﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-04;7;32;118;0;4;7
2024-05-03;5;32;117;0;3;7
2024-05-02;6;33;116;0;3;7
2024-05-01;14;35;116;3;7;6
2024-04-30;5;33;115;1;1;4
2024-04-29;8;33;118;1;3;4
2024-04-28;8;34;119;1;3;5
2024-04-27;7;33;120;1;4;9
2024-04-26;7;29;121;1;4;1
2024-04-25;8;27;124;1;5;1
2024-04-24;9;26;125;0;2;0
2024-04-23;6;29;127;0;1;0
2024-04-22;8;32;129;0;3;0
2024-04-21;10;31;134;0;3;0
2024-04-20;4;31;132;0;0;0
2024-04-19;10;36;132;0;2;0
2024-04-18;8;37;137;0;4;0
2024-04-17;12;34;139;3;5;0
2024-04-16;9;31;137;2;4;0
2024-04-15;5;28;134;2;2;0
2024-04-14;8;27;135;2;4;0
2024-04-13;10;33;137;2;5;0
2024-04-12;8;34;133;2;3;4
2024-04-11;7;43;132;1;3;8
2024-04-10;6;43;131;1;4;7
2024-04-09;5;41;133;0;1;8
2024-04-08;5;43;150;0;2;9
2024-04-07;13;47;158;0;4;9
2024-04-06;17;47;155;3;4;10
2024-04-05;17;39;157;6;6;10
2024-04-04;12;36;159;6;3;9
2024-04-03;10;37;164;6;2;7
2024-04-02;10;43;167;5;2;7
2024-04-01;14;47;170;5;6;4
2024-03-31;13;45;170;5;3;4
2024-03-30;10;44;176;5;4;4
2024-03-29;12;48;180;4;4;4
2024-03-28;13;45;183;4;5;4
2024-03-27;16;38;181;3;6;4
2024-03-26;13;37;177;3;6;4
2024-03-25;10;39;178;3;4;4
2024-03-24;9;38;182;1;3;3
2024-03-23;12;40;182;1;8;3
2024-03-22;5;36;182;0;1;3
2024-03-21;3;43;186;0;0;4
2024-03-20;14;46;193;0;3;3
2024-03-19;19;47;196;0;6;3
2024-03-18;8;40;197;0;3;3
2024-03-17;6;43;197;0;1;3
2024-03-16;8;60;203;0;3;3
2024-03-15;14;67;207;2;9;5
2024-03-14;10;57;202;2;1;5
2024-03-13;15;59;209;2;7;3
2024-03-12;9;59;211;2;5;3
2024-03-11;9;62;211;2;3;3
2024-03-10;25;67;210;2;18;3
2024-03-09;16;54;201;2;9;3
2024-03-08;8;54;198;2;1;3
2024-03-07;10;62;201;2;6;2
2024-03-06;16;64;206;3;9;2
2024-03-05;15;62;204;3;8;2
2024-03-04;15;57;203;3;5;2
2024-03-03;12;52;207;2;5;2
2024-03-02;15;53;209;2;6;3
2024-03-01;16;51;206;2;9;2
2024-02-29;13;46;201;2;8;2
2024-02-28;12;47;200;2;7;3
2024-02-27;10;45;201;2;3;3
2024-02-26;8;50;205;2;2;3
2024-02-25;10;55;211;2;4;3
2024-02-24;15;59;214;2;9;3
2024-02-23;8;57;214;2;3;3
2024-02-22;17;63;215;1;9;3
2024-02-21;12;61;211;0;4;3
2024-02-20;13;60;213;0;9;3
2024-02-19;12;59;211;0;6;4
2024-02-18;16;62;215;0;9;4
2024-02-17;14;58;216;0;8;3
2024-02-16;12;52;215;2;10;3
2024-02-15;13;51;212;2;8;3
2024-02-14;8;50;212;2;4;3
2024-02-13;10;50;215;2;6;3
2024-02-12;14;54;223;1;8;3
2024-02-11;11;52;223;1;5;3
2024-02-10;5;54;223;0;2;3
2024-02-09;12;61;226;0;9;3
2024-02-08;10;59;221;0;7;3
2024-02-07;7;55;220;0;4;3
2024-02-06;14;55;226;0;11;0
2024-02-05;11;50;223;1;6;0
2024-02-04;11;49;224;1;6;0
2024-02-03;11;49;224;1;8;0
2024-02-02;10;49;224;2;7;0
2024-02-01;6;48;228;3;3;0
2024-01-31;7;54;234;3;4;0
2024-01-30;10;54;236;3;7;0
2024-01-29;11;53;237;2;6;0
2024-01-28;10;51;236;1;7;0
2024-01-27;12;51;236;1;9;0
2024-01-26;10;53;230;1;5;0
2024-01-25;14;58;233;1;10;0
2024-01-24;7;55;229;1;4;0
2024-01-23;8;60;232;1;4;2
2024-01-22;8;64;236;0;6;3
2024-01-21;8;66;232;0;7;3
2024-01-20;13;73;234;0;11;3
2024-01-19;11;70;230;0;7;5
2024-01-18;14;69;228;0;11;5
2024-01-17;12;63;224;0;10;5
2024-01-16;12;57;220;0;8;6
2024-01-15;11;56;225;0;6;6
2024-01-14;16;59;228;0;12;5
2024-01-13;8;54;229;0;6;5
2024-01-12;9;55;226;1;6;5
2024-01-11;7;55;224;1;5;5
2024-01-10;8;58;226;2;4;5
2024-01-09;10;67;227;2;6;6
2024-01-08;13;70;228;2;11;7
2024-01-07;13;65;225;2;8;7
2024-01-06;12;65;223;2;6;7
2024-01-05;11;64;227;2;7;7
2024-01-04;11;63;224;2;8;7
2024-01-03;16;58;226;2;12;7
2024-01-02;16;56;221;2;7;7
2024-01-01;12;54;223;0;6;6
2023-12-31;12;55;228;0;8;6
2023-12-30;8;55;233;0;3;5
2023-12-29;11;53;245;0;8;5
2023-12-28;6;55;250;0;3;5
2023-12-27;16;59;254;0;9;4
2023-12-26;11;55;254;0;8;1
2023-12-25;12;55;255;2;6;3
2023-12-24;13;56;256;0;9;3
2023-12-23;6;60;256;0;2;2
2023-12-22;17;67;265;0;8;2
2023-12-21;12;71;262;0;7;2
2023-12-20;9;68;266;0;5;2
2023-12-19;12;67;274;0;8;1
2023-12-18;11;66;274;0;7;3
2023-12-17;16;63;279;0;13;3
2023-12-16;14;57;280;2;9;2
2023-12-15;17;56;286;2;10;2
2023-12-14;6;50;288;2;3;2
2023-12-13;8;58;297;2;4;2
2023-12-12;12;57;299;2;8;2
2023-12-11;13;59;300;0;4;4
2023-12-10;13;60;310;0;7;4
2023-12-09;10;61;322;0;8;3
2023-12-08;8;65;324;0;6;4
2023-12-07;14;72;330;0;12;4
2023-12-06;9;75;332;0;6;5
2023-12-05;11;83;336;0;9;6
2023-12-04;8;83;339;0;8;8
2023-12-03;9;85;342;0;8;8
2023-12-02;14;86;344;0;10;6
2023-12-01;13;83;348;0;13;4
2023-11-30;19;79;342;2;13;5
2023-11-29;19;76;336;2;14;5
2023-11-28;12;66;330;2;7;6
2023-11-27;17;70;334;0;10;4
2023-11-26;15;73;328;0;9;4
2023-11-25;11;70;325;0;7;4
2023-11-24;14;78;323;0;5;6
2023-11-23;16;86;323;0;12;5
2023-11-22;10;89;317;0;5;4
2023-11-21;14;98;314;0;12;4
2023-11-20;14;99;307;0;14;5
2023-11-19;12;91;297;2;8;5
2023-11-18;21;92;296;2;12;6
2023-11-17;20;94;288;2;10;6
2023-11-16;21;103;284;2;14;5
2023-11-15;17;99;277;2;11;4
2023-11-14;21;99;269;2;12;4
2023-11-13;16;101;264;2;6;5
2023-11-12;16;103;261;2;9;5
2023-11-11;23;107;260;2;14;9
2023-11-10;25;102;257;2;20;11
2023-11-09;16;92;243;2;10;11
2023-11-08;17;95;239;3;10;10
2023-11-07;22;92;234;3;19;11
2023-11-06;15;80;221;3;9;13
2023-11-05;18;79;220;3;10;13
2023-11-04;15;79;212;3;8;13
2023-11-03;17;75;213;3;8;8
2023-11-02;21;72;206;3;14;7
2023-11-01;14;61;199;3;7;7
2023-10-31;18;60;194;3;7;7
2023-10-30;14;62;194;3;8;7
2023-10-29;18;56;193;2;7;10
2023-10-28;11;55;191;2;5;9
2023-10-27;17;54;191;2;6;4
2023-10-26;15;54;189;2;5;3
2023-10-25;14;55;188;2;10;6
2023-10-24;16;51;180;2;7;6
2023-10-23;9;51;177;2;2;3
2023-10-22;13;52;178;2;3;6
2023-10-21;14;56;181;2;3;6
2023-10-20;15;56;181;2;7;4
2023-10-19;19;57;179;2;7;3
2023-10-18;11;62;175;2;3;5
2023-10-17;17;66;173;2;5;5
2023-10-16;10;65;177;2;4;2
2023-10-15;17;67;177;3;8;0
2023-10-14;13;63;170;3;6;0
2023-10-13;13;64;168;2;4;3
2023-10-12;17;60;166;0;9;3
2023-10-11;14;63;161;0;6;3
2023-10-10;15;57;156;1;4;6
2023-10-09;11;57;158;2;6;5
2023-10-08;19;56;155;1;8;3
2023-10-07;18;56;148;2;12;4
2023-10-06;6;51;136;2;2;4
2023-10-05;21;58;137;2;6;8
2023-10-04;12;55;136;2;2;8
2023-10-03;13;56;136;2;6;7
2023-10-02;10;53;138;2;2;6
2023-10-01;15;51;143;2;5;6
2023-09-30;16;50;141;2;8;5
2023-09-29;17;45;135;2;3;1
2023-09-28;14;46;133;2;8;2
2023-09-27;15;41;130;2;7;3
2023-09-26;15;43;126;4;8;3
2023-09-25;8;39;119;4;2;3
2023-09-24;11;38;119;5;4;3
2023-09-23;10;43;119;5;3;3
2023-09-22;13;44;120;5;6;1
2023-09-21;11;40;117;5;2;2
2023-09-20;15;42;116;5;5;3
2023-09-19;14;39;116;5;4;3
2023-09-18;9;38;115;5;1;3
2023-09-17;20;38;118;5;10;3
2023-09-16;11;34;119;5;5;3
2023-09-15;9;32;123;5;3;1
2023-09-14;10;32;126;1;4;2
2023-09-13;10;28;130;0;4;3
2023-09-12;10;27;130;0;4;3
2023-09-11;6;28;130;0;1;4
2023-09-10;13;29;131;0;8;4
2023-09-09;8;30;126;0;3;4
2023-09-08;5;31;129;1;0;4
2023-09-07;1;35;137;1;0;5
2023-09-06;5;38;143;0;3;6
2023-09-05;6;36;145;0;3;6
2023-09-04;6;37;144;0;2;6
2023-09-03;13;38;150;0;8;6
2023-09-02;13;31;150;2;4;6
2023-09-01;11;29;153;4;4;6
2023-08-31;8;27;152;4;1;6
2023-08-30;5;29;157;4;1;5
2023-08-29;10;32;163;4;5;2
2023-08-28;8;28;161;4;3;0
2023-08-27;9;31;162;4;2;0
2023-08-26;10;32;168;4;4;0
2023-08-25;9;32;170;4;4;0
2023-08-24;8;41;168;2;4;0
2023-08-23;10;46;168;2;3;0
2023-08-22;6;49;172;2;1;0
2023-08-21;12;56;177;2;6;0
2023-08-20;9;54;174;2;3;0
2023-08-19;10;55;174;2;2;0
2023-08-18;17;54;174;2;7;0
2023-08-17;18;48;169;4;11;1
2023-08-16;12;43;162;4;7;1
2023-08-15;14;44;158;3;9;2
2023-08-14;9;42;150;2;4;1
2023-08-13;10;43;150;0;4;3
2023-08-12;8;40;153;0;2;3
2023-08-11;9;47;153;1;3;3
2023-08-10;13;52;153;1;4;3
2023-08-09;14;55;154;3;9;3
2023-08-08;12;49;149;3;9;2
2023-08-07;8;46;152;2;5;1
2023-08-06;5;48;150;2;1;3
2023-08-05;12;50;155;2;9;3
2023-08-04;14;47;150;1;7;7
2023-08-03;12;49;147;1;7;3
2023-08-02;7;47;149;1;4;3
2023-08-01;8;45;153;1;4;4
2023-07-31;11;46;153;1;6;5
2023-07-30;7;47;150;0;4;3
2023-07-29;7;49;149;0;3;5
2023-07-28;16;48;151;0;2;10
2023-07-27;10;39;153;0;7;3
2023-07-26;7;34;152;0;3;3
2023-07-25;9;32;154;2;2;2
2023-07-24;9;39;157;2;5;4
2023-07-23;10;39;157;0;7;0
2023-07-22;5;33;155;0;3;2
2023-07-21;7;36;157;0;3;5
2023-07-20;5;41;158;0;2;5
2023-07-19;5;42;161;0;2;5
2023-07-18;16;44;163;0;5;4
2023-07-17;10;37;163;2;3;3
2023-07-16;4;34;162;2;1;0
2023-07-15;9;48;166;2;4;1
2023-07-14;12;53;169;2;7;5
2023-07-13;6;50;167;2;2;5
2023-07-12;8;52;169;2;2;5
2023-07-11;9;56;170;2;6;5
2023-07-10;10;60;167;2;7;5
2023-07-09;17;62;161;0;11;11
2023-07-08;15;56;154;0;6;10
2023-07-07;9;53;152;0;6;9
2023-07-06;6;50;152;0;4;7
2023-07-05;9;51;152;0;7;7
2023-07-04;12;48;151;0;9;6
2023-07-03;17;45;150;0;8;7
2023-07-02;15;42;144;0;3;8
2023-07-01;7;43;143;0;4;6
2023-06-30;5;43;144;0;3;6
2023-06-29;9;45;144;2;5;6
2023-06-28;8;43;142;1;4;6
2023-06-27;11;42;140;1;5;5
2023-06-26;10;42;137;1;5;6
2023-06-25;10;46;137;1;5;8
2023-06-24;8;45;137;0;6;7
2023-06-23;7;41;135;0;4;7
2023-06-22;8;42;137;0;5;7
2023-06-21;9;43;134;0;4;7
2023-06-20;8;45;135;0;5;7
2023-06-19;13;44;133;0;2;8
2023-06-18;8;44;136;0;5;8
2023-06-17;5;42;135;0;0;8
2023-06-16;9;43;136;0;9;8
2023-06-15;7;38;131;0;7;7
2023-06-14;12;35;125;1;5;8
2023-06-13;13;35;120;1;5;7
2023-06-12;7;36;119;1;4;8
2023-06-11;8;39;119;2;4;9
2023-06-10;4;43;118;2;1;10
2023-06-09;6;44;121;2;3;10
2023-06-08;8;42;123;2;4;9
2023-06-07;11;43;124;4;6;7
2023-06-06;13;40;122;6;4;7
2023-06-05;14;38;125;4;6;7
2023-06-04;16;34;123;4;7;7
2023-06-03;10;29;119;4;2;9
2023-06-02;11;32;124;4;2;9
2023-06-01;14;35;124;3;5;8
2023-05-31;12;34;123;3;3;7
2023-05-30;7;38;125;3;3;7
2023-05-29;9;37;125;5;2;7
2023-05-28;11;40;132;4;2;7
2023-05-27;11;41;143;4;5;9
2023-05-26;12;41;144;4;5;9
2023-05-25;11;40;141;2;4;8
2023-05-24;15;37;143;2;6;7
2023-05-23;8;35;142;2;2;7
2023-05-22;11;34;141;2;5;7
2023-05-21;9;29;143;2;3;7
2023-05-20;11;31;145;2;5;9
2023-05-19;8;30;151;2;4;9
2023-05-18;11;28;149;4;2;9
2023-05-17;10;28;149;4;4;7
2023-05-16;7;29;148;4;1;8
2023-05-15;6;33;149;4;0;8
2023-05-14;10;37;152;4;4;8
2023-05-13;11;41;152;4;4;9
2023-05-12;9;41;153;4;3;9
2023-05-11;9;41;152;4;4;9
2023-05-10;12;44;154;5;5;8
2023-05-09;10;42;155;5;4;9
2023-05-08;11;42;157;6;4;10
2023-05-07;16;43;154;6;7;9
2023-05-06;13;39;150;5;5;9
2023-05-05;9;43;154;5;3;9
2023-05-04;15;53;160;5;7;9
2023-05-03;10;51;156;5;2;9
2023-05-02;10;51;158;5;4;9
2023-05-01;12;54;157;4;4;10
2023-04-30;8;54;158;4;3;9
2023-04-29;16;52;160;5;9;9
2023-04-28;20;51;157;5;13;8
2023-04-27;13;43;150;5;6;1
2023-04-26;9;48;148;5;2;0
2023-04-25;13;48;150;5;6;0
2023-04-24;13;44;150;4;5;0
2023-04-23;7;42;146;4;1;0
2023-04-22;16;43;150;4;6;0
2023-04-21;13;40;150;4;4;0
2023-04-20;18;40;150;4;12;0
2023-04-19;11;33;142;4;2;0
2023-04-18;9;33;144;4;1;0
2023-04-17;12;38;146;5;3;1
2023-04-16;11;40;148;5;2;1
2023-04-15;13;44;149;5;4;1
2023-04-14;12;41;147;5;4;1
2023-04-13;12;40;150;5;6;1
2023-04-12;11;44;153;1;2;7
2023-04-11;13;50;158;0;5;10
2023-04-10;14;48;164;0;5;9
2023-04-09;13;48;166;0;6;9
2023-04-08;10;45;170;0;2;9
2023-04-07;12;48;175;0;11;9
2023-04-06;12;42;166;5;5;10
2023-04-05;15;44;165;6;6;10
2023-04-04;12;44;165;7;2;9
2023-04-03;13;45;176;7;2;9
2023-04-02;11;45;180;7;3;9
2023-04-01;13;48;182;7;5;9
2023-03-31;15;44;183;7;5;9
2023-03-30;15;44;185;7;7;9
2023-03-29;15;43;182;7;4;9
2023-03-28;12;41;182;7;4;8
2023-03-27;14;41;186;7;4;8
2023-03-26;15;41;188;6;6;8
2023-03-25;9;38;190;6;1;9
2023-03-24;15;42;194;6;6;9
2023-03-23;16;39;198;6;6;9
2023-03-22;13;35;200;5;4;9
2023-03-21;13;38;200;5;2;8
2023-03-20;11;44;209;5;4;8
2023-03-19;11;47;213;3;3;8
2023-03-18;13;54;219;3;6;9
2023-03-17;12;58;221;2;3;9
2023-03-16;8;66;226;2;1;9
2023-03-15;15;71;242;2;7;10
2023-03-14;15;67;238;2;9;9
2023-03-13;11;63;237;2;7;9
2023-03-12;19;62;235;3;11;8
2023-03-11;14;64;228;3;9;9
2023-03-10;17;60;226;5;10;10
2023-03-09;14;54;220;6;6;10
2023-03-08;11;54;220;5;4;10
2023-03-07;12;57;219;5;3;10
2023-03-06;14;58;224;4;6;9
2023-03-05;21;56;229;4;13;8
2023-03-04;12;51;222;4;6;9
2023-03-03;14;53;222;4;5;9
2023-03-02;12;56;224;4;7;10
2023-03-01;14;54;218;4;7;10
2023-02-28;9;57;214;4;5;10
2023-02-27;10;61;218;4;4;10
2023-02-26;16;61;220;4;8;9
2023-02-25;17;64;217;4;6;9
2023-02-24;15;66;221;4;6;9
2023-02-23;13;67;234;4;5;9
2023-02-22;17;70;240;4;10;9
2023-02-21;13;68;243;4;9;9
2023-02-20;13;76;238;4;3;13
2023-02-19;18;75;255;2;11;13
2023-02-18;12;72;254;2;8;13
2023-02-17;16;71;256;1;9;11
2023-02-16;15;67;258;1;5;8
2023-02-15;17;68;262;2;8;6
2023-02-14;27;65;265;2;15;6
2023-02-13;9;55;258;2;4;5
2023-02-12;11;54;259;2;8;4
2023-02-11;17;54;254;4;6;3
2023-02-10;15;59;252;4;4;2
2023-02-09;12;61;255;4;6;2
2023-02-08;16;61;260;6;4;2
2023-02-07;20;64;265;6;6;2
2023-02-06;12;57;268;6;4;2
2023-02-05;19;56;272;6;7;2
2023-02-04;20;58;274;6;11;3
2023-02-03;17;53;269;6;6;2
2023-02-02;16;52;273;6;6;2
2023-02-01;18;57;278;4;8;3
2023-01-31;10;68;283;1;1;3
2023-01-30;13;78;285;1;2;2
2023-01-29;19;88;289;0;9;2
2023-01-28;17;83;288;0;8;3
2023-01-27;17;95;287;0;8;1
2023-01-26;15;96;286;0;7;1
2023-01-25;24;100;285;0;10;1
2023-01-24;23;99;279;0;8;1
2023-01-23;27;100;278;0;15;1
2023-01-22;14;94;275;0;5;1
2023-01-21;29;93;272;0;12;3
2023-01-20;20;85;266;0;5;1
2023-01-19;19;82;267;1;12;1
2023-01-18;27;74;263;3;13;1
2023-01-17;23;67;255;4;10;1
2023-01-16;21;68;251;3;16;2
2023-01-15;16;62;236;4;7;2
2023-01-14;16;70;234;3;7;8
2023-01-13;10;74;236;0;1;11
2023-01-12;12;83;239;0;5;11
2023-01-11;16;84;237;0;7;11
2023-01-10;23;88;235;0;15;11
2023-01-09;18;84;224;0;14;11
2023-01-08;21;83;215;2;13;8
2023-01-07;18;73;204;2;8;6
2023-01-06;21;71;201;2;9;7
2023-01-05;10;70;199;2;7;5
2023-01-04;20;70;197;3;10;4
2023-01-03;16;69;191;3;10;3
2023-01-02;20;64;186;4;12;3
2023-01-01;12;55;178;2;3;3
2022-12-31;16;60;180;2;6;2
2022-12-30;17;66;180;2;8;3
2022-12-29;14;60;177;2;7;3
2022-12-28;20;59;176;2;7;4
2022-12-27;11;57;173;2;6;3
2022-12-26;7;59;171;2;4;3
2022-12-25;19;61;168;6;7;3
2022-12-24;24;60;167;5;12;2
2022-12-23;13;49;158;5;3;3
2022-12-22;14;51;162;4;6;3
2022-12-21;14;54;159;2;5;3
2022-12-20;18;52;158;0;8;3
2022-12-19;18;46;157;0;8;3
2022-12-18;13;41;152;0;7;3
2022-12-17;7;37;149;0;1;2
2022-12-16;9;42;151;0;6;3
2022-12-15;12;38;150;0;9;3
2022-12-14;6;33;143;0;4;3
2022-12-13;4;36;144;1;3;3
2022-12-12;6;38;143;1;4;3
2022-12-11;7;38;140;2;5;3
2022-12-10;8;38;140;2;5;3
2022-12-09;5;37;143;2;2;3
2022-12-08;8;39;142;2;5;3
2022-12-07;11;45;139;2;6;4
2022-12-06;8;44;140;2;6;4
2022-12-05;6;45;140;2;3;4
2022-12-04;8;45;140;3;5;4
2022-12-03;7;44;140;3;3;4
2022-12-02;8;42;145;3;5;4
2022-12-01;15;44;142;3;10;4
2022-11-30;8;36;134;3;5;4
2022-11-29;11;38;133;3;6;4
2022-11-28;8;35;136;3;4;4
2022-11-27;8;35;138;3;4;4
2022-11-26;6;40;141;3;1;4
2022-11-25;10;41;145;3;7;4
2022-11-24;7;38;143;3;3;4
2022-11-23;11;39;143;3;7;3
2022-11-22;8;37;141;2;4;4
2022-11-21;8;35;143;2;4;1
2022-11-20;13;36;140;2;7;1
2022-11-19;7;29;137;2;3;1
2022-11-18;7;27;137;2;3;1
2022-11-17;8;29;139;2;5;1
2022-11-16;7;32;138;2;5;1
2022-11-15;5;29;136;3;1;2
2022-11-14;9;30;140;3;6;1
2022-11-13;5;31;142;2;2;1
2022-11-12;5;35;143;2;1;2
2022-11-11;8;37;146;2;4;2
2022-11-10;11;37;144;2;8;2
2022-11-09;6;38;140;2;1;2
2022-11-08;7;39;139;2;2;2
2022-11-07;9;38;139;2;6;1
2022-11-06;10;35;137;0;6;1
2022-11-05;7;40;133;0;3;2
2022-11-04;7;43;134;0;5;2
2022-11-03;12;46;133;0;6;2
2022-11-02;7;45;136;0;3;2
2022-11-01;6;48;135;0;3;2
2022-10-31;7;48;138;0;5;2
2022-10-30;13;48;134;1;4;2
2022-10-29;11;47;133;0;6;2
2022-10-28;10;41;132;0;8;2
2022-10-27;10;37;128;0;4;2
2022-10-26;10;35;129;0;6;2
2022-10-25;5;34;123;0;3;2
2022-10-24;12;35;124;2;10;2
2022-10-23;8;28;119;2;6;2
2022-10-22;3;27;117;2;1;2
2022-10-21;6;34;121;2;3;2
2022-10-20;6;34;124;2;3;2
2022-10-19;8;35;122;2;5;2
2022-10-18;6;33;120;2;4;3
2022-10-17;5;33;124;1;3;4
2022-10-16;7;30;123;1;5;4
2022-10-15;11;27;120;1;8;4
2022-10-14;5;22;115;1;3;5
2022-10-13;6;21;115;1;4;5
2022-10-12;5;21;115;1;2;5
2022-10-11;5;26;117;1;3;9
2022-10-10;1;32;116;1;0;10
2022-10-09;3;34;118;1;2;10
2022-10-08;5;39;120;1;3;10
2022-10-07;3;37;122;1;2;10
2022-10-06;6;38;123;1;4;10
2022-10-05;11;40;123;4;3;10
2022-10-04;16;41;126;3;6;10
2022-10-03;8;38;122;3;2;10
2022-10-02;12;36;121;3;5;10
2022-10-01;11;35;117;4;2;10
2022-09-30;8;37;118;4;3;5
2022-09-29;15;38;118;4;5;5
2022-09-28;8;37;114;4;4;5
2022-09-27;15;39;114;4;5;5
2022-09-26;4;35;110;4;0;4
2022-09-25;10;38;113;4;4;4
2022-09-24;11;42;112;4;5;4
2022-09-23;11;39;110;4;3;3
2022-09-22;12;38;109;4;6;3
2022-09-21;16;36;108;3;6;3
2022-09-20;9;33;106;3;1;3
2022-09-19;9;36;108;3;3;4
2022-09-18;15;37;108;3;8;4
2022-09-17;8;31;100;3;2;4
2022-09-16;12;32;101;3;1;3
2022-09-15;9;34;103;1;3;3
2022-09-14;11;37;108;0;3;3
2022-09-13;11;37;107;0;3;3
2022-09-12;14;38;105;0;3;5
2022-09-11;6;41;104;0;2;6
2022-09-10;13;41;106;0;5;6
2022-09-09;5;36;101;0;1;5
2022-09-08;8;36;102;0;5;5
2022-09-07;7;34;99;0;4;4
2022-09-06;12;33;96;1;4;4
2022-09-05;13;28;95;1;6;5
2022-09-04;7;26;91;1;2;5
2022-09-03;8;24;91;1;2;5
2022-09-02;4;25;91;1;1;4
2022-09-01;7;27;91;1;3;4
2022-08-31;10;27;92;1;4;4
2022-08-30;4;25;90;1;1;4
2022-08-29;9;30;89;1;4;5
2022-08-28;5;31;87;1;2;5
2022-08-27;8;32;89;1;3;5
2022-08-26;5;32;86;1;3;5
2022-08-25;6;29;84;2;2;4
2022-08-24;7;28;84;1;2;5
2022-08-23;11;30;84;1;5;6
2022-08-22;11;34;81;1;6;6
2022-08-21;5;30;79;1;3;6
2022-08-20;7;30;78;1;3;6
2022-08-19;5;29;75;1;0;5
2022-08-18;6;33;76;1;4;3
2022-08-17;7;29;82;2;3;6
2022-08-16;13;28;82;1;7;6
2022-08-15;5;22;79;1;2;6
2022-08-14;9;21;79;1;2;6
2022-08-13;6;21;79;1;2;5
2022-08-12;8;22;80;1;4;4
2022-08-11;5;20;80;1;0;3
2022-08-10;5;23;80;1;1;8
2022-08-09;5;22;80;0;2;8
2022-08-08;5;25;81;0;1;6
2022-08-07;7;26;80;0;3;6
2022-08-06;7;24;78;0;2;5
2022-08-05;6;23;76;0;2;4
2022-08-04;7;24;75;1;1;3
2022-08-03;2;25;80;1;1;5
2022-08-02;10;25;81;1;4;5
2022-08-01;6;22;80;1;2;5
2022-07-31;3;22;79;1;1;5
2022-07-30;6;22;81;1;2;3
2022-07-29;6;23;81;1;4;2
2022-07-28;4;20;78;1;1;2
2022-07-27;3;21;79;1;1;4
2022-07-26;5;21;82;1;2;4
2022-07-25;3;29;81;1;2;4
2022-07-24;4;30;82;1;1;4
2022-07-23;8;33;83;1;4;4
2022-07-22;6;31;83;0;3;4
2022-07-21;5;30;83;0;0;4
2022-07-20;6;33;91;0;1;4
2022-07-19;13;36;93;0;11;4
2022-07-18;4;24;83;0;3;4
2022-07-17;8;22;83;0;4;4
2022-07-16;5;21;81;0;2;3
2022-07-15;7;19;84;0;1;3
2022-07-14;5;18;85;0;3;2
2022-07-13;6;16;83;0;4;2
2022-07-12;1;15;81;0;0;2
2022-07-11;2;21;83;0;1;2
2022-07-10;7;22;87;1;3;2
2022-07-09;4;21;87;1;0;2
2022-07-08;6;22;90;1;2;2
2022-07-07;5;23;90;0;0;2
2022-07-06;7;26;91;0;2;3
2022-07-05;9;24;90;0;4;3
2022-07-04;5;22;89;1;3;3
2022-07-03;7;24;90;1;4;3
2022-07-02;5;21;86;1;1;3
2022-07-01;5;23;88;0;3;3
2022-06-30;5;23;88;0;2;3
2022-06-29;6;25;88;1;2;2
2022-06-28;7;27;89;0;2;3
2022-06-27;10;33;91;0;4;4
2022-06-26;4;32;88;0;1;3
2022-06-25;8;31;88;0;2;3
2022-06-24;6;32;89;0;4;3
2022-06-23;7;30;87;0;4;2
2022-06-22;7;31;84;1;3;2
2022-06-21;12;30;82;0;7;2
2022-06-20;6;22;81;0;3;2
2022-06-19;6;21;78;0;1;1
2022-06-18;6;22;77;0;3;0
2022-06-17;5;24;75;0;2;0
2022-06-16;9;25;75;0;4;0
2022-06-15;4;23;71;0;2;0
2022-06-14;5;23;73;0;1;0
2022-06-13;3;23;74;0;2;0
2022-06-12;6;22;72;0;2;0
2022-06-11;9;23;71;0;5;0
2022-06-10;5;23;69;0;2;1
2022-06-09;6;21;67;0;4;1
2022-06-08;3;21;63;0;1;2
2022-06-07;5;23;62;0;2;2
2022-06-06;3;23;62;0;1;2
2022-06-05;6;25;62;0;3;2
2022-06-04;7;26;60;0;5;2
2022-06-03;1;23;57;0;1;3
2022-06-02;4;23;59;0;3;3
2022-06-01;3;23;57;0;3;3
2022-05-31;5;22;58;0;1;3
2022-05-30;7;21;57;0;5;3
2022-05-29;6;17;52;0;5;3
2022-05-28;2;18;47;0;1;3
2022-05-27;2;17;46;0;1;3
2022-05-26;5;16;45;0;3;3
2022-05-25;5;15;42;0;2;2
2022-05-24;3;15;40;0;1;1
2022-05-23;3;14;39;0;1;1
2022-05-22;8;17;38;0;6;0
2022-05-21;2;13;32;0;0;0
2022-05-20;1;13;32;0;0;0
2022-05-19;2;15;32;0;2;0
2022-05-18;4;16;30;0;2;0
2022-05-17;0;14;28;0;0;0
2022-05-16;6;14;28;0;4;0
2022-05-15;2;10;24;0;2;0
2022-05-14;2;10;22;0;0;0
2022-05-13;4;11;22;1;2;0
2022-05-12;5;10;20;0;3;0
2022-05-11;1;9;17;0;0;0
2022-05-10;3;12;17;0;0;0
2022-05-09;1;13;17;0;0;0
2022-05-08;4;17;17;0;2;0
2022-05-07;3;15;15;0;1;0
2022-05-06;2;14;14;0;1;0
2022-05-05;5;13;13;0;3;0
2022-05-04;4;10;10;0;4;0
2022-05-03;1;6;6;0;1;0
2022-05-02;5;5;5;0;5;0
