﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-17;3;27;112;0;3;0
2024-05-16;4;27;111;0;3;0
2024-05-15;4;27;110;0;4;0
2024-05-14;8;26;108;0;8;0
2024-05-13;1;20;107;0;1;0
2024-05-12;5;25;106;0;5;0
2024-05-11;3;22;102;0;3;0
2024-05-10;3;23;102;0;3;0
2024-05-09;3;25;103;0;2;0
2024-05-08;3;27;105;0;3;0
2024-05-07;2;31;102;0;2;0
2024-05-06;6;34;103;0;6;0
2024-05-05;2;31;98;0;2;0
2024-05-04;4;34;101;0;4;0
2024-05-03;5;42;101;0;5;0
2024-05-02;5;42;98;0;5;0
2024-05-01;7;38;96;0;6;0
2024-04-30;5;32;97;0;4;0
2024-04-29;3;29;94;0;3;0
2024-04-28;5;29;93;0;5;0
2024-04-27;12;28;92;0;11;0
2024-04-26;5;18;86;0;5;0
2024-04-25;1;13;85;0;1;0
2024-04-24;1;17;89;0;0;0
2024-04-23;2;18;91;0;2;0
2024-04-22;3;18;92;0;1;0
2024-04-21;5;18;91;0;5;0
2024-04-20;1;20;90;0;1;0
2024-04-19;1;19;90;0;1;0
2024-04-18;5;19;90;0;5;0
2024-04-17;2;17;89;0;2;0
2024-04-16;2;19;91;0;2;0
2024-04-15;2;22;91;0;2;0
2024-04-14;7;20;92;0;7;0
2024-04-13;0;16;86;0;0;0
2024-04-12;1;18;87;0;1;0
2024-04-11;3;22;88;0;3;0
2024-04-10;4;23;89;0;4;0
2024-04-09;5;21;90;0;4;0
2024-04-08;0;21;88;0;0;0
2024-04-07;3;28;93;0;3;0
2024-04-06;2;26;92;0;1;0
2024-04-05;5;26;95;0;5;0
2024-04-04;4;25;93;0;4;0
2024-04-03;3;26;92;0;2;0
2024-04-02;4;28;92;0;4;0
2024-04-01;7;29;89;0;7;0
2024-03-31;1;24;94;0;1;0
2024-03-30;2;26;94;0;2;0
2024-03-29;4;24;94;0;4;0
2024-03-28;5;24;95;0;5;0
2024-03-27;5;20;91;0;3;0
2024-03-26;5;17;91;0;4;0
2024-03-25;2;17;88;0;2;0
2024-03-24;3;20;87;0;3;0
2024-03-23;0;19;86;0;0;0
2024-03-22;4;22;92;0;3;0
2024-03-21;2;20;89;0;1;0
2024-03-20;3;19;90;0;2;0
2024-03-19;4;20;88;0;4;0
2024-03-18;5;20;88;0;4;0
2024-03-17;3;20;89;0;3;0
2024-03-16;3;19;90;0;3;0
2024-03-15;1;21;91;0;1;0
2024-03-14;1;22;94;0;1;0
2024-03-13;3;26;95;0;3;0
2024-03-12;4;26;93;0;4;0
2024-03-11;5;25;90;0;5;0
2024-03-10;2;22;91;0;2;0
2024-03-09;5;21;93;0;4;0
2024-03-08;2;29;92;0;2;0
2024-03-07;6;28;92;0;6;0
2024-03-06;3;24;99;0;3;0
2024-03-05;3;26;103;0;2;0
2024-03-04;2;24;103;0;2;0
2024-03-03;1;27;104;0;1;0
2024-03-02;12;27;109;0;11;0
2024-03-01;1;16;102;0;1;0
2024-02-29;2;18;106;0;2;0
2024-02-28;5;22;105;0;5;0
2024-02-27;1;17;110;0;1;0
2024-02-26;5;18;114;0;4;0
2024-02-25;1;13;112;0;1;0
2024-02-24;1;16;111;0;1;0
2024-02-23;3;20;122;0;2;0
2024-02-22;7;22;125;0;7;0
2024-02-21;0;19;122;0;0;0
2024-02-20;2;23;125;0;2;0
2024-02-19;0;23;125;0;0;0
2024-02-18;4;24;129;0;4;0
2024-02-17;5;21;130;0;5;0
2024-02-16;4;22;126;0;4;0
2024-02-15;4;22;131;0;4;0
2024-02-14;4;21;130;0;4;0
2024-02-13;2;19;126;0;2;0
2024-02-12;1;30;126;0;1;0
2024-02-11;1;37;132;0;1;0
2024-02-10;6;38;138;0;6;0
2024-02-09;4;35;133;0;4;0
2024-02-08;3;37;130;0;3;0
2024-02-07;2;38;129;0;2;0
2024-02-06;13;41;131;0;11;0
2024-02-05;8;31;122;0;7;0
2024-02-04;2;33;121;0;2;0
2024-02-03;3;36;122;0;3;0
2024-02-02;8;35;123;0;7;0
2024-02-01;4;27;119;0;4;0
2024-01-31;5;35;117;0;4;0
2024-01-30;1;35;117;0;1;0
2024-01-29;10;38;117;0;10;0
2024-01-28;5;31;109;0;5;0
2024-01-27;2;28;107;0;2;0
2024-01-26;0;30;109;0;0;0
2024-01-25;12;35;113;0;12;0
2024-01-24;5;25;109;0;5;0
2024-01-23;4;29;108;0;4;0
2024-01-22;3;28;105;0;3;0
2024-01-21;2;25;104;0;2;0
2024-01-20;4;25;107;0;4;0
2024-01-19;5;29;106;0;5;0
2024-01-18;2;31;103;0;2;0
2024-01-17;9;30;101;0;9;0
2024-01-16;3;22;98;0;3;0
2024-01-15;0;21;106;0;0;0
2024-01-14;2;25;110;0;2;0
2024-01-13;8;25;111;0;8;0
2024-01-12;7;24;107;0;6;0
2024-01-11;1;20;105;0;1;0
2024-01-10;1;23;115;0;1;0
2024-01-09;2;25;135;0;2;0
2024-01-08;4;25;138;0;4;0
2024-01-07;2;25;137;0;2;0
2024-01-06;7;24;138;0;6;0
2024-01-05;3;19;134;0;3;0
2024-01-04;4;19;145;0;2;0
2024-01-03;3;20;163;0;3;0
2024-01-02;3;21;165;0;2;0
2024-01-01;4;28;169;0;4;0
2023-12-31;1;29;167;0;1;0
2023-12-30;2;29;168;0;2;0
2023-12-29;4;29;191;0;4;0
2023-12-28;4;30;223;0;3;0
2023-12-27;4;30;240;0;4;1
2023-12-26;9;28;250;0;9;1
2023-12-25;5;19;248;0;4;1
2023-12-24;1;21;253;0;1;0
2023-12-23;2;32;285;0;2;0
2023-12-22;5;34;298;0;5;0
2023-12-21;4;32;306;0;4;0
2023-12-20;2;32;313;0;2;0
2023-12-19;0;34;318;0;0;0
2023-12-18;7;45;346;0;7;0
2023-12-17;12;59;354;0;11;0
2023-12-16;4;52;352;0;4;0
2023-12-15;3;51;360;0;3;0
2023-12-14;4;51;367;0;4;0
2023-12-13;4;50;399;0;4;0
2023-12-12;11;60;413;0;11;0
2023-12-11;21;69;416;0;21;0
2023-12-10;5;53;406;0;4;0
2023-12-09;4;55;410;0;3;0
2023-12-08;4;54;457;0;4;0
2023-12-07;3;52;466;0;2;0
2023-12-06;14;75;471;0;14;0
2023-12-05;20;97;467;0;20;0
2023-12-04;5;97;460;0;5;0
2023-12-03;6;106;463;0;6;0
2023-12-02;2;107;463;0;2;0
2023-12-01;2;114;475;0;2;1
2023-11-30;26;145;484;0;25;1
2023-11-29;36;134;465;0;36;1
2023-11-28;20;112;440;0;19;0
2023-11-27;14;103;431;0;13;0
2023-11-26;7;96;431;0;7;0
2023-11-25;9;117;438;0;8;0
2023-11-24;33;124;438;0;33;0
2023-11-23;15;101;411;0;15;0
2023-11-22;14;98;407;0;14;0
2023-11-21;11;94;403;0;11;0
2023-11-20;7;119;407;0;7;0
2023-11-19;28;130;412;0;28;0
2023-11-18;16;116;394;0;15;0
2023-11-17;10;112;388;0;9;0
2023-11-16;13;111;398;0;12;0
2023-11-15;11;150;402;0;10;0
2023-11-14;36;152;404;0;36;0
2023-11-13;18;123;375;0;18;0
2023-11-12;14;115;365;0;14;0
2023-11-11;11;115;371;0;11;0
2023-11-10;9;112;373;0;9;0
2023-11-09;51;109;374;0;51;0
2023-11-08;13;72;336;0;11;0
2023-11-07;8;71;337;0;8;0
2023-11-06;10;69;340;0;10;0
2023-11-05;14;70;338;0;14;0
2023-11-04;8;66;333;0;8;0
2023-11-03;6;71;334;0;6;0
2023-11-02;14;79;334;0;13;0
2023-11-01;11;73;331;0;11;0
2023-10-31;6;68;332;0;6;0
2023-10-30;11;73;333;0;11;0
2023-10-29;10;72;332;0;10;0
2023-10-28;13;77;330;0;13;0
2023-10-27;14;76;323;0;14;0
2023-10-26;8;72;319;0;7;0
2023-10-25;6;74;318;0;6;0
2023-10-24;11;87;318;0;11;0
2023-10-23;10;92;318;0;10;0
2023-10-22;15;94;316;0;15;0
2023-10-21;12;86;303;0;12;0
2023-10-20;10;82;300;0;10;0
2023-10-19;10;93;295;0;10;0
2023-10-18;19;96;291;0;19;0
2023-10-17;16;87;278;0;16;0
2023-10-16;12;84;283;0;12;0
2023-10-15;7;84;281;0;6;0
2023-10-14;9;89;280;0;9;0
2023-10-13;21;88;280;0;20;0
2023-10-12;14;77;270;0;14;0
2023-10-11;10;72;269;0;10;0
2023-10-10;13;68;263;0;13;0
2023-10-09;12;65;255;0;11;0
2023-10-08;11;66;253;0;11;0
2023-10-07;8;62;245;0;8;0
2023-10-06;10;64;243;0;9;0
2023-10-05;9;62;245;0;9;0
2023-10-04;6;61;238;0;6;0
2023-10-03;10;65;240;0;10;0
2023-10-02;12;61;236;0;12;0
2023-10-01;7;55;234;0;7;0
2023-09-30;10;59;238;0;10;0
2023-09-29;8;57;236;0;7;0
2023-09-28;8;51;239;0;8;0
2023-09-27;10;53;239;0;10;0
2023-09-26;6;48;237;0;6;0
2023-09-25;6;48;240;0;6;0
2023-09-24;11;48;244;0;10;0
2023-09-23;8;58;242;0;7;0
2023-09-22;2;61;250;0;2;0
2023-09-21;10;64;258;0;9;0
2023-09-20;5;63;259;0;3;0
2023-09-19;7;69;269;0;7;0
2023-09-18;7;75;269;0;5;0
2023-09-17;21;72;275;0;19;0
2023-09-16;10;57;266;0;10;0
2023-09-15;6;56;269;0;4;0
2023-09-14;11;55;278;0;10;0
2023-09-13;10;51;284;0;10;0
2023-09-12;13;52;287;0;13;0
2023-09-11;4;42;281;0;4;0
2023-09-10;5;46;284;0;4;0
2023-09-09;9;48;286;0;9;0
2023-09-08;4;49;283;0;3;0
2023-09-07;7;57;297;0;6;0
2023-09-06;12;59;297;0;11;0
2023-09-05;3;59;297;0;3;0
2023-09-04;8;64;300;0;8;0
2023-09-03;7;65;305;0;6;0
2023-09-02;10;68;305;0;10;0
2023-09-01;11;68;302;0;11;0
2023-08-31;9;65;298;0;8;0
2023-08-30;11;71;302;0;10;0
2023-08-29;8;71;300;0;8;0
2023-08-28;10;74;303;0;10;0
2023-08-27;10;78;306;0;10;0
2023-08-26;10;75;305;0;10;0
2023-08-25;8;77;305;0;6;0
2023-08-24;15;80;304;0;15;0
2023-08-23;10;79;308;0;10;0
2023-08-22;11;82;303;0;10;0
2023-08-21;15;88;303;0;12;0
2023-08-20;9;88;300;0;9;0
2023-08-19;12;86;298;0;11;0
2023-08-18;11;81;295;0;11;0
2023-08-17;14;76;300;0;14;0
2023-08-16;13;68;301;0;13;0
2023-08-15;16;73;293;0;16;0
2023-08-14;13;63;283;0;12;0
2023-08-13;7;61;279;0;7;0
2023-08-12;7;60;280;0;7;0
2023-08-11;6;67;283;0;6;0
2023-08-10;6;67;290;0;6;0
2023-08-09;18;70;290;0;18;0
2023-08-08;6;59;287;0;6;0
2023-08-07;11;65;296;0;10;0
2023-08-06;6;62;302;0;6;0
2023-08-05;14;67;305;0;14;0
2023-08-04;6;66;301;0;6;0
2023-08-03;9;69;304;0;9;0
2023-08-02;7;70;302;0;7;0
2023-08-01;12;68;302;0;12;0
2023-07-31;8;75;297;0;8;0
2023-07-30;11;72;301;0;10;0
2023-07-29;13;71;295;0;13;0
2023-07-28;9;67;294;0;9;0
2023-07-27;10;65;294;0;9;0
2023-07-26;5;64;295;0;5;0
2023-07-25;19;75;305;0;19;0
2023-07-24;5;71;298;0;4;0
2023-07-23;10;72;305;0;9;0
2023-07-22;9;69;310;0;8;0
2023-07-21;8;69;313;0;8;0
2023-07-20;9;69;311;0;8;0
2023-07-19;16;71;314;0;15;0
2023-07-18;16;69;316;0;16;0
2023-07-17;7;60;308;0;6;0
2023-07-16;7;70;310;0;6;2
2023-07-15;9;79;314;0;9;2
2023-07-14;9;86;316;0;8;1
2023-07-13;10;86;325;0;8;1
2023-07-12;13;87;321;0;12;1
2023-07-11;8;83;322;0;7;1
2023-07-10;16;82;320;0;15;1
2023-07-09;16;75;306;0;14;1
2023-07-08;18;68;298;0;16;1
2023-07-07;10;63;287;0;9;1
2023-07-06;11;58;287;0;10;0
2023-07-05;10;60;296;0;9;0
2023-07-04;7;60;301;0;6;0
2023-07-03;9;64;304;0;8;0
2023-07-02;7;71;307;0;7;0
2023-07-01;13;77;306;0;12;0
2023-06-30;5;76;301;0;4;0
2023-06-29;12;87;303;0;11;0
2023-06-28;10;87;297;0;7;0
2023-06-27;10;85;294;0;9;0
2023-06-26;15;87;293;0;15;0
2023-06-25;15;90;283;0;14;0
2023-06-24;12;85;274;0;10;0
2023-06-23;15;83;271;0;14;0
2023-06-22;14;78;264;0;12;0
2023-06-21;10;77;259;0;9;0
2023-06-20;12;85;259;0;10;0
2023-06-19;18;79;254;0;16;0
2023-06-18;11;76;248;0;9;0
2023-06-17;9;72;249;0;9;0
2023-06-16;12;64;246;0;12;0
2023-06-15;11;58;243;0;11;0
2023-06-14;17;53;236;0;17;0
2023-06-13;5;45;235;0;2;0
2023-06-12;14;63;241;0;14;0
2023-06-11;5;63;235;0;4;0
2023-06-10;3;68;240;0;2;0
2023-06-09;7;76;244;0;7;0
2023-06-08;6;76;248;0;6;0
2023-06-07;9;77;248;0;7;0
2023-06-06;21;75;245;0;21;0
2023-06-05;14;59;225;0;14;0
2023-06-04;9;50;215;0;9;0
2023-06-03;11;49;210;0;10;0
2023-06-02;7;44;208;0;7;0
2023-06-01;7;42;205;0;6;0
2023-05-31;8;43;205;0;7;0
2023-05-30;5;43;204;0;5;0
2023-05-29;6;45;203;0;5;0
2023-05-28;9;49;201;0;8;0
2023-05-27;6;46;202;0;5;0
2023-05-26;5;51;201;0;5;0
2023-05-25;8;56;204;0;8;0
2023-05-24;7;54;205;0;6;0
2023-05-23;8;57;216;0;7;0
2023-05-22;10;54;218;0;9;0
2023-05-21;6;61;214;0;6;0
2023-05-20;10;63;223;0;9;0
2023-05-19;10;62;229;0;9;0
2023-05-18;6;62;232;0;5;0
2023-05-17;11;63;246;0;9;0
2023-05-16;6;65;247;0;6;0
2023-05-15;16;65;256;0;13;0
2023-05-14;9;55;252;0;8;0
2023-05-13;9;48;250;0;9;0
2023-05-12;10;43;249;0;9;0
2023-05-11;6;39;251;0;6;0
2023-05-10;12;41;252;0;12;0
2023-05-09;6;33;251;0;6;0
2023-05-08;5;33;252;0;4;0
2023-05-07;1;34;252;0;1;0
2023-05-06;4;37;254;0;4;1
2023-05-05;5;36;252;0;4;1
2023-05-04;9;41;256;0;8;1
2023-05-03;4;37;260;0;4;0
2023-05-02;6;41;263;0;6;0
2023-05-01;6;44;263;0;6;0
2023-04-30;4;55;266;0;3;0
2023-04-29;4;61;269;0;2;0
2023-04-28;11;64;276;0;10;0
2023-04-27;4;69;270;0;4;0
2023-04-26;8;80;275;0;8;0
2023-04-25;10;84;278;0;10;0
2023-04-24;17;94;275;0;16;1
2023-04-23;11;88;271;0;9;1
2023-04-22;5;94;266;0;3;0
2023-04-21;15;98;273;0;15;0
2023-04-20;17;89;269;0;16;0
2023-04-19;12;81;259;0;11;0
2023-04-18;20;80;257;0;19;0
2023-04-17;11;68;245;0;10;1
2023-04-16;16;70;239;0;15;1
2023-04-15;9;61;231;0;9;0
2023-04-14;6;56;231;0;6;0
2023-04-13;9;53;234;0;9;0
2023-04-12;11;47;231;0;10;0
2023-04-11;7;44;226;0;7;0
2023-04-10;12;50;226;0;12;0
2023-04-09;7;45;220;0;7;0
2023-04-08;4;44;217;0;4;0
2023-04-07;3;49;217;0;3;0
2023-04-06;3;52;216;0;3;0
2023-04-05;8;58;221;0;7;0
2023-04-04;13;54;218;0;12;0
2023-04-03;7;51;215;0;7;0
2023-04-02;6;55;214;0;6;0
2023-04-01;9;56;212;0;8;0
2023-03-31;7;60;211;0;7;0
2023-03-30;9;58;205;0;9;0
2023-03-29;4;59;206;0;4;0
2023-03-28;10;66;206;0;9;0
2023-03-27;11;64;201;0;11;0
2023-03-26;7;63;195;0;7;0
2023-03-25;12;63;191;0;11;0
2023-03-24;5;56;183;0;4;0
2023-03-23;11;58;184;0;10;0
2023-03-22;13;57;176;0;12;0
2023-03-21;7;53;175;0;7;0
2023-03-20;10;52;172;0;10;0
2023-03-19;7;47;169;0;7;0
2023-03-18;4;48;167;0;4;0
2023-03-17;7;50;168;0;7;0
2023-03-16;9;47;170;0;9;0
2023-03-15;9;42;169;0;9;0
2023-03-14;6;35;168;0;6;0
2023-03-13;5;37;167;0;5;0
2023-03-12;8;36;173;0;8;0
2023-03-11;6;37;171;0;6;0
2023-03-10;4;37;172;0;4;0
2023-03-09;4;37;177;0;3;0
2023-03-08;2;41;178;0;2;0
2023-03-07;8;40;180;0;8;0
2023-03-06;4;42;176;0;4;0
2023-03-05;10;42;174;0;10;0
2023-03-04;6;36;171;0;6;0
2023-03-03;4;36;170;0;4;0
2023-03-02;7;35;171;0;7;0
2023-03-01;1;31;171;0;1;0
2023-02-28;10;35;182;0;10;0
2023-02-27;4;27;177;0;4;0
2023-02-26;4;34;174;0;4;0
2023-02-25;6;34;173;0;5;0
2023-02-24;3;35;173;0;3;0
2023-02-23;3;37;173;0;3;0
2023-02-22;5;39;176;0;5;0
2023-02-21;2;43;182;0;2;0
2023-02-20;11;50;185;0;11;0
2023-02-19;4;47;181;0;4;0
2023-02-18;7;48;182;0;7;0
2023-02-17;5;52;181;0;4;0
2023-02-16;5;54;183;0;5;0
2023-02-15;10;56;183;0;10;0
2023-02-14;9;55;181;0;9;0
2023-02-13;8;50;174;0;7;0
2023-02-12;6;47;171;0;6;0
2023-02-11;11;45;173;0;10;0
2023-02-10;7;37;167;0;5;0
2023-02-09;8;39;163;0;8;0
2023-02-08;9;36;156;0;9;0
2023-02-07;5;32;151;0;4;0
2023-02-06;5;35;150;0;5;0
2023-02-05;4;42;145;0;4;0
2023-02-04;2;43;144;0;2;0
2023-02-03;7;42;144;0;7;0
2023-02-02;5;38;145;0;5;0
2023-02-01;5;38;150;0;5;0
2023-01-31;7;36;150;0;7;0
2023-01-30;12;35;146;0;11;0
2023-01-29;5;34;138;0;4;0
2023-01-28;2;35;137;0;1;0
2023-01-27;3;41;136;0;3;0
2023-01-26;5;43;136;0;5;0
2023-01-25;4;44;135;0;4;0
2023-01-24;6;46;132;0;6;0
2023-01-23;11;45;128;0;11;0
2023-01-22;5;42;120;0;4;0
2023-01-21;8;40;118;0;8;0
2023-01-20;5;36;112;0;5;0
2023-01-19;6;39;116;0;6;0
2023-01-18;6;37;113;0;6;1
2023-01-17;5;32;111;0;5;1
2023-01-16;7;26;109;0;7;0
2023-01-15;2;24;107;0;2;0
2023-01-14;4;25;106;0;4;0
2023-01-13;7;21;104;0;7;0
2023-01-12;4;17;99;0;3;0
2023-01-11;1;16;99;0;1;0
2023-01-10;2;23;101;0;1;0
2023-01-09;5;32;100;0;4;0
2023-01-08;3;33;98;0;2;0
2023-01-07;2;34;102;0;1;0
2023-01-06;3;36;104;0;3;0
2023-01-05;2;36;104;0;2;0
2023-01-04;8;34;105;0;8;0
2023-01-03;11;29;98;0;10;0
2023-01-02;6;23;91;0;4;0
2023-01-01;4;19;90;0;3;0
2022-12-31;4;18;92;0;3;0
2022-12-30;3;18;93;0;3;1
2022-12-29;1;17;96;0;1;1
2022-12-28;4;18;103;0;3;1
2022-12-27;5;24;105;0;5;1
2022-12-26;1;22;104;0;1;1
2022-12-25;2;25;106;0;2;1
2022-12-24;3;28;108;0;2;1
2022-12-23;3;30;111;0;2;1
2022-12-22;2;29;115;0;2;1
2022-12-21;9;30;114;0;9;1
2022-12-20;3;23;106;0;3;1
2022-12-19;5;23;105;0;4;1
2022-12-18;5;23;102;0;5;1
2022-12-17;5;18;100;0;3;1
2022-12-16;2;16;100;0;1;1
2022-12-15;3;21;101;0;3;1
2022-12-14;2;21;100;0;2;1
2022-12-13;3;22;100;0;3;1
2022-12-12;5;22;100;0;4;1
2022-12-11;1;19;97;0;0;1
2022-12-10;3;22;100;0;2;2
2022-12-09;7;23;103;0;5;1
2022-12-08;4;22;98;0;3;1
2022-12-07;4;24;99;0;3;1
2022-12-06;3;27;97;0;3;1
2022-12-05;1;32;103;0;1;1
2022-12-04;3;36;106;0;3;1
2022-12-03;4;37;107;0;3;1
2022-12-02;5;37;111;0;5;1
2022-12-01;5;36;113;0;4;1
2022-11-30;7;38;114;0;6;1
2022-11-29;9;38;109;0;7;1
2022-11-28;6;32;109;0;5;1
2022-11-27;5;28;110;0;4;1
2022-11-26;4;26;111;0;3;1
2022-11-25;5;23;118;0;4;1
2022-11-24;7;22;122;0;6;0
2022-11-23;6;19;122;0;6;0
2022-11-22;3;15;123;0;2;0
2022-11-21;1;15;128;0;1;0
2022-11-20;2;16;134;0;2;0
2022-11-19;1;18;137;0;1;0
2022-11-18;3;18;140;0;3;0
2022-11-17;4;18;143;0;3;0
2022-11-16;2;20;150;0;2;0
2022-11-15;3;18;150;0;2;0
2022-11-14;2;20;155;0;1;0
2022-11-13;4;19;158;0;3;0
2022-11-12;2;24;161;0;0;0
2022-11-11;3;27;165;0;3;0
2022-11-10;6;29;168;0;5;0
2022-11-09;0;31;168;0;0;0
2022-11-08;4;38;175;0;4;0
2022-11-07;2;39;174;0;1;0
2022-11-06;9;39;176;0;8;0
2022-11-05;5;38;172;0;3;0
2022-11-04;6;41;176;0;6;1
2022-11-03;7;40;175;0;7;1
2022-11-02;7;43;178;0;7;1
2022-11-01;5;44;173;0;5;1
2022-10-31;1;45;174;0;1;1
2022-10-30;8;52;180;0;8;1
2022-10-29;7;51;180;0;5;1
2022-10-28;5;53;176;0;5;1
2022-10-27;10;53;177;0;10;1
2022-10-26;8;47;173;0;7;1
2022-10-25;7;46;173;0;7;1
2022-10-24;9;49;173;0;7;1
2022-10-23;9;44;175;0;8;0
2022-10-22;8;42;174;0;7;0
2022-10-21;5;40;171;0;5;0
2022-10-20;4;41;175;0;4;0
2022-10-19;6;41;178;0;5;0
2022-10-18;10;42;181;0;10;0
2022-10-17;2;37;175;0;2;0
2022-10-16;7;42;177;0;6;0
2022-10-15;6;38;181;0;5;0
2022-10-14;6;36;182;0;6;0
2022-10-13;4;34;182;0;4;0
2022-10-12;7;38;187;0;7;0
2022-10-11;6;36;187;0;4;0
2022-10-10;7;41;186;0;7;0
2022-10-09;3;36;184;0;3;0
2022-10-08;3;39;189;0;3;0
2022-10-07;5;44;188;0;4;0
2022-10-06;8;48;192;0;7;0
2022-10-05;5;42;191;0;5;0
2022-10-04;11;43;189;0;10;0
2022-10-03;3;40;185;0;2;0
2022-10-02;6;45;188;0;6;0
2022-10-01;8;46;187;0;8;0
2022-09-30;9;47;181;0;9;0
2022-09-29;2;45;177;0;2;0
2022-09-28;6;47;182;0;6;0
2022-09-27;7;50;182;0;5;0
2022-09-26;8;51;181;0;7;0
2022-09-25;8;52;179;0;7;0
2022-09-24;10;49;178;0;10;0
2022-09-23;7;44;170;0;7;0
2022-09-22;4;47;165;0;4;0
2022-09-21;9;49;166;0;9;0
2022-09-20;7;46;161;0;6;0
2022-09-19;9;49;160;0;9;0
2022-09-18;4;47;156;0;4;0
2022-09-17;5;46;155;0;5;0
2022-09-16;10;46;157;0;9;0
2022-09-15;6;44;157;0;6;0
2022-09-14;6;40;163;0;5;0
2022-09-13;10;43;164;0;10;0
2022-09-12;7;39;155;0;7;0
2022-09-11;3;35;151;0;3;0
2022-09-10;5;38;154;0;5;0
2022-09-09;8;38;157;0;7;0
2022-09-08;2;36;161;0;2;0
2022-09-07;9;36;165;0;9;0
2022-09-06;6;32;164;0;5;0
2022-09-05;3;33;163;0;3;0
2022-09-04;6;37;163;0;6;0
2022-09-03;5;35;158;0;5;0
2022-09-02;5;35;156;0;5;0
2022-09-01;2;37;159;0;1;0
2022-08-31;5;38;163;0;3;0
2022-08-30;8;36;166;0;6;0
2022-08-29;8;35;168;0;8;0
2022-08-28;5;31;163;0;3;0
2022-08-27;5;32;164;0;5;0
2022-08-26;7;32;171;0;7;0
2022-08-25;3;28;173;0;2;0
2022-08-24;2;33;175;0;2;0
2022-08-23;7;40;177;0;6;0
2022-08-22;4;46;176;0;4;0
2022-08-21;5;48;176;0;5;0
2022-08-20;5;44;173;0;5;0
2022-08-19;3;42;172;0;3;0
2022-08-18;8;45;176;0;8;0
2022-08-17;9;45;174;0;8;0
2022-08-16;12;48;174;0;11;0
2022-08-15;7;43;170;0;6;0
2022-08-14;1;46;167;0;1;0
2022-08-13;5;49;167;0;4;0
2022-08-12;7;49;163;0;7;0
2022-08-11;8;43;161;0;8;0
2022-08-10;11;38;162;0;11;0
2022-08-09;6;35;153;0;2;0
2022-08-08;12;38;162;0;10;0
2022-08-07;4;34;155;0;4;0
2022-08-06;4;38;157;0;4;0
2022-08-05;4;37;158;0;3;0
2022-08-04;3;37;165;0;3;0
2022-08-03;8;46;170;0;8;0
2022-08-02;5;47;168;0;5;0
2022-08-01;6;47;168;0;6;0
2022-07-31;8;45;164;0;8;0
2022-07-30;3;42;160;0;2;0
2022-07-29;4;43;168;0;4;0
2022-07-28;12;41;171;0;12;0
2022-07-27;9;33;164;0;9;0
2022-07-26;5;31;159;0;5;0
2022-07-25;4;32;159;0;4;0
2022-07-24;5;36;159;0;5;0
2022-07-23;4;39;157;0;4;0
2022-07-22;2;38;161;0;2;0
2022-07-21;4;37;164;0;3;0
2022-07-20;7;34;165;0;7;0
2022-07-19;6;32;163;0;5;0
2022-07-18;9;36;164;0;8;0
2022-07-17;9;30;162;0;7;0
2022-07-16;3;33;156;0;3;0
2022-07-15;2;33;158;0;1;0
2022-07-14;1;38;166;0;1;0
2022-07-13;6;42;169;0;6;0
2022-07-12;9;46;168;0;9;0
2022-07-11;2;45;163;0;1;0
2022-07-10;11;50;163;0;11;1
2022-07-09;3;44;160;0;3;1
2022-07-08;6;43;163;0;6;1
2022-07-07;6;41;162;0;6;1
2022-07-06;10;45;156;0;10;1
2022-07-05;8;42;148;0;8;1
2022-07-04;6;39;146;0;5;1
2022-07-03;5;38;145;0;5;1
2022-07-02;3;39;144;0;2;1
2022-07-01;4;41;145;0;4;1
2022-06-30;10;40;149;0;10;2
2022-06-29;7;38;152;0;7;2
2022-06-28;6;36;156;0;5;2
2022-06-27;4;35;158;0;4;2
2022-06-26;6;36;160;0;5;1
2022-06-25;4;37;159;0;4;1
2022-06-24;3;39;158;0;3;1
2022-06-23;8;37;165;0;8;1
2022-06-22;6;34;163;0;5;1
2022-06-21;5;38;166;0;4;1
2022-06-20;6;38;173;0;5;1
2022-06-19;6;37;172;0;6;1
2022-06-18;6;36;176;0;6;1
2022-06-17;1;31;179;0;1;1
2022-06-16;5;38;187;0;5;1
2022-06-15;10;39;187;0;9;1
2022-06-14;4;35;186;0;4;1
2022-06-13;5;31;188;0;5;1
2022-06-12;5;28;190;0;4;1
2022-06-11;1;29;194;0;1;1
2022-06-10;9;32;199;0;8;1
2022-06-09;7;29;197;0;6;0
2022-06-08;6;26;197;0;5;0
2022-06-07;0;29;194;0;0;0
2022-06-06;2;42;198;0;2;0
2022-06-05;7;51;202;0;5;0
2022-06-04;5;53;201;0;3;0
2022-06-03;6;56;204;0;4;0
2022-06-02;5;55;207;0;5;0
2022-06-01;8;53;208;0;6;0
2022-05-31;14;55;207;0;13;0
2022-05-30;11;48;199;0;11;0
2022-05-29;8;45;195;0;7;0
2022-05-28;6;49;199;0;5;0
2022-05-27;4;47;210;0;4;0
2022-05-26;4;53;215;0;2;1
2022-05-25;10;60;219;0;9;1
2022-05-24;7;62;221;0;6;0
2022-05-23;9;61;221;0;8;1
2022-05-22;12;61;219;0;10;1
2022-05-21;5;57;214;0;3;1
2022-05-20;11;61;218;0;10;1
2022-05-19;11;59;225;0;11;1
2022-05-18;11;54;223;0;10;1
2022-05-17;5;50;220;0;5;0
2022-05-16;10;51;218;0;9;1
2022-05-15;7;44;217;0;7;0
2022-05-14;7;42;212;0;7;0
