﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-04;1;6;16;0;1;3
2024-05-03;0;7;20;0;0;3
2024-05-02;2;7;20;0;0;3
2024-05-01;2;7;20;0;0;2
2024-04-30;0;7;20;0;0;2
2024-04-29;3;9;20;0;0;2
2024-04-28;2;9;20;0;0;2
2024-04-27;2;9;20;0;1;2
2024-04-26;2;10;19;0;0;2
2024-04-25;3;10;20;0;0;0
2024-04-24;0;9;21;0;0;0
2024-04-23;2;9;21;0;0;0
2024-04-22;5;9;21;0;2;0
2024-04-21;1;7;19;0;1;0
2024-04-20;4;8;18;0;2;0
2024-04-19;2;6;16;0;1;0
2024-04-18;0;5;17;0;0;0
2024-04-17;1;5;17;0;0;0
2024-04-16;2;4;18;0;0;0
2024-04-15;0;6;22;0;0;0
2024-04-14;4;6;23;0;0;0
2024-04-13;4;7;23;0;1;0
2024-04-12;0;6;22;0;0;0
2024-04-11;2;6;23;0;0;0
2024-04-10;3;11;23;0;0;3
2024-04-09;2;11;25;0;2;3
2024-04-08;3;9;24;0;1;3
2024-04-07;1;8;24;0;0;2
2024-04-06;2;7;24;0;0;2
2024-04-05;2;7;24;0;1;2
2024-04-04;5;5;25;0;0;2
2024-04-03;0;5;27;0;0;2
2024-04-02;5;6;27;0;0;2
2024-04-01;2;6;27;0;0;0
2024-03-31;0;6;28;0;0;0
2024-03-30;2;6;28;0;0;0
2024-03-29;3;6;29;0;0;0
2024-03-28;0;6;29;0;0;0
2024-03-27;4;6;32;0;1;0
2024-03-26;4;7;31;0;2;0
2024-03-25;0;5;30;0;0;0
2024-03-24;3;8;30;0;0;0
2024-03-23;2;13;31;0;0;0
2024-03-22;1;14;31;0;0;0
2024-03-21;2;14;31;0;0;0
2024-03-20;2;15;33;0;0;0
2024-03-19;0;14;35;0;0;0
2024-03-18;6;14;35;0;4;0
2024-03-17;5;12;31;0;0;0
2024-03-16;1;13;31;0;0;0
2024-03-15;5;13;31;0;2;1
2024-03-14;3;8;31;0;0;1
2024-03-13;1;7;34;0;1;0
2024-03-12;2;8;33;0;2;0
2024-03-11;2;8;31;0;0;0
2024-03-10;1;8;31;0;1;0
2024-03-09;2;9;30;0;1;0
2024-03-08;1;10;29;0;0;2
2024-03-07;0;11;29;0;0;2
2024-03-06;4;12;30;0;4;2
2024-03-05;2;8;26;0;0;2
2024-03-04;0;11;26;0;0;2
2024-03-03;2;11;26;0;2;2
2024-03-02;2;10;30;0;0;2
2024-03-01;1;10;34;0;1;2
2024-02-29;3;10;34;0;1;2
2024-02-28;2;9;33;0;0;2
2024-02-27;3;9;34;0;3;2
2024-02-26;2;8;31;0;0;2
2024-02-25;1;10;34;0;0;2
2024-02-24;0;10;50;0;0;2
2024-02-23;3;10;51;0;3;2
2024-02-22;2;10;48;0;0;2
2024-02-21;0;10;48;0;0;2
2024-02-20;3;12;49;0;3;2
2024-02-19;2;12;47;0;2;2
2024-02-18;0;10;45;0;0;2
2024-02-17;2;10;45;0;0;2
2024-02-16;3;10;46;0;0;2
2024-02-15;0;9;46;0;0;2
2024-02-14;3;10;47;0;1;2
2024-02-13;4;8;48;0;3;2
2024-02-12;0;6;48;0;0;2
2024-02-11;2;6;48;0;0;2
2024-02-10;2;6;50;0;0;2
2024-02-09;0;6;50;0;0;0
2024-02-08;3;12;50;0;1;0
2024-02-07;1;15;49;0;0;0
2024-02-06;3;16;49;0;1;0
2024-02-05;2;15;48;0;0;0
2024-02-04;2;14;48;0;0;0
2024-02-03;0;14;49;0;0;0
2024-02-02;8;17;50;0;6;0
2024-02-01;6;27;44;0;4;0
2024-01-31;1;24;40;0;1;0
2024-01-30;2;23;39;0;0;0
2024-01-29;3;24;39;0;1;0
2024-01-28;0;24;38;0;0;0
2024-01-27;5;25;38;0;3;0
2024-01-26;16;22;35;0;14;0
2024-01-25;1;6;21;0;1;0
2024-01-24;0;8;20;0;0;0
2024-01-23;2;10;20;0;1;2
2024-01-22;2;10;19;0;1;2
2024-01-21;3;11;18;0;1;2
2024-01-20;2;13;17;0;2;2
2024-01-19;0;11;15;0;0;3
2024-01-18;3;13;15;0;3;5
2024-01-17;2;10;12;0;0;5
2024-01-16;1;10;12;0;1;5
2024-01-15;3;9;11;0;1;4
2024-01-14;4;7;10;0;1;5
2024-01-13;0;4;9;0;0;4
2024-01-12;2;5;9;0;0;5
2024-01-11;1;6;9;0;0;5
2024-01-10;0;7;9;0;0;5
2024-01-09;1;7;10;0;0;5
2024-01-08;2;8;10;0;0;5
2024-01-07;1;8;10;0;0;5
2024-01-06;3;8;10;0;0;5
2024-01-05;3;8;10;0;0;5
2024-01-04;1;8;10;0;1;5
2024-01-03;3;7;9;0;0;5
2024-01-02;4;7;10;0;1;5
2024-01-01;0;5;10;0;0;4
2023-12-31;2;6;10;0;0;4
2023-12-30;3;6;11;0;0;4
2023-12-29;0;6;13;0;0;4
2023-12-28;2;6;13;0;0;4
2023-12-27;2;6;13;0;0;2
2023-12-26;0;6;13;0;0;0
2023-12-25;3;7;13;0;0;2
2023-12-24;3;7;13;0;0;2
2023-12-23;2;7;16;0;0;2
2023-12-22;3;7;16;0;1;2
2023-12-21;2;6;15;0;0;2
2023-12-20;0;6;15;0;0;2
2023-12-19;4;6;15;0;1;0
2023-12-18;2;5;15;0;0;2
2023-12-17;0;6;15;0;0;2
2023-12-16;2;6;15;0;0;2
2023-12-15;3;6;19;0;0;2
2023-12-14;0;6;20;0;0;2
2023-12-13;1;6;20;0;0;2
2023-12-12;3;6;20;0;1;0
2023-12-11;1;5;19;0;1;2
2023-12-10;2;5;18;0;0;2
2023-12-09;2;6;21;0;0;2
2023-12-08;0;6;22;0;0;3
2023-12-07;2;7;22;0;2;3
2023-12-06;2;7;23;0;0;2
2023-12-05;0;5;23;0;0;0
2023-12-04;1;7;23;0;0;2
2023-12-03;1;7;27;0;0;2
2023-12-02;1;7;29;0;0;0
2023-12-01;2;7;29;0;0;1
2023-11-30;3;10;30;0;1;1
2023-11-29;0;7;32;0;0;0
2023-11-28;2;7;33;0;0;0
2023-11-27;2;7;34;0;0;0
2023-11-26;0;5;35;0;0;0
2023-11-25;2;6;35;0;0;0
2023-11-24;5;7;36;0;1;1
2023-11-23;0;6;36;0;0;0
2023-11-22;2;10;36;0;1;0
2023-11-21;1;12;35;0;0;0
2023-11-20;0;11;36;0;0;0
2023-11-19;3;12;36;0;0;2
2023-11-18;1;12;36;0;0;2
2023-11-17;1;12;37;0;0;2
2023-11-16;4;15;38;0;1;0
2023-11-15;3;12;39;0;3;0
2023-11-14;0;9;36;0;0;0
2023-11-13;2;12;36;0;0;0
2023-11-12;3;15;36;0;3;2
2023-11-11;0;12;36;0;0;2
2023-11-10;3;16;36;0;1;3
2023-11-09;5;17;39;0;3;1
2023-11-08;0;14;36;0;0;1
2023-11-07;3;15;36;0;3;0
2023-11-06;3;15;37;0;3;1
2023-11-05;0;13;35;0;0;1
2023-11-04;4;14;35;0;1;1
2023-11-03;4;13;34;0;0;1
2023-11-02;0;9;34;0;0;1
2023-11-01;3;10;34;0;1;0
2023-10-31;3;9;33;0;0;0
2023-10-30;1;8;35;0;1;0
2023-10-29;3;10;34;0;1;0
2023-10-28;1;12;34;0;0;0
2023-10-27;0;12;35;0;0;0
2023-10-26;2;13;37;0;1;0
2023-10-25;3;13;38;0;2;0
2023-10-24;0;11;36;0;0;0
2023-10-23;3;13;36;0;0;0
2023-10-22;5;13;36;0;0;0
2023-10-21;0;13;37;0;0;0
2023-10-20;4;16;39;0;0;0
2023-10-19;6;15;41;0;2;0
2023-10-18;2;10;40;0;1;0
2023-10-17;2;12;39;0;0;0
2023-10-16;2;13;39;0;0;3
2023-10-15;0;11;39;0;0;0
2023-10-14;3;15;39;0;3;0
2023-10-13;3;13;37;0;0;0
2023-10-12;0;10;38;0;0;0
2023-10-11;4;10;40;0;0;0
2023-10-10;4;10;41;0;0;0
2023-10-09;0;9;41;0;0;3
2023-10-08;4;9;42;0;4;0
2023-10-07;3;10;39;0;1;0
2023-10-06;0;9;38;0;0;0
2023-10-05;2;12;38;0;0;0
2023-10-04;4;17;40;0;0;0
2023-10-03;0;18;43;0;0;0
2023-10-02;3;22;44;0;0;2
2023-10-01;5;21;45;0;5;2
2023-09-30;0;16;41;0;0;0
2023-09-29;3;16;41;0;1;0
2023-09-28;5;16;40;0;5;0
2023-09-27;2;13;37;0;2;0
2023-09-26;6;13;35;0;6;0
2023-09-25;2;12;29;0;0;2
2023-09-24;0;12;30;0;0;0
2023-09-23;2;12;31;0;0;0
2023-09-22;1;12;32;0;1;0
2023-09-21;4;11;31;0;0;0
2023-09-20;2;12;32;0;2;0
2023-09-19;5;11;30;0;1;0
2023-09-18;5;11;30;0;2;0
2023-09-17;0;8;30;0;0;0
2023-09-16;3;8;37;0;0;0
2023-09-15;3;9;37;0;0;0
2023-09-14;1;12;37;0;1;0
2023-09-13;4;12;36;0;1;0
2023-09-12;4;11;35;0;2;0
2023-09-11;1;11;33;0;1;1
2023-09-10;3;13;32;0;3;1
2023-09-09;1;11;29;0;1;0
2023-09-08;3;11;28;0;1;0
2023-09-07;2;11;27;0;0;0
2023-09-06;0;11;28;0;0;0
2023-09-05;2;11;28;0;1;0
2023-09-04;5;12;29;0;3;0
2023-09-03;1;9;28;0;1;0
2023-09-02;4;8;27;0;4;0
2023-09-01;2;5;23;0;0;0
2023-08-31;0;6;23;0;0;0
2023-08-30;2;7;24;0;0;0
2023-08-29;4;7;25;0;1;0
2023-08-28;0;7;24;0;0;0
2023-08-27;1;7;24;0;0;0
2023-08-26;2;8;37;0;0;0
2023-08-25;1;9;37;0;1;0
2023-08-24;4;16;36;0;1;0
2023-08-23;3;15;37;0;0;0
2023-08-22;1;15;40;0;1;0
2023-08-21;3;14;40;0;0;0
2023-08-20;4;14;40;0;4;0
2023-08-19;2;10;37;0;0;0
2023-08-18;10;10;37;0;5;0
2023-08-17;0;0;33;0;0;0
2023-08-16;0;0;33;0;0;0
2023-08-15;0;0;33;0;0;0
2023-08-14;0;1;35;0;0;0
2023-08-13;0;1;37;0;0;0
2023-08-12;0;3;37;0;0;0
2023-08-11;0;5;44;0;0;0
2023-08-10;0;5;44;0;0;0
2023-08-09;0;5;44;0;0;0
2023-08-08;1;5;44;0;0;0
2023-08-07;0;6;44;0;0;0
2023-08-06;3;7;44;0;0;0
2023-08-05;5;7;45;0;1;0
2023-08-04;1;6;44;0;0;0
2023-08-03;2;24;45;0;0;0
2023-08-02;4;24;46;0;0;0
2023-08-01;1;24;46;0;1;0
2023-07-31;3;25;46;0;1;0
2023-07-30;4;27;46;0;0;1
2023-07-29;0;28;48;0;0;5
2023-07-28;18;28;48;0;4;5
2023-07-27;4;11;50;0;4;1
2023-07-26;0;7;47;0;0;1
2023-07-25;2;8;47;0;0;1
2023-07-24;3;19;47;0;0;0
2023-07-23;1;19;47;0;1;0
2023-07-22;3;20;47;0;0;4
2023-07-21;3;22;49;0;1;4
2023-07-20;2;21;49;0;0;4
2023-07-19;3;30;50;0;3;4
2023-07-18;13;27;48;0;2;3
2023-07-17;0;14;46;0;0;0
2023-07-16;3;14;46;0;0;0
2023-07-15;2;20;47;0;2;3
2023-07-14;0;18;49;0;0;3
2023-07-13;9;19;49;0;9;3
2023-07-12;2;10;41;0;0;3
2023-07-11;0;11;42;0;0;2
2023-07-10;3;12;42;0;0;1
2023-07-09;6;17;42;0;2;5
2023-07-08;0;16;40;0;0;5
2023-07-07;4;17;40;0;2;6
2023-07-06;1;17;39;0;0;5
2023-07-05;1;17;39;0;1;5
2023-07-04;3;23;39;0;3;3
2023-07-03;9;21;36;0;0;3
2023-07-02;1;19;36;0;1;5
2023-07-01;1;18;36;0;0;5
2023-06-30;3;18;36;0;0;5
2023-06-29;0;16;39;0;0;4
2023-06-28;12;18;40;0;5;4
2023-06-27;4;10;35;0;1;3
2023-06-26;0;8;34;0;0;3
2023-06-25;3;15;34;0;0;4
2023-06-24;2;16;35;0;0;4
2023-06-23;1;16;35;0;1;5
2023-06-22;5;18;34;0;2;5
2023-06-21;4;20;34;0;1;5
2023-06-20;1;19;35;0;1;5
2023-06-19;10;20;34;0;1;9
2023-06-18;1;16;34;0;0;5
2023-06-17;0;16;36;0;0;5
2023-06-16;4;17;36;0;4;6
2023-06-15;4;13;33;0;4;6
2023-06-14;0;9;36;0;0;6
2023-06-13;7;10;36;0;1;6
2023-06-12;3;12;35;0;1;9
2023-06-11;2;12;34;0;0;9
2023-06-10;7;12;34;0;0;8
2023-06-09;7;13;34;0;1;9
2023-06-08;0;13;33;0;0;9
2023-06-07;3;13;33;0;1;9
2023-06-06;9;15;32;0;0;9
2023-06-05;1;16;33;0;1;9
2023-06-04;9;15;32;0;0;9
2023-06-03;10;15;32;0;0;8
2023-06-02;1;14;33;0;1;9
2023-06-01;6;14;33;0;0;9
2023-05-31;11;14;33;0;2;9
2023-05-30;1;11;31;0;1;9
2023-05-29;4;13;31;0;0;9
2023-05-28;9;15;33;0;0;9
2023-05-27;2;14;35;0;0;8
2023-05-26;9;17;37;0;1;9
2023-05-25;4;18;39;0;0;9
2023-05-24;0;18;39;0;0;8
2023-05-23;10;19;40;0;3;8
2023-05-22;6;23;37;0;2;9
2023-05-21;0;21;35;0;0;9
2023-05-20;11;21;36;0;2;9
2023-05-19;6;19;35;0;2;9
2023-05-18;0;17;35;0;0;9
2023-05-17;10;17;36;0;1;8
2023-05-16;16;16;35;0;7;8
2023-05-15;0;9;29;0;0;9
2023-05-14;7;9;29;0;0;9
2023-05-13;6;10;30;0;0;8
2023-05-12;1;10;31;0;0;7
2023-05-11;9;10;32;0;0;7
2023-05-10;6;11;41;0;0;7
2023-05-09;0;12;43;0;0;7
2023-05-08;9;12;43;0;0;8
2023-05-07;8;12;45;0;1;8
2023-05-06;0;12;46;0;0;7
2023-05-05;9;14;49;0;0;7
2023-05-04;8;16;60;0;1;7
2023-05-03;1;16;60;0;1;7
2023-05-02;7;18;59;0;0;7
2023-05-01;8;19;59;0;0;8
2023-04-30;1;20;60;0;1;8
2023-04-29;9;19;59;0;2;7
2023-04-28;7;17;60;0;1;7
2023-04-27;3;17;60;0;2;1
2023-04-26;9;16;58;0;3;1
2023-04-25;9;15;55;0;0;1
2023-04-24;1;16;55;0;1;0
2023-04-23;8;15;56;0;0;1
2023-04-22;9;15;58;0;1;1
2023-04-21;1;13;58;0;1;1
2023-04-20;4;13;59;0;1;1
2023-04-19;8;13;59;0;2;1
2023-04-18;1;12;58;0;1;1
2023-04-17;4;21;57;0;0;1
2023-04-16;7;23;58;0;1;2
2023-04-15;0;22;60;0;0;2
2023-04-14;6;25;61;0;1;2
2023-04-13;5;26;63;0;1;2
2023-04-12;3;28;66;0;1;2
2023-04-11;15;38;68;0;7;11
2023-04-10;5;32;62;0;2;9
2023-04-09;0;30;61;0;0;10
2023-04-08;11;30;64;0;2;10
2023-04-07;12;29;65;0;11;10
2023-04-06;3;18;57;0;3;7
2023-04-05;12;18;54;0;2;7
2023-04-04;11;17;56;0;0;7
2023-04-03;0;14;57;0;0;6
2023-04-02;3;17;57;0;0;6
2023-04-01;10;17;59;0;1;5
2023-03-31;0;18;58;0;0;5
2023-03-30;11;20;58;0;3;5
2023-03-29;4;18;56;0;1;6
2023-03-28;2;19;55;0;0;6
2023-03-27;12;20;56;0;0;5
2023-03-26;7;21;56;0;0;5
2023-03-25;2;21;57;0;2;5
2023-03-24;14;20;55;0;2;5
2023-03-23;10;21;54;0;1;5
2023-03-22;2;21;53;0;2;6
2023-03-21;12;22;51;0;2;6
2023-03-20;10;24;50;0;2;5
2023-03-19;0;25;50;0;0;5
2023-03-18;7;26;52;0;1;5
2023-03-17;12;26;53;0;5;5
2023-03-16;1;23;53;0;1;5
2023-03-15;8;25;52;0;3;6
2023-03-14;10;25;50;0;4;6
2023-03-13;4;20;49;0;3;5
2023-03-12;5;21;46;0;2;5
2023-03-11;3;20;44;0;1;5
2023-03-10;3;19;45;0;3;5
2023-03-09;6;18;44;0;3;5
2023-03-08;8;16;46;0;3;6
2023-03-07;0;13;44;0;0;6
2023-03-06;7;14;46;0;4;5
2023-03-05;5;10;44;0;1;5
2023-03-04;0;10;46;0;0;6
2023-03-03;4;10;51;0;2;6
2023-03-02;6;9;51;0;0;6
2023-03-01;0;9;51;0;0;6
2023-02-28;7;10;51;0;1;6
2023-02-27;0;10;52;0;0;5
2023-02-26;2;10;54;0;1;5
2023-02-25;6;10;53;0;0;6
2023-02-24;6;12;55;0;1;6
2023-02-23;0;13;56;0;0;5
2023-02-22;7;15;63;0;1;6
2023-02-21;7;19;65;0;0;6
2023-02-20;0;18;68;0;0;5
2023-02-19;6;19;72;0;1;6
2023-02-18;7;22;74;0;2;7
2023-02-17;2;20;74;0;2;8
2023-02-16;3;18;75;0;2;5
2023-02-15;7;18;75;0;4;3
2023-02-14;0;16;74;0;0;3
2023-02-13;6;21;76;0;0;2
2023-02-12;11;22;76;0;2;2
2023-02-11;2;22;74;0;0;3
2023-02-10;10;24;75;0;0;4
2023-02-09;8;27;77;0;2;4
2023-02-08;2;29;76;0;2;3
2023-02-07;7;30;74;0;5;3
2023-02-06;6;25;69;0;1;2
2023-02-05;2;24;68;0;2;2
2023-02-04;7;24;69;0;1;2
2023-02-03;12;25;68;0;3;2
2023-02-02;5;21;67;0;5;4
2023-02-01;11;19;63;0;3;4
2023-01-31;7;17;61;0;1;3
2023-01-30;0;23;61;0;0;4
2023-01-29;7;26;61;0;2;5
2023-01-28;3;27;61;0;3;5
2023-01-27;5;29;58;0;2;6
2023-01-26;4;30;57;0;4;7
2023-01-25;2;28;54;0;2;7
2023-01-24;10;29;55;0;3;6
2023-01-23;4;26;53;0;3;5
2023-01-22;3;26;50;0;3;6
2023-01-21;10;27;48;0;0;6
2023-01-20;5;25;48;0;2;6
2023-01-19;3;23;49;0;2;6
2023-01-18;7;23;47;0;3;7
2023-01-17;3;19;49;0;1;7
2023-01-16;3;19;50;0;2;7
2023-01-15;10;18;49;0;1;8
2023-01-14;2;14;49;0;0;6
2023-01-13;1;14;50;0;1;6
2023-01-12;8;21;50;0;1;6
2023-01-11;6;20;51;0;3;7
2023-01-10;1;18;50;0;1;9
2023-01-09;5;18;50;0;0;9
2023-01-08;2;19;50;0;0;8
2023-01-07;0;20;51;0;0;8
2023-01-06;15;20;54;0;1;8
2023-01-05;3;14;57;0;0;2
2023-01-04;4;14;74;0;2;3
2023-01-03;6;16;74;0;1;3
2023-01-02;4;16;74;0;1;3
2023-01-01;1;17;79;0;1;2
2022-12-31;5;17;81;0;0;2
2022-12-30;4;17;82;0;2;2
2022-12-29;0;16;82;0;0;2
2022-12-28;9;22;83;0;1;3
2022-12-27;3;24;83;0;1;3
2022-12-26;4;24;83;0;3;3
2022-12-25;7;26;81;0;1;3
2022-12-24;1;27;82;0;0;3
2022-12-23;1;28;85;0;1;3
2022-12-22;15;28;84;0;5;3
2022-12-21;4;24;81;0;3;3
2022-12-20;1;22;80;0;0;3
2022-12-19;10;24;81;0;4;3
2022-12-18;3;21;78;0;2;3
2022-12-17;1;20;76;0;1;3
2022-12-16;9;19;76;0;8;3
2022-12-15;3;12;71;0;1;3
2022-12-14;2;14;70;0;1;3
2022-12-13;4;16;70;0;2;3
2022-12-12;5;31;68;0;2;3
2022-12-11;1;31;66;0;1;3
2022-12-10;2;31;67;0;0;3
2022-12-09;3;38;67;0;1;3
2022-12-08;3;40;69;0;2;3
2022-12-07;8;39;68;0;5;3
2022-12-06;18;36;66;0;17;3
2022-12-05;3;20;54;0;2;3
2022-12-04;4;19;54;0;1;3
2022-12-03;10;19;53;0;6;3
2022-12-02;3;13;48;0;3;3
2022-12-01;2;12;46;0;1;3
2022-11-30;5;14;45;0;2;3
2022-11-29;1;13;46;0;1;3
2022-11-28;4;14;46;0;1;3
2022-11-27;3;16;54;0;1;3
2022-11-26;1;16;56;0;1;3
2022-11-25;5;16;57;0;2;3
2022-11-24;6;14;57;0;3;3
2022-11-23;1;12;54;0;0;3
2022-11-22;5;14;57;0;2;3
2022-11-21;6;12;57;0;1;3
2022-11-20;3;10;57;0;1;3
2022-11-19;4;9;58;0;1;3
2022-11-18;1;8;58;0;0;3
2022-11-17;1;10;59;0;1;3
2022-11-16;6;10;58;0;3;3
2022-11-15;2;12;55;0;0;3
2022-11-14;1;13;55;0;1;3
2022-11-13;2;15;55;0;0;3
2022-11-12;1;20;55;0;0;3
2022-11-11;3;22;56;0;2;0
2022-11-10;2;20;57;0;0;1
2022-11-09;8;21;59;0;5;2
2022-11-08;1;17;55;0;1;2
2022-11-07;6;16;55;0;3;2
2022-11-06;6;14;50;0;3;2
2022-11-05;3;12;50;0;2;2
2022-11-04;3;19;52;0;0;0
2022-11-03;4;21;57;0;1;1
2022-11-02;1;22;59;0;1;2
2022-11-01;2;23;63;0;0;2
2022-10-31;3;23;65;0;1;2
2022-10-30;1;24;67;0;1;2
2022-10-29;12;25;68;0;3;2
2022-10-28;5;17;66;0;2;0
2022-10-27;3;16;64;0;1;1
2022-10-26;4;16;63;0;2;2
2022-10-25;2;15;64;0;2;2
2022-10-24;3;13;62;0;3;2
2022-10-23;3;10;61;0;2;2
2022-10-22;4;8;61;0;1;2
2022-10-21;2;5;60;0;2;0
2022-10-20;1;4;59;0;1;1
2022-10-19;1;5;58;0;1;2
2022-10-18;0;7;58;0;0;2
2022-10-17;0;13;64;0;0;2
2022-10-16;0;15;67;0;0;5
2022-10-15;1;16;68;0;1;7
2022-10-14;1;16;68;0;0;7
2022-10-13;3;20;69;0;1;7
2022-10-12;3;23;68;0;3;7
2022-10-11;7;25;65;0;1;7
2022-10-10;4;22;69;0;1;3
2022-10-09;2;28;70;0;1;5
2022-10-08;2;34;70;0;1;7
2022-10-07;7;36;77;0;3;8
2022-10-06;4;34;76;0;2;8
2022-10-05;9;33;76;0;6;8
2022-10-04;6;29;70;0;3;8
2022-10-03;8;26;67;0;5;8
2022-10-02;11;24;62;0;2;8
2022-10-01;4;19;65;0;3;3
2022-09-30;2;18;66;0;2;3
2022-09-29;7;19;65;0;2;4
2022-09-28;4;17;67;0;0;4
2022-09-27;1;17;67;0;0;4
2022-09-26;8;18;67;0;3;4
2022-09-25;3;16;66;0;0;4
2022-09-24;2;22;67;0;2;2
2022-09-23;9;24;66;0;1;3
2022-09-22;4;24;67;0;0;4
2022-09-21;1;24;67;0;1;4
2022-09-20;9;25;67;0;0;4
2022-09-19;2;24;68;0;1;4
2022-09-18;7;23;68;0;6;4
2022-09-17;9;22;63;0;3;2
2022-09-16;2;21;65;0;1;3
2022-09-15;1;21;65;0;1;4
2022-09-14;10;28;65;0;2;4
2022-09-13;3;27;65;0;0;4
2022-09-12;0;29;68;0;0;4
2022-09-11;11;29;69;0;7;4
2022-09-10;5;20;65;0;3;2
2022-09-09;1;17;64;0;1;3
2022-09-08;8;22;66;0;6;5
2022-09-07;4;20;63;0;4;5
2022-09-06;3;17;60;0;2;5
2022-09-05;0;19;60;0;0;5
2022-09-04;2;19;61;0;0;5
2022-09-03;2;18;62;0;0;5
2022-09-02;9;21;66;0;3;5
2022-09-01;5;19;69;0;4;5
2022-08-31;1;16;67;0;1;5
2022-08-30;8;17;68;0;3;5
2022-08-29;2;15;66;0;0;5
2022-08-28;1;16;66;0;0;4
2022-08-27;9;17;67;0;4;4
2022-08-26;2;13;64;0;1;4
2022-08-25;1;14;65;0;1;5
2022-08-24;6;18;64;0;1;5
2022-08-23;2;18;66;0;0;4
2022-08-22;1;19;67;0;1;5
2022-08-21;7;20;66;0;1;5
2022-08-20;3;23;65;0;1;6
2022-08-19;3;23;69;0;1;6
2022-08-18;11;26;69;0;6;6
2022-08-17;3;23;64;0;1;6
2022-08-16;4;25;65;0;1;5
2022-08-15;7;27;64;0;2;6
2022-08-14;6;26;63;0;3;6
2022-08-13;2;25;60;0;1;6
2022-08-12;12;25;59;0;1;6
2022-08-11;5;25;61;0;2;6
2022-08-10;4;26;62;0;3;6
2022-08-09;8;29;65;0;3;5
2022-08-08;3;28;64;0;2;6
2022-08-07;2;28;63;0;2;6
2022-08-06;11;27;61;0;1;6
2022-08-05;3;25;60;0;0;6
2022-08-04;4;25;63;0;4;6
2022-08-03;14;22;60;0;6;6
2022-08-02;7;16;54;0;2;4
2022-08-01;4;14;53;0;1;5
2022-07-31;6;16;52;0;1;5
2022-07-30;3;16;52;0;1;5
2022-07-29;1;14;51;0;1;5
2022-07-28;6;13;50;0;1;6
2022-07-27;4;17;50;0;2;6
2022-07-26;0;15;49;0;0;4
2022-07-25;8;20;51;0;3;6
2022-07-24;3;19;50;0;1;6
2022-07-23;0;18;49;0;0;5
2022-07-22;5;19;50;0;0;6
2022-07-21;6;20;55;0;5;7
2022-07-20;1;15;51;0;1;6
2022-07-19;10;18;51;0;1;6
2022-07-18;8;19;51;0;2;6
2022-07-17;2;23;50;0;0;6
2022-07-16;6;25;51;0;0;4
2022-07-15;6;26;53;0;1;4
2022-07-14;0;24;53;0;0;4
2022-07-13;11;26;53;0;3;4
2022-07-12;5;24;50;0;3;3
2022-07-11;6;22;47;0;6;3
2022-07-10;7;16;42;0;2;3
2022-07-09;5;16;42;0;1;2
2022-07-08;0;15;41;0;0;3
2022-07-07;9;17;44;0;0;3
2022-07-06;7;16;45;0;3;3
2022-07-05;1;13;45;0;1;3
2022-07-04;4;13;44;0;0;3
2022-07-03;9;14;45;0;0;3
2022-07-02;1;11;46;0;0;3
2022-07-01;7;17;46;0;1;5
2022-06-30;2;16;48;0;0;4
2022-06-29;0;16;49;0;0;3
2022-06-28;5;23;51;0;0;3
2022-06-27;2;23;52;0;1;3
2022-06-26;2;23;51;0;2;3
2022-06-25;11;22;49;0;3;4
2022-06-24;1;18;46;0;0;5
2022-06-23;3;18;47;0;1;4
2022-06-22;12;19;46;0;4;4
2022-06-21;2;16;42;0;1;4
2022-06-20;1;15;43;0;1;4
2022-06-19;5;15;42;0;0;4
2022-06-18;4;15;43;0;3;0
2022-06-17;1;14;41;0;1;1
2022-06-16;7;16;41;0;2;1
2022-06-15;8;14;41;0;0;1
2022-06-14;0;16;42;0;0;1
2022-06-13;6;18;42;0;0;1
2022-06-12;1;20;43;0;1;1
2022-06-11;2;19;43;0;1;1
2022-06-10;8;21;43;0;2;2
2022-06-09;7;20;43;0;1;2
2022-06-08;5;19;42;0;3;2
2022-06-07;7;21;40;0;1;2
2022-06-06;8;21;39;0;3;2
2022-06-05;0;20;37;0;0;2
2022-06-04;10;21;39;0;3;2
2022-06-03;8;18;36;0;1;2
2022-06-02;0;16;35;0;0;2
2022-06-01;9;16;35;1;3;2
2022-05-31;3;13;32;1;1;2
2022-05-30;4;12;33;1;2;2
2022-05-29;8;10;32;1;6;2
2022-05-28;1;6;26;1;0;2
2022-05-27;1;7;26;0;0;2
2022-05-26;1;9;27;0;0;2
2022-05-25;4;10;31;0;1;2
2022-05-24;1;9;30;0;0;2
2022-05-23;2;11;30;0;0;2
2022-05-22;4;12;30;0;2;2
2022-05-21;1;10;29;0;0;2
2022-05-20;3;10;30;0;2;2
2022-05-19;3;9;29;0;1;2
2022-05-18;1;9;29;0;1;2
2022-05-17;4;10;31;0;2;2
2022-05-16;2;8;29;0;1;2
2022-05-15;0;9;28;0;0;2
2022-05-14;2;9;29;0;1;2
2022-05-13;2;10;30;0;1;1
2022-05-12;1;11;30;0;1;1
2022-05-11;4;10;29;0;2;1
2022-05-10;1;8;29;0;0;3
2022-05-09;3;8;29;0;1;3
2022-05-08;2;6;28;0;0;3
2022-05-07;4;8;28;0;1;3
2022-05-06;2;8;27;0;2;1
2022-05-05;3;6;27;0;0;1
2022-05-04;1;6;28;0;0;1
2022-05-03;0;8;29;0;0;3
2022-05-02;2;12;29;0;0;3
2022-05-01;2;12;29;0;1;3
