﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-06-14;5;26;105;0;5;0
2024-06-13;5;25;103;0;5;0
2024-06-12;5;21;99;0;4;0
2024-06-11;5;24;98;0;5;0
2024-06-10;3;24;98;0;3;0
2024-06-09;2;23;98;0;2;0
2024-06-08;1;24;100;0;1;0
2024-06-07;4;32;101;0;4;0
2024-06-06;1;33;98;0;1;0
2024-06-05;8;35;99;0;8;0
2024-06-04;5;33;94;0;5;0
2024-06-03;2;34;92;0;2;0
2024-06-02;3;32;93;0;3;0
2024-06-01;9;30;91;0;9;0
2024-05-31;5;23;86;0;5;0
2024-05-30;3;19;84;0;3;0
2024-05-29;6;21;82;0;6;0
2024-05-28;6;20;77;0;6;0
2024-05-27;0;17;73;0;0;0
2024-05-26;1;18;76;0;0;0
2024-05-25;2;20;77;0;2;0
2024-05-24;1;21;76;0;1;0
2024-05-23;5;23;78;0;4;0
2024-05-22;5;19;77;0;5;0
2024-05-21;3;18;78;0;3;0
2024-05-20;1;16;79;0;1;0
2024-05-19;3;18;80;0;3;0
2024-05-18;3;20;79;0;3;0
2024-05-17;3;20;79;0;3;0
2024-05-16;1;21;80;0;1;0
2024-05-15;4;22;80;0;4;0
2024-05-14;1;19;79;0;1;0
2024-05-13;3;20;81;0;3;0
2024-05-12;5;20;80;0;5;0
2024-05-11;3;18;79;0;3;0
2024-05-10;4;18;78;0;4;0
2024-05-09;2;15;75;0;1;0
2024-05-08;1;17;79;0;1;0
2024-05-07;2;19;82;0;2;0
2024-05-06;3;19;82;0;3;0
2024-05-05;3;18;82;0;3;0
2024-05-04;3;17;79;0;3;0
2024-05-03;1;17;78;0;1;0
2024-05-02;4;17;80;0;4;0
2024-05-01;3;14;82;0;3;0
2024-04-30;2;14;83;0;2;0
2024-04-29;2;15;81;0;2;0
2024-04-28;2;19;83;0;2;0
2024-04-27;3;21;81;0;3;0
2024-04-26;1;20;79;0;1;0
2024-04-25;1;21;80;0;1;0
2024-04-24;3;23;85;0;3;0
2024-04-23;3;24;84;0;3;0
2024-04-22;6;22;82;0;6;0
2024-04-21;4;19;78;0;4;0
2024-04-20;2;18;77;0;2;0
2024-04-19;2;18;79;0;2;0
2024-04-18;3;20;80;0;3;0
2024-04-17;4;19;79;0;4;0
2024-04-16;1;16;79;0;1;0
2024-04-15;3;20;80;0;3;0
2024-04-14;3;21;79;0;3;0
2024-04-13;2;20;78;0;1;0
2024-04-12;4;22;81;0;4;0
2024-04-11;2;18;77;0;2;0
2024-04-10;1;18;78;0;1;0
2024-04-09;5;20;78;0;4;0
2024-04-08;4;21;77;0;4;0
2024-04-07;2;22;75;0;2;0
2024-04-06;4;20;74;0;4;0
2024-04-05;0;20;70;0;0;0
2024-04-04;2;20;75;0;1;0
2024-04-03;3;19;77;0;3;0
2024-04-02;6;18;77;0;6;0
2024-04-01;5;18;75;0;5;0
2024-03-31;0;15;70;0;0;0
2024-03-30;4;16;71;0;3;0
2024-03-29;0;14;69;0;0;0
2024-03-28;1;17;73;0;1;0
2024-03-27;2;20;82;0;2;0
2024-03-26;6;21;82;0;6;0
2024-03-25;2;17;78;0;1;0
2024-03-24;2;20;78;0;2;0
2024-03-23;2;20;76;0;2;0
2024-03-22;3;20;75;0;3;0
2024-03-21;4;19;74;0;4;0
2024-03-20;3;19;73;0;2;0
2024-03-19;2;16;76;0;2;0
2024-03-18;4;17;78;0;4;0
2024-03-17;2;14;79;0;2;0
2024-03-16;2;15;79;0;2;0
2024-03-15;2;15;79;0;1;0
2024-03-14;4;17;80;0;4;0
2024-03-13;1;13;79;0;1;0
2024-03-12;3;17;81;0;2;0
2024-03-11;1;17;83;0;1;0
2024-03-10;3;19;87;0;3;0
2024-03-09;2;20;84;0;2;0
2024-03-08;3;18;88;0;3;0
2024-03-07;0;16;88;0;0;0
2024-03-06;5;18;91;0;4;0
2024-03-05;3;17;90;0;3;0
2024-03-04;3;24;94;0;3;0
2024-03-03;4;23;93;0;3;0
2024-03-02;0;21;95;0;0;0
2024-03-01;1;22;96;0;1;0
2024-02-29;2;21;98;0;2;0
2024-02-28;4;20;99;0;3;0
2024-02-27;10;18;100;0;10;0
2024-02-26;2;11;95;0;2;0
2024-02-25;2;14;96;0;2;0
2024-02-24;1;16;95;0;0;0
2024-02-23;0;20;98;0;0;0
2024-02-22;1;23;104;0;1;0
2024-02-21;2;24;105;0;2;0
2024-02-20;3;26;103;0;3;0
2024-02-19;5;27;101;0;5;0
2024-02-18;4;25;100;0;4;0
2024-02-17;5;25;98;0;4;0
2024-02-16;3;25;94;0;2;0
2024-02-15;2;23;92;0;2;0
2024-02-14;5;27;94;0;4;0
2024-02-13;5;26;92;0;4;0
2024-02-12;3;26;92;0;3;0
2024-02-11;4;26;93;0;4;0
2024-02-10;5;29;91;0;5;0
2024-02-09;0;26;87;0;0;0
2024-02-08;6;31;95;0;6;0
2024-02-07;3;26;92;0;3;0
2024-02-06;5;26;90;0;5;0
2024-02-05;3;24;86;0;3;0
2024-02-04;7;25;85;0;7;0
2024-02-03;2;23;81;0;2;0
2024-02-02;5;24;81;0;4;0
2024-02-01;1;21;81;0;1;0
2024-01-31;3;23;82;0;2;0
2024-01-30;4;26;82;0;3;0
2024-01-29;4;25;79;0;4;0
2024-01-28;5;22;77;0;5;0
2024-01-27;3;18;72;0;3;0
2024-01-26;2;19;72;0;2;0
2024-01-25;3;19;71;0;3;0
2024-01-24;6;17;69;0;5;0
2024-01-23;2;12;65;0;2;0
2024-01-22;1;14;65;0;1;0
2024-01-21;1;15;65;0;1;0
2024-01-20;4;18;64;0;4;0
2024-01-19;2;18;60;0;2;0
2024-01-18;2;18;59;0;2;0
2024-01-17;0;17;59;0;0;0
2024-01-16;4;25;62;0;4;0
2024-01-15;2;24;62;0;2;0
2024-01-14;4;23;62;0;4;0
2024-01-13;4;20;58;0;4;0
2024-01-12;2;18;55;0;2;0
2024-01-11;1;19;54;0;0;0
2024-01-10;8;21;58;0;8;0
2024-01-09;3;17;52;0;2;0
2024-01-08;1;17;54;0;1;0
2024-01-07;1;18;54;0;1;1
2024-01-06;2;17;56;0;2;1
2024-01-05;3;17;57;0;1;1
2024-01-04;3;15;57;0;1;1
2024-01-03;4;15;57;0;4;1
2024-01-02;3;12;55;0;3;1
2024-01-01;2;10;55;0;1;1
2023-12-31;0;10;56;0;0;1
2023-12-30;3;12;61;0;2;1
2023-12-29;1;11;62;0;1;1
2023-12-28;3;10;64;0;3;1
2023-12-27;1;7;65;0;1;1
2023-12-26;1;7;69;0;1;1
2023-12-25;2;8;79;0;1;1
2023-12-24;3;10;84;0;2;2
2023-12-23;1;12;87;0;1;1
2023-12-22;0;13;94;0;0;1
2023-12-21;0;13;105;0;0;1
2023-12-20;2;14;120;0;1;0
2023-12-19;2;14;131;0;1;0
2023-12-18;4;18;142;0;3;0
2023-12-17;6;17;150;0;3;0
2023-12-16;3;19;158;0;2;0
2023-12-15;2;18;167;0;0;0
2023-12-14;1;20;176;0;0;0
2023-12-13;2;23;186;0;1;0
2023-12-12;6;24;201;0;4;0
2023-12-11;4;20;206;0;2;0
2023-12-10;5;19;225;0;4;0
2023-12-09;1;17;237;0;1;0
2023-12-08;4;18;246;0;2;0
2023-12-07;5;20;251;0;3;0
2023-12-06;3;20;264;0;1;0
2023-12-05;3;21;275;0;1;0
2023-12-04;4;25;300;0;2;0
2023-12-03;5;28;317;0;4;0
2023-12-02;2;35;329;0;1;0
2023-12-01;5;39;339;0;4;0
2023-11-30;4;39;348;0;4;0
2023-11-29;3;44;351;0;3;0
2023-11-28;5;52;370;0;4;0
2023-11-27;5;64;381;0;5;0
2023-11-26;11;72;380;0;11;0
2023-11-25;6;73;384;0;6;0
2023-11-24;5;78;415;0;4;0
2023-11-23;9;87;484;0;9;0
2023-11-22;11;89;547;0;11;0
2023-11-21;17;88;617;0;17;0
2023-11-20;14;81;677;0;14;0
2023-11-19;12;83;751;0;12;0
2023-11-18;11;80;829;0;11;0
2023-11-17;13;90;922;0;11;0
2023-11-16;11;93;1030;0;11;0
2023-11-15;10;92;1120;0;10;0
2023-11-14;10;91;1172;0;10;0
2023-11-13;16;97;1190;0;16;0
2023-11-12;9;93;1187;0;7;0
2023-11-11;21;111;1204;0;20;0
2023-11-10;17;109;1215;0;16;0
2023-11-09;10;109;1231;0;10;0
2023-11-08;9;110;1243;0;9;0
2023-11-07;16;114;1250;0;12;0
2023-11-06;12;107;1255;0;12;0
2023-11-05;27;117;1244;0;24;0
2023-11-04;20;107;1222;0;19;0
2023-11-03;16;91;1206;0;15;0
2023-11-02;11;90;1192;0;11;0
2023-11-01;15;117;1183;0;12;0
2023-10-31;8;177;1171;0;8;0
2023-10-30;22;241;1164;0;22;1
2023-10-29;16;301;1143;0;16;1
2023-10-28;4;362;1129;0;3;1
2023-10-27;15;450;1127;0;14;1
2023-10-26;41;528;1116;0;39;1
2023-10-25;75;593;1078;0;73;1
2023-10-24;73;639;1006;0;67;0
2023-10-23;83;673;940;0;78;0
2023-10-22;80;657;863;0;76;0
2023-10-21;96;608;787;0;91;0
2023-10-20;97;530;696;0;96;0
2023-10-19;104;458;600;0;102;1
2023-10-18;122;387;501;1;117;1
2023-10-17;108;302;385;0;104;0
2023-10-16;65;220;283;0;63;0
2023-10-15;31;173;220;0;28;0
2023-10-14;15;162;193;0;14;0
2023-10-13;27;149;180;0;23;0
2023-10-12;37;128;157;0;35;1
2023-10-11;32;96;126;0;32;1
2023-10-10;23;65;95;0;22;0
2023-10-09;18;45;73;0;17;0
2023-10-08;18;28;56;0;18;0
2023-10-07;1;12;38;0;1;0
2023-10-06;2;12;38;0;2;0
2023-10-05;3;12;42;0;3;0
2023-10-04;2;10;39;0;1;0
2023-10-03;2;11;38;0;2;0
2023-10-02;0;10;36;0;0;0
2023-10-01;2;12;36;0;2;0
2023-09-30;1;11;34;0;1;0
2023-09-29;2;11;34;0;1;0
2023-09-28;1;10;33;0;1;0
2023-09-27;3;9;32;0;3;0
2023-09-26;1;6;29;0;1;0
2023-09-25;2;8;28;0;1;0
2023-09-24;1;8;27;0;1;0
2023-09-23;2;9;26;0;2;0
2023-09-22;1;8;24;0;0;0
2023-09-21;0;9;24;0;0;0
2023-09-20;0;10;24;0;0;0
2023-09-19;3;10;26;0;3;0
2023-09-18;1;11;24;0;1;0
2023-09-17;3;12;23;0;2;0
2023-09-16;2;10;21;0;1;0
2023-09-15;1;9;20;0;1;0
2023-09-14;1;8;19;0;1;0
2023-09-13;0;8;18;0;0;0
2023-09-12;4;14;18;0;3;0
2023-09-11;4;11;15;0;2;0
2023-09-10;2;9;13;0;1;0
2023-09-09;0;7;12;0;0;0
2023-09-08;0;7;12;0;0;0
2023-09-07;1;7;12;0;1;0
2023-09-06;6;7;11;0;6;0
2023-09-05;0;1;5;0;0;0
2023-09-04;0;1;5;0;0;0
2023-09-03;0;1;5;0;0;0
2023-09-02;0;1;6;0;0;0
2023-09-01;0;1;6;0;0;0
2023-08-31;1;1;6;0;1;0
2023-08-30;0;0;5;0;0;0
2023-08-29;0;1;6;0;0;0
2023-08-28;0;1;6;0;0;0
2023-08-27;0;3;6;0;0;0
2023-08-26;0;4;6;0;0;0
2023-08-25;0;4;6;0;0;0
2023-08-24;0;4;6;0;0;0
2023-08-23;1;4;7;0;0;0
2023-08-22;1;4;7;0;1;0
2023-08-21;2;3;6;0;2;0
2023-08-20;1;1;4;0;1;0
2023-08-19;0;0;3;0;0;0
2023-08-18;0;0;4;0;0;0
2023-08-17;0;0;4;0;0;0
2023-08-16;0;0;6;0;0;0
2023-08-15;0;0;6;0;0;0
2023-08-14;0;0;8;0;0;0
2023-08-13;0;0;8;0;0;0
2023-08-12;0;0;10;0;0;0
2023-08-11;0;0;10;0;0;0
2023-08-10;0;1;10;0;0;0
2023-08-09;0;1;10;0;0;0
2023-08-08;0;1;10;0;0;0
2023-08-07;0;1;10;0;0;0
2023-08-06;0;2;10;0;0;0
2023-08-05;0;2;10;0;0;0
2023-08-04;1;2;10;0;1;0
2023-08-03;0;1;9;0;0;0
2023-08-02;0;1;9;0;0;0
2023-08-01;0;1;9;0;0;0
2023-07-31;1;2;9;0;1;0
2023-07-30;0;1;8;0;0;0
2023-07-29;0;1;8;0;0;0
2023-07-28;0;1;8;0;0;0
2023-07-27;0;1;8;0;0;0
2023-07-26;0;2;8;0;0;0
2023-07-25;1;2;8;0;1;0
2023-07-24;0;3;7;0;0;0
2023-07-23;0;3;7;0;0;0
2023-07-22;0;5;7;0;0;0
2023-07-21;0;5;7;0;0;0
2023-07-20;1;7;7;0;1;0
2023-07-19;0;6;6;0;0;0
2023-07-18;2;6;6;0;1;0
2023-07-17;0;5;5;0;0;0
2023-07-16;2;5;5;0;2;0
2023-07-15;0;3;3;0;0;0
2023-07-14;2;3;3;0;2;0
2023-07-13;1;1;1;0;0;0
2023-07-12;1;1;1;0;1;0
