﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-19;29;202;665;0;12;5
2024-05-18;27;203;668;0;14;4
2024-05-17;40;199;672;0;26;4
2024-05-16;37;186;665;0;18;5
2024-05-15;36;180;661;0;17;6
2024-05-14;26;172;661;0;12;7
2024-05-13;37;177;660;0;20;9
2024-05-12;27;180;651;0;13;9
2024-05-11;25;195;651;0;15;8
2024-05-10;29;200;650;0;21;6
2024-05-09;26;202;648;0;9;9
2024-05-08;28;216;655;0;15;8
2024-05-07;33;221;657;0;12;7
2024-05-06;35;224;658;0;16;9
2024-05-05;48;226;649;0;25;10
2024-05-04;33;226;645;0;21;7
2024-05-03;32;219;639;0;19;7
2024-05-02;35;210;637;0;21;8
2024-05-01;38;207;637;0;19;6
2024-04-30;37;204;637;0;17;6
2024-04-29;36;195;634;0;17;7
2024-04-28;45;203;629;0;29;6
2024-04-27;24;191;613;0;4;4
2024-04-26;27;212;621;0;13;5
2024-04-25;36;216;618;0;17;6
2024-04-24;35;213;624;0;16;6
2024-04-23;26;211;620;0;14;5
2024-04-22;49;213;618;0;22;3
2024-04-21;35;200;613;0;22;5
2024-04-20;43;190;609;0;20;4
2024-04-19;32;177;602;0;16;7
2024-04-18;32;173;597;0;12;7
2024-04-17;30;171;604;0;14;5
2024-04-16;35;181;609;0;17;5
2024-04-15;29;183;609;0;12;5
2024-04-14;25;191;618;0;14;7
2024-04-13;30;193;620;0;14;9
2024-04-12;29;196;620;0;17;11
2024-04-11;35;204;612;0;16;9
2024-04-10;38;202;604;0;19;8
2024-04-09;32;198;585;0;14;8
2024-04-08;32;203;571;0;24;10
2024-04-07;31;200;547;0;11;9
2024-04-06;36;203;536;0;12;11
2024-04-05;35;202;524;0;24;8
2024-04-04;33;197;500;0;15;2
2024-04-03;35;194;485;0;24;0
2024-04-02;35;179;461;0;21;0
2024-04-01;34;182;440;0;17;0
2024-03-31;29;178;423;0;14;0
2024-03-30;29;176;409;0;18;0
2024-03-29;29;177;391;0;11;0
2024-03-28;28;183;380;0;14;0
2024-03-27;24;186;366;0;10;0
2024-03-26;42;188;356;0;22;0
2024-03-25;30;189;334;0;17;0
2024-03-24;29;195;317;0;14;0
2024-03-23;36;206;303;0;22;0
2024-03-22;30;213;281;0;23;0
2024-03-21;35;211;258;0;17;0
2024-03-20;28;217;241;0;17;0
2024-03-19;39;214;224;0;27;0
2024-03-18;37;197;197;0;31;0
2024-03-17;43;166;166;0;34;0
2024-03-16;43;132;132;0;40;0
2024-03-15;36;92;92;0;32;0
2024-03-14;30;60;60;0;29;0
2024-03-13;20;31;31;0;19;0
2024-03-12;12;12;12;0;12;0
