﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-03;4;10;30;0;4;5
2024-05-02;3;6;26;0;1;4
2024-05-01;3;7;25;2;0;2
2024-04-30;2;11;25;0;0;2
2024-04-29;3;12;26;0;0;3
2024-04-28;3;13;26;0;0;3
2024-04-27;2;14;26;0;0;7
2024-04-26;3;14;26;0;0;0
2024-04-25;5;13;27;0;1;0
2024-04-24;6;11;26;0;0;0
2024-04-23;4;12;26;0;0;0
2024-04-22;5;13;26;0;1;0
2024-04-21;5;13;25;0;0;0
2024-04-20;4;11;25;0;0;0
2024-04-19;6;11;25;0;2;0
2024-04-18;3;8;25;0;0;0
2024-04-17;5;8;30;2;0;0
2024-04-16;4;5;30;3;0;0
2024-04-15;4;6;30;3;0;0
2024-04-14;3;6;30;3;0;0
2024-04-13;4;12;31;1;0;0
2024-04-12;3;17;31;1;0;3
2024-04-11;4;19;32;0;0;3
2024-04-10;3;21;32;0;0;4
2024-04-09;6;21;35;0;2;5
2024-04-08;3;19;35;0;0;7
2024-04-07;7;19;36;0;1;6
2024-04-06;14;19;36;1;2;6
2024-04-05;4;10;34;2;0;6
2024-04-04;6;9;36;2;0;5
2024-04-03;6;9;39;2;0;4
2024-04-02;5;10;39;2;0;5
2024-04-01;6;10;39;3;0;4
2024-03-31;5;9;39;2;0;3
2024-03-30;6;9;44;0;0;3
2024-03-29;5;9;59;0;1;3
2024-03-28;6;7;71;0;0;2
2024-03-27;6;6;71;0;1;2
2024-03-26;4;7;70;0;0;3
2024-03-25;3;16;71;0;0;3
2024-03-24;1;16;71;0;0;3
2024-03-23;0;20;72;0;0;3
2024-03-22;0;20;73;0;0;3
2024-03-21;1;22;73;0;0;3
2024-03-20;6;24;74;0;0;3
2024-03-19;16;25;75;0;4;3
2024-03-18;5;18;71;0;1;3
2024-03-17;5;20;71;0;0;3
2024-03-16;3;22;103;0;1;3
2024-03-15;6;22;123;1;1;4
2024-03-14;10;19;132;0;2;4
2024-03-13;6;14;133;0;0;3
2024-03-12;4;15;133;0;2;3
2024-03-11;6;16;131;0;2;3
2024-03-10;5;17;129;0;0;3
2024-03-09;6;17;129;0;1;3
2024-03-08;4;17;128;0;1;2
2024-03-07;3;21;127;1;0;1
2024-03-06;6;36;127;1;4;1
2024-03-05;7;45;123;2;2;1
2024-03-04;8;42;121;1;0;1
2024-03-03;5;42;122;0;1;1
2024-03-02;5;41;129;0;0;1
2024-03-01;10;41;135;0;4;1
2024-02-29;20;38;131;0;13;1
2024-02-28;19;26;118;0;15;1
2024-02-27;4;11;103;0;0;1
2024-02-26;2;13;103;0;0;1
2024-02-25;2;14;108;1;0;1
2024-02-24;5;16;120;1;0;2
2024-02-23;6;19;122;1;3;2
2024-02-22;5;51;120;1;1;3
2024-02-21;4;71;119;0;0;3
2024-02-20;6;81;119;0;4;3
2024-02-19;3;80;115;0;0;2
2024-02-18;6;80;115;0;2;2
2024-02-17;9;78;115;0;4;2
2024-02-16;37;74;111;1;26;2
2024-02-15;29;48;85;1;21;2
2024-02-14;22;27;65;1;18;2
2024-02-13;5;9;48;1;3;2
2024-02-12;5;6;46;0;0;2
2024-02-11;5;6;48;0;0;2
2024-02-10;3;5;48;0;0;2
2024-02-09;3;6;48;0;1;2
2024-02-08;2;14;47;0;0;2
2024-02-07;1;19;47;0;0;2
2024-02-06;0;19;47;0;0;0
2024-02-05;3;19;47;1;0;0
2024-02-04;1;18;47;1;0;0
2024-02-03;3;18;47;2;1;0
2024-02-02;11;22;47;2;8;0
2024-02-01;8;26;39;1;6;0
2024-01-31;2;22;33;1;0;0
2024-01-30;3;23;33;1;1;0
2024-01-29;2;22;32;0;0;0
2024-01-28;2;22;32;0;0;0
2024-01-27;7;22;32;0;5;0
2024-01-26;13;17;27;0;10;0
2024-01-25;6;9;17;0;3;0
2024-01-24;4;6;14;0;2;0
2024-01-23;0;6;12;0;0;2
2024-01-22;0;7;12;0;0;2
2024-01-21;0;8;12;0;0;2
2024-01-20;1;9;13;0;0;2
2024-01-19;3;11;14;0;0;4
2024-01-18;4;11;15;0;2;4
2024-01-17;4;9;13;0;2;4
2024-01-16;3;7;11;0;1;4
2024-01-15;3;6;11;0;0;5
2024-01-14;3;5;11;0;0;5
2024-01-13;2;4;12;0;0;4
2024-01-12;1;4;12;0;0;4
2024-01-11;1;4;12;1;0;4
2024-01-10;1;5;12;1;0;5
2024-01-09;2;5;12;1;0;5
2024-01-08;2;6;12;1;0;6
2024-01-07;2;6;12;1;0;6
2024-01-06;3;6;12;1;0;6
2024-01-05;2;6;12;2;0;6
2024-01-04;3;7;12;2;0;6
2024-01-03;2;7;12;2;0;6
2024-01-02;5;7;12;2;0;6
2024-01-01;4;7;12;0;0;6
2023-12-31;3;7;13;0;0;4
2023-12-30;3;7;13;0;0;4
2023-12-29;3;7;16;0;0;4
2023-12-28;3;8;16;0;0;3
2023-12-27;6;9;16;0;0;3
2023-12-26;2;10;16;0;0;1
2023-12-25;6;10;17;2;0;3
2023-12-24;3;9;17;0;0;3
2023-12-23;2;10;19;0;0;3
2023-12-22;7;10;21;0;0;3
2023-12-21;3;10;21;0;1;3
2023-12-20;4;9;20;0;1;3
2023-12-19;5;8;19;0;0;1
2023-12-18;3;8;19;0;0;2
2023-12-17;3;10;19;0;0;2
2023-12-16;6;9;21;0;0;2
2023-12-15;4;9;23;0;1;2
2023-12-14;3;8;23;0;0;2
2023-12-13;2;8;24;0;0;2
2023-12-12;3;8;24;0;0;1
2023-12-11;7;8;24;0;3;2
2023-12-10;3;4;24;0;0;2
2023-12-09;2;4;25;0;0;2
2023-12-08;2;5;25;0;1;2
2023-12-07;1;4;26;0;0;2
2023-12-06;3;7;29;0;0;3
2023-12-05;0;5;30;0;0;3
2023-12-04;0;7;34;0;0;4
2023-12-03;0;8;35;0;0;4
2023-12-02;1;9;37;0;0;5
2023-12-01;0;9;37;0;0;3
2023-11-30;4;11;38;0;0;4
2023-11-29;2;11;39;0;0;3
2023-11-28;4;12;39;0;1;4
2023-11-27;4;11;41;0;1;4
2023-11-26;4;10;42;0;0;4
2023-11-25;3;9;43;0;0;4
2023-11-24;5;10;44;0;0;4
2023-11-23;5;12;44;0;2;4
2023-11-22;2;11;44;0;0;3
2023-11-21;0;13;44;0;0;3
2023-11-20;0;15;44;0;0;4
2023-11-19;3;15;44;1;0;5
2023-11-18;4;15;44;1;1;4
2023-11-17;5;17;44;1;0;4
2023-11-16;5;18;44;1;0;5
2023-11-15;4;17;47;0;1;4
2023-11-14;7;18;46;0;2;4
2023-11-13;7;18;44;0;0;4
2023-11-12;6;20;44;0;0;5
2023-11-11;8;23;47;0;3;5
2023-11-10;4;20;45;0;0;7
2023-11-09;4;23;46;0;1;11
2023-11-08;5;22;45;0;2;10
2023-11-07;6;21;43;0;4;9
2023-11-06;3;19;40;0;2;9
2023-11-05;9;17;38;1;2;9
2023-11-04;4;17;38;1;0;9
2023-11-03;8;19;39;1;0;7
2023-11-02;6;20;40;1;0;7
2023-11-01;6;20;42;1;1;6
2023-10-31;7;18;42;1;0;5
2023-10-30;4;19;44;1;0;4
2023-10-29;8;20;45;1;1;6
2023-10-28;4;20;47;1;2;6
2023-10-27;7;18;48;1;0;3
2023-10-26;6;19;48;1;1;2
2023-10-25;5;21;48;2;2;4
2023-10-24;8;19;46;2;0;4
2023-10-23;5;19;46;2;0;2
2023-10-22;7;19;46;2;0;3
2023-10-21;5;19;46;2;0;4
2023-10-20;7;20;46;2;0;3
2023-10-19;10;22;46;1;2;2
2023-10-18;4;22;44;1;0;3
2023-10-17;9;22;44;1;0;2
2023-10-16;5;21;44;1;1;1
2023-10-15;7;20;43;1;0;0
2023-10-14;8;19;43;1;3;0
2023-10-13;5;15;41;1;2;0
2023-10-12;5;14;39;0;1;2
2023-10-11;8;17;38;0;1;2
2023-10-10;6;17;37;0;0;4
2023-10-09;3;17;37;0;0;5
2023-10-08;5;19;37;1;2;4
2023-10-07;5;20;35;0;3;3
2023-10-06;4;18;32;2;0;3
2023-10-05;7;24;32;2;2;5
2023-10-04;6;26;30;2;0;5
2023-10-03;7;26;32;2;1;5
2023-10-02;6;26;32;2;0;5
2023-10-01;5;24;34;2;0;5
2023-09-30;8;25;35;3;3;5
2023-09-29;10;22;32;2;3;0
2023-09-28;9;19;29;2;5;1
2023-09-27;10;14;24;2;4;1
2023-09-26;8;12;20;3;2;1
2023-09-25;7;10;18;1;0;1
2023-09-24;6;10;18;1;0;3
2023-09-23;5;10;18;1;0;2
2023-09-22;4;10;18;1;0;0
2023-09-21;3;11;18;0;0;1
2023-09-20;6;12;18;0;0;1
2023-09-19;6;11;18;0;0;1
2023-09-18;6;11;18;0;0;1
2023-09-17;8;11;19;0;1;1
2023-09-16;6;9;20;0;0;1
2023-09-15;3;9;21;0;1;0
2023-09-14;5;8;25;0;1;1
2023-09-13;4;7;25;0;0;1
2023-09-12;5;7;26;0;1;1
2023-09-11;3;6;26;0;0;1
2023-09-10;5;10;26;0;1;1
2023-09-09;5;10;25;0;1;1
2023-09-08;0;7;25;0;0;1
2023-09-07;0;9;27;0;0;3
2023-09-06;0;9;27;0;0;3
2023-09-05;0;9;27;0;0;3
2023-09-04;4;9;27;0;0;3
2023-09-03;3;10;27;0;1;3
2023-09-02;6;9;26;0;2;3
2023-09-01;5;7;24;2;0;3
2023-08-31;3;6;24;2;0;4
2023-08-30;3;6;25;2;0;3
2023-08-29;2;6;25;2;0;2
2023-08-28;4;6;26;3;0;0
2023-08-27;4;5;28;3;1;0
2023-08-26;3;4;29;2;0;0
2023-08-25;4;5;29;2;0;0
2023-08-24;4;9;29;1;0;0
2023-08-23;4;10;32;1;0;0
2023-08-22;4;15;33;1;0;0
2023-08-21;4;16;33;1;0;0
2023-08-20;2;17;33;1;0;0
2023-08-19;5;18;33;1;1;0
2023-08-18;6;18;32;1;2;0
2023-08-17;7;17;30;2;3;1
2023-08-16;8;15;31;2;5;1
2023-08-15;3;12;29;1;1;2
2023-08-14;4;11;29;1;1;1
2023-08-13;5;10;29;0;0;1
2023-08-12;6;10;29;0;1;1
2023-08-11;5;9;29;1;0;1
2023-08-10;6;9;29;1;2;0
2023-08-09;6;6;27;2;1;0
2023-08-08;4;5;26;2;2;0
2023-08-07;2;4;27;1;0;0
2023-08-06;3;4;27;1;0;0
2023-08-05;3;5;27;1;0;0
2023-08-04;2;7;28;1;0;1
2023-08-03;2;9;28;1;0;0
2023-08-02;3;9;30;1;0;0
2023-08-01;2;9;31;1;0;0
2023-07-31;2;11;34;1;0;0
2023-07-30;3;12;34;0;1;1
2023-07-29;3;11;33;0;1;2
2023-07-28;6;10;32;0;1;2
2023-07-27;3;7;31;0;0;1
2023-07-26;3;7;31;0;1;1
2023-07-25;4;6;30;1;2;1
2023-07-24;3;9;28;1;0;0
2023-07-23;3;12;29;0;0;0
2023-07-22;3;13;29;0;0;0
2023-07-21;4;14;29;0;1;0
2023-07-20;1;15;28;0;0;0
2023-07-19;2;16;28;0;1;0
2023-07-18;7;15;27;1;3;1
2023-07-17;4;9;25;1;0;0
2023-07-16;3;7;25;1;0;0
2023-07-15;3;11;25;1;0;1
2023-07-14;5;13;30;1;1;1
2023-07-13;4;11;29;1;1;1
2023-07-12;3;11;28;1;0;1
2023-07-11;3;12;28;1;0;2
2023-07-10;3;14;28;1;1;2
2023-07-09;5;15;27;0;0;5
2023-07-08;6;18;27;0;3;6
2023-07-07;3;14;24;0;0;4
2023-07-06;4;14;24;0;3;2
2023-07-05;2;11;21;0;1;2
2023-07-04;3;11;20;0;1;3
2023-07-03;4;10;21;0;0;3
2023-07-02;6;9;22;0;1;3
2023-07-01;3;6;21;0;0;3
2023-06-30;2;6;22;0;0;3
2023-06-29;3;5;22;1;0;3
2023-06-28;3;5;23;1;0;3
2023-06-27;2;7;23;1;0;3
2023-06-26;3;7;24;1;0;3
2023-06-25;2;10;24;1;0;5
2023-06-24;2;11;24;0;0;5
2023-06-23;2;10;24;0;0;5
2023-06-22;2;10;24;0;0;4
2023-06-21;5;15;25;0;0;4
2023-06-20;3;14;25;0;0;3
2023-06-19;7;15;25;0;1;4
2023-06-18;4;16;26;0;0;5
2023-06-17;4;17;26;0;1;5
2023-06-16;3;16;25;0;3;5
2023-06-15;5;13;22;0;5;5
2023-06-14;2;8;17;1;1;5
2023-06-13;4;7;16;1;0;5
2023-06-12;4;7;16;1;0;5
2023-06-11;3;7;16;1;1;5
2023-06-10;2;8;15;1;0;5
2023-06-09;2;9;15;1;0;7
2023-06-08;2;8;15;1;0;7
2023-06-07;2;9;15;2;0;8
2023-06-06;4;10;16;3;0;8
2023-06-05;3;11;16;3;0;8
2023-06-04;5;11;16;3;0;7
2023-06-03;6;12;16;3;0;6
2023-06-02;5;12;16;2;0;8
2023-06-01;5;12;16;2;0;9
2023-05-31;7;12;16;2;0;9
2023-05-30;5;11;16;2;1;8
2023-05-29;8;11;15;2;0;8
2023-05-28;8;9;15;2;1;7
2023-05-27;4;7;14;1;0;6
2023-05-26;5;11;15;1;0;8
2023-05-25;3;12;15;1;0;9
2023-05-24;4;12;16;1;0;9
2023-05-23;5;12;17;1;1;9
2023-05-22;4;11;16;2;0;9
2023-05-21;5;11;16;3;0;9
2023-05-20;10;11;17;4;2;9
2023-05-19;5;9;15;4;0;9
2023-05-18;7;9;15;4;0;9
2023-05-17;7;9;16;4;0;9
2023-05-16;8;9;16;4;0;9
2023-05-15;7;9;16;3;0;9
2023-05-14;6;11;16;4;0;9
2023-05-13;9;11;16;3;0;9
2023-05-12;5;11;16;3;0;9
2023-05-11;7;11;17;4;0;9
2023-05-10;7;11;21;4;0;9
2023-05-09;8;11;22;4;0;9
2023-05-08;9;11;22;3;1;9
2023-05-07;6;10;22;3;0;9
2023-05-06;7;10;22;4;0;9
2023-05-05;7;10;28;3;0;9
2023-05-04;7;10;29;4;0;9
2023-05-03;7;11;31;4;0;9
2023-05-02;8;11;31;4;0;9
2023-05-01;8;11;31;5;0;10
2023-04-30;6;12;31;5;0;9
2023-04-29;6;12;31;5;0;9
2023-04-28;7;12;31;6;0;9
2023-04-27;9;13;31;6;0;2
2023-04-26;8;13;31;6;1;1
2023-04-25;8;12;30;6;0;1
2023-04-24;11;13;30;6;1;2
2023-04-23;9;11;29;6;0;2
2023-04-22;8;11;29;6;0;2
2023-04-21;9;12;29;6;1;2
2023-04-20;7;11;30;6;0;1
2023-04-19;9;11;30;5;0;1
2023-04-18;10;12;30;5;0;2
2023-04-17;7;16;30;5;0;3
2023-04-16;8;17;32;5;0;3
2023-04-15;9;17;32;5;0;3
2023-04-14;8;18;32;5;0;3
2023-04-13;6;19;32;5;0;3
2023-04-12;8;25;32;1;0;9
2023-04-11;13;26;33;0;3;10
2023-04-10;12;25;30;0;0;11
2023-04-09;10;25;32;0;1;11
2023-04-08;13;24;31;0;3;12
2023-04-07;10;21;28;0;7;12
2023-04-06;9;13;21;7;1;11
2023-04-05;8;12;20;7;0;11
2023-04-04;11;12;20;7;0;11
2023-04-03;9;12;20;5;0;11
2023-04-02;8;12;20;5;0;11
2023-04-01;9;13;20;5;0;12
2023-03-31;9;13;20;5;0;12
2023-03-30;10;13;20;5;0;10
2023-03-29;9;13;20;5;0;10
2023-03-28;7;15;20;5;1;10
2023-03-27;9;14;19;6;0;11
2023-03-26;11;14;19;6;0;8
2023-03-25;7;14;19;6;0;11
2023-03-24;11;16;19;7;0;11
2023-03-23;10;16;19;7;0;10
2023-03-22;11;16;20;7;0;10
2023-03-21;10;16;20;6;0;10
2023-03-20;10;16;20;6;0;11
2023-03-19;11;17;20;5;0;8
2023-03-18;13;17;20;5;1;10
2023-03-17;11;18;21;3;0;10
2023-03-16;8;17;25;3;0;10
2023-03-15;7;17;32;3;0;10
2023-03-14;7;17;32;3;0;10
2023-03-13;10;18;32;3;1;11
2023-03-12;6;17;32;2;0;8
2023-03-11;10;17;32;2;2;10
2023-03-10;13;15;30;4;1;10
2023-03-09;9;11;30;4;0;9
2023-03-08;6;11;30;4;0;9
2023-03-07;8;11;30;4;0;9
2023-03-06;10;11;30;3;0;9
2023-03-05;5;8;30;3;0;8
2023-03-04;7;11;30;3;0;9
2023-03-03;6;11;31;3;0;9
2023-03-02;6;11;31;3;0;9
2023-03-01;5;12;31;3;0;9
2023-02-28;4;12;31;4;0;9
2023-02-27;7;13;31;4;0;9
2023-02-26;11;13;31;4;0;9
2023-02-25;8;12;32;4;0;9
2023-02-24;8;12;42;3;0;9
2023-02-23;10;12;52;3;0;9
2023-02-22;9;17;59;3;0;9
2023-02-21;6;21;67;2;1;9
2023-02-20;8;27;66;3;0;13
2023-02-19;9;27;70;3;0;13
2023-02-18;5;27;75;2;0;13
2023-02-17;8;28;76;3;1;14
2023-02-16;14;27;77;3;1;8
2023-02-15;11;24;80;4;5;6
2023-02-14;17;20;76;5;3;6
2023-02-13;10;16;73;5;0;5
2023-02-12;6;16;73;5;0;5
2023-02-11;12;16;73;5;1;5
2023-02-10;12;16;72;5;0;6
2023-02-09;7;16;72;5;0;6
2023-02-08;11;17;74;5;0;6
2023-02-07;14;17;74;5;1;6
2023-02-06;6;16;73;5;0;6
2023-02-05;13;16;73;6;0;6
2023-02-04;12;16;76;6;0;5
2023-02-03;11;16;77;6;0;6
2023-02-02;8;19;78;6;1;5
2023-02-01;12;28;78;4;0;10
2023-01-31;7;38;78;1;0;10
2023-01-30;13;45;78;1;0;14
2023-01-29;13;53;78;1;0;14
2023-01-28;12;52;78;1;1;13
2023-01-27;16;56;77;1;6;14
2023-01-26;16;52;71;6;2;13
2023-01-25;16;51;69;4;3;13
2023-01-24;22;49;66;4;0;10
2023-01-23;31;54;67;2;6;13
2023-01-22;12;47;61;2;0;14
2023-01-21;27;47;61;0;3;15
2023-01-20;24;44;58;0;1;15
2023-01-19;16;42;57;0;5;14
2023-01-18;15;36;52;3;1;14
2023-01-17;28;33;51;5;9;11
2023-01-16;20;30;42;5;9;13
2023-01-15;8;22;33;4;0;15
2023-01-14;12;22;33;5;0;16
2023-01-13;12;22;33;5;0;16
2023-01-12;9;24;33;5;0;15
2023-01-11;10;26;33;5;2;14
2023-01-10;16;26;31;5;4;13
2023-01-09;11;25;27;6;0;11
2023-01-08;9;25;27;6;0;11
2023-01-07;13;25;27;7;0;9
2023-01-06;16;25;27;7;2;4
2023-01-05;12;22;25;7;2;3
2023-01-04;13;20;23;5;1;4
2023-01-03;17;19;22;5;1;3
2023-01-02;10;18;21;5;0;3
2023-01-01;12;18;21;5;0;3
2022-12-31;12;20;21;5;0;3
2022-12-30;11;20;21;5;0;3
2022-12-29;7;20;21;5;0;3
2022-12-28;17;20;22;6;0;4
2022-12-27;15;19;22;4;1;3
2022-12-26;6;17;21;3;0;3
2022-12-25;13;18;21;6;1;3
2022-12-24;13;17;20;6;0;3
2022-12-23;12;17;20;3;1;3
2022-12-22;12;16;19;2;1;3
2022-12-21;10;14;18;1;0;4
2022-12-20;11;14;18;0;1;3
2022-12-19;12;13;17;0;1;3
2022-12-18;11;12;17;0;1;3
2022-12-17;8;10;16;0;4;3
2022-12-16;3;5;12;0;1;3
2022-12-15;1;4;11;0;0;3
2022-12-14;1;5;11;0;1;4
2022-12-13;0;4;10;0;0;4
2022-12-12;2;4;10;2;0;4
2022-12-11;3;4;10;3;0;4
2022-12-10;3;5;10;3;0;4
2022-12-09;3;5;10;3;0;4
2022-12-08;4;5;10;3;0;4
2022-12-07;3;8;10;3;0;4
2022-12-06;3;8;10;3;0;4
2022-12-05;3;9;12;3;0;4
2022-12-04;4;9;12;3;1;4
2022-12-03;3;8;11;3;0;4
2022-12-02;3;8;14;3;0;4
2022-12-01;7;8;14;4;3;4
2022-11-30;4;5;14;4;0;4
2022-11-29;5;5;15;4;0;4
2022-11-28;4;4;20;4;0;4
2022-11-27;4;4;22;4;0;4
2022-11-26;4;4;22;4;0;4
2022-11-25;4;5;22;4;0;3
2022-11-24;4;5;22;4;0;3
2022-11-23;4;5;22;3;0;3
2022-11-22;4;5;22;2;0;2
2022-11-21;4;5;22;2;0;2
2022-11-20;4;5;22;2;0;3
2022-11-19;5;5;22;2;1;3
2022-11-18;4;5;21;2;0;3
2022-11-17;3;5;21;2;0;3
2022-11-16;2;5;22;2;0;3
2022-11-15;4;5;22;3;0;2
2022-11-14;3;5;22;3;0;2
2022-11-13;3;5;22;3;0;3
2022-11-12;5;7;22;3;0;3
2022-11-11;4;7;22;3;0;3
2022-11-10;3;7;22;3;0;3
2022-11-09;5;10;22;2;0;3
2022-11-08;5;10;22;2;0;2
2022-11-07;5;13;22;2;0;2
2022-11-06;7;14;22;0;3;3
2022-11-05;4;16;19;0;0;4
2022-11-04;3;17;19;0;0;3
2022-11-03;5;17;19;2;0;3
2022-11-02;5;17;21;2;0;2
2022-11-01;8;16;21;2;1;2
2022-10-31;4;15;21;2;1;3
2022-10-30;11;15;20;2;0;3
2022-10-29;10;15;20;0;2;3
2022-10-28;3;12;19;0;0;3
2022-10-27;10;13;19;0;0;3
2022-10-26;5;10;19;0;0;2
2022-10-25;4;10;19;0;0;2
2022-10-24;9;12;19;2;4;3
2022-10-23;2;6;15;2;0;3
2022-10-22;3;6;15;2;0;3
2022-10-21;4;6;15;2;1;3
2022-10-20;3;5;14;2;0;3
2022-10-19;2;6;14;2;0;3
2022-10-18;5;6;14;2;1;4
2022-10-17;2;6;15;2;0;5
2022-10-16;3;6;15;2;0;5
2022-10-15;3;6;15;1;0;5
2022-10-14;2;5;15;1;0;5
2022-10-13;3;5;15;1;0;5
2022-10-12;2;4;15;1;0;4
2022-10-11;4;6;15;1;0;5
2022-10-10;2;8;15;1;0;7
2022-10-09;1;8;15;1;0;7
2022-10-08;1;10;16;0;0;7
2022-10-07;1;12;16;0;0;7
2022-10-06;2;12;17;0;0;7
2022-10-05;5;13;18;0;0;7
2022-10-04;7;12;19;0;0;6
2022-10-03;5;12;20;0;0;6
2022-10-02;4;12;20;0;1;6
2022-10-01;7;11;19;1;0;7
2022-09-30;3;9;19;2;0;5
2022-09-29;8;9;19;3;0;5
2022-09-28;6;8;19;3;0;5
2022-09-27;7;9;19;3;0;5
2022-09-26;5;10;19;3;0;4
2022-09-25;5;10;19;2;0;2
2022-09-24;5;12;19;1;0;3
2022-09-23;4;12;19;1;0;3
2022-09-22;6;12;19;1;0;2
2022-09-21;7;12;19;1;0;4
2022-09-20;7;12;20;1;0;3
2022-09-19;3;12;20;1;0;2
2022-09-18;7;12;20;1;0;2
2022-09-17;5;12;20;1;0;2
2022-09-16;10;12;20;1;1;2
2022-09-15;5;12;20;1;0;2
2022-09-14;9;13;41;0;2;2
2022-09-13;4;13;54;0;0;2
2022-09-12;6;13;72;0;0;1
2022-09-11;3;14;97;0;1;3
2022-09-10;6;15;108;0;2;3
2022-09-09;4;12;121;0;0;3
2022-09-08;2;12;142;0;1;2
2022-09-07;3;11;154;0;1;2
2022-09-06;4;10;163;1;2;3
2022-09-05;5;7;173;0;0;1
2022-09-04;3;5;190;0;0;3
2022-09-03;2;5;207;0;0;3
2022-09-02;3;5;222;0;0;3
2022-09-01;1;3;231;0;0;2
2022-08-31;1;5;240;0;0;2
2022-08-30;1;6;253;0;0;3
2022-08-29;0;5;266;0;0;1
2022-08-28;0;7;280;0;0;3
2022-08-27;2;7;287;0;1;3
2022-08-26;1;6;294;0;0;2
2022-08-25;3;7;302;0;1;2
2022-08-24;1;5;310;0;0;2
2022-08-23;2;6;318;0;0;2
2022-08-22;3;27;326;0;0;1
2022-08-21;0;43;329;0;0;5
2022-08-20;1;62;340;0;0;4
2022-08-19;3;87;345;1;1;4
2022-08-18;1;98;345;1;0;5
2022-08-17;2;113;350;1;1;4
2022-08-16;24;133;353;1;7;6
2022-08-15;17;130;359;1;8;6
2022-08-14;28;130;356;1;10;7
2022-08-13;28;128;353;1;10;3
2022-08-12;21;126;350;1;5;3
2022-08-11;19;137;355;1;4;4
2022-08-10;30;143;354;0;13;9
2022-08-09;24;138;349;0;9;9
2022-08-08;20;138;350;0;6;9
2022-08-07;27;142;348;0;5;8
2022-08-06;22;136;353;0;10;4
2022-08-05;31;136;348;0;8;4
2022-08-04;28;127;347;1;12;2
2022-08-03;19;118;343;1;3;4
2022-08-02;23;124;349;1;5;4
2022-08-01;23;129;351;1;9;4
2022-07-31;23;130;348;1;9;6
2022-07-30;25;122;349;1;11;3
2022-07-29;17;115;341;1;4;4
2022-07-28;24;120;344;1;7;3
2022-07-27;19;109;345;1;6;6
2022-07-26;21;98;348;1;5;6
2022-07-25;26;93;352;1;7;4
2022-07-24;17;86;356;1;6;4
2022-07-23;18;101;356;1;6;5
2022-07-22;24;103;356;0;9;6
2022-07-21;10;100;355;0;5;6
2022-07-20;9;107;360;0;1;6
2022-07-19;10;122;363;0;6;7
2022-07-18;24;124;361;1;5;6
2022-07-17;37;124;363;0;10;7
2022-07-16;19;119;362;0;5;6
2022-07-15;21;117;361;0;5;4
2022-07-14;22;120;356;0;7;4
2022-07-13;24;119;351;0;6;5
2022-07-12;16;115;352;0;4;4
2022-07-11;19;128;351;1;2;2
2022-07-10;29;137;351;3;12;4
2022-07-09;16;127;343;3;1;3
2022-07-08;26;131;343;4;8;4
2022-07-07;22;131;336;3;8;3
2022-07-06;20;129;330;2;7;4
2022-07-05;36;132;324;1;8;4
2022-07-04;26;126;316;1;12;4
2022-07-03;21;123;309;1;9;3
2022-07-02;23;130;300;1;10;3
2022-07-01;23;140;290;1;10;3
2022-06-30;26;142;283;1;11;3
2022-06-29;22;137;272;1;11;3
2022-06-28;30;143;261;0;15;4
2022-06-27;25;137;247;0;15;4
2022-06-26;23;137;236;0;11;4
2022-06-25;30;130;227;0;12;4
2022-06-24;24;130;217;0;14;4
2022-06-23;21;135;207;0;12;4
2022-06-22;32;133;201;3;17;4
2022-06-21;27;117;194;4;13;4
2022-06-20;29;106;189;3;11;4
2022-06-19;18;106;192;3;7;4
2022-06-18;26;100;201;3;12;4
2022-06-17;30;86;200;1;19;3
2022-06-16;20;67;197;1;7;0
2022-06-15;12;56;207;1;4;0
2022-06-14;13;51;207;0;7;0
2022-06-13;27;45;221;0;16;0
2022-06-12;10;23;212;1;5;0
2022-06-11;5;19;218;0;3;1
2022-06-10;8;22;224;0;3;1
2022-06-09;5;19;233;0;1;1
2022-06-08;5;18;242;0;2;1
2022-06-07;5;19;247;0;2;1
2022-06-06;5;17;254;0;2;1
2022-06-05;3;14;263;0;0;1
2022-06-04;7;16;273;0;4;1
2022-06-03;1;17;276;0;0;3
2022-06-02;2;20;278;0;1;3
2022-06-01;4;21;288;0;3;3
2022-05-31;2;22;300;0;0;2
2022-05-30;3;33;309;0;0;3
2022-05-29;6;49;315;0;2;3
2022-05-28;11;61;318;1;5;3
2022-05-27;9;77;315;0;5;4
2022-05-26;3;88;313;0;2;5
2022-05-25;6;99;317;1;4;5
2022-05-24;14;114;317;1;4;3
2022-05-23;19;124;320;0;8;4
2022-05-22;20;117;318;0;7;3
2022-05-21;24;127;331;0;9;2
2022-05-20;20;118;328;0;7;3
2022-05-19;16;119;328;0;5;4
2022-05-18;27;118;335;0;9;5
2022-05-17;23;113;346;0;14;4
2022-05-16;7;104;346;0;2;5
2022-05-15;29;113;362;0;4;5
2022-05-14;14;105;416;0;5;1
2022-05-13;23;114;470;0;6;3
2022-05-12;12;117;481;0;3;3
2022-05-11;22;118;480;0;8;4
2022-05-10;17;104;481;0;5;2
2022-05-09;15;114;492;0;6;2
2022-05-08;21;124;498;0;6;3
2022-05-07;22;128;505;0;10;1
2022-05-06;23;121;504;1;12;1
2022-05-05;18;112;509;1;9;2
2022-05-04;8;101;517;0;1;2
2022-05-03;26;98;526;0;6;2
2022-05-02;26;84;528;0;9;3
2022-05-01;27;67;529;0;9;5
2022-04-30;15;48;543;0;4;2
