﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-06-16;209;1672;6257;0;170;6
2024-06-15;230;1644;6235;0;188;7
2024-06-14;244;1660;6171;0;206;5
2024-06-13;243;1642;6096;0;216;6
2024-06-12;275;1617;6007;0;221;5
2024-06-11;298;1575;5937;0;265;4
2024-06-10;276;1487;5821;0;227;7
2024-06-09;179;1443;5751;0;152;7
2024-06-08;243;1433;5756;0;207;10
2024-06-07;232;1371;5708;0;193;7
2024-06-06;228;1328;5670;0;199;10
2024-06-05;216;1327;5600;0;191;9
2024-06-04;211;1336;5567;0;186;9
2024-06-03;220;1405;5504;0;193;10
2024-06-02;168;1440;5440;0;146;9
2024-06-01;167;1534;5384;0;149;12
2024-05-31;176;1661;5388;0;159;8
2024-05-30;221;1750;5409;0;200;12
2024-05-29;224;1773;5434;0;194;13
2024-05-28;285;1799;5499;0;251;13
2024-05-27;260;1786;5451;0;223;15
2024-05-26;263;1744;5399;0;220;13
2024-05-25;310;1659;5343;0;264;11
2024-05-24;280;1547;5266;0;242;11
2024-05-23;252;1443;5240;0;205;11
2024-05-22;257;1351;5252;0;212;10
2024-05-21;279;1263;5306;0;236;13
2024-05-20;226;1146;5279;0;188;11
2024-05-19;169;1102;5315;0;140;7
2024-05-18;196;1111;5383;0;174;6
2024-05-17;168;1095;5444;0;142;7
2024-05-16;151;1114;5516;0;132;9
2024-05-15;151;1143;5620;0;125;10
2024-05-14;148;1175;5721;0;128;14
2024-05-13;171;1180;5763;0;141;16
2024-05-12;172;1198;5840;0;140;13
2024-05-11;186;1176;5815;0;160;10
2024-05-10;179;1143;5765;0;159;8
2024-05-09;191;1074;5762;0;151;8
2024-05-08;185;1079;5791;0;161;11
2024-05-07;164;1100;5835;0;130;13
2024-05-06;185;1198;5901;0;159;19
2024-05-05;147;1298;5932;0;120;21
2024-05-04;149;1381;5998;0;123;17
2024-05-03;107;1425;6070;0;93;17
2024-05-02;194;1499;6158;0;164;18
2024-05-01;208;1521;6212;0;165;22
2024-04-30;264;1579;6265;0;199;19
2024-04-29;308;1585;6214;0;232;18
2024-04-28;253;1606;6166;0;198;17
2024-04-27;208;1614;6145;0;157;12
2024-04-26;196;1676;6179;0;154;11
2024-04-25;222;1730;6188;0;179;12
2024-04-24;274;1797;6211;0;223;14
2024-04-23;271;1788;6168;0;209;12
2024-04-22;337;1813;6125;0;244;8
2024-04-21;260;1784;6061;0;212;6
2024-04-20;273;1736;6048;0;233;6
2024-04-19;256;1724;5983;3;200;6
2024-04-18;299;1631;6003;0;232;8
2024-04-17;272;1498;5958;0;207;10
2024-04-16;303;1447;5961;0;236;9
2024-04-15;290;1388;5920;0;216;7
2024-04-14;224;1386;5907;0;178;5
2024-04-13;271;1408;5894;0;215;4
2024-04-12;150;1375;5873;0;124;7
2024-04-11;139;1450;5961;0;123;6
2024-04-10;203;1527;6026;0;170;4
2024-04-09;232;1545;6038;1;185;3
2024-04-08;278;1586;6000;2;237;4
2024-04-07;239;1565;5908;0;208;4
2024-04-06;233;1511;5838;0;198;3
2024-04-05;231;1504;5777;0;189;3
2024-04-04;238;1500;5742;0;201;3
2024-04-03;223;1495;5763;0;188;5
2024-04-02;265;1471;5803;0;219;3
2024-04-01;245;1451;5719;0;209;6
2024-03-31;185;1428;5631;0;152;7
2024-03-30;217;1442;5633;0;190;5
2024-03-29;217;1430;5600;0;184;5
2024-03-28;235;1443;5572;0;196;5
2024-03-27;199;1411;5550;0;172;7
2024-03-26;243;1458;5453;0;209;6
2024-03-25;217;1428;5248;0;193;8
2024-03-24;196;1457;5063;0;172;7
2024-03-23;201;1475;4897;0;184;8
2024-03-22;228;1502;4721;0;203;6
2024-03-21;188;1467;4527;0;171;4
2024-03-20;242;1500;4362;0;226;4
2024-03-19;212;1492;4148;0;193;1
2024-03-18;246;1488;3962;0;216;1
2024-03-17;215;1446;3754;0;192;0
2024-03-16;229;1406;3565;0;201;0
2024-03-15;182;1351;3368;0;170;0
2024-03-14;220;1327;3201;0;206;0
2024-03-13;242;1266;3001;0;227;0
2024-03-12;213;1200;2778;0;198;0
2024-03-11;193;1229;2585;0;185;0
2024-03-10;170;1281;2408;0;157;0
2024-03-09;166;1264;2256;0;151;0
2024-03-08;160;1238;2110;0;149;0
2024-03-07;154;1251;1963;1;140;0
2024-03-06;171;1277;1828;0;157;0
2024-03-05;244;1290;1675;0;229;0
2024-03-04;261;1245;1451;0;247;0
2024-03-03;154;1076;1206;0;145;0
2024-03-02;144;935;1066;0;133;0
2024-03-01;178;811;939;0;167;0
2024-02-29;178;650;780;0;168;0
2024-02-28;186;489;619;0;185;0
2024-02-27;197;313;442;0;193;0
2024-02-26;83;126;253;0;82;0
2024-02-25;4;55;178;0;4;0
2024-02-24;9;58;181;0;7;0
2024-02-23;6;57;185;0;5;0
2024-02-22;9;54;185;0;8;0
2024-02-21;9;50;183;0;9;0
2024-02-20;6;44;177;0;6;0
2024-02-19;12;44;175;0;12;0
2024-02-18;7;37;172;0;6;1
2024-02-17;9;35;172;0;9;0
2024-02-16;3;34;171;0;2;0
2024-02-15;4;37;173;0;4;0
2024-02-14;3;38;175;0;3;0
2024-02-13;6;37;181;0;5;1
2024-02-12;5;37;190;0;4;1
2024-02-11;5;37;194;0;5;1
2024-02-10;9;37;205;0;7;0
2024-02-09;7;32;206;0;6;0
2024-02-08;5;32;213;0;4;0
2024-02-07;3;34;218;0;3;0
2024-02-06;5;40;229;0;5;0
2024-02-05;5;42;235;0;4;0
2024-02-04;6;48;243;0;5;0
2024-02-03;3;46;255;0;3;0
2024-02-02;7;50;258;0;7;0
2024-02-01;6;50;261;0;6;0
2024-01-31;9;55;277;0;9;0
2024-01-30;7;52;285;0;7;0
2024-01-29;10;52;282;0;10;0
2024-01-28;4;45;285;0;4;0
2024-01-27;7;45;289;0;7;0
2024-01-26;7;47;295;0;6;0
2024-01-25;11;46;300;0;11;0
2024-01-24;6;43;301;0;5;0
2024-01-23;7;42;310;0;7;0
2024-01-22;4;41;313;0;3;0
2024-01-21;5;47;315;0;5;0
2024-01-20;9;56;323;0;8;0
2024-01-19;6;55;329;0;6;0
2024-01-18;8;65;333;0;8;0
2024-01-17;4;65;341;0;3;0
2024-01-16;6;74;348;0;4;0
2024-01-15;9;77;353;0;9;0
2024-01-14;14;83;357;0;14;0
2024-01-13;8;80;353;0;7;0
2024-01-12;16;84;360;0;16;0
2024-01-11;8;86;354;0;6;0
2024-01-10;13;85;362;0;11;0
2024-01-09;10;83;363;0;9;0
2024-01-08;15;96;370;0;14;0
2024-01-07;12;99;366;0;11;0
2024-01-06;12;94;373;0;9;0
2024-01-05;19;97;385;0;18;0
2024-01-04;7;86;381;0;5;0
2024-01-03;11;93;389;0;10;0
2024-01-02;23;93;398;0;16;0
2024-01-01;17;84;391;0;14;0
2023-12-31;6;81;388;0;6;0
2023-12-30;15;87;390;0;14;0
2023-12-29;8;78;389;0;7;0
2023-12-28;14;84;399;0;11;0
2023-12-27;11;86;405;0;9;0
2023-12-26;13;86;408;0;12;0
2023-12-25;14;93;411;0;10;0
2023-12-24;12;91;413;0;11;0
2023-12-23;7;89;415;0;6;0
2023-12-22;14;98;423;0;12;0
2023-12-21;16;94;427;0;13;0
2023-12-20;12;95;427;0;8;0
2023-12-19;21;94;434;0;14;0
2023-12-18;14;89;431;0;12;0
2023-12-17;9;88;440;0;8;0
2023-12-16;16;96;446;0;13;0
2023-12-15;10;90;447;0;7;0
2023-12-14;16;101;456;0;13;0
2023-12-13;10;109;453;0;6;0
2023-12-12;14;116;466;0;12;0
2023-12-11;13;118;469;0;11;1
2023-12-10;17;125;481;0;13;0
2023-12-09;10;118;486;0;7;0
2023-12-08;22;124;494;0;21;0
2023-12-07;25;113;483;0;14;0
2023-12-06;18;109;485;0;14;1
2023-12-05;16;111;488;0;12;0
2023-12-04;21;118;494;0;15;0
2023-12-03;13;113;498;0;9;0
2023-12-02;16;121;511;0;8;0
2023-12-01;14;124;515;0;9;0
2023-11-30;15;127;524;0;11;0
2023-11-29;20;131;528;0;14;1
2023-11-28;23;131;527;0;21;1
2023-11-27;17;123;527;0;11;0
2023-11-26;21;127;529;0;15;0
2023-11-25;17;123;532;0;15;0
2023-11-24;16;133;532;0;15;0
2023-11-23;20;134;539;0;15;0
2023-11-22;22;135;542;0;19;0
2023-11-21;18;134;539;0;11;0
2023-11-20;22;131;553;0;17;0
2023-11-19;17;131;550;0;12;0
2023-11-18;26;133;553;0;19;0
2023-11-17;18;139;549;0;12;0
2023-11-16;20;142;556;0;15;0
2023-11-15;20;145;557;0;16;0
2023-11-14;13;136;562;0;10;0
2023-11-13;21;141;568;0;16;0
2023-11-12;22;141;577;0;18;0
2023-11-11;31;141;587;0;26;0
2023-11-10;20;134;575;0;16;0
2023-11-09;21;141;580;0;19;0
2023-11-08;11;135;579;0;9;0
2023-11-07;21;146;584;0;20;0
2023-11-06;19;143;588;0;14;0
2023-11-05;24;139;599;0;20;0
2023-11-04;21;139;597;0;16;0
2023-11-03;24;136;603;0;19;0
2023-11-02;18;136;602;0;16;0
2023-11-01;23;136;602;0;20;0
2023-10-31;18;139;603;0;13;0
2023-10-30;16;144;607;0;13;0
2023-10-29;24;147;616;0;22;0
2023-10-28;16;150;619;0;16;0
2023-10-27;23;150;626;0;20;0
2023-10-26;18;146;632;0;15;0
2023-10-25;28;145;639;0;26;0
2023-10-24;24;139;630;0;23;0
2023-10-23;18;134;629;0;14;0
2023-10-22;27;139;647;0;23;0
2023-10-21;17;131;648;0;17;0
2023-10-20;17;141;651;0;14;0
2023-10-19;15;152;655;0;14;0
2023-10-18;23;153;653;0;18;0
2023-10-17;19;157;654;0;16;0
2023-10-16;23;163;659;0;19;0
2023-10-15;19;159;652;0;18;0
2023-10-14;28;165;649;0;22;0
2023-10-13;30;166;641;0;27;0
2023-10-12;15;157;632;0;15;0
2023-10-11;25;164;632;0;24;0
2023-10-10;25;159;624;0;21;0
2023-10-09;19;154;619;0;15;0
2023-10-08;25;161;621;0;23;0
2023-10-07;29;156;622;0;28;0
2023-10-06;20;151;607;0;19;0
2023-10-05;23;158;608;0;22;0
2023-10-04;20;161;598;0;19;0
2023-10-03;20;169;603;0;18;0
2023-10-02;26;172;613;0;21;0
2023-10-01;20;166;618;0;20;0
2023-09-30;26;169;620;0;22;0
2023-09-29;27;182;623;0;23;0
2023-09-28;26;182;611;0;26;0
2023-09-27;28;179;602;0;25;0
2023-09-26;25;170;596;0;24;0
2023-09-25;18;160;601;0;18;0
2023-09-24;24;161;610;0;24;0
2023-09-23;39;158;606;0;39;0
2023-09-22;24;131;580;0;24;0
2023-09-21;23;123;579;0;23;0
2023-09-20;18;114;581;0;17;0
2023-09-19;14;114;583;0;9;0
2023-09-18;19;116;603;0;15;0
2023-09-17;23;117;602;0;22;0
2023-09-16;13;111;599;0;13;0
2023-09-15;18;116;606;0;16;0
2023-09-14;14;123;607;0;12;0
2023-09-13;19;123;616;0;15;0
2023-09-12;16;125;617;0;14;0
2023-09-11;18;127;635;0;18;0
2023-09-10;16;135;633;0;14;0
2023-09-09;19;150;632;0;18;0
2023-09-08;26;157;627;0;23;0
2023-09-07;15;157;617;0;15;0
2023-09-06;20;168;614;0;20;0
2023-09-05;16;160;619;0;14;0
2023-09-04;26;161;635;0;23;0
2023-09-03;30;156;632;0;28;0
2023-09-02;29;157;627;0;25;0
2023-09-01;27;159;617;0;27;0
2023-08-31;26;153;606;0;25;0
2023-08-30;12;141;596;0;12;0
2023-08-29;17;153;607;0;17;0
2023-08-28;20;162;613;0;19;0
2023-08-27;29;163;617;0;28;0
2023-08-26;29;163;615;0;26;0
2023-08-25;21;150;609;0;20;0
2023-08-24;14;149;615;0;13;0
2023-08-23;24;156;637;0;22;0
2023-08-22;26;151;636;0;24;0
2023-08-21;21;146;646;0;20;0
2023-08-20;30;141;665;0;26;0
2023-08-19;16;146;672;0;12;0
2023-08-18;21;149;693;0;20;0
2023-08-17;21;143;703;0;20;0
2023-08-16;19;136;708;0;17;0
2023-08-15;22;131;722;0;22;0
2023-08-14;16;121;724;0;15;0
2023-08-13;35;131;732;0;32;0
2023-08-12;18;128;723;0;16;0
2023-08-11;16;131;727;0;12;0
2023-08-10;14;141;750;0;13;0
2023-08-09;15;143;774;0;14;0
2023-08-08;12;145;788;0;12;0
2023-08-07;25;149;800;0;25;0
2023-08-06;31;148;806;0;31;0
2023-08-05;20;142;803;0;18;0
2023-08-04;26;148;816;0;23;0
2023-08-03;16;154;830;0;16;0
2023-08-02;19;159;845;0;19;0
2023-08-01;17;166;857;0;16;0
2023-07-31;24;186;873;0;20;1
2023-07-30;25;186;881;0;22;1
2023-07-29;26;196;889;0;24;0
2023-07-28;29;211;902;0;28;0
2023-07-27;22;215;903;0;19;0
2023-07-26;27;228;910;0;26;1
2023-07-25;39;233;924;0;30;1
2023-07-24;23;223;938;0;19;1
2023-07-23;38;235;966;0;27;1
2023-07-22;45;229;981;0;29;1
2023-07-21;44;218;983;0;35;0
2023-07-20;40;204;986;0;38;0
2023-07-19;35;189;988;0;31;1
2023-07-18;26;194;993;0;20;1
2023-07-17;34;209;1034;0;33;1
2023-07-16;25;205;1031;0;24;1
2023-07-15;25;207;1034;0;23;1
2023-07-14;25;213;1041;0;21;1
2023-07-13;23;218;1060;0;20;1
2023-07-12;39;229;1069;0;35;1
2023-07-11;40;237;1073;0;36;0
2023-07-10;30;230;1080;0;26;0
2023-07-09;28;236;1095;0;21;0
2023-07-08;33;244;1112;0;28;0
2023-07-07;30;241;1119;0;23;0
2023-07-06;36;245;1134;0;29;0
2023-07-05;47;253;1140;0;38;0
2023-07-04;33;239;1134;0;29;0
2023-07-03;38;235;1167;0;31;0
2023-07-02;37;239;1174;0;30;0
2023-07-01;31;250;1189;0;25;1
2023-06-30;36;276;1209;0;25;0
2023-06-29;43;288;1223;0;38;0
2023-06-28;30;280;1228;0;26;1
2023-06-27;30;291;1232;0;26;1
2023-06-26;41;307;1257;0;35;2
2023-06-25;49;304;1254;0;41;2
2023-06-24;58;329;1253;0;47;2
2023-06-23;43;311;1248;0;35;2
2023-06-22;35;297;1253;0;31;3
2023-06-21;44;300;1283;0;38;3
2023-06-20;47;302;1299;0;38;3
2023-06-19;38;291;1314;0;34;5
2023-06-18;74;297;1327;0;59;4
2023-06-17;40;276;1309;0;32;2
2023-06-16;30;283;1320;0;25;2
2023-06-15;39;295;1331;0;31;2
2023-06-14;47;300;1345;0;40;2
2023-06-13;34;297;1341;0;26;2
2023-06-12;45;310;1349;0;37;5
2023-06-11;52;303;1344;0;44;3
2023-06-10;47;321;1330;0;41;2
2023-06-09;45;317;1336;0;33;1
2023-06-08;43;332;1349;0;35;1
2023-06-07;43;339;1349;0;38;1
2023-06-06;44;342;1347;0;37;1
2023-06-05;37;348;1357;0;30;0
2023-06-04;74;353;1364;0;54;1
2023-06-03;42;343;1341;0;39;0
2023-06-02;58;340;1335;0;39;1
2023-06-01;52;330;1354;0;45;0
2023-05-31;43;327;1347;0;38;0
2023-05-30;48;330;1352;0;40;0
2023-05-29;45;353;1380;0;32;1
2023-05-28;64;373;1396;0;47;2
2023-05-27;41;370;1412;0;34;1
2023-05-26;49;383;1435;0;38;1
2023-05-25;47;385;1444;0;39;1
2023-05-24;47;386;1462;0;38;1
2023-05-23;71;385;1490;0;56;2
2023-05-22;67;373;1490;0;56;2
2023-05-21;57;353;1478;0;49;2
2023-05-20;54;342;1490;0;45;3
2023-05-19;49;329;1483;0;37;4
2023-05-18;48;318;1481;0;41;4
2023-05-17;46;325;1485;0;38;4
2023-05-16;62;335;1484;0;47;1
2023-05-15;47;328;1471;0;35;0
2023-05-14;47;326;1479;0;38;0
2023-05-13;41;332;1490;0;37;0
2023-05-12;37;335;1487;0;28;0
2023-05-11;56;340;1502;0;38;1
2023-05-10;59;331;1511;0;46;4
2023-05-09;55;335;1515;0;34;2
2023-05-08;42;330;1535;0;29;0
2023-05-07;56;349;1541;0;42;0
2023-05-06;51;383;1539;0;40;0
2023-05-05;48;396;1533;0;29;0
2023-05-04;44;426;1543;0;35;2
2023-05-03;68;453;1542;0;54;3
2023-05-02;49;443;1530;0;40;1
2023-05-01;55;459;1529;0;46;1
2023-04-30;83;487;1513;0;72;0
2023-04-29;63;471;1467;0;46;0
2023-04-28;78;464;1455;0;64;1
2023-04-27;74;460;1431;0;62;0
2023-04-26;57;433;1389;0;46;2
2023-04-25;64;417;1373;0;52;2
2023-04-24;88;412;1352;0;67;2
2023-04-23;71;372;1317;0;55;1
2023-04-22;52;340;1283;0;45;0
2023-04-21;75;348;1265;0;64;2
2023-04-20;47;334;1233;0;41;1
2023-04-19;40;333;1230;0;33;1
2023-04-18;57;352;1253;0;48;1
2023-04-17;44;349;1255;0;41;2
2023-04-16;39;366;1268;0;35;1
2023-04-15;58;390;1270;0;45;1
2023-04-14;58;382;1261;0;50;3
2023-04-13;48;373;1256;0;39;3
2023-04-12;57;364;1273;0;48;3
2023-04-11;54;359;1264;0;48;1
2023-04-10;64;353;1276;0;50;2
2023-04-09;65;339;1289;0;51;2
2023-04-08;48;328;1280;0;36;2
2023-04-07;53;320;1280;0;39;5
2023-04-06;39;300;1299;0;35;3
2023-04-05;52;301;1303;0;41;4
2023-04-04;46;304;1318;0;40;5
2023-04-03;52;283;1330;0;43;4
2023-04-02;50;264;1330;0;44;3
2023-04-01;35;257;1324;0;27;4
2023-03-31;34;262;1338;0;28;11
2023-03-30;40;255;1345;0;31;10
2023-03-29;55;256;1359;0;42;7
2023-03-28;26;241;1369;0;19;12
2023-03-27;32;259;1413;0;26;8
2023-03-26;43;287;1419;0;34;10
2023-03-25;41;307;1419;0;29;6
2023-03-24;30;338;1427;0;26;11
2023-03-23;40;352;1447;0;30;12
2023-03-22;40;361;1472;0;33;10
2023-03-21;48;376;1498;0;38;12
2023-03-20;63;393;1508;0;56;10
2023-03-19;64;381;1496;0;48;11
2023-03-18;66;385;1484;0;56;5
2023-03-17;49;397;1472;0;39;11
2023-03-16;50;400;1479;0;36;12
2023-03-15;53;392;1497;0;44;10
2023-03-14;68;409;1497;0;54;10
2023-03-13;54;399;1500;0;40;11
2023-03-12;71;412;1512;0;62;11
2023-03-11;80;401;1501;0;63;12
2023-03-10;49;380;1487;0;41;11
2023-03-09;42;378;1485;0;38;8
2023-03-08;67;381;1491;0;54;7
2023-03-07;51;365;1476;0;37;7
2023-03-06;69;370;1497;0;56;7
2023-03-05;65;362;1488;0;54;8
2023-03-04;59;368;1487;0;43;9
2023-03-03;53;356;1487;0;37;9
2023-03-02;46;348;1495;0;41;8
2023-03-01;45;345;1505;0;37;7
2023-02-28;50;352;1499;0;42;5
2023-02-27;64;374;1516;0;55;6
2023-02-26;72;381;1511;0;60;6
2023-02-25;46;367;1506;0;31;10
2023-02-24;49;379;1510;0;34;13
2023-02-23;42;379;1522;0;37;11
2023-02-22;54;387;1530;0;46;9
2023-02-21;74;389;1540;0;51;8
2023-02-20;69;387;1533;0;57;9
2023-02-19;57;369;1538;0;50;9
2023-02-18;54;388;1526;0;42;11
2023-02-17;51;399;1539;0;34;9
2023-02-16;56;413;1548;0;46;7
2023-02-15;55;415;1551;0;44;3
2023-02-14;78;411;1540;0;52;4
2023-02-13;55;398;1523;0;48;5
2023-02-12;78;388;1515;0;65;6
2023-02-11;62;385;1484;0;54;5
2023-02-10;58;380;1455;0;50;6
2023-02-09;56;382;1440;0;48;6
2023-02-08;51;377;1439;0;44;4
2023-02-07;50;378;1443;0;41;5
2023-02-06;43;392;1442;0;39;6
2023-02-05;77;387;1456;0;61;6
2023-02-04;60;382;1440;0;52;5
2023-02-03;63;387;1436;0;55;5
2023-02-02;51;390;1433;0;43;4
2023-02-01;56;384;1447;0;43;4
2023-01-31;57;383;1461;0;47;2
2023-01-30;38;378;1480;0;31;5
2023-01-29;71;401;1477;0;54;5
2023-01-28;70;386;1467;0;53;5
2023-01-27;67;393;1466;0;57;3
2023-01-26;47;372;1464;0;38;3
2023-01-25;51;388;1477;0;47;2
2023-01-24;54;390;1480;0;38;2
2023-01-23;64;398;1513;0;55;4
2023-01-22;53;373;1508;0;42;4
2023-01-21;73;370;1533;0;59;7
2023-01-20;45;343;1524;0;39;3
2023-01-19;61;337;1540;0;53;3
2023-01-18;57;310;1549;0;41;3
2023-01-17;65;302;1544;0;45;3
2023-01-16;41;296;1559;0;35;3
2023-01-15;49;319;1563;0;35;10
2023-01-14;49;321;1562;0;41;3
2023-01-13;44;334;1559;0;34;10
2023-01-12;33;344;1553;0;30;10
2023-01-11;43;363;1549;0;35;9
2023-01-10;52;382;1545;0;46;10
2023-01-09;64;397;1525;0;44;11
2023-01-08;58;414;1500;0;39;10
2023-01-07;70;442;1482;0;49;2
2023-01-06;66;415;1453;0;49;5
2023-01-05;56;411;1422;0;48;5
2023-01-04;62;418;1398;0;52;4
2023-01-03;78;420;1363;0;61;4
2023-01-02;66;412;1332;0;63;5
2023-01-01;85;404;1291;0;70;4
2022-12-31;31;408;1250;0;30;3
2022-12-30;51;432;1262;0;41;6
2022-12-29;59;451;1250;0;53;5
2022-12-28;62;450;1231;0;56;3
2022-12-27;62;453;1207;0;52;1
2022-12-26;63;461;1216;0;57;1
2022-12-25;87;443;1213;0;69;2
2022-12-24;56;427;1186;0;47;1
2022-12-23;72;424;1190;0;67;4
2022-12-22;60;395;1180;0;52;6
2022-12-21;70;385;1176;0;60;6
2022-12-20;71;353;1162;0;64;2
2022-12-19;43;319;1144;0;40;1
2022-12-18;68;313;1151;0;60;2
2022-12-17;58;274;1125;0;47;2
2022-12-16;44;243;1130;0;37;5
2022-12-15;46;223;1153;0;41;7
2022-12-14;38;197;1150;0;28;6
2022-12-13;33;187;1166;0;27;3
2022-12-12;36;184;1195;0;35;3
2022-12-11;28;167;1196;0;24;3
2022-12-10;25;175;1226;0;20;4
2022-12-09;23;179;1252;0;20;7
2022-12-08;24;194;1285;0;21;7
2022-12-07;26;216;1304;0;19;6
2022-12-06;30;226;1336;0;28;5
2022-12-05;21;232;1354;0;17;5
2022-12-04;33;252;1400;0;29;8
2022-12-03;28;285;1410;0;22;9
2022-12-02;39;322;1428;0;32;10
2022-12-01;47;332;1439;0;40;9
2022-11-30;35;345;1454;0;31;7
2022-11-29;37;371;1482;0;33;12
2022-11-28;46;385;1515;0;32;12
2022-11-27;65;397;1539;0;59;14
2022-11-26;68;385;1526;0;56;14
2022-11-25;48;374;1514;0;42;13
2022-11-24;61;368;1510;0;51;11
2022-11-23;68;365;1512;0;57;8
2022-11-22;58;367;1507;0;48;11
2022-11-21;51;357;1512;0;46;9
2022-11-20;53;355;1529;0;44;13
2022-11-19;57;364;1541;0;46;10
2022-11-18;45;354;1535;0;39;11
2022-11-17;58;369;1542;0;53;12
2022-11-16;66;362;1531;0;60;11
2022-11-15;45;359;1521;0;38;15
2022-11-14;46;363;1529;0;44;11
2022-11-13;60;374;1526;0;52;13
2022-11-12;49;371;1520;0;38;12
2022-11-11;60;395;1525;0;53;10
2022-11-10;53;381;1526;0;47;12
2022-11-09;60;375;1520;0;51;12
2022-11-08;48;369;1513;0;36;14
2022-11-07;62;385;1540;0;52;10
2022-11-06;60;391;1547;0;45;8
2022-11-05;80;414;1541;0;62;8
2022-11-04;49;404;1523;0;39;9
2022-11-03;51;409;1539;0;43;11
2022-11-02;57;408;1557;0;47;12
2022-11-01;64;397;1567;0;55;12
2022-10-31;66;396;1565;0;56;9
2022-10-30;77;395;1557;0;66;7
2022-10-29;59;376;1548;0;52;7
2022-10-28;57;387;1553;0;48;6
2022-10-27;53;396;1561;0;43;8
2022-10-26;43;392;1564;0;37;11
2022-10-25;66;402;1569;0;51;12
2022-10-24;64;387;1594;0;52;11
2022-10-23;58;382;1594;0;51;7
2022-10-22;75;376;1589;0;63;7
2022-10-21;63;350;1578;0;57;5
2022-10-20;46;339;1568;0;37;6
2022-10-19;56;349;1589;0;46;9
2022-10-18;46;355;1596;0;42;8
2022-10-17;59;354;1613;0;51;9
2022-10-16;52;348;1616;0;46;7
2022-10-15;47;369;1629;0;40;8
2022-10-14;55;390;1654;0;44;9
2022-10-13;57;387;1646;0;44;10
2022-10-12;56;387;1658;0;52;11
2022-10-11;50;389;1667;0;42;10
2022-10-10;52;406;1701;0;43;12
2022-10-09;78;418;1737;0;65;13
2022-10-08;67;403;1740;0;57;14
2022-10-07;50;392;1743;0;39;16
2022-10-06;57;407;1762;0;41;14
2022-10-05;61;422;1781;0;51;13
2022-10-04;69;429;1807;0;62;13
2022-10-03;65;418;1822;0;55;13
2022-10-02;63;406;1843;0;52;14
2022-10-01;61;438;1849;0;50;16
2022-09-30;60;443;1869;0;56;18
2022-09-29;67;433;1873;0;56;18
2022-09-28;66;429;1879;0;53;17
2022-09-27;57;419;1885;0;49;16
2022-09-26;53;424;1901;0;43;16
2022-09-25;98;438;1909;0;79;16
2022-09-24;59;410;1873;0;51;16
2022-09-23;55;419;1894;0;47;19
2022-09-22;63;429;1906;0;51;19
2022-09-21;55;440;1908;0;41;19
2022-09-20;71;435;1919;0;59;21
2022-09-19;64;432;1920;0;54;20
2022-09-18;72;437;1930;0;57;19
2022-09-17;68;459;1923;0;56;17
2022-09-16;72;485;1912;0;61;16
2022-09-15;74;495;1915;0;65;16
2022-09-14;49;492;1897;0;42;16
2022-09-13;67;512;1907;0;55;18
2022-09-12;73;520;1916;0;57;17
2022-09-11;93;540;1902;0;78;15
2022-09-10;95;538;1881;0;81;15
2022-09-09;87;535;1853;0;69;16
2022-09-08;73;519;1853;0;60;16
2022-09-07;70;532;1860;0;61;14
2022-09-06;75;531;1869;0;60;15
2022-09-05;87;528;1887;0;77;17
2022-09-04;91;512;1862;0;79;14
2022-09-03;90;499;1836;0;75;13
2022-09-02;70;472;1806;0;58;14
2022-09-01;84;459;1796;0;74;13
2022-08-31;73;457;1788;0;59;11
2022-08-30;70;456;1783;0;62;13
2022-08-29;71;449;1782;0;60;14
2022-08-28;82;439;1773;0;64;13
2022-08-27;62;431;1755;0;50;11
2022-08-26;57;444;1753;0;45;11
2022-08-25;79;448;1773;0;64;9
2022-08-24;69;427;1761;0;64;8
2022-08-23;66;430;1738;0;52;11
2022-08-22;62;426;1773;0;51;11
2022-08-21;70;427;1785;0;60;12
2022-08-20;75;434;1775;0;63;10
2022-08-19;58;415;1767;0;47;11
2022-08-18;52;423;1780;0;45;10
2022-08-17;78;433;1796;0;69;10
2022-08-16;57;436;1787;0;48;11
2022-08-15;58;455;1813;0;52;8
2022-08-14;81;473;1827;0;66;11
2022-08-13;55;479;1818;0;45;9
2022-08-12;63;488;1842;0;58;10
2022-08-11;61;485;1844;0;53;12
2022-08-10;81;478;1859;0;67;16
2022-08-09;81;457;1850;0;71;15
2022-08-08;85;449;1845;0;65;13
2022-08-07;95;434;1848;0;74;14
2022-08-06;67;416;1832;0;50;12
2022-08-05;62;421;1838;0;56;13
2022-08-04;55;411;1830;0;46;11
2022-08-03;64;413;1850;0;50;14
2022-08-02;72;428;1869;0;61;11
2022-08-01;60;414;1866;0;53;12
2022-07-31;70;401;1862;0;60;11
2022-07-30;64;428;1852;0;48;8
2022-07-29;51;437;1867;0;44;8
2022-07-28;61;444;1877;0;46;10
2022-07-27;73;450;1878;0;67;13
2022-07-26;55;446;1869;0;50;12
2022-07-25;48;460;1889;0;39;13
2022-07-24;103;487;1912;0;84;13
2022-07-23;72;476;1882;0;61;8
2022-07-22;59;483;1872;0;49;13
2022-07-21;66;491;1872;0;55;14
2022-07-20;70;505;1872;0;60;13
2022-07-19;72;503;1870;0;59;14
2022-07-18;77;512;1880;0;59;15
2022-07-17;93;508;1872;0;75;15
2022-07-16;82;494;1854;0;66;8
2022-07-15;68;498;1838;0;53;7
2022-07-14;78;498;1836;0;70;9
