﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2017-08-08;0;0;2;0;0;0
2017-08-07;0;0;5;0;0;0
2017-08-06;0;0;6;0;0;0
2017-08-05;0;0;7;0;0;0
2017-08-04;0;0;8;0;0;0
2017-08-03;0;0;10;0;0;0
2017-08-02;0;0;11;0;0;0
2017-08-01;0;0;11;0;0;0
2017-07-31;0;0;12;0;0;0
2017-07-30;0;0;14;0;0;0
2017-07-29;0;0;14;0;0;0
2017-07-28;0;0;15;0;0;0
2017-07-27;0;0;16;0;0;0
2017-07-26;0;0;16;0;0;0
2017-07-25;0;0;17;0;0;0
2017-07-24;0;0;17;0;0;0
2017-07-23;0;0;18;0;0;0
2017-07-22;0;0;18;0;0;0
2017-07-21;0;0;18;0;0;0
2017-07-20;0;0;19;0;0;0
2017-07-19;0;0;19;0;0;0
2017-07-18;0;0;19;0;0;0
2017-07-17;0;0;23;0;0;0
2017-07-16;0;2;24;0;0;1
2017-07-15;0;5;24;0;0;2
2017-07-14;0;6;25;0;0;3
2017-07-13;0;7;25;0;0;3
2017-07-12;0;8;25;0;0;2
2017-07-11;0;10;25;0;0;3
2017-07-10;2;11;26;0;1;3
2017-07-09;3;16;53;0;1;3
2017-07-08;1;17;54;0;0;2
2017-07-07;3;19;56;0;1;2
2017-07-06;2;20;55;0;1;2
2017-07-05;2;10;26;0;2;1
2017-07-04;3;10;24;0;2;3
2017-07-03;0;8;23;0;0;3
2017-07-02;2;9;26;0;1;3
2017-07-01;2;17;52;0;2;2
2017-06-30;2;7;23;0;0;2
2017-06-29;1;7;26;0;1;2
2017-06-28;2;6;28;0;1;2
2017-06-27;0;6;27;0;0;2
2017-06-26;3;6;27;0;1;3
2017-06-25;0;5;27;0;0;3
2017-06-24;2;9;28;0;1;2
2017-06-23;0;9;28;0;0;2
2017-06-22;1;9;28;0;0;2
2017-06-21;2;10;29;0;1;2
2017-06-20;1;9;28;0;0;2
2017-06-19;1;9;29;0;0;2
2017-06-18;6;13;79;0;4;2
2017-06-17;1;9;76;0;1;2
2017-06-16;2;10;77;0;0;2
2017-06-15;1;6;26;0;1;2
2017-06-14;2;6;26;0;0;2
2017-06-13;0;7;26;0;0;2
2017-06-12;2;14;82;0;0;2
2017-06-11;1;14;86;0;1;2
2017-06-10;2;8;28;0;0;2
2017-06-09;2;11;28;0;1;2
2017-06-08;1;10;27;0;1;1
2017-06-07;2;17;87;0;0;1
2017-06-06;1;11;30;0;1;1
2017-06-05;2;21;86;0;1;1
2017-06-04;1;21;88;0;1;1
2017-06-03;5;12;29;0;3;1
2017-06-02;0;10;27;0;0;1
2017-06-01;1;11;27;0;0;2
2017-05-31;4;12;29;0;2;2
2017-05-30;4;9;27;0;3;1
2017-05-29;1;6;25;0;0;1
2017-05-28;1;6;26;0;0;2
2017-05-27;2;7;26;0;1;2
2017-05-26;2;6;27;0;0;2
2017-05-25;2;6;29;0;1;2
2017-05-24;0;7;28;0;0;2
2017-05-23;2;7;28;0;1;1
2017-05-22;1;7;27;0;0;1
2017-05-21;2;16;55;0;1;2
2017-05-20;1;9;26;0;0;1
2017-05-19;2;9;26;0;0;1
2017-05-18;2;9;26;0;2;1
2017-05-17;2;7;24;0;0;2
2017-05-16;1;17;56;0;1;2
2017-05-15;1;9;23;0;0;1
2017-05-14;3;11;23;0;2;1
2017-05-13;0;9;21;0;0;1
2017-05-12;1;10;21;0;1;1
2017-05-11;1;16;44;0;0;1
2017-05-10;0;11;20;0;0;1
2017-05-09;4;22;45;0;4;1
2017-05-08;3;10;16;0;1;0
2017-05-07;0;8;15;0;0;0
2017-05-06;1;9;15;0;1;0
2017-05-05;1;15;41;0;1;0
2017-05-04;2;8;15;0;1;0
2017-05-03;1;11;38;0;0;0
2017-05-02;4;13;39;0;2;0
2017-05-01;0;9;12;0;0;0
2017-04-30;2;10;38;0;1;0
2017-04-29;2;9;38;0;1;0
2017-04-28;0;6;11;0;0;0
2017-04-27;4;11;41;0;2;1
2017-04-26;2;4;9;0;2;0
2017-04-25;1;10;39;0;0;0
2017-04-24;0;1;8;0;0;0
2017-04-23;0;2;9;0;0;0
2017-04-22;0;3;10;0;0;0
2017-04-21;1;14;41;0;1;0
2017-04-20;0;3;13;0;0;0
2017-04-19;0;3;14;0;0;0
2017-04-18;0;3;16;0;0;0
2017-04-17;1;3;18;0;0;0
2017-04-16;1;2;19;0;0;0
2017-04-15;1;1;20;0;0;0
2017-04-14;0;1;21;0;0;0
2017-04-13;1;9;53;0;0;0
2017-04-12;0;1;24;0;0;0
2017-04-11;0;2;27;0;0;0
2017-04-10;0;2;28;0;0;0
2017-04-09;0;2;29;0;0;0
2017-04-08;0;2;31;0;0;0
2017-04-07;0;3;32;0;0;1
2017-04-06;1;4;33;0;1;1
2017-04-05;1;4;34;0;1;1
2017-04-04;0;3;33;0;0;0
2017-04-03;0;3;35;0;0;0
2017-04-02;0;3;36;0;0;1
2017-04-01;1;5;36;0;0;1
2017-03-31;1;6;38;0;0;1
2017-03-30;1;6;39;0;1;0
2017-03-29;1;6;40;0;0;1
2017-03-28;0;8;42;0;0;0
2017-03-27;0;9;43;0;0;1
2017-03-26;2;19;79;0;0;2
2017-03-25;1;12;47;0;1;1
2017-03-24;1;18;82;0;1;1
2017-03-23;1;20;83;0;1;0
2017-03-22;3;12;48;0;3;1
2017-03-21;1;10;46;0;1;1
2017-03-20;3;14;45;0;2;2
2017-03-19;2;15;44;0;1;2
2017-03-18;1;14;44;0;0;2
2017-03-17;1;14;45;0;1;2
2017-03-16;1;15;45;0;0;1
2017-03-15;1;15;46;0;1;1
2017-03-14;5;15;45;0;2;1
2017-03-13;4;13;44;0;0;3
2017-03-12;1;18;81;0;1;3
2017-03-11;1;20;84;0;1;3
2017-03-10;4;22;87;0;1;3
2017-03-09;1;22;89;0;1;1
2017-03-08;1;13;48;0;1;2
2017-03-07;2;13;48;0;1;2
2017-03-06;1;15;49;0;0;4
2017-03-05;3;16;50;0;2;4
2017-03-04;3;15;49;0;1;4
2017-03-03;1;16;50;0;0;4
2017-03-02;4;16;52;0;2;3
2017-03-01;1;17;51;0;1;3
2017-02-28;4;18;52;0;2;3
2017-02-27;3;17;50;0;2;4
2017-02-26;3;17;49;0;1;4
2017-02-25;4;26;97;0;0;4
2017-02-24;2;15;53;0;1;4
2017-02-23;5;15;52;0;3;3
2017-02-22;3;12;50;0;1;3
2017-02-21;2;24;96;0;1;3
2017-02-20;3;13;51;0;2;2
2017-02-19;2;11;49;0;1;3
2017-02-18;2;12;51;0;1;3
2017-02-17;2;12;50;0;1;3
2017-02-16;3;13;51;0;1;2
2017-02-15;1;16;51;0;1;3
2017-02-14;3;16;53;0;1;3
2017-02-13;2;17;53;0;1;2
2017-02-12;4;28;93;0;2;3
2017-02-11;2;18;51;0;1;3
2017-02-10;4;19;53;0;3;3
2017-02-09;5;17;51;0;3;3
2017-02-08;1;17;49;0;1;4
2017-02-07;5;18;49;0;2;4
2017-02-06;3;17;49;0;2;3
2017-02-05;3;17;47;0;2;3
2017-02-04;3;16;45;0;2;4
2017-02-03;3;15;45;0;1;3
2017-02-02;4;16;44;0;2;3
2017-02-01;5;17;42;0;2;3
2017-01-31;3;15;41;0;1;3
2017-01-30;4;22;77;0;2;2
2017-01-29;1;13;39;0;1;3
2017-01-28;2;14;38;0;1;4
2017-01-27;2;13;37;0;2;3
2017-01-26;4;20;69;0;3;3
2017-01-25;1;11;34;0;0;3
2017-01-24;2;13;35;0;1;3
2017-01-23;4;13;35;0;2;3
2017-01-22;3;14;33;0;1;4
2017-01-21;2;14;34;0;0;4
2017-01-20;5;21;69;0;3;3
2017-01-19;0;12;33;0;0;3
2017-01-18;3;23;66;0;2;3
2017-01-17;2;14;32;0;1;3
2017-01-16;5;24;65;0;3;3
2017-01-15;2;13;29;0;1;5
2017-01-14;2;14;29;0;0;5
2017-01-13;2;13;30;0;1;4
2017-01-12;3;12;30;0;1;4
2017-01-11;3;11;29;0;1;4
2017-01-10;3;10;28;0;1;4
2017-01-09;2;18;61;0;1;4
2017-01-08;4;10;26;0;2;4
2017-01-07;2;8;25;0;0;3
2017-01-06;3;16;60;0;0;3
2017-01-05;3;9;26;0;2;3
2017-01-04;1;14;61;0;0;3
2017-01-03;3;8;24;0;0;3
2017-01-02;5;9;24;0;1;3
2017-01-01;2;15;68;0;0;3
2016-12-31;2;11;28;0;1;3
2016-12-30;3;18;71;0;0;3
2016-12-29;3;12;30;0;0;3
2016-12-28;3;13;31;0;1;2
2016-12-27;2;13;30;0;1;3
2016-12-26;3;12;29;0;1;3
2016-12-25;4;12;29;0;2;3
2016-12-24;2;17;65;0;0;3
2016-12-23;3;11;27;0;2;3
2016-12-22;4;10;25;0;2;3
2016-12-21;3;18;62;0;1;2
2016-12-20;2;10;23;0;0;2
2016-12-19;3;10;23;0;1;2
2016-12-18;3;9;22;0;0;2
2016-12-17;2;15;63;0;1;2
2016-12-16;3;7;21;0;0;2
2016-12-15;3;7;22;0;1;2
2016-12-14;3;6;23;0;1;2
2016-12-13;2;6;23;0;0;2
2016-12-12;2;18;64;0;0;2
2016-12-11;1;6;24;0;0;2
2016-12-10;1;6;26;0;0;2
2016-12-09;2;9;26;0;1;2
2016-12-08;3;10;26;0;1;2
2016-12-07;3;8;25;0;1;2
2016-12-06;1;11;26;0;0;2
2016-12-05;2;13;26;0;0;2
2016-12-04;1;13;27;0;0;3
2016-12-03;4;13;27;0;2;3
2016-12-02;2;11;25;0;2;4
2016-12-01;2;9;24;0;0;4
2016-11-30;5;13;54;0;2;3
2016-11-29;4;11;56;0;1;2
2016-11-28;2;13;56;0;0;2
2016-11-27;3;6;25;0;0;3
2016-11-26;4;6;27;0;1;3
2016-11-25;1;5;26;0;0;4
2016-11-24;2;15;66;1;0;4
2016-11-23;4;6;28;2;0;3
2016-11-22;3;6;29;1;1;1
2016-11-21;2;7;28;1;0;1
2016-11-20;2;20;66;0;0;2
2016-11-19;2;11;29;0;0;3
2016-11-18;2;11;31;0;0;4
2016-11-17;4;13;33;0;0;4
2016-11-16;2;11;34;0;1;4
2016-11-15;4;21;68;0;2;3
2016-11-14;3;10;33;0;1;3
2016-11-13;4;20;66;0;1;3
2016-11-12;2;10;32;0;0;3
2016-11-11;4;12;32;0;2;4
2016-11-10;1;10;31;0;0;4
2016-11-09;5;14;63;0;2;4
2016-11-08;3;13;63;0;0;3
2016-11-07;4;10;34;0;2;3
2016-11-06;2;16;64;0;0;3
2016-11-05;5;10;33;0;1;3
2016-11-04;2;18;64;0;0;3
2016-11-03;3;12;33;0;0;3
2016-11-02;3;22;67;0;0;3
2016-11-01;3;12;34;0;1;2
2016-10-31;2;11;33;0;0;2
2016-10-30;4;24;70;0;2;2
2016-10-29;2;10;32;0;1;2
2016-10-28;3;11;31;0;1;3
2016-10-27;3;10;30;0;1;3
2016-10-26;3;12;30;0;2;3
2016-10-25;2;12;28;0;0;3
2016-10-24;4;13;28;0;2;2
2016-10-23;0;13;26;0;0;2
2016-10-22;4;13;27;0;1;2
2016-10-21;3;13;27;0;0;2
2016-10-20;6;13;27;0;3;2
2016-10-19;4;10;24;0;2;2
2016-10-18;2;17;56;0;1;2
2016-10-17;3;11;21;0;2;2
2016-10-16;1;9;19;0;0;2
2016-10-15;3;11;19;0;2;2
2016-10-14;3;9;17;0;0;2
2016-10-13;3;10;17;0;0;0
2016-10-12;4;10;17;0;1;0
2016-10-11;5;17;43;0;3;0
2016-10-10;1;8;13;0;0;0
2016-10-09;4;18;38;1;2;0
2016-10-08;3;7;11;1;0;0
2016-10-07;3;7;11;1;1;0
2016-10-06;3;17;32;1;0;0
2016-10-05;4;7;10;1;1;0
2016-10-04;3;5;9;1;1;0
2016-10-03;3;5;8;1;1;0
2016-10-02;2;4;7;1;0;0
2016-10-01;1;16;20;1;0;0
2016-09-30;3;4;7;1;1;0
2016-09-29;1;4;6;1;0;0
2016-09-28;1;6;6;0;0;0
2016-09-27;2;14;14;0;1;0
2016-09-26;2;5;5;0;0;0
2016-09-25;1;5;5;0;0;0
2016-09-24;2;6;6;0;0;0
2016-09-23;3;6;6;0;3;0
2016-09-22;2;2;2;0;2;0
