﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-12-04;0;0;2;0;0;0
2022-12-03;0;0;2;0;0;0
2022-12-02;0;0;2;0;0;0
2022-12-01;0;0;2;0;0;0
2022-11-30;0;0;2;0;0;0
2022-11-29;0;0;2;0;0;0
2022-11-28;0;0;2;0;0;0
2022-11-27;0;0;2;0;0;0
2022-11-26;0;0;2;0;0;0
2022-11-25;0;0;2;0;0;0
2022-11-24;0;0;2;0;0;0
2022-11-23;0;0;2;0;0;0
2022-11-22;0;0;2;0;0;0
2022-11-21;0;0;2;0;0;0
2022-11-20;0;0;2;0;0;0
2022-11-19;0;0;2;0;0;0
2022-11-18;0;0;2;0;0;0
2022-11-17;0;0;2;0;0;0
2022-11-16;0;0;2;0;0;0
2022-11-15;0;0;2;0;0;0
2022-11-14;0;0;2;0;0;0
2022-11-13;0;0;2;0;0;0
2022-11-12;0;0;2;0;0;0
2022-11-11;0;2;2;0;0;0
2022-11-10;0;2;2;0;0;0
2022-11-09;0;2;2;0;0;0
2022-11-08;0;2;2;0;0;0
2022-11-07;0;2;2;0;0;0
2022-11-06;0;2;2;0;0;0
2022-11-05;2;2;2;0;2;0
2020-10-23;0;0;1;0;0;0
2020-10-22;0;0;1;0;0;0
2020-10-21;0;0;1;0;0;0
2020-10-20;0;0;1;0;0;0
2020-10-19;0;0;1;0;0;0
2020-10-18;0;0;1;0;0;0
2020-10-17;0;0;1;0;0;0
2020-10-16;0;0;1;0;0;0
2020-10-15;0;0;1;0;0;0
2020-10-14;0;0;1;0;0;0
2020-10-13;0;0;1;0;0;0
2020-10-12;0;0;1;0;0;0
2020-10-11;0;0;1;0;0;0
2020-10-10;0;0;1;0;0;0
2020-10-09;0;0;1;0;0;0
2020-10-08;0;0;1;0;0;0
2020-10-07;0;0;1;0;0;0
2020-10-06;0;0;1;0;0;0
2020-10-05;0;0;1;0;0;0
2020-10-04;0;0;1;0;0;0
2020-10-03;0;0;1;0;0;0
2020-10-02;0;0;1;0;0;0
2020-10-01;0;0;1;0;0;0
2020-09-30;0;1;1;0;0;0
2020-09-29;0;1;1;0;0;0
2020-09-28;0;1;1;0;0;0
2020-09-27;0;1;1;0;0;0
2020-09-26;0;1;1;0;0;0
2020-09-25;0;1;1;0;0;0
2020-09-24;1;1;1;0;1;0
2020-02-27;0;0;1;0;0;0
2020-02-26;0;0;3;0;0;0
2020-02-25;0;0;3;0;0;0
2020-02-24;0;0;5;0;0;0
2020-02-23;0;0;5;0;0;0
2020-02-22;0;0;5;0;0;0
2020-02-21;0;0;5;0;0;0
2020-02-20;0;0;7;0;0;0
2020-02-19;0;0;9;0;0;0
2020-02-18;0;0;9;0;0;0
2020-02-17;0;0;9;0;0;0
2020-02-16;0;0;11;0;0;0
2020-02-15;0;0;11;0;0;0
2020-02-14;0;0;12;0;0;0
2020-02-13;0;0;16;0;0;0
2020-02-12;0;0;16;0;0;0
2020-02-11;0;0;16;0;0;0
2020-02-10;0;0;18;0;0;0
2020-02-09;0;0;19;0;0;0
2020-02-08;0;0;21;0;0;0
2020-02-07;0;0;21;0;0;0
2020-02-06;0;0;21;0;0;0
2020-02-05;0;0;23;0;0;0
2020-02-04;0;1;23;0;0;1
2020-02-03;0;3;23;0;0;1
2020-02-02;0;3;23;0;0;1
2020-02-01;0;5;23;0;0;1
2020-01-31;0;5;24;0;0;1
2020-01-30;0;5;24;0;0;1
2020-01-29;1;5;28;0;0;1
2020-01-28;2;7;28;0;2;1
2020-01-27;1;7;26;0;0;1
2020-01-26;2;7;26;0;2;1
2020-01-25;1;5;24;0;0;1
2020-01-24;0;7;24;0;0;1
2020-01-23;1;7;24;0;0;1
2020-01-22;2;8;27;0;0;1
2020-01-21;4;11;28;0;2;1
2020-01-20;0;8;26;0;0;1
2020-01-19;0;8;26;0;0;1
2020-01-18;3;11;26;0;1;1
2020-01-17;0;11;25;0;0;1
2020-01-16;3;13;25;0;1;1
2020-01-15;4;11;24;0;4;1
2020-01-14;1;7;20;0;0;1
2020-01-13;0;10;20;0;0;1
2020-01-12;4;10;20;0;2;1
2020-01-11;1;7;18;0;1;1
2020-01-10;3;6;17;0;2;1
2020-01-09;0;5;20;0;0;1
2020-01-08;0;6;22;0;0;1
2020-01-07;4;6;23;0;3;1
2020-01-06;0;7;21;0;0;1
2020-01-05;1;7;22;0;0;1
2020-01-04;0;7;23;0;0;1
2020-01-03;2;7;23;0;0;1
2020-01-02;1;6;24;0;1;1
2020-01-01;0;5;23;0;0;1
2019-12-31;5;5;23;0;4;1
2019-12-30;0;5;19;0;0;1
2019-12-29;1;6;20;0;0;1
2019-12-28;0;6;20;0;0;1
2019-12-27;0;6;20;0;0;1
2019-12-26;0;6;25;0;0;1
2019-12-25;0;6;25;0;0;1
2019-12-24;5;7;27;0;3;2
2019-12-23;1;3;26;0;0;1
2019-12-22;1;2;30;0;0;1
2019-12-21;0;3;31;0;0;1
2019-12-20;1;3;32;0;0;1
2019-12-19;0;3;32;0;0;1
2019-12-18;2;3;32;0;0;1
2019-12-17;0;8;32;0;0;1
2019-12-16;2;10;32;0;1;1
2019-12-15;1;10;31;0;0;2
2019-12-14;1;10;31;0;0;1
2019-12-13;0;12;32;0;0;1
2019-12-12;0;14;36;0;0;1
2019-12-11;6;14;39;0;5;1
2019-12-10;2;10;34;0;2;1
2019-12-09;2;8;33;0;1;1
2019-12-08;1;7;34;0;1;1
2019-12-07;3;6;33;0;2;1
2019-12-06;2;5;31;0;1;2
2019-12-05;1;3;30;0;0;1
2019-12-04;1;3;31;0;1;1
2019-12-03;1;8;30;0;0;1
2019-12-02;0;8;30;0;0;1
2019-12-01;1;10;30;0;0;1
2019-11-30;1;12;30;0;1;1
2019-11-29;1;15;29;0;0;1
2019-11-28;0;16;33;0;0;1
2019-11-27;7;17;33;0;4;1
2019-11-26;0;11;29;0;0;1
2019-11-25;3;12;29;0;2;1
2019-11-24;2;11;29;0;2;1
2019-11-23;5;9;28;0;4;1
2019-11-22;1;5;24;0;1;1
2019-11-21;2;4;23;0;1;1
2019-11-20;0;4;22;0;0;1
2019-11-19;2;8;22;0;1;1
2019-11-18;2;10;21;0;0;1
2019-11-17;0;9;22;0;0;1
2019-11-16;1;10;24;0;0;1
2019-11-15;0;13;24;0;0;1
2019-11-14;2;13;28;0;1;1
2019-11-13;5;12;27;0;4;1
2019-11-12;3;8;23;0;3;1
2019-11-11;1;6;20;0;0;1
2019-11-10;1;6;22;0;1;1
2019-11-09;4;5;23;0;2;1
2019-11-08;0;2;21;0;0;1
2019-11-07;1;2;24;0;0;1
2019-11-06;0;2;25;0;0;1
2019-11-05;2;7;25;0;1;1
2019-11-04;0;6;24;0;0;1
2019-11-03;1;6;24;0;0;1
2019-11-02;0;6;24;0;0;1
2019-11-01;1;8;24;0;0;1
2019-10-31;0;9;29;0;0;1
2019-10-30;6;9;30;0;4;1
2019-10-29;0;4;26;0;0;1
2019-10-28;1;4;26;0;0;1
2019-10-27;0;5;28;0;0;1
2019-10-26;3;5;28;0;2;1
2019-10-25;2;4;26;0;1;1
2019-10-24;0;5;25;0;0;1
2019-10-23;1;5;25;0;0;1
2019-10-22;0;9;27;0;0;1
2019-10-21;2;9;27;0;0;1
2019-10-20;0;8;27;0;0;1
2019-10-19;2;8;27;0;1;1
2019-10-18;2;10;27;0;2;1
2019-10-17;1;10;30;0;0;1
2019-10-16;4;10;30;0;4;1
2019-10-15;1;9;26;0;0;1
2019-10-14;0;10;26;0;0;1
2019-10-13;0;10;28;0;0;1
2019-10-12;3;10;30;0;2;1
2019-10-11;3;7;28;0;2;1
2019-10-10;0;5;25;0;0;1
2019-10-09;4;5;26;0;3;1
2019-10-08;1;7;23;0;1;1
2019-10-07;1;7;22;0;0;1
2019-10-06;0;7;21;0;0;1
2019-10-05;1;7;22;0;0;1
2019-10-04;0;9;21;0;0;1
2019-10-03;1;9;27;0;0;1
2019-10-02;5;9;27;0;5;1
2019-10-01;2;4;22;0;1;1
2019-09-30;0;3;20;0;0;1
2019-09-29;1;5;23;0;0;1
2019-09-28;2;5;24;0;2;1
2019-09-27;1;3;22;0;0;1
2019-09-26;0;3;23;0;0;1
2019-09-25;1;4;24;0;0;1
2019-09-24;0;8;23;0;0;1
2019-09-23;3;9;24;0;2;1
2019-09-22;0;6;21;0;0;1
2019-09-21;1;8;23;0;0;1
2019-09-20;0;9;22;0;0;1
2019-09-19;1;10;22;0;0;1
2019-09-18;5;11;26;0;5;1
2019-09-17;0;6;21;0;0;1
2019-09-16;1;6;21;0;0;1
2019-09-15;1;6;21;0;1;1
2019-09-14;3;5;22;0;2;1
2019-09-13;1;3;20;0;1;1
2019-09-12;2;2;20;0;0;1
2019-09-11;0;1;20;0;0;1
2019-09-10;0;6;20;0;0;1
2019-09-09;1;7;21;0;0;1
2019-09-08;1;7;21;0;0;1
2019-09-07;0;7;21;0;0;1
2019-09-06;1;9;21;0;0;1
2019-09-05;0;10;22;0;0;1
2019-09-04;6;10;26;0;5;1
2019-09-03;1;7;21;0;0;1
2019-09-02;1;6;22;0;0;1
2019-09-01;0;6;22;0;0;1
2019-08-31;3;6;25;0;2;1
2019-08-30;1;5;23;0;1;1
2019-08-29;1;5;22;0;0;1
2019-08-28;2;5;23;0;2;1
2019-08-27;1;3;22;0;0;1
2019-08-26;0;7;22;0;0;1
2019-08-25;0;7;22;0;0;1
2019-08-24;2;7;22;0;0;1
2019-08-23;1;6;26;0;1;1
2019-08-22;1;7;27;0;0;1
2019-08-21;1;8;27;0;0;1
2019-08-20;4;9;29;0;4;1
2019-08-19;0;5;25;0;0;1
2019-08-18;0;5;25;0;0;1
2019-08-17;1;6;25;0;0;1
2019-08-16;2;6;30;0;2;1
2019-08-15;2;4;29;0;0;1
2019-08-14;1;3;29;0;1;1
2019-08-13;1;3;30;0;0;1
2019-08-12;0;8;30;0;0;1
2019-08-11;2;8;30;0;1;1
2019-08-10;0;8;29;0;0;1
2019-08-09;1;8;34;0;0;1
2019-08-08;1;11;36;0;0;1
2019-08-07;1;11;36;0;1;1
2019-08-06;6;10;36;0;4;1
2019-08-05;0;6;34;0;0;1
2019-08-04;1;7;34;0;1;1
2019-08-03;1;6;33;0;0;1
2019-08-02;3;7;33;0;3;1
2019-08-01;1;4;34;0;0;1
2019-07-31;0;8;35;0;0;1
2019-07-30;2;10;36;0;1;1
2019-07-29;1;9;37;0;1;1
2019-07-28;1;10;36;0;0;1
2019-07-27;1;10;36;0;0;1
2019-07-26;1;9;36;0;0;1
2019-07-25;5;9;40;0;4;1
2019-07-24;2;11;36;0;2;1
2019-07-23;1;10;34;0;0;1
2019-07-22;2;10;36;0;2;1
2019-07-21;1;10;34;0;0;1
2019-07-20;0;10;34;0;0;1
2019-07-19;1;10;34;0;0;1
2019-07-18;6;10;38;0;5;1
2019-07-17;2;9;37;0;1;1
2019-07-16;0;10;39;0;0;1
2019-07-15;3;10;40;0;2;1
2019-07-14;0;10;38;0;0;1
2019-07-13;1;12;41;0;0;1
2019-07-12;0;12;41;0;0;1
2019-07-11;6;12;45;0;4;1
2019-07-10;3;8;42;0;3;1
2019-07-09;1;9;39;0;0;1
2019-07-08;2;10;41;0;1;2
2019-07-07;3;9;40;0;2;1
2019-07-06;0;9;38;0;0;1
2019-07-05;1;10;38;0;0;1
2019-07-04;0;10;42;0;0;1
2019-07-03;5;10;42;0;4;1
2019-07-02;1;10;39;0;1;1
2019-07-01;2;9;38;0;1;1
2019-06-30;2;8;39;0;2;1
2019-06-29;2;8;39;0;0;2
2019-06-28;0;7;39;0;0;1
2019-06-27;1;7;39;0;0;1
2019-06-26;4;8;43;0;4;1
2019-06-25;1;8;40;0;0;1
2019-06-24;0;12;41;0;0;1
2019-06-23;3;15;44;0;2;1
2019-06-22;0;14;43;0;0;1
2019-06-21;1;14;43;0;0;1
2019-06-20;1;17;43;0;0;1
2019-06-19;5;16;43;0;4;1
2019-06-18;4;16;43;0;4;1
2019-06-17;4;14;39;0;3;1
2019-06-16;1;11;36;0;1;1
2019-06-15;1;12;36;0;0;1
2019-06-14;3;12;36;0;3;1
2019-06-13;1;9;33;0;0;1
2019-06-12;4;9;33;0;4;1
2019-06-11;3;9;29;0;0;1
2019-06-10;1;7;29;0;0;1
2019-06-09;2;8;29;0;2;2
2019-06-08;1;7;27;0;0;2
2019-06-07;0;9;27;0;0;0
2019-06-06;1;11;27;0;0;0
2019-06-05;4;11;27;0;4;0
2019-06-04;1;7;23;0;0;0
2019-06-03;1;11;23;0;0;0
2019-06-02;3;12;23;0;0;0
2019-06-01;3;12;23;0;2;0
2019-05-31;4;14;21;0;2;0
2019-05-30;1;13;19;0;0;0
2019-05-29;1;14;19;0;0;0
2019-05-28;4;14;19;0;4;0
2019-05-27;1;10;15;0;1;0
2019-05-26;3;13;14;0;1;0
2019-05-25;4;12;13;0;4;0
2019-05-24;2;8;9;0;1;0
2019-05-23;1;8;8;0;1;0
2019-05-22;2;7;7;0;0;0
2019-05-21;1;7;7;0;0;0
2019-05-20;5;7;7;0;4;0
2019-05-19;0;3;3;0;0;0
2019-05-18;2;3;3;0;2;0
2019-05-17;1;1;1;0;1;0
2019-04-26;0;0;1;0;0;0
2019-04-25;0;0;1;0;0;0
2019-04-24;0;0;6;0;0;0
2019-04-23;0;0;8;0;0;0
2019-04-22;0;0;8;0;0;0
2019-04-21;0;0;10;0;0;0
2019-04-20;0;0;11;0;0;0
2019-04-19;0;0;11;0;0;0
2019-04-18;0;0;11;0;0;0
2019-04-17;0;0;12;0;0;0
2019-04-16;0;0;16;0;0;0
2019-04-15;0;0;16;0;0;0
2019-04-14;0;0;16;0;0;0
2019-04-13;0;0;18;0;0;0
2019-04-12;0;0;18;0;0;0
2019-04-11;0;0;20;0;0;0
2019-04-10;0;0;20;0;0;0
2019-04-09;0;0;24;0;0;0
2019-04-08;0;0;25;0;0;0
2019-04-07;0;0;25;0;0;0
2019-04-06;0;0;27;0;0;0
2019-04-05;0;0;27;0;0;0
2019-04-04;0;0;27;0;0;0
2019-04-03;0;1;27;0;0;0
2019-04-02;0;1;31;0;0;0
2019-04-01;0;6;32;0;0;1
2019-03-31;0;8;32;0;0;1
2019-03-30;0;8;35;0;0;1
2019-03-29;0;10;36;0;0;1
2019-03-28;1;11;36;0;0;2
2019-03-27;0;10;36;0;0;2
2019-03-26;5;10;36;0;4;2
2019-03-25;2;7;36;0;0;2
2019-03-24;1;11;36;0;0;1
2019-03-23;2;11;36;0;2;1
2019-03-22;2;9;36;0;1;1
2019-03-21;1;10;37;0;0;1
2019-03-20;0;10;39;0;0;2
2019-03-19;2;12;39;0;1;2
2019-03-18;7;11;38;0;5;2
2019-03-17;0;9;37;0;0;1
2019-03-16;0;11;38;0;0;1
2019-03-15;3;11;38;0;2;1
2019-03-14;0;12;38;0;0;1
2019-03-13;2;12;38;0;2;2
2019-03-12;1;10;36;0;0;2
2019-03-11;4;10;36;0;4;2
2019-03-10;2;10;32;0;1;2
2019-03-09;1;9;35;0;0;1
2019-03-08;3;9;35;0;3;1
2019-03-07;1;10;32;0;0;1
2019-03-06;0;11;32;0;0;1
2019-03-05;0;11;35;0;0;2
2019-03-04;5;11;35;0;4;2
2019-03-03;1;7;31;0;1;2
2019-03-02;0;10;30;0;0;2
2019-03-01;5;10;34;0;3;2
2019-02-28;1;6;31;0;1;1
2019-02-27;0;8;30;0;0;1
2019-02-26;1;10;30;0;0;1
2019-02-25;0;12;32;0;0;1
2019-02-24;4;12;32;0;4;2
2019-02-23;1;8;28;0;0;2
2019-02-22;0;12;29;0;0;2
2019-02-21;4;13;33;0;2;2
2019-02-20;2;11;31;0;2;1
2019-02-19;2;11;29;0;2;1
2019-02-18;1;9;27;0;0;1
2019-02-17;0;9;29;0;0;1
2019-02-16;5;9;30;0;4;2
2019-02-15;1;5;26;0;1;2
2019-02-14;1;8;26;0;0;2
2019-02-13;3;7;26;0;2;1
2019-02-12;0;6;28;0;0;1
2019-02-11;0;6;28;0;0;1
2019-02-10;1;9;29;0;0;1
2019-02-09;0;9;32;0;0;2
2019-02-08;5;9;32;0;4;2
2019-02-07;0;5;29;0;0;2
2019-02-06;1;9;29;0;0;2
2019-02-05;1;8;34;0;0;1
2019-02-04;3;8;34;0;3;1
2019-02-03;0;6;31;0;0;1
2019-02-02;0;8;33;0;0;1
2019-02-01;0;8;34;0;0;2
2019-01-31;5;8;34;0;4;2
2019-01-30;0;5;30;0;0;2
2019-01-29;0;9;31;0;0;2
2019-01-28;2;9;35;0;0;2
2019-01-27;2;8;35;0;2;1
2019-01-26;1;7;37;0;0;1
2019-01-25;0;9;37;0;0;1
2019-01-24;1;10;37;0;1;1
2019-01-23;5;9;36;0;4;2
2019-01-22;0;6;33;0;0;2
2019-01-21;0;6;37;0;0;2
2019-01-20;2;10;37;0;0;2
2019-01-19;2;10;38;0;2;1
2019-01-18;2;9;38;0;1;1
2019-01-17;0;11;37;0;0;1
2019-01-16;2;11;37;0;1;1
2019-01-15;0;11;36;0;0;2
2019-01-14;4;11;40;0;4;2
2019-01-13;2;12;36;0;0;2
2019-01-12;1;11;37;0;1;1
2019-01-11;4;11;39;0;3;1
2019-01-10;0;10;36;0;0;1
2019-01-09;1;11;36;0;1;1
2019-01-08;1;10;35;0;0;1
2019-01-07;5;10;35;0;5;2
2019-01-06;1;6;35;0;0;2
2019-01-05;1;10;36;0;0;2
2019-01-04;3;9;36;0;2;1
2019-01-03;1;11;39;0;1;1
2019-01-02;0;11;38;0;0;1
2019-01-01;1;11;38;0;0;1
2018-12-31;1;11;39;0;1;1
2018-12-30;5;11;42;0;4;1
2018-12-29;0;11;38;0;0;2
2018-12-28;4;11;38;0;4;2
2018-12-27;2;8;36;0;0;2
2018-12-26;0;9;37;0;0;1
2018-12-25;1;10;38;0;0;1
2018-12-24;1;10;38;0;1;1
2018-12-23;5;9;41;0;4;1
2018-12-22;0;9;39;0;0;1
2018-12-21;1;9;41;0;1;2
2018-12-20;3;9;42;0;2;2
2018-12-19;1;10;41;0;0;2
2018-12-18;1;9;42;0;0;1
2018-12-17;0;10;44;0;0;1
2018-12-16;5;10;49;0;4;1
2018-12-15;0;6;45;0;0;1
2018-12-14;2;11;45;0;1;1
2018-12-13;3;11;47;0;3;2
2018-12-12;1;8;44;0;0;2
2018-12-11;1;13;44;0;0;2
2018-12-10;0;12;44;0;0;1
2018-12-09;1;12;48;0;0;1
2018-12-08;5;14;50;0;5;1
2018-12-07;2;13;45;0;0;1
2018-12-06;0;12;45;0;0;1
2018-12-05;6;13;50;0;5;2
2018-12-04;0;10;46;0;0;2
2018-12-03;1;11;50;0;0;2
2018-12-02;2;12;51;0;1;2
2018-12-01;5;10;53;0;4;1
2018-11-30;0;11;48;0;0;1
2018-11-29;1;13;49;0;1;1
2018-11-28;2;14;50;0;2;1
2018-11-27;1;14;49;0;1;0
2018-11-26;1;14;50;0;1;0
2018-11-25;0;14;48;0;0;0
2018-11-24;6;16;53;0;4;0
2018-11-23;2;16;51;0;2;0
2018-11-22;3;15;54;0;2;0
2018-11-21;2;13;54;0;2;0
2018-11-20;2;14;54;0;1;0
2018-11-19;1;13;53;0;1;0
2018-11-18;3;12;53;0;2;0
2018-11-17;5;10;56;0;5;0
2018-11-16;1;9;51;0;0;0
2018-11-15;1;10;53;0;0;0
2018-11-14;3;11;57;0;3;0
2018-11-13;1;9;55;0;0;0
2018-11-12;0;12;54;0;0;0
2018-11-11;1;15;58;0;0;0
2018-11-10;4;18;62;0;4;1
2018-11-09;3;15;58;0;2;1
2018-11-08;1;16;57;0;0;1
2018-11-07;1;14;59;0;1;1
2018-11-06;4;13;60;0;4;1
2018-11-05;2;11;56;0;2;1
2018-11-04;3;10;54;0;1;1
2018-11-03;1;11;53;0;1;1
2018-11-02;4;11;56;0;3;1
2018-11-01;1;12;65;0;1;1
2018-10-31;1;13;66;0;0;1
2018-10-30;2;18;67;0;2;1
2018-10-29;2;18;65;0;1;1
2018-10-28;2;19;64;0;1;1
2018-10-27;3;18;64;0;1;1
2018-10-26;4;17;67;0;4;1
2018-10-25;3;18;63;0;2;1
2018-10-24;5;17;61;0;5;1
2018-10-23;3;14;56;0;2;1
2018-10-22;2;16;54;0;1;1
2018-10-21;1;16;55;0;0;1
2018-10-20;1;16;58;0;1;1
2018-10-19;6;18;63;0;5;1
2018-10-18;2;17;58;0;0;1
2018-10-17;2;16;58;0;2;1
2018-10-16;5;15;56;0;3;1
2018-10-15;1;15;54;0;1;1
2018-10-14;1;16;54;0;0;1
2018-10-13;3;17;54;0;3;1
2018-10-12;6;14;61;0;5;1
2018-10-11;0;9;57;0;0;1
2018-10-10;1;13;58;0;1;1
2018-10-09;5;24;57;0;2;1
2018-10-08;2;23;56;0;2;1
2018-10-07;2;22;55;0;1;1
2018-10-06;0;21;55;0;0;1
2018-10-05;1;21;58;0;0;1
2018-10-04;5;23;63;0;4;1
2018-10-03;14;23;61;0;11;1
2018-10-02;4;12;51;0;3;1
2018-10-01;3;9;48;0;2;1
2018-09-30;0;7;47;0;0;1
2018-09-29;1;7;48;0;0;1
2018-09-28;2;9;48;0;1;1
2018-09-27;5;10;53;0;4;1
2018-09-26;0;13;49;0;0;1
2018-09-25;1;13;50;0;0;1
2018-09-24;0;13;50;0;0;1
2018-09-23;1;13;50;0;0;1
2018-09-22;3;14;51;0;2;1
2018-09-21;3;13;51;0;3;1
2018-09-20;7;10;54;0;6;1
2018-09-19;1;13;49;0;0;1
2018-09-18;0;14;49;0;0;1
2018-09-17;1;16;49;0;0;1
2018-09-16;1;16;49;0;0;1
2018-09-15;2;17;49;0;1;1
2018-09-14;0;17;50;0;0;1
2018-09-13;12;18;54;0;10;1
2018-09-12;3;11;44;0;2;1
2018-09-11;2;14;42;0;1;1
2018-09-10;1;14;43;0;0;1
2018-09-09;1;15;44;0;1;1
2018-09-08;2;14;47;0;1;1
2018-09-07;1;14;47;0;1;1
2018-09-06;4;14;53;0;3;1
2018-09-05;5;11;53;0;5;1
2018-09-04;3;12;50;0;1;1
2018-09-03;2;12;49;0;2;1
2018-09-02;1;11;47;0;0;1
2018-09-01;1;11;48;0;1;1
2018-08-31;2;10;47;0;1;1
2018-08-30;0;10;48;0;0;1
2018-08-29;7;12;53;0;6;1
2018-08-28;1;12;47;0;0;1
2018-08-27;3;13;47;0;1;1
2018-08-26;0;12;47;0;0;1
2018-08-25;1;12;48;0;0;1
2018-08-24;1;12;51;0;1;1
2018-08-23;3;11;50;0;2;1
2018-08-22;8;11;52;0;7;1
2018-08-21;1;8;46;0;1;1
2018-08-20;1;7;48;0;0;1
2018-08-19;0;7;49;0;0;1
2018-08-18;1;9;50;0;0;1
2018-08-17;0;10;52;0;0;1
2018-08-16;3;14;53;0;2;1
2018-08-15;5;13;55;0;4;1
2018-08-14;0;16;51;0;0;1
2018-08-13;1;19;53;0;0;1
2018-08-12;3;21;55;0;2;1
2018-08-11;1;19;57;0;0;1
2018-08-10;6;19;57;0;4;1
2018-08-09;2;16;54;0;1;1
2018-08-08;8;15;59;0;6;1
2018-08-07;4;9;54;0;3;1
2018-08-06;3;11;51;0;1;1
2018-08-05;1;10;51;0;1;1
2018-08-04;1;9;51;0;0;1
2018-08-03;2;10;51;0;1;1
2018-08-02;0;10;50;0;0;1
2018-08-01;3;13;56;0;2;1
2018-07-31;6;11;54;0;5;1
2018-07-30;0;10;49;0;0;1
2018-07-29;1;11;50;0;0;1
2018-07-28;2;14;50;0;1;1
2018-07-27;1;14;51;0;1;1
2018-07-26;4;14;52;1;3;1
2018-07-25;1;15;53;1;0;1
2018-07-24;5;15;54;1;4;1
2018-07-23;2;16;50;1;1;1
2018-07-22;4;16;52;1;3;1
2018-07-21;2;14;49;1;1;1
2018-07-20;1;14;47;1;0;1
2018-07-19;5;18;47;1;4;1
2018-07-18;1;14;46;1;0;1
2018-07-17;6;15;51;1;5;1
2018-07-16;2;16;47;1;1;1
2018-07-15;2;16;46;1;1;1
2018-07-14;3;15;46;1;2;1
2018-07-13;5;14;44;1;4;1
2018-07-12;1;11;42;1;0;1
2018-07-11;2;11;42;1;1;1
2018-07-10;7;11;47;1;4;1
2018-07-09;3;12;45;1;2;1
2018-07-08;2;10;45;1;1;1
2018-07-07;2;10;46;1;1;1
2018-07-06;2;9;45;1;1;1
2018-07-05;1;8;46;1;0;1
2018-07-04;2;10;47;1;1;1
2018-07-03;6;11;50;1;5;1
2018-07-02;1;10;45;1;0;1
2018-07-01;2;11;47;1;1;1
2018-06-30;1;10;46;1;0;1
2018-06-29;1;13;47;1;0;1
2018-06-28;3;13;48;1;2;1
2018-06-27;3;11;46;1;2;1
2018-06-26;5;9;47;1;4;1
2018-06-25;2;8;43;1;1;1
2018-06-24;1;12;42;1;0;1
2018-06-23;4;13;43;1;2;1
2018-06-22;1;10;41;1;0;1
2018-06-21;1;11;42;1;0;1
2018-06-20;1;11;43;1;0;1
2018-06-19;4;13;45;1;3;1
2018-06-18;6;10;46;1;5;1
2018-06-17;2;11;42;1;1;1
2018-06-16;1;12;41;1;0;1
2018-06-15;2;14;42;1;1;1
2018-06-14;1;15;41;1;0;1
2018-06-13;3;15;43;1;2;1
2018-06-12;1;15;41;1;0;0
2018-06-11;7;16;42;1;4;0
2018-06-10;3;14;38;1;2;0
2018-06-09;3;12;40;1;1;0
2018-06-08;3;13;40;1;2;0
2018-06-07;1;11;39;1;0;1
2018-06-06;4;12;39;1;3;1
2018-06-05;2;10;36;1;1;0
2018-06-04;5;9;38;1;4;0
2018-06-03;1;9;34;1;0;0
2018-06-02;3;9;39;1;2;0
2018-06-01;1;8;38;1;0;0
2018-05-31;2;10;42;0;1;1
2018-05-30;2;9;42;0;1;1
2018-05-29;1;9;41;0;0;0
2018-05-28;5;10;41;0;4;0
2018-05-27;1;8;37;0;0;0
2018-05-26;2;12;43;0;1;0
2018-05-25;2;12;44;0;2;0
2018-05-24;1;10;45;0;0;1
2018-05-23;2;11;45;0;1;1
2018-05-22;1;9;46;0;1;0
2018-05-21;2;10;45;0;2;0
2018-05-20;4;8;43;0;4;0
2018-05-19;1;5;42;0;1;0
2018-05-18;0;4;40;0;0;0
2018-05-17;1;9;44;0;1;1
2018-05-16;0;9;44;0;0;1
2018-05-15;2;10;45;0;2;1
2018-05-14;0;8;42;0;0;1
2018-05-13;1;8;43;0;1;1
2018-05-12;0;10;45;0;0;1
2018-05-11;5;10;46;1;4;1
2018-05-10;2;11;42;1;0;1
2018-05-09;2;11;43;1;1;1
2018-05-08;1;14;43;0;0;1
2018-05-07;1;15;44;0;0;1
2018-05-06;4;15;45;0;3;1
2018-05-05;1;12;47;0;0;1
2018-05-04;6;12;47;0;4;1
2018-05-03;2;13;43;0;1;1
2018-05-02;4;14;42;0;4;1
2018-05-01;2;13;38;1;1;1
2018-04-30;1;12;38;1;0;1
2018-04-29;1;14;38;1;0;1
2018-04-28;1;14;40;1;0;1
2018-04-27;7;14;41;1;6;1
2018-04-26;2;11;34;1;1;1
2018-04-25;4;11;33;1;2;1
2018-04-24;2;12;31;1;0;1
2018-04-23;3;14;32;1;2;1
2018-04-22;1;12;30;1;0;1
2018-04-21;1;12;35;1;0;1
2018-04-20;6;12;36;1;5;1
2018-04-19;2;11;32;1;1;1
2018-04-18;4;10;32;1;3;1
2018-04-17;3;7;31;1;2;1
2018-04-16;1;6;29;0;0;1
2018-04-15;1;7;35;0;0;1
2018-04-14;1;8;35;0;0;1
2018-04-13;5;9;35;0;2;1
2018-04-12;1;11;33;0;0;1
2018-04-11;1;11;33;0;0;1
2018-04-10;1;11;33;0;1;1
2018-04-09;2;10;32;1;1;1
2018-04-08;2;9;32;1;1;1
2018-04-07;2;9;41;1;1;1
2018-04-06;7;8;41;1;6;1
2018-04-05;1;4;36;1;0;1
2018-04-04;1;5;36;1;0;1
