﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-04;2;7;16;0;1;0
2024-05-03;0;5;14;0;0;0
2024-05-02;2;6;16;0;0;0
2024-05-01;0;5;15;0;0;0
2024-04-30;0;5;15;0;0;0
2024-04-29;2;6;17;0;2;0
2024-04-28;1;4;16;0;1;0
2024-04-27;0;2;15;0;0;0
2024-04-26;0;3;18;0;0;0
2024-04-25;2;3;18;0;2;0
2024-04-24;0;1;17;0;0;0
2024-04-23;0;1;17;0;0;0
2024-04-22;0;2;17;0;0;0
2024-04-21;0;3;18;0;0;0
2024-04-20;1;4;19;0;1;0
2024-04-19;0;3;18;0;0;0
2024-04-18;0;3;18;0;0;0
2024-04-17;0;3;18;0;0;0
2024-04-16;1;4;20;0;1;0
2024-04-15;1;6;19;0;1;0
2024-04-14;1;5;20;0;0;0
2024-04-13;0;5;19;0;0;0
2024-04-12;0;5;20;0;0;0
2024-04-11;0;5;22;0;0;0
2024-04-10;1;5;23;0;1;0
2024-04-09;3;5;22;0;1;0
2024-04-08;0;4;20;0;0;0
2024-04-07;1;4;21;0;1;0
2024-04-06;0;4;20;0;0;0
2024-04-05;0;5;20;0;0;0
2024-04-04;2;6;22;0;1;0
2024-04-03;1;9;23;0;0;0
2024-04-02;0;9;20;0;0;0
2024-04-01;0;10;21;0;0;0
2024-03-31;1;11;25;0;1;0
2024-03-30;2;10;24;0;2;0
2024-03-29;1;9;23;0;1;0
2024-03-28;5;8;24;0;5;0
2024-03-27;0;3;16;0;0;0
2024-03-26;1;4;24;0;1;0
2024-03-25;0;2;16;0;0;0
2024-03-24;0;3;19;0;0;0
2024-03-23;1;3;25;0;1;0
2024-03-22;0;4;18;0;0;0
2024-03-21;1;4;27;0;1;0
2024-03-20;0;4;20;0;0;0
2024-03-19;0;6;20;0;0;0
2024-03-18;1;6;28;0;1;0
2024-03-17;0;5;22;0;0;0
2024-03-16;2;5;29;0;1;0
2024-03-15;0;3;21;0;0;0
2024-03-14;1;5;29;0;1;0
2024-03-13;2;4;32;0;0;0
2024-03-12;0;2;22;0;0;0
2024-03-11;0;3;23;0;0;0
2024-03-10;0;4;23;0;0;0
2024-03-09;0;5;23;0;0;0
2024-03-08;1;5;23;0;1;0
2024-03-07;0;4;22;0;0;0
2024-03-06;1;7;33;0;0;0
2024-03-05;1;3;23;0;0;0
2024-03-04;1;9;32;0;1;0
2024-03-03;1;9;33;0;1;0
2024-03-02;0;5;23;0;0;0
2024-03-01;0;10;23;0;0;0
2024-02-29;0;10;23;0;0;0
2024-02-28;0;10;23;0;0;0
2024-02-27;4;13;37;0;3;0
2024-02-26;1;10;35;0;1;0
2024-02-25;0;8;20;0;0;0
2024-02-24;5;10;37;0;5;0
2024-02-23;0;6;16;0;0;0
2024-02-22;0;6;17;0;0;0
2024-02-21;2;8;34;0;2;0
2024-02-20;1;7;32;0;1;0
2024-02-19;0;5;15;0;0;0
2024-02-18;1;12;32;0;1;0
2024-02-17;2;12;31;0;2;0
2024-02-16;0;5;12;0;0;0
2024-02-15;1;5;13;0;1;0
2024-02-14;1;8;28;0;0;0
2024-02-13;0;3;13;0;0;0
2024-02-12;2;3;25;0;2;0
2024-02-11;1;2;23;0;1;0
2024-02-10;0;1;12;0;0;0
2024-02-09;0;4;13;0;0;0
2024-02-08;0;4;13;0;0;0
2024-02-07;0;4;13;0;0;0
2024-02-06;0;4;14;0;0;0
2024-02-05;1;12;26;0;1;0
2024-02-04;0;3;14;0;0;0
2024-02-03;3;12;27;0;2;0
2024-02-02;0;1;13;0;0;0
2024-02-01;0;1;15;0;0;0
2024-01-31;0;2;15;0;0;0
2024-01-30;0;3;15;0;0;0
2024-01-29;0;3;16;0;0;0
2024-01-28;1;7;21;0;1;0
2024-01-27;0;3;17;0;0;0
2024-01-26;0;3;17;0;0;0
2024-01-25;1;4;19;0;1;0
2024-01-24;1;3;19;0;1;0
2024-01-23;0;2;21;0;0;0
2024-01-22;0;2;21;0;0;0
2024-01-21;1;4;21;0;1;0
2024-01-20;0;3;22;0;0;0
2024-01-19;0;3;23;0;0;0
2024-01-18;0;5;23;0;0;0
2024-01-17;1;6;23;0;1;0
2024-01-16;0;5;23;0;0;0
2024-01-15;2;5;23;0;1;0
2024-01-14;0;4;22;0;0;0
2024-01-13;0;4;23;0;0;0
2024-01-12;2;5;24;0;2;0
2024-01-11;1;4;22;0;1;0
2024-01-10;0;3;23;0;0;0
2024-01-09;0;5;23;0;0;0
2024-01-08;1;5;23;0;1;0
2024-01-07;0;4;22;0;0;0
2024-01-06;1;5;23;0;1;0
2024-01-05;1;5;22;0;1;0
2024-01-04;0;5;21;0;0;0
2024-01-03;2;5;22;0;2;0
2024-01-02;0;4;20;0;0;0
2024-01-01;0;5;21;0;0;0
2023-12-31;1;10;22;0;1;0
2023-12-30;1;9;22;0;1;0
2023-12-29;1;8;21;0;0;0
2023-12-28;0;9;22;0;0;0
2023-12-27;1;10;22;0;1;0
2023-12-26;1;10;21;0;1;0
2023-12-25;5;9;20;0;4;0
2023-12-24;0;6;17;0;0;0
2023-12-23;0;6;17;0;0;0
2023-12-22;2;6;18;0;1;0
2023-12-21;2;6;18;0;1;0
2023-12-20;1;5;17;0;1;0
2023-12-19;0;4;17;0;0;0
2023-12-18;2;6;18;0;2;0
2023-12-17;0;4;16;0;0;0
2023-12-16;0;4;17;0;0;0
2023-12-15;1;4;19;0;1;0
2023-12-14;1;4;18;0;1;0
2023-12-13;0;3;17;0;0;0
2023-12-12;2;3;17;0;2;0
2023-12-11;0;3;15;0;0;0
2023-12-10;0;3;15;0;0;0
2023-12-09;0;4;17;0;0;0
2023-12-08;1;5;17;0;1;0
2023-12-07;0;5;16;0;0;0
2023-12-06;0;5;16;0;0;0
2023-12-05;2;6;17;0;2;0
2023-12-04;0;4;15;0;0;0
2023-12-03;1;4;15;0;1;0
2023-12-02;1;3;15;0;1;0
2023-12-01;1;3;15;0;1;0
2023-11-30;0;2;14;0;0;0
2023-11-29;1;3;15;0;1;0
2023-11-28;0;3;15;0;0;0
2023-11-27;0;3;16;0;0;0
2023-11-26;0;4;16;0;0;0
2023-11-25;1;5;18;0;1;0
2023-11-24;0;4;17;0;0;0
2023-11-23;1;5;21;0;1;0
2023-11-22;1;6;20;0;1;0
2023-11-21;0;5;18;0;0;0
2023-11-20;1;5;20;0;1;0
2023-11-19;1;4;19;0;1;0
2023-11-18;0;3;18;0;0;0
2023-11-17;1;3;21;0;1;0
2023-11-16;2;4;21;0;0;0
2023-11-15;1;3;21;0;1;0
2023-11-14;0;2;20;0;0;0
2023-11-13;0;2;20;0;0;0
2023-11-12;0;3;20;0;0;0
2023-11-11;0;3;23;0;0;0
2023-11-10;2;3;24;0;2;0
2023-11-09;0;2;21;0;0;0
2023-11-08;0;3;23;0;0;0
2023-11-07;0;3;23;0;0;0
2023-11-06;1;4;24;0;1;0
2023-11-05;0;4;24;0;0;0
2023-11-04;0;5;24;0;0;0
2023-11-03;1;6;26;0;1;0
2023-11-02;1;6;26;0;1;0
2023-11-01;0;6;24;0;0;0
2023-10-31;0;9;25;0;0;0
2023-10-30;2;9;25;0;2;0
2023-10-29;1;7;24;0;1;0
2023-10-28;0;7;24;0;0;0
2023-10-27;1;7;25;0;1;0
2023-10-26;2;7;25;0;1;0
2023-10-25;4;8;25;0;4;0
2023-10-24;0;5;22;0;0;0
2023-10-23;0;5;22;0;0;0
2023-10-22;1;6;22;0;1;0
2023-10-21;0;5;23;0;0;0
2023-10-20;1;5;23;0;1;0
2023-10-19;2;7;24;0;2;0
2023-10-18;1;5;23;0;1;0
2023-10-17;0;4;23;0;0;0
2023-10-16;1;6;23;0;1;0
2023-10-15;0;5;22;0;0;0
2023-10-14;0;5;27;0;0;0
2023-10-13;3;7;28;0;3;0
2023-10-12;0;4;25;0;0;0
2023-10-11;0;5;25;0;0;0
2023-10-10;2;6;25;0;2;0
2023-10-09;0;4;24;0;0;0
2023-10-08;0;5;25;0;0;0
2023-10-07;2;5;28;0;2;0
2023-10-06;0;4;28;0;0;0
2023-10-05;1;5;28;0;1;0
2023-10-04;1;5;27;0;1;0
2023-10-03;0;5;26;0;0;0
2023-10-02;1;6;26;0;1;0
2023-10-01;0;6;25;0;0;0
2023-09-30;1;6;26;0;1;0
2023-09-29;1;5;25;0;1;0
2023-09-28;1;6;24;0;1;0
2023-09-27;1;5;29;0;1;0
2023-09-26;1;6;29;0;1;0
2023-09-25;1;6;28;0;1;0
2023-09-24;0;6;27;0;0;0
2023-09-23;0;6;31;0;0;0
2023-09-22;2;6;32;0;2;0
2023-09-21;0;9;29;0;0;0
2023-09-20;2;10;30;0;2;0
2023-09-19;1;8;29;0;1;0
2023-09-18;1;7;28;0;1;0
2023-09-17;0;6;27;0;0;0
2023-09-16;0;7;28;0;0;0
2023-09-15;5;8;29;0;4;0
2023-09-14;1;7;26;0;1;0
2023-09-13;1;8;25;0;0;0
2023-09-12;0;8;24;0;0;0
2023-09-11;0;8;25;0;0;0
2023-09-10;1;8;27;0;0;0
2023-09-09;1;7;29;0;1;0
2023-09-08;3;6;28;0;3;0
2023-09-07;2;4;37;0;1;0
2023-09-06;1;2;51;0;1;0
2023-09-05;0;1;21;0;0;0
2023-09-04;0;7;22;0;0;0
2023-09-03;0;9;23;0;0;0
2023-09-02;0;9;24;0;0;0
2023-09-01;1;10;129;0;1;0
2023-08-31;0;13;24;0;0;0
2023-08-30;0;13;24;0;0;0
2023-08-29;6;14;167;0;6;0
2023-08-28;2;8;172;0;2;0
2023-08-27;0;6;17;0;0;0
2023-08-26;0;6;17;0;0;0
2023-08-25;5;7;228;0;5;0
2023-08-24;0;3;13;0;0;0
2023-08-23;0;3;13;0;0;0
2023-08-22;0;4;13;0;0;0
2023-08-21;1;4;292;0;1;0
2023-08-20;0;3;14;0;0;0
2023-08-19;1;4;315;0;1;0
2023-08-18;1;4;332;0;1;0
2023-08-17;0;4;16;0;0;0
2023-08-16;1;5;373;0;1;0
2023-08-15;0;3;17;0;0;0
2023-08-14;0;3;20;0;0;0
2023-08-13;1;56;422;0;1;4
2023-08-12;0;3;31;0;0;0
2023-08-11;2;88;466;0;2;4
2023-08-10;0;3;30;0;0;0
2023-08-09;0;3;30;0;0;0
2023-08-08;0;4;31;0;0;0
2023-08-07;0;4;31;0;0;0
2023-08-06;1;4;31;0;1;0
2023-08-05;1;4;30;0;1;0
2023-08-04;1;3;29;0;1;0
2023-08-03;0;2;30;0;0;0
2023-08-02;1;2;31;0;1;0
2023-08-01;0;2;30;0;0;0
2023-07-31;0;2;30;0;0;0
2023-07-30;1;2;31;0;1;0
2023-07-29;0;3;31;0;0;0
2023-07-28;0;3;32;0;0;0
2023-07-27;0;6;32;0;0;0
2023-07-26;1;6;32;0;0;0
2023-07-25;0;6;32;0;0;0
2023-07-24;0;7;34;0;0;0
2023-07-23;2;9;35;0;2;0
2023-07-22;0;10;33;0;0;0
2023-07-21;3;11;33;0;3;0
2023-07-20;0;19;32;0;0;0
2023-07-19;1;19;32;0;1;0
2023-07-18;1;19;32;0;1;0
2023-07-17;2;18;34;0;2;0
2023-07-16;3;17;35;0;1;0
2023-07-15;1;14;34;0;1;0
2023-07-14;11;13;33;0;11;0
2023-07-13;0;2;34;0;0;0
2023-07-12;1;2;34;0;1;0
2023-07-11;0;3;33;0;0;0
2023-07-10;1;4;33;0;1;0
2023-07-09;0;3;33;0;0;0
2023-07-08;0;3;34;0;0;0
2023-07-07;0;4;34;0;0;0
2023-07-06;0;5;34;0;0;0
2023-07-05;2;6;35;0;2;0
2023-07-04;1;4;33;0;1;0
2023-07-03;0;3;34;0;0;0
2023-07-02;0;5;37;0;0;0
2023-07-01;1;7;37;0;1;0
2023-06-30;1;7;36;0;1;0
2023-06-29;1;6;36;0;1;0
2023-06-28;0;5;35;0;0;0
2023-06-27;0;7;35;0;0;0
2023-06-26;2;7;35;0;2;1
2023-06-25;2;6;34;0;2;1
2023-06-24;1;7;33;0;0;1
2023-06-23;0;9;33;0;0;1
2023-06-22;0;9;33;0;0;1
2023-06-21;2;10;35;0;1;1
2023-06-20;0;20;34;0;0;0
2023-06-19;1;21;34;0;1;1
2023-06-18;3;20;33;0;3;1
2023-06-17;3;17;31;0;3;1
2023-06-16;0;15;31;0;0;1
2023-06-15;1;16;35;0;0;1
2023-06-14;12;16;37;0;12;1
2023-06-13;1;4;26;0;0;1
2023-06-12;1;5;28;0;0;1
2023-06-11;0;4;29;0;0;1
2023-06-10;1;6;30;0;0;1
2023-06-09;1;8;30;0;1;1
2023-06-08;0;7;30;0;0;1
2023-06-07;0;7;31;0;0;1
2023-06-06;2;8;31;0;1;1
2023-06-05;0;7;30;0;0;1
2023-06-04;2;7;30;0;2;1
2023-06-03;3;6;30;0;3;1
2023-06-02;1;4;27;0;0;1
2023-06-01;0;5;27;0;0;1
2023-05-31;1;5;27;0;1;1
2023-05-30;0;4;26;0;0;1
2023-05-29;1;6;27;0;0;1
2023-05-28;1;7;28;0;1;1
2023-05-27;1;6;28;0;1;0
2023-05-26;1;5;27;0;1;0
2023-05-25;1;5;28;0;0;0
2023-05-24;0;8;31;0;0;0
2023-05-23;2;12;31;0;2;0
2023-05-22;1;12;29;0;0;0
2023-05-21;0;12;29;0;0;0
2023-05-20;0;14;29;0;0;0
2023-05-19;1;15;29;0;1;0
2023-05-18;4;15;28;0;3;0
2023-05-17;4;12;27;0;2;0
2023-05-16;2;9;25;0;2;0
2023-05-15;1;8;25;0;1;0
2023-05-14;2;7;25;0;1;0
2023-05-13;1;5;25;0;1;0
2023-05-12;1;4;24;0;1;0
2023-05-11;1;5;25;0;0;0
2023-05-10;1;5;26;0;1;0
2023-05-09;1;5;25;0;1;0
2023-05-08;0;4;24;0;0;0
2023-05-07;1;4;24;0;0;0
2023-05-06;0;4;24;0;0;0
2023-05-05;2;5;24;0;2;0
2023-05-04;0;4;22;0;0;0
2023-05-03;1;4;22;0;0;0
2023-05-02;0;6;23;0;0;0
2023-05-01;0;11;23;0;0;0
2023-04-30;2;11;24;0;1;0
2023-04-29;1;11;24;0;1;0
2023-04-28;1;10;23;0;1;0
2023-04-27;0;9;23;0;0;0
2023-04-26;3;9;23;0;2;0
2023-04-25;5;7;24;0;5;0
2023-04-24;0;4;19;0;0;0
2023-04-23;1;4;19;0;0;0
2023-04-22;0;5;20;0;0;0
2023-04-21;0;7;22;0;0;0
2023-04-20;0;8;22;0;0;0
2023-04-19;1;8;24;0;0;0
2023-04-18;2;10;25;0;2;0
2023-04-17;0;9;31;0;0;0
2023-04-16;2;9;37;0;2;1
2023-04-15;2;7;37;0;2;1
2023-04-14;1;5;36;0;1;0
2023-04-13;0;4;35;0;0;0
2023-04-12;3;4;36;0;2;0
2023-04-11;1;3;34;0;1;0
2023-04-10;0;2;33;0;0;0
2023-04-09;0;3;33;0;0;0
2023-04-08;1;3;33;0;0;0
2023-04-07;0;3;35;0;0;0
2023-04-06;0;5;36;0;0;0
2023-04-05;1;5;36;0;0;0
2023-04-04;0;5;36;0;0;0
2023-04-03;1;5;36;0;1;0
2023-04-02;0;7;35;0;0;0
2023-04-01;1;7;36;0;1;0
2023-03-31;2;6;35;0;1;0
2023-03-30;0;5;34;0;0;0
2023-03-29;1;7;36;0;1;0
2023-03-28;0;6;36;0;0;0
2023-03-27;3;8;36;0;3;0
2023-03-26;0;8;33;0;0;0
2023-03-25;0;16;36;0;0;0
2023-03-24;1;22;39;0;1;0
2023-03-23;2;23;42;0;2;0
2023-03-22;0;22;42;0;0;0
2023-03-21;2;22;44;0;2;0
2023-03-20;3;21;43;0;3;0
2023-03-19;8;18;41;0;8;0
2023-03-18;6;10;35;0;6;0
2023-03-17;2;4;30;0;2;0
2023-03-16;1;2;35;0;1;0
2023-03-15;0;3;38;0;0;0
2023-03-14;1;4;43;0;1;0
2023-03-13;0;3;47;0;0;0
2023-03-12;0;3;52;0;0;0
2023-03-11;0;3;58;0;0;0
2023-03-10;0;3;61;0;0;0
2023-03-09;2;4;66;0;1;0
2023-03-08;1;2;70;0;1;0
2023-03-07;0;1;72;0;0;0
2023-03-06;0;3;73;0;0;0
2023-03-05;0;4;78;0;0;0
2023-03-04;0;4;82;0;0;0
2023-03-03;1;4;84;0;1;0
2023-03-02;0;6;85;0;0;1
2023-03-01;0;9;85;0;0;0
2023-02-28;2;13;85;0;1;0
2023-02-27;1;15;85;0;0;0
2023-02-26;0;16;86;0;0;0
2023-02-25;0;17;91;0;0;0
2023-02-24;3;18;92;0;1;0
2023-02-23;5;18;92;0;3;0
2023-02-22;4;16;90;0;4;0
2023-02-21;3;19;86;0;2;0
2023-02-20;2;21;84;0;2;0
2023-02-19;1;25;82;0;1;0
2023-02-18;1;29;82;0;1;0
2023-02-17;4;33;83;0;3;0
2023-02-16;3;37;81;0;2;0
2023-02-15;7;38;80;0;7;0
2023-02-14;4;36;74;0;3;0
2023-02-13;6;37;73;0;5;0
2023-02-12;6;35;70;0;5;0
2023-02-11;5;31;65;0;5;0
2023-02-10;7;31;64;0;7;0
2023-02-09;5;28;59;0;5;0
2023-02-08;5;26;54;0;3;0
2023-02-07;5;23;54;0;5;0
2023-02-06;3;18;50;0;2;0
2023-02-05;2;16;50;0;2;0
2023-02-04;5;15;51;0;4;0
2023-02-03;4;11;47;0;4;0
2023-02-02;3;12;46;0;3;0
2023-02-01;2;10;44;0;2;0
2023-01-31;0;9;43;0;0;0
2023-01-30;0;10;45;0;0;0
2023-01-29;1;10;47;0;1;0
2023-01-28;1;9;48;0;1;0
2023-01-27;5;9;47;0;5;0
2023-01-26;1;5;42;0;1;0
2023-01-25;1;6;44;0;1;0
2023-01-24;1;6;44;0;1;0
2023-01-23;0;6;43;0;0;0
2023-01-22;0;7;45;0;0;0
2023-01-21;1;9;46;0;1;0
2023-01-20;1;11;46;0;1;0
2023-01-19;2;10;47;0;2;0
2023-01-18;1;12;48;0;1;0
2023-01-17;1;13;48;0;1;0
2023-01-16;1;13;49;0;1;0
2023-01-15;2;15;50;0;1;0
2023-01-14;3;14;51;0;2;0
2023-01-13;0;14;51;0;0;0
2023-01-12;5;17;54;0;5;0
2023-01-11;2;12;51;0;2;0
2023-01-10;1;13;53;0;1;0
2023-01-09;3;14;54;0;2;0
2023-01-08;2;13;52;0;1;0
2023-01-07;2;13;53;0;2;0
2023-01-06;3;13;54;0;3;0
2023-01-05;0;12;51;0;0;0
2023-01-04;3;12;53;0;3;0
2023-01-03;2;9;54;0;1;0
2023-01-02;1;11;57;0;1;0
2023-01-01;2;11;57;0;2;0
2022-12-31;2;9;56;0;2;0
2022-12-30;3;9;55;0;3;0
2022-12-29;0;7;52;0;0;0
2022-12-28;0;8;53;0;0;0
2022-12-27;3;10;53;0;2;0
2022-12-26;1;10;55;0;0;0
2022-12-25;0;11;57;0;0;0
2022-12-24;2;13;60;0;2;0
2022-12-23;1;13;61;0;1;0
2022-12-22;1;14;62;0;1;0
2022-12-21;2;16;61;0;2;1
2022-12-20;3;17;59;0;3;1
2022-12-19;2;16;58;0;2;1
2022-12-18;2;18;56;0;2;0
2022-12-17;2;18;54;0;2;0
2022-12-16;2;16;52;0;2;0
2022-12-15;3;16;52;0;2;0
2022-12-14;3;17;53;0;3;1
2022-12-13;3;14;51;0;2;1
2022-12-12;4;14;49;0;4;1
2022-12-11;3;15;47;0;2;0
2022-12-10;0;16;45;0;0;0
2022-12-09;2;17;47;0;2;0
2022-12-08;3;16;45;0;2;0
2022-12-07;0;15;44;0;0;1
2022-12-06;2;15;44;0;2;0
2022-12-05;5;14;43;0;5;0
2022-12-04;4;9;40;0;3;0
2022-12-03;1;9;37;0;1;0
2022-12-02;1;11;36;0;1;0
2022-12-01;2;13;35;0;1;0
2022-11-30;0;15;34;0;0;1
2022-11-29;1;17;34;0;1;0
2022-11-28;1;16;33;0;0;0
2022-11-27;4;15;35;0;4;0
2022-11-26;3;13;32;0;1;0
2022-11-25;3;10;31;0;3;0
2022-11-24;3;7;28;0;3;0
2022-11-23;2;5;25;0;2;0
2022-11-22;0;5;26;0;0;0
2022-11-21;0;8;26;0;0;0
2022-11-20;2;9;26;0;2;0
2022-11-19;0;7;24;0;0;0
2022-11-18;0;10;25;0;0;0
2022-11-17;1;10;27;0;0;0
2022-11-16;3;13;27;0;2;0
2022-11-15;3;10;25;0;3;0
2022-11-14;1;8;22;0;1;0
2022-11-13;0;8;22;0;0;0
2022-11-12;3;10;24;0;3;0
2022-11-11;0;9;23;0;0;0
2022-11-10;3;9;24;0;3;0
2022-11-09;0;6;22;0;0;0
2022-11-08;1;6;22;0;1;0
2022-11-07;1;5;22;0;0;0
2022-11-06;2;4;22;0;2;0
2022-11-05;2;2;20;0;2;0
2022-11-04;0;2;19;0;0;0
2022-11-03;0;3;22;0;0;0
2022-11-02;0;3;25;0;0;0
2022-11-01;0;3;27;0;0;0
2022-10-31;0;3;27;0;0;0
2022-10-30;0;6;28;0;0;0
2022-10-29;2;6;28;0;2;0
2022-10-28;1;4;28;0;1;0
2022-10-27;0;3;27;0;0;0
2022-10-26;0;4;27;0;0;0
2022-10-25;0;6;28;0;0;0
2022-10-24;3;6;29;0;3;0
2022-10-23;0;3;29;0;0;0
2022-10-22;0;3;30;0;0;0
2022-10-21;0;4;31;0;0;0
2022-10-20;1;7;32;0;1;0
2022-10-19;2;8;32;0;2;0
2022-10-18;0;7;30;0;0;0
2022-10-17;0;8;31;0;0;0
2022-10-16;0;8;31;0;0;0
2022-10-15;1;9;34;0;1;0
2022-10-14;3;8;34;0;2;0
2022-10-13;2;5;33;0;2;0
2022-10-12;1;4;31;0;1;0
2022-10-11;1;6;31;0;1;0
2022-10-10;0;8;30;0;0;0
2022-10-09;1;10;31;0;1;0
2022-10-08;0;9;33;0;0;0
2022-10-07;0;10;36;0;0;0
2022-10-06;1;10;37;0;1;0
2022-10-05;3;11;37;0;3;0
2022-10-04;3;9;35;0;3;0
2022-10-03;2;6;32;0;2;0
2022-10-02;0;5;30;0;0;0
2022-10-01;1;6;32;0;1;0
2022-09-30;0;8;33;0;0;0
2022-09-29;2;9;34;0;2;0
2022-09-28;1;8;33;0;0;0
2022-09-27;0;8;34;0;0;0
2022-09-26;1;9;34;0;1;0
2022-09-25;1;8;34;0;1;0
2022-09-24;3;8;34;0;3;0
2022-09-23;1;5;32;0;1;0
2022-09-22;1;7;33;0;1;0
2022-09-21;1;7;32;0;1;0
2022-09-20;1;7;33;0;1;0
2022-09-19;0;7;33;0;0;0
2022-09-18;1;8;34;0;1;0
2022-09-17;0;7;34;0;0;0
2022-09-16;3;8;35;0;3;0
2022-09-15;1;8;32;0;1;0
2022-09-14;1;10;32;0;1;0
2022-09-13;1;10;32;0;0;0
2022-09-12;1;10;35;0;1;0
2022-09-11;0;10;36;0;0;0
2022-09-10;1;10;37;0;1;0
2022-09-09;3;9;38;0;3;0
2022-09-08;3;8;36;0;3;0
2022-09-07;1;7;33;0;1;0
2022-09-06;1;7;32;0;1;0
2022-09-05;1;7;32;0;1;0
2022-09-04;0;7;33;0;0;0
2022-09-03;0;7;35;0;0;0
2022-09-02;2;8;37;0;2;0
2022-09-01;2;7;38;0;1;0
2022-08-31;1;6;37;0;1;0
2022-08-30;1;7;36;0;1;0
2022-08-29;1;6;37;0;1;0
2022-08-28;0;7;36;0;0;0
2022-08-27;1;8;38;0;1;0
2022-08-26;1;8;37;0;1;0
2022-08-25;1;9;36;0;1;0
2022-08-24;2;9;38;0;2;0
2022-08-23;0;7;36;0;0;0
2022-08-22;2;8;36;0;2;0
2022-08-21;1;7;34;0;0;0
2022-08-20;2;10;36;0;2;0
2022-08-19;2;10;35;0;2;0
2022-08-18;1;9;36;0;1;0
2022-08-17;0;10;35;0;0;0
2022-08-16;1;11;37;0;1;0
2022-08-15;1;10;36;0;1;0
2022-08-14;3;9;35;0;3;0
2022-08-13;2;7;34;0;1;0
2022-08-12;1;7;36;0;0;0
2022-08-11;2;10;40;0;2;0
2022-08-10;1;10;40;0;1;0
2022-08-09;0;12;40;0;0;0
2022-08-08;0;12;40;0;0;0
2022-08-07;2;13;41;0;1;0
2022-08-06;2;14;41;0;2;0
2022-08-05;3;12;40;0;3;0
2022-08-04;2;11;42;0;2;0
2022-08-03;4;9;43;0;3;0
2022-08-02;0;6;41;0;0;0
2022-08-01;1;9;43;0;1;0
2022-07-31;2;8;43;0;2;0
2022-07-30;0;6;42;0;0;0
2022-07-29;3;6;51;0;3;0
2022-07-28;0;5;52;0;0;0
2022-07-27;0;6;54;0;0;0
2022-07-26;3;9;58;0;2;0
2022-07-25;0;7;58;0;0;0
2022-07-24;0;9;59;0;0;0
2022-07-23;0;9;62;0;0;0
2022-07-22;2;9;64;0;2;0
2022-07-21;1;9;63;0;1;0
2022-07-20;4;11;64;0;4;0
2022-07-19;0;11;64;0;0;0
2022-07-18;2;13;70;0;2;0
2022-07-17;0;12;71;0;0;0
2022-07-16;0;12;72;0;0;0
2022-07-15;2;13;74;0;2;0
2022-07-14;3;12;75;0;1;0
2022-07-13;4;10;74;0;1;1
2022-07-12;2;11;73;0;2;0
2022-07-11;1;12;72;0;0;0
2022-07-10;0;12;73;0;0;0
2022-07-09;1;15;74;0;1;0
2022-07-08;1;15;76;0;1;0
2022-07-07;1;15;77;0;0;0
2022-07-06;5;27;77;0;5;1
2022-07-05;3;26;74;0;3;0
2022-07-04;1;25;71;0;1;0
2022-07-03;3;28;71;0;2;0
2022-07-02;1;27;70;0;1;0
2022-07-01;1;27;71;0;1;0
2022-06-30;13;29;70;0;9;0
2022-06-29;5;20;61;0;3;0
2022-06-28;2;16;59;0;2;0
2022-06-27;4;16;58;0;3;0
2022-06-26;2;18;55;0;2;0
2022-06-25;1;23;56;0;1;0
2022-06-24;3;25;56;0;3;0
2022-06-23;3;23;53;0;3;0
2022-06-22;1;25;50;0;1;0
2022-06-21;2;28;50;0;2;0
2022-06-20;6;26;49;0;5;0
2022-06-19;7;21;47;0;7;0
2022-06-18;3;15;41;0;3;0
2022-06-17;1;13;39;0;1;0
2022-06-16;6;13;38;0;5;0
2022-06-15;5;11;34;0;5;0
2022-06-14;0;8;29;0;0;0
2022-06-13;0;8;30;0;0;0
2022-06-12;1;10;31;0;1;0
2022-06-11;1;9;32;0;1;0
2022-06-10;1;10;31;0;1;0
2022-06-09;3;10;30;0;3;0
2022-06-08;2;9;28;0;2;0
2022-06-07;0;7;27;0;0;0
2022-06-06;2;7;28;0;2;0
2022-06-05;0;6;28;0;0;0
2022-06-04;2;7;30;0;2;0
2022-06-03;1;5;29;0;1;0
2022-06-02;2;7;28;0;2;0
2022-06-01;0;6;28;0;0;0
2022-05-31;0;6;29;0;0;0
2022-05-30;1;6;31;0;1;0
2022-05-29;1;6;30;0;1;0
2022-05-28;0;6;30;0;0;0
2022-05-27;3;9;31;0;3;0
2022-05-26;1;7;28;0;1;0
2022-05-25;0;7;31;0;0;0
2022-05-24;0;7;31;0;0;0
2022-05-23;1;8;32;0;1;0
2022-05-22;1;7;32;0;1;0
2022-05-21;3;7;32;0;2;0
2022-05-20;1;5;30;0;1;0
2022-05-19;1;6;30;0;1;0
2022-05-18;0;5;30;0;0;0
2022-05-17;1;5;30;0;1;0
2022-05-16;0;5;29;0;0;0
2022-05-15;1;7;30;0;1;0
2022-05-14;1;7;30;0;1;0
2022-05-13;2;8;30;0;2;0
2022-05-12;0;8;29;0;0;0
2022-05-11;0;9;29;0;0;0
2022-05-10;1;9;29;0;1;0
2022-05-09;2;10;28;0;2;0
2022-05-08;1;9;28;0;1;0
2022-05-07;2;10;27;0;2;0
2022-05-06;2;8;25;0;2;0
2022-05-05;1;7;23;0;1;0
2022-05-04;0;7;24;0;0;0
2022-05-03;2;7;25;0;2;0
2022-05-02;1;9;23;0;1;0
2022-05-01;2;8;24;0;2;0
