﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-04-07;0;0;2;0;0;0
2024-04-06;0;0;2;0;0;0
2024-04-05;0;0;2;0;0;0
2024-04-04;0;0;2;0;0;0
2024-04-03;0;0;2;0;0;0
2024-04-02;0;0;2;0;0;0
2024-04-01;0;0;2;0;0;0
2024-03-31;0;0;2;0;0;0
2024-03-30;0;0;2;0;0;0
2024-03-29;0;0;2;0;0;0
2024-03-28;0;0;3;0;0;0
2024-03-27;0;0;3;0;0;0
2024-03-26;0;0;3;0;0;0
2024-03-25;0;0;3;0;0;0
2024-03-24;0;0;3;0;0;0
2024-03-23;0;0;3;0;0;0
2024-03-22;0;0;3;0;0;0
2024-03-21;0;0;4;0;0;0
2024-03-20;0;0;4;0;0;0
2024-03-19;0;0;4;0;0;0
2024-03-18;0;0;4;0;0;0
2024-03-17;0;0;4;0;0;0
2024-03-16;0;0;4;0;0;0
2024-03-15;0;2;4;0;0;0
2024-03-14;0;2;7;0;0;0
2024-03-13;0;2;13;0;0;0
2024-03-12;0;2;13;0;0;0
2024-03-11;0;2;13;0;0;0
2024-03-10;0;2;13;0;0;0
2024-03-09;2;2;14;0;2;0
2024-03-08;0;0;12;0;0;0
2024-03-07;0;0;12;0;0;0
2024-03-06;0;0;12;0;0;0
2024-03-05;0;1;12;0;0;0
2024-03-04;0;1;14;0;0;0
2024-03-03;0;1;17;0;0;0
2024-03-02;0;1;25;0;0;0
2024-03-01;0;1;34;0;0;0
2024-02-29;0;1;35;0;0;0
2024-02-28;1;1;35;0;1;0
2024-02-27;0;1;37;0;0;0
2024-02-26;0;1;38;0;0;0
2024-02-25;0;1;46;0;0;0
2024-02-24;0;1;49;0;0;0
2024-02-23;0;1;53;0;0;0
2024-02-22;0;1;53;0;0;0
2024-02-21;1;1;53;0;1;0
2024-02-20;0;3;54;0;0;0
2024-02-19;0;9;55;0;0;0
2024-02-18;0;9;55;0;0;0
2024-02-17;0;9;55;0;0;0
2024-02-16;0;9;55;0;0;0
2024-02-15;0;10;55;0;0;0
2024-02-14;3;10;56;0;3;0
2024-02-13;6;7;53;0;6;0
2024-02-12;0;1;47;0;0;0
2024-02-11;0;1;47;0;0;0
2024-02-10;0;3;47;0;0;0
2024-02-09;1;6;47;0;1;0
2024-02-08;0;13;46;0;0;0
2024-02-07;0;22;46;0;0;0
2024-02-06;0;23;46;0;0;0
2024-02-05;0;23;46;0;0;0
2024-02-04;2;26;46;0;2;0
2024-02-03;3;25;44;0;3;0
2024-02-02;8;30;41;0;8;0
2024-02-01;9;25;33;0;9;0
2024-01-31;1;20;24;0;1;0
2024-01-30;0;19;23;0;0;0
2024-01-29;3;19;23;0;3;0
2024-01-28;1;18;20;0;1;0
2024-01-27;8;18;19;0;8;0
2024-01-26;3;10;11;0;3;0
2024-01-25;4;7;8;0;4;0
2024-01-24;0;3;4;0;0;0
2024-01-23;0;3;4;0;0;0
2024-01-22;2;4;4;0;2;0
2024-01-21;1;2;2;0;1;0
2024-01-20;0;1;1;0;0;0
2024-01-19;0;1;1;0;0;0
2024-01-18;0;1;1;0;0;0
2024-01-17;0;1;2;0;0;0
2024-01-16;1;1;14;0;1;0
2024-01-15;0;0;15;0;0;0
2024-01-14;0;0;20;0;0;0
2024-01-13;0;0;25;0;0;0
2024-01-12;0;0;31;0;0;0
2024-01-11;0;0;40;0;0;0
2024-01-10;0;0;43;0;0;0
2024-01-09;0;0;44;0;0;0
2024-01-08;0;0;47;0;0;0
2024-01-07;0;0;49;0;0;0
2024-01-06;0;0;53;0;0;0
2024-01-05;0;0;57;0;0;0
2024-01-04;0;0;59;0;0;0
2024-01-03;0;0;64;0;0;0
2024-01-02;0;0;64;0;0;0
2024-01-01;0;0;76;0;0;0
2023-12-31;0;0;86;0;0;0
2023-12-30;0;0;90;0;0;0
2023-12-29;0;0;101;0;0;0
2023-12-28;0;0;122;0;0;0
2023-12-27;0;0;145;0;0;0
2023-12-26;0;0;161;0;0;0
2023-12-25;0;1;171;0;0;0
2023-12-24;0;13;193;0;0;0
2023-12-23;0;15;211;0;0;0
2023-12-22;0;20;242;0;0;0
2023-12-21;0;25;271;0;0;0
2023-12-20;0;31;287;0;0;0
2023-12-19;1;40;297;0;1;0
2023-12-18;12;42;312;0;10;0
2023-12-17;2;31;336;0;1;0
2023-12-16;5;34;359;0;4;0
2023-12-15;5;31;368;0;4;0
2023-12-14;6;31;372;0;5;0
2023-12-13;9;30;378;0;9;0
2023-12-12;3;23;387;0;2;0
2023-12-11;2;25;397;0;0;1
2023-12-10;4;23;419;0;3;1
2023-12-09;3;31;430;0;1;1
2023-12-08;6;40;446;0;6;0
2023-12-07;4;39;456;0;3;0
2023-12-06;2;46;466;0;2;0
2023-12-05;5;65;472;0;5;0
2023-12-04;0;83;481;0;0;2
2023-12-03;12;99;497;0;11;3
2023-12-02;11;100;493;0;9;2
2023-12-01;5;112;504;0;3;2
2023-11-30;11;125;515;0;9;2
2023-11-29;22;146;511;0;17;1
2023-11-28;23;156;508;0;17;2
2023-11-27;18;152;505;0;14;2
2023-11-26;15;145;509;0;10;4
2023-11-25;23;149;519;0;17;3
2023-11-24;23;166;507;0;19;4
2023-11-23;35;172;502;0;30;3
2023-11-22;35;157;491;0;28;1
2023-11-21;22;137;479;0;19;2
2023-11-20;12;130;467;0;10;9
2023-11-19;17;144;470;0;16;10
2023-11-18;36;140;471;0;22;10
2023-11-17;27;130;466;0;18;7
2023-11-16;21;120;463;0;13;4
2023-11-15;11;121;462;0;7;3
2023-11-14;16;131;471;0;12;4
2023-11-13;28;135;463;0;17;9
2023-11-12;13;123;453;0;12;12
2023-11-11;25;125;448;0;23;14
2023-11-10;14;118;435;0;13;16
2023-11-09;22;115;437;0;17;19
2023-11-08;21;114;431;0;14;20
2023-11-07;20;113;435;0;12;18
2023-11-06;18;108;439;0;6;20
2023-11-05;19;117;442;0;11;19
2023-11-04;23;120;441;0;15;21
2023-11-03;18;124;435;0;6;22
2023-11-02;29;146;436;0;19;28
2023-11-01;25;134;431;0;14;30
2023-10-31;17;134;426;0;5;32
2023-10-30;23;151;438;0;14;34
2023-10-29;27;151;448;0;14;31
2023-10-28;32;145;508;0;19;30
2023-10-27;42;142;700;0;20;25
2023-10-26;14;137;852;0;5;26
2023-10-25;24;152;1115;0;12;27
2023-10-24;35;155;1530;0;15;28
2023-10-23;31;150;1725;0;16;27
2023-10-22;19;151;1816;0;7;31
2023-10-21;29;150;1938;0;12;31
2023-10-20;33;138;1991;0;17;24
2023-10-19;33;129;2255;0;19;27
2023-10-18;34;121;2465;0;13;26
2023-10-17;23;121;2538;0;12;28
2023-10-16;32;121;2550;0;14;28
2023-10-15;21;123;2539;0;5;29
2023-10-14;27;137;2546;0;7;27
2023-10-13;25;140;2545;0;7;25
2023-10-12;19;141;2548;0;6;27
2023-10-11;32;140;2548;0;15;26
2023-10-10;32;132;2542;0;11;27
2023-10-09;38;135;2538;0;18;28
2023-10-08;38;125;2534;0;17;26
2023-10-07;30;121;2534;0;9;21
2023-10-06;23;131;2538;0;10;15
2023-10-05;17;200;2538;0;9;10
2023-10-04;20;403;2539;0;9;7
2023-10-03;24;567;2542;0;15;8
2023-10-02;18;820;2533;0;9;10
2023-10-01;34;1247;2535;0;13;9
2023-09-30;38;1441;2538;0;22;2
2023-09-29;90;1528;2526;0;61;4
2023-09-28;223;1592;2474;0;181;6
2023-09-27;192;1466;2304;0;153;7
2023-09-26;299;1601;2157;0;254;9
2023-09-25;471;1580;1914;0;406;9
2023-09-24;244;1262;1520;0;208;7
2023-09-23;136;1079;1322;0;106;1
2023-09-22;160;974;1225;0;134;1
2023-09-21;88;847;1100;0;72;2
2023-09-20;338;780;1036;0;315;2
2023-09-19;287;477;727;0;265;2
2023-09-18;130;220;473;0;108;2
2023-09-17;48;122;373;0;26;3
2023-09-16;21;100;357;0;10;2
2023-09-15;24;104;358;0;18;1
2023-09-14;16;103;349;0;7;4
2023-09-13;17;113;353;0;15;4
2023-09-12;11;109;350;0;6;4
2023-09-11;20;114;352;0;9;4
2023-09-10;23;112;352;0;11;3
2023-09-09;17;98;356;0;15;1
2023-09-08;18;99;348;0;15;1
2023-09-07;20;105;346;0;16;3
2023-09-06;12;102;341;0;10;6
2023-09-05;13;100;346;0;10;7
2023-09-04;18;98;341;0;11;6
2023-09-03;7;89;335;0;6;5
2023-09-02;18;95;333;0;12;2
2023-09-01;25;95;330;0;16;2
2023-08-31;18;87;329;0;10;0
2023-08-30;9;88;335;0;9;0
2023-08-29;14;93;332;0;10;0
2023-08-28;7;91;331;0;6;0
2023-08-27;14;94;333;0;12;0
2023-08-26;18;93;329;0;13;0
2023-08-25;17;93;324;0;12;0
2023-08-24;15;92;318;0;10;0
2023-08-23;17;93;311;0;8;1
2023-08-22;16;93;321;0;10;0
2023-08-21;12;93;320;0;8;0
2023-08-20;19;99;318;0;13;0
2023-08-19;21;93;312;0;16;0
2023-08-18;13;87;304;0;7;0
2023-08-17;13;94;303;0;11;0
2023-08-16;12;90;304;0;10;2
2023-08-15;15;92;298;0;11;3
2023-08-14;18;89;297;0;14;1
2023-08-13;13;90;296;0;13;0
2023-08-12;10;84;288;0;8;0
2023-08-11;19;79;286;0;14;1
2023-08-10;7;65;280;0;7;0
2023-08-09;13;68;284;0;9;1
2023-08-08;11;73;289;0;7;1
2023-08-07;18;84;291;0;16;0
2023-08-06;7;73;284;0;5;0
2023-08-05;10;79;286;0;4;0
2023-08-04;5;82;293;0;4;1
2023-08-03;12;87;301;0;8;1
2023-08-02;20;88;304;0;15;0
2023-08-01;21;80;301;0;16;0
2023-07-31;6;64;296;0;5;0
2023-07-30;17;78;303;0;12;0
2023-07-29;8;74;294;0;7;0
2023-07-28;10;76;293;0;8;2
2023-07-27;15;73;289;0;11;1
2023-07-26;10;69;292;0;9;0
2023-07-25;5;66;296;0;4;0
2023-07-24;20;75;308;0;12;0
2023-07-23;10;64;309;0;8;1
2023-07-22;13;65;312;0;10;1
2023-07-21;11;72;308;0;6;1
2023-07-20;11;71;325;0;9;1
2023-07-19;6;70;324;0;6;0
2023-07-18;16;76;329;0;12;0
2023-07-17;5;74;323;0;5;0
2023-07-16;10;84;328;0;9;2
2023-07-15;18;85;328;0;13;2
2023-07-14;8;81;323;0;7;2
2023-07-13;12;81;329;0;8;2
2023-07-12;13;82;329;0;7;2
2023-07-11;13;84;334;0;13;2
2023-07-10;16;83;343;0;14;2
2023-07-09;13;81;342;0;12;1
2023-07-08;10;81;336;0;8;1
2023-07-07;11;85;337;0;8;2
2023-07-06;15;80;338;0;12;2
2023-07-05;12;73;339;0;9;3
2023-07-04;14;66;346;0;13;2
2023-07-03;14;70;349;0;10;2
2023-07-02;15;72;353;0;11;3
2023-07-01;13;79;365;0;10;4
2023-06-30;7;81;366;0;4;4
2023-06-29;8;88;380;0;6;3
2023-06-28;5;89;387;0;3;4
2023-06-27;19;109;392;0;12;2
2023-06-26;16;103;389;0;12;2
2023-06-25;21;100;392;0;15;3
2023-06-24;19;91;387;0;14;3
2023-06-23;12;84;386;0;12;3
2023-06-22;8;81;391;0;7;2
2023-06-21;27;83;394;0;21;3
2023-06-20;9;72;386;0;7;2
2023-06-19;12;75;390;0;10;2
2023-06-18;9;79;390;0;6;2
2023-06-17;12;95;393;0;10;2
2023-06-16;10;99;391;0;9;3
2023-06-15;9;96;389;0;8;3
2023-06-14;16;98;388;0;12;4
2023-06-13;12;92;389;0;10;6
2023-06-12;15;97;393;0;12;10
2023-06-11;24;104;394;0;22;9
2023-06-10;18;99;388;0;13;9
2023-06-09;10;98;383;0;5;9
2023-06-08;12;118;390;0;11;8
2023-06-07;12;120;389;0;7;7
2023-06-06;20;130;392;0;11;9
2023-06-05;21;133;399;0;15;10
2023-06-04;17;123;399;0;15;9
2023-06-03;19;116;397;0;15;9
2023-06-02;30;115;394;0;26;9
2023-06-01;13;98;376;0;12;9
2023-05-31;24;100;373;0;15;7
2023-05-30;15;102;372;0;13;8
2023-05-29;10;102;372;0;8;9
2023-05-28;15;105;370;0;8;8
2023-05-27;17;109;377;0;17;8
2023-05-26;12;103;373;0;9;9
2023-05-25;23;102;376;0;15;9
2023-05-24;19;93;373;0;13;6
2023-05-23;15;87;375;0;12;7
2023-05-22;15;82;376;0;13;8
2023-05-21;15;83;375;0;13;8
2023-05-20;12;84;381;0;10;8
2023-05-19;16;87;387;0;8;8
2023-05-18;11;96;392;0;8;7
2023-05-17;12;95;400;0;9;6
2023-05-16;15;100;401;0;7;8
2023-05-15;16;102;407;0;13;8
2023-05-14;16;100;408;0;14;9
2023-05-13;21;106;403;0;13;9
2023-05-12;20;108;409;0;15;8
2023-05-11;11;105;412;0;8;6
2023-05-10;23;109;422;0;14;6
2023-05-09;11;103;434;0;10;8
2023-05-08;12;103;455;0;10;8
2023-05-07;28;107;465;0;18;8
2023-05-06;18;100;461;0;16;8
2023-05-05;16;89;463;0;13;7
2023-05-04;19;91;464;0;11;6
2023-05-03;11;91;480;0;9;5
2023-05-02;11;96;487;0;10;7
2023-05-01;23;99;496;0;14;7
2023-04-30;14;100;491;0;12;6
2023-04-29;7;100;496;0;4;6
2023-04-28;22;106;515;0;14;4
2023-04-27;15;110;513;0;12;0
2023-04-26;15;113;514;0;12;0
2023-04-25;16;115;525;0;11;0
2023-04-24;18;120;527;0;13;0
2023-04-23;15;118;538;0;13;0
2023-04-22;19;118;546;0;12;0
2023-04-21;23;119;552;0;20;0
2023-04-20;18;108;570;0;15;0
2023-04-19;23;111;573;0;14;1
2023-04-18;18;116;573;0;14;1
2023-04-17;14;119;578;0;10;1
2023-04-16;21;132;590;0;13;1
2023-04-15;15;151;597;0;13;1
2023-04-14;12;159;599;0;9;1
2023-04-13;25;165;610;0;18;0
2023-04-12;22;164;611;0;18;1
2023-04-11;20;159;608;0;19;1
2023-04-10;27;170;611;0;27;3
2023-04-09;34;160;604;0;32;5
2023-04-08;24;148;589;0;23;4
2023-04-07;21;137;586;0;20;5
2023-04-06;20;133;583;0;18;4
2023-04-05;15;138;585;0;13;6
2023-04-04;31;136;596;0;21;7
2023-04-03;19;126;598;0;16;3
2023-04-02;23;131;597;0;19;5
2023-04-01;17;127;593;0;9;6
2023-03-31;19;142;600;0;16;5
2023-03-30;25;146;608;0;24;7
2023-03-29;19;143;612;0;10;8
2023-03-28;17;171;627;0;13;6
2023-03-27;24;174;629;0;24;4
2023-03-26;22;165;624;0;15;6
2023-03-25;26;169;630;0;23;5
2023-03-24;22;165;628;0;17;5
2023-03-23;26;168;628;0;17;6
2023-03-22;42;166;633;0;39;6
2023-03-21;19;148;605;0;18;6
2023-03-20;23;150;598;0;15;4
2023-03-19;23;152;604;0;21;5
2023-03-18;23;154;603;0;21;4
2023-03-17;27;153;598;0;20;4
2023-03-16;18;149;596;0;15;6
2023-03-15;24;154;601;0;16;6
2023-03-14;29;152;601;0;20;7
2023-03-13;21;149;603;0;14;5
2023-03-12;27;156;610;0;23;6
2023-03-11;24;158;600;0;20;3
2023-03-10;22;153;605;0;18;3
2023-03-09;22;149;614;0;19;4
2023-03-08;25;146;616;0;17;6
2023-03-07;22;153;624;0;17;6
2023-03-06;27;160;628;1;23;5
2023-03-05;29;167;628;1;23;6
2023-03-04;18;157;630;1;15;3
2023-03-03;17;162;629;1;16;3
2023-03-02;21;169;640;1;18;5
2023-03-01;28;173;646;1;22;7
2023-02-28;30;168;647;0;26;7
2023-02-27;36;164;646;0;25;7
2023-02-26;19;147;636;0;15;6
2023-02-25;25;140;649;0;21;5
2023-02-24;28;142;654;0;17;2
2023-02-23;24;145;670;0;20;2
2023-02-22;20;140;678;0;17;4
2023-02-21;30;139;684;0;23;4
2023-02-20;15;136;680;0;12;2
2023-02-19;13;144;686;0;10;2
2023-02-18;29;156;698;0;17;2
2023-02-17;27;154;703;0;19;1
2023-02-16;17;144;701;0;14;1
2023-02-15;21;157;714;0;19;2
2023-02-14;23;167;710;0;19;2
2023-02-13;23;166;705;0;16;1
2023-02-12;26;172;705;0;23;2
2023-02-11;27;172;707;0;21;2
2023-02-10;19;172;702;0;12;1
2023-02-09;30;194;710;0;22;1
2023-02-08;31;185;710;0;26;2
2023-02-07;24;186;710;0;20;2
2023-02-06;31;190;717;0;23;1
2023-02-05;25;191;719;0;24;0
2023-02-04;28;195;711;0;27;1
2023-02-03;44;185;705;0;30;1
2023-02-02;19;179;694;0;16;2
2023-02-01;30;190;698;0;26;1
2023-01-31;32;197;700;0;28;1
2023-01-30;27;197;693;0;26;3
2023-01-29;30;200;674;0;26;3
2023-01-28;20;190;659;0;18;4
2023-01-27;32;190;656;0;29;4
2023-01-26;30;184;649;0;28;4
2023-01-25;35;179;634;0;30;3
2023-01-24;28;166;623;0;25;3
2023-01-23;33;168;608;0;26;2
2023-01-22;19;158;599;0;17;2
2023-01-21;20;158;608;0;18;3
2023-01-20;24;156;603;0;23;4
2023-01-19;27;160;600;0;21;4
2023-01-18;21;153;601;0;18;2
2023-01-17;31;153;603;0;24;3
2023-01-16;24;152;595;0;15;4
2023-01-15;20;160;598;0;15;4
2023-01-14;21;171;603;0;15;2
2023-01-13;29;184;606;0;26;3
2023-01-12;22;175;600;0;20;4
2023-01-11;22;176;598;0;19;4
2023-01-10;26;173;590;0;22;4
2023-01-09;28;174;583;0;26;4
2023-01-08;31;174;569;0;21;4
2023-01-07;31;170;568;0;27;3
2023-01-06;21;150;559;0;18;3
2023-01-05;24;142;556;0;20;4
2023-01-04;25;138;551;0;18;4
2023-01-03;26;142;546;0;21;4
2023-01-02;31;135;536;0;29;3
2023-01-01;26;124;526;0;23;4
2022-12-31;9;113;514;0;8;3
2022-12-30;15;122;526;0;13;3
2022-12-29;18;141;532;0;16;4
2022-12-28;24;137;531;0;22;4
2022-12-27;16;134;521;0;13;4
2022-12-26;22;144;519;0;19;3
2022-12-25;14;146;518;0;10;4
2022-12-24;18;149;525;0;17;3
2022-12-23;36;149;523;0;34;3
2022-12-22;13;137;509;0;13;4
2022-12-21;21;142;513;0;20;4
2022-12-20;26;142;510;0;22;4
2022-12-19;21;138;515;0;21;3
2022-12-18;18;130;498;0;16;4
2022-12-17;22;129;500;0;16;4
2022-12-16;22;124;499;0;19;3
2022-12-15;19;124;492;0;17;3
2022-12-14;21;126;499;0;19;4
2022-12-13;20;124;498;0;18;4
2022-12-12;14;119;507;0;12;3
2022-12-11;19;122;515;0;14;4
2022-12-10;15;118;524;0;14;4
2022-12-09;22;123;524;0;21;3
2022-12-08;22;114;518;0;19;3
2022-12-07;19;114;521;0;15;3
2022-12-06;17;117;531;0;13;3
2022-12-05;19;119;544;0;14;3
2022-12-04;11;116;547;0;11;3
2022-12-03;20;116;551;0;19;3
2022-12-02;15;119;554;0;10;2
2022-12-01;21;124;569;0;18;2
2022-11-30;20;119;566;0;19;2
2022-11-29;19;123;573;0;15;3
2022-11-28;13;124;579;0;11;2
2022-11-27;13;129;586;0;11;1
2022-11-26;25;145;593;0;18;2
2022-11-25;20;127;593;0;16;1
2022-11-24;17;129;597;1;15;1
2022-11-23;27;130;596;0;22;2
2022-11-22;21;119;598;0;18;2
2022-11-21;18;127;603;0;16;1
2022-11-20;32;129;604;0;26;2
2022-11-19;7;130;608;0;5;2
2022-11-18;23;147;625;0;18;2
2022-11-17;18;150;636;0;15;2
2022-11-16;15;148;642;0;12;2
2022-11-15;26;151;650;0;24;2
2022-11-14;22;149;649;0;17;1
2022-11-13;27;157;655;0;24;1
2022-11-12;23;157;648;0;21;1
2022-11-11;28;153;647;0;20;1
2022-11-10;15;147;656;0;14;2
2022-11-09;18;155;671;0;14;2
2022-11-08;27;165;675;0;22;2
2022-11-07;28;157;673;0;27;1
2022-11-06;26;156;663;0;26;2
2022-11-05;19;152;655;0;18;2
2022-11-04;19;152;657;0;15;2
2022-11-03;24;155;663;0;22;3
2022-11-02;29;151;659;0;22;3
2022-11-01;19;148;654;0;17;1
2022-10-31;26;145;649;0;23;1
2022-10-30;23;146;648;0;19;3
2022-10-29;19;149;645;0;19;2
2022-10-28;21;148;641;0;19;2
2022-10-27;19;159;643;0;17;3
2022-10-26;23;163;652;0;19;3
2022-10-25;16;171;661;0;16;2
2022-10-24;27;178;667;0;25;2
2022-10-23;25;172;667;0;21;2
2022-10-22;19;173;662;0;17;3
2022-10-21;33;179;658;0;28;3
2022-10-20;24;170;652;0;22;4
2022-10-19;31;168;641;0;28;4
2022-10-18;28;172;640;0;21;4
2022-10-17;22;179;645;0;20;2
2022-10-16;26;179;647;0;23;2
2022-10-15;29;176;646;0;23;3
2022-10-14;21;171;653;0;20;3
2022-10-13;24;169;649;0;21;4
2022-10-12;36;169;642;0;28;4
2022-10-11;32;159;632;0;30;4
2022-10-10;23;147;622;0;18;3
2022-10-09;22;149;629;0;20;2
2022-10-08;22;142;639;0;17;2
2022-10-07;21;143;658;0;15;3
2022-10-06;23;143;660;0;19;2
2022-10-05;25;139;662;0;19;3
2022-10-04;22;138;658;0;21;3
2022-10-03;24;148;661;0;19;3
2022-10-02;14;155;659;0;12;2
2022-10-01;22;164;668;0;21;2
2022-09-30;22;171;662;0;16;3
2022-09-29;17;170;669;0;15;2
2022-09-28;24;168;671;0;22;3
2022-09-27;34;172;667;0;27;2
2022-09-26;30;151;666;0;27;3
2022-09-25;24;153;663;0;18;4
2022-09-24;29;160;665;0;24;3
2022-09-23;21;157;667;0;15;3
2022-09-22;13;160;675;0;12;4
2022-09-21;31;179;685;0;26;2
2022-09-20;11;170;672;0;10;2
2022-09-19;31;176;673;0;26;3
2022-09-18;32;164;676;0;25;4
2022-09-17;24;155;664;0;20;3
2022-09-16;23;162;680;0;21;3
2022-09-15;37;171;676;0;31;3
2022-09-14;21;175;664;0;20;2
2022-09-13;17;173;672;0;15;3
2022-09-12;20;180;675;0;16;2
2022-09-11;22;178;679;0;21;3
2022-09-10;27;182;678;0;25;3
2022-09-09;33;176;668;0;30;3
2022-09-08;38;168;666;0;31;3
2022-09-07;20;148;648;0;15;3
2022-09-06;26;153;647;0;20;3
2022-09-05;17;150;650;0;15;2
2022-09-04;27;153;664;0;25;2
2022-09-03;23;155;656;0;19;2
2022-09-02;24;163;659;0;21;2
2022-09-01;16;168;666;0;14;3
2022-08-31;29;182;673;0;23;4
2022-08-30;24;181;671;0;19;4
2022-08-29;21;183;671;0;21;3
2022-08-28;31;179;662;0;25;3
2022-08-27;31;164;658;0;26;2
2022-08-26;28;165;657;0;25;2
2022-08-25;32;157;653;0;26;3
2022-08-24;24;166;653;0;23;4
2022-08-23;26;160;648;0;23;4
2022-08-22;21;158;639;0;14;3
2022-08-21;12;170;645;0;11;2
2022-08-20;31;177;651;0;28;2
2022-08-19;23;168;642;0;16;2
2022-08-18;39;169;648;0;35;2
2022-08-17;19;149;636;0;16;4
2022-08-16;24;165;635;0;20;3
2022-08-15;31;156;645;0;28;3
2022-08-14;21;141;640;0;14;2
2022-08-13;23;149;638;0;20;2
2022-08-12;21;157;636;0;20;3
2022-08-11;17;157;638;0;15;3
2022-08-10;35;163;638;0;29;3
2022-08-09;15;160;632;0;14;3
2022-08-08;17;170;651;0;15;4
2022-08-07;28;178;663;0;23;1
2022-08-06;33;173;671;0;28;2
2022-08-05;20;157;669;0;18;3
2022-08-04;26;162;674;0;21;3
2022-08-03;30;166;678;0;28;3
2022-08-02;26;159;674;0;23;2
2022-08-01;27;163;681;0;22;2
2022-07-31;21;156;674;0;17;1
2022-07-30;14;153;680;0;14;1
2022-07-29;25;162;689;0;23;3
2022-07-28;27;156;687;0;25;4
2022-07-27;23;150;685;0;20;2
2022-07-26;33;150;689;0;26;2
2022-07-25;22;146;686;0;17;2
2022-07-24;18;142;683;0;16;3
2022-07-23;24;156;704;0;19;2
2022-07-22;18;162;701;0;16;3
2022-07-21;21;158;700;0;17;5
2022-07-20;25;158;705;0;23;3
2022-07-19;25;157;707;1;22;2
2022-07-18;19;149;710;0;15;2
2022-07-17;33;160;719;0;27;2
2022-07-16;28;164;707;0;23;3
2022-07-15;16;166;711;0;11;2
2022-07-14;24;189;718;0;19;4
2022-07-13;25;195;706;0;23;2
2022-07-12;16;197;711;0;13;2
2022-07-11;31;208;728;0;27;2
2022-07-10;37;206;720;0;36;2
2022-07-09;29;201;706;0;25;3
2022-07-08;38;190;713;0;28;1
2022-07-07;28;183;708;0;23;1
2022-07-06;29;180;706;0;21;1
2022-07-05;30;175;704;0;22;1
2022-07-04;27;175;706;0;25;2
2022-07-03;34;179;704;0;31;1
2022-07-02;19;172;690;0;15;2
2022-07-01;27;170;698;0;22;1
2022-06-30;25;182;706;0;21;1
2022-06-29;25;177;711;0;22;1
2022-06-28;25;172;711;0;22;2
2022-06-27;30;172;713;0;27;3
2022-06-26;27;171;710;0;20;3
2022-06-25;19;175;710;0;16;4
2022-06-24;40;182;714;0;34;2
2022-06-23;19;161;711;0;14;2
2022-06-22;20;172;721;0;17;3
2022-06-21;24;172;726;0;21;2
2022-06-20;31;158;728;0;22;2
2022-06-19;28;164;728;0;23;2
2022-06-18;29;170;726;0;24;3
2022-06-17;20;163;730;0;16;2
2022-06-16;35;172;729;0;31;2
2022-06-15;21;175;719;0;17;1
2022-06-14;12;183;723;0;6;1
2022-06-13;35;197;743;0;32;2
2022-06-12;31;184;734;0;31;2
2022-06-11;22;178;733;0;20;3
2022-06-10;27;182;725;0;26;4
2022-06-09;37;175;732;0;26;3
2022-06-08;28;164;729;0;22;3
2022-06-07;21;174;730;0;21;2
2022-06-06;20;183;732;0;19;3
2022-06-05;27;186;735;0;22;3
2022-06-04;27;187;733;0;24;4
2022-06-03;23;187;723;0;16;4
2022-06-02;26;192;729;0;23;5
2022-06-01;38;189;729;0;35;5
2022-05-31;32;184;707;0;29;3
2022-05-30;28;179;702;0;22;3
2022-05-29;25;180;704;0;23;3
2022-05-28;26;188;695;0;24;4
2022-05-27;27;187;694;0;23;4
2022-05-26;21;182;689;0;20;5
2022-05-25;32;189;697;0;28;4
2022-05-24;27;176;691;0;22;2
2022-05-23;30;175;690;0;21;2
2022-05-22;36;172;688;0;18;2
2022-05-21;24;167;695;0;21;2
2022-05-20;23;169;703;0;22;2
2022-05-19;29;195;701;0;26;2
2022-05-18;19;182;693;0;14;6
2022-05-17;27;198;701;0;21;4
2022-05-16;24;199;698;0;18;4
2022-05-15;32;205;699;0;24;3
2022-05-14;29;203;691;0;23;3
2022-05-13;55;205;685;0;38;3
2022-05-12;18;179;671;0;12;2
2022-05-11;34;183;672;0;33;4
2022-05-10;29;175;654;0;25;4
2022-05-09;32;176;654;0;27;4
2022-05-08;24;161;647;0;22;5
2022-05-07;27;163;649;0;23;4
2022-05-06;26;163;643;0;22;5
2022-05-05;19;156;652;0;16;4
2022-05-04;32;165;659;0;27;4
2022-05-03;28;155;658;0;24;4
2022-05-02;17;158;665;0;13;5
2022-05-01;28;169;672;0;21;4
2022-04-30;25;168;682;0;23;3
2022-04-29;17;166;692;0;15;3
2022-04-28;28;177;703;0;24;3
2022-04-27;23;181;707;0;20;3
2022-04-26;30;181;709;0;26;3
2022-04-25;26;173;717;0;23;4
2022-04-24;25;171;722;0;20;3
2022-04-23;26;168;724;0;21;3
2022-04-22;28;167;739;0;21;3
2022-04-21;37;159;738;0;30;4
2022-04-20;22;146;736;0;20;3
2022-04-19;21;151;741;0;19;3
2022-04-18;25;146;750;0;21;4
2022-04-17;20;139;747;0;19;3
2022-04-16;24;146;753;0;21;3
2022-04-15;22;147;756;0;17;3
2022-04-14;22;153;759;0;19;3
2022-04-13;27;150;763;0;22;3
2022-04-12;17;159;778;0;13;3
2022-04-11;19;170;795;0;14;3
2022-04-10;28;180;812;0;26;2
2022-04-09;25;186;818;0;21;2
2022-04-08;29;185;826;0;25;2
2022-04-07;19;190;833;0;17;2
