﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-03-15;0;0;1;0;0;0
2024-03-14;0;0;1;0;0;0
2024-03-13;0;0;3;0;0;0
2024-03-12;0;0;3;0;0;0
2024-03-11;0;0;3;0;0;0
2024-03-10;0;0;3;0;0;0
2024-03-09;0;0;3;0;0;0
2024-03-08;0;0;3;0;0;0
2024-03-07;0;0;3;0;0;0
2024-03-06;0;0;3;0;0;0
2024-03-05;0;0;3;0;0;0
2024-03-04;0;0;3;0;0;0
2024-03-03;0;0;3;0;0;0
2024-03-02;0;0;4;0;0;0
2024-03-01;0;0;6;0;0;0
2024-02-29;0;0;6;0;0;0
2024-02-28;0;0;6;0;0;0
2024-02-27;0;0;6;0;0;0
2024-02-26;0;0;6;0;0;0
2024-02-25;0;0;7;0;0;0
2024-02-24;0;0;8;0;0;0
2024-02-23;0;0;8;0;0;0
2024-02-22;0;0;8;0;0;0
2024-02-21;0;1;8;0;0;0
2024-02-20;0;1;8;0;0;0
2024-02-19;0;3;8;0;0;0
2024-02-18;0;3;8;0;0;0
2024-02-17;0;3;8;0;0;0
2024-02-16;0;3;8;0;0;0
2024-02-15;1;3;8;0;1;0
2024-02-14;0;2;8;0;0;0
2024-02-13;2;2;8;0;2;0
2024-02-12;0;0;6;0;0;0
2024-02-11;0;0;6;0;0;0
2024-02-10;0;0;6;0;0;0
2024-02-09;0;0;6;0;0;0
2024-02-08;0;1;6;0;0;0
2024-02-07;0;3;6;0;0;0
2024-02-06;0;3;6;0;0;0
2024-02-05;0;3;6;0;0;0
2024-02-04;0;3;6;0;0;0
2024-02-03;0;3;6;0;0;0
2024-02-02;1;4;6;0;1;0
2024-02-01;2;4;5;0;2;0
2024-01-31;0;2;3;0;0;0
2024-01-30;0;2;3;0;0;0
2024-01-29;0;2;3;0;0;0
2024-01-28;0;2;3;0;0;0
2024-01-27;1;2;3;0;1;0
2024-01-26;1;1;2;0;1;0
2024-01-25;0;0;1;0;0;0
2024-01-24;0;0;1;0;0;0
2024-01-23;0;0;1;0;0;0
2024-01-22;0;1;1;0;0;0
2024-01-21;0;1;1;0;0;0
2024-01-20;0;1;1;0;0;0
2024-01-19;0;1;1;0;0;0
2024-01-18;0;1;1;0;0;0
2024-01-17;0;1;1;0;0;0
2024-01-16;1;1;1;0;1;0
2022-12-06;0;0;1;0;0;0
2022-12-05;0;0;1;0;0;0
2022-12-04;0;0;2;0;0;0
2022-12-03;0;0;2;0;0;0
2022-12-02;0;0;2;0;0;0
2022-12-01;0;0;2;0;0;0
2022-11-30;0;0;2;0;0;0
2022-11-29;0;0;2;0;0;0
2022-11-28;0;0;2;0;0;0
2022-11-27;0;0;2;0;0;0
2022-11-26;0;0;2;0;0;0
2022-11-25;0;0;2;0;0;0
2022-11-24;0;0;2;0;0;0
2022-11-23;0;0;2;0;0;0
2022-11-22;0;0;2;0;0;0
2022-11-21;0;0;2;0;0;0
2022-11-20;0;0;2;0;0;0
2022-11-19;0;0;2;0;0;0
2022-11-18;0;0;2;0;0;0
2022-11-17;0;0;2;0;0;0
2022-11-16;0;0;2;0;0;0
2022-11-15;0;0;2;0;0;0
2022-11-14;0;0;2;0;0;0
2022-11-13;0;1;2;0;0;0
2022-11-12;0;1;2;0;0;0
2022-11-11;0;2;2;0;0;0
2022-11-10;0;2;2;0;0;0
2022-11-09;0;2;2;0;0;0
2022-11-08;0;2;2;0;0;0
2022-11-07;1;2;2;0;1;0
2022-11-06;0;1;1;0;0;0
2022-11-05;1;1;1;0;1;0
2020-02-14;0;0;1;0;0;0
2020-02-13;0;0;2;0;0;0
2020-02-12;0;0;2;0;0;0
2020-02-11;0;0;3;0;0;0
2020-02-10;0;0;4;0;0;0
2020-02-09;0;0;4;0;0;0
2020-02-08;0;0;4;0;0;0
2020-02-07;0;0;4;0;0;0
2020-02-06;0;0;5;0;0;0
2020-02-05;0;0;5;0;0;0
2020-02-04;0;0;6;0;0;0
2020-02-03;0;0;6;0;0;0
2020-02-02;0;0;8;0;0;0
2020-02-01;0;0;8;0;0;0
2020-01-31;0;0;9;0;0;0
2020-01-30;0;0;9;0;0;0
2020-01-29;0;0;9;0;0;0
2020-01-28;0;0;10;0;0;0
2020-01-27;0;0;10;0;0;0
2020-01-26;0;0;10;0;0;0
2020-01-25;0;0;11;0;0;0
2020-01-24;0;0;11;0;0;0
2020-01-23;0;0;11;0;0;0
2020-01-22;0;1;11;0;0;0
2020-01-21;0;2;12;0;0;0
2020-01-20;0;2;13;0;0;0
2020-01-19;0;3;13;0;0;0
2020-01-18;0;4;13;0;0;0
2020-01-17;0;4;15;0;0;0
2020-01-16;1;4;16;0;1;0
2020-01-15;1;3;15;0;1;0
2020-01-14;0;3;14;0;0;0
2020-01-13;1;3;15;0;1;0
2020-01-12;1;3;14;0;0;0
2020-01-11;0;2;14;0;0;0
2020-01-10;0;4;15;0;0;0
2020-01-09;0;5;17;0;0;0
2020-01-08;1;6;20;0;0;0
2020-01-07;0;5;21;0;0;0
2020-01-06;1;5;21;0;1;0
2020-01-05;0;5;21;0;0;0
2020-01-04;2;5;21;0;2;0
2020-01-03;1;3;19;0;0;0
2020-01-02;1;3;19;0;1;0
2020-01-01;0;2;19;0;0;0
2019-12-31;0;2;19;0;0;0
2019-12-30;1;3;20;0;1;0
2019-12-29;0;3;20;0;0;0
2019-12-28;0;4;20;0;0;0
2019-12-27;1;5;20;0;1;0
2019-12-26;0;4;19;0;0;0
2019-12-25;0;6;19;0;0;0
2019-12-24;1;7;19;0;0;1
2019-12-23;1;6;19;0;1;0
2019-12-22;1;5;18;0;1;0
2019-12-21;1;6;18;0;0;0
2019-12-20;0;5;18;0;0;0
2019-12-19;2;5;19;0;1;1
2019-12-18;1;4;19;0;1;0
2019-12-17;0;5;18;0;0;0
2019-12-16;0;9;18;0;0;0
2019-12-15;2;10;18;0;1;1
2019-12-14;0;8;17;0;0;0
2019-12-13;0;9;20;0;0;0
2019-12-12;1;10;21;0;1;0
2019-12-11;2;9;20;0;2;0
2019-12-10;4;8;18;0;3;0
2019-12-09;1;6;15;0;1;0
2019-12-08;0;5;15;0;0;0
2019-12-07;1;6;15;0;1;0
2019-12-06;1;6;14;0;0;1
2019-12-05;0;5;14;0;0;0
2019-12-04;2;5;14;0;1;0
2019-12-03;1;4;13;0;1;0
2019-12-02;0;3;12;0;0;0
2019-12-01;1;3;12;0;1;0
2019-11-30;1;2;13;0;1;0
2019-11-29;0;1;12;0;0;0
2019-11-28;0;3;13;0;0;0
2019-11-27;1;3;14;0;0;0
2019-11-26;0;3;15;0;0;0
2019-11-25;0;4;15;0;0;0
2019-11-24;0;5;15;0;0;0
2019-11-23;0;5;15;0;0;0
2019-11-22;2;5;15;0;1;0
2019-11-21;0;3;14;0;0;0
2019-11-20;1;6;14;0;1;0
2019-11-19;1;6;13;0;1;0
2019-11-18;1;5;12;0;0;0
2019-11-17;0;4;12;0;0;0
2019-11-16;0;4;12;0;0;0
2019-11-15;0;7;12;0;0;0
2019-11-14;3;7;15;0;3;0
2019-11-13;1;4;13;0;1;0
2019-11-12;0;3;12;0;0;0
2019-11-11;0;3;12;0;0;0
2019-11-10;0;3;12;0;0;0
2019-11-09;3;3;13;0;2;0
2019-11-08;0;0;13;0;0;0
2019-11-07;0;2;14;0;0;0
2019-11-06;0;2;14;0;0;0
2019-11-05;0;4;16;0;0;0
2019-11-04;0;5;16;0;0;0
2019-11-03;0;6;18;0;0;0
2019-11-02;0;6;18;0;0;0
2019-11-01;2;6;18;0;2;0
2019-10-31;0;4;16;0;0;0
2019-10-30;2;4;18;0;1;1
2019-10-29;1;2;18;0;1;0
2019-10-28;1;1;17;0;1;0
2019-10-27;0;1;18;0;0;0
2019-10-26;0;1;19;0;0;0
2019-10-25;0;1;19;0;0;0
2019-10-24;0;1;19;0;0;0
2019-10-23;0;1;19;0;0;0
2019-10-22;0;4;19;0;0;0
2019-10-21;1;5;19;0;0;0
2019-10-20;0;4;19;0;0;0
2019-10-19;0;4;20;0;0;0
2019-10-18;0;5;21;0;0;0
2019-10-17;0;6;21;0;0;0
2019-10-16;3;8;21;0;2;0
2019-10-15;1;6;19;0;1;0
2019-10-14;0;5;19;0;0;0
2019-10-13;0;7;19;0;0;0
2019-10-12;1;7;21;0;0;0
2019-10-11;1;8;21;0;1;0
2019-10-10;2;7;20;0;0;0
2019-10-09;1;7;20;0;1;0
2019-10-08;0;6;19;0;0;0
2019-10-07;2;8;20;0;2;0
2019-10-06;0;8;18;0;0;0
2019-10-05;2;8;18;0;1;0
2019-10-04;2;9;18;0;1;0
2019-10-03;1;9;17;0;0;0
2019-10-02;1;8;17;0;1;0
2019-10-01;2;7;16;0;2;0
2019-09-30;2;5;15;0;2;0
2019-09-29;0;4;13;0;0;0
2019-09-28;2;4;13;0;2;0
2019-09-27;1;2;12;0;1;0
2019-09-26;0;2;12;0;0;0
2019-09-25;0;3;12;0;0;0
2019-09-24;0;3;12;0;0;0
2019-09-23;1;3;12;0;0;1
2019-09-22;0;2;12;0;0;0
2019-09-21;0;3;12;0;0;0
2019-09-20;1;4;12;0;1;0
2019-09-19;1;6;11;0;1;0
2019-09-18;0;5;10;0;0;0
2019-09-17;0;5;10;0;0;0
2019-09-16;0;5;10;0;0;0
2019-09-15;1;5;10;0;1;0
2019-09-14;1;5;10;0;0;0
2019-09-13;3;4;12;0;3;0
2019-09-12;0;1;9;0;0;0
2019-09-11;0;3;9;0;0;0
2019-09-10;0;3;10;0;0;0
2019-09-09;0;3;10;0;0;0
2019-09-08;1;3;11;0;1;0
2019-09-07;0;3;10;0;0;0
2019-09-06;0;3;11;0;0;0
2019-09-05;2;3;11;0;1;0
2019-09-04;0;2;10;0;0;0
2019-09-03;0;3;13;0;0;0
2019-09-02;0;4;14;0;0;0
2019-09-01;1;4;14;0;0;0
2019-08-31;1;4;14;0;0;0
2019-08-30;1;4;14;0;0;0
2019-08-29;1;4;14;0;1;0
2019-08-28;1;3;13;0;0;0
2019-08-27;2;2;13;0;1;0
2019-08-26;0;0;12;0;0;0
2019-08-25;0;0;12;0;0;0
2019-08-24;0;0;12;0;0;0
2019-08-23;0;1;13;0;0;0
2019-08-22;0;2;14;0;0;0
2019-08-21;0;4;14;0;0;0
2019-08-20;0;4;14;0;0;0
2019-08-19;0;4;15;0;0;0
2019-08-18;0;6;15;0;0;0
2019-08-17;1;6;15;0;0;0
2019-08-16;1;6;15;0;1;0
2019-08-15;2;5;14;0;2;0
2019-08-14;0;5;12;0;0;0
2019-08-13;0;5;13;0;0;0
2019-08-12;2;5;13;0;2;0
2019-08-11;0;6;11;0;0;0
2019-08-10;1;7;11;0;1;0
2019-08-09;0;6;10;0;0;0
2019-08-08;2;6;10;0;1;0
2019-08-07;0;4;10;0;0;0
2019-08-06;0;4;11;0;0;0
2019-08-05;3;5;11;0;3;0
2019-08-04;1;2;8;0;1;0
2019-08-03;0;1;7;0;0;0
2019-08-02;0;1;7;0;0;0
2019-08-01;0;1;7;0;0;0
2019-07-31;0;2;8;0;0;0
2019-07-30;1;3;9;0;0;0
2019-07-29;0;2;10;0;0;0
2019-07-28;0;2;10;0;0;0
2019-07-27;0;3;10;0;0;0
2019-07-26;0;4;11;0;0;0
2019-07-25;1;4;11;0;1;0
2019-07-24;1;3;10;0;1;0
2019-07-23;0;2;9;0;0;0
2019-07-22;0;2;9;0;0;0
2019-07-21;1;3;9;0;1;0
2019-07-20;1;2;8;0;0;0
2019-07-19;0;1;8;0;0;0
2019-07-18;0;1;8;0;0;0
2019-07-17;0;2;8;0;0;0
2019-07-16;0;2;8;0;0;0
2019-07-15;1;3;8;0;1;0
2019-07-14;0;3;7;0;0;0
2019-07-13;0;3;7;0;0;0
2019-07-12;0;3;7;0;0;0
2019-07-11;1;3;7;0;0;0
2019-07-10;0;2;8;0;0;0
2019-07-09;1;2;8;0;1;0
2019-07-08;1;2;7;0;1;0
2019-07-07;0;3;6;0;0;0
2019-07-06;0;4;6;0;0;0
2019-07-05;0;4;7;0;0;0
2019-07-04;0;4;7;0;0;0
2019-07-03;0;5;7;0;0;0
2019-07-02;1;5;7;0;1;0
2019-07-01;2;4;6;0;1;1
2019-06-30;1;2;5;0;1;0
2019-06-29;0;1;4;0;0;0
2019-06-28;0;2;4;0;0;0
2019-06-27;1;2;4;0;0;0
2019-06-26;0;1;4;0;0;0
2019-06-25;0;1;7;0;0;0
2019-06-24;0;1;7;0;0;0
2019-06-23;0;1;7;0;0;0
2019-06-22;1;1;7;0;0;1
2019-06-21;0;0;7;0;0;0
2019-06-20;0;0;9;0;0;0
2019-06-19;0;1;10;0;0;0
2019-06-18;0;1;10;0;0;0
2019-06-17;0;2;10;0;0;0
2019-06-16;0;2;10;0;0;0
2019-06-15;0;2;10;0;0;0
2019-06-14;0;2;10;0;0;0
2019-06-13;1;3;11;0;0;1
2019-06-12;0;3;11;0;0;0
2019-06-11;1;3;11;0;1;0
2019-06-10;0;3;10;0;0;0
2019-06-09;0;3;10;0;0;0
2019-06-08;0;3;10;0;0;0
2019-06-07;1;3;10;0;1;0
2019-06-06;1;2;9;0;1;0
2019-06-05;0;1;8;0;0;0
2019-06-04;1;1;8;0;0;0
2019-06-03;0;0;8;0;0;0
2019-06-02;0;3;8;0;0;0
2019-06-01;0;4;9;0;0;0
2019-05-31;0;4;10;0;0;0
2019-05-30;0;4;10;0;0;0
2019-05-29;0;4;10;0;0;0
2019-05-28;0;6;10;0;0;0
2019-05-27;3;7;10;0;3;0
2019-05-26;1;4;7;0;0;0
2019-05-25;0;3;7;0;0;0
2019-05-24;0;3;7;0;0;0
2019-05-23;0;4;7;0;0;0
2019-05-22;2;4;7;0;2;0
2019-05-21;1;3;5;0;1;0
2019-05-20;0;2;4;0;0;0
2019-05-19;0;2;4;0;0;0
2019-05-18;0;2;4;0;0;0
2019-05-17;1;2;4;0;1;0
2019-05-16;0;1;3;0;0;0
2019-05-15;1;1;3;0;1;0
2019-05-14;0;0;2;0;0;0
2019-05-13;0;0;2;0;0;0
2019-05-12;0;0;2;0;0;0
2019-05-11;0;0;2;0;0;0
2019-05-10;0;0;2;0;0;0
2019-05-09;0;1;2;0;0;0
2019-05-08;0;2;2;0;0;0
2019-05-07;0;2;2;0;0;0
2019-05-06;0;2;2;0;0;0
2019-05-05;0;2;2;0;0;0
2019-05-04;0;2;2;0;0;0
2019-05-03;1;2;2;0;1;0
2019-05-02;1;1;1;0;1;0
2019-03-23;0;0;1;0;0;0
2019-03-22;0;0;1;0;0;0
2019-03-21;0;0;2;0;0;0
2019-03-20;0;0;2;0;0;0
2019-03-19;0;0;2;0;0;0
2019-03-18;0;0;2;0;0;0
2019-03-17;0;0;2;0;0;0
2019-03-16;0;0;2;0;0;0
2019-03-15;0;0;2;0;0;0
2019-03-14;0;0;2;0;0;0
2019-03-13;0;0;2;0;0;0
2019-03-12;0;0;2;0;0;0
2019-03-11;0;0;4;0;0;0
2019-03-10;0;0;4;0;0;0
2019-03-09;0;0;5;0;0;0
2019-03-08;0;0;6;0;0;0
2019-03-07;0;0;6;0;0;0
2019-03-06;0;0;6;0;0;0
2019-03-05;0;0;6;0;0;0
2019-03-04;0;0;7;0;0;0
2019-03-03;0;0;9;0;0;0
2019-03-02;0;0;9;0;0;0
2019-03-01;0;0;9;0;0;0
2019-02-28;0;1;9;0;0;0
2019-02-27;0;1;9;0;0;0
2019-02-26;0;2;9;0;0;0
2019-02-25;0;2;9;0;0;0
2019-02-24;0;2;11;0;0;0
2019-02-23;0;2;13;0;0;0
2019-02-22;1;2;13;0;1;0
2019-02-21;0;1;13;0;0;0
2019-02-20;1;1;14;0;1;0
2019-02-19;0;0;13;0;0;0
2019-02-18;0;0;14;0;0;0
2019-02-17;0;0;15;0;0;0
2019-02-16;0;2;15;0;0;0
2019-02-15;0;2;15;0;0;0
2019-02-14;0;3;17;0;0;0
2019-02-13;0;4;18;0;0;0
2019-02-12;0;4;19;0;0;0
2019-02-11;0;4;19;0;0;1
2019-02-10;2;4;19;0;2;1
2019-02-09;0;3;17;0;0;1
2019-02-08;1;5;18;0;0;1
2019-02-07;1;4;20;0;1;0
2019-02-06;0;4;19;0;0;0
2019-02-05;0;4;19;0;0;0
2019-02-04;0;4;20;0;0;1
2019-02-03;1;4;21;0;1;1
2019-02-02;2;3;20;0;2;1
2019-02-01;0;3;18;0;0;1
2019-01-31;1;5;21;0;0;1
2019-01-30;0;4;21;0;0;0
2019-01-29;0;6;23;0;0;0
2019-01-28;0;7;24;0;0;0
2019-01-27;0;7;24;0;0;0
2019-01-26;2;8;24;0;2;1
2019-01-25;2;7;22;0;2;1
2019-01-24;0;5;23;0;0;1
2019-01-23;2;5;23;0;1;1
2019-01-22;1;5;22;0;1;0
2019-01-21;0;6;21;0;0;0
2019-01-20;1;7;24;0;1;0
2019-01-19;1;6;23;0;1;0
2019-01-18;0;5;23;0;0;1
2019-01-17;0;5;23;0;0;1
2019-01-16;2;6;25;0;2;1
2019-01-15;2;6;23;0;1;1
2019-01-14;1;5;22;0;1;0
2019-01-13;0;4;21;0;0;0
2019-01-12;0;5;22;0;0;0
2019-01-11;0;6;23;0;0;0
2019-01-10;1;6;23;0;1;1
2019-01-09;2;5;27;0;2;1
2019-01-08;1;6;26;0;0;1
2019-01-07;0;5;26;0;0;0
2019-01-06;1;7;26;0;1;0
2019-01-05;1;8;25;0;1;0
2019-01-04;0;7;25;0;0;0
2019-01-03;0;7;25;0;0;0
2019-01-02;3;7;25;0;2;0
2019-01-01;0;7;24;0;0;1
2018-12-31;2;7;24;0;2;1
2018-12-30;2;5;24;0;1;1
2018-12-29;0;3;25;0;0;0
2018-12-28;0;7;25;0;0;0
2018-12-27;0;7;27;0;0;0
2018-12-26;3;8;30;0;3;0
2018-12-25;0;5;29;0;0;0
2018-12-24;0;7;29;0;0;1
2018-12-23;0;7;31;0;0;1
2018-12-22;4;7;32;0;3;1
2018-12-21;0;3;30;0;0;0
2018-12-20;1;5;30;0;1;0
2018-12-19;0;5;29;0;0;0
2018-12-18;2;5;32;0;2;0
2018-12-17;0;8;33;0;0;0
2018-12-16;0;9;35;0;0;1
2018-12-15;0;9;36;0;0;1
2018-12-14;2;9;36;0;1;1
2018-12-13;1;7;38;0;1;0
2018-12-12;0;7;40;0;0;0
2018-12-11;5;8;45;0;5;0
2018-12-10;1;3;42;0;1;0
2018-12-09;0;4;41;0;0;0
2018-12-08;0;4;42;0;0;1
2018-12-07;0;6;43;0;0;1
2018-12-06;1;8;43;0;1;1
2018-12-05;1;7;43;0;0;1
2018-12-04;0;8;45;0;0;0
2018-12-03;2;12;45;0;2;0
2018-12-02;0;12;43;0;0;0
2018-12-01;2;12;43;0;2;0
2018-11-30;2;12;41;0;2;0
2018-11-29;0;11;40;0;0;0
2018-11-28;2;12;41;0;2;0
2018-11-27;4;10;42;0;3;1
2018-11-26;2;6;40;0;2;0
2018-11-25;0;8;38;0;0;0
2018-11-24;2;11;38;0;2;0
2018-11-23;1;11;39;0;1;0
2018-11-22;1;11;38;0;1;0
2018-11-21;0;10;37;0;0;0
2018-11-20;0;13;37;0;0;0
2018-11-19;4;16;39;0;3;0
2018-11-18;3;17;37;0;3;0
2018-11-17;2;17;36;0;2;0
2018-11-16;1;15;35;0;1;0
2018-11-15;0;15;34;0;0;0
2018-11-14;3;16;35;0;3;0
2018-11-13;3;13;33;0;3;0
2018-11-12;5;11;32;0;5;0
2018-11-11;3;8;28;0;2;0
2018-11-10;0;5;28;0;0;0
2018-11-09;1;5;28;0;1;0
2018-11-08;1;4;27;0;1;0
2018-11-07;0;3;27;0;0;0
2018-11-06;1;5;27;0;1;0
2018-11-05;2;5;30;0;2;0
2018-11-04;0;6;28;0;0;0
2018-11-03;0;7;29;0;0;0
2018-11-02;0;7;33;0;0;0
2018-11-01;0;7;35;0;0;0
2018-10-31;2;10;38;0;1;0
2018-10-30;1;8;40;0;1;0
2018-10-29;3;7;39;0;3;0
2018-10-28;1;4;39;0;1;0
2018-10-27;0;6;39;0;0;0
2018-10-26;0;7;39;0;0;0
2018-10-25;3;9;41;0;3;0
2018-10-24;0;7;40;0;0;0
2018-10-23;0;7;41;0;0;0
2018-10-22;0;8;43;0;0;0
2018-10-21;3;9;45;0;2;0
2018-10-20;1;8;47;0;1;0
2018-10-19;2;8;47;0;1;0
2018-10-18;2;9;47;0;2;0
2018-10-17;0;8;45;0;0;0
2018-10-16;1;8;47;0;1;0
2018-10-15;1;8;48;0;0;0
2018-10-14;2;7;52;0;2;0
2018-10-13;1;9;51;0;1;0
2018-10-12;2;8;53;0;2;0
2018-10-11;1;7;53;0;0;1
2018-10-10;0;10;54;0;0;0
2018-10-09;1;12;56;0;1;0
2018-10-08;0;14;57;0;0;0
2018-10-07;4;18;63;0;4;0
2018-10-06;0;14;59;0;0;0
2018-10-05;1;17;60;0;1;0
2018-10-04;4;18;61;0;3;0
2018-10-03;2;14;58;0;2;0
2018-10-02;3;14;58;0;3;1
2018-10-01;4;13;56;0;3;1
2018-09-30;0;10;56;0;0;0
2018-09-29;3;12;56;0;3;0
2018-09-28;2;12;54;0;2;0
2018-09-27;0;15;53;0;0;0
2018-09-26;2;16;54;0;2;0
2018-09-25;2;15;53;0;2;0
2018-09-24;1;13;53;0;1;0
2018-09-23;2;14;54;0;2;0
2018-09-22;3;14;56;0;2;0
2018-09-21;5;15;56;0;5;0
2018-09-20;1;12;54;0;0;0
2018-09-19;1;15;57;0;1;0
2018-09-18;0;16;59;0;0;0
2018-09-17;2;17;60;0;0;0
2018-09-16;2;19;62;0;2;0
2018-09-15;5;19;63;0;5;0
2018-09-14;2;20;69;0;1;0
2018-09-13;3;18;71;0;3;0
2018-09-12;2;16;70;0;2;0
2018-09-11;2;17;71;0;1;0
2018-09-10;3;15;70;0;2;0
2018-09-09;2;15;70;0;2;0
2018-09-08;6;14;72;0;6;0
2018-09-07;0;12;68;0;0;0
2018-09-06;1;12;70;0;1;0
2018-09-05;3;12;73;0;3;0
2018-09-04;0;10;71;0;0;0
2018-09-03;3;11;71;0;3;1
2018-09-02;1;9;68;0;1;0
2018-09-01;4;10;72;0;4;0
2018-08-31;0;8;70;0;0;0
2018-08-30;1;12;71;0;1;1
2018-08-29;1;13;71;0;1;1
2018-08-28;1;15;72;0;0;1
2018-08-27;2;18;73;0;1;2
2018-08-26;2;19;72;0;2;1
2018-08-25;2;18;74;0;2;1
2018-08-24;4;18;79;0;3;1
2018-08-23;3;19;77;0;1;2
2018-08-22;4;28;78;0;3;1
2018-08-21;4;28;76;0;3;1
2018-08-20;3;27;76;0;3;1
2018-08-19;1;27;76;0;1;1
2018-08-18;2;26;78;0;2;1
2018-08-17;4;26;77;0;3;1
2018-08-16;12;27;74;0;9;0
2018-08-15;3;18;67;0;3;0
2018-08-14;4;17;65;0;2;0
2018-08-13;3;20;64;0;3;0
2018-08-12;0;18;62;0;0;1
2018-08-11;2;18;71;0;2;1
2018-08-10;5;16;72;0;3;1
2018-08-09;3;18;71;0;2;0
2018-08-08;4;18;70;0;3;0
2018-08-07;5;18;69;0;4;0
2018-08-06;2;15;65;0;2;0
2018-08-05;0;15;64;0;0;0
2018-08-04;0;16;64;0;0;0
2018-08-03;5;16;67;0;5;0
2018-08-02;4;15;63;0;3;0
2018-08-01;3;19;62;0;3;0
2018-07-31;1;17;60;0;1;0
2018-07-30;2;18;59;0;2;0
2018-07-29;1;17;57;0;1;0
2018-07-28;0;19;59;0;0;0
2018-07-27;5;22;61;0;4;0
2018-07-26;7;20;59;0;6;0
2018-07-25;2;15;54;0;1;0
2018-07-24;2;13;53;0;2;0
2018-07-23;1;13;52;0;0;0
2018-07-22;3;14;52;0;3;0
2018-07-21;3;12;51;0;3;0
2018-07-20;3;10;51;0;3;0
2018-07-19;1;17;48;0;1;0
2018-07-18;0;19;47;0;0;0
2018-07-17;2;21;48;0;2;0
2018-07-16;2;20;48;0;2;0
2018-07-15;1;20;47;0;1;0
2018-07-14;1;19;46;0;1;0
2018-07-13;10;20;48;0;8;0
2018-07-12;5;12;43;0;5;0
2018-07-11;2;10;39;0;2;0
2018-07-10;1;9;42;0;1;0
2018-07-09;2;10;43;0;2;0
2018-07-08;0;9;44;0;0;0
2018-07-07;2;9;46;0;2;0
2018-07-06;0;7;47;0;0;0
2018-07-05;3;10;51;0;3;0
2018-07-04;1;9;48;0;1;0
2018-07-03;2;10;48;0;2;0
2018-07-02;1;9;46;0;1;0
2018-07-01;0;8;48;0;0;0
2018-06-30;0;9;50;0;0;0
2018-06-29;3;9;51;0;3;0
2018-06-28;2;8;50;0;2;0
2018-06-27;2;9;48;0;2;0
2018-06-26;1;7;47;0;1;0
2018-06-25;0;6;46;0;0;0
2018-06-24;1;7;46;0;1;0
2018-06-23;0;8;47;0;0;0
2018-06-22;2;9;50;0;2;0
2018-06-21;3;7;50;0;3;0
2018-06-20;0;7;47;0;0;0
2018-06-19;0;10;47;0;0;0
2018-06-18;1;11;48;0;1;0
2018-06-17;2;15;49;0;2;0
2018-06-16;1;15;47;0;1;0
2018-06-15;0;17;46;0;0;0
2018-06-14;3;19;46;0;3;0
2018-06-13;3;19;43;0;3;0
2018-06-12;1;20;41;0;1;0
2018-06-11;5;19;43;0;5;0
2018-06-10;2;15;38;0;2;0
2018-06-09;3;13;36;0;2;0
2018-06-08;2;14;37;0;2;0
2018-06-07;4;14;37;0;4;0
2018-06-06;4;11;35;0;4;0
2018-06-05;0;9;32;0;0;0
2018-06-04;1;9;34;0;0;0
2018-06-03;0;9;34;0;0;0
2018-06-02;3;9;34;0;3;0
2018-06-01;2;6;31;0;2;0
2018-05-31;1;6;29;0;1;0
2018-05-30;2;8;28;0;2;0
2018-05-29;0;9;26;0;0;0
2018-05-28;1;9;29;0;1;0
2018-05-27;0;8;30;0;0;0
2018-05-26;0;9;31;0;0;0
2018-05-25;2;11;31;0;2;0
2018-05-24;3;9;30;0;3;0
2018-05-23;3;6;27;0;3;0
2018-05-22;0;3;26;0;0;0
2018-05-21;0;3;27;0;0;0
2018-05-20;1;4;27;0;1;0
2018-05-19;2;6;28;0;2;0
2018-05-18;0;4;28;0;0;0
2018-05-17;0;4;28;0;0;0
2018-05-16;0;7;28;0;0;0
2018-05-15;0;9;31;0;0;0
2018-05-14;1;11;31;0;1;0
2018-05-13;3;11;32;0;3;0
2018-05-12;0;10;30;0;0;0
2018-05-11;0;10;30;0;0;0
2018-05-10;3;10;32;0;3;0
2018-05-09;2;7;31;0;2;0
2018-05-08;2;5;29;0;2;0
2018-05-07;1;3;28;0;1;0
2018-05-06;2;2;29;0;2;0
2018-05-05;0;3;27;0;0;0
2018-05-04;0;5;27;0;0;0
2018-05-03;0;6;27;0;0;0
2018-05-02;0;6;31;0;0;0
2018-05-01;0;7;31;0;0;0
2018-04-30;0;7;34;0;0;0
2018-04-29;3;9;35;0;3;0
2018-04-28;2;7;33;0;2;0
2018-04-27;1;5;31;0;1;0
2018-04-26;0;6;31;0;0;0
2018-04-25;1;8;33;0;1;0
2018-04-24;0;7;32;0;0;0
2018-04-23;2;7;34;0;2;0
2018-04-22;1;8;32;0;1;0
2018-04-21;0;7;31;0;0;0
2018-04-20;2;9;33;0;2;0
2018-04-19;2;8;32;0;1;0
2018-04-18;0;6;32;0;0;0
2018-04-17;0;9;34;0;0;0
2018-04-16;3;11;36;0;3;0
2018-04-15;0;8;34;0;0;0
2018-04-14;2;9;34;0;2;0
2018-04-13;1;9;32;0;1;0
2018-04-12;0;8;31;0;0;0
2018-04-11;3;8;31;0;3;0
2018-04-10;2;5;30;0;2;0
2018-04-09;0;7;32;0;0;0
2018-04-08;1;7;32;0;1;0
2018-04-07;2;9;33;0;2;0
2018-04-06;0;8;31;0;0;1
2018-04-05;0;9;32;0;0;1
2018-04-04;0;9;32;0;0;1
