﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-26;23;147;539;0;21;2
2024-05-25;27;142;544;0;26;1
2024-05-24;26;125;534;0;24;1
2024-05-23;20;129;534;0;16;1
2024-05-22;21;129;545;0;15;2
2024-05-21;23;134;548;0;20;2
2024-05-20;14;139;558;0;12;2
2024-05-19;20;143;558;0;19;3
2024-05-18;12;137;559;0;11;2
2024-05-17;30;148;567;0;27;2
2024-05-16;19;140;565;0;17;1
2024-05-15;24;135;568;0;19;3
2024-05-14;25;131;582;0;23;2
2024-05-13;20;120;591;0;15;1
2024-05-12;16;125;600;0;15;2
2024-05-11;23;121;612;0;18;3
2024-05-10;21;120;623;0;17;3
2024-05-09;17;113;631;0;13;1
2024-05-08;21;114;650;0;18;1
2024-05-07;16;117;655;0;10;1
2024-05-06;24;130;668;0;16;2
2024-05-05;14;118;675;0;12;3
2024-05-04;20;120;688;0;18;3
2024-05-03;13;124;691;0;11;3
2024-05-02;16;141;708;0;15;3
2024-05-01;25;142;720;0;22;2
2024-04-30;27;143;716;0;23;2
2024-04-29;10;146;727;0;7;3
2024-04-28;15;160;747;0;13;2
2024-04-27;23;177;746;0;22;2
2024-04-26;31;166;737;0;23;2
2024-04-25;20;163;731;0;15;1
2024-04-24;28;168;736;0;24;2
2024-04-23;30;168;745;0;28;2
2024-04-22;22;162;755;0;15;2
2024-04-21;34;178;769;0;29;3
2024-04-20;14;181;766;0;13;3
2024-04-19;26;194;771;0;19;3
2024-04-18;24;196;783;0;21;3
2024-04-17;27;205;787;0;25;3
2024-04-16;28;205;799;0;19;3
2024-04-15;40;216;816;0;30;2
2024-04-14;38;208;815;0;32;3
2024-04-13;27;197;803;0;23;4
2024-04-12;31;194;800;0;26;4
2024-04-11;33;194;805;0;28;4
2024-04-10;31;188;809;0;26;4
2024-04-09;34;191;819;0;31;4
2024-04-08;29;188;820;0;24;3
2024-04-07;27;182;825;0;23;4
2024-04-06;27;196;813;0;21;5
2024-04-05;29;200;806;0;24;5
2024-04-04;28;190;814;0;23;5
2024-04-03;36;181;814;0;29;4
2024-04-02;31;166;806;0;27;3
2024-04-01;24;158;808;0;19;2
2024-03-31;40;177;810;0;36;4
2024-03-30;29;180;800;0;26;5
2024-03-29;17;185;808;0;13;5
2024-03-28;15;198;817;0;15;5
2024-03-27;23;202;829;0;16;4
2024-03-26;27;215;852;0;22;3
2024-03-25;41;219;868;0;30;3
2024-03-24;43;224;867;0;39;4
2024-03-23;36;221;855;0;29;2
2024-03-22;29;220;853;0;28;3
2024-03-21;21;213;849;0;15;4
2024-03-20;36;219;859;0;29;3
2024-03-19;30;220;851;0;24;3
2024-03-18;42;227;847;0;32;2
2024-03-17;45;229;836;0;41;2
2024-03-16;34;219;815;0;30;0
2024-03-15;22;220;804;0;20;1
2024-03-14;27;212;804;0;24;2
2024-03-13;34;201;802;0;32;2
2024-03-12;34;201;792;0;32;2
2024-03-11;39;197;786;0;34;2
2024-03-10;37;185;778;0;34;2
2024-03-09;36;181;766;0;29;1
2024-03-08;17;173;760;0;12;2
2024-03-07;23;189;780;0;17;2
2024-03-06;33;204;799;0;30;3
2024-03-05;31;197;793;0;25;2
2024-03-04;28;197;796;0;20;2
2024-03-03;36;217;808;0;31;2
2024-03-02;24;222;812;0;21;1
2024-03-01;29;229;818;0;26;2
2024-02-29;41;231;811;0;33;2
2024-02-28;29;226;790;0;25;4
2024-02-27;30;226;789;0;27;3
2024-02-26;43;222;776;0;38;3
2024-02-25;41;204;777;0;35;2
2024-02-24;31;188;774;0;28;2
2024-02-23;31;180;762;0;29;1
2024-02-22;28;170;760;0;26;1
2024-02-21;26;165;754;0;23;2
2024-02-20;29;162;746;0;25;1
2024-02-19;26;159;740;0;23;1
2024-02-18;23;158;742;0;21;0
2024-02-17;22;162;739;0;18;1
2024-02-16;22;172;746;0;21;2
2024-02-15;22;173;746;0;20;2
2024-02-14;25;177;748;0;18;2
2024-02-13;26;189;758;0;20;1
2024-02-12;28;203;753;0;20;1
2024-02-11;32;206;751;0;29;1
2024-02-10;31;206;755;0;27;1
2024-02-09;25;213;758;0;24;2
2024-02-08;27;224;754;0;23;2
2024-02-07;34;228;755;0;30;1
2024-02-06;39;215;745;0;34;0
2024-02-05;26;191;733;0;23;2
2024-02-04;33;194;727;0;30;3
2024-02-03;37;178;718;0;32;2
2024-02-02;33;183;706;0;32;4
2024-02-01;30;182;695;0;26;4
2024-01-31;22;172;694;0;20;3
2024-01-30;17;180;686;0;14;1
2024-01-29;29;186;680;0;22;3
2024-01-28;20;180;668;0;16;1
2024-01-27;42;183;660;0;37;1
2024-01-26;37;171;635;0;32;1
2024-01-25;19;155;624;0;17;2
2024-01-24;32;165;626;0;26;3
2024-01-23;22;163;616;0;21;2
2024-01-22;21;165;609;0;16;5
2024-01-21;22;178;618;0;19;3
2024-01-20;29;173;612;0;24;2
2024-01-19;21;167;600;0;19;2
2024-01-18;31;181;600;0;24;1
2024-01-17;32;186;592;0;26;2
2024-01-16;23;177;583;0;23;1
2024-01-15;34;183;577;0;29;4
2024-01-14;18;173;566;0;16;2
2024-01-13;20;181;581;0;17;2
2024-01-12;35;182;581;0;32;1
2024-01-11;34;171;561;0;31;0
2024-01-10;25;163;558;0;22;2
2024-01-09;30;160;556;0;24;1
2024-01-08;24;163;557;0;20;3
2024-01-07;28;154;571;0;25;2
2024-01-06;19;137;575;0;18;2
2024-01-05;23;127;584;0;19;1
2024-01-04;26;116;591;0;20;1
2024-01-03;24;109;598;0;23;4
2024-01-02;31;107;599;0;25;1
2024-01-01;15;100;610;0;13;2
2023-12-31;8;102;641;0;8;2
2023-12-30;13;111;673;0;9;2
2023-12-29;11;126;712;0;8;4
2023-12-28;17;132;736;0;11;4
2023-12-27;25;132;747;0;17;4
2023-12-26;22;132;770;0;18;2
2023-12-25;22;130;795;0;18;3
2023-12-24;18;129;825;0;15;3
2023-12-23;29;133;851;0;24;2
2023-12-22;16;127;866;0;12;4
2023-12-21;16;143;898;0;11;2
2023-12-20;24;148;936;0;17;3
2023-12-19;19;140;989;0;17;2
2023-12-18;21;152;1041;0;18;3
2023-12-17;22;154;1084;0;18;2
2023-12-16;22;162;1108;0;19;2
2023-12-15;32;180;1133;0;31;5
2023-12-14;20;179;1148;0;17;4
2023-12-13;15;190;1180;0;10;5
2023-12-12;32;203;1204;0;28;4
2023-12-11;21;201;1239;0;19;4
2023-12-10;31;206;1265;0;29;3
2023-12-09;37;214;1275;0;33;2
2023-12-08;32;226;1283;0;29;3
2023-12-07;28;237;1298;0;25;2
2023-12-06;27;259;1301;0;23;3
2023-12-05;34;270;1311;0;29;3
2023-12-04;27;260;1337;0;24;3
2023-12-03;40;279;1355;0;32;3
2023-12-02;50;288;1356;0;42;4
2023-12-01;45;293;1348;0;40;3
2023-11-30;51;291;1339;0;45;2
2023-11-29;41;284;1319;0;34;4
2023-11-28;25;292;1305;0;19;4
2023-11-27;46;324;1334;0;38;4
2023-11-26;51;355;1334;1;42;4
2023-11-25;53;381;1331;1;44;4
2023-11-24;44;395;1324;0;38;4
2023-11-23;47;400;1328;0;37;4
2023-11-22;52;407;1335;0;41;5
2023-11-21;65;409;1399;0;58;4
2023-11-20;75;400;1493;0;63;4
2023-11-19;77;367;1600;0;67;4
2023-11-18;67;363;1708;0;64;4
2023-11-17;49;347;1791;0;42;3
2023-11-16;52;345;1900;0;48;3
2023-11-15;53;339;1980;0;45;3
2023-11-14;55;338;2088;0;46;4
2023-11-13;39;318;2171;0;36;4
2023-11-12;67;317;2260;0;60;6
2023-11-11;53;312;2329;0;42;6
2023-11-10;48;312;2408;0;40;5
2023-11-09;48;303;2501;0;44;5
2023-11-08;53;295;2591;0;45;6
2023-11-07;31;278;2664;0;26;5
2023-11-06;38;280;2759;0;31;4
2023-11-05;64;271;2849;0;55;6
2023-11-04;51;260;2892;0;42;4
2023-11-03;38;254;2972;0;31;4
2023-11-02;44;263;3073;0;39;4
2023-11-01;33;261;3141;0;32;4
2023-10-31;32;274;3214;0;28;3
2023-10-30;26;291;3314;0;22;3
2023-10-29;53;374;3383;0;48;6
2023-10-28;42;481;3461;0;37;9
2023-10-27;43;613;3528;0;37;10
2023-10-26;42;751;3608;0;38;15
2023-10-25;48;861;3692;0;42;18
2023-10-24;49;970;3763;0;45;17
2023-10-23;110;1054;3830;0;94;24
2023-10-22;164;1109;3847;0;132;24
2023-10-21;182;1097;3814;0;152;25
2023-10-20;192;1064;3775;0;152;23
2023-10-19;163;1029;3709;0;135;25
2023-10-18;171;1010;3672;0;143;23
2023-10-17;140;998;3649;0;119;19
2023-10-16;174;1010;3658;0;142;23
2023-10-15;152;976;3647;0;122;16
2023-10-14;153;972;3630;0;127;20
2023-10-13;151;970;3609;1;125;22
2023-10-12;139;940;3578;1;115;22
2023-10-11;160;949;3532;1;130;19
2023-10-10;166;945;3510;0;126;18
2023-10-09;135;915;3510;0;113;21
2023-10-08;146;911;3523;0;118;17
2023-10-07;149;924;3509;0;124;20
2023-10-06;112;889;3520;0;98;17
2023-10-05;148;924;3537;0;121;22
2023-10-04;155;910;3453;0;133;18
2023-10-03;132;894;3356;0;102;13
2023-10-02;131;923;3280;0;103;16
2023-10-01;154;933;3209;0;129;15
2023-09-30;112;917;3091;0;88;14
2023-09-29;155;936;3026;0;125;8
2023-09-28;135;910;2924;0;109;7
2023-09-27;146;912;2837;0;118;6
2023-09-26;155;874;2736;0;127;6
2023-09-25;149;842;2636;0;117;6
2023-09-24;138;844;2541;0;115;6
2023-09-23;135;853;2448;0;117;8
2023-09-22;124;873;2344;0;106;8
2023-09-21;136;877;2264;0;121;6
2023-09-20;106;873;2163;0;88;3
2023-09-19;116;876;2094;0;98;6
2023-09-18;147;848;2022;0;123;6
2023-09-17;147;842;1923;0;129;4
2023-09-16;161;843;1816;0;137;5
2023-09-15;127;840;1717;0;111;5
2023-09-14;132;838;1642;0;114;4
2023-09-13;112;865;1557;0;103;3
2023-09-12;81;880;1481;0;70;4
2023-09-11;129;852;1442;0;113;5
2023-09-10;153;769;1348;0;132;4
2023-09-09;152;663;1232;0;141;5
2023-09-08;127;553;1107;0;115;4
2023-09-07;162;452;1021;0;145;4
2023-09-06;136;324;898;0;129;4
2023-09-05;49;223;785;0;38;4
2023-09-04;41;204;761;0;37;5
2023-09-03;36;182;746;1;26;4
2023-09-02;39;183;751;0;33;4
2023-09-01;19;173;739;0;13;4
2023-08-31;28;186;746;0;24;4
2023-08-30;36;176;739;0;24;5
2023-08-29;27;177;733;0;23;4
2023-08-28;24;175;726;0;19;4
2023-08-27;31;173;735;0;26;3
2023-08-26;30;178;729;0;22;3
2023-08-25;32;179;730;0;25;3
2023-08-24;21;174;728;0;13;5
2023-08-23;32;200;739;0;26;6
2023-08-22;27;209;740;0;20;6
2023-08-21;25;218;739;0;21;6
2023-08-20;34;231;734;0;28;5
2023-08-19;29;231;725;0;27;4
2023-08-18;29;225;721;0;21;5
2023-08-17;41;218;705;0;38;6
2023-08-16;40;206;704;0;33;7
2023-08-15;33;194;693;0;29;8
2023-08-14;37;184;676;0;27;7
2023-08-13;36;176;677;0;25;5
2023-08-12;27;161;676;0;19;4
2023-08-11;24;161;667;0;18;4
2023-08-10;25;179;677;0;21;5
2023-08-09;31;179;680;0;25;5
2023-08-08;26;171;664;0;19;8
2023-08-07;23;172;672;0;20;7
2023-08-06;22;171;680;0;15;5
2023-08-05;29;179;675;0;22;5
2023-08-04;41;179;668;0;32;4
2023-08-03;27;166;654;0;21;4
2023-08-02;28;167;644;0;19;5
2023-08-01;20;171;652;0;14;6
2023-07-31;24;178;665;0;19;5
2023-07-30;31;181;653;0;25;6
2023-07-29;30;181;656;0;24;6
2023-07-28;27;174;651;0;20;4
2023-07-27;26;169;644;0;24;3
2023-07-26;29;171;647;0;24;2
2023-07-25;27;163;645;0;24;3
2023-07-24;29;166;640;0;23;3
2023-07-23;24;168;644;0;22;4
2023-07-22;21;166;651;0;16;4
2023-07-21;25;168;646;0;19;4
2023-07-20;26;177;661;0;21;4
2023-07-19;19;171;656;0;14;2
2023-07-18;34;176;651;0;27;3
2023-07-17;27;173;654;0;20;4
2023-07-16;22;166;655;0;17;4
2023-07-15;27;168;648;0;22;3
2023-07-14;30;173;660;0;23;4
2023-07-13;22;162;659;0;17;3
2023-07-12;26;155;653;0;21;1
2023-07-11;29;153;668;0;24;2
2023-07-10;20;146;669;0;15;4
2023-07-09;25;146;661;0;21;3
2023-07-08;31;157;667;0;27;3
2023-07-07;20;143;660;0;16;4
2023-07-06;15;145;647;0;11;5
2023-07-05;24;155;653;0;19;3
2023-07-04;20;158;663;0;16;3
2023-07-03;25;162;673;0;20;4
2023-07-02;33;171;699;0;27;5
2023-07-01;17;169;689;0;9;5
2023-06-30;26;176;689;0;21;5
2023-06-29;23;183;706;0;21;5
2023-06-28;25;183;717;0;23;6
2023-06-27;25;184;706;0;18;5
2023-06-26;26;182;718;0;23;5
2023-06-25;33;179;711;0;28;6
2023-06-24;25;168;698;0;17;4
2023-06-23;30;173;721;0;24;5
2023-06-22;24;170;725;0;20;4
2023-06-21;31;172;713;0;24;4
2023-06-20;22;172;735;0;19;3
2023-06-19;24;174;754;0;20;3
2023-06-18;24;177;749;0;17;3
2023-06-17;24;182;773;0;22;2
2023-06-16;26;178;789;0;22;2
2023-06-15;27;171;788;0;23;3
2023-06-14;28;171;795;0;19;4
2023-06-13;24;161;797;0;20;3
2023-06-12;31;148;793;0;23;3
2023-06-11;29;157;798;0;26;5
2023-06-10;20;171;799;0;16;4
2023-06-09;24;188;790;0;16;3
2023-06-08;26;190;804;0;19;7
2023-06-07;17;191;812;0;14;5
2023-06-06;17;202;816;0;10;4
2023-06-05;34;230;844;0;26;7
2023-06-04;43;222;839;0;38;4
2023-06-03;44;205;832;0;37;4
2023-06-02;24;191;828;0;17;8
2023-06-01;27;200;837;0;20;11
2023-05-31;37;201;829;0;27;5
2023-05-30;38;203;832;0;31;6
2023-05-29;29;189;825;0;24;5
2023-05-28;26;196;819;0;23;4
2023-05-27;21;216;826;0;18;8
2023-05-26;32;229;838;0;26;10
2023-05-25;34;231;819;0;28;10
2023-05-24;32;247;824;0;29;10
2023-05-23;22;248;817;0;19;11
2023-05-22;40;248;815;0;33;7
2023-05-21;42;244;806;0;34;11
2023-05-20;34;232;789;0;24;11
2023-05-19;41;220;779;0;30;7
2023-05-18;53;222;770;0;39;9
2023-05-17;40;194;752;0;29;9
2023-05-16;30;180;731;0;18;5
2023-05-15;30;195;739;0;23;6
2023-05-14;29;200;729;0;24;7
2023-05-13;27;199;710;0;19;6
2023-05-12;36;220;721;0;27;7
2023-05-11;25;215;706;0;16;4
2023-05-10;32;228;719;0;24;4
2023-05-09;37;235;731;0;26;7
2023-05-08;34;227;733;0;25;5
2023-05-07;40;220;725;0;32;5
2023-05-06;43;218;725;0;36;9
2023-05-05;35;208;715;0;30;8
2023-05-04;36;194;704;0;32;4
2023-05-03;37;197;705;0;24;7
2023-05-02;27;189;710;0;19;7
2023-05-01;31;188;718;0;23;5
2023-04-30;30;196;737;0;25;8
2023-04-29;32;195;743;0;26;10
2023-04-28;30;184;736;0;22;7
2023-04-27;39;183;764;0;31;2
2023-04-26;22;175;766;0;15;1
2023-04-25;33;169;766;0;26;2
2023-04-24;31;166;791;0;23;3
2023-04-23;30;158;805;0;26;2
2023-04-22;27;147;808;0;18;5
2023-04-21;22;141;839;0;16;5
2023-04-20;26;137;857;0;21;2
2023-04-19;21;135;859;0;14;2
2023-04-18;29;141;887;0;21;4
2023-04-17;20;149;901;0;16;4
2023-04-16;21;161;908;0;17;1
2023-04-15;15;180;937;0;12;3
2023-04-14;18;193;966;0;13;4
2023-04-13;27;200;973;1;22;1
2023-04-12;25;210;988;0;19;1
2023-04-11;36;218;1009;0;28;5
2023-04-10;39;208;1023;0;28;5
2023-04-09;40;214;1046;0;29;5
2023-04-08;32;224;1042;0;24;3
2023-04-07;36;219;1033;0;25;5
2023-04-06;32;229;1046;0;28;4
2023-04-05;31;234;1037;0;24;5
2023-04-04;30;240;1037;0;18;7
2023-04-03;35;258;1057;0;27;9
2023-04-02;43;259;1065;0;37;7
2023-04-01;33;252;1045;0;25;4
2023-03-31;38;268;1060;0;29;6
2023-03-30;42;286;1056;0;34;9
2023-03-29;43;282;1035;0;33;8
2023-03-28;41;288;1040;0;33;9
2023-03-27;36;293;1028;0;27;10
2023-03-26;46;290;1013;0;37;8
2023-03-25;44;292;1006;0;36;4
2023-03-24;58;292;986;0;44;5
2023-03-23;49;278;969;0;42;8
2023-03-22;43;285;961;0;36;9
2023-03-21;46;282;956;0;35;10
2023-03-20;38;261;944;0;30;8
2023-03-19;46;277;949;0;36;9
2023-03-18;46;297;942;0;41;4
2023-03-17;39;286;920;0;34;4
2023-03-16;49;284;915;0;40;6
2023-03-15;41;274;898;0;33;6
2023-03-14;27;264;883;0;23;5
2023-03-13;44;266;895;0;40;7
2023-03-12;66;261;885;0;56;9
2023-03-11;41;225;846;0;36;5
2023-03-10;29;229;838;0;24;9
2023-03-09;40;232;842;0;31;6
2023-03-08;35;226;826;0;29;5
2023-03-07;29;225;837;0;20;8
2023-03-06;46;228;848;0;30;8
2023-03-05;35;226;840;0;29;6
2023-03-04;47;222;847;0;34;8
2023-03-03;38;211;838;0;30;9
2023-03-02;36;193;828;0;29;6
2023-03-01;31;193;834;0;21;5
2023-02-28;30;200;828;0;23;8
2023-02-27;39;198;825;0;32;7
2023-02-26;28;199;826;0;21;8
2023-02-25;30;212;823;0;22;8
2023-02-24;26;213;813;0;22;6
2023-02-23;30;221;825;0;25;5
2023-02-22;36;225;832;0;28;5
2023-02-21;33;217;823;0;27;6
2023-02-20;39;217;830;0;26;7
2023-02-19;39;215;823;0;31;6
2023-02-18;34;210;802;0;29;5
2023-02-17;35;217;808;0;27;4
2023-02-16;33;213;805;0;27;5
2023-02-15;27;201;791;0;19;3
2023-02-14;32;217;806;0;24;4
2023-02-13;41;215;804;0;26;4
2023-02-12;34;214;788;0;22;4
2023-02-11;44;226;785;0;35;2
2023-02-10;32;220;782;0;21;2
2023-02-09;32;219;776;0;25;2
2023-02-08;37;223;783;0;28;2
2023-02-07;30;226;782;0;24;4
2023-02-06;36;226;767;0;30;2
2023-02-05;42;215;760;0;34;3
2023-02-04;38;208;741;0;27;3
2023-02-03;34;204;727;0;25;3
2023-02-02;32;203;737;0;29;4
2023-02-01;37;194;733;0;29;4
2023-01-31;33;181;713;0;26;3
2023-01-30;24;192;705;0;16;5
2023-01-29;36;204;696;0;30;2
2023-01-28;33;194;673;0;26;2
2023-01-27;23;190;667;0;17;5
2023-01-26;25;194;670;0;22;5
2023-01-25;32;198;665;0;22;4
2023-01-24;41;205;670;0;31;2
2023-01-23;39;196;659;0;29;2
2023-01-22;34;189;644;0;26;0
2023-01-21;23;186;642;0;19;2
2023-01-20;24;188;650;0;21;4
2023-01-19;33;173;642;1;23;1
2023-01-18;34;181;637;1;27;3
2023-01-17;32;178;632;1;23;2
2023-01-16;35;174;628;0;25;1
2023-01-15;27;178;632;0;23;1
2023-01-14;27;176;632;0;20;4
2023-01-13;15;170;624;0;8;4
2023-01-12;42;180;650;0;32;7
2023-01-11;34;171;647;0;26;8
2023-01-10;29;168;646;0;22;4
2023-01-09;37;174;657;0;30;6
2023-01-08;28;164;657;0;19;5
2023-01-07;21;151;659;0;15;5
2023-01-06;21;147;672;0;14;7
2023-01-05;31;146;687;0;20;6
2023-01-04;34;138;705;0;27;8
2023-01-03;28;132;717;0;25;8
2023-01-02;25;129;748;0;18;8
2023-01-01;14;128;748;0;9;6
2022-12-31;9;140;759;0;7;10
2022-12-30;19;154;786;0;18;9
2022-12-29;19;155;784;0;14;7
2022-12-28;25;171;801;0;20;10
2022-12-27;27;169;808;0;20;9
2022-12-26;27;162;814;0;22;6
2022-12-25;24;166;828;1;17;9
2022-12-24;27;172;829;1;22;12
2022-12-23;26;173;820;0;19;10
2022-12-22;38;181;823;0;26;9
2022-12-21;29;169;838;0;21;10
2022-12-20;23;173;828;0;14;6
2022-12-19;28;188;861;0;22;6
2022-12-18;29;194;877;0;21;6
2022-12-17;30;201;879;0;23;7
2022-12-16;28;208;899;0;23;8
2022-12-15;23;210;902;0;15;9
2022-12-14;35;215;908;0;28;12
2022-12-13;33;217;930;0;26;13
2022-12-12;36;232;947;0;28;13
2022-12-11;37;238;949;0;30;12
2022-12-10;37;267;958;0;28;11
2022-12-09;32;262;964;0;26;13
2022-12-08;34;251;980;1;21;14
2022-12-07;40;268;1005;0;30;16
2022-12-06;54;257;1007;0;41;16
2022-12-05;42;241;1014;0;33;15
2022-12-04;67;240;1027;0;51;17
2022-12-03;34;216;1014;0;22;15
2022-12-02;33;219;1038;0;16;11
2022-12-01;48;225;1083;0;35;14
2022-11-30;31;206;1093;1;19;11
2022-11-29;35;196;1100;1;25;11
2022-11-28;38;217;1133;1;28;12
2022-11-27;40;204;1136;1;28;12
2022-11-26;37;216;1142;1;30;13
2022-11-25;29;224;1145;1;16;12
2022-11-24;25;241;1168;1;19;13
2022-11-23;23;256;1190;1;17;12
2022-11-22;55;268;1220;2;37;13
2022-11-21;32;256;1236;2;19;12
2022-11-20;54;279;1258;2;42;11
2022-11-19;50;281;1270;2;34;11
2022-11-18;47;283;1281;2;30;11
2022-11-17;47;280;1281;1;33;12
2022-11-16;35;284;1291;0;26;14
2022-11-15;43;305;1308;0;28;14
2022-11-14;60;316;1305;0;41;13
2022-11-13;59;309;1318;0;44;15
2022-11-12;48;321;1321;0;37;13
2022-11-11;40;317;1320;0;31;11
2022-11-10;49;330;1345;0;39;13
2022-11-09;61;342;1347;0;44;14
2022-11-08;53;354;1331;0;42;13
2022-11-07;46;361;1335;1;32;14
2022-11-06;65;360;1358;1;52;15
2022-11-05;54;356;1328;1;35;13
2022-11-04;52;357;1338;1;42;15
2022-11-03;61;350;1334;1;52;16
2022-11-02;74;330;1316;0;57;15
2022-11-01;59;310;1306;0;48;13
2022-10-31;38;309;1295;0;29;11
2022-10-30;67;319;1297;0;49;12
2022-10-29;48;318;1278;0;33;11
2022-10-28;44;334;1285;0;33;13
2022-10-27;46;348;1283;0;37;14
2022-10-26;47;357;1298;0;34;16
2022-10-25;60;361;1320;0;48;14
2022-10-24;51;349;1319;0;35;14
2022-10-23;70;360;1341;0;52;13
2022-10-22;68;335;1343;0;47;15
2022-10-21;61;334;1322;0;43;16
2022-10-20;61;336;1333;0;44;16
2022-10-19;52;335;1333;0;35;15
2022-10-18;52;350;1333;0;41;11
2022-10-17;60;355;1351;0;45;14
2022-10-16;43;343;1353;0;32;13
2022-10-15;64;351;1353;0;49;13
2022-10-14;61;358;1348;0;47;15
2022-10-13;58;340;1343;0;38;14
2022-10-12;68;334;1357;0;52;14
2022-10-11;59;326;1345;0;46;10
2022-10-10;43;320;1342;1;31;13
2022-10-09;55;326;1347;1;42;10
2022-10-08;67;323;1353;1;49;11
2022-10-07;50;305;1331;1;34;10
2022-10-06;54;300;1349;0;38;9
2022-10-05;52;295;1350;0;37;10
2022-10-04;52;294;1339;0;42;10
2022-10-03;54;295;1327;0;37;11
2022-10-02;48;316;1336;0;37;11
2022-10-01;45;335;1322;0;37;9
2022-09-30;39;352;1306;0;29;9
2022-09-29;46;376;1307;0;35;10
2022-09-28;49;374;1296;0;39;10
2022-09-27;56;381;1275;0;47;9
2022-09-26;64;383;1252;0;56;11
2022-09-25;70;372;1210;0;49;11
2022-09-24;66;366;1170;0;53;9
2022-09-23;63;362;1140;0;50;10
2022-09-22;40;349;1109;0;36;7
2022-09-21;61;354;1096;1;52;8
2022-09-20;55;348;1074;1;40;9
2022-09-19;56;369;1050;1;44;10
2022-09-18;65;353;1017;1;52;9
2022-09-17;59;345;990;1;48;9
2022-09-16;52;344;960;1;38;9
2022-09-15;53;342;939;1;38;8
2022-09-14;54;344;926;1;45;9
2022-09-13;74;352;907;1;59;8
2022-09-12;46;318;858;1;32;10
2022-09-11;60;315;845;1;46;8
2022-09-10;51;310;820;1;43;9
2022-09-09;57;305;794;1;43;9
2022-09-08;47;296;770;0;36;8
2022-09-07;61;281;755;0;52;9
2022-09-06;43;251;720;0;30;8
2022-09-05;41;249;708;0;28;11
2022-09-04;53;245;695;0;45;9
2022-09-03;53;219;658;0;46;8
2022-09-02;38;189;635;0;29;10
2022-09-01;29;169;621;1;21;8
2022-08-31;32;166;620;0;25;9
2022-08-30;33;166;611;0;24;9
2022-08-29;34;168;605;1;22;11
2022-08-28;34;168;591;1;24;8
2022-08-27;22;165;583;0;17;11
2022-08-26;19;166;579;0;14;11
2022-08-25;26;167;576;0;14;10
2022-08-24;32;168;576;0;26;10
2022-08-23;30;166;569;0;17;10
2022-08-22;34;171;571;1;25;12
2022-08-21;25;171;570;1;15;11
2022-08-20;26;169;601;2;17;11
2022-08-19;29;169;600;2;21;9
2022-08-18;24;163;597;1;15;10
2022-08-17;35;170;595;1;20;10
2022-08-16;31;165;587;0;21;9
2022-08-15;34;169;590;0;25;9
2022-08-14;23;165;582;1;16;9
2022-08-13;30;164;586;1;18;10
2022-08-12;24;159;577;1;18;12
2022-08-11;29;153;570;1;23;12
2022-08-10;25;150;560;1;17;12
2022-08-09;32;148;560;1;25;11
2022-08-08;31;146;552;1;22;12
2022-08-07;22;132;549;1;16;11
2022-08-06;19;138;547;1;14;14
2022-08-05;16;136;555;1;11;14
2022-08-04;29;137;552;0;14;11
2022-08-03;22;136;565;0;14;13
2022-08-02;32;136;567;0;24;11
2022-08-01;22;127;556;0;13;10
2022-07-31;29;137;568;0;19;10
2022-07-30;22;138;564;0;12;9
2022-07-29;22;148;569;0;13;8
2022-07-28;26;181;572;1;15;11
2022-07-27;26;184;584;1;13;11
2022-07-26;24;181;586;1;15;9
2022-07-25;29;181;590;1;18;11
2022-07-24;28;179;584;1;21;10
2022-07-23;33;178;579;1;24;8
2022-07-22;52;173;576;1;44;8
2022-07-21;30;152;548;1;17;11
2022-07-20;28;138;543;1;12;8
2022-07-19;21;137;563;1;13;8
2022-07-18;23;140;587;1;17;9
2022-07-17;28;141;608;1;17;7
2022-07-16;27;140;642;1;16;8
2022-07-15;28;143;679;1;20;7
2022-07-14;15;133;682;0;11;9
2022-07-13;23;147;711;0;12;8
2022-07-12;27;144;729;0;16;9
2022-07-11;29;151;743;0;18;9
2022-07-10;24;150;767;0;17;6
2022-07-09;32;148;776;0;21;5
2022-07-08;19;147;783;0;12;7
2022-07-07;31;154;802;0;21;10
2022-07-06;17;152;808;0;11;10
2022-07-05;34;153;821;0;25;10
2022-07-04;23;157;830;0;18;10
2022-07-03;20;157;836;0;16;9
2022-07-02;26;155;839;0;22;6
2022-07-01;21;147;846;0;11;8
2022-06-30;24;155;854;0;16;9
2022-06-29;23;157;847;1;15;8
2022-06-28;38;157;856;0;27;7
2022-06-27;27;142;848;0;17;6
2022-06-26;23;152;846;0;15;8
2022-06-25;21;175;856;0;13;6
2022-06-24;25;205;859;0;15;8
2022-06-23;31;238;858;0;22;7
2022-06-22;24;268;865;0;18;7
2022-06-21;22;279;870;0;14;5
2022-06-20;38;301;873;0;24;5
2022-06-19;49;308;879;0;21;3
2022-06-18;51;316;879;0;22;3
2022-06-17;66;330;869;0;34;5
2022-06-16;76;318;863;0;38;5
2022-06-15;53;312;844;0;25;3
2022-06-14;55;309;837;0;33;4
2022-06-13;52;309;828;0;30;3
2022-06-12;63;315;822;0;41;3
2022-06-11;64;302;787;0;36;5
2022-06-10;45;291;781;0;30;7
2022-06-09;65;286;776;0;43;6
2022-06-08;49;264;755;0;31;4
2022-06-07;57;251;743;0;41;5
2022-06-06;62;227;715;0;49;4
2022-06-05;51;193;683;0;45;3
2022-06-04;30;168;659;0;22;7
2022-06-03;34;170;655;0;25;9
