﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2017-05-29;0;0;1;0;0;0
2017-05-28;0;0;2;0;0;0
2017-05-27;0;0;2;0;0;0
2017-05-26;0;0;4;0;0;0
2017-05-25;0;0;6;0;0;0
2017-05-24;0;0;7;0;0;0
2017-05-23;0;0;7;0;0;0
2017-05-22;0;0;10;0;0;0
2017-05-21;0;0;12;0;0;0
2017-05-20;0;0;14;0;0;0
2017-05-19;0;0;20;0;0;0
2017-05-18;0;0;22;0;0;0
2017-05-17;0;0;24;0;0;0
2017-05-16;0;0;31;0;0;0
2017-05-15;0;0;33;0;0;0
2017-05-14;0;0;35;0;0;0
2017-05-13;0;0;36;0;0;0
2017-05-12;0;0;37;0;0;0
2017-05-11;0;0;43;0;0;0
2017-05-10;0;0;44;0;0;0
2017-05-09;0;0;46;0;0;0
2017-05-08;0;0;46;0;0;0
2017-05-07;0;0;50;0;0;0
2017-05-06;0;1;51;0;0;0
2017-05-05;0;2;51;0;0;0
2017-05-04;0;2;53;0;0;0
2017-05-03;0;4;54;0;0;0
2017-05-02;0;6;56;0;0;0
2017-05-01;0;7;60;0;0;0
2017-04-30;1;7;63;0;1;0
2017-04-29;1;9;66;0;1;0
2017-04-28;0;10;68;0;0;0
2017-04-27;2;12;72;0;2;0
2017-04-26;2;16;77;0;2;0
2017-04-25;1;16;78;0;1;0
2017-04-24;0;17;79;0;0;0
2017-04-23;3;24;81;0;3;0
2017-04-22;2;23;86;0;2;0
2017-04-21;2;23;85;0;2;0
2017-04-20;6;22;85;0;6;0
2017-04-19;2;17;84;0;2;0
2017-04-18;2;21;85;0;2;0
2017-04-17;7;20;87;0;6;0
2017-04-16;2;16;83;0;2;0
2017-04-15;2;15;83;0;2;0
2017-04-14;2;17;83;0;2;0
2017-04-13;1;16;84;0;1;0
2017-04-12;6;15;88;0;6;0
2017-04-11;1;11;86;0;1;0
2017-04-10;2;11;87;0;2;0
2017-04-09;0;10;88;0;0;0
2017-04-08;4;14;92;0;4;0
2017-04-07;1;12;91;0;0;0
2017-04-06;1;16;94;0;0;0
2017-04-05;3;20;100;0;2;0
2017-04-04;2;21;102;0;2;0
2017-04-03;2;26;106;0;1;0
2017-04-02;4;28;109;0;4;0
2017-04-01;2;27;107;0;2;0
2017-03-31;4;26;108;0;2;0
2017-03-30;5;32;107;0;5;0
2017-03-29;4;28;108;0;3;0
2017-03-28;7;27;113;0;6;0
2017-03-27;4;26;112;0;4;0
2017-03-26;3;25;109;0;3;0
2017-03-25;2;26;107;0;2;0
2017-03-24;9;26;106;0;9;0
2017-03-23;1;19;97;0;1;0
2017-03-22;2;20;99;0;2;0
2017-03-21;5;21;101;0;5;0
2017-03-20;3;21;98;0;3;0
2017-03-19;4;22;96;0;4;0
2017-03-18;2;20;96;0;2;0
2017-03-17;2;22;96;0;2;0
2017-03-16;2;24;98;0;1;0
2017-03-15;4;26;100;0;4;0
2017-03-14;5;25;97;0;4;0
2017-03-13;5;27;98;0;5;0
2017-03-12;2;26;94;0;2;0
2017-03-11;4;30;97;0;4;0
2017-03-10;4;30;97;0;4;0
2017-03-09;3;28;95;0;2;0
2017-03-08;4;29;96;0;3;0
2017-03-07;6;27;98;0;5;0
2017-03-06;5;27;95;0;4;0
2017-03-05;6;32;94;0;6;0
2017-03-04;5;31;89;0;4;0
2017-03-03;2;28;87;0;1;0
2017-03-02;3;28;89;0;3;0
2017-03-01;1;26;87;0;1;0
2017-02-28;6;25;89;0;6;0
2017-02-27;10;22;84;0;9;0
2017-02-26;6;17;76;0;6;0
2017-02-25;1;13;75;0;1;0
2017-02-24;2;13;75;0;2;0
2017-02-23;0;14;73;0;0;0
2017-02-22;0;16;75;0;0;0
2017-02-21;3;20;82;0;3;0
2017-02-20;4;20;89;0;4;0
2017-02-19;2;17;90;0;1;0
2017-02-18;1;21;91;0;1;0
2017-02-17;5;21;92;0;5;0
2017-02-16;2;21;89;0;2;0
2017-02-15;4;23;97;0;4;0
2017-02-14;3;21;94;0;3;0
2017-02-13;1;21;92;0;1;0
2017-02-12;5;25;91;0;5;0
2017-02-11;1;22;86;0;0;0
2017-02-10;6;25;89;0;6;0
2017-02-09;4;20;83;0;4;0
2017-02-08;1;17;78;0;1;0
2017-02-07;3;19;77;0;3;0
2017-02-06;5;17;75;0;5;0
2017-02-05;2;15;72;0;2;0
2017-02-04;3;14;71;0;3;0
2017-02-03;1;12;69;0;1;0
2017-02-02;2;16;68;0;2;0
2017-02-01;3;15;68;0;3;0
2017-01-31;1;14;66;0;1;0
2017-01-30;3;15;66;0;3;0
2017-01-29;1;18;63;0;1;0
2017-01-28;1;27;62;0;1;0
2017-01-27;5;31;61;0;4;0
2017-01-26;1;29;57;0;1;0
2017-01-25;2;30;56;0;2;0
2017-01-24;2;30;56;0;2;0
2017-01-23;6;38;55;0;6;0
2017-01-22;11;33;50;0;11;0
2017-01-21;5;23;39;0;5;0
2017-01-20;2;18;34;0;2;0
2017-01-19;2;16;35;0;2;0
2017-01-18;2;17;34;0;1;0
2017-01-17;10;15;34;0;10;0
2017-01-16;1;5;25;0;1;0
2017-01-15;1;4;24;0;1;0
2017-01-14;0;4;24;0;0;0
2017-01-13;0;6;24;0;0;0
2017-01-12;3;7;24;0;3;0
2017-01-11;0;5;21;0;0;0
2017-01-10;0;5;23;0;0;0
2017-01-09;0;7;25;0;0;0
2017-01-08;1;8;26;0;1;0
2017-01-07;2;8;26;0;2;0
2017-01-06;1;6;28;0;1;0
2017-01-05;1;5;27;0;1;0
2017-01-04;0;4;28;0;0;0
2017-01-03;2;4;29;0;2;0
2017-01-02;1;2;29;0;1;0
2017-01-01;1;3;29;0;1;0
2016-12-31;0;3;30;0;0;0
2016-12-30;0;4;32;0;0;0
2016-12-29;0;4;32;0;0;0
2016-12-28;0;4;34;0;0;0
2016-12-27;0;8;35;0;0;0
2016-12-26;2;9;40;0;2;0
2016-12-25;1;8;39;0;1;0
2016-12-24;1;8;41;0;1;0
2016-12-23;0;7;42;0;0;0
2016-12-22;0;8;45;0;0;0
2016-12-21;4;8;51;0;3;0
2016-12-20;1;4;59;0;1;0
2016-12-19;1;3;58;0;0;0
2016-12-18;2;5;59;0;1;0
2016-12-17;0;5;58;0;0;0
2016-12-16;1;6;59;0;1;0
2016-12-15;0;6;59;0;0;0
2016-12-14;0;10;62;0;0;0
2016-12-13;0;10;65;0;0;0
2016-12-12;2;12;67;0;2;0
2016-12-11;2;11;65;0;2;0
2016-12-10;1;11;63;0;1;0
2016-12-09;1;11;62;0;1;0
2016-12-08;4;12;61;0;4;0
2016-12-07;0;10;59;0;0;0
2016-12-06;2;10;60;0;2;0
2016-12-05;1;10;60;0;1;0
2016-12-04;2;11;60;0;2;0
2016-12-03;1;14;59;0;1;0
2016-12-02;2;14;59;0;2;0
2016-12-01;2;15;60;0;2;0
2016-11-30;0;15;62;0;0;0
2016-11-29;2;19;67;0;2;0
2016-11-28;2;23;68;0;2;0
2016-11-27;5;32;69;0;5;0
2016-11-26;1;27;64;0;1;0
2016-11-25;3;27;66;0;3;0
2016-11-24;2;24;65;0;2;0
2016-11-23;4;23;66;0;3;0
2016-11-22;6;20;63;0;6;0
2016-11-21;11;17;58;0;11;0
2016-11-20;0;9;46;0;0;0
2016-11-19;1;11;48;0;1;0
2016-11-18;0;10;47;0;0;0
2016-11-17;1;10;48;0;1;0
2016-11-16;1;9;47;0;1;0
2016-11-15;3;8;47;0;3;0
2016-11-14;3;7;44;0;3;0
2016-11-13;2;5;42;0;2;0
2016-11-12;0;5;40;0;0;0
2016-11-11;0;6;40;0;0;0
2016-11-10;0;7;40;0;0;0
2016-11-09;0;8;43;0;0;0
2016-11-08;2;11;48;0;2;0
2016-11-07;1;13;46;0;1;0
2016-11-06;2;17;46;0;2;0
2016-11-05;1;18;45;0;1;0
2016-11-04;1;20;45;0;1;0
2016-11-03;1;19;45;0;1;0
2016-11-02;3;21;45;0;3;0
2016-11-01;4;21;42;0;4;0
2016-10-31;5;20;38;0;5;0
2016-10-30;3;15;33;0;3;0
2016-10-29;3;13;31;0;3;0
2016-10-28;0;9;25;0;0;0
2016-10-27;3;11;30;0;3;0
2016-10-26;3;9;28;0;3;0
2016-10-25;2;5;21;0;2;0
2016-10-24;0;3;20;0;0;0
2016-10-23;1;4;23;0;1;0
2016-10-22;0;2;20;0;0;0
2016-10-21;1;4;25;0;1;0
2016-10-20;1;5;25;0;1;0
2016-10-19;0;3;22;0;0;0
2016-10-18;0;3;24;0;0;0
2016-10-17;0;6;27;0;0;0
2016-10-16;0;7;28;0;0;0
2016-10-15;1;9;37;0;1;0
2016-10-14;2;9;36;0;2;0
2016-10-13;0;6;32;0;0;0
2016-10-12;0;7;33;0;0;0
2016-10-11;3;8;34;0;3;0
2016-10-10;1;6;36;0;0;0
2016-10-09;1;6;37;0;0;0
2016-10-08;2;6;37;0;1;0
2016-10-07;1;5;37;0;1;0
2016-10-06;2;5;38;0;1;0
2016-10-05;2;5;37;0;1;0
2016-10-04;1;5;37;0;1;0
2016-10-03;0;5;42;0;0;0
2016-10-02;0;5;43;0;0;0
2016-10-01;1;6;46;0;1;0
2016-09-30;1;5;45;0;1;0
2016-09-29;1;5;45;0;1;0
2016-09-28;1;6;45;0;1;0
2016-09-27;1;6;51;0;1;0
2016-09-26;0;6;54;0;0;0
2016-09-25;1;8;55;0;1;0
2016-09-24;0;10;56;0;0;0
2016-09-23;1;11;56;0;1;0
2016-09-22;2;17;55;0;2;0
2016-09-21;1;15;56;0;0;0
2016-09-20;1;14;56;0;1;0
2016-09-19;2;14;62;0;2;0
2016-09-18;3;13;60;0;3;0
2016-09-17;1;15;57;0;1;0
2016-09-16;7;15;58;0;7;0
2016-09-15;0;8;53;0;0;0
2016-09-14;0;9;59;0;0;0
2016-09-13;1;11;96;0;1;0
2016-09-12;1;10;108;0;1;0
2016-09-11;5;10;110;0;5;0
2016-09-10;1;11;111;0;1;0
2016-09-09;0;11;71;0;0;0
2016-09-08;1;14;121;0;1;0
2016-09-07;2;13;138;0;2;0
2016-09-06;0;12;79;0;0;0
2016-09-05;1;13;144;0;1;1
2016-09-04;6;19;147;0;6;0
2016-09-03;1;17;146;0;1;0
2016-09-02;3;17;148;0;3;0
2016-09-01;0;16;79;0;0;0
2016-08-31;1;16;170;0;1;0
2016-08-30;1;16;174;0;0;0
2016-08-29;8;19;179;0;7;0
2016-08-28;4;11;177;0;4;0
2016-08-27;1;14;178;0;1;0
2016-08-26;2;13;191;0;1;0
2016-08-25;0;12;81;0;0;0
2016-08-24;2;14;206;0;1;0
2016-08-23;3;18;220;0;3;0
2016-08-22;0;18;88;0;0;0
2016-08-21;7;55;268;0;7;0
2016-08-20;0;29;93;0;0;0
2016-08-19;0;29;96;0;0;0
2016-08-18;1;31;98;0;1;0
2016-08-17;4;30;97;0;3;0
2016-08-16;6;26;95;0;6;0
2016-08-15;11;27;101;0;7;0
2016-08-14;11;25;95;0;11;0
2016-08-13;0;14;89;0;0;0
2016-08-12;2;15;91;0;2;0
2016-08-11;0;15;91;0;0;0
2016-08-10;0;17;109;0;0;0
2016-08-09;7;23;119;0;7;0
2016-08-08;5;17;114;0;5;0
2016-08-07;0;15;113;0;0;0
2016-08-06;1;16;117;0;1;0
2016-08-05;2;17;121;0;2;0
2016-08-04;2;16;125;0;2;0
2016-08-03;6;19;123;0;5;0
2016-08-02;1;17;122;0;1;0
2016-08-01;3;17;125;0;3;0
2016-07-31;1;16;124;0;1;0
2016-07-30;2;23;126;0;2;0
2016-07-29;1;31;133;0;1;0
2016-07-28;5;32;146;0;5;0
2016-07-27;4;30;147;0;3;0
2016-07-26;1;28;147;0;1;0
2016-07-25;2;27;155;0;2;0
2016-07-24;8;26;157;0;8;0
2016-07-23;10;30;155;0;10;0
2016-07-22;2;21;150;0;2;0
2016-07-21;3;24;154;0;3;0
2016-07-20;2;23;155;0;2;0
2016-07-19;0;23;158;0;0;0
2016-07-18;1;41;162;0;1;0
2016-07-17;12;50;168;0;11;0
2016-07-16;1;41;162;0;1;0
2016-07-15;6;44;170;0;6;0
2016-07-14;2;42;171;0;2;0
2016-07-13;2;45;174;0;2;0
2016-07-12;18;50;174;0;15;0
2016-07-11;13;35;167;0;13;0
2016-07-10;2;26;159;0;2;0
2016-07-09;4;28;161;0;3;0
2016-07-08;5;27;161;0;5;0
2016-07-07;5;25;162;0;5;0
2016-07-06;7;29;160;0;7;0
2016-07-05;0;37;160;0;0;0
2016-07-04;4;43;166;0;3;0
2016-07-03;5;43;172;0;5;0
2016-07-02;2;47;168;0;2;0
2016-07-01;3;49;169;0;2;0
2016-06-30;10;53;169;0;10;0
2016-06-29;15;48;168;0;13;0
2016-06-28;6;40;164;0;6;0
2016-06-27;4;38;167;0;3;0
2016-06-26;9;39;167;0;8;0
2016-06-25;4;35;164;0;4;0
2016-06-24;6;38;161;0;6;0
2016-06-23;6;37;156;0;6;0
2016-06-22;6;40;162;0;6;0
2016-06-21;4;42;160;0;4;0
2016-06-20;5;43;162;0;5;0
2016-06-19;4;40;162;0;4;0
2016-06-18;7;44;168;0;7;0
2016-06-17;5;42;166;0;5;0
2016-06-16;9;41;163;0;9;0
2016-06-15;8;35;165;0;8;0
2016-06-14;5;33;161;0;5;0
2016-06-13;2;31;162;0;2;0
2016-06-12;8;36;163;0;7;0
2016-06-11;5;34;164;0;5;0
2016-06-10;4;38;166;0;4;0
2016-06-09;3;35;168;0;2;0
2016-06-08;6;36;170;0;6;0
2016-06-07;3;34;169;0;3;0
2016-06-06;7;40;168;0;7;0
2016-06-05;6;42;166;0;6;0
2016-06-04;9;45;165;0;9;0
2016-06-03;1;39;161;0;1;0
2016-06-02;4;43;167;0;3;0
2016-06-01;4;41;169;0;3;0
2016-05-31;9;38;167;0;8;0
2016-05-30;10;42;166;0;9;0
2016-05-29;9;36;158;0;8;0
2016-05-28;3;33;164;0;3;0
2016-05-27;5;35;166;0;5;0
2016-05-26;2;40;164;0;2;0
2016-05-25;1;43;163;0;1;0
2016-05-24;12;44;164;0;12;0
2016-05-23;4;43;158;0;4;0
2016-05-22;6;43;161;0;6;0
2016-05-21;5;43;158;0;3;0
2016-05-20;11;42;155;0;10;0
2016-05-19;5;41;147;0;5;0
2016-05-18;2;45;143;0;2;0
2016-05-17;11;49;158;0;11;0
2016-05-16;4;42;161;0;4;0
2016-05-15;6;43;161;0;6;0
2016-05-14;3;39;157;0;3;0
2016-05-13;10;41;157;0;10;0
2016-05-12;9;36;149;0;9;0
2016-05-11;6;32;140;0;6;0
2016-05-10;4;34;138;0;2;0
2016-05-09;5;36;141;0;5;0
2016-05-08;2;32;137;0;2;0
2016-05-07;5;37;135;0;5;0
2016-05-06;6;33;134;0;6;0
2016-05-05;5;41;131;0;5;0
2016-05-04;8;41;127;0;7;0
2016-05-03;5;36;122;0;5;0
2016-05-02;1;32;122;0;1;0
2016-05-01;7;33;129;0;7;0
2016-04-30;1;32;126;0;1;0
2016-04-29;14;39;128;0;14;0
2016-04-28;5;28;123;0;4;0
2016-04-27;4;24;121;0;4;0
2016-04-26;1;22;118;0;1;0
2016-04-25;2;22;124;0;2;0
2016-04-24;6;37;128;0;6;0
2016-04-23;8;45;125;0;7;0
2016-04-22;3;42;124;0;3;0
2016-04-21;0;41;127;0;0;0
2016-04-20;2;44;132;0;2;0
2016-04-19;1;44;136;0;1;0
2016-04-18;17;43;142;0;14;0
2016-04-17;17;33;130;0;15;0
2016-04-16;7;23;123;0;7;0
2016-04-15;2;17;120;0;2;0
2016-04-14;3;15;120;0;3;0
2016-04-13;2;16;124;0;2;0
2016-04-12;0;18;128;0;0;0
2016-04-11;4;19;130;0;3;0
2016-04-10;5;18;132;0;5;0
2016-04-09;1;18;130;0;1;0
2016-04-08;0;25;135;0;0;0
2016-04-07;4;29;137;0;4;0
2016-04-06;5;28;134;0;4;0
2016-04-05;1;32;134;0;1;0
2016-04-04;2;33;138;0;2;0
2016-04-03;5;32;138;0;5;0
2016-04-02;8;34;136;0;8;0
2016-04-01;4;32;131;0;3;0
2016-03-31;3;32;128;0;3;0
2016-03-30;10;35;127;0;10;0
2016-03-29;2;31;119;0;2;0
2016-03-28;1;34;119;0;1;0
2016-03-27;7;39;121;0;7;0
2016-03-26;6;39;118;0;6;0
2016-03-25;3;35;118;0;3;0
2016-03-24;6;40;118;0;6;0
2016-03-23;6;38;116;0;5;0
2016-03-22;5;34;114;0;5;0
2016-03-21;6;36;113;0;6;0
2016-03-20;7;37;110;0;7;0
2016-03-19;2;32;106;0;2;0
2016-03-18;8;35;112;0;8;0
2016-03-17;4;30;109;0;4;0
2016-03-16;2;32;107;0;2;0
2016-03-15;7;33;107;0;7;0
2016-03-14;7;27;104;0;7;0
2016-03-13;2;24;105;0;2;0
2016-03-12;5;27;110;0;5;0
2016-03-11;3;24;121;0;3;0
2016-03-10;6;24;120;0;5;0
2016-03-09;4;22;117;0;2;0
2016-03-08;1;19;116;0;1;0
2016-03-07;4;20;115;0;4;0
2016-03-06;5;18;112;0;5;0
2016-03-05;2;15;108;0;2;0
2016-03-04;4;16;106;0;4;0
2016-03-03;3;16;103;0;3;0
2016-03-02;0;19;102;0;0;0
2016-03-01;2;22;102;0;2;0
2016-02-29;2;24;105;0;2;0
2016-02-28;2;25;103;0;2;0
2016-02-27;3;27;102;0;3;0
2016-02-26;4;27;99;0;4;0
2016-02-25;6;26;96;0;6;0
2016-02-24;3;28;90;0;3;0
2016-02-23;4;30;87;0;3;0
2016-02-22;3;29;84;0;3;0
2016-02-21;5;28;85;0;4;0
2016-02-20;4;28;84;0;3;0
2016-02-19;4;33;91;0;4;0
2016-02-18;8;36;87;0;8;0
2016-02-17;5;44;86;0;5;0
2016-02-16;2;42;87;0;2;0
2016-02-15;2;42;91;0;2;0
2016-02-14;4;41;97;0;4;0
2016-02-13;8;37;113;0;8;0
2016-02-12;7;30;116;0;7;0
2016-02-11;16;24;110;0;16;0
2016-02-10;3;8;95;0;2;0
2016-02-09;2;6;95;0;2;0
2016-02-08;1;6;94;0;1;0
2016-02-07;0;5;94;0;0;0
2016-02-06;1;10;96;0;1;0
2016-02-05;1;9;97;0;1;0
2016-02-04;0;9;100;0;0;0
2016-02-03;1;9;100;0;1;0
2016-02-02;2;9;100;0;2;0
2016-02-01;0;7;99;0;0;0
2016-01-31;5;7;101;0;5;0
2016-01-30;0;2;97;0;0;0
2016-01-29;1;6;98;0;1;0
2016-01-28;0;8;97;0;0;0
2016-01-27;1;18;97;0;1;0
2016-01-26;0;17;97;0;0;0
2016-01-25;0;24;98;0;0;0
2016-01-24;0;30;99;0;0;0
2016-01-23;4;36;100;0;4;0
2016-01-22;3;40;98;0;3;0
2016-01-21;10;57;96;0;10;0
2016-01-20;0;58;86;0;0;0
2016-01-19;7;60;86;0;7;0
2016-01-18;6;54;80;0;6;0
2016-01-17;6;50;74;0;6;0
2016-01-16;8;45;68;0;7;0
2016-01-15;21;39;61;0;19;0
2016-01-14;12;21;42;0;12;0
2016-01-13;2;11;30;0;1;0
2016-01-12;1;13;29;0;1;0
2016-01-11;2;12;31;0;2;0
2016-01-10;1;11;30;0;1;0
2016-01-09;1;11;29;0;1;0
2016-01-08;2;12;30;0;2;0
2016-01-07;2;11;30;0;2;0
2016-01-06;4;10;29;0;4;0
2016-01-05;0;7;25;0;0;0
2016-01-04;1;7;26;0;1;0
2016-01-03;1;7;26;0;1;0
2016-01-02;2;7;25;0;2;0
2016-01-01;1;6;23;0;1;0
2015-12-31;1;6;22;0;1;0
2015-12-30;1;7;21;0;1;0
2015-12-29;0;7;20;0;0;0
2015-12-28;1;7;22;0;1;0
2015-12-27;1;6;21;0;1;0
2015-12-26;1;6;21;0;1;0
2015-12-25;1;5;20;0;1;0
2015-12-24;2;4;19;0;2;0
2015-12-23;1;2;17;0;1;0
2015-12-22;0;2;16;0;0;0
2015-12-21;0;2;16;0;0;0
2015-12-20;1;2;17;0;1;0
2015-12-19;0;4;18;0;0;0
2015-12-18;0;5;18;0;0;0
2015-12-17;0;5;18;0;0;0
2015-12-16;1;7;18;0;0;0
2015-12-15;0;8;19;0;0;0
2015-12-14;0;9;19;0;0;0
2015-12-13;3;9;20;0;3;0
2015-12-12;1;7;17;0;1;0
2015-12-11;0;7;16;0;0;0
2015-12-10;2;7;16;0;2;0
2015-12-09;2;5;15;0;1;0
2015-12-08;2;4;14;0;2;0
2015-12-07;0;2;16;0;0;0
2015-12-06;1;2;16;0;1;0
2015-12-05;1;3;15;0;1;0
2015-12-04;0;2;15;0;0;0
2015-12-03;0;3;15;0;0;0
2015-12-02;0;3;15;0;0;0
2015-12-01;0;3;15;0;0;0
2015-11-30;0;3;16;0;0;0
2015-11-29;2;3;16;0;2;0
2015-11-28;0;1;14;0;0;0
2015-11-27;1;2;15;0;1;0
2015-11-26;0;3;15;0;0;0
2015-11-25;0;3;15;0;0;0
2015-11-24;0;4;16;0;0;0
2015-11-23;0;4;18;0;0;0
2015-11-22;0;5;18;0;0;0
2015-11-21;1;5;19;0;1;0
2015-11-20;2;5;19;0;2;0
2015-11-19;0;3;18;0;0;0
2015-11-18;1;3;19;0;0;0
2015-11-17;0;2;20;0;0;0
2015-11-16;1;3;22;0;1;0
2015-11-15;0;2;21;0;0;0
2015-11-14;1;6;23;0;1;0
2015-11-13;0;5;24;0;0;0
2015-11-12;0;5;25;0;0;0
2015-11-11;0;6;27;0;0;0
2015-11-10;1;6;28;0;1;0
2015-11-09;0;5;27;0;0;0
2015-11-08;4;5;28;0;4;0
2015-11-07;0;2;25;0;0;0
2015-11-06;0;2;26;0;0;0
2015-11-05;1;2;27;0;1;0
2015-11-04;0;2;26;0;0;0
2015-11-03;0;3;28;0;0;0
2015-11-02;0;3;28;0;0;0
2015-11-01;1;4;29;0;1;0
2015-10-31;0;5;28;0;0;0
2015-10-30;0;5;28;0;0;0
2015-10-29;1;6;28;0;1;0
2015-10-28;1;6;27;0;1;0
2015-10-27;0;7;26;0;0;0
2015-10-26;1;8;27;0;1;0
2015-10-25;2;8;26;0;2;0
2015-10-24;0;8;25;0;0;0
2015-10-23;1;8;25;0;1;0
2015-10-22;1;9;25;0;1;0
2015-10-21;2;10;24;0;1;0
2015-10-20;1;9;24;0;1;0
2015-10-19;1;10;23;0;1;0
2015-10-18;2;10;22;0;2;0
2015-10-17;0;8;20;0;0;0
2015-10-16;2;9;20;0;2;0
2015-10-15;2;8;21;0;2;0
2015-10-14;1;7;20;0;1;0
2015-10-13;2;7;19;0;1;0
2015-10-12;1;5;18;0;1;0
2015-10-11;0;6;17;0;0;0
2015-10-10;1;6;17;0;1;0
2015-10-09;1;6;17;0;1;0
2015-10-08;1;5;16;0;1;0
2015-10-07;1;4;16;0;1;0
2015-10-06;0;3;15;0;0;0
2015-10-05;2;3;15;0;2;0
2015-10-04;0;1;13;0;0;0
2015-10-03;1;2;13;0;1;0
2015-10-02;0;2;13;0;0;0
2015-10-01;0;3;13;0;0;0
2015-09-30;0;3;13;0;0;1
2015-09-29;0;5;13;0;0;1
2015-09-28;0;5;13;0;0;1
2015-09-27;1;6;13;0;1;0
2015-09-26;1;5;12;0;0;0
2015-09-25;1;5;12;0;1;0
2015-09-24;0;4;11;0;0;0
2015-09-23;2;4;11;0;1;0
2015-09-22;0;5;10;0;0;1
2015-09-21;2;6;10;0;1;1
2015-09-20;0;4;9;0;0;0
2015-09-19;0;4;9;0;0;0
2015-09-18;0;4;9;0;0;0
2015-09-17;0;4;9;0;0;0
2015-09-16;3;6;9;0;3;0
2015-09-15;1;3;6;0;1;1
2015-09-14;0;3;5;0;0;1
2015-09-13;0;3;5;0;0;1
2015-09-12;0;3;5;0;0;1
2015-09-11;0;3;5;0;0;0
2015-09-10;2;3;5;0;1;0
2015-09-09;1;3;4;0;0;0
2015-09-08;1;3;4;0;1;1
2015-09-07;0;2;4;0;0;1
2015-09-06;0;2;5;0;0;1
2015-09-05;1;2;5;0;0;1
2015-09-04;0;1;9;0;0;0
2015-09-03;1;1;9;0;1;0
2015-09-02;0;0;8;0;0;0
2015-09-01;0;2;8;0;0;1
2015-08-31;0;2;8;0;0;1
2015-08-30;0;2;8;0;0;1
2015-08-29;0;2;9;0;0;1
2015-08-28;0;2;14;0;0;1
2015-08-27;0;2;18;0;0;1
2015-08-26;2;2;18;0;0;1
2015-08-25;0;1;18;0;0;1
2015-08-24;0;1;18;0;0;1
2015-08-23;0;1;18;0;0;1
2015-08-22;1;1;18;0;0;1
2015-08-21;1;1;18;0;0;1
2015-08-20;0;1;18;0;0;1
2015-08-19;1;1;18;0;0;1
2015-08-18;0;1;18;0;0;0
2015-08-17;1;1;18;0;0;0
2015-08-16;0;1;18;0;0;0
2015-08-15;1;2;18;0;0;0
2015-08-14;1;3;18;0;0;0
2015-08-13;1;3;18;0;0;0
2015-08-12;1;7;18;0;0;0
2015-08-11;0;7;18;0;0;0
2015-08-10;0;7;18;0;0;0
2015-08-09;2;7;18;0;1;0
2015-08-08;2;6;17;0;1;0
2015-08-07;0;5;16;0;0;0
2015-08-06;5;6;16;0;4;0
2015-08-05;1;7;12;0;0;0
2015-08-04;1;12;12;0;0;0
2015-08-03;0;12;12;0;0;0
2015-08-02;1;12;12;0;0;0
2015-08-01;1;22;22;0;0;0
2015-07-31;2;12;12;0;1;0
2015-07-30;6;11;11;0;5;0
2015-07-29;6;6;6;0;6;0
