﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-06-01;46;286;1166;0;32;3
2024-05-31;35;290;1162;0;27;6
2024-05-30;44;292;1163;0;27;6
2024-05-29;38;292;1160;0;25;6
2024-05-28;49;294;1161;0;33;6
2024-05-27;42;299;1164;0;34;7
2024-05-26;42;309;1168;0;29;5
2024-05-25;52;318;1160;0;42;6
2024-05-24;38;313;1150;0;27;6
2024-05-23;47;347;1142;0;29;6
2024-05-22;44;357;1133;0;26;8
2024-05-21;56;365;1135;0;38;8
2024-05-20;53;363;1120;0;41;8
2024-05-19;52;350;1104;0;34;9
2024-05-18;48;328;1104;0;34;6
2024-05-17;73;321;1101;0;52;9
2024-05-16;53;288;1093;0;40;8
2024-05-15;52;288;1085;0;33;9
2024-05-14;56;285;1089;0;41;9
2024-05-13;40;281;1076;0;27;8
2024-05-12;24;289;1080;0;16;10
2024-05-11;43;315;1094;0;26;10
2024-05-10;40;328;1093;0;25;11
2024-05-09;51;334;1105;0;36;8
2024-05-08;44;323;1094;0;30;9
2024-05-07;53;320;1107;0;32;7
2024-05-06;55;310;1103;0;35;8
2024-05-05;62;308;1101;0;35;5
2024-05-04;57;302;1095;0;32;5
2024-05-03;54;305;1093;0;38;4
2024-05-02;36;285;1070;0;22;3
2024-05-01;43;293;1077;0;24;3
2024-04-30;38;283;1083;0;26;5
2024-04-29;57;284;1076;0;35;6
2024-04-28;52;282;1066;0;32;4
2024-04-27;51;275;1057;0;37;4
2024-04-26;32;265;1054;0;21;2
2024-04-25;50;284;1063;0;33;4
2024-04-24;29;284;1055;0;21;5
2024-04-23;39;310;1067;0;23;5
2024-04-22;54;322;1076;0;27;5
2024-04-21;40;332;1067;0;25;4
2024-04-20;42;330;1062;0;25;3
2024-04-19;48;336;1077;0;36;2
2024-04-18;53;334;1070;0;37;3
2024-04-17;60;326;1072;0;47;5
2024-04-16;49;323;1055;0;33;5
2024-04-15;61;309;1042;0;41;6
2024-04-14;40;308;1027;0;24;3
2024-04-13;48;308;1029;0;29;3
2024-04-12;46;304;1030;0;27;3
2024-04-11;44;307;1030;0;30;3
2024-04-10;62;308;1040;0;40;5
2024-04-09;31;274;1028;0;24;3
2024-04-08;56;283;1033;0;44;5
2024-04-07;43;270;1002;0;29;6
2024-04-06;46;262;1003;0;33;7
2024-04-05;46;258;996;0;23;4
2024-04-04;46;258;1002;0;30;7
2024-04-03;25;258;1011;0;18;8
2024-04-02;42;273;1017;0;31;8
2024-04-01;43;267;1016;0;27;8
2024-03-31;33;270;1003;0;24;10
2024-03-30;44;281;1021;0;29;8
2024-03-29;42;271;1019;0;24;6
2024-03-28;45;267;1024;0;31;7
2024-03-27;48;278;1021;0;30;9
2024-03-26;34;281;1029;0;26;8
2024-03-25;48;290;1035;0;36;7
2024-03-24;48;288;1031;0;31;9
2024-03-23;35;276;1027;0;22;7
2024-03-22;31;282;1035;0;21;5
2024-03-21;57;292;1042;0;33;6
2024-03-20;45;287;1048;0;23;8
2024-03-19;46;287;1066;0;36;8
2024-03-18;46;298;1051;0;28;7
2024-03-17;33;299;1061;0;19;9
2024-03-16;53;307;1072;0;33;10
2024-03-15;47;282;1076;0;27;11
2024-03-14;54;280;1074;0;38;12
2024-03-13;41;274;1072;0;26;10
2024-03-12;55;281;1097;0;40;7
2024-03-11;41;284;1094;0;29;6
2024-03-10;46;280;1104;0;30;7
2024-03-09;23;280;1118;0;15;6
2024-03-08;42;284;1136;0;27;6
2024-03-07;48;298;1139;0;29;7
2024-03-06;44;299;1152;0;28;6
2024-03-05;63;300;1168;0;34;6
2024-03-04;39;284;1168;0;25;5
2024-03-03;51;302;1181;0;34;9
2024-03-02;31;301;1182;0;18;8
2024-03-01;57;310;1202;0;40;9
2024-02-29;52;295;1193;0;32;6
2024-02-28;40;286;1214;0;33;4
2024-02-27;40;280;1217;0;29;5
2024-02-26;55;292;1212;0;38;5
2024-02-25;43;295;1199;0;29;5
2024-02-24;42;287;1198;0;24;4
2024-02-23;40;299;1209;0;29;5
2024-02-22;41;300;1220;0;30;3
2024-02-21;41;311;1228;0;27;2
2024-02-20;56;308;1236;0;38;2
2024-02-19;56;302;1225;0;39;4
2024-02-18;36;308;1235;0;21;5
2024-02-17;55;323;1239;0;39;5
2024-02-16;40;323;1230;0;28;5
2024-02-15;56;342;1227;0;37;4
2024-02-14;35;337;1227;0;27;2
2024-02-13;50;346;1227;0;36;2
2024-02-12;66;354;1224;0;52;4
2024-02-11;48;350;1205;0;37;6
2024-02-10;54;344;1197;0;40;5
2024-02-09;63;347;1180;0;48;5
2024-02-08;45;330;1167;0;33;5
2024-02-07;42;335;1175;0;33;5
2024-02-06;54;336;1177;0;43;5
2024-02-05;60;351;1171;0;42;6
2024-02-04;39;349;1157;0;31;6
2024-02-03;55;342;1167;0;36;7
2024-02-02;53;333;1170;0;36;5
2024-02-01;53;330;1159;0;41;7
2024-01-31;44;323;1152;0;33;5
2024-01-30;74;332;1144;0;58;6
2024-01-29;56;313;1116;0;38;7
2024-01-28;33;307;1106;0;24;6
2024-01-27;39;311;1105;0;26;5
2024-01-26;47;329;1116;0;29;4
2024-01-25;48;319;1116;0;35;5
2024-01-24;52;313;1117;0;37;4
2024-01-23;56;302;1097;0;37;5
2024-01-22;50;299;1097;0;37;4
2024-01-21;38;287;1086;0;28;3
2024-01-20;61;294;1094;0;49;2
2024-01-19;38;275;1079;0;26;3
2024-01-18;39;279;1077;0;28;4
2024-01-17;38;270;1079;0;31;5
2024-01-16;48;282;1079;0;37;4
2024-01-15;40;287;1071;0;27;5
2024-01-14;41;292;1086;0;33;5
2024-01-13;53;295;1080;0;33;4
2024-01-12;41;284;1069;0;30;4
2024-01-11;33;292;1073;0;22;2
2024-01-10;50;318;1081;0;36;1
2024-01-09;54;305;1076;0;39;1
2024-01-08;43;304;1073;0;32;2
2024-01-07;46;299;1067;0;40;1
2024-01-06;37;290;1049;0;26;2
2024-01-05;50;291;1052;0;36;1
2024-01-04;55;277;1042;0;41;1
2024-01-03;36;272;1032;0;28;0
2024-01-02;51;280;1072;0;34;1
2024-01-01;34;277;1085;0;26;1
2023-12-31;38;270;1101;0;25;2
2023-12-30;38;277;1124;0;27;3
2023-12-29;38;280;1158;0;25;2
2023-12-28;51;288;1192;0;35;1
2023-12-27;49;289;1205;0;32;1
2023-12-26;51;281;1206;0;37;1
2023-12-25;28;273;1210;0;18;0
2023-12-24;48;287;1240;0;34;1
2023-12-23;43;284;1247;0;30;4
2023-12-22;50;301;1243;0;35;4
2023-12-21;45;291;1245;0;28;4
2023-12-20;34;276;1253;0;26;3
2023-12-19;43;287;1250;0;32;2
2023-12-18;43;283;1254;0;32;2
2023-12-17;45;281;1274;0;33;1
2023-12-16;54;286;1319;0;47;4
2023-12-15;37;266;1349;0;28;4
2023-12-14;31;259;1381;0;24;4
2023-12-13;45;269;1424;0;32;3
2023-12-12;40;259;1463;0;27;2
2023-12-11;41;265;1519;0;34;2
2023-12-10;50;300;1557;0;38;2
2023-12-09;40;306;1571;0;29;3
2023-12-08;29;316;1585;0;20;4
2023-12-07;42;343;1591;0;27;4
2023-12-06;33;368;1618;0;24;1
2023-12-05;44;404;1630;0;34;0
2023-12-04;78;421;1634;0;56;2
2023-12-03;57;392;1624;0;42;2
2023-12-02;48;395;1631;0;33;7
2023-12-01;56;408;1643;0;41;8
2023-11-30;67;404;1633;0;55;9
2023-11-29;75;377;1614;0;55;8
2023-11-28;58;352;1598;0;48;6
2023-11-27;44;343;1592;0;25;7
2023-11-26;58;338;1600;0;46;4
2023-11-25;69;331;1595;0;55;6
2023-11-24;55;331;1583;0;40;8
2023-11-23;44;372;1569;0;34;9
2023-11-22;51;417;1564;0;39;9
2023-11-21;50;447;1557;0;41;9
2023-11-20;35;476;1563;0;28;12
2023-11-19;50;520;1582;1;37;11
2023-11-18;67;567;1574;0;52;10
2023-11-17;95;589;1560;0;75;11
2023-11-16;92;560;1515;0;69;10
2023-11-15;80;527;1472;0;61;8
2023-11-14;90;490;1443;0;66;8
2023-11-13;88;479;1416;0;68;9
2023-11-12;98;449;1372;0;85;7
2023-11-11;90;401;1313;0;77;5
2023-11-10;60;369;1264;0;48;3
2023-11-09;51;370;1235;0;40;4
2023-11-08;41;377;1224;0;23;5
2023-11-07;71;376;1217;0;54;2
2023-11-06;57;360;1196;0;39;2
2023-11-05;49;360;1192;0;34;1
2023-11-04;61;373;1183;0;44;0
2023-11-03;63;363;1159;0;48;1
2023-11-02;64;353;1144;0;52;3
2023-11-01;44;348;1120;0;33;6
2023-10-31;49;342;1110;0;35;5
2023-10-30;62;331;1109;0;41;4
2023-10-29;64;317;1092;0;44;5
2023-10-28;49;322;1072;0;35;4
2023-10-27;50;341;1062;0;36;3
2023-10-26;62;336;1048;0;39;3
2023-10-25;46;332;1035;0;30;2
2023-10-24;48;336;1033;0;27;1
2023-10-23;51;342;1026;0;36;1
2023-10-22;66;343;1022;0;48;1
2023-10-21;65;335;996;0;46;2
2023-10-20;43;308;972;0;34;2
2023-10-19;50;301;966;0;43;2
2023-10-18;46;288;948;0;34;2
2023-10-17;48;266;948;1;31;0
2023-10-16;49;264;957;1;35;2
2023-10-15;55;240;969;1;44;0
2023-10-14;34;226;954;0;28;1
2023-10-13;34;234;949;0;25;1
2023-10-12;37;233;952;0;23;1
2023-10-11;27;234;957;0;19;0
2023-10-10;45;251;957;0;33;1
2023-10-09;23;247;946;0;14;1
2023-10-08;40;261;957;0;30;2
2023-10-07;46;265;950;0;31;2
2023-10-06;31;254;939;0;20;3
2023-10-05;36;259;948;0;26;4
2023-10-04;46;260;943;0;35;5
2023-10-03;46;247;936;0;26;3
2023-10-02;35;246;925;0;26;2
2023-10-01;49;249;924;0;37;4
2023-09-30;34;233;914;0;27;3
2023-09-29;37;242;914;0;31;3
2023-09-28;35;241;911;0;25;4
2023-09-27;30;235;919;0;24;2
2023-09-26;41;244;923;0;27;4
2023-09-25;36;238;925;0;24;3
2023-09-24;32;244;931;0;24;3
2023-09-23;45;264;923;0;32;7
2023-09-22;34;279;915;0;22;4
2023-09-21;29;287;909;0;21;5
2023-09-20;45;297;905;0;36;6
2023-09-19;28;291;891;0;20;5
2023-09-18;46;302;888;0;36;4
2023-09-17;52;286;875;0;35;4
2023-09-16;62;271;862;0;50;5
2023-09-15;46;252;836;0;31;5
2023-09-14;38;242;832;0;22;7
2023-09-13;45;235;841;0;31;2
2023-09-12;46;229;827;0;34;3
2023-09-11;29;219;807;0;21;2
2023-09-10;34;227;812;0;23;2
2023-09-09;40;215;822;0;31;1
2023-09-08;31;206;822;0;25;2
2023-09-07;28;210;821;0;22;4
2023-09-06;34;215;842;0;30;2
2023-09-05;36;212;845;0;21;2
2023-09-04;33;220;851;0;27;2
2023-09-03;21;224;848;0;18;1
2023-09-02;31;242;857;0;24;2
2023-09-01;33;251;873;0;26;4
2023-08-31;36;242;864;0;27;3
2023-08-30;32;241;854;0;26;2
2023-08-29;43;233;852;0;36;1
2023-08-28;38;211;841;0;30;2
2023-08-27;42;204;840;0;31;2
2023-08-26;46;189;827;0;30;3
2023-08-25;27;177;817;0;10;3
2023-08-24;39;186;837;0;25;1
2023-08-23;25;181;835;0;18;3
2023-08-22;25;196;843;0;15;2
2023-08-21;26;212;852;0;18;2
2023-08-20;23;213;864;0;17;4
2023-08-19;26;210;874;0;21;2
2023-08-18;34;216;887;0;22;4
2023-08-17;35;226;890;0;25;5
2023-08-16;41;233;897;0;30;5
2023-08-15;39;227;889;0;31;5
2023-08-14;29;238;893;0;20;6
2023-08-13;19;251;902;0;13;10
2023-08-12;34;267;929;0;18;12
2023-08-11;49;276;939;0;29;12
2023-08-10;48;267;943;0;27;16
2023-08-09;45;276;948;0;32;10
2023-08-08;50;261;937;0;28;13
2023-08-07;49;252;943;0;26;12
2023-08-06;40;249;936;0;21;13
2023-08-05;39;255;941;0;22;12
2023-08-04;48;262;945;0;25;12
2023-08-03;60;256;959;0;34;13
2023-08-02;36;237;962;0;20;12
2023-08-01;43;253;981;0;19;12
2023-07-31;44;254;995;0;18;6
2023-07-30;43;256;999;0;21;8
2023-07-29;50;259;1004;0;27;8
2023-07-28;39;262;1009;0;20;8
2023-07-27;38;273;1024;1;21;10
2023-07-26;60;281;1035;2;35;10
2023-07-25;49;268;1031;2;25;9
2023-07-24;50;271;1034;1;23;10
2023-07-23;52;272;1045;1;21;13
2023-07-22;56;285;1060;1;32;10
2023-07-21;46;282;1070;0;29;7
2023-07-20;55;294;1074;0;28;6
2023-07-19;41;290;1076;0;22;7
2023-07-18;51;302;1074;0;32;7
2023-07-17;39;302;1081;0;24;5
2023-07-16;56;300;1110;0;31;8
2023-07-15;49;294;1115;0;31;7
2023-07-14;59;277;1122;0;36;5
2023-07-13;48;259;1117;0;30;4
2023-07-12;51;251;1132;0;32;3
2023-07-11;54;261;1139;0;37;5
2023-07-10;29;257;1159;0;20;3
2023-07-09;43;279;1225;0;31;4
2023-07-08;29;284;1281;0;17;5
2023-07-07;36;288;1307;0;26;5
2023-07-06;31;293;1358;0;23;5
2023-07-05;61;308;1383;0;41;7
2023-07-04;51;302;1381;0;29;7
2023-07-03;58;310;1406;1;33;5
2023-07-02;55;308;1437;0;35;2
2023-07-01;37;294;1440;0;23;3
2023-06-30;49;309;1459;0;27;2
2023-06-29;51;314;1594;0;24;3
2023-06-28;56;333;1673;0;33;4
2023-06-27;62;332;1762;0;40;3
2023-06-26;55;323;1747;0;33;1
2023-06-25;37;313;1743;0;25;2
2023-06-24;51;324;1800;0;35;6
2023-06-23;47;338;1885;0;32;5
2023-06-22;71;342;1917;0;39;4
2023-06-21;54;335;1917;0;33;4
2023-06-20;54;330;1919;0;36;4
2023-06-19;47;344;1904;0;27;4
2023-06-18;51;349;1905;0;29;5
2023-06-17;69;377;1896;0;40;6
2023-06-16;55;424;1892;0;31;4
2023-06-15;57;480;1912;0;43;6
2023-06-14;45;488;1902;0;27;4
2023-06-13;63;539;1898;0;42;2
2023-06-12;55;537;1877;0;36;3
2023-06-11;79;533;1865;0;46;5
2023-06-10;115;534;1844;0;62;4
2023-06-09;118;520;1799;0;88;3
2023-06-08;77;464;1748;0;45;5
2023-06-07;110;456;1743;0;81;3
2023-06-06;57;541;1689;0;45;2
2023-06-05;43;602;1669;0;39;2
2023-06-04;69;705;1658;0;55;3
2023-06-03;88;683;1625;0;69;2
2023-06-02;53;640;1582;0;35;1
2023-06-01;53;693;1581;0;35;0
2023-05-31;194;791;1581;0;166;2
2023-05-30;127;698;1432;0;102;1
2023-05-29;156;633;1364;0;136;1
2023-05-28;47;529;1279;0;27;2
2023-05-27;43;519;1298;0;30;1
2023-05-26;112;512;1296;0;93;1
2023-05-25;162;437;1237;0;139;2
2023-05-24;97;329;1134;0;84;3
2023-05-23;49;300;1085;0;35;3
2023-05-22;52;298;1082;0;34;2
2023-05-21;32;288;1077;0;20;3
2023-05-20;45;286;1078;0;23;3
2023-05-19;33;279;1090;0;20;3
2023-05-18;49;287;1085;0;37;4
2023-05-17;66;268;1070;0;52;5
2023-05-16;47;258;1032;0;34;4
2023-05-15;37;265;1019;0;25;3
2023-05-14;30;263;1018;0;20;2
2023-05-13;32;267;1018;0;26;3
2023-05-12;40;271;1028;0;31;3
2023-05-11;31;264;1022;0;20;2
2023-05-10;51;271;1011;0;36;2
2023-05-09;55;268;993;0;38;2
2023-05-08;38;255;972;0;26;4
2023-05-07;33;245;965;0;21;3
2023-05-06;39;264;965;1;28;1
2023-05-05;38;297;955;0;18;2
2023-05-04;44;328;962;0;26;2
2023-05-03;46;328;958;0;38;3
2023-05-02;41;331;944;0;32;3
2023-05-01;32;337;933;0;14;6
2023-04-30;53;363;938;0;26;5
2023-04-29;80;369;935;0;57;5
2023-04-28;80;343;901;0;51;5
2023-04-27;42;300;879;0;30;5
2023-04-26;53;304;869;0;40;6
2023-04-25;45;278;856;0;33;6
2023-04-24;55;268;846;0;37;8
2023-04-23;50;243;829;0;34;8
2023-04-22;42;224;808;0;34;7
2023-04-21;31;221;803;0;19;6
2023-04-20;49;224;821;0;30;8
2023-04-19;24;224;815;0;19;9
2023-04-18;35;239;817;0;22;9
2023-04-17;24;227;816;0;15;9
2023-04-16;30;236;882;0;24;7
2023-04-15;44;234;886;0;30;7
2023-04-14;34;219;888;0;19;6
2023-04-13;47;227;894;0;37;8
2023-04-12;38;209;881;0;27;15
2023-04-11;29;207;888;0;9;11
2023-04-10;36;220;906;0;23;9
2023-04-09;31;223;926;0;22;6
2023-04-08;27;227;921;0;21;6
2023-04-07;46;225;922;0;28;3
2023-04-06;33;214;914;0;15;5
2023-04-05;44;226;919;0;21;6
2023-04-04;50;234;913;0;26;5
2023-04-03;41;223;915;0;28;5
2023-04-02;33;221;910;0;19;7
2023-04-01;29;223;923;0;22;9
2023-03-31;30;221;933;0;20;6
2023-03-30;39;220;947;0;26;5
2023-03-29;37;227;953;0;28;5
2023-03-28;30;235;957;0;22;5
2023-03-27;37;236;967;0;26;3
2023-03-26;38;231;978;0;26;5
2023-03-25;30;231;987;0;20;6
2023-03-24;30;291;1003;0;15;4
2023-03-23;52;302;1026;0;32;5
2023-03-22;51;303;1041;0;41;4
2023-03-21;31;287;1033;0;22;4
2023-03-20;29;295;1042;0;20;4
2023-03-19;34;308;1049;0;15;8
2023-03-18;92;316;1056;0;82;6
2023-03-17;41;274;1001;0;26;4
2023-03-16;44;260;1002;0;34;5
2023-03-15;31;245;994;0;26;4
2023-03-14;41;241;1014;0;25;4
2023-03-13;40;231;1012;0;30;3
2023-03-12;39;218;1009;0;26;4
2023-03-11;56;219;1014;0;40;6
2023-03-10;25;202;1003;0;19;6
2023-03-09;31;222;1018;0;23;5
2023-03-08;34;231;1036;0;21;4
2023-03-07;30;241;1040;0;22;4
2023-03-06;28;253;1045;0;17;3
2023-03-05;38;267;1043;0;28;5
2023-03-04;36;269;1052;0;23;8
2023-03-03;42;281;1051;0;31;9
2023-03-02;43;284;1052;0;26;7
2023-03-01;40;289;1046;0;29;6
2023-02-28;43;301;1047;0;35;6
2023-02-27;46;322;1035;0;28;7
2023-02-26;43;323;1034;0;28;10
2023-02-25;44;324;1032;0;32;9
2023-02-24;45;314;1031;0;34;9
2023-02-23;51;297;1029;0;30;7
2023-02-22;51;283;1028;0;34;5
2023-02-21;70;270;1010;0;53;6
2023-02-20;43;250;992;0;33;7
2023-02-19;39;268;991;0;32;10
2023-02-18;29;260;988;0;25;12
2023-02-17;29;266;996;0;18;13
2023-02-16;40;283;1002;1;27;11
2023-02-15;39;283;1009;1;24;11
2023-02-14;48;295;1016;1;28;9
2023-02-13;66;311;1020;1;46;5
2023-02-12;34;292;1010;1;23;7
2023-02-11;42;299;1019;1;24;6
2023-02-10;52;290;1025;2;36;6
2023-02-09;41;290;1039;1;25;7
2023-02-08;62;289;1054;2;36;9
2023-02-07;58;278;1045;1;38;6
2023-02-06;46;254;1033;1;27;7
2023-02-05;45;256;1028;1;30;5
2023-02-04;30;252;1029;1;13;4
2023-02-03;57;266;1043;1;41;4
2023-02-02;40;252;1033;1;23;5
2023-02-01;45;255;1034;1;30;9
2023-01-31;39;256;1036;0;22;6
2023-01-30;42;264;1024;0;29;7
2023-01-29;40;253;1025;0;23;8
2023-01-28;48;261;1031;0;23;5
2023-01-27;46;263;1040;0;26;7
2023-01-26;42;265;1032;0;28;9
2023-01-25;49;271;1024;0;29;8
2023-01-24;49;266;1016;0;26;6
2023-01-23;32;273;1021;0;20;6
2023-01-22;50;293;1024;0;31;7
2023-01-21;41;288;1036;0;26;5
2023-01-20;46;297;1034;0;30;8
2023-01-19;47;300;1044;0;30;13
2023-01-18;37;303;1058;0;20;15
2023-01-17;55;333;1067;1;35;15
2023-01-16;52;334;1065;1;32;14
2023-01-15;45;328;1062;1;30;13
2023-01-14;54;331;1061;0;37;17
2023-01-13;49;314;1044;0;28;21
2023-01-12;53;322;1047;0;29;25
2023-01-11;77;317;1051;0;51;26
2023-01-10;56;298;1034;0;41;22
2023-01-09;47;279;1025;0;35;20
2023-01-08;46;276;1036;1;27;19
2023-01-07;33;258;1055;1;24;18
2023-01-06;58;271;1071;3;29;19
2023-01-05;51;281;1081;2;27;21
2023-01-04;60;286;1073;2;29;20
2023-01-03;42;265;1073;1;26;17
2023-01-02;55;260;1078;1;30;16
2023-01-01;25;245;1068;1;12;12
2022-12-31;54;266;1086;1;34;9
2022-12-30;57;264;1074;1;30;9
2022-12-29;58;271;1068;1;36;10
2022-12-28;36;265;1066;1;19;7
2022-12-27;38;286;1077;1;22;8
2022-12-26;34;314;1091;2;23;8
2022-12-25;47;330;1092;1;29;7
2022-12-24;48;334;1085;1;20;6
2022-12-23;61;346;1106;1;41;6
2022-12-22;55;335;1101;2;25;7
2022-12-21;64;324;1106;2;46;6
2022-12-20;73;314;1088;1;53;8
2022-12-19;54;293;1065;1;37;8
2022-12-18;58;292;1064;1;39;8
2022-12-17;49;285;1070;1;31;7
2022-12-16;48;299;1066;1;31;6
2022-12-15;34;318;1077;1;21;6
2022-12-14;49;335;1088;1;37;8
2022-12-13;51;340;1088;1;35;12
2022-12-12;53;324;1098;1;35;13
2022-12-11;48;309;1111;2;29;11
2022-12-10;58;303;1134;2;44;12
2022-12-09;69;279;1140;2;47;10
2022-12-08;53;256;1150;2;37;10
2022-12-07;55;241;1154;2;44;8
2022-12-06;34;223;1149;2;23;9
2022-12-05;39;241;1154;2;30;9
2022-12-04;36;238;1156;2;28;10
2022-12-03;30;250;1166;2;19;8
2022-12-02;41;257;1180;2;28;7
2022-12-01;32;249;1194;2;19;8
2022-11-30;35;275;1205;2;26;8
2022-11-29;53;288;1215;2;36;6
2022-11-28;39;279;1211;2;28;6
2022-11-27;47;276;1210;2;35;9
2022-11-26;39;271;1210;1;26;8
2022-11-25;32;278;1225;1;23;6
2022-11-24;61;306;1246;1;43;4
2022-11-23;53;286;1242;1;34;2
2022-11-22;49;293;1236;1;30;2
2022-11-21;37;299;1232;1;29;2
2022-11-20;40;315;1240;1;30;4
2022-11-19;43;334;1247;1;34;5
2022-11-18;61;350;1253;1;45;5
2022-11-17;41;353;1237;2;31;4
2022-11-16;53;375;1244;2;38;4
2022-11-15;48;393;1237;2;36;5
2022-11-14;52;401;1238;1;39;4
2022-11-13;64;402;1233;1;43;5
2022-11-12;66;381;1225;1;53;8
2022-11-11;66;360;1205;1;51;7
2022-11-10;70;350;1183;1;55;6
2022-11-09;68;328;1167;0;52;5
2022-11-08;53;310;1156;0;40;5
2022-11-07;49;297;1144;0;41;4
2022-11-06;36;295;1137;0;28;6
2022-11-05;41;299;1145;0;35;6
2022-11-04;56;293;1142;0;40;5
2022-11-03;46;280;1143;0;35;4
2022-11-02;47;284;1160;0;38;2
2022-11-01;39;289;1161;0;33;3
2022-10-31;44;294;1157;0;35;4
2022-10-30;38;285;1159;0;34;2
2022-10-29;35;284;1161;0;29;4
2022-10-28;42;292;1168;0;30;4
2022-10-27;48;296;1178;0;38;5
2022-10-26;51;297;1170;0;40;3
2022-10-25;45;289;1156;0;37;3
2022-10-24;36;290;1154;0;28;4
2022-10-23;38;292;1143;1;27;4
2022-10-22;51;305;1141;1;37;3
2022-10-21;48;297;1130;1;36;5
2022-10-20;48;300;1122;1;38;5
2022-10-19;42;297;1123;1;30;3
2022-10-18;49;289;1119;1;39;5
2022-10-17;40;293;1102;1;30;6
2022-10-16;51;306;1101;1;35;6
2022-10-15;43;299;1103;1;32;4
2022-10-14;51;302;1115;1;32;6
2022-10-13;50;307;1116;1;34;7
2022-10-12;38;304;1117;1;30;4
2022-10-11;50;318;1119;1;34;7
2022-10-10;55;329;1124;1;44;10
2022-10-09;39;324;1106;1;25;10
2022-10-08;48;327;1112;0;30;11
2022-10-07;54;329;1128;0;36;13
2022-10-06;46;324;1123;0;34;13
2022-10-05;53;322;1116;0;38;11
2022-10-04;63;325;1098;0;50;11
2022-10-03;48;306;1074;0;34;9
2022-10-02;37;299;1064;0;19;8
2022-10-01;52;312;1074;0;29;13
2022-09-30;44;295;1087;0;30;8
2022-09-29;47;286;1083;0;36;9
2022-09-28;66;276;1078;0;44;11
2022-09-27;40;259;1070;0;30;11
2022-09-26;42;265;1069;0;26;11
2022-09-25;49;265;1071;0;32;9
2022-09-24;31;257;1076;0;16;8
2022-09-23;36;271;1092;0;25;5
2022-09-22;43;286;1122;0;27;7
2022-09-21;50;305;1136;0;30;8
2022-09-20;45;307;1136;0;31;7
2022-09-19;41;312;1143;0;28;7
2022-09-18;41;318;1141;0;20;5
2022-09-17;48;334;1158;1;29;5
2022-09-16;53;334;1156;1;32;6
2022-09-15;60;333;1153;0;45;5
2022-09-14;49;334;1131;0;33;7
2022-09-13;56;329;1128;0;37;5
2022-09-12;45;315;1122;0;31;7
2022-09-11;55;305;1121;0;39;6
2022-09-10;50;292;1111;0;30;7
2022-09-09;43;282;1100;0;29;7
2022-09-08;60;285;1107;0;48;5
2022-09-07;45;284;1088;0;38;8
2022-09-06;41;274;1085;0;32;6
2022-09-05;37;281;1081;0;22;6
2022-09-04;36;293;1090;0;24;10
2022-09-03;34;303;1100;0;26;11
2022-09-02;52;315;1092;0;35;10
2022-09-01;63;314;1084;0;41;7
2022-08-31;38;307;1078;0;27;11
2022-08-30;49;337;1091;0;35;12
2022-08-29;50;344;1115;0;30;10
2022-08-28;47;339;1139;0;34;11
2022-08-27;49;343;1149;0;34;12
2022-08-26;51;338;1144;0;34;11
2022-08-25;52;343;1148;0;36;8
2022-08-24;73;334;1156;0;49;14
2022-08-23;62;310;1128;0;41;14
2022-08-22;40;285;1122;0;26;12
2022-08-21;52;283;1125;1;37;15
2022-08-20;48;274;1115;0;28;11
2022-08-19;53;270;1110;0;36;11
2022-08-18;40;269;1101;0;31;8
2022-08-17;42;260;1093;0;31;10
2022-08-16;38;263;1094;0;23;11
2022-08-15;41;262;1102;0;30;8
2022-08-14;41;269;1102;0;31;12
2022-08-13;39;271;1087;0;32;8
2022-08-12;49;278;1085;0;28;9
2022-08-11;28;274;1080;0;18;9
2022-08-10;45;275;1089;0;33;10
2022-08-09;40;271;1094;0;29;12
2022-08-08;49;279;1085;0;36;10
2022-08-07;43;283;1079;0;28;12
2022-08-06;43;311;1077;0;24;9
2022-08-05;42;335;1082;0;33;8
2022-08-04;32;356;1074;0;18;8
2022-08-03;42;372;1085;0;22;10
2022-08-02;52;381;1085;0;32;10
2022-08-01;49;395;1076;0;39;10
2022-07-31;75;382;1061;0;53;14
2022-07-30;72;364;1044;0;52;12
2022-07-29;75;333;1026;0;41;10
2022-07-28;50;316;1009;0;32;7
2022-07-27;57;314;1000;0;37;8
2022-07-26;62;304;991;0;48;8
2022-07-25;39;277;966;0;20;8
2022-07-24;61;291;967;0;33;8
2022-07-23;45;284;955;0;28;7
2022-07-22;48;287;948;0;32;7
2022-07-21;49;272;968;0;29;8
2022-07-20;46;270;980;0;23;7
2022-07-19;37;272;978;0;23;7
2022-07-18;58;278;980;0;40;8
2022-07-17;41;276;975;0;30;7
2022-07-16;46;267;969;0;27;4
2022-07-15;33;263;973;0;19;4
2022-07-14;40;266;986;0;30;4
2022-07-13;41;270;980;0;21;6
2022-07-12;42;270;991;0;31;5
2022-07-11;56;270;975;0;31;5
2022-07-10;33;252;964;0;20;5
2022-07-09;47;256;964;0;32;4
2022-07-08;37;247;956;0;23;1
2022-07-07;47;257;958;0;32;3
2022-07-06;41;256;951;0;28;6
2022-07-05;42;250;948;0;30;4
2022-07-04;29;245;937;0;22;5
2022-07-03;41;259;941;0;27;4
2022-07-02;32;259;946;0;25;2
2022-07-01;46;261;963;0;39;2
2022-06-30;49;253;947;0;32;7
2022-06-29;33;242;946;0;23;7
2022-06-28;39;273;951;0;21;5
2022-06-27;52;294;957;0;32;6
