﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-06-16;0;6;18;0;0;3
2024-06-15;0;8;19;0;0;2
2024-06-14;1;11;19;0;1;3
2024-06-13;1;10;18;0;0;4
2024-06-12;1;11;18;0;0;3
2024-06-11;3;10;19;0;1;3
2024-06-10;1;7;19;1;0;1
2024-06-09;3;9;20;1;1;3
2024-06-08;5;8;20;0;0;2
2024-06-07;5;8;20;0;0;3
2024-06-06;5;9;20;0;1;3
2024-06-05;4;9;23;0;2;2
2024-06-04;1;7;22;0;0;2
2024-06-03;4;9;22;0;1;2
2024-06-02;2;9;22;0;0;0
2024-06-01;3;9;23;0;1;0
2024-05-31;3;8;22;0;0;0
2024-05-30;4;8;23;0;0;0
2024-05-29;1;7;24;0;0;0
2024-05-28;2;8;25;0;2;0
2024-05-27;1;7;23;0;1;0
2024-05-26;3;7;22;0;0;0
2024-05-25;2;6;23;0;0;0
2024-05-24;1;7;23;0;0;0
2024-05-23;2;8;23;0;1;0
2024-05-22;2;7;23;0;0;0
2024-05-21;4;7;24;0;2;0
2024-05-20;2;5;22;0;1;0
2024-05-19;2;5;25;0;0;0
2024-05-18;3;6;25;0;0;0
2024-05-17;2;7;25;0;1;0
2024-05-16;1;7;25;0;0;0
2024-05-15;0;6;28;0;0;0
2024-05-14;0;6;28;0;0;0
2024-05-13;3;10;28;0;1;0
2024-05-12;1;8;27;0;1;0
2024-05-11;1;7;27;0;1;0
2024-05-10;1;7;26;0;1;0
2024-05-09;0;7;26;0;0;0
2024-05-08;0;7;26;0;0;0
2024-05-07;4;9;26;0;3;0
2024-05-06;1;7;23;0;1;0
2024-05-05;0;7;22;0;0;0
2024-05-04;2;7;22;0;2;0
2024-05-03;1;5;22;0;1;0
2024-05-02;0;5;23;0;0;0
2024-05-01;2;5;24;0;1;0
2024-04-30;1;5;24;0;1;0
2024-04-29;2;6;23;0;1;0
2024-04-28;0;6;24;0;0;0
2024-04-27;1;6;27;0;0;0
2024-04-26;1;9;27;0;1;0
2024-04-25;0;8;26;0;0;0
2024-04-24;1;8;26;0;0;0
2024-04-23;3;9;26;0;2;0
2024-04-22;1;11;25;0;1;0
2024-04-21;1;10;24;0;0;0
2024-04-20;4;10;24;0;4;0
2024-04-19;0;6;20;0;0;0
2024-04-18;1;7;20;0;0;0
2024-04-17;1;6;22;0;1;0
2024-04-16;4;6;21;0;3;0
2024-04-15;0;2;20;0;0;0
2024-04-14;0;2;20;0;0;0
2024-04-13;0;3;20;0;0;0
2024-04-12;1;4;20;0;1;0
2024-04-11;0;3;20;0;0;0
2024-04-10;1;5;20;0;1;0
2024-04-09;0;6;19;0;0;0
2024-04-08;0;7;19;0;0;0
2024-04-07;1;8;19;0;0;0
2024-04-06;1;7;19;0;1;0
2024-04-05;0;8;18;0;0;0
2024-04-04;2;11;18;0;2;0
2024-04-03;2;9;16;0;1;0
2024-04-02;2;8;15;0;1;0
2024-04-01;1;7;14;0;1;0
2024-03-31;0;6;13;0;0;0
2024-03-30;3;7;14;0;1;0
2024-03-29;4;5;13;0;2;0
2024-03-28;0;1;11;0;0;0
2024-03-27;0;1;11;0;0;0
2024-03-26;0;1;11;0;0;0
2024-03-25;0;3;11;0;0;0
2024-03-24;1;3;13;0;1;0
2024-03-23;0;5;12;0;0;0
2024-03-22;0;5;12;0;0;0
2024-03-21;0;6;12;0;0;0
2024-03-20;0;6;12;0;0;0
2024-03-19;2;9;12;0;2;0
2024-03-18;0;7;11;0;0;0
2024-03-17;3;7;11;0;1;0
2024-03-16;2;6;11;0;0;0
2024-03-15;2;5;13;0;1;0
2024-03-14;0;3;12;0;0;0
2024-03-13;3;3;12;0;3;0
2024-03-12;0;0;9;0;0;0
2024-03-11;0;0;9;0;0;0
2024-03-10;0;0;9;0;0;0
2024-03-09;0;0;10;0;0;0
2024-03-08;0;0;10;0;0;0
2024-03-07;0;1;10;0;0;0
2024-03-06;0;1;11;0;0;0
2024-03-05;0;1;12;0;0;0
2024-03-04;0;1;12;0;0;0
2024-03-03;0;1;12;0;0;0
2024-03-02;0;2;12;0;0;0
2024-03-01;1;4;12;0;1;0
2024-02-29;0;3;12;0;0;0
2024-02-28;0;3;12;0;0;0
2024-02-27;0;3;12;0;0;0
2024-02-26;0;3;12;0;0;0
2024-02-25;1;3;13;0;0;0
2024-02-24;3;4;14;0;2;0
2024-02-23;0;2;13;0;0;0
2024-02-22;0;4;17;0;0;0
2024-02-21;0;6;18;0;0;1
2024-02-20;0;6;18;0;0;0
2024-02-19;1;6;18;0;0;0
2024-02-18;2;6;18;0;1;1
2024-02-17;1;5;19;0;0;1
2024-02-16;3;5;19;0;2;2
2024-02-15;2;3;17;0;0;2
2024-02-14;1;3;17;0;0;1
2024-02-13;0;2;18;0;0;0
2024-02-12;0;3;18;0;0;0
2024-02-11;0;5;18;0;0;1
2024-02-10;0;5;18;0;0;1
2024-02-09;1;6;18;0;0;1
2024-02-08;2;6;18;0;0;1
2024-02-07;1;5;20;0;0;0
2024-02-06;2;6;22;0;1;0
2024-02-05;2;4;21;1;1;0
2024-02-04;1;3;21;1;0;0
2024-02-03;2;3;21;1;0;0
2024-02-02;1;4;21;1;0;0
2024-02-01;2;5;22;0;0;0
2024-01-31;3;6;22;0;1;0
2024-01-30;2;9;21;0;0;0
2024-01-29;1;10;21;0;0;0
2024-01-28;1;10;21;0;0;0
2024-01-27;2;10;21;0;1;0
2024-01-26;1;9;20;0;0;0
2024-01-25;4;11;21;0;3;0
2024-01-24;5;8;19;0;4;0
2024-01-23;1;4;15;0;1;0
2024-01-22;0;3;14;0;0;0
2024-01-21;1;5;14;0;0;1
2024-01-20;1;5;14;0;0;1
2024-01-19;2;5;14;0;1;1
2024-01-18;2;4;13;0;2;1
2024-01-17;0;2;11;0;0;1
2024-01-16;0;2;11;0;0;1
2024-01-15;2;5;11;0;1;1
2024-01-14;0;6;10;0;0;1
2024-01-13;0;6;10;0;0;1
2024-01-12;1;7;10;0;0;1
2024-01-11;0;7;10;0;0;0
2024-01-10;1;7;10;1;0;0
2024-01-09;4;8;10;1;1;1
2024-01-08;5;7;9;0;2;1
2024-01-07;1;5;7;0;0;1
2024-01-06;2;5;7;0;1;1
2024-01-05;2;4;6;0;0;1
2024-01-04;2;4;6;0;0;0
2024-01-03;3;3;6;0;2;0
2024-01-02;0;2;4;0;0;1
2024-01-01;0;3;4;0;0;1
2023-12-31;0;3;4;0;0;1
2023-12-30;0;3;6;0;0;1
2023-12-29;0;3;11;0;0;1
2023-12-28;1;3;14;0;0;0
2023-12-27;1;3;14;0;0;0
2023-12-26;2;3;16;0;1;0
2023-12-25;1;2;15;0;0;0
2023-12-24;0;2;15;0;0;0
2023-12-23;1;2;16;0;0;0
2023-12-22;2;2;17;0;0;0
2023-12-21;0;0;17;0;0;0
2023-12-20;0;0;17;0;0;0
2023-12-19;0;1;17;0;0;0
2023-12-18;0;1;18;0;0;0
2023-12-17;0;2;18;0;0;0
2023-12-16;0;2;20;0;0;0
2023-12-15;0;2;23;0;0;0
2023-12-14;0;2;23;0;0;0
2023-12-13;1;2;24;0;0;0
2023-12-12;0;2;25;0;0;0
2023-12-11;2;2;26;0;0;0
2023-12-10;0;2;29;0;0;0
2023-12-09;1;2;29;0;0;0
2023-12-08;1;2;30;0;0;0
2023-12-07;2;4;32;0;0;1
2023-12-06;2;9;33;0;2;2
2023-12-05;0;11;31;0;0;5
2023-12-04;0;11;31;0;0;4
2023-12-03;0;13;31;0;0;5
2023-12-02;0;13;31;0;0;5
2023-12-01;2;13;31;0;0;3
2023-11-30;7;14;31;0;0;2
2023-11-29;8;13;31;0;1;1
2023-11-28;4;10;30;0;0;1
2023-11-27;2;9;30;0;2;1
2023-11-26;1;7;28;0;0;1
2023-11-25;2;8;28;0;0;1
2023-11-24;2;7;28;0;0;0
2023-11-23;5;9;28;0;2;0
2023-11-22;2;9;26;0;0;0
2023-11-21;2;12;27;0;0;0
2023-11-20;1;14;28;0;0;0
2023-11-19;1;16;28;0;1;0
2023-11-18;2;18;27;0;0;0
2023-11-17;2;21;27;0;2;0
2023-11-16;5;19;26;0;2;0
2023-11-15;5;18;24;0;1;0
2023-11-14;2;19;24;0;2;0
2023-11-13;7;18;22;0;1;0
2023-11-12;9;17;23;0;1;0
2023-11-11;10;15;23;0;5;0
2023-11-10;5;10;19;0;1;0
2023-11-09;3;10;18;0;1;0
2023-11-08;7;9;17;0;6;0
2023-11-07;1;3;11;0;1;0
2023-11-06;0;2;10;0;0;0
2023-11-05;0;2;10;0;0;0
2023-11-04;1;2;10;0;1;0
2023-11-03;1;1;9;0;1;0
2023-11-02;0;0;8;0;0;0
2023-11-01;0;0;8;0;0;0
2023-10-31;0;0;8;0;0;0
2023-10-30;0;0;8;0;0;0
2023-10-29;0;1;8;0;0;0
2023-10-28;0;2;8;0;0;0
2023-10-27;0;2;8;0;0;0
2023-10-26;0;2;8;0;0;0
2023-10-25;0;2;8;0;0;0
2023-10-24;0;3;8;0;0;0
2023-10-23;1;3;8;0;1;0
2023-10-22;1;3;8;0;1;0
2023-10-21;0;2;8;0;0;0
2023-10-20;0;4;9;0;0;0
2023-10-19;0;5;9;0;0;0
2023-10-18;1;6;9;0;1;0
2023-10-17;0;5;10;0;0;0
2023-10-16;1;5;10;0;1;0
2023-10-15;0;4;9;0;0;0
2023-10-14;2;4;9;0;2;0
2023-10-13;1;2;9;0;1;0
2023-10-12;1;1;9;0;1;0
2023-10-11;0;0;8;0;0;0
2023-10-10;0;0;9;0;0;0
2023-10-09;0;0;9;0;0;0
2023-10-08;0;0;9;0;0;0
2023-10-07;0;0;10;0;0;0
2023-10-06;0;0;10;0;0;0
2023-10-05;0;0;10;0;0;0
2023-10-04;0;0;10;0;0;0
2023-10-03;0;0;11;0;0;0
2023-10-02;0;0;13;0;0;0
2023-10-01;0;0;13;0;0;0
2023-09-30;0;0;13;0;0;0
2023-09-29;0;1;15;0;0;0
2023-09-28;0;2;15;0;0;0
2023-09-27;0;3;15;0;0;0
2023-09-26;0;3;15;0;0;0
2023-09-25;0;3;15;0;0;0
2023-09-24;0;5;15;0;0;0
2023-09-23;1;5;15;0;1;0
2023-09-22;1;4;14;0;1;0
2023-09-21;1;3;13;0;1;0
2023-09-20;0;4;12;0;0;0
2023-09-19;0;5;12;0;0;0
2023-09-18;2;5;12;0;1;0
2023-09-17;0;4;11;0;0;0
2023-09-16;0;4;11;0;0;0
2023-09-15;0;4;11;0;0;0
2023-09-14;2;5;11;0;0;0
2023-09-13;1;4;11;0;1;0
2023-09-12;1;3;14;0;1;0
2023-09-11;1;2;13;0;1;0
2023-09-10;0;2;12;0;0;0
2023-09-09;0;4;13;0;0;0
2023-09-08;1;4;13;0;1;0
2023-09-07;0;3;13;0;0;0
2023-09-06;0;7;13;0;0;0
2023-09-05;0;7;13;0;0;0
2023-09-04;1;7;13;0;1;0
2023-09-03;2;6;17;0;2;0
2023-09-02;0;4;16;0;0;0
2023-09-01;0;4;17;0;0;0
2023-08-31;4;4;17;0;0;0
2023-08-30;0;4;17;0;0;0
2023-08-29;1;4;18;0;0;0
2023-08-28;0;4;18;0;0;0
2023-08-27;0;4;19;0;0;0
2023-08-26;0;4;19;0;0;0
2023-08-25;0;4;19;0;0;0
2023-08-24;4;4;19;0;3;0
2023-08-23;0;1;18;0;0;0
2023-08-22;1;1;18;0;1;0
2023-08-21;0;0;18;0;0;0
2023-08-20;0;4;18;0;0;0
2023-08-19;0;4;18;0;0;0
2023-08-18;0;4;18;0;0;0
2023-08-17;0;5;18;0;0;0
2023-08-16;0;5;19;0;0;0
2023-08-15;0;6;19;0;0;0
2023-08-14;4;6;19;0;4;0
2023-08-13;0;2;16;0;0;0
2023-08-12;0;2;16;0;0;0
2023-08-11;1;7;16;0;1;0
2023-08-10;0;7;17;0;0;0
2023-08-09;1;8;18;0;1;0
2023-08-08;0;7;17;0;0;0
2023-08-07;0;7;18;0;0;0
2023-08-06;0;8;18;0;0;0
2023-08-05;5;8;20;0;5;0
2023-08-04;1;4;16;0;0;0
2023-08-03;2;4;16;0;2;0
2023-08-02;0;2;14;0;0;0
2023-08-01;0;2;15;0;0;0
2023-07-31;1;4;16;0;1;0
2023-07-30;0;3;15;0;0;0
2023-07-29;1;4;17;0;1;0
2023-07-28;0;3;16;0;0;0
2023-07-27;0;3;16;0;0;0
2023-07-26;0;3;18;0;0;0
2023-07-25;2;3;19;0;2;0
2023-07-24;0;2;17;0;0;0
2023-07-23;1;2;17;0;1;0
2023-07-22;0;1;16;0;0;0
2023-07-21;0;2;17;0;0;0
2023-07-20;0;2;17;0;0;0
2023-07-19;0;2;18;0;0;0
2023-07-18;1;4;18;0;1;0
2023-07-17;0;4;17;0;0;0
2023-07-16;0;4;17;0;0;0
2023-07-15;1;5;17;0;1;0
2023-07-14;0;4;16;0;0;0
2023-07-13;0;6;16;0;0;0
2023-07-12;2;7;16;0;2;0
2023-07-11;1;5;14;0;1;0
2023-07-10;0;4;13;0;0;0
2023-07-09;1;5;13;0;1;0
2023-07-08;0;5;12;0;0;0
2023-07-07;2;5;12;0;1;0
2023-07-06;2;6;12;0;1;0
2023-07-05;1;5;13;0;1;0
2023-07-04;0;4;12;0;0;0
2023-07-03;1;6;13;0;1;0
2023-07-02;1;6;12;0;1;0
2023-07-01;0;5;11;0;0;0
2023-06-30;2;5;11;0;1;0
2023-06-29;0;3;10;0;0;0
2023-06-28;0;4;10;0;0;0
2023-06-27;2;4;10;0;1;0
2023-06-26;1;3;10;0;1;0
2023-06-25;0;3;9;0;0;0
2023-06-24;0;3;9;0;0;0
2023-06-23;0;3;9;0;0;0
2023-06-22;1;3;10;0;0;0
2023-06-21;0;3;10;0;0;0
2023-06-20;2;3;10;0;1;0
2023-06-19;1;1;9;0;0;0
2023-06-18;0;3;9;0;0;0
2023-06-17;0;3;9;0;0;0
2023-06-16;1;3;13;0;1;0
2023-06-15;0;2;13;0;0;0
2023-06-14;0;2;13;0;0;0
2023-06-13;0;3;13;0;0;0
2023-06-12;2;5;13;0;1;1
2023-06-11;0;3;12;0;0;1
2023-06-10;0;4;12;0;0;1
2023-06-09;0;4;14;0;0;0
2023-06-08;0;4;14;0;0;0
2023-06-07;1;4;14;0;1;1
2023-06-06;2;3;13;0;0;2
2023-06-05;0;2;14;0;0;1
2023-06-04;1;2;15;0;1;1
2023-06-03;1;2;14;0;0;1
2023-06-02;0;1;14;0;0;0
2023-06-01;0;1;14;0;0;0
2023-05-31;0;2;15;0;0;1
2023-05-30;0;4;16;0;0;2
2023-05-29;0;4;16;0;0;2
2023-05-28;1;4;16;0;1;2
2023-05-27;0;3;15;0;0;2
2023-05-26;0;3;15;0;0;2
2023-05-25;1;3;15;0;0;2
2023-05-24;3;8;15;0;0;2
2023-05-23;0;9;15;0;0;2
2023-05-22;1;9;15;0;0;3
2023-05-21;1;9;16;0;0;3
2023-05-20;0;9;16;0;0;3
2023-05-19;1;9;16;0;0;3
2023-05-18;6;9;16;0;1;3
2023-05-17;4;8;16;0;1;2
2023-05-16;4;6;15;0;0;2
2023-05-15;0;5;15;0;0;2
2023-05-14;0;5;15;0;0;2
2023-05-13;0;6;15;0;0;2
2023-05-12;0;7;16;0;0;3
2023-05-11;4;7;16;0;2;2
2023-05-10;1;7;16;0;0;2
2023-05-09;2;8;17;0;0;2
2023-05-08;0;9;18;0;0;3
2023-05-07;3;11;19;0;0;4
2023-05-06;3;11;19;0;1;4
2023-05-05;2;10;22;0;0;3
2023-05-04;5;9;25;0;0;3
2023-05-03;2;6;26;0;0;3
2023-05-02;3;5;26;0;1;3
2023-05-01;2;6;26;0;1;4
2023-04-30;2;5;25;0;0;4
2023-04-29;1;6;27;0;0;4
2023-04-28;1;6;28;0;0;3
2023-04-27;2;7;30;0;0;1
2023-04-26;1;7;32;0;0;1
2023-04-25;4;7;33;0;0;1
2023-04-24;0;7;35;0;0;1
2023-04-23;2;7;38;0;0;1
2023-04-22;3;6;38;0;1;1
2023-04-21;2;6;37;0;0;1
2023-04-20;0;5;37;0;0;0
2023-04-19;1;7;37;0;0;0
2023-04-18;2;7;38;0;1;0
2023-04-17;1;9;39;0;0;0
2023-04-16;1;10;39;0;0;0
2023-04-15;3;12;40;0;1;0
2023-04-14;2;12;39;0;0;0
2023-04-13;3;13;42;0;1;0
2023-04-12;1;16;41;0;0;3
2023-04-11;4;19;41;0;2;3
2023-04-10;3;18;39;0;0;5
2023-04-09;4;18;39;0;1;3
2023-04-08;6;18;38;0;2;3
2023-04-07;6;16;36;0;5;4
2023-04-06;5;13;31;0;0;4
2023-04-05;6;13;31;0;2;3
2023-04-04;3;13;30;0;0;4
2023-04-03;2;14;31;0;0;2
2023-04-02;2;16;31;0;1;0
2023-04-01;2;17;31;0;0;0
2023-03-31;4;20;32;0;3;0
2023-03-30;2;17;29;0;1;0
2023-03-29;4;16;28;0;2;0
2023-03-28;4;14;26;0;2;0
2023-03-27;6;12;24;0;1;0
2023-03-26;3;9;23;0;2;0
2023-03-25;3;9;21;0;3;0
2023-03-24;1;7;19;0;0;0
2023-03-23;1;8;19;0;0;0
2023-03-22;0;7;19;0;0;0
2023-03-21;1;11;20;0;0;0
2023-03-20;3;14;20;0;0;0
2023-03-19;2;13;20;0;2;0
2023-03-18;1;11;19;0;0;0
2023-03-17;2;11;19;0;0;0
2023-03-16;2;11;19;0;0;0
2023-03-15;6;11;21;0;3;0
2023-03-14;8;8;19;0;1;0
2023-03-13;2;3;18;0;0;0
2023-03-12;1;2;18;0;0;0
2023-03-11;0;3;18;0;0;0
2023-03-10;0;3;18;0;0;0
2023-03-09;0;4;18;0;0;0
2023-03-08;0;5;21;0;0;0
2023-03-07;0;5;21;0;0;0
2023-03-06;1;5;21;0;1;0
2023-03-05;2;4;20;0;2;0
2023-03-04;0;2;18;0;0;0
2023-03-03;1;2;18;0;1;0
2023-03-02;1;2;17;0;1;1
2023-03-01;0;3;23;0;0;0
2023-02-28;0;4;25;0;0;1
2023-02-27;0;5;28;0;0;3
2023-02-26;0;8;28;0;0;3
2023-02-25;0;9;28;0;0;4
2023-02-24;1;9;30;0;0;4
2023-02-23;2;10;34;0;2;4
2023-02-22;1;8;36;0;0;3
2023-02-21;2;8;37;0;0;3
2023-02-20;3;10;37;0;1;5
2023-02-19;2;10;36;0;0;5
2023-02-18;1;10;37;0;0;4
2023-02-17;3;10;38;0;1;4
2023-02-16;4;9;37;0;1;3
2023-02-15;2;7;41;0;0;1
2023-02-14;2;7;41;0;1;1
2023-02-13;2;10;40;0;0;0
2023-02-12;2;9;40;0;0;0
2023-02-11;1;9;42;0;0;1
2023-02-10;2;10;42;0;1;2
2023-02-09;2;9;41;0;0;2
2023-02-08;2;9;46;0;0;1
2023-02-07;6;9;46;0;3;1
2023-02-06;1;13;43;0;0;0
2023-02-05;2;15;43;0;0;1
2023-02-04;4;18;45;0;0;2
2023-02-03;2;18;46;0;0;2
2023-02-02;1;18;47;0;0;2
2023-02-01;3;20;48;1;0;1
2023-01-31;8;24;48;0;7;2
2023-01-30;7;21;42;0;0;1
2023-01-29;6;20;42;0;3;3
2023-01-28;2;17;40;0;1;4
2023-01-27;4;17;41;0;1;5
2023-01-26;6;17;43;0;3;5
2023-01-25;4;13;42;0;0;4
2023-01-24;8;13;44;0;2;4
2023-01-23;3;14;42;0;0;2
2023-01-22;2;14;44;0;0;3
2023-01-21;1;15;45;0;0;4
2023-01-20;2;15;48;0;0;5
2023-01-19;3;17;48;0;1;5
2023-01-18;1;16;47;0;1;5
2023-01-17;7;16;46;1;4;5
2023-01-16;4;17;42;0;2;7
2023-01-15;4;16;40;0;0;9
2023-01-14;3;16;42;0;0;9
2023-01-13;4;16;42;0;1;8
2023-01-12;4;18;44;0;0;7
2023-01-11;5;19;46;0;1;6
2023-01-10;9;19;45;0;3;6
2023-01-09;5;17;42;0;0;5
2023-01-08;4;17;42;0;0;4
2023-01-07;1;19;42;1;0;4
2023-01-06;11;19;43;0;5;2
2023-01-05;7;15;38;0;1;2
2023-01-04;4;16;37;0;1;3
2023-01-03;5;18;36;0;1;3
2023-01-02;3;19;35;0;0;2
2023-01-01;6;21;35;0;0;1
2022-12-31;4;21;36;0;0;1
2022-12-30;8;22;36;0;2;1
2022-12-29;8;21;34;1;2;1
2022-12-28;11;22;33;1;3;2
2022-12-27;8;19;31;1;2;3
2022-12-26;5;17;29;1;2;2
2022-12-25;1;16;27;1;0;1
2022-12-24;10;16;30;1;2;1
2022-12-23;7;14;28;1;2;1
2022-12-22;7;14;26;1;5;1
2022-12-21;2;9;24;1;0;2
2022-12-20;4;12;24;1;0;3
2022-12-19;4;13;27;1;1;2
2022-12-18;3;11;26;1;0;1
2022-12-17;3;11;27;1;2;1
2022-12-16;3;9;25;1;2;1
2022-12-15;1;7;23;1;0;1
2022-12-14;5;9;25;1;4;2
2022-12-13;3;6;21;1;2;3
2022-12-12;1;4;20;1;0;3
2022-12-11;1;4;20;1;0;3
2022-12-10;1;4;20;1;0;3
2022-12-09;1;4;20;1;0;3
2022-12-08;3;5;20;1;1;2
2022-12-07;3;4;19;1;0;2
2022-12-06;2;4;19;1;0;3
2022-12-05;3;5;19;1;0;3
2022-12-04;2;6;20;1;0;3
2022-12-03;1;6;20;1;0;3
2022-12-02;3;6;20;1;1;4
2022-12-01;2;8;24;1;0;3
2022-11-30;2;8;28;1;0;3
2022-11-29;3;8;29;2;0;4
2022-11-28;3;11;29;1;1;3
2022-11-27;2;10;29;1;0;3
2022-11-26;2;13;29;1;0;3
2022-11-25;6;13;29;1;3;3
2022-11-24;2;11;26;1;0;2
2022-11-23;2;11;27;1;0;2
2022-11-22;5;11;27;1;3;1
2022-11-21;2;9;24;2;0;1
2022-11-20;5;9;25;1;2;1
2022-11-19;2;7;25;1;0;1
2022-11-18;4;8;25;1;1;1
2022-11-17;2;6;24;1;0;1
2022-11-16;2;6;24;1;0;1
2022-11-15;4;8;25;1;1;1
2022-11-14;1;6;25;1;0;1
2022-11-13;2;7;25;1;1;1
2022-11-12;2;6;25;1;0;1
2022-11-11;2;7;25;1;0;1
2022-11-10;1;7;25;1;0;1
2022-11-09;5;7;25;0;1;1
2022-11-08;4;11;24;0;0;1
2022-11-07;3;15;24;0;1;1
2022-11-06;3;15;23;0;0;1
2022-11-05;4;15;24;0;1;1
2022-11-04;2;14;23;0;0;1
2022-11-03;0;13;23;0;0;1
2022-11-02;7;13;25;0;4;1
2022-11-01;5;9;22;0;4;1
2022-10-31;2;6;19;0;1;1
2022-10-30;2;5;18;0;1;1
2022-10-29;1;4;17;0;1;1
2022-10-28;0;4;17;0;0;1
2022-10-27;0;6;17;0;0;1
2022-10-26;1;7;17;0;1;1
2022-10-25;1;6;16;0;1;1
2022-10-24;1;5;15;1;0;1
2022-10-23;1;6;15;1;0;1
2022-10-22;2;7;15;0;1;1
2022-10-21;3;7;15;0;2;1
2022-10-20;2;6;13;0;0;1
2022-10-19;1;6;15;0;0;1
2022-10-18;1;6;16;0;0;1
2022-10-17;3;6;17;0;2;1
2022-10-16;1;4;16;0;1;1
2022-10-15;2;3;15;0;0;1
2022-10-14;2;2;15;0;1;1
2022-10-13;0;2;14;0;0;1
2022-10-12;0;2;14;0;0;1
2022-10-11;1;2;14;0;0;1
2022-10-10;0;4;17;0;0;3
2022-10-09;0;5;19;0;0;2
2022-10-08;0;6;20;0;0;3
2022-10-07;1;6;22;0;1;3
2022-10-06;0;5;22;0;0;3
2022-10-05;0;6;22;0;0;4
2022-10-04;3;6;22;0;0;4
2022-10-03;2;6;24;0;0;4
2022-10-02;1;6;25;0;0;2
2022-10-01;1;5;27;0;0;2
2022-09-30;0;5;27;0;0;1
2022-09-29;4;5;27;0;1;1
2022-09-28;0;5;27;0;0;3
2022-09-27;2;5;27;0;0;3
2022-09-26;2;7;27;0;0;3
2022-09-25;0;6;27;0;0;1
2022-09-24;0;8;30;0;0;2
2022-09-23;0;10;30;0;0;1
2022-09-22;3;10;31;0;1;1
2022-09-21;0;10;30;0;0;2
2022-09-20;3;10;31;0;2;2
2022-09-19;1;8;30;0;1;2
2022-09-18;3;7;30;0;1;2
2022-09-17;3;9;30;0;2;2
2022-09-16;2;9;29;0;0;0
2022-09-15;2;10;29;0;0;1
2022-09-14;1;13;29;0;0;1
2022-09-13;1;14;29;0;0;1
2022-09-12;1;14;29;0;0;1
2022-09-11;6;14;31;0;3;1
2022-09-10;6;13;28;0;3;1
2022-09-09;1;10;25;0;0;0
2022-09-08;4;12;25;0;2;1
2022-09-07;3;11;28;0;2;1
2022-09-06;1;8;26;0;0;1
2022-09-05;0;9;26;0;0;2
2022-09-04;3;9;27;0;1;1
2022-09-03;2;8;30;0;1;1
2022-09-02;4;8;29;0;0;0
2022-09-01;4;11;31;0;2;1
2022-08-31;3;9;29;0;1;1
2022-08-30;2;9;29;0;1;1
2022-08-29;0;8;28;0;0;2
2022-08-28;0;9;29;0;0;1
2022-08-27;4;10;31;0;1;1
2022-08-26;4;9;30;0;3;0
2022-08-25;1;8;27;0;1;0
2022-08-24;1;8;26;0;1;0
2022-08-23;0;7;26;0;0;0
2022-08-22;2;7;26;0;1;0
2022-08-21;1;5;25;0;1;0
2022-08-20;1;4;25;0;1;0
2022-08-19;2;5;25;0;1;0
2022-08-18;1;4;26;0;1;0
2022-08-17;0;3;26;0;0;0
2022-08-16;0;3;26;0;0;0
2022-08-15;0;9;28;0;0;0
2022-08-14;0;9;29;0;0;0
2022-08-13;2;9;30;0;2;0
2022-08-12;1;8;30;0;0;0
2022-08-11;0;12;30;0;0;0
2022-08-10;0;12;32;0;0;0
2022-08-09;6;14;32;0;5;0
2022-08-08;0;9;28;0;0;0
2022-08-07;0;10;29;0;0;1
2022-08-06;3;10;30;0;1;1
2022-08-05;4;8;29;0;4;1
2022-08-04;0;6;27;0;0;1
2022-08-03;2;6;27;0;2;1
2022-08-02;0;4;25;0;0;1
2022-08-01;1;4;26;0;0;1
2022-07-31;1;5;27;0;0;1
2022-07-30;2;5;27;0;1;0
2022-07-29;2;4;26;0;2;0
2022-07-28;0;3;26;0;0;0
2022-07-27;0;4;27;0;0;0
2022-07-26;0;6;27;0;0;0
2022-07-25;2;7;27;0;1;0
2022-07-24;0;6;26;0;0;0
2022-07-23;0;8;26;0;0;0
2022-07-22;1;9;26;0;1;0
2022-07-21;1;9;26;0;1;0
2022-07-20;2;11;25;0;2;1
2022-07-19;1;10;25;0;1;2
2022-07-18;1;11;24;0;0;2
2022-07-17;2;11;24;0;2;2
2022-07-16;1;10;23;0;1;1
2022-07-15;1;10;30;0;1;1
2022-07-14;3;10;30;0;1;0
2022-07-13;2;8;30;0;0;0
2022-07-12;3;10;32;0;2;0
2022-07-11;1;8;31;0;0;0
2022-07-10;2;8;31;0;2;0
2022-07-09;2;7;31;0;1;0
2022-07-08;1;7;30;0;1;0
2022-07-07;0;6;32;0;0;0
2022-07-06;3;6;35;0;2;0
2022-07-05;0;7;34;0;0;0
2022-07-04;1;8;34;0;0;0
2022-07-03;3;8;36;0;1;0
2022-07-02;1;7;35;0;0;0
2022-07-01;2;6;35;0;0;0
2022-06-30;1;6;36;0;0;0
2022-06-29;3;6;37;0;1;0
2022-06-28;2;5;37;0;1;0
2022-06-27;0;3;36;0;0;0
2022-06-26;1;5;36;0;1;0
2022-06-25;0;4;39;0;0;0
2022-06-24;1;4;39;0;0;0
2022-06-23;0;4;39;0;0;0
2022-06-22;1;13;39;0;1;0
2022-06-21;0;13;42;0;0;0
2022-06-20;2;15;42;0;2;0
2022-06-19;0;15;40;0;0;0
2022-06-18;0;16;40;0;0;0
2022-06-17;1;16;40;0;1;0
2022-06-16;9;17;40;0;8;0
2022-06-15;1;9;32;0;1;0
2022-06-14;2;11;31;0;1;0
2022-06-13;2;13;31;0;1;0
