﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2023-03-29;0;0;1;0;0;0
2023-03-28;0;0;1;0;0;0
2023-03-27;0;0;1;0;0;0
2023-03-26;0;0;1;0;0;0
2023-03-25;0;0;1;0;0;0
2023-03-24;0;0;1;0;0;0
2023-03-23;0;0;1;0;0;0
2023-03-22;0;0;1;0;0;0
2023-03-21;0;0;1;0;0;0
2023-03-20;0;0;1;0;0;0
2023-03-19;0;0;1;0;0;0
2023-03-18;0;0;1;0;0;0
2023-03-17;0;0;1;0;0;0
2023-03-16;0;0;1;0;0;0
2023-03-15;0;0;1;0;0;0
2023-03-14;0;0;1;0;0;0
2023-03-13;0;0;1;0;0;0
2023-03-12;0;0;1;0;0;0
2023-03-11;0;0;1;0;0;0
2023-03-10;0;0;1;0;0;0
2023-03-09;0;0;1;0;0;0
2023-03-08;0;0;1;0;0;0
2023-03-07;0;0;1;0;0;0
2023-03-06;0;1;1;0;0;0
2023-03-05;0;1;1;0;0;0
2023-03-04;0;1;1;0;0;0
2023-03-03;0;1;1;0;0;0
2023-03-02;0;1;1;0;0;0
2023-03-01;0;1;1;0;0;0
2023-02-28;1;1;1;0;1;0
2023-02-16;0;0;2;0;0;0
2023-02-15;0;0;5;0;0;0
2023-02-14;0;0;5;0;0;0
2023-02-13;0;0;23;0;0;0
2023-02-12;0;0;197;0;0;0
2023-02-11;0;0;355;0;0;0
2023-02-10;0;0;595;0;0;0
2023-02-09;0;0;852;0;0;0
2023-02-08;0;0;1016;0;0;0
2023-02-07;0;0;1216;0;0;0
2023-02-06;0;0;1411;0;0;0
2023-02-05;0;0;1598;0;0;0
2023-02-04;0;0;1766;0;0;0
2023-02-03;0;0;1972;0;0;0
2023-02-02;0;0;2170;0;0;0
2023-02-01;0;0;2292;0;0;0
2023-01-31;0;0;2436;0;0;0
2023-01-30;0;0;2626;0;0;0
2023-01-29;0;0;2815;0;0;0
2023-01-28;0;0;2986;0;0;0
2023-01-27;0;0;3230;0;0;0
2023-01-26;0;0;3473;0;0;0
2023-01-25;0;0;3642;0;0;0
2023-01-24;0;2;3834;0;0;0
2023-01-23;0;5;4033;0;0;0
2023-01-22;0;5;4212;0;0;0
2023-01-21;0;23;4386;0;0;2
2023-01-20;0;197;4626;0;0;3
2023-01-19;0;355;4870;0;0;3
2023-01-18;2;595;5027;0;2;4
2023-01-17;3;850;5220;0;3;3
2023-01-16;0;1011;5401;0;0;2
2023-01-15;18;1211;5565;0;15;2
2023-01-14;174;1391;5704;0;174;3
2023-01-13;158;1404;5700;0;158;5
2023-01-12;242;1414;5684;0;235;5
2023-01-11;258;1383;5488;0;257;3
2023-01-10;165;1324;5344;0;164;2
2023-01-09;203;1282;5222;0;199;2
2023-01-08;195;1225;5154;0;195;0
2023-01-07;187;1221;5020;0;187;0
2023-01-06;173;1225;5027;0;168;1
2023-01-05;207;1228;4929;0;206;1
2023-01-04;199;1266;4827;0;198;1
2023-01-03;127;1311;4684;0;121;1
2023-01-02;145;1356;4620;0;143;1
2023-01-01;191;1405;4575;0;191;2
2022-12-31;193;1414;4432;0;189;2
2022-12-30;172;1404;4390;0;171;2
2022-12-29;246;1407;4284;0;246;2
2022-12-28;246;1403;4147;0;243;2
2022-12-27;169;1403;3964;0;169;2
2022-12-26;192;1391;3987;0;191;2
2022-12-25;203;1397;3857;0;199;2
2022-12-24;179;1382;3789;0;178;2
2022-12-23;175;1368;3672;0;174;2
2022-12-22;245;1348;3680;0;243;2
2022-12-21;246;1275;3533;0;244;2
2022-12-20;158;1172;3474;0;157;2
2022-12-19;201;1054;3348;0;199;2
2022-12-18;184;968;3278;0;184;2
2022-12-17;165;826;3135;0;164;2
2022-12-16;155;793;3083;0;154;2
2022-12-15;171;700;2932;0;170;2
2022-12-14;142;724;2797;0;142;2
2022-12-13;41;652;2782;0;39;2
2022-12-12;113;717;2787;0;113;2
2022-12-11;43;659;2803;0;42;2
2022-12-10;133;674;2805;0;131;2
2022-12-09;61;641;2808;0;61;2
2022-12-08;195;628;2940;0;194;2
2022-12-07;69;567;2748;0;68;3
2022-12-06;102;562;2834;0;102;3
2022-12-05;55;569;2734;0;54;4
2022-12-04;56;573;2748;0;55;4
2022-12-03;95;707;2821;0;95;4
2022-12-02;45;668;2800;0;44;3
2022-12-01;148;771;3027;0;144;2
2022-11-30;64;663;2930;0;63;3
2022-11-29;109;780;2909;0;108;3
2022-11-28;61;766;2952;0;58;2
2022-11-27;190;893;2926;0;189;2
2022-11-26;57;735;2854;0;56;2
2022-11-25;132;807;2848;0;128;2
2022-11-24;57;716;2884;0;57;1
2022-11-23;181;769;2859;0;180;1
2022-11-22;97;589;2792;0;94;1
2022-11-21;185;541;2778;0;185;1
2022-11-20;31;483;2727;0;31;1
2022-11-19;130;482;2646;0;128;1
2022-11-18;39;482;2569;0;38;1
2022-11-17;111;486;2534;0;109;1
2022-11-16;2;511;2486;0;0;1
2022-11-15;35;702;2608;0;34;1
2022-11-14;128;738;2751;0;127;1
2022-11-13;43;755;2621;0;42;1
2022-11-12;130;715;2644;0;129;1
2022-11-11;42;654;2666;0;42;1
2022-11-10;136;740;2657;0;133;1
2022-11-09;192;680;2640;0;191;1
2022-11-08;61;700;2568;0;61;1
2022-11-07;155;746;2616;0;154;1
2022-11-06;2;634;2534;0;2;1
2022-11-05;69;783;2585;0;68;1
2022-11-04;130;747;2591;0;129;1
2022-11-03;74;735;2593;0;73;1
2022-11-02;212;712;2552;0;211;1
2022-11-01;108;665;2366;0;106;1
2022-10-31;42;591;2387;0;42;2
2022-10-30;151;662;2368;0;151;2
2022-10-29;33;539;2319;0;32;2
2022-10-28;117;640;2432;0;117;2
2022-10-27;50;527;2350;0;50;2
2022-10-26;166;528;2382;0;166;2
2022-10-25;32;365;2347;0;31;2
2022-10-24;114;404;2499;0;113;2
2022-10-23;29;404;2393;0;26;2
2022-10-22;134;503;2434;0;133;2
2022-10-21;5;419;2452;0;4;2
2022-10-20;55;480;2553;0;52;1
2022-10-19;4;579;2625;0;3;1
2022-10-18;61;609;2626;0;61;1
2022-10-17;124;664;2590;0;122;1
2022-10-16;126;661;2565;0;125;1
2022-10-15;49;645;2441;0;48;1
2022-10-14;66;669;2414;0;65;1
2022-10-13;152;657;2509;0;151;1
2022-10-12;34;580;2472;0;33;1
2022-10-11;119;678;2469;0;117;2
2022-10-10;119;593;2451;0;119;2
2022-10-09;110;511;2436;0;109;2
2022-10-08;74;517;2317;0;71;3
2022-10-07;56;469;2365;0;54;3
2022-10-06;76;517;2340;0;74;3
2022-10-05;132;588;2345;0;130;3
2022-10-04;32;505;2302;0;32;2
2022-10-03;26;542;2347;0;25;2
2022-10-02;130;649;2438;0;126;3
2022-10-01;24;659;2421;0;23;1
2022-09-30;103;696;2496;0;103;0
2022-09-29;147;654;2496;0;142;1
2022-09-28;36;662;2474;0;35;1
2022-09-27;83;732;2501;0;82;1
2022-09-26;136;774;2437;0;130;1
2022-09-25;137;647;2325;0;135;2
2022-09-24;54;537;2190;0;54;1
2022-09-23;71;581;2254;0;67;0
2022-09-22;153;525;2384;0;151;0
2022-09-21;105;382;2260;0;104;0
2022-09-20;128;448;2274;0;124;1
2022-09-19;5;429;2172;0;5;1
2022-09-18;25;455;2205;0;25;2
2022-09-17;102;530;2194;0;97;1
2022-09-16;1;490;2260;0;0;1
2022-09-15;22;525;2443;0;22;1
2022-09-14;163;622;2456;0;160;1
2022-09-13;115;491;2415;0;115;2
2022-09-12;31;455;2396;0;31;1
2022-09-11;103;465;2461;0;101;2
2022-09-10;59;486;2376;0;58;1
2022-09-09;36;544;2379;0;35;1
2022-09-08;120;620;2356;0;119;1
2022-09-07;29;573;2387;0;29;1
2022-09-06;79;673;2299;0;79;2
2022-09-05;41;715;2220;0;40;2
2022-09-04;124;737;2220;0;124;1
2022-09-03;117;631;2207;0;116;2
2022-09-02;112;533;2168;0;108;2
2022-09-01;56;422;2242;0;54;1
2022-08-31;146;486;2299;0;146;1
2022-08-30;123;492;2277;0;121;1
2022-08-29;63;445;2157;0;62;1
2022-08-28;19;463;2154;0;18;1
2022-08-27;20;506;2079;0;19;2
2022-08-26;1;525;2061;0;0;2
2022-08-25;119;539;2089;0;118;2
2022-08-24;154;584;2055;0;149;2
2022-08-23;75;617;1935;0;75;2
2022-08-22;69;577;1998;0;69;2
2022-08-21;75;629;1931;0;71;2
2022-08-20;38;654;1890;0;38;1
2022-08-19;14;712;2033;0;13;1
2022-08-18;165;715;2072;0;162;1
2022-08-17;183;613;2003;0;182;1
2022-08-16;36;443;1914;0;36;3
2022-08-15;125;498;1896;0;118;3
2022-08-14;97;379;1898;0;97;2
2022-08-13;97;282;1896;0;97;2
2022-08-12;19;225;1904;0;16;2
2022-08-11;61;319;2014;0;61;1
2022-08-10;12;335;2000;0;11;1
2022-08-09;94;508;2105;0;92;2
2022-08-08;1;527;2024;0;1;2
2022-08-07;1;650;2130;0;0;2
2022-08-06;42;663;2281;0;40;1
2022-08-05;111;614;2244;0;109;1
2022-08-04;77;504;2266;0;77;3
2022-08-03;186;428;2272;0;182;3
2022-08-02;111;273;2214;0;111;2
2022-08-01;125;246;2245;0;124;2
2022-07-31;5;151;2225;0;1;2
2022-07-30;3;285;2328;0;2;1
2022-07-29;0;285;2479;0;0;1
2022-07-28;4;318;2564;0;2;3
2022-07-27;28;497;2653;0;28;3
2022-07-26;84;521;2668;0;84;3
2022-07-25;30;530;2720;0;29;3
2022-07-24;139;594;2828;0;137;2
2022-07-23;2;474;2770;0;2;2
2022-07-22;35;593;2927;0;31;4
2022-07-21;181;657;3056;0;181;4
2022-07-20;52;581;2995;0;52;4
2022-07-19;96;655;3052;0;93;4
2022-07-18;93;623;3141;0;92;4
2022-07-17;18;634;3031;0;17;3
2022-07-16;125;628;3123;0;120;3
2022-07-15;95;615;3051;0;95;2
2022-07-14;106;621;3116;0;106;2
2022-07-13;128;568;3127;0;127;2
2022-07-12;48;572;3095;0;47;2
2022-07-11;116;608;3149;0;116;3
2022-07-10;16;616;3035;0;11;3
2022-07-09;109;747;3071;0;107;3
2022-07-08;102;743;3069;0;102;3
2022-07-07;56;746;2996;0;53;4
2022-07-06;131;860;3088;0;131;4
2022-07-05;83;801;3018;0;81;3
2022-07-04;129;811;3063;0;125;3
2022-07-03;143;728;2954;0;141;4
2022-07-02;104;722;2900;0;104;4
2022-07-01;108;756;2946;0;104;4
2022-06-30;154;731;3002;0;153;3
2022-06-29;86;737;2895;0;86;3
2022-06-28;95;811;2897;0;91;4
2022-06-27;43;841;2843;0;43;4
2022-06-26;137;921;2965;0;136;5
2022-06-25;143;908;2889;0;138;5
2022-06-24;80;796;2903;0;79;4
2022-06-23;160;826;2970;0;158;3
2022-06-22;164;715;2907;0;159;3
2022-06-21;121;715;2767;0;120;3
2022-06-20;110;712;2763;0;109;3
2022-06-19;138;708;2727;0;136;4
2022-06-18;28;664;2633;0;27;1
2022-06-17;110;639;2740;0;109;1
2022-06-16;54;588;2737;0;48;1
2022-06-15;162;634;2693;0;161;1
2022-06-14;117;502;2558;0;117;1
2022-06-13;98;486;2557;0;96;1
2022-06-12;102;504;2537;0;100;2
2022-06-11;2;521;2452;0;2;1
2022-06-10;52;536;2585;0;47;1
2022-06-09;106;575;2538;0;104;1
2022-06-08;30;621;2459;0;29;3
2022-06-07;104;764;2586;0;99;3
2022-06-06;106;698;2547;0;105;2
2022-06-05;128;681;2502;0;126;3
2022-06-04;20;592;2488;0;16;2
2022-06-03;89;694;2496;0;88;1
2022-06-02;151;711;2472;0;150;1
2022-06-01;164;715;2360;0;160;2
2022-05-31;47;702;2212;0;45;2
2022-05-30;89;752;2271;0;88;2
2022-05-29;41;683;2281;0;40;2
2022-05-28;121;759;2338;0;120;1
2022-05-27;105;668;2247;0;105;1
2022-05-26;155;649;2245;0;153;1
2022-05-25;148;630;2092;0;147;1
2022-05-24;96;543;2032;0;95;1
2022-05-23;21;499;1979;0;19;1
2022-05-22;117;506;1980;0;116;1
2022-05-21;29;506;1918;0;28;1
2022-05-20;88;510;1971;0;85;1
2022-05-19;136;482;1907;0;133;1
2022-05-18;60;483;1802;0;60;1
2022-05-17;52;423;1813;0;50;1
2022-05-16;27;397;1784;0;26;1
2022-05-15;117;482;1796;0;116;1
2022-05-14;34;485;1741;0;33;1
2022-05-13;58;498;1705;0;58;1
2022-05-12;136;552;1689;0;136;1
2022-05-11;2;441;1621;0;0;1
2022-05-10;26;505;1647;0;25;1
2022-05-09;111;519;1674;0;111;1
2022-05-08;108;420;1682;0;107;1
2022-05-07;61;417;1610;0;60;1
2022-05-06;112;455;1550;0;112;1
2022-05-05;26;455;1518;1;22;1
2022-05-04;66;447;1536;0;63;1
2022-05-03;41;487;1564;0;40;1
2022-05-02;14;448;1525;0;13;1
2022-05-01;105;522;1605;0;104;1
2022-04-30;99;460;1591;0;98;1
2022-04-29;98;382;1618;0;97;1
2022-04-28;30;339;1644;0;29;1
2022-04-27;105;391;1697;0;103;1
2022-04-26;1;309;1675;0;0;1
2022-04-25;89;338;1801;0;87;1
2022-04-24;44;322;1811;0;43;2
2022-04-23;20;300;1880;0;20;1
2022-04-22;55;318;2001;0;54;1
2022-04-21;82;288;2114;0;81;1
2022-04-20;21;240;2120;0;21;1
2022-04-19;30;261;2211;0;28;1
2022-04-18;71;301;2301;0;70;2
2022-04-17;22;257;2348;0;20;2
2022-04-16;42;289;2431;0;39;1
2022-04-15;17;369;2538;0;17;1
2022-04-14;43;387;2666;0;42;1
2022-04-13;45;346;2707;0;42;2
2022-04-12;69;343;2763;0;68;0
2022-04-11;28;356;2813;0;27;1
2022-04-10;54;420;2895;0;51;1
2022-04-09;119;375;2961;0;119;0
2022-04-08;35;349;2973;0;34;0
2022-04-07;3;399;3046;0;0;0
2022-04-06;39;533;3149;0;38;0
2022-04-05;82;609;3219;0;81;0
2022-04-04;93;621;3275;0;90;1
2022-04-03;2;603;3198;0;2;1
2022-04-02;94;736;3263;0;93;1
2022-04-01;93;731;3223;0;90;1
2022-03-31;125;753;3205;0;125;1
2022-03-30;124;769;3146;0;124;1
2022-03-29;86;784;3143;0;83;1
2022-03-28;83;816;3183;0;82;1
2022-03-27;127;847;3321;0;127;1
2022-03-26;99;837;3328;0;97;1
2022-03-25;112;857;3345;0;112;1
2022-03-24;142;848;3349;0;139;1
2022-03-23;143;855;3317;0;139;0
2022-03-22;116;859;3309;0;115;0
2022-03-21;112;827;3304;0;111;1
2022-03-20;119;814;3372;0;118;1
2022-03-19;119;814;3360;0;116;1
2022-03-18;106;807;3408;0;103;1
2022-03-17;150;806;3412;0;146;1
2022-03-16;149;791;3368;0;147;0
2022-03-15;85;768;3309;0;82;0
2022-03-14;100;774;3324;0;100;0
2022-03-13;118;796;3451;0;118;0
2022-03-12;109;804;3467;0;109;0
2022-03-11;103;720;3442;0;102;0
2022-03-10;131;674;3404;0;131;0
2022-03-09;122;604;3352;0;122;0
2022-03-08;90;558;3346;0;88;1
2022-03-07;123;536;3355;0;122;1
2022-03-06;127;532;3319;0;126;1
2022-03-05;25;532;3327;0;25;1
2022-03-04;56;722;3449;0;56;1
2022-03-03;65;803;3593;0;64;1
2022-03-02;73;844;3726;0;72;1
2022-03-01;66;891;3908;0;66;1
2022-02-28;121;933;4009;0;120;1
2022-02-27;126;944;4084;0;122;1
2022-02-26;215;926;4136;0;214;1
2022-02-25;142;891;4073;0;139;0
2022-02-24;108;858;4004;0;106;1
2022-02-23;117;919;3952;0;117;0
2022-02-22;108;905;3862;0;106;2
2022-02-21;131;898;3792;0;128;2
2022-02-20;111;857;3697;0;110;2
2022-02-19;181;847;3613;0;181;2
2022-02-18;108;894;3432;0;106;1
2022-02-17;163;919;3300;0;163;2
2022-02-16;107;843;3162;0;105;2
2022-02-15;101;797;3032;0;100;1
2022-02-14;89;799;2955;0;88;0
2022-02-13;98;810;2867;0;97;0
2022-02-12;230;810;2770;0;228;0
2022-02-11;135;686;2542;0;134;0
2022-02-10;84;663;2385;0;83;0
2022-02-09;64;726;2302;0;61;0
2022-02-08;98;882;2241;0;96;0
2022-02-07;100;987;2164;0;99;0
2022-02-06;100;1120;2046;0;95;0
2022-02-05;106;1198;1970;0;105;0
2022-02-04;119;1277;1846;0;117;0
2022-02-03;148;1358;1729;0;148;0
2022-02-02;220;1361;1581;0;219;0
2022-02-01;199;1212;1362;0;196;0
2022-01-31;238;1046;1166;0;237;0
2022-01-30;165;860;929;0;163;0
2022-01-29;194;733;766;0;194;0
2022-01-28;198;572;572;0;197;0
2022-01-27;154;375;375;0;150;0
2022-01-26;73;225;225;0;73;0
2022-01-25;31;152;152;0;31;0
2022-01-24;51;121;121;0;51;0
2022-01-23;37;70;70;0;36;0
2022-01-22;34;34;34;0;34;0
