﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-06-06;0;0;1;0;0;0
2018-06-05;0;0;3;0;0;0
2018-06-04;0;0;3;0;0;0
2018-06-03;0;0;5;0;0;0
2018-06-02;0;0;7;0;0;0
2018-06-01;0;0;9;0;0;0
2018-05-31;0;0;10;0;0;0
2018-05-30;0;0;11;0;0;0
2018-05-29;0;0;13;0;0;0
2018-05-28;0;0;15;0;0;0
2018-05-27;0;0;16;0;0;0
2018-05-26;0;0;18;0;0;0
2018-05-25;0;0;18;0;0;0
2018-05-24;0;0;19;0;0;0
2018-05-23;0;0;21;0;0;0
2018-05-22;0;0;25;0;0;0
2018-05-21;0;0;28;0;0;0
2018-05-20;0;0;31;0;0;0
2018-05-19;0;0;32;0;0;0
2018-05-18;0;0;33;0;0;0
2018-05-17;0;0;34;0;0;0
2018-05-16;0;0;36;0;0;0
2018-05-15;0;0;37;0;0;0
2018-05-14;0;1;38;0;0;0
2018-05-13;0;3;40;0;0;0
2018-05-12;0;3;41;0;0;0
2018-05-11;0;5;44;0;0;0
2018-05-10;0;7;44;0;0;0
2018-05-09;0;9;46;0;0;0
2018-05-08;1;10;47;0;1;0
2018-05-07;2;10;49;0;2;0
2018-05-06;0;10;48;0;0;0
2018-05-05;2;12;49;0;2;0
2018-05-04;2;11;47;0;1;0
2018-05-03;2;11;47;0;2;0
2018-05-02;1;9;49;0;1;0
2018-05-01;1;9;50;0;1;0
2018-04-30;2;17;95;0;2;0
2018-04-29;2;12;49;0;2;0
2018-04-28;1;21;94;0;1;0
2018-04-27;2;15;49;0;2;0
2018-04-26;0;14;48;0;0;0
2018-04-25;1;15;48;0;1;0
2018-04-24;2;15;49;0;2;0
2018-04-23;4;15;48;0;4;0
2018-04-22;3;12;46;0;3;0
2018-04-21;3;24;93;0;3;0
2018-04-20;1;9;41;0;1;0
2018-04-19;1;9;40;0;1;0
2018-04-18;1;11;39;0;1;0
2018-04-17;2;10;39;0;2;0
2018-04-16;1;10;37;0;1;0
2018-04-15;1;10;37;0;1;0
2018-04-14;2;22;79;0;2;0
2018-04-13;1;11;35;0;1;0
2018-04-12;3;22;80;0;3;0
2018-04-11;0;8;33;0;0;0
2018-04-10;2;10;33;0;2;0
2018-04-09;1;12;31;0;1;0
2018-04-08;3;13;30;0;3;0
2018-04-07;1;11;27;0;1;0
2018-04-06;1;11;27;0;1;0
2018-04-05;0;11;28;0;0;0
2018-04-04;2;13;29;0;2;0
2018-04-03;4;12;27;0;4;0
2018-04-02;2;8;23;0;2;0
2018-04-01;1;8;22;0;1;0
2018-03-31;1;8;22;0;1;0
2018-03-30;1;9;21;0;1;0
2018-03-29;2;9;20;0;2;0
2018-03-28;1;7;20;0;1;0
2018-03-27;0;6;19;0;0;0
2018-03-26;2;6;19;0;2;0
2018-03-25;1;5;17;0;1;0
2018-03-24;2;4;18;0;2;0
2018-03-23;1;3;18;0;1;0
2018-03-22;0;2;20;0;0;0
2018-03-21;0;3;20;0;0;0
2018-03-20;0;4;22;0;0;0
2018-03-19;1;5;23;0;1;0
2018-03-18;0;4;22;0;0;0
2018-03-17;1;13;76;0;1;0
2018-03-16;0;3;21;0;0;0
2018-03-15;1;3;21;0;1;0
2018-03-14;1;3;21;0;1;0
2018-03-13;1;4;21;0;1;0
2018-03-12;0;4;21;0;0;0
2018-03-11;0;4;21;0;0;0
2018-03-10;0;4;21;0;0;0
2018-03-09;0;5;21;0;0;0
2018-03-08;1;6;21;0;1;0
2018-03-07;2;5;21;0;2;0
2018-03-06;1;3;20;0;1;0
2018-03-05;0;4;19;0;0;0
2018-03-04;0;4;19;0;0;0
2018-03-03;1;4;21;0;1;0
2018-03-02;1;3;21;0;1;0
2018-03-01;0;4;20;0;0;0
2018-02-28;0;6;21;0;0;0
2018-02-27;2;33;73;0;2;1
2018-02-26;0;7;19;0;0;1
2018-02-25;0;9;21;0;0;1
2018-02-24;0;10;21;0;0;0
2018-02-23;2;10;21;0;1;0
2018-02-22;2;9;20;0;2;0
2018-02-21;3;7;18;0;3;0
2018-02-20;0;4;16;0;0;1
2018-02-19;2;5;16;0;2;1
2018-02-18;2;11;61;0;1;1
2018-02-17;1;4;15;0;0;0
2018-02-16;0;4;18;0;0;0
2018-02-15;0;4;18;0;0;0
2018-02-14;0;4;19;0;0;0
2018-02-13;1;4;19;0;1;0
2018-02-12;2;4;18;0;1;0
2018-02-11;2;4;17;0;1;0
2018-02-10;0;2;17;0;0;0
2018-02-09;0;2;18;0;0;0
2018-02-08;0;4;19;0;0;0
2018-02-07;0;5;19;0;0;0
2018-02-06;1;6;19;0;1;0
2018-02-05;1;6;18;0;1;0
2018-02-04;0;5;17;0;0;0
2018-02-03;0;5;17;0;0;0
2018-02-02;2;7;17;0;2;0
2018-02-01;1;5;19;0;1;0
2018-01-31;1;4;18;0;0;0
2018-01-30;2;17;71;0;1;0
2018-01-29;0;3;18;0;0;0
2018-01-28;0;4;18;0;0;0
2018-01-27;2;4;19;0;2;0
2018-01-26;0;2;19;0;0;0
2018-01-25;1;4;21;0;1;0
2018-01-24;0;6;20;0;0;0
2018-01-23;0;6;21;0;0;0
2018-01-22;1;7;21;0;1;0
2018-01-21;0;6;23;0;0;0
2018-01-20;0;6;23;0;0;0
2018-01-19;2;6;23;0;2;0
2018-01-18;3;5;21;0;2;0
2018-01-17;0;3;20;0;0;0
2018-01-16;1;4;22;0;1;0
2018-01-15;0;3;23;0;0;0
2018-01-14;0;3;24;0;0;0
2018-01-13;0;3;24;0;0;0
2018-01-12;1;3;25;0;1;0
2018-01-11;1;2;25;0;1;0
2018-01-10;1;1;25;0;1;0
2018-01-09;0;4;24;0;0;0
2018-01-08;0;4;25;0;0;0
2018-01-07;0;5;26;0;0;0
2018-01-06;0;5;27;0;0;0
2018-01-05;0;5;27;0;0;0
2018-01-04;0;7;27;0;0;0
2018-01-03;4;9;27;0;4;0
2018-01-02;0;7;23;0;0;0
2018-01-01;1;11;67;0;1;0
2017-12-31;0;7;22;0;0;0
2017-12-30;0;7;24;0;0;0
2017-12-29;2;10;24;0;2;0
2017-12-28;2;8;22;0;2;0
2017-12-27;2;16;70;0;2;0
2017-12-26;0;4;20;0;0;0
2017-12-25;1;5;21;0;1;0
2017-12-24;0;6;20;0;0;0
2017-12-23;3;8;22;0;3;0
2017-12-22;0;6;21;0;0;0
2017-12-21;0;6;26;0;0;0
2017-12-20;0;7;27;0;0;0
2017-12-19;1;8;28;0;1;0
2017-12-18;2;8;29;0;2;0
2017-12-17;2;6;27;0;2;0
2017-12-16;1;5;27;0;1;0
2017-12-15;0;5;27;0;0;0
2017-12-14;1;6;28;0;1;0
2017-12-13;1;5;28;0;1;0
2017-12-12;1;4;28;0;1;0
2017-12-11;0;3;28;0;0;0
2017-12-10;1;3;31;0;1;0
2017-12-09;1;2;32;0;1;0
2017-12-08;1;1;32;0;1;0
2017-12-07;0;2;33;0;0;0
2017-12-06;0;2;34;0;0;0
2017-12-05;0;2;37;0;0;0
2017-12-04;0;4;37;0;0;0
2017-12-03;0;4;39;0;0;0
2017-12-02;0;5;41;0;0;0
2017-12-01;2;5;42;0;2;0
2017-11-30;0;5;43;0;0;0
2017-11-29;0;7;44;0;0;0
2017-11-28;2;12;47;0;2;0
2017-11-27;0;11;47;0;0;0
2017-11-26;1;23;94;0;1;0
2017-11-25;0;13;48;0;0;0
2017-11-24;2;13;50;0;2;0
2017-11-23;2;13;50;0;2;0
2017-11-22;5;12;49;0;5;0
2017-11-21;1;8;46;0;1;0
2017-11-20;1;8;48;0;1;0
2017-11-19;2;8;47;0;2;0
2017-11-18;0;7;46;0;0;0
2017-11-17;2;17;95;0;2;0
2017-11-16;1;10;45;0;1;0
2017-11-15;1;10;44;0;1;0
2017-11-14;1;11;44;0;1;0
2017-11-13;1;11;43;0;1;0
2017-11-12;1;13;43;0;1;0
2017-11-11;3;12;42;0;3;0
2017-11-10;2;11;41;0;2;0
2017-11-09;1;23;93;0;1;0
2017-11-08;2;11;41;0;2;0
2017-11-07;1;12;40;0;1;0
2017-11-06;3;28;88;0;3;0
2017-11-05;0;12;37;0;0;0
2017-11-04;2;14;38;0;2;0
2017-11-03;2;13;38;0;2;0
2017-11-02;1;12;36;0;1;0
2017-11-01;3;13;35;0;3;0
2017-10-31;1;12;32;0;1;0
2017-10-30;3;12;31;0;3;0
2017-10-29;2;11;28;0;2;0
2017-10-28;1;12;26;0;1;0
2017-10-27;1;11;26;0;1;0
2017-10-26;2;11;25;0;2;0
2017-10-25;2;20;66;0;2;0
2017-10-24;1;8;22;0;1;0
2017-10-23;2;7;23;0;2;0
2017-10-22;3;6;21;0;2;0
2017-10-21;0;3;20;0;0;0
2017-10-20;1;4;20;0;1;0
2017-10-19;0;3;20;0;0;0
2017-10-18;1;5;22;0;1;0
2017-10-17;0;6;21;0;0;0
2017-10-16;1;14;61;0;1;0
2017-10-15;0;7;21;0;0;0
2017-10-14;1;8;21;0;1;0
2017-10-13;0;7;21;0;0;0
2017-10-12;2;8;21;0;2;0
2017-10-11;2;8;20;0;2;0
2017-10-10;1;13;59;0;1;0
2017-10-09;1;13;60;0;1;0
2017-10-08;1;4;17;0;1;0
2017-10-07;0;3;16;0;0;0
2017-10-06;1;12;57;0;1;0
2017-10-05;2;2;17;0;2;0
2017-10-04;0;2;16;0;0;0
2017-10-03;0;2;16;0;0;0
2017-10-02;0;3;16;0;0;0
2017-10-01;0;3;16;0;0;0
2017-09-30;0;5;19;0;0;0
2017-09-29;0;5;20;0;0;0
2017-09-28;2;6;21;0;2;0
2017-09-27;0;4;20;0;0;0
2017-09-26;1;5;20;0;1;0
2017-09-25;0;6;20;0;0;0
2017-09-24;2;6;20;0;1;0
2017-09-23;1;5;20;0;1;0
2017-09-22;1;5;19;0;1;0
2017-09-21;0;4;19;0;0;0
2017-09-20;1;5;19;0;1;0
2017-09-19;2;4;19;0;2;0
2017-09-18;0;3;18;0;0;0
2017-09-17;0;3;18;0;0;0
2017-09-16;1;4;18;0;1;0
2017-09-15;0;3;17;0;0;0
2017-09-14;1;3;17;0;1;0
2017-09-13;0;2;18;0;0;0
2017-09-12;1;4;19;0;1;0
2017-09-11;0;4;18;0;0;0
2017-09-10;1;4;18;0;1;0
2017-09-09;0;3;17;0;0;0
2017-09-08;0;3;17;0;0;0
2017-09-07;0;6;17;0;0;0
2017-09-06;2;7;18;0;2;0
2017-09-05;1;6;17;0;1;0
2017-09-04;0;6;16;0;0;0
2017-09-03;0;6;17;0;0;0
2017-09-02;0;7;17;0;0;0
2017-09-01;3;7;17;0;3;0
2017-08-31;1;5;14;0;1;0
2017-08-30;1;4;14;0;0;0
2017-08-29;2;5;14;0;2;0
2017-08-28;0;3;12;0;0;0
2017-08-27;1;4;13;0;1;0
2017-08-26;0;4;12;0;0;0
2017-08-25;1;4;12;0;1;0
2017-08-24;0;3;11;0;0;0
2017-08-23;1;3;12;0;1;0
2017-08-22;0;2;12;0;0;0
2017-08-21;1;4;12;0;1;0
2017-08-20;1;4;13;0;1;0
2017-08-19;0;3;12;0;0;0
2017-08-18;0;3;12;0;0;0
2017-08-17;0;3;12;0;0;0
2017-08-16;0;3;14;0;0;0
2017-08-15;2;3;14;0;2;0
2017-08-14;1;2;13;0;1;0
2017-08-13;0;2;14;0;0;0
2017-08-12;0;2;14;0;0;0
2017-08-11;0;3;15;0;0;0
2017-08-10;0;3;16;0;0;0
2017-08-09;0;3;16;0;0;0
2017-08-08;1;3;16;0;1;0
2017-08-07;1;3;15;0;1;0
2017-08-06;0;2;14;0;0;0
2017-08-05;1;2;14;0;1;0
2017-08-04;0;2;13;0;0;0
2017-08-03;0;2;13;0;0;0
2017-08-02;0;2;13;0;0;0
2017-08-01;1;2;13;0;1;0
2017-07-31;0;2;12;0;0;0
2017-07-30;0;3;14;0;0;0
2017-07-29;1;3;15;0;1;0
2017-07-28;0;4;14;0;0;0
2017-07-27;0;4;14;0;0;0
2017-07-26;0;4;17;0;0;0
2017-07-25;1;8;27;0;1;0
2017-07-24;1;5;17;0;1;0
2017-07-23;0;4;17;0;0;0
2017-07-22;2;5;17;0;2;0
2017-07-21;0;5;16;0;0;0
2017-07-20;0;5;17;0;0;0
2017-07-19;0;6;18;0;0;0
2017-07-18;2;7;19;0;1;0
2017-07-17;0;5;18;0;0;0
2017-07-16;1;9;26;0;1;0
2017-07-15;2;4;18;0;2;0
2017-07-14;0;2;19;0;0;0
2017-07-13;1;2;20;0;1;0
2017-07-12;1;1;25;0;1;0
2017-07-11;0;0;20;0;0;0
2017-07-10;0;0;21;0;0;0
2017-07-09;0;0;21;0;0;0
2017-07-08;0;0;22;0;0;0
2017-07-07;0;2;22;0;0;0
2017-07-06;0;3;23;0;0;0
2017-07-05;0;3;23;0;0;0
2017-07-04;0;3;24;0;0;0
2017-07-03;0;6;24;0;0;0
2017-07-02;0;6;25;0;0;0
2017-07-01;2;7;26;0;1;0
2017-06-30;1;8;35;0;0;0
2017-06-29;0;6;25;0;0;0
2017-06-28;0;7;26;0;0;0
2017-06-27;3;9;36;0;3;0
2017-06-26;0;6;24;0;0;0
2017-06-25;1;9;35;0;1;0
2017-06-24;2;6;24;0;2;0
2017-06-23;0;6;23;0;0;0
2017-06-22;1;7;36;0;1;0
2017-06-21;1;9;35;0;0;0
2017-06-20;1;10;38;0;1;0
2017-06-19;2;9;22;0;1;0
2017-06-18;0;9;22;0;0;0
2017-06-17;2;15;39;0;2;0
2017-06-16;1;14;41;0;1;0
2017-06-15;3;15;41;0;3;0
2017-06-14;1;12;40;0;1;0
2017-06-13;1;5;18;0;1;0
2017-06-12;1;9;39;0;1;0
2017-06-11;1;4;17;0;1;0
2017-06-10;0;3;17;0;0;0
2017-06-09;1;4;17;0;1;0
2017-06-08;0;4;18;0;0;0
2017-06-07;1;5;47;0;1;0
2017-06-06;0;4;19;0;0;0
2017-06-05;1;6;49;0;1;0
2017-06-04;0;4;19;0;0;0
2017-06-03;1;7;52;0;1;0
2017-06-02;1;4;21;0;1;0
2017-06-01;0;4;21;0;0;0
2017-05-31;1;8;59;0;0;0
2017-05-30;1;8;60;0;1;0
2017-05-29;0;4;20;0;0;0
2017-05-28;1;4;20;0;1;0
2017-05-27;0;3;19;0;0;0
2017-05-26;1;4;19;0;1;0
2017-05-25;1;3;18;0;1;0
2017-05-24;1;12;54;0;1;0
2017-05-23;0;1;16;0;0;0
2017-05-22;0;2;16;0;0;0
2017-05-21;0;4;16;0;0;0
2017-05-20;1;4;16;0;0;0
2017-05-19;0;4;17;0;0;0
2017-05-18;0;6;17;0;0;0
2017-05-17;0;6;17;0;0;0
2017-05-16;1;8;17;0;1;0
2017-05-15;2;9;16;0;2;0
2017-05-14;0;7;14;0;0;0
2017-05-13;1;8;15;0;1;0
2017-05-12;2;18;41;0;1;0
2017-05-11;0;6;15;0;0;0
2017-05-10;2;8;15;0;2;0
2017-05-09;2;7;13;0;2;0
2017-05-08;0;6;12;0;0;0
2017-05-07;1;6;12;0;1;0
2017-05-06;0;5;11;0;0;0
2017-05-05;1;5;11;0;1;0
2017-05-04;2;4;10;0;2;0
2017-05-03;1;3;8;0;1;0
2017-05-02;1;2;7;0;1;0
2017-05-01;0;1;6;0;0;0
2017-04-30;0;1;6;0;0;0
2017-04-29;0;1;6;0;0;0
2017-04-28;0;1;6;0;0;0
2017-04-27;1;1;6;0;1;0
2017-04-26;0;1;5;0;0;0
2017-04-25;0;1;5;0;0;0
2017-04-24;0;1;5;0;0;0
2017-04-23;0;1;6;0;0;0
2017-04-22;0;1;6;0;0;0
2017-04-21;0;1;7;0;0;0
2017-04-20;1;2;7;0;1;0
2017-04-19;0;1;9;0;0;0
2017-04-18;0;3;9;0;0;0
2017-04-17;0;3;9;0;0;0
2017-04-16;0;3;9;0;0;0
2017-04-15;0;4;9;0;0;0
2017-04-14;1;7;19;0;1;0
2017-04-13;0;3;10;0;0;0
2017-04-12;2;3;14;0;2;0
2017-04-11;0;1;13;0;0;0
2017-04-10;0;1;14;0;0;0
2017-04-09;1;2;23;0;1;0
2017-04-08;0;0;15;0;0;0
2017-04-07;0;0;18;0;0;0
2017-04-06;0;0;19;0;0;0
2017-04-05;0;0;19;0;0;0
2017-04-04;0;0;20;0;0;0
2017-04-03;0;0;21;0;0;0
2017-04-02;0;0;22;0;0;0
2017-04-01;0;0;22;0;0;0
2017-03-31;0;1;22;0;0;0
2017-03-30;0;1;23;0;0;0
2017-03-29;0;2;23;0;0;0
2017-03-28;0;2;23;0;0;0
2017-03-27;0;5;23;0;0;0
2017-03-26;0;5;23;0;0;0
2017-03-25;1;9;39;0;1;0
2017-03-24;0;4;24;0;0;0
2017-03-23;1;8;40;0;1;0
2017-03-22;0;4;24;0;0;0
2017-03-21;3;9;39;0;3;0
2017-03-20;0;6;23;0;0;0
2017-03-19;0;7;23;0;0;0
2017-03-18;0;8;24;0;0;0
2017-03-17;0;8;24;0;0;0
2017-03-16;1;13;40;0;1;0
2017-03-15;1;12;25;0;1;0
2017-03-14;4;12;24;0;4;0
2017-03-13;1;8;20;0;1;0
2017-03-12;1;14;31;0;1;0
2017-03-11;0;8;19;0;0;0
2017-03-10;2;15;33;0;2;0
2017-03-09;3;7;19;0;3;0
2017-03-08;1;4;21;0;1;0
2017-03-07;0;4;20;0;0;0
2017-03-06;1;4;28;0;1;0
2017-03-05;1;4;27;0;1;0
2017-03-04;1;3;26;0;1;0
2017-03-03;0;1;20;0;0;0
2017-03-02;0;2;21;0;0;0
2017-03-01;1;6;28;0;1;0
2017-02-28;0;2;21;0;0;0
2017-02-27;0;3;21;0;0;0
2017-02-26;0;3;21;0;0;0
2017-02-25;0;5;21;0;0;0
2017-02-24;1;5;22;0;1;0
2017-02-23;1;5;22;0;1;0
2017-02-22;0;4;21;0;0;0
2017-02-21;1;8;29;0;1;0
2017-02-20;0;5;20;0;0;0
2017-02-19;2;9;29;0;2;0
2017-02-18;0;3;20;0;0;0
2017-02-17;1;3;20;0;1;0
2017-02-16;0;3;19;0;0;0
2017-02-15;1;6;27;0;1;0
2017-02-14;1;4;26;0;1;0
2017-02-13;0;8;32;0;0;0
2017-02-12;0;8;32;0;0;0
2017-02-11;0;9;33;0;0;0
2017-02-10;1;10;39;0;1;0
2017-02-09;2;9;38;0;2;0
2017-02-08;0;8;31;0;0;0
2017-02-07;5;9;36;0;5;0
2017-02-06;0;4;31;0;0;0
2017-02-05;1;6;38;0;1;0
2017-02-04;0;4;31;0;0;0
2017-02-03;0;4;31;0;0;0
2017-02-02;2;6;38;0;2;0
2017-02-01;1;5;39;0;1;0
2017-01-31;0;3;31;0;0;0
2017-01-30;1;3;37;0;1;0
2017-01-29;0;2;37;0;0;0
2017-01-28;0;2;37;0;0;0
2017-01-27;0;3;37;0;0;0
2017-01-26;1;5;45;0;1;0
2017-01-25;1;3;36;0;1;0
2017-01-24;0;2;37;0;0;0
2017-01-23;0;4;40;0;0;0
2017-01-22;0;10;41;0;0;0
2017-01-21;1;18;55;0;1;0
2017-01-20;1;17;55;0;1;0
2017-01-19;0;16;42;0;0;0
2017-01-18;0;16;42;0;0;0
2017-01-17;2;16;43;0;2;0
2017-01-16;6;16;61;0;6;0
2017-01-15;7;10;58;0;7;0
2017-01-14;0;7;33;0;0;0
2017-01-13;1;8;33;0;0;0
2017-01-12;0;7;33;0;0;0
2017-01-11;0;7;33;0;0;0
2017-01-10;1;9;56;0;1;0
2017-01-09;0;8;33;0;0;0
2017-01-08;5;12;57;0;5;0
2017-01-07;1;10;30;0;1;0
2017-01-06;0;10;30;0;0;0
2017-01-05;0;10;31;0;0;0
2017-01-04;0;10;32;0;0;0
2017-01-03;2;10;36;0;2;0
2017-01-02;1;10;60;0;1;0
2017-01-01;6;9;35;0;6;0
2016-12-31;1;8;54;0;1;0
2016-12-30;0;6;30;0;0;0
2016-12-29;0;7;31;0;0;0
2016-12-28;0;8;31;0;0;0
2016-12-27;0;9;31;0;0;0
2016-12-26;2;17;56;0;2;0
2016-12-25;3;8;30;0;3;0
2016-12-24;1;10;27;0;1;0
2016-12-23;1;9;26;0;1;0
2016-12-22;1;17;47;0;1;0
2016-12-21;1;8;24;0;1;0
2016-12-20;0;7;23;0;0;0
2016-12-19;1;15;47;0;1;0
2016-12-18;5;7;25;0;5;0
2016-12-17;0;2;25;0;0;0
2016-12-16;1;3;29;0;0;0
2016-12-15;0;3;29;0;0;0
2016-12-14;0;4;29;0;0;0
2016-12-13;0;5;30;0;0;0
2016-12-12;1;6;30;0;1;0
2016-12-11;0;9;30;0;0;0
2016-12-10;1;15;54;0;1;0
2016-12-09;1;10;29;0;1;0
2016-12-08;1;14;51;0;1;0
2016-12-07;1;14;50;0;1;0
2016-12-06;1;10;26;0;1;0
2016-12-05;4;9;25;0;4;0
2016-12-04;2;5;22;0;2;0
2016-12-03;0;3;21;0;0;0
2016-12-02;1;4;22;0;1;0
2016-12-01;1;8;43;0;1;0
2016-11-30;1;2;21;0;1;0
2016-11-29;0;1;22;0;0;0
2016-11-28;0;1;22;0;0;0
2016-11-27;0;1;23;0;0;0
2016-11-26;1;3;25;0;1;0
2016-11-25;0;3;25;0;0;0
2016-11-24;0;9;25;0;0;0
2016-11-23;0;13;25;0;0;0
2016-11-22;0;13;27;0;0;0
2016-11-21;0;13;27;0;0;0
2016-11-20;2;25;51;0;2;0
2016-11-19;1;12;25;0;1;0
2016-11-18;6;12;24;0;4;0
2016-11-17;5;7;21;0;5;0
2016-11-16;0;2;16;0;0;0
2016-11-15;0;2;18;0;0;0
2016-11-14;1;3;37;0;1;0
2016-11-13;0;1;19;0;0;0
2016-11-12;1;2;38;0;1;0
2016-11-11;0;1;19;0;0;0
2016-11-10;0;2;19;0;0;0
2016-11-09;0;3;22;0;0;0
2016-11-08;0;3;22;0;0;0
2016-11-07;0;4;25;0;0;0
2016-11-06;0;6;25;0;0;0
2016-11-05;1;10;57;0;1;0
2016-11-04;1;6;24;0;1;0
2016-11-03;1;7;23;0;1;0
2016-11-02;0;7;22;0;0;0
2016-11-01;1;12;56;0;1;0
2016-10-31;2;6;23;0;2;0
2016-10-30;0;6;21;0;0;0
2016-10-29;1;6;21;0;1;0
2016-10-28;2;11;53;0;2;0
2016-10-27;1;4;19;0;1;0
2016-10-26;0;3;18;0;0;0
2016-10-25;0;4;19;0;0;0
2016-10-24;2;9;54;0;2;0
2016-10-23;0;4;24;0;0;0
2016-10-22;0;5;24;0;0;0
2016-10-21;1;6;24;0;0;0
2016-10-20;0;6;25;0;0;0
2016-10-19;1;17;58;0;1;0
2016-10-18;0;5;24;0;0;0
2016-10-17;2;8;24;0;1;0
2016-10-16;1;6;23;0;1;0
2016-10-15;1;8;22;0;1;0
2016-10-14;1;22;54;0;1;0
2016-10-13;0;6;20;0;0;0
2016-10-12;0;6;20;0;0;0
2016-10-11;3;6;21;0;3;0
2016-10-10;0;3;18;0;0;0
2016-10-09;3;5;18;0;3;0
2016-10-08;0;2;15;0;0;0
2016-10-07;0;2;15;0;0;0
2016-10-06;0;2;15;0;0;0
2016-10-05;0;3;22;0;0;0
2016-10-04;0;3;28;0;0;0
2016-10-03;2;3;29;0;2;0
2016-10-02;0;3;27;0;0;0
2016-10-01;0;8;27;0;0;0
2016-09-30;0;10;32;0;0;0
2016-09-29;1;11;32;0;1;0
2016-09-28;0;10;31;0;0;0
2016-09-27;0;11;31;0;0;0
2016-09-26;2;11;31;0;1;0
2016-09-25;5;17;71;0;5;0
2016-09-24;2;16;66;0;2;0
2016-09-23;1;2;33;0;0;0
2016-09-22;0;1;38;0;0;0
2016-09-21;1;1;38;0;1;0
2016-09-20;0;0;37;0;0;0
2016-09-19;0;0;37;0;0;0
2016-09-18;0;1;37;0;0;0
2016-09-17;0;1;37;0;0;0
2016-09-16;0;1;37;0;0;0
2016-09-15;0;1;42;0;0;0
2016-09-14;0;1;43;0;0;0
2016-09-13;0;1;47;0;0;0
2016-09-12;1;8;50;0;1;0
2016-09-11;0;13;55;0;0;0
2016-09-10;0;14;67;0;0;0
2016-09-09;0;14;72;0;0;0
2016-09-08;0;14;72;0;0;0
2016-09-07;0;19;72;0;0;0
2016-09-06;7;35;104;0;7;0
2016-09-05;6;12;65;0;6;0
2016-09-04;1;19;93;0;1;0
2016-09-03;0;6;63;0;0;0
2016-09-02;0;10;63;0;0;0
2016-09-01;5;11;63;0;5;0
2016-08-31;0;12;61;0;0;0
2016-08-30;0;17;65;0;0;0
2016-08-29;0;17;70;0;0;0
2016-08-28;1;17;70;0;0;0
2016-08-27;4;19;88;0;4;0
2016-08-26;1;12;66;0;0;0
2016-08-25;6;13;85;0;6;0
2016-08-24;5;5;61;0;5;0
2016-08-23;0;5;59;0;0;0
2016-08-22;0;6;59;0;0;0
2016-08-21;0;10;59;0;0;0
2016-08-20;0;13;60;0;0;0
2016-08-19;0;19;63;0;0;0
2016-08-18;0;31;73;0;0;0
2016-08-17;5;42;98;0;5;0
2016-08-16;1;32;69;0;1;0
2016-08-15;4;36;92;0;4;0
2016-08-14;3;32;91;0;1;0
2016-08-13;7;30;90;0;7;0
2016-08-12;12;29;94;0;12;0
2016-08-11;5;11;59;0;5;0
2016-08-10;1;6;54;0;1;0
2016-08-09;0;5;53;0;0;0
2016-08-08;0;8;53;0;0;0
2016-08-07;0;12;53;0;0;0
2016-08-06;5;18;60;0;5;0
2016-08-05;0;13;55;0;0;0
2016-08-04;0;14;56;0;0;0
2016-08-03;0;14;56;0;0;0
2016-08-02;3;19;87;0;3;0
2016-08-01;4;16;84;0;4;0
2016-07-31;6;11;55;0;5;0
2016-07-30;1;6;50;0;0;0
2016-07-29;1;6;52;0;0;0
2016-07-28;0;6;52;0;0;0
2016-07-27;2;17;88;0;2;0
2016-07-26;0;17;53;0;0;0
2016-07-25;3;17;55;0;3;0
2016-07-24;0;15;55;0;0;0
2016-07-23;0;16;61;0;0;0
2016-07-22;1;18;61;0;1;0
2016-07-21;3;17;60;0;3;0
2016-07-20;10;24;61;0;10;0
2016-07-19;0;16;51;0;0;0
2016-07-18;1;16;51;0;1;0
2016-07-17;1;15;51;0;1;0
2016-07-16;2;14;51;0;2;0
2016-07-15;0;12;49;0;0;0
2016-07-14;10;19;49;0;10;0
2016-07-13;2;9;47;0;2;0
2016-07-12;0;8;46;0;0;0
2016-07-11;0;8;47;0;0;0
2016-07-10;0;8;50;0;0;0
2016-07-09;0;8;52;0;0;0
2016-07-08;7;14;57;0;6;0
2016-07-07;1;9;52;0;1;0
2016-07-06;1;18;93;0;1;0
2016-07-05;0;9;57;0;0;0
2016-07-04;0;9;57;0;0;0
2016-07-03;0;12;57;0;0;0
2016-07-02;6;14;62;0;6;0
2016-07-01;1;11;56;0;0;0
2016-06-30;2;31;102;0;1;0
2016-06-29;0;14;63;0;0;0
2016-06-28;0;14;63;0;0;0
2016-06-27;3;18;65;0;3;0
2016-06-26;2;15;64;0;2;0
2016-06-25;3;13;64;0;3;0
2016-06-24;6;11;69;0;6;0
2016-06-23;0;6;63;0;0;0
2016-06-22;0;6;65;0;0;0
2016-06-21;4;6;68;0;4;0
2016-06-20;0;10;68;0;0;0
2016-06-19;0;11;73;0;0;0
2016-06-18;1;12;78;0;1;0
2016-06-17;1;19;116;0;1;0
2016-06-16;0;15;79;0;0;0
2016-06-15;0;20;79;0;0;0
2016-06-14;8;21;81;0;8;0
2016-06-13;1;19;78;0;1;0
2016-06-12;1;19;82;0;1;0
2016-06-11;3;21;125;0;3;0
2016-06-10;2;15;85;0;2;0
2016-06-09;5;29;123;0;5;0
2016-06-08;1;24;123;0;1;0
2016-06-07;6;20;88;0;5;0
2016-06-06;1;16;83;0;1;0
2016-06-05;0;15;84;0;0;0
2016-06-04;0;17;90;0;0;0
2016-06-03;7;19;90;0;6;0
2016-06-02;0;14;90;0;0;0
