﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2017-07-27;0;0;7;0;0;0
2017-07-26;0;0;8;0;0;0
2017-07-25;0;0;8;0;0;0
2017-07-24;0;0;9;0;0;0
2017-07-23;0;0;9;0;0;0
2017-07-22;0;0;15;0;0;0
2017-07-21;0;0;21;0;0;0
2017-07-20;0;0;23;0;0;0
2017-07-19;0;0;27;0;0;0
2017-07-18;0;0;28;0;0;0
2017-07-17;0;0;29;0;0;0
2017-07-16;0;0;31;0;0;0
2017-07-15;0;0;35;0;0;0
2017-07-14;0;0;37;0;0;0
2017-07-13;0;0;41;0;0;0
2017-07-12;0;0;42;0;0;0
2017-07-11;0;0;42;0;0;0
2017-07-10;0;0;43;0;0;0
2017-07-09;0;0;44;0;0;0
2017-07-08;0;0;45;0;0;0
2017-07-07;0;0;45;0;0;0
2017-07-06;0;0;48;0;0;0
2017-07-05;0;0;52;0;0;0
2017-07-04;0;7;53;0;0;0
2017-07-03;0;8;58;0;0;0
2017-07-02;0;8;60;0;0;0
2017-07-01;0;9;65;0;0;0
2017-06-30;0;9;70;0;0;0
2017-06-29;0;15;73;0;0;0
2017-06-28;7;21;73;0;7;0
2017-06-27;1;16;71;0;1;0
2017-06-26;0;19;73;0;0;0
2017-06-25;1;20;76;0;1;0
2017-06-24;0;20;76;0;0;0
2017-06-23;6;22;77;0;6;0
2017-06-22;6;20;73;0;5;0
2017-06-21;3;17;70;0;3;0
2017-06-20;4;18;70;0;4;0
2017-06-19;1;15;68;0;1;0
2017-06-18;1;14;68;0;0;0
2017-06-17;2;14;71;0;2;0
2017-06-16;4;13;71;0;4;0
2017-06-15;2;10;69;0;2;0
2017-06-14;4;8;67;0;4;0
2017-06-13;1;7;68;0;1;0
2017-06-12;0;10;68;0;0;0
2017-06-11;1;11;71;0;1;0
2017-06-10;1;15;73;0;1;1
2017-06-09;1;16;72;0;1;1
2017-06-08;0;20;72;0;0;1
2017-06-07;3;25;73;0;3;1
2017-06-06;4;25;70;0;4;1
2017-06-05;1;21;67;0;1;1
2017-06-04;5;26;67;0;2;1
2017-06-03;4;26;67;0;2;0
2017-06-02;5;27;66;0;5;0
2017-06-01;5;23;62;0;5;0
2017-05-31;3;19;60;0;3;0
2017-05-30;0;18;59;0;0;0
2017-05-29;7;20;60;0;1;1
2017-05-28;6;23;61;0;2;1
2017-05-27;3;22;62;0;3;0
2017-05-26;3;20;60;0;3;0
2017-05-25;2;20;60;0;2;0
2017-05-24;3;20;63;0;3;0
2017-05-23;2;19;62;0;2;0
2017-05-22;6;17;63;0;3;1
2017-05-21;5;18;60;0;3;0
2017-05-20;1;15;63;0;1;0
2017-05-19;3;17;65;0;3;0
2017-05-18;2;17;67;0;1;0
2017-05-17;3;16;68;0;2;0
2017-05-16;1;15;70;0;0;0
2017-05-15;6;16;71;0;6;0
2017-05-14;2;10;67;0;1;0
2017-05-13;3;10;67;0;3;0
2017-05-12;3;8;67;0;3;0
2017-05-11;0;7;68;0;0;0
2017-05-10;1;8;70;0;1;0
2017-05-09;1;8;70;0;1;0
2017-05-08;0;11;70;0;0;0
2017-05-07;2;15;73;0;2;0
2017-05-06;1;14;74;0;1;0
2017-05-05;2;15;76;0;2;0
2017-05-04;1;16;76;0;1;0
2017-05-03;1;16;78;0;1;0
2017-05-02;4;18;77;0;2;0
2017-05-01;6;21;81;0;6;0
2017-04-30;1;17;75;0;1;0
2017-04-29;2;19;76;0;2;0
2017-04-28;3;17;78;0;3;0
2017-04-27;1;20;79;0;1;0
2017-04-26;3;22;82;0;3;0
2017-04-25;5;24;80;0;5;0
2017-04-24;2;21;76;0;2;0
2017-04-23;3;23;77;0;3;0
2017-04-22;0;21;76;0;0;0
2017-04-21;6;23;81;0;6;0
2017-04-20;3;18;77;0;3;0
2017-04-19;5;18;76;0;4;0
2017-04-18;2;17;73;0;2;0
2017-04-17;4;17;73;0;4;0
2017-04-16;1;14;69;0;0;0
2017-04-15;2;15;71;0;2;0
2017-04-14;2;16;75;0;2;0
2017-04-13;3;17;74;0;2;0
2017-04-12;4;18;73;0;4;0
2017-04-11;2;16;73;0;2;0
2017-04-10;2;17;72;0;2;0
2017-04-09;1;15;71;0;1;0
2017-04-08;3;20;75;0;3;0
2017-04-07;3;17;74;0;3;0
2017-04-06;3;16;71;0;3;0
2017-04-05;2;17;69;0;2;0
2017-04-04;3;19;70;0;3;0
2017-04-03;0;20;69;0;0;0
2017-04-02;6;21;69;0;6;0
2017-04-01;0;16;63;0;0;0
2017-03-31;2;19;65;0;1;0
2017-03-30;5;20;67;0;5;0
2017-03-29;4;21;63;0;3;0
2017-03-28;5;20;62;0;5;0
2017-03-27;1;17;59;0;1;0
2017-03-26;1;17;62;0;1;0
2017-03-25;3;18;66;0;3;0
2017-03-24;2;15;66;0;2;0
2017-03-23;6;15;67;0;6;0
2017-03-22;2;15;62;0;2;0
2017-03-21;2;14;63;0;2;0
2017-03-20;1;13;65;0;1;0
2017-03-19;2;16;64;0;2;0
2017-03-18;0;15;63;0;0;0
2017-03-17;2;16;67;0;2;0
2017-03-16;6;19;69;0;6;0
2017-03-15;1;15;66;0;1;0
2017-03-14;1;14;65;0;1;0
2017-03-13;4;14;68;0;4;0
2017-03-12;1;13;64;0;1;0
2017-03-11;1;14;63;0;1;0
2017-03-10;5;13;68;0;5;0
2017-03-09;2;8;63;0;2;0
2017-03-08;0;8;61;0;0;0
2017-03-07;1;11;62;0;1;0
2017-03-06;3;11;62;0;3;0
2017-03-05;2;10;62;0;2;0
2017-03-04;0;10;63;0;0;0
2017-03-03;0;14;64;0;0;0
2017-03-02;2;19;66;0;2;0
2017-03-01;3;20;65;0;3;0
2017-02-28;1;20;63;0;1;0
2017-02-27;2;20;63;0;2;0
2017-02-26;2;21;63;0;2;0
2017-02-25;4;23;64;0;2;0
2017-02-24;7;21;63;0;7;0
2017-02-23;3;15;58;0;3;0
2017-02-22;3;16;121;0;3;0
2017-02-21;1;17;119;0;1;0
2017-02-20;3;19;120;0;3;0
2017-02-19;4;16;120;0;4;0
2017-02-18;0;16;116;0;0;0
2017-02-17;1;16;119;0;0;0
2017-02-16;4;15;122;0;4;0
2017-02-15;4;18;119;0;4;0
2017-02-14;3;14;115;0;3;0
2017-02-13;0;11;113;0;0;0
2017-02-12;4;12;114;0;4;0
2017-02-11;0;9;113;0;0;0
2017-02-10;0;12;115;0;0;0
2017-02-09;7;15;117;0;7;0
2017-02-08;0;9;111;0;0;0
2017-02-07;0;11;111;0;0;0
2017-02-06;1;12;112;0;1;0
2017-02-05;1;12;112;0;1;0
2017-02-04;3;12;112;0;3;0
2017-02-03;3;11;111;0;3;0
2017-02-02;1;11;111;0;1;0
2017-02-01;2;11;112;0;2;0
2017-01-31;1;11;110;0;0;0
2017-01-30;2;77;111;0;2;0
2017-01-29;1;76;110;0;1;0
2017-01-28;2;77;110;0;2;0
2017-01-27;3;78;110;0;3;0
2017-01-26;1;75;109;0;1;0
2017-01-25;2;77;109;0;1;0
2017-01-24;66;78;111;0;66;0
2017-01-23;1;13;46;0;1;0
2017-01-22;2;12;47;0;2;0
2017-01-21;3;11;47;0;3;0
2017-01-20;0;9;45;0;0;0
2017-01-19;3;12;46;0;3;0
2017-01-18;3;11;46;0;3;0
2017-01-17;1;10;44;0;1;0
2017-01-16;0;10;44;0;0;0
2017-01-15;1;10;46;0;1;0
2017-01-14;1;10;46;0;1;0
2017-01-13;3;10;49;0;3;0
2017-01-12;2;8;47;0;1;0
2017-01-11;2;9;47;0;2;0
2017-01-10;2;10;48;0;2;0
2017-01-09;0;10;47;0;0;0
2017-01-08;1;10;48;0;1;0
2017-01-07;1;10;50;0;1;0
2017-01-06;1;10;53;0;1;0
2017-01-05;2;10;52;0;2;0
2017-01-04;3;10;53;0;3;0
2017-01-03;2;10;51;0;2;0
2017-01-02;0;9;49;0;0;0
2017-01-01;1;12;50;0;1;0
2016-12-31;1;12;50;0;1;0
2016-12-30;1;13;50;0;1;0
2016-12-29;2;14;52;0;2;0
2016-12-28;3;13;52;0;2;0
2016-12-27;1;11;54;0;1;0
2016-12-26;3;13;54;0;3;0
2016-12-25;1;11;57;0;1;0
2016-12-24;2;11;58;0;2;0
2016-12-23;2;11;58;0;2;0
2016-12-22;1;10;59;0;1;0
2016-12-21;1;13;59;0;1;0
2016-12-20;3;13;58;0;3;0
2016-12-19;1;11;58;0;1;0
2016-12-18;1;13;58;0;1;0
2016-12-17;2;13;58;0;2;0
2016-12-16;1;12;59;0;1;0
2016-12-15;4;14;60;0;4;0
2016-12-14;1;14;57;0;1;0
2016-12-13;1;13;57;0;1;0
2016-12-12;3;15;57;0;3;0
2016-12-11;1;13;56;0;1;0
2016-12-10;1;12;56;0;1;0
2016-12-09;3;12;56;0;3;0
2016-12-08;4;10;55;0;4;0
2016-12-07;0;7;51;0;0;0
2016-12-06;3;11;52;0;3;0
2016-12-05;1;10;51;0;1;0
2016-12-04;0;13;51;0;0;0
2016-12-03;1;14;51;0;1;0
2016-12-02;1;19;53;0;1;0
2016-12-01;1;20;53;0;1;0
2016-11-30;4;21;52;0;3;0
2016-11-29;2;20;49;0;2;0
2016-11-28;4;19;47;0;4;0
2016-11-27;1;15;44;0;1;0
2016-11-26;6;17;44;0;6;0
2016-11-25;2;12;39;0;2;0
2016-11-24;2;11;37;0;2;0
2016-11-23;3;12;38;0;3;0
2016-11-22;1;11;36;0;1;0
2016-11-21;0;11;35;0;0;0
2016-11-20;3;12;35;0;3;0
2016-11-19;1;10;33;0;1;0
2016-11-18;1;11;35;0;1;0
2016-11-17;3;11;35;0;2;0
2016-11-16;2;9;34;0;2;0
2016-11-15;1;9;34;0;1;0
2016-11-14;1;8;33;0;1;0
2016-11-13;1;8;32;0;1;0
2016-11-12;2;9;34;0;2;0
2016-11-11;1;8;36;0;1;0
2016-11-10;1;7;36;0;1;0
2016-11-09;2;9;37;0;2;0
2016-11-08;0;9;35;0;0;0
2016-11-07;1;10;35;0;1;0
2016-11-06;2;9;35;0;2;0
2016-11-05;1;7;40;0;1;0
2016-11-04;0;7;43;0;0;0
2016-11-03;3;8;46;0;3;0
2016-11-02;2;6;43;0;2;0
2016-11-01;1;4;41;0;0;0
2016-10-31;1;7;41;0;0;0
2016-10-30;0;7;41;0;0;0
2016-10-29;1;7;41;0;0;0
2016-10-28;1;7;41;0;1;0
2016-10-27;2;7;40;0;2;0
2016-10-26;0;9;38;0;0;0
2016-10-25;3;10;38;0;3;0
2016-10-24;1;8;35;0;0;0
2016-10-23;0;10;35;0;0;0
2016-10-22;0;10;35;0;0;0
2016-10-21;2;10;35;0;2;0
2016-10-20;4;11;33;0;4;0
2016-10-19;1;11;29;0;1;0
2016-10-18;1;11;28;0;0;0
2016-10-17;3;13;28;0;1;0
2016-10-16;0;12;27;0;0;0
2016-10-15;0;12;27;0;0;0
2016-10-14;5;13;27;0;1;0
2016-10-13;6;19;26;0;3;0
2016-10-12;3;20;23;0;1;0
2016-10-11;3;22;22;0;2;0
2016-10-10;2;20;20;0;2;0
2016-10-09;0;18;18;0;0;0
2016-10-08;1;18;18;0;1;0
2016-10-07;9;17;17;0;8;0
2016-10-06;5;9;9;0;3;0
2016-10-05;6;6;6;0;6;0
