﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-13;1;17;60;0;1;0
2024-05-12;4;18;59;0;4;0
2024-05-11;1;17;55;0;1;0
2024-05-10;1;19;54;0;1;0
2024-05-09;4;20;53;0;4;0
2024-05-08;3;17;49;0;3;0
2024-05-07;3;17;46;0;3;0
2024-05-06;2;22;44;0;2;0
2024-05-05;3;20;42;0;2;0
2024-05-04;3;22;46;0;3;0
2024-05-03;2;22;46;0;2;0
2024-05-02;1;21;45;0;1;0
2024-05-01;3;20;45;0;3;0
2024-04-30;8;17;47;0;7;0
2024-04-29;0;10;42;0;0;0
2024-04-28;5;12;43;0;4;0
2024-04-27;3;12;39;0;3;0
2024-04-26;2;11;39;0;2;0
2024-04-25;0;13;41;0;0;0
2024-04-24;0;13;43;0;0;0
2024-04-23;0;13;45;0;0;0
2024-04-22;2;13;47;0;2;0
2024-04-21;5;12;46;0;5;0
2024-04-20;2;7;47;0;2;0
2024-04-19;4;5;46;0;3;0
2024-04-18;0;1;48;0;0;0
2024-04-17;0;1;48;0;0;0
2024-04-16;0;1;54;0;0;0
2024-04-15;1;1;60;0;1;0
2024-04-14;0;0;63;0;0;0
2024-04-13;0;1;65;0;0;0
2024-04-12;0;1;68;0;0;0
2024-04-11;0;7;68;0;0;0
2024-04-10;0;10;69;0;0;0
2024-04-09;0;11;70;0;0;0
2024-04-08;0;12;71;0;0;0
2024-04-07;1;17;73;0;0;0
2024-04-06;1;19;73;0;0;0
2024-04-05;7;20;74;0;5;0
2024-04-04;3;15;70;0;3;0
2024-04-03;2;15;69;0;1;0
2024-04-02;2;17;71;0;1;0
2024-04-01;5;18;71;0;4;0
2024-03-31;2;16;67;0;2;0
2024-03-30;1;16;65;0;1;0
2024-03-29;0;16;65;0;0;0
2024-03-28;3;22;69;0;2;0
2024-03-27;5;21;67;0;4;0
2024-03-26;4;23;66;0;3;0
2024-03-25;2;20;66;0;2;0
2024-03-24;2;24;64;0;2;0
2024-03-23;2;28;64;0;1;0
2024-03-22;7;31;66;0;5;0
2024-03-21;3;28;63;0;3;0
2024-03-20;6;28;60;0;6;0
2024-03-19;0;22;54;0;0;0
2024-03-18;6;23;56;0;6;0
2024-03-17;6;19;51;0;6;0
2024-03-16;4;14;46;0;4;0
2024-03-15;3;12;43;0;3;0
2024-03-14;3;9;44;0;3;0
2024-03-13;0;7;43;0;0;0
2024-03-12;1;8;45;0;1;0
2024-03-11;2;9;47;0;1;0
2024-03-10;2;11;49;0;1;0
2024-03-09;3;11;48;0;2;0
2024-03-08;1;9;49;0;1;0
2024-03-07;1;8;52;0;1;0
2024-03-06;1;8;54;0;0;0
2024-03-05;2;11;58;0;2;0
2024-03-04;3;9;59;0;3;0
2024-03-03;1;9;56;0;1;0
2024-03-02;0;11;59;0;0;0
2024-03-01;0;11;66;0;0;0
2024-02-29;1;13;70;0;1;0
2024-02-28;4;15;73;0;4;0
2024-02-27;0;13;71;0;0;0
2024-02-26;3;13;72;0;3;0
2024-02-25;3;10;72;0;2;0
2024-02-24;0;10;72;0;0;0
2024-02-23;2;11;73;0;2;0
2024-02-22;3;10;76;0;3;0
2024-02-21;2;8;75;0;2;0
2024-02-20;0;11;73;0;0;0
2024-02-19;1;13;74;0;1;0
2024-02-18;2;14;77;0;2;0
2024-02-17;1;15;77;0;1;0
2024-02-16;1;17;82;0;1;0
2024-02-15;1;16;84;0;1;0
2024-02-14;5;18;84;0;4;0
2024-02-13;2;17;84;0;2;0
2024-02-12;2;18;88;0;2;0
2024-02-11;3;20;90;0;3;0
2024-02-10;3;21;89;0;3;0
2024-02-09;0;18;87;0;0;0
2024-02-08;3;22;92;0;3;0
2024-02-07;4;26;92;0;3;0
2024-02-06;3;26;93;0;3;0
2024-02-05;4;27;95;0;3;0
2024-02-04;4;26;92;0;3;0
2024-02-03;1;24;94;0;0;0
2024-02-02;4;27;97;0;4;0
2024-02-01;8;25;99;0;8;0
2024-01-31;4;18;93;0;4;0
2024-01-30;4;19;90;0;4;0
2024-01-29;2;17;92;0;2;0
2024-01-28;1;15;91;0;1;0
2024-01-27;4;15;91;0;3;0
2024-01-26;2;16;88;0;2;1
2024-01-25;1;16;88;0;1;0
2024-01-24;6;21;88;0;5;0
2024-01-23;2;18;87;0;2;0
2024-01-22;0;17;87;0;0;0
2024-01-21;1;21;93;0;1;0
2024-01-20;4;27;94;0;3;0
2024-01-19;2;28;92;0;2;0
2024-01-18;6;28;96;0;6;0
2024-01-17;3;23;93;0;3;0
2024-01-16;1;25;93;0;1;0
2024-01-15;4;28;95;0;4;0
2024-01-14;8;28;94;0;6;1
2024-01-13;4;27;91;0;4;2
2024-01-12;4;23;91;0;2;1
2024-01-11;2;25;92;0;1;1
2024-01-10;5;27;94;0;4;1
2024-01-09;5;30;93;0;4;3
2024-01-08;6;28;91;0;4;4
2024-01-07;5;24;89;0;3;3
2024-01-06;2;26;88;0;0;3
2024-01-05;5;26;92;0;2;2
2024-01-04;4;23;93;0;2;2
2024-01-03;7;22;93;0;6;1
2024-01-02;3;19;91;0;1;3
2024-01-01;3;19;93;0;1;2
2023-12-31;7;21;97;0;6;0
2023-12-30;3;16;97;0;1;0
2023-12-29;3;20;100;0;1;0
2023-12-28;2;22;102;0;1;0
2023-12-27;3;21;104;0;2;0
2023-12-26;2;26;102;0;1;0
2023-12-25;5;29;104;0;4;0
2023-12-24;3;28;104;0;2;0
2023-12-23;6;29;104;0;6;0
2023-12-22;4;26;101;0;2;0
2023-12-21;2;27;102;0;1;0
2023-12-20;7;31;103;0;6;0
2023-12-19;5;29;98;0;3;0
2023-12-18;4;30;96;0;3;0
2023-12-17;4;30;93;0;3;0
2023-12-16;5;28;94;0;3;0
2023-12-15;6;27;96;0;4;0
2023-12-14;7;25;104;0;4;0
2023-12-13;5;26;107;0;2;0
2023-12-12;5;26;106;0;5;0
2023-12-11;6;24;108;0;5;0
2023-12-10;2;22;107;0;2;0
2023-12-09;2;23;111;0;1;0
2023-12-08;2;26;115;0;1;0
2023-12-07;6;31;116;0;5;0
2023-12-06;3;30;114;0;2;0
2023-12-05;4;32;118;0;3;0
2023-12-04;6;32;117;0;5;1
2023-12-03;4;27;120;0;4;1
2023-12-02;5;26;124;0;4;2
2023-12-01;7;25;126;0;7;1
2023-11-30;4;20;124;0;4;1
2023-11-29;4;19;122;0;3;1
2023-11-28;3;18;124;0;1;1
2023-11-27;0;18;127;0;0;2
2023-11-26;3;21;129;0;2;2
2023-11-25;5;21;131;0;4;1
2023-11-24;3;17;129;0;2;1
2023-11-23;3;19;134;0;3;1
2023-11-22;3;21;135;0;2;1
2023-11-21;3;31;141;0;2;1
2023-11-20;4;36;143;0;2;1
2023-11-19;2;34;143;0;2;1
2023-11-18;1;39;142;0;1;0
2023-11-17;4;42;151;0;4;0
2023-11-16;5;44;157;0;5;0
2023-11-15;12;44;155;0;12;0
2023-11-14;8;34;145;0;7;0
2023-11-13;2;31;153;0;1;0
2023-11-12;7;36;157;0;6;0
2023-11-11;5;32;152;0;4;0
2023-11-10;7;35;151;0;6;0
2023-11-09;5;37;148;0;4;0
2023-11-08;3;38;146;0;1;0
2023-11-07;4;42;148;0;4;0
2023-11-06;6;40;149;0;6;0
2023-11-05;4;40;148;0;2;0
2023-11-04;8;41;146;0;6;0
2023-11-03;8;36;142;0;6;0
2023-11-02;7;33;137;0;5;0
2023-11-01;6;28;137;0;5;0
2023-10-31;2;30;138;0;1;0
2023-10-30;6;34;139;0;4;0
2023-10-29;5;39;138;0;4;0
2023-10-28;3;40;135;0;2;0
2023-10-27;6;40;138;0;3;0
2023-10-26;4;38;138;0;2;0
2023-10-25;7;45;139;0;7;0
2023-10-24;5;50;138;0;4;0
2023-10-23;11;48;136;0;10;0
2023-10-22;6;39;127;0;3;0
2023-10-21;3;52;124;0;3;0
2023-10-20;3;55;121;0;2;0
2023-10-19;12;55;120;0;11;0
2023-10-18;13;47;110;0;12;0
2023-10-17;4;38;98;0;3;0
2023-10-16;2;38;98;0;1;0
2023-10-15;17;39;101;0;16;0
2023-10-14;6;29;89;0;5;0
2023-10-13;3;28;87;0;2;0
2023-10-12;4;26;93;0;4;0
2023-10-11;5;25;92;0;3;0
2023-10-10;4;23;95;0;4;0
2023-10-09;3;24;97;0;3;0
2023-10-08;6;27;96;0;5;0
2023-10-07;6;24;93;0;4;0
2023-10-06;1;22;92;0;0;0
2023-10-05;3;22;95;0;1;0
2023-10-04;2;24;98;0;1;0
2023-10-03;5;28;101;0;4;1
2023-10-02;7;28;102;0;6;1
2023-10-01;3;29;100;0;1;1
2023-09-30;5;30;101;0;4;1
2023-09-29;2;27;99;0;1;1
2023-09-28;7;26;101;0;5;1
2023-09-27;5;21;100;0;3;1
2023-09-26;5;19;104;0;4;1
2023-09-25;9;18;103;0;6;1
2023-09-24;3;10;100;0;1;0
2023-09-23;5;12;103;0;1;0
2023-09-22;3;16;104;0;0;1
2023-09-21;3;20;113;0;0;1
2023-09-20;5;23;114;0;1;3
2023-09-19;4;29;119;0;1;2
2023-09-18;1;31;120;0;0;0
2023-09-17;5;37;123;0;4;1
2023-09-16;7;39;124;0;4;2
2023-09-15;6;37;123;0;4;2
2023-09-14;6;35;122;0;2;2
2023-09-13;11;35;124;0;7;3
2023-09-12;6;30;122;0;3;2
2023-09-11;8;30;121;0;5;0
2023-09-10;7;29;118;0;7;0
2023-09-09;3;27;113;0;3;1
2023-09-08;2;28;113;0;2;1
2023-09-07;4;28;115;0;2;1
2023-09-06;5;30;123;0;4;2
2023-09-05;5;30;125;0;4;2
2023-09-04;5;30;123;0;4;2
2023-09-03;5;35;120;0;4;3
2023-09-02;4;34;121;0;3;2
2023-09-01;4;34;119;0;3;2
2023-08-31;4;35;122;0;2;1
2023-08-30;6;34;123;0;4;1
2023-08-29;5;38;126;0;3;0
2023-08-28;12;36;125;0;8;0
2023-08-27;4;33;121;0;3;0
2023-08-26;5;33;132;0;3;0
2023-08-25;5;34;130;0;4;0
2023-08-24;3;35;131;0;2;0
2023-08-23;11;36;133;0;9;0
2023-08-22;3;30;128;0;2;0
2023-08-21;8;32;130;0;6;0
2023-08-20;5;30;127;0;2;0
2023-08-19;5;29;127;0;3;0
2023-08-18;5;26;131;0;4;0
2023-08-17;5;24;129;0;4;0
2023-08-16;4;24;128;0;3;0
2023-08-15;5;26;129;0;4;0
2023-08-14;5;33;127;0;4;0
2023-08-13;4;36;123;0;3;1
2023-08-12;3;35;124;0;2;1
2023-08-11;3;34;128;0;3;1
2023-08-10;5;36;128;0;4;2
2023-08-09;6;33;125;0;6;2
2023-08-08;11;33;122;0;9;1
2023-08-07;7;27;116;0;4;0
2023-08-06;3;28;113;0;2;1
2023-08-05;3;28;113;0;1;1
2023-08-04;6;32;116;0;5;1
2023-08-03;2;41;115;0;1;2
2023-08-02;8;42;117;0;6;2
2023-08-01;3;41;116;0;2;1
2023-07-31;8;42;119;0;7;0
2023-07-30;4;39;116;0;2;1
2023-07-29;6;40;114;0;5;1
2023-07-28;15;38;114;0;14;0
2023-07-27;2;26;105;0;1;1
2023-07-26;7;31;109;0;5;1
2023-07-25;5;27;107;0;4;0
2023-07-24;4;25;106;0;2;0
2023-07-23;6;28;105;0;4;0
2023-07-22;5;28;102;0;3;0
2023-07-21;3;26;102;0;3;0
2023-07-20;7;28;101;0;7;0
2023-07-19;2;27;97;0;2;0
2023-07-18;4;28;97;0;4;0
2023-07-17;5;25;95;0;3;0
2023-07-16;4;24;96;0;3;0
2023-07-15;2;25;95;0;1;0
2023-07-14;5;25;96;0;4;0
2023-07-13;7;23;94;0;6;0
2023-07-12;3;21;91;0;2;0
2023-07-11;3;24;92;0;1;0
2023-07-10;5;26;93;0;3;0
2023-07-09;4;28;93;0;4;0
2023-07-08;2;29;91;0;2;0
2023-07-07;2;31;91;0;2;0
2023-07-06;5;29;90;0;4;0
2023-07-05;6;30;91;0;4;0
2023-07-04;6;30;93;0;5;0
2023-07-03;5;30;91;0;3;0
2023-07-02;5;29;308;0;3;0
2023-07-01;6;28;306;0;5;0
2023-06-30;1;24;303;0;0;0
2023-06-29;7;25;311;0;6;1
2023-06-28;5;23;392;0;4;0
2023-06-27;5;21;429;0;5;0
2023-06-26;4;19;425;0;4;0
2023-06-25;3;17;425;0;3;0
2023-06-24;1;16;425;0;1;0
2023-06-23;1;19;498;0;1;0
2023-06-22;5;20;547;0;4;1
2023-06-21;2;17;548;0;2;0
2023-06-20;3;17;549;0;3;0
2023-06-19;2;17;549;0;2;0
2023-06-18;2;18;551;0;2;0
2023-06-17;4;18;551;0;4;0
2023-06-16;2;17;562;0;2;0
2023-06-15;2;18;582;0;2;0
2023-06-14;2;19;581;0;2;0
2023-06-13;3;19;580;0;3;0
2023-06-12;3;21;578;0;1;0
2023-06-11;2;25;583;0;2;0
2023-06-10;3;26;584;0;3;0
2023-06-09;3;243;585;0;2;0
2023-06-08;4;242;586;0;3;0
2023-06-07;2;240;589;0;1;0
2023-06-06;6;247;595;0;3;0
2023-06-05;7;330;599;0;3;0
2023-06-04;5;369;597;0;2;0
2023-06-03;221;367;598;0;211;0
2023-06-02;2;151;393;0;1;0
2023-06-01;5;153;394;0;3;0
2023-05-31;11;232;396;0;10;0
2023-05-30;90;273;391;0;87;0
2023-05-29;44;191;308;0;44;0
2023-05-28;2;150;269;0;1;0
2023-05-27;4;151;275;0;4;0
2023-05-26;3;151;274;0;3;0
2023-05-25;82;150;275;0;79;0
2023-05-24;53;85;201;0;53;0
2023-05-23;5;56;156;0;5;0
2023-05-22;3;53;157;0;3;0
2023-05-21;3;51;157;0;3;0
2023-05-20;4;49;159;0;4;0
2023-05-19;2;51;160;0;2;0
2023-05-18;15;52;163;0;15;0
2023-05-17;24;41;155;0;24;0
2023-05-16;2;20;134;0;2;0
2023-05-15;1;25;135;0;1;0
2023-05-14;1;31;138;0;1;0
2023-05-13;6;37;143;0;6;0
2023-05-12;3;32;142;0;3;0
2023-05-11;4;33;143;0;4;1
2023-05-10;3;35;145;0;3;1
2023-05-09;7;34;143;0;5;0
2023-05-08;8;33;138;0;6;0
2023-05-07;7;31;133;0;7;0
2023-05-06;1;28;130;0;1;1
2023-05-05;4;32;133;0;3;2
2023-05-04;7;36;135;0;5;2
2023-05-03;4;33;135;0;2;2
2023-05-02;5;34;141;0;5;1
2023-05-01;6;34;137;0;5;1
2023-04-30;4;37;136;0;3;1
2023-04-29;5;40;138;0;5;0
2023-04-28;7;40;134;0;7;2
2023-04-27;4;38;135;0;2;0
2023-04-26;4;41;137;0;4;0
2023-04-25;6;42;138;0;6;0
2023-04-24;8;43;135;0;8;0
2023-04-23;6;38;128;0;6;0
2023-04-22;5;35;126;0;2;0
2023-04-21;7;37;126;0;4;0
2023-04-20;6;38;127;0;5;0
2023-04-19;8;38;127;0;6;0
2023-04-18;9;36;125;0;6;0
2023-04-17;4;35;124;0;3;0
2023-04-16;5;35;125;0;3;0
2023-04-15;6;32;126;0;3;0
2023-04-14;9;30;127;0;5;0
2023-04-13;6;29;124;0;4;0
2023-04-12;7;28;121;0;5;0
2023-04-11;7;29;119;0;3;0
2023-04-10;6;28;123;0;4;0
2023-04-09;1;32;123;0;1;1
2023-04-08;3;32;128;0;0;1
2023-04-07;7;36;130;0;6;1
2023-04-06;4;37;127;0;4;1
2023-04-05;6;35;134;0;4;1
2023-04-04;6;39;134;0;5;1
2023-04-03;9;38;133;0;8;1
2023-04-02;2;35;128;0;2;1
2023-04-01;5;36;132;0;3;1
2023-03-31;8;32;132;0;7;1
2023-03-30;2;29;130;0;0;1
2023-03-29;9;31;136;0;9;2
2023-03-28;4;28;132;0;3;3
2023-03-27;5;33;132;0;5;3
2023-03-26;4;32;129;0;3;3
2023-03-25;2;34;130;0;1;3
2023-03-24;5;37;133;0;3;3
2023-03-23;4;37;141;0;2;1
2023-03-22;7;39;146;0;4;2
2023-03-21;10;36;144;0;5;2
2023-03-20;6;29;144;0;4;2
2023-03-19;7;28;144;0;4;2
2023-03-18;6;30;144;0;4;2
2023-03-17;5;29;143;0;4;2
2023-03-16;5;33;146;0;4;2
2023-03-15;3;31;149;0;2;2
2023-03-14;4;32;153;0;1;2
2023-03-13;4;42;160;0;3;2
2023-03-12;8;42;160;0;6;2
2023-03-11;6;40;160;0;3;2
2023-03-10;10;41;160;0;6;2
2023-03-09;5;40;159;0;3;2
2023-03-08;4;40;157;0;3;2
2023-03-07;14;43;154;0;11;2
2023-03-06;6;36;143;0;4;2
2023-03-05;5;40;139;0;3;2
2023-03-04;7;41;136;0;4;2
2023-03-03;8;39;132;0;5;2
2023-03-02;4;38;130;0;3;1
2023-03-01;10;39;131;0;5;1
2023-02-28;6;44;131;0;5;1
2023-02-27;9;45;139;0;7;0
2023-02-26;5;39;137;0;3;0
2023-02-25;4;41;142;0;2;0
2023-02-24;7;43;150;0;5;0
2023-02-23;4;42;149;0;4;0
2023-02-22;11;43;154;0;10;0
2023-02-21;8;41;154;0;6;0
2023-02-20;4;42;161;0;2;0
2023-02-19;9;48;166;0;6;0
2023-02-18;6;50;173;0;4;0
2023-02-17;8;49;178;0;5;0
2023-02-16;7;50;178;0;3;0
2023-02-15;8;48;187;0;5;0
2023-02-14;8;46;190;0;7;0
2023-02-13;10;39;190;0;7;0
2023-02-12;9;30;185;0;8;0
2023-02-11;7;22;179;0;4;0
2023-02-10;7;18;179;0;6;0
2023-02-09;4;11;180;0;3;0
2023-02-08;7;8;186;0;5;0
2023-02-07;2;6;190;0;2;0
2023-02-06;0;8;193;0;0;0
2023-02-05;0;15;199;0;0;0
2023-02-04;1;28;207;0;0;0
2023-02-03;0;35;214;0;0;0
2023-02-02;0;44;226;0;0;0
2023-02-01;4;54;232;0;4;0
2023-01-31;4;54;236;0;4;0
2023-01-30;7;59;238;0;6;0
2023-01-29;13;63;235;0;13;0
2023-01-28;7;64;225;0;6;0
2023-01-27;9;64;225;0;8;0
2023-01-26;10;69;219;0;9;0
2023-01-25;4;68;213;0;4;0
2023-01-24;9;70;212;0;9;0
2023-01-23;11;74;211;0;11;0
2023-01-22;14;71;204;0;14;0
2023-01-21;7;65;201;0;5;0
2023-01-20;14;62;200;0;12;0
2023-01-19;9;53;192;0;9;0
2023-01-18;7;48;188;0;6;0
2023-01-17;15;49;188;0;14;0
2023-01-16;9;44;179;0;9;0
2023-01-15;9;44;170;0;7;0
2023-01-14;2;42;167;0;2;1
2023-01-13;3;46;173;0;2;2
2023-01-12;5;52;176;0;4;3
2023-01-11;8;55;178;0;7;3
2023-01-10;11;60;176;0;10;2
2023-01-09;12;56;170;0;12;2
2023-01-08;5;52;161;0;4;2
2023-01-07;7;55;159;0;5;2
2023-01-06;9;53;159;0;7;2
2023-01-05;7;49;153;0;6;2
2023-01-04;13;48;152;0;12;2
2023-01-03;6;38;146;0;6;1
2023-01-02;10;35;142;0;8;1
2023-01-01;8;30;138;0;6;1
2022-12-31;5;32;135;0;3;2
2022-12-30;4;32;134;0;2;2
2022-12-29;7;41;134;0;6;2
2022-12-28;4;40;137;0;2;2
2022-12-27;4;41;144;1;2;1
2022-12-26;5;45;151;1;3;1
2022-12-25;9;47;157;0;7;1
2022-12-24;7;46;154;0;6;2
2022-12-23;13;40;151;0;11;2
2022-12-22;6;33;143;0;4;2
2022-12-21;5;37;140;0;4;2
2022-12-20;7;38;146;0;5;2
2022-12-19;7;38;144;0;6;1
2022-12-18;7;37;144;0;7;1
2022-12-17;1;35;144;0;0;1
2022-12-16;5;38;146;0;4;2
2022-12-15;8;36;143;0;8;2
2022-12-14;6;33;141;0;5;2
2022-12-13;7;30;147;0;6;2
2022-12-12;5;29;148;0;4;2
2022-12-11;7;31;152;0;5;1
2022-12-10;4;28;156;0;3;1
2022-12-09;5;29;157;0;2;2
2022-12-08;6;29;159;0;4;2
2022-12-07;4;28;160;0;1;2
2022-12-06;7;28;164;0;5;2
2022-12-05;7;31;169;0;5;2
2022-12-04;3;36;170;0;2;1
2022-12-03;5;43;174;0;4;1
2022-12-02;4;48;179;0;3;2
2022-12-01;4;49;185;0;2;2
2022-11-30;3;49;195;0;1;2
2022-11-29;9;50;199;0;8;2
2022-11-28;13;43;197;0;9;2
2022-11-27;10;44;194;0;9;1
2022-11-26;9;38;188;0;9;1
2022-11-25;5;36;188;0;4;1
2022-11-24;4;39;190;0;3;1
2022-11-23;5;37;194;0;3;0
2022-11-22;3;34;196;0;2;0
2022-11-21;11;38;201;0;9;0
2022-11-20;3;38;196;0;3;0
2022-11-19;8;42;198;1;6;0
2022-11-18;8;45;201;0;7;0
2022-11-17;4;47;199;0;2;0
2022-11-16;2;49;204;0;1;1
2022-11-15;7;52;207;0;6;1
2022-11-14;12;51;204;0;11;1
2022-11-13;9;46;199;0;6;1
2022-11-12;10;49;196;0;8;1
2022-11-11;10;47;191;0;8;0
2022-11-10;6;44;184;0;3;0
2022-11-09;6;50;187;0;4;0
2022-11-08;6;55;188;0;5;0
2022-11-07;7;64;193;0;5;0
2022-11-06;11;63;194;0;11;1
2022-11-05;8;59;188;0;7;1
2022-11-04;7;58;184;0;5;0
2022-11-03;12;58;182;0;10;0
2022-11-02;10;58;172;0;10;0
2022-11-01;14;54;163;0;11;0
2022-10-31;5;47;154;0;5;0
2022-10-30;7;47;159;0;7;0
2022-10-29;7;47;154;0;6;1
2022-10-28;5;45;151;0;4;1
2022-10-27;10;46;152;0;9;1
2022-10-26;6;46;151;0;5;1
2022-10-25;7;46;150;0;6;1
2022-10-24;6;47;146;0;4;1
2022-10-23;7;47;143;0;5;1
2022-10-22;7;45;142;0;4;1
2022-10-21;9;48;140;0;5;1
2022-10-20;11;45;141;0;9;1
2022-10-19;8;39;139;1;5;1
2022-10-18;10;35;142;1;8;1
2022-10-17;5;33;145;0;4;1
2022-10-16;4;35;144;0;3;1
2022-10-15;8;42;144;0;6;1
2022-10-14;5;41;148;0;3;1
2022-10-13;5;44;148;0;4;1
2022-10-12;5;43;151;0;4;1
2022-10-11;7;43;152;0;7;1
2022-10-10;7;36;152;1;6;1
2022-10-09;11;31;150;1;10;1
2022-10-08;7;23;145;0;6;1
2022-10-07;7;27;140;0;5;1
2022-10-06;4;24;138;0;3;1
2022-10-05;5;24;140;0;2;1
2022-10-04;2;26;143;0;0;2
2022-10-03;2;33;148;0;0;2
2022-10-02;2;36;151;0;0;2
2022-10-01;11;39;151;0;10;1
2022-09-30;4;29;144;0;2;1
2022-09-29;3;31;144;0;2;1
2022-09-28;7;31;146;0;4;1
2022-09-27;9;33;146;0;7;2
2022-09-26;5;34;140;0;3;2
2022-09-25;6;40;142;0;4;2
2022-09-24;2;45;143;0;1;1
2022-09-23;6;47;146;0;6;1
2022-09-22;3;45;142;0;3;1
2022-09-21;6;52;142;0;6;1
2022-09-20;8;50;137;0;7;1
2022-09-19;10;51;133;0;7;1
2022-09-18;13;49;128;0;12;1
2022-09-17;4;44;119;0;4;1
2022-09-16;4;44;117;0;3;1
2022-09-15;11;47;114;0;10;1
2022-09-14;5;39;108;0;3;1
2022-09-13;9;39;107;0;7;1
2022-09-12;7;36;101;0;5;2
2022-09-11;9;37;98;0;8;1
2022-09-10;7;34;92;0;3;1
2022-09-09;7;32;95;0;6;1
2022-09-08;3;26;93;0;1;1
2022-09-07;5;28;92;0;5;1
2022-09-06;5;26;93;0;4;2
2022-09-05;8;26;93;0;6;2
2022-09-04;6;23;87;0;5;1
2022-09-03;3;19;82;0;2;1
2022-09-02;1;21;81;0;0;2
2022-09-01;4;26;85;0;3;2
2022-08-31;3;27;90;0;2;2
2022-08-30;5;27;96;0;4;2
2022-08-29;5;26;97;0;3;2
2022-08-28;1;24;96;0;1;2
2022-08-27;5;26;99;0;5;2
2022-08-26;5;24;97;0;5;3
2022-08-25;4;22;99;0;4;2
2022-08-24;3;21;95;0;1;2
2022-08-23;7;20;94;0;4;2
2022-08-22;2;20;93;0;1;1
2022-08-21;4;21;94;0;3;1
2022-08-20;4;19;98;0;2;1
2022-08-19;5;19;101;0;3;1
2022-08-18;4;18;101;0;3;1
2022-08-17;1;21;101;0;0;1
2022-08-16;5;25;103;0;3;1
2022-08-15;3;22;102;0;2;1
2022-08-14;2;26;101;0;1;1
2022-08-13;5;29;101;0;3;1
2022-08-12;3;26;100;0;2;0
2022-08-11;8;24;105;1;6;1
2022-08-10;6;20;106;0;4;1
2022-08-09;1;20;106;0;0;2
2022-08-08;7;28;106;0;6;3
2022-08-07;6;30;100;0;4;3
2022-08-06;2;30;99;0;0;3
2022-08-05;2;32;99;0;0;1
2022-08-04;2;35;102;0;1;2
2022-08-03;6;37;102;0;4;2
2022-08-02;9;40;104;0;7;3
2022-08-01;9;32;100;0;8;3
2022-07-31;6;24;94;0;5;2
2022-07-30;4;22;90;1;2;2
2022-07-29;6;22;88;0;4;0
2022-07-28;4;24;85;0;3;1
2022-07-27;8;26;85;0;4;1
2022-07-26;2;24;84;0;1;2
2022-07-25;1;26;86;0;0;2
2022-07-24;4;28;86;0;3;2
2022-07-23;3;27;90;0;1;2
2022-07-22;8;26;91;0;6;0
2022-07-21;6;22;89;0;5;1
2022-07-20;4;20;87;0;3;2
2022-07-19;4;24;90;0;3;2
2022-07-18;3;28;89;0;2;2
2022-07-17;4;31;89;0;3;2
2022-07-16;3;28;89;0;1;2
2022-07-15;2;26;92;0;1;1
2022-07-14;4;29;94;0;2;0
2022-07-13;9;26;94;0;6;1
2022-07-12;9;24;91;0;7;1
2022-07-11;6;18;85;0;2;1
2022-07-10;3;20;83;0;1;1
2022-07-09;2;22;83;0;1;1
2022-07-08;4;23;83;0;3;1
2022-07-07;1;21;83;0;0;0
2022-07-06;6;23;84;0;4;1
2022-07-05;2;22;81;0;1;1
2022-07-04;8;24;80;0;5;1
2022-07-03;5;22;76;0;3;1
2022-07-02;4;22;76;0;2;1
2022-07-01;4;19;75;0;2;1
2022-06-30;3;23;77;0;3;0
2022-06-29;4;23;74;0;2;1
2022-06-28;3;26;72;0;3;0
2022-06-27;5;26;69;0;3;0
2022-06-26;3;28;66;0;3;1
2022-06-25;1;27;63;0;0;1
2022-06-24;8;30;63;0;7;1
2022-06-23;3;25;56;0;2;1
2022-06-22;5;27;54;0;4;0
2022-06-21;3;25;51;0;2;0
2022-06-20;6;24;50;0;4;0
2022-06-19;3;22;48;0;2;0
2022-06-18;4;21;49;0;2;0
2022-06-17;4;19;49;0;3;0
2022-06-16;5;17;50;0;3;0
2022-06-15;5;15;48;0;3;0
2022-06-14;2;16;48;0;2;0
2022-06-13;4;15;51;0;2;0
2022-06-12;2;13;51;0;1;0
2022-06-11;2;13;53;0;1;0
2022-06-10;1;14;55;0;1;0
2022-06-09;3;16;54;0;2;0
2022-06-08;5;15;55;0;5;0
2022-06-07;2;14;51;0;0;0
2022-06-06;2;15;53;0;1;1
2022-06-05;1;14;52;0;1;1
2022-06-04;2;13;57;0;2;1
2022-06-03;3;11;56;0;2;1
2022-06-02;2;9;59;0;2;1
2022-06-01;4;8;60;0;4;1
2022-05-31;3;4;59;0;1;1
2022-05-30;1;3;59;0;1;1
2022-05-29;0;3;60;0;0;1
2022-05-28;0;4;63;0;0;1
2022-05-27;0;6;68;0;0;1
2022-05-26;1;9;69;0;0;1
2022-05-25;2;11;73;0;0;1
2022-05-24;0;16;76;0;0;1
2022-05-23;1;17;79;0;1;1
2022-05-22;3;19;81;0;1;1
2022-05-21;3;23;81;0;2;1
2022-05-20;4;23;82;0;3;1
2022-05-19;2;23;82;0;2;1
2022-05-18;5;24;82;0;5;1
2022-05-17;1;19;81;0;1;1
2022-05-16;4;21;86;0;3;1
2022-05-15;5;19;84;0;5;1
2022-05-14;3;16;82;0;2;1
2022-05-13;4;14;82;0;3;0
2022-05-12;4;17;82;0;3;0
2022-05-11;0;14;83;0;0;0
2022-05-10;4;19;86;0;3;0
