﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-06-01;280;2329;8567;1;258;16
2024-05-31;267;2446;8548;1;235;14
2024-05-30;317;2577;8607;1;281;18
2024-05-29;372;2631;8677;1;332;22
2024-05-28;414;2623;8629;1;373;23
2024-05-27;400;2562;8550;1;334;19
2024-05-26;374;2484;8528;1;316;17
2024-05-25;421;2416;8479;1;346;14
2024-05-24;414;2325;8441;1;347;11
2024-05-23;385;2186;8480;1;324;14
2024-05-22;377;2102;8562;1;312;14
2024-05-21;376;2017;8673;0;321;17
2024-05-20;304;1891;8725;0;268;10
2024-05-19;299;1858;8843;0;255;12
2024-05-18;310;1870;8944;0;256;11
2024-05-17;268;1850;9070;0;228;7
2024-05-16;289;1896;9225;0;250;13
2024-05-15;273;1902;9360;0;234;12
2024-05-14;243;1938;9494;0;211;13
2024-05-13;259;1998;9661;0;235;10
2024-05-12;307;1989;9792;0;267;14
2024-05-11;289;1966;9810;0;246;10
2024-05-10;302;1937;9836;0;263;10
2024-05-09;302;1879;9929;0;264;11
2024-05-08;311;1858;10045;0;263;7
2024-05-07;312;1884;10155;0;261;11
2024-05-06;260;1966;10241;0;214;13
2024-05-05;278;2030;10382;0;244;18
2024-05-04;261;2085;10428;0;223;18
2024-05-03;239;2179;10545;0;205;18
2024-05-02;288;2241;10684;1;236;17
2024-05-01;337;2303;10830;0;279;13
2024-04-30;399;2410;10912;0;314;17
2024-04-29;328;2488;10899;0;271;21
2024-04-28;341;2639;11007;0;270;19
2024-04-27;362;2726;11090;0;305;19
2024-04-26;314;2806;11087;0;250;13
2024-04-25;354;2908;11137;0;306;16
2024-04-24;453;2992;11138;0;367;14
2024-04-23;482;2995;11181;0;390;10
2024-04-22;500;2986;11156;0;412;11
2024-04-21;442;2944;11135;0;372;11
2024-04-20;447;2949;11125;0;383;12
2024-04-19;416;2941;11090;0;347;7
2024-04-18;455;2868;11112;0;373;9
2024-04-17;453;2750;11134;0;371;10
2024-04-16;469;2726;11114;0;387;8
2024-04-15;457;2719;11100;0;368;9
2024-04-14;447;2730;11075;0;376;11
2024-04-13;458;2710;11032;0;392;11
2024-04-12;330;2673;10992;0;273;10
2024-04-11;318;2693;11085;1;273;9
2024-04-10;415;2772;11127;1;351;11
2024-04-09;453;2770;11093;0;389;10
2024-04-08;459;2757;11022;0;392;9
2024-04-07;422;2726;10982;0;360;9
2024-04-06;414;2664;10914;0;355;8
2024-04-05;354;2685;10871;0;294;6
2024-04-04;406;2745;10870;0;345;7
2024-04-03;411;2707;10866;0;346;9
2024-04-02;446;2655;10860;0;380;9
2024-04-01;420;2579;10764;0;348;7
2024-03-31;351;2647;10712;0;309;8
2024-03-30;441;2717;10717;0;369;8
2024-03-29;410;2737;10688;0;350;9
2024-03-28;358;2750;10648;0;298;8
2024-03-27;358;2797;10685;1;305;7
2024-03-26;373;2852;10592;1;308;6
2024-03-25;481;2933;10447;0;424;7
2024-03-24;430;2863;10164;0;379;8
2024-03-23;454;2848;9948;0;405;10
2024-03-22;419;2802;9720;0;368;7
2024-03-21;400;2769;9550;0;351;6
2024-03-20;419;2787;9404;1;369;5
2024-03-19;447;2777;9222;1;392;4
2024-03-18;415;2687;9028;1;360;3
2024-03-17;420;2631;8882;1;373;3
2024-03-16;398;2586;8739;1;359;3
2024-03-15;381;2587;8574;1;329;4
2024-03-14;415;2546;8456;0;362;2
2024-03-13;410;2492;8288;0;371;2
2024-03-12;353;2426;8122;0;308;2
2024-03-11;350;2468;8009;0;319;2
2024-03-10;363;2516;7917;0;318;3
2024-03-09;407;2490;7782;0;365;2
2024-03-08;338;2416;7625;0;299;3
2024-03-07;352;2435;7528;0;321;2
2024-03-06;342;2468;7367;0;313;3
2024-03-05;392;2468;7249;0;360;2
2024-03-04;406;2454;7085;0;361;2
2024-03-03;330;2310;6939;0;297;2
2024-03-02;334;2171;6815;0;300;4
2024-03-01;358;2009;6691;0;322;3
2024-02-29;389;1853;6564;0;343;4
2024-02-28;350;1690;6399;0;322;6
2024-02-27;385;1568;6277;0;351;4
2024-02-26;252;1422;6137;0;232;2
2024-02-25;180;1395;6126;0;158;3
2024-02-24;170;1439;6139;0;139;4
2024-02-23;193;1516;6215;0;166;6
2024-02-22;221;1574;6247;0;189;6
2024-02-21;228;1581;6269;0;188;6
2024-02-20;231;1602;6292;0;199;7
2024-02-19;229;1590;6309;0;189;8
2024-02-18;230;1606;6323;0;193;7
2024-02-17;251;1609;6321;0;209;5
2024-02-16;265;1616;6323;0;222;6
2024-02-15;237;1570;6311;0;210;7
2024-02-14;239;1577;6311;0;206;7
2024-02-13;217;1577;6359;1;194;9
2024-02-12;240;1544;6365;0;213;7
2024-02-11;237;1524;6406;0;198;4
2024-02-10;253;1516;6448;0;224;4
2024-02-09;208;1511;6426;0;179;2
2024-02-08;248;1508;6478;0;204;5
2024-02-07;238;1478;6492;0;198;7
2024-02-06;185;1465;6567;0;156;8
2024-02-05;222;1483;6662;0;191;6
2024-02-04;230;1491;6728;0;190;7
2024-02-03;243;1503;6772;0;210;5
2024-02-02;202;1505;6781;0;176;5
2024-02-01;215;1499;6831;0;182;7
2024-01-31;226;1531;6900;0;182;10
2024-01-30;205;1544;6975;0;181;9
2024-01-29;233;1575;6998;0;189;10
2024-01-28;245;1588;7033;0;212;9
2024-01-27;246;1588;7035;0;219;6
2024-01-26;195;1574;7051;0;173;9
2024-01-25;243;1609;7136;0;209;9
2024-01-24;225;1611;7191;0;192;11
2024-01-23;243;1625;7231;0;196;9
2024-01-22;241;1629;7287;0;205;22
2024-01-21;254;1674;7335;0;203;36
2024-01-20;241;1665;7340;0;199;43
2024-01-19;234;1706;7376;0;187;63
2024-01-18;254;1764;7442;0;213;74
2024-01-17;245;1758;7476;0;207;74
2024-01-16;242;1776;7511;0;171;83
2024-01-15;292;1817;7580;0;204;94
2024-01-14;260;1871;7657;0;191;94
2024-01-13;293;1927;7713;0;219;95
2024-01-12;311;1974;7750;0;195;101
2024-01-11;282;2002;7842;0;181;81
2024-01-10;292;2021;7917;0;207;83
2024-01-09;280;2026;7932;0;191;77
2024-01-08;335;2079;7995;1;243;79
2024-01-07;341;2083;8010;0;219;77
2024-01-06;372;2048;8018;0;240;79
2024-01-05;347;2039;8049;0;219;84
2024-01-04;289;1995;8117;0;215;76
2024-01-03;286;2007;8129;0;215;88
2024-01-02;339;2060;8201;0;228;93
2024-01-01;345;2090;8244;0;236;86
2023-12-31;324;2116;8287;0;183;76
2023-12-30;359;2204;8376;0;219;71
2023-12-29;286;2203;8436;1;203;82
2023-12-28;302;2201;8519;0;226;88
2023-12-27;359;2220;8573;0;261;99
2023-12-26;373;2217;8573;0;260;95
2023-12-25;399;2200;8653;0;224;81
2023-12-24;411;2182;8748;0;254;67
2023-12-23;299;2134;8776;0;248;66
2023-12-22;280;2181;8809;1;213;77
2023-12-21;319;2214;8888;0;233;88
2023-12-20;366;2239;8924;0;260;97
2023-12-19;391;2274;8947;0;246;92
2023-12-18;371;2270;9026;1;238;86
2023-12-17;329;2239;9072;0;236;70
2023-12-16;369;2264;9111;0;284;71
2023-12-15;310;2249;9108;0;248;88
2023-12-14;349;2239;9118;0;251;92
2023-12-13;398;2273;9158;0;276;101
2023-12-12;378;2272;9136;0;251;98
2023-12-11;329;2238;9161;0;222;106
2023-12-10;363;2288;9257;0;264;90
2023-12-09;366;2317;9276;0;247;89
2023-12-08;308;2353;9361;0;224;92
2023-12-07;388;2409;9424;0;266;94
2023-12-06;418;2423;9450;0;275;101
2023-12-05;346;2417;9475;0;226;100
2023-12-04;377;2466;9563;0;269;101
2023-12-03;391;2451;9613;0;268;93
2023-12-02;394;2526;9628;0;287;97
2023-12-01;371;2554;9654;0;246;102
2023-11-30;410;2585;9790;1;271;102
2023-11-29;403;2596;9886;1;285;102
2023-11-28;388;2591;9982;0;279;96
2023-11-27;368;2581;10147;0;248;91
2023-11-26;474;2607;10326;0;335;96
2023-11-25;440;2579;10354;0;308;104
2023-11-24;412;2560;10414;0;280;112
2023-11-23;408;2543;10529;0;284;103
2023-11-22;402;2532;10619;0;280;105
2023-11-21;381;2522;10723;0;264;107
2023-11-20;401;2552;10873;0;276;101
2023-11-19;449;2515;10986;0;305;98
2023-11-18;412;2494;11000;0;289;114
2023-11-17;388;2530;11083;0;263;107
2023-11-16;396;2543;11152;0;272;104
2023-11-15;387;2592;11286;0;266;113
2023-11-14;409;2613;11369;0;265;107
2023-11-13;363;2631;11477;0;251;103
2023-11-12;420;2691;11629;0;272;104
2023-11-11;457;2715;11704;0;310;113
2023-11-10;412;2715;11790;0;273;108
2023-11-09;451;2720;11928;1;306;116
2023-11-08;402;2716;12006;0;279;119
2023-11-07;414;2814;12091;0;289;108
2023-11-06;427;2886;12253;0;300;111
2023-11-05;427;2956;12344;0;304;105
2023-11-04;473;3127;12428;0;318;100
2023-11-03;413;3236;12459;0;274;100
2023-11-02;456;3332;12576;0;306;99
2023-11-01;500;3384;12684;1;376;106
2023-10-31;507;3408;12699;0;352;105
2023-10-30;487;3419;12779;1;374;107
2023-10-29;622;3449;12838;2;435;111
2023-10-28;602;3424;12805;2;409;93
2023-10-27;517;3376;12812;1;356;93
2023-10-26;513;3324;12868;1;375;99
2023-10-25;554;3322;12891;1;394;106
2023-10-24;500;3249;12925;2;344;100
2023-10-23;541;3307;13069;1;383;108
2023-10-22;611;3272;13153;1;414;104
2023-10-21;497;3205;13120;2;364;90
2023-10-20;463;3233;13203;1;310;76
2023-10-19;495;3266;13299;1;363;73
2023-10-18;482;3299;13388;1;337;61
2023-10-17;548;3370;13480;1;386;45
2023-10-16;508;3355;13545;1;345;14
2023-10-15;520;3347;13665;1;366;12
2023-10-14;556;3432;13696;1;406;9
2023-10-13;474;3414;13668;2;364;17
2023-10-12;535;3440;13755;1;377;15
2023-10-11;543;3391;13879;1;391;19
2023-10-10;529;3393;13962;1;386;12
2023-10-09;489;3413;14160;1;382;10
2023-10-08;612;3462;14339;1;461;9
2023-10-07;522;3430;14392;1;377;8
2023-10-06;524;3489;14561;1;371;13
2023-10-05;492;3538;14731;0;357;15
2023-10-04;549;3611;14820;0;404;17
2023-10-03;571;3626;14879;0;421;18
2023-10-02;566;3633;14985;0;414;18
2023-10-01;584;3654;15174;0;439;23
2023-09-30;574;3696;15294;0;437;22
2023-09-29;566;3738;15393;0;436;26
2023-09-28;570;3686;15527;0;447;24
2023-09-27;556;3687;15570;0;431;22
2023-09-26;576;3651;15625;0;466;21
2023-09-25;553;3638;15624;0;445;23
2023-09-24;606;3619;15589;0;478;24
2023-09-23;579;3576;15511;0;449;27
2023-09-22;491;3580;15420;0;378;22
2023-09-21;565;3579;15399;0;451;17
2023-09-20;501;3491;15272;0;401;20
2023-09-19;555;3515;15264;0;440;20
2023-09-18;527;3568;15240;0;433;17
2023-09-17;549;3617;15176;0;443;18
2023-09-16;572;3766;15071;0;465;21
2023-09-15;501;3877;14902;0;396;14
2023-09-14;472;3996;14856;0;367;16
2023-09-13;536;4188;14833;0;444;16
2023-09-12;604;4322;14697;0;488;18
2023-09-11;588;4281;14614;0;487;15
2023-09-10;695;4260;14476;0;578;12
2023-09-09;692;4221;14208;0;559;15
2023-09-08;633;4264;13969;0;499;17
2023-09-07;677;4324;13835;0;543;19
2023-09-06;697;4323;13586;0;557;14
2023-09-05;560;4332;13328;0;449;13
2023-09-04;585;4386;13227;0;454;15
2023-09-03;681;4432;13142;0;552;12
2023-09-02;725;4345;12973;0;608;11
2023-09-01;694;4151;12671;0;583;13
2023-08-31;669;3962;12406;0;539;14
2023-08-30;699;3753;12123;0;584;9
2023-08-29;632;3533;11868;0;511;8
2023-08-28;620;3333;11695;1;498;12
2023-08-27;584;3215;11558;0;462;13
2023-08-26;522;3155;11376;0;430;11
2023-08-25;510;3091;11234;0;405;9
2023-08-24;444;3016;11147;0;359;10
2023-08-23;457;2959;11151;1;362;7
2023-08-22;416;2952;11151;1;345;9
2023-08-21;480;2956;11130;1;396;10
2023-08-20;516;2887;11081;0;424;14
2023-08-19;469;2891;10982;0;397;8
2023-08-18;431;2857;10884;0;359;7
2023-08-17;379;2811;10845;0;314;7
2023-08-16;436;2844;10837;0;363;9
2023-08-15;433;2866;10802;1;351;9
2023-08-14;405;2819;10839;1;316;9
2023-08-13;493;2802;10841;1;396;10
2023-08-12;449;2758;10756;2;378;11
2023-08-11;377;2778;10709;2;320;17
2023-08-10;423;2860;10697;2;340;14
2023-08-09;458;2834;10663;2;389;13
2023-08-08;392;2796;10615;1;309;15
2023-08-07;373;2738;10652;1;317;15
2023-08-06;454;2767;10693;1;359;11
2023-08-05;477;2743;10641;1;385;8
2023-08-04;474;2724;10538;1;405;8
2023-08-03;390;2602;10453;2;329;8
2023-08-02;416;2553;10407;2;338;13
2023-08-01;323;2529;10355;2;267;13
2023-07-31;416;2637;10405;1;346;20
2023-07-30;415;2650;10393;1;348;20
2023-07-29;441;2633;10356;1;373;28
2023-07-28;350;2623;10314;1;289;37
2023-07-27;346;2661;10275;0;311;40
2023-07-26;376;2664;10242;0;323;53
2023-07-25;438;2669;10248;0;333;71
2023-07-24;435;2627;10296;0;349;72
2023-07-23;402;2589;10315;0;311;68
2023-07-22;434;2664;10321;0;334;68
2023-07-21;396;2644;10338;0;296;67
2023-07-20;381;2656;10397;0;260;63
2023-07-19;413;2706;10491;0;300;55
2023-07-18;407;2711;10516;0;292;61
2023-07-17;413;2729;10569;0;308;63
2023-07-16;498;2756;10574;0;366;55
2023-07-15;429;2729;10485;0;321;65
2023-07-14;404;2762;10449;0;300;67
2023-07-13;424;2765;10495;0;321;53
2023-07-12;390;2717;10447;0;294;38
2023-07-11;418;2746;10456;2;309;40
2023-07-10;443;2718;10465;1;336;46
2023-07-09;458;2676;10441;1;345;44
2023-07-08;460;2646;10372;1;358;58
2023-07-07;400;2618;10309;1;294;59
2023-07-06;383;2621;10343;1;280;51
2023-07-05;433;2684;10350;0;326;48
2023-07-04;390;2605;10339;0;285;42
2023-07-03;393;2598;10403;0;293;41
2023-07-02;420;2623;10453;1;304;43
2023-07-01;419;2707;10456;1;328;44
2023-06-30;423;2752;10442;1;308;48
2023-06-29;444;2737;10420;0;329;44
2023-06-28;353;2748;10374;0;234;41
2023-06-27;391;2843;10464;0;284;44
2023-06-26;425;2926;10512;0;319;38
2023-06-25;489;2940;10511;0;380;45
2023-06-24;468;2901;10429;0;360;42
2023-06-23;399;2841;10339;0;297;46
2023-06-22;448;2802;10390;0;337;43
2023-06-21;448;2759;10393;1;363;45
2023-06-20;460;2738;10342;1;357;45
2023-06-19;427;2637;10319;1;316;42
2023-06-18;454;2627;10335;1;348;41
2023-06-17;406;2601;10292;0;304;41
2023-06-16;372;2614;10316;0;285;51
2023-06-15;392;2591;10355;1;277;49
2023-06-14;430;2609;10374;1;338;47
2023-06-13;372;2592;10356;0;268;51
2023-06-12;420;2633;10418;1;309;48
2023-06-11;429;2648;10412;1;316;47
2023-06-10;419;2694;10387;1;306;45
2023-06-09;372;2716;10377;1;264;50
2023-06-08;393;2742;10413;1;289;58
2023-06-07;409;2763;10374;0;316;57
2023-06-06;404;2726;10320;0;289;55
2023-06-05;423;2723;10358;0;312;56
2023-06-04;487;2753;10384;0;350;53
2023-06-03;447;2727;10294;0;341;49
2023-06-02;398;2699;10281;0;313;43
2023-06-01;419;2683;10282;0;306;39
2023-05-31;382;2632;10295;1;285;27
2023-05-30;389;2703;10378;1;277;20
2023-05-29;464;2779;10452;1;313;22
2023-05-28;425;2757;10481;1;317;27
2023-05-27;412;2768;10460;1;326;23
2023-05-26;395;2770;10457;1;298;35
2023-05-25;380;2798;10511;1;274;30
2023-05-24;478;2875;10629;1;332;20
2023-05-23;473;2848;10651;1;341;19
2023-05-22;425;2774;10694;1;304;22
2023-05-21;421;2784;10712;1;342;24
2023-05-20;416;2782;10714;1;340;22
2023-05-19;432;2780;10662;1;307;32
2023-05-18;464;2779;10638;1;317;25
2023-05-17;460;2759;10566;1;319;19
2023-05-16;392;2722;10506;1;276;19
2023-05-15;422;2677;10545;0;336;20
2023-05-14;431;2603;10481;0;319;24
2023-05-13;439;2580;10444;0;303;28
2023-05-12;457;2592;10431;0;301;29
2023-05-11;432;2498;10392;0;300;22
2023-05-10;392;2481;10350;1;298;15
2023-05-09;329;2473;10336;1;263;20
2023-05-08;324;2528;10335;1;257;22
2023-05-07;407;2683;10385;1;327;20
2023-05-06;430;2723;10341;1;337;21
2023-05-05;367;2775;10234;0;271;25
2023-05-04;409;2796;10212;0;317;25
2023-05-03;384;2821;10125;0;305;29
2023-05-02;390;2894;10050;0;316;39
2023-05-01;484;3000;9993;1;372;39
2023-04-30;430;2995;9864;1;329;42
2023-04-29;484;3061;9766;1;371;50
2023-04-28;398;3016;9615;0;294;45
2023-04-27;449;3058;9552;0;320;39
2023-04-26;477;3024;9439;0;348;43
2023-04-25;524;2953;9340;0;401;43
2023-04-24;477;2785;9195;0;351;40
2023-04-23;526;2683;9085;0;393;32
2023-04-22;441;2602;8898;0;331;37
2023-04-21;461;2556;8791;0;336;27
2023-04-20;412;2481;8728;0;293;23
2023-04-19;384;2486;8730;0;294;30
2023-04-18;337;2487;8717;0;249;34
2023-04-17;342;2495;8803;0;267;29
2023-04-16;400;2523;8866;0;311;24
2023-04-15;398;2486;8859;0;285;35
2023-04-14;381;2499;8882;1;281;27
2023-04-13;423;2500;8887;2;304;21
2023-04-12;405;2441;8867;1;290;28
2023-04-11;370;2399;8899;1;256;33
2023-04-10;398;2377;8990;0;283;31
2023-04-09;345;2302;9040;0;271;24
2023-04-08;411;2319;9040;0;327;22
2023-04-07;381;2237;9082;0;287;23
2023-04-06;352;2163;9139;0;247;31
2023-04-05;362;2125;9180;1;261;37
2023-04-04;338;2090;9200;0;241;34
2023-04-03;315;2040;9331;0;238;24
2023-04-02;358;2052;9431;0;259;27
2023-04-01;326;2055;9474;0;254;23
2023-03-31;303;2029;9513;0;230;27
2023-03-30;298;2007;9608;0;218;26
2023-03-29;318;2029;9708;1;231;31
2023-03-28;274;2088;9783;0;203;35
2023-03-27;329;2196;9935;0;243;34
2023-03-26;341;2227;10014;0;247;38
2023-03-25;309;2314;10064;0;243;39
2023-03-24;293;2423;10117;0;221;51
2023-03-23;329;2531;10181;0;216;50
2023-03-22;372;2617;10281;0;256;46
2023-03-21;399;2632;10346;0;290;50
2023-03-20;369;2606;10414;0;267;45
2023-03-19;442;2659;10450;1;329;54
2023-03-18;426;2669;10371;1;322;47
2023-03-17;428;2678;10356;1;307;42
2023-03-16;412;2627;10352;1;291;38
2023-03-15;377;2684;10364;1;289;36
2023-03-14;371;2749;10422;0;274;40
2023-03-13;412;2736;10508;0;306;36
2023-03-12;445;2708;10565;0;342;36
2023-03-11;437;2744;10525;0;329;37
2023-03-10;364;2768;10475;0;268;42
2023-03-09;443;2804;10478;0;348;44
2023-03-08;446;2716;10427;0;336;45
2023-03-07;367;2688;10397;0;278;53
2023-03-06;364;2712;10545;0;268;58
2023-03-05;489;2756;10646;0;351;51
2023-03-04;499;2792;10666;0;327;65
2023-03-03;419;2773;10664;0;287;72
2023-03-02;364;2767;10729;0;286;74
2023-03-01;404;2766;10824;0;315;75
2023-02-28;396;2724;10855;0;313;78
2023-02-27;446;2748;10904;0;297;80
2023-02-26;550;2790;11013;1;343;60
2023-02-25;449;2770;11033;1;308;60
2023-02-24;363;2731;11057;1;286;63
2023-02-23;347;2682;11149;1;262;72
2023-02-22;356;2717;11272;2;268;75
2023-02-21;458;2758;11373;3;288;72
2023-02-20;532;2747;11530;3;306;64
2023-02-19;482;2744;11607;2;340;43
2023-02-18;394;2772;11662;2;287;48
2023-02-17;322;2863;11728;0;254;53
2023-02-16;399;2934;11857;0;286;62
2023-02-15;419;2906;11949;0;302;68
2023-02-14;430;2884;12043;0;313;71
2023-02-13;499;2890;12176;1;334;67
2023-02-12;517;2851;12292;1;362;50
2023-02-11;503;2922;12298;1;335;61
2023-02-10;421;2955;12374;1;283;64
2023-02-09;381;3037;12516;1;258;68
2023-02-08;405;3107;12648;0;266;78
2023-02-07;460;3203;12851;0;292;76
2023-02-06;455;3265;13008;0;313;70
2023-02-05;580;3290;13126;0;410;63
2023-02-04;523;3221;13068;0;380;72
2023-02-03;508;3253;13113;1;354;68
2023-02-02;481;3263;13077;1;328;73
2023-02-01;511;3264;13162;1;341;75
2023-01-31;532;3255;13259;1;358;72
2023-01-30;500;3248;13329;0;349;67
2023-01-29;488;3265;13283;0;351;64
2023-01-28;540;3379;13273;0;408;67
2023-01-27;514;3363;13222;0;390;72
2023-01-26;464;3387;13198;0;330;69
2023-01-25;490;3425;13240;0;379;70
2023-01-24;505;3443;13232;0;386;72
2023-01-23;507;3434;13229;0;383;72
2023-01-22;611;3452;13238;0;438;71
2023-01-21;529;3438;13194;0;364;68
2023-01-20;567;3523;13222;0;391;77
2023-01-19;498;3492;13262;0;342;65
2023-01-18;536;3579;13386;0;381;65
2023-01-17;494;3618;13293;1;356;69
2023-01-16;545;3668;13321;1;389;72
2023-01-15;621;3765;13239;1;430;69
2023-01-14;601;3771;13086;0;442;71
2023-01-13;535;3776;12958;0;371;77
2023-01-12;567;3736;12857;0;408;71
2023-01-11;574;3751;12685;0;427;71
2023-01-10;544;3639;12493;0;395;60
2023-01-09;656;3660;12309;1;465;61
2023-01-08;626;3616;12095;1;451;46
2023-01-07;617;3579;11830;1;454;50
2023-01-06;498;3439;11622;1;350;54
2023-01-05;569;3422;11488;0;417;49
2023-01-04;464;3341;11337;0;331;45
2023-01-03;573;3382;11232;0;408;42
2023-01-02;592;3354;11155;0;428;32
2023-01-01;585;3287;11069;0;431;31
2022-12-31;469;3242;10953;0;321;22
2022-12-30;471;3331;10954;0;357;25
2022-12-29;470;3384;11009;0;364;29
2022-12-28;502;3436;11151;0;365;27
2022-12-27;534;3525;11320;0;386;26
2022-12-26;509;3615;11506;0;373;24
2022-12-25;547;3525;11721;0;393;24
2022-12-24;556;3512;11865;0;394;19
2022-12-23;541;3436;12013;0;388;19
2022-12-22;546;3325;12118;0;391;23
2022-12-21;616;3270;12261;0;424;22
2022-12-20;628;3075;12296;0;464;23
2022-12-19;417;2801;12347;0;301;23
2022-12-18;540;2723;12563;0;364;19
2022-12-17;476;2528;12657;2;317;16
2022-12-16;413;2434;12835;2;280;21
2022-12-15;486;2299;13027;2;332;25
2022-12-14;366;2177;13141;2;246;22
2022-12-13;356;2115;13314;2;234;26
2022-12-12;330;2118;13607;1;230;33
2022-12-11;318;2109;13862;1;203;27
2022-12-10;369;2223;14090;0;256;25
2022-12-09;244;2306;14309;0;172;29
2022-12-08;335;2475;14599;0;218;34
2022-12-07;311;2586;14891;0;199;38
2022-12-06;354;2793;15124;0;226;41
2022-12-05;326;3097;15420;0;211;41
2022-12-04;446;3456;15750;0;321;43
2022-12-03;453;3734;15970;1;310;47
2022-12-02;424;4059;16206;1;284;40
2022-12-01;449;4337;16480;1;305;46
2022-11-30;543;4587;16778;0;363;46
2022-11-29;685;4702;16968;0;464;49
2022-11-28;709;4747;17188;0;475;50
2022-11-27;769;4675;17292;0;505;50
2022-11-26;826;4614;17332;0;544;48
2022-11-25;729;4540;17304;0;517;48
2022-11-24;728;4417;17360;0;496;48
2022-11-23;680;4359;17471;0;466;47
2022-11-22;731;4339;17605;1;525;48
2022-11-21;622;4253;17730;0;424;45
2022-11-20;678;4239;17965;0;479;50
2022-11-19;719;4285;18122;0;506;45
2022-11-18;628;4256;18216;0;436;49
2022-11-17;665;4250;18296;0;460;47
2022-11-16;669;4244;18313;0;485;48
2022-11-15;639;4235;18308;1;448;55
2022-11-14;609;4284;18440;0;414;49
2022-11-13;735;4301;18570;0;531;59
2022-11-12;678;4312;18504;0;488;57
2022-11-11;628;4388;18495;0;446;63
2022-11-10;634;4508;18570;0;453;56
2022-11-09;640;4614;18680;0;451;54
2022-11-08;696;4736;18772;0;494;61
2022-11-07;623;4846;18957;0;454;66
2022-11-06;735;4970;19211;0;521;64
2022-11-05;759;5172;19281;0;558;69
2022-11-04;748;5210;19332;0;505;68
2022-11-03;772;5198;19450;0;527;67
2022-11-02;780;5170;19554;0;536;59
2022-11-01;806;5160;19627;0;571;68
2022-10-31;777;5195;19804;1;532;78
2022-10-30;943;5236;19984;0;639;81
2022-10-29;826;5209;20035;1;553;69
2022-10-28;768;5309;20131;1;514;69
2022-10-27;725;5424;20342;1;475;67
2022-10-26;765;5519;20593;1;514;62
2022-10-25;870;5484;20853;0;562;64
2022-10-24;817;5354;21076;0;540;66
2022-10-23;898;5258;21326;0;586;61
2022-10-22;959;5188;21439;0;620;60
2022-10-21;932;5030;21543;0;596;73
2022-10-20;847;4797;21741;0;563;82
2022-10-19;734;4695;22045;0;495;70
2022-10-18;681;4726;22616;0;442;80
2022-10-17;697;4847;23273;0;458;78
2022-10-16;784;4914;23845;0;527;72
2022-10-15;779;5073;24323;0;504;78
2022-10-14;659;5330;24660;0;419;79
2022-10-13;747;5516;24985;0;462;85
2022-10-12;771;5608;25168;0;483;76
2022-10-11;831;5741;25173;0;542;94
2022-10-10;777;5826;25145;0;531;89
2022-10-09;968;5915;25129;0;640;91
2022-10-08;1052;6044;24905;0;695;93
2022-10-07;863;6038;24719;0;566;87
2022-10-06;857;6173;24657;0;582;87
2022-10-05;896;6234;24585;0;627;86
2022-10-04;927;6383;24483;0;610;86
2022-10-03;895;6501;24435;0;604;86
2022-10-02;1089;6649;24351;0;753;78
2022-10-01;1038;6647;24063;0;730;80
2022-09-30;992;6694;23742;0;689;85
2022-09-29;956;6696;23533;0;681;76
2022-09-28;1058;6711;23284;0;742;80
2022-09-27;1045;6782;22963;0;706;75
2022-09-26;1052;6903;22712;0;750;67
2022-09-25;1096;7335;22410;0;776;60
2022-09-24;1092;7763;22055;1;780;66
2022-09-23;982;8073;21691;0;694;66
2022-09-22;1013;8490;21414;0;743;63
2022-09-21;1116;8692;21054;1;789;72
2022-09-20;1187;8684;20666;1;873;60
2022-09-19;1521;8487;20237;1;1076;53
2022-09-18;1581;7827;19597;1;1154;47
2022-09-17;1493;7168;18837;1;1098;44
2022-09-16;1484;6518;18166;2;1110;38
2022-09-15;1251;5780;17551;1;921;28
2022-09-14;1139;5340;17097;1;829;24
2022-09-13;981;4982;16657;1;729;29
2022-09-12;714;4768;16324;1;518;36
2022-09-11;784;4808;16210;0;585;32
2022-09-10;758;4805;15933;0;569;25
2022-09-09;660;4796;15756;0;490;24
2022-09-08;746;4799;15640;0;555;27
2022-09-07;749;4691;15424;0;572;21
2022-09-06;740;4632;15174;0;546;23
2022-09-05;761;4541;15020;0;579;30
2022-09-04;780;4400;14869;0;581;24
2022-09-03;757;4297;14636;1;577;26
2022-09-02;659;4223;14354;1;501;24
2022-09-01;643;4198;14218;0;473;26
2022-08-31;678;4162;14112;0;518;20
2022-08-30;634;4076;14001;0;479;25
2022-08-29;604;3995;13988;0;460;25
2022-08-28;677;3953;13970;0;510;19
2022-08-27;675;3900;13824;0;512;16
2022-08-26;641;3846;13757;0;493;18
2022-08-25;600;3765;13663;1;471;19
2022-08-24;580;3795;13573;2;458;21
2022-08-23;527;3895;13495;1;415;24
2022-08-22;543;3999;13477;0;423;21
2022-08-21;612;3965;13467;0;477;23
2022-08-20;621;3910;13395;0;466;20
2022-08-19;560;3864;13330;0;438;17
2022-08-18;644;3730;13297;0;498;19
2022-08-17;688;3605;13157;0;550;13
2022-08-16;636;3407;12990;0;485;15
2022-08-15;505;3251;12931;1;393;16
2022-08-14;544;3190;12914;1;435;17
2022-08-13;555;3167;12817;1;431;16
2022-08-12;413;3153;12730;1;330;16
2022-08-11;497;3206;12791;1;396;20
2022-08-10;488;3105;12793;0;380;16
2022-08-09;443;3079;12796;0;345;17
2022-08-08;442;3092;12825;0;348;25
