﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-12-10;0;0;1;0;0;0
2022-12-09;0;0;1;0;0;0
2022-12-08;0;0;2;0;0;0
2022-12-07;0;0;2;0;0;0
2022-12-06;0;0;2;0;0;0
2022-12-05;0;0;2;0;0;0
2022-12-04;0;0;2;0;0;0
2022-12-03;0;0;2;0;0;0
2022-12-02;0;0;2;0;0;0
2022-12-01;0;0;2;0;0;0
2022-11-30;0;0;2;0;0;0
2022-11-29;0;0;2;0;0;0
2022-11-28;0;0;2;0;0;0
2022-11-27;0;0;2;0;0;0
2022-11-26;0;0;2;0;0;0
2022-11-25;0;0;2;0;0;0
2022-11-24;0;0;2;0;0;0
2022-11-23;0;0;2;0;0;0
2022-11-22;0;0;2;0;0;0
2022-11-21;0;0;2;0;0;0
2022-11-20;0;0;2;0;0;0
2022-11-19;0;0;2;0;0;0
2022-11-18;0;0;2;0;0;0
2022-11-17;0;1;2;0;0;0
2022-11-16;0;1;2;0;0;0
2022-11-15;0;2;2;0;0;0
2022-11-14;0;2;2;0;0;0
2022-11-13;0;2;2;0;0;0
2022-11-12;0;2;2;0;0;0
2022-11-11;1;2;2;0;1;0
2022-11-10;0;1;1;0;0;0
2022-11-09;1;1;1;0;1;0
2019-01-07;0;0;1;0;0;0
2019-01-06;0;0;1;0;0;0
2019-01-05;0;0;1;0;0;0
2019-01-04;0;0;1;0;0;0
2019-01-03;0;0;1;0;0;0
2019-01-02;0;0;1;0;0;0
2019-01-01;0;0;1;0;0;0
2018-12-31;0;0;1;0;0;0
2018-12-30;0;0;1;0;0;0
2018-12-29;0;0;1;0;0;0
2018-12-28;0;0;1;0;0;0
2018-12-27;0;0;1;0;0;0
2018-12-26;0;0;1;0;0;0
2018-12-25;0;0;1;0;0;0
2018-12-24;0;0;1;0;0;0
2018-12-23;0;0;1;0;0;0
2018-12-22;0;0;1;0;0;0
2018-12-21;0;0;1;0;0;0
2018-12-20;0;0;1;0;0;0
2018-12-19;0;0;1;0;0;0
2018-12-18;0;0;1;0;0;0
2018-12-17;0;0;1;0;0;0
2018-12-16;0;0;1;0;0;0
2018-12-15;0;1;1;0;0;0
2018-12-14;0;1;1;0;0;0
2018-12-13;0;1;1;0;0;0
2018-12-12;0;1;1;0;0;0
2018-12-11;0;1;1;0;0;0
2018-12-10;0;1;1;0;0;0
2018-12-09;1;1;1;0;1;0
2018-06-21;0;0;2;0;0;0
2018-06-20;0;0;2;0;0;0
2018-06-19;0;0;2;0;0;0
2018-06-18;0;0;2;0;0;0
2018-06-17;0;0;2;0;0;0
2018-06-16;0;0;2;0;0;0
2018-06-15;0;0;2;0;0;0
2018-06-14;0;0;2;0;0;0
2018-06-13;0;0;2;0;0;0
2018-06-12;0;0;2;0;0;0
2018-06-11;0;0;2;0;0;0
2018-06-10;0;0;2;0;0;0
2018-06-09;0;0;2;0;0;0
2018-06-08;0;0;2;0;0;0
2018-06-07;0;0;2;0;0;0
2018-06-06;0;0;2;0;0;0
2018-06-05;0;0;2;0;0;0
2018-06-04;0;0;2;0;0;0
2018-06-03;0;0;2;0;0;0
2018-06-02;0;0;2;0;0;0
2018-06-01;0;0;2;0;0;0
2018-05-31;0;0;2;0;0;0
2018-05-30;0;0;2;0;0;0
2018-05-29;0;2;2;0;0;0
2018-05-28;0;2;2;0;0;0
2018-05-27;0;2;2;0;0;0
2018-05-26;0;2;2;0;0;0
2018-05-25;0;2;2;0;0;0
2018-05-24;0;2;2;0;0;0
2018-05-23;2;2;2;0;2;0
2017-07-12;0;0;1;0;0;0
2017-07-11;0;0;3;0;0;0
2017-07-10;0;0;8;0;0;0
2017-07-09;0;0;9;0;0;0
2017-07-08;0;0;11;0;0;0
2017-07-07;0;0;14;0;0;0
2017-07-06;0;0;15;0;0;0
2017-07-05;0;0;16;0;0;0
2017-07-04;0;0;19;0;0;0
2017-07-03;0;0;23;0;0;0
2017-07-02;0;0;27;0;0;0
2017-07-01;0;0;29;0;0;0
2017-06-30;0;0;31;0;0;0
2017-06-29;0;0;31;0;0;0
2017-06-28;0;0;33;0;0;0
2017-06-27;0;0;37;0;0;0
2017-06-26;0;0;39;0;0;0
2017-06-25;0;0;44;0;0;0
2017-06-24;0;0;46;0;0;0
2017-06-23;0;0;51;0;0;0
2017-06-22;0;0;54;0;0;0
2017-06-21;0;0;60;0;0;0
2017-06-20;0;0;61;0;0;0
2017-06-19;0;1;65;0;0;0
2017-06-18;0;3;68;0;0;0
2017-06-17;0;8;69;0;0;0
2017-06-16;0;9;74;0;0;0
2017-06-15;0;11;75;0;0;0
2017-06-14;0;14;77;0;0;0
2017-06-13;1;15;82;0;1;0
2017-06-12;2;15;85;0;2;0
2017-06-11;5;16;86;0;5;0
2017-06-10;1;15;85;0;1;0
2017-06-09;2;18;85;0;2;0
2017-06-08;3;18;87;0;3;0
2017-06-07;1;17;85;0;1;0
2017-06-06;1;16;87;0;1;0
2017-06-05;3;17;89;0;3;0
2017-06-04;4;18;88;0;4;0
2017-06-03;4;16;91;0;2;0
2017-06-02;2;19;92;0;2;0
2017-06-01;3;19;95;0;2;0
2017-05-31;1;22;96;0;0;0
2017-05-30;3;24;101;0;2;0
2017-05-29;5;28;100;0;4;0
2017-05-28;3;25;103;0;2;0
2017-05-27;6;27;105;0;5;0
2017-05-26;2;25;103;0;2;0
2017-05-25;6;25;101;0;5;0
2017-05-24;4;25;102;0;4;0
2017-05-23;6;22;102;0;4;0
2017-05-22;2;19;99;0;1;0
2017-05-21;4;21;105;0;3;0
2017-05-20;3;21;107;0;3;0
2017-05-19;1;20;104;0;1;0
2017-05-18;5;23;106;0;5;0
2017-05-17;1;19;103;0;1;0
2017-05-16;2;22;104;0;2;0
2017-05-15;4;21;105;0;4;0
2017-05-14;4;21;107;0;4;0
2017-05-13;3;21;107;0;3;0
2017-05-12;4;20;105;0;4;0
2017-05-11;1;23;105;0;1;0
2017-05-10;4;25;106;0;4;0
2017-05-09;1;27;105;0;1;0
2017-05-08;4;29;105;0;3;0
2017-05-07;4;31;103;0;4;0
2017-05-06;2;28;101;0;1;0
2017-05-05;7;33;105;0;7;0
2017-05-04;3;30;107;0;3;0
2017-05-03;6;30;106;0;6;0
2017-05-02;3;24;101;0;3;0
2017-05-01;6;28;98;0;5;0
2017-04-30;1;27;95;0;1;0
2017-04-29;8;27;97;0;6;0
2017-04-28;6;28;94;0;5;0
2017-04-27;4;28;92;0;3;0
2017-04-26;1;26;96;0;0;1
2017-04-25;8;29;99;0;6;1
2017-04-24;4;23;97;0;3;1
2017-04-23;2;22;98;0;1;1
2017-04-22;8;24;100;0;8;1
2017-04-21;5;22;98;0;5;0
2017-04-20;1;21;98;0;0;0
2017-04-19;3;22;100;0;3;0
2017-04-18;3;23;103;0;2;0
2017-04-17;3;23;104;0;2;0
2017-04-16;3;24;107;0;3;0
2017-04-15;6;22;106;0;5;1
2017-04-14;4;19;103;0;3;0
2017-04-13;2;17;102;1;1;0
2017-04-12;5;21;103;1;4;0
2017-04-11;4;26;100;1;2;0
2017-04-10;4;27;102;1;3;0
2017-04-09;3;25;101;1;2;0
2017-04-08;3;23;101;1;2;0
2017-04-07;3;23;102;1;2;0
2017-04-06;6;25;100;0;5;0
2017-04-05;10;23;97;0;7;0
2017-04-04;4;18;95;0;2;0
2017-04-03;2;23;96;0;1;0
2017-04-02;2;26;97;0;1;0
2017-04-01;4;29;98;0;3;0
2017-03-31;4;29;95;0;4;0
2017-03-30;3;28;92;0;2;0
2017-03-29;3;32;92;0;3;0
2017-03-28;7;34;90;0;6;0
2017-03-27;4;29;84;0;4;0
2017-03-26;5;31;85;0;4;0
2017-03-25;5;31;82;0;3;0
2017-03-24;4;33;81;0;2;0
2017-03-23;7;32;81;0;5;0
2017-03-22;4;25;74;0;3;0
2017-03-21;3;27;75;0;3;1
2017-03-20;6;24;69;0;6;1
2017-03-19;4;19;65;0;3;1
2017-03-18;5;19;64;0;5;0
2017-03-17;2;16;61;0;2;0
2017-03-16;2;16;62;0;2;0
2017-03-15;3;18;60;0;2;0
2017-03-14;3;17;61;0;3;1
2017-03-13;1;16;59;0;1;1
2017-03-12;4;21;61;0;4;1
2017-03-11;2;20;60;0;2;1
2017-03-10;2;20;59;0;1;1
2017-03-09;3;20;57;0;2;0
2017-03-08;2;18;56;0;0;0
2017-03-07;2;19;57;0;2;0
2017-03-06;6;19;55;0;4;0
2017-03-05;5;16;52;0;5;0
2017-03-04;4;11;47;0;4;0
2017-03-03;2;12;43;0;2;0
2017-03-02;1;11;42;0;0;0
2017-03-01;1;13;45;0;1;0
2017-02-28;2;14;47;0;2;0
2017-02-27;1;15;48;0;1;0
2017-02-26;0;15;48;0;0;0
2017-02-25;5;15;52;0;5;0
2017-02-24;2;12;48;0;1;0
2017-02-23;2;11;49;0;2;0
2017-02-22;2;12;48;0;2;0
2017-02-21;3;13;46;0;3;0
2017-02-20;1;10;45;0;1;0
2017-02-19;0;12;44;0;0;0
2017-02-18;2;13;47;0;2;0
2017-02-17;1;14;48;0;1;0
2017-02-16;3;16;48;0;2;1
2017-02-15;3;14;46;0;3;0
2017-02-14;0;11;44;0;0;0
2017-02-13;3;12;48;0;3;0
2017-02-12;1;10;46;0;1;0
2017-02-11;3;9;45;0;3;0
2017-02-10;3;7;42;0;3;0
2017-02-09;1;5;41;0;1;0
2017-02-08;0;4;40;0;0;0
2017-02-07;1;5;42;0;1;0
2017-02-06;1;7;41;0;1;0
2017-02-05;0;9;44;0;0;0
2017-02-04;1;12;45;0;1;0
2017-02-03;1;12;44;0;0;0
2017-02-02;0;16;43;0;0;0
2017-02-01;1;17;46;0;1;0
2017-01-31;3;18;47;0;3;0
2017-01-30;3;16;48;0;2;0
2017-01-29;5;14;48;0;4;0
2017-01-28;1;11;44;0;1;0
2017-01-27;4;11;44;0;4;0
2017-01-26;1;10;44;0;1;0
2017-01-25;2;12;44;0;2;0
2017-01-24;1;11;42;0;1;0
2017-01-23;0;9;41;0;0;0
2017-01-22;2;12;43;0;2;0
2017-01-21;1;13;41;0;0;0
2017-01-20;2;12;40;0;1;0
2017-01-19;3;10;40;0;3;0
2017-01-18;1;7;38;0;1;0
2017-01-17;0;8;38;0;0;0
2017-01-16;2;9;39;0;2;0
2017-01-15;3;8;39;0;3;0
2017-01-14;1;5;42;0;1;0
2017-01-13;0;9;41;0;0;0
2017-01-12;0;9;43;0;0;0
2017-01-11;2;9;45;0;1;0
2017-01-10;1;8;48;0;1;0
2017-01-09;1;9;49;0;1;0
2017-01-08;0;10;47;0;0;0
2017-01-07;5;14;49;0;5;0
2017-01-06;0;11;45;0;0;0
2017-01-05;1;11;48;0;1;0
2017-01-04;0;11;47;0;0;0
2017-01-03;2;15;51;0;2;0
2017-01-02;2;14;50;0;2;0
2017-01-01;4;12;50;0;4;0
2016-12-31;2;10;50;0;2;0
2016-12-30;0;9;47;0;0;0
2016-12-29;1;11;52;0;1;0
2016-12-28;4;10;51;0;4;0
2016-12-27;1;6;47;0;1;0
2016-12-26;0;5;45;0;0;0
2016-12-25;2;8;47;0;1;0
2016-12-24;1;6;47;0;1;0
2016-12-23;1;6;45;0;0;0
2016-12-22;0;11;46;0;0;0
2016-12-21;0;12;48;0;0;0
2016-12-20;1;14;53;0;1;0
2016-12-19;2;14;55;0;2;0
2016-12-18;0;16;56;0;0;0
2016-12-17;2;18;58;0;2;0
2016-12-16;6;17;57;0;6;0
2016-12-15;1;12;52;0;1;0
2016-12-14;2;13;55;0;2;0
2016-12-13;1;13;56;0;1;0
2016-12-12;4;13;60;0;4;0
2016-12-11;2;12;57;0;2;0
2016-12-10;1;11;57;0;0;0
2016-12-09;2;13;59;0;1;0
2016-12-08;3;16;64;0;2;0
2016-12-07;2;13;64;0;2;0
2016-12-06;1;15;63;0;1;0
2016-12-05;3;14;67;0;3;0
2016-12-04;1;11;65;0;1;0
2016-12-03;2;10;66;0;2;0
2016-12-02;4;9;66;0;4;0
2016-12-01;0;7;63;0;0;0
2016-11-30;4;8;68;0;4;0
2016-11-29;0;5;65;0;0;0
2016-11-28;0;7;69;0;0;0
2016-11-27;0;11;77;0;0;0
2016-11-26;1;15;82;0;1;0
2016-11-25;2;17;81;0;1;0
2016-11-24;0;16;84;0;0;0
2016-11-23;2;17;88;0;1;0
2016-11-22;2;17;89;0;2;0
2016-11-21;4;19;88;0;4;0
2016-11-20;4;18;84;0;4;0
2016-11-19;4;19;82;0;4;0
2016-11-18;1;16;79;0;1;0
2016-11-17;1;17;83;0;1;0
2016-11-16;1;18;82;0;1;0
2016-11-15;4;23;84;0;4;0
2016-11-14;3;21;83;0;3;0
2016-11-13;5;19;85;0;5;0
2016-11-12;1;19;82;0;1;0
2016-11-11;2;19;83;0;2;0
2016-11-10;2;19;84;0;2;0
2016-11-09;6;19;84;0;5;0
2016-11-08;2;17;81;0;2;0
2016-11-07;1;17;82;0;1;0
2016-11-06;4;18;82;0;4;0
2016-11-05;1;19;84;0;1;0
2016-11-04;2;26;85;0;2;0
2016-11-03;2;28;87;0;2;0
2016-11-02;3;27;85;0;3;0
2016-11-01;2;29;87;0;2;0
2016-10-31;4;29;86;0;4;0
2016-10-30;4;27;82;0;4;0
2016-10-29;8;24;80;0;6;0
2016-10-28;3;16;73;0;2;0
2016-10-27;3;16;77;0;3;0
2016-10-26;5;14;80;0;5;0
2016-10-25;2;14;77;0;1;0
2016-10-24;2;13;82;0;2;0
2016-10-23;1;14;84;0;1;0
2016-10-22;0;16;83;0;0;0
2016-10-21;4;21;87;0;4;0
2016-10-20;1;19;88;0;1;0
2016-10-19;5;20;89;0;5;0
2016-10-18;0;18;85;0;0;0
2016-10-17;3;20;90;0;3;0
2016-10-16;3;19;88;0;3;0
2016-10-15;5;19;90;0;5;0
2016-10-14;2;18;88;0;2;0
2016-10-13;2;20;91;0;2;0
2016-10-12;3;20;94;0;3;0
2016-10-11;2;21;93;0;2;0
2016-10-10;2;21;93;0;2;0
2016-10-09;3;23;94;0;3;0
2016-10-08;4;21;94;0;4;0
2016-10-07;4;17;93;0;4;0
2016-10-06;2;17;89;0;2;0
2016-10-05;4;15;87;0;4;0
2016-10-04;2;16;84;0;1;0
2016-10-03;4;20;87;0;4;0
2016-10-02;1;19;87;0;1;0
2016-10-01;0;23;90;0;0;0
2016-09-30;3;27;92;0;2;0
2016-09-29;0;25;94;0;0;0
2016-09-28;5;28;99;0;5;0
2016-09-27;6;28;101;0;6;0
2016-09-26;3;24;104;0;3;0
2016-09-25;6;23;103;0;6;0
2016-09-24;4;21;102;0;3;0
2016-09-23;1;19;104;0;1;0
2016-09-22;3;23;106;0;3;0
2016-09-21;6;23;105;0;6;0
2016-09-20;2;22;100;0;2;0
2016-09-19;2;25;99;0;2;0
2016-09-18;4;25;100;0;4;0
2016-09-17;1;23;100;0;1;0
2016-09-16;5;25;103;0;4;0
2016-09-15;3;24;105;0;3;0
2016-09-14;5;24;106;0;3;0
2016-09-13;7;21;105;0;7;0
2016-09-12;2;14;104;0;2;0
2016-09-11;3;13;105;0;2;0
2016-09-10;3;15;107;0;2;0
2016-09-09;3;17;106;0;2;0
2016-09-08;5;22;108;0;4;0
2016-09-07;1;20;107;0;1;0
2016-09-06;0;22;110;0;0;0
2016-09-05;2;27;116;0;2;0
2016-09-04;4;32;116;0;4;0
2016-09-03;4;37;114;0;4;0
2016-09-02;6;34;112;0;5;0
2016-09-01;2;33;112;0;2;0
2016-08-31;4;36;112;0;4;0
2016-08-30;4;35;113;0;4;0
2016-08-29;7;33;115;0;6;0
2016-08-28;10;28;113;0;10;0
2016-08-27;2;19;104;0;2;0
2016-08-26;5;20;106;0;5;0
2016-08-25;5;19;101;0;5;0
2016-08-24;3;18;100;0;3;0
2016-08-23;2;21;102;0;2;0
2016-08-22;1;23;105;0;1;0
2016-08-21;1;24;110;0;1;0
2016-08-20;3;29;112;0;3;0
2016-08-19;4;29;113;0;4;0
2016-08-18;4;29;114;0;4;0
2016-08-17;6;26;116;0;6;0
2016-08-16;4;24;112;0;3;0
2016-08-15;2;23;114;0;2;0
2016-08-14;6;27;115;0;6;0
2016-08-13;3;26;115;0;3;0
2016-08-12;4;25;115;0;4;0
2016-08-11;1;25;115;0;1;0
2016-08-10;4;27;119;0;2;0
2016-08-09;4;29;120;0;4;0
2016-08-08;6;27;118;0;6;0
2016-08-07;5;26;117;0;2;0
2016-08-06;3;29;119;0;3;0
2016-08-05;4;29;121;0;3;0
2016-08-04;3;26;126;0;3;0
2016-08-03;4;27;128;0;4;0
2016-08-02;3;23;126;0;3;0
2016-08-01;5;24;124;0;5;0
2016-07-31;6;24;123;0;6;0
2016-07-30;4;23;121;0;4;0
2016-07-29;1;25;120;0;1;0
2016-07-28;4;27;122;0;4;0
2016-07-27;0;27;118;0;0;0
2016-07-26;4;32;121;0;3;0
2016-07-25;5;35;120;0;4;0
2016-07-24;6;33;125;0;6;0
2016-07-23;6;33;125;0;6;0
2016-07-22;3;30;121;0;3;0
2016-07-21;4;33;120;0;4;0
2016-07-20;5;32;117;0;5;0
2016-07-19;7;31;112;0;7;0
2016-07-18;2;29;105;0;2;0
2016-07-17;6;30;103;0;6;0
2016-07-16;3;26;97;0;2;0
2016-07-15;7;29;95;0;7;0
2016-07-14;3;28;88;0;2;0
2016-07-13;4;31;87;0;4;0
2016-07-12;5;34;83;0;5;0
2016-07-11;3;34;81;0;3;0
2016-07-10;2;33;83;0;2;0
2016-07-09;5;33;86;0;5;0
2016-07-08;5;31;85;0;4;0
2016-07-07;6;30;86;0;6;0
2016-07-06;7;27;88;0;7;0
2016-07-05;5;23;82;0;5;0
2016-07-04;2;19;80;0;2;0
2016-07-03;2;19;82;0;2;0
2016-07-02;4;19;83;0;4;0
2016-07-01;4;24;81;0;4;0
2016-06-30;3;26;83;0;3;0
2016-06-29;3;25;88;0;3;0
2016-06-28;1;24;94;0;1;0
2016-06-27;2;24;100;0;2;0
2016-06-26;1;20;98;0;1;0
2016-06-25;9;20;105;0;9;0
2016-06-24;6;11;99;0;5;0
2016-06-23;2;6;97;0;2;0
2016-06-22;2;3;94;0;2;0
2016-06-21;1;1;102;0;1;0
2016-06-20;0;1;102;0;0;0
2016-06-19;0;1;107;0;0;0
2016-06-18;0;4;113;0;0;0
2016-06-17;0;9;117;0;0;0
2016-06-16;0;15;120;0;0;0
2016-06-15;0;22;129;0;0;0
2016-06-14;1;25;139;0;0;0
2016-06-13;0;32;139;0;0;0
2016-06-12;4;34;147;0;4;0
2016-06-11;5;33;147;0;5;0
2016-06-10;6;31;139;0;5;0
2016-06-09;7;28;145;0;7;0
2016-06-08;2;23;142;0;2;0
2016-06-07;8;27;146;0;7;0
2016-06-06;1;27;144;0;1;0
2016-06-05;3;35;147;0;3;0
2016-06-04;4;39;147;0;3;0
2016-06-03;2;38;139;0;2;0
2016-06-02;2;41;152;0;2;0
2016-06-01;5;40;148;0;5;0
2016-05-31;7;38;150;0;6;0
2016-05-30;9;35;155;0;9;0
2016-05-29;7;32;151;0;7;0
2016-05-28;6;31;148;0;5;0
2016-05-27;3;30;145;0;3;0
2016-05-26;3;36;144;0;3;0
2016-05-25;3;37;142;0;3;0
2016-05-24;4;37;146;0;4;0
2016-05-23;6;42;148;0;6;0
2016-05-22;6;40;144;0;6;0
2016-05-21;5;40;141;0;4;0
2016-05-20;7;36;136;0;6;0
2016-05-19;5;36;136;0;5;0
2016-05-18;3;35;134;0;3;0
2016-05-17;9;37;132;0;8;0
2016-05-16;4;32;125;0;3;0
2016-05-15;6;35;125;0;6;0
2016-05-14;3;34;120;0;3;0
2016-05-13;6;32;117;0;4;0
2016-05-12;5;33;123;0;4;0
2016-05-11;5;31;122;0;5;0
2016-05-10;3;32;114;0;3;0
2016-05-09;5;34;114;0;5;0
2016-05-08;5;36;117;0;4;0
2016-05-07;5;38;116;0;4;0
2016-05-06;4;39;116;0;3;0
2016-05-05;3;40;117;0;2;0
2016-05-04;9;40;119;0;8;0
2016-05-03;6;34;114;0;5;0
2016-05-02;8;30;110;0;7;0
2016-05-01;6;31;108;0;6;1
2016-04-30;7;31;107;0;7;1
2016-04-29;4;26;106;0;4;1
2016-04-28;2;25;107;0;2;1
2016-04-27;2;29;108;0;2;1
2016-04-26;1;26;94;0;1;1
2016-04-25;8;29;109;1;7;1
2016-04-24;7;23;104;1;6;0
2016-04-23;3;19;101;1;2;0
2016-04-22;4;20;101;1;3;0
2016-04-21;6;18;88;1;4;0
2016-04-20;2;21;101;1;1;0
2016-04-19;4;24;101;1;3;0
2016-04-18;2;24;99;1;1;0
2016-04-17;3;27;100;1;1;0
2016-04-16;4;29;104;1;3;0
2016-04-15;3;26;91;1;0;0
2016-04-14;6;27;98;1;5;0
2016-04-13;5;26;96;1;3;0
2016-04-12;4;26;105;1;3;0
2016-04-11;6;27;102;1;5;0
2016-04-10;4;25;98;1;3;0
2016-04-09;4;23;101;0;3;0
2016-04-08;4;25;106;0;3;0
2016-04-07;5;27;108;0;4;0
2016-04-06;5;29;106;0;4;0
2016-04-05;5;31;106;0;4;0
2016-04-04;4;30;111;0;4;0
2016-04-03;1;29;112;0;1;0
2016-04-02;2;22;106;0;2;0
2016-04-01;3;22;109;0;3;0
2016-03-31;3;22;111;0;3;0
2016-03-30;5;21;117;0;5;0
2016-03-29;3;19;118;0;2;0
2016-03-28;3;21;121;0;2;0
2016-03-27;3;20;126;0;2;0
2016-03-26;2;19;129;0;2;0
2016-03-25;3;19;131;0;2;0
2016-03-24;2;24;137;0;2;0
2016-03-23;4;24;137;0;4;0
2016-03-22;5;27;140;0;4;0
2016-03-21;2;25;140;0;1;0
2016-03-20;2;26;144;0;2;0
2016-03-19;3;24;147;0;2;0
2016-03-18;7;21;147;0;5;0
2016-03-17;3;22;146;0;3;0
2016-03-16;7;28;143;0;6;0
2016-03-15;3;27;140;0;3;0
2016-03-14;2;25;141;0;2;0
2016-03-13;0;27;141;0;0;0
2016-03-12;1;36;147;0;1;0
2016-03-11;6;40;148;0;6;0
2016-03-10;9;40;149;0;9;0
2016-03-09;5;36;146;0;5;0
2016-03-08;2;37;143;0;2;0
2016-03-07;4;44;147;0;4;0
2016-03-06;9;44;148;0;9;0
2016-03-05;5;40;143;0;4;0
2016-03-04;6;42;141;0;6;0
2016-03-03;5;41;137;0;5;0
2016-03-02;6;40;137;0;5;0
2016-03-01;9;43;140;0;9;0
2016-02-29;4;36;135;0;4;0
2016-02-28;5;39;139;0;5;0
2016-02-27;7;38;144;0;7;0
2016-02-26;6;36;151;0;4;0
2016-02-25;5;39;155;0;4;0
2016-02-24;9;39;158;0;7;0
2016-02-23;3;33;157;0;2;0
2016-02-22;8;31;166;0;7;0
2016-02-21;6;27;166;0;4;0
2016-02-20;5;28;169;0;5;0
2016-02-19;7;24;165;0;6;0
2016-02-18;4;22;179;0;4;0
2016-02-17;2;20;181;0;2;0
2016-02-16;0;26;175;0;0;0
2016-02-15;3;32;188;0;3;0
2016-02-14;6;31;193;0;6;0
2016-02-13;2;32;193;0;2;0
2016-02-12;5;35;194;0;5;0
2016-02-11;2;35;195;0;2;0
2016-02-10;8;35;205;0;7;0
2016-02-09;6;30;205;0;6;0
2016-02-08;1;26;185;0;1;0
2016-02-07;7;33;189;0;7;0
2016-02-06;4;30;194;0;4;0
2016-02-05;5;34;219;0;3;0
2016-02-04;2;40;221;0;2;0
2016-02-03;3;52;229;0;2;0
2016-02-02;5;58;234;0;5;0
2016-02-01;9;61;240;0;8;0
2016-01-31;5;59;244;0;4;0
2016-01-30;9;66;250;0;7;0
2016-01-29;12;66;247;0;9;0
2016-01-28;15;65;245;0;13;0
2016-01-27;9;56;240;0;9;0
2016-01-26;7;60;207;0;7;0
2016-01-25;6;60;236;0;6;0
2016-01-24;11;59;239;0;11;0
2016-01-23;7;52;240;0;7;0
2016-01-22;8;49;211;0;7;0
2016-01-21;6;51;244;0;5;0
2016-01-20;15;48;241;0;15;0
2016-01-19;3;32;197;0;3;0
2016-01-18;4;36;198;0;4;0
2016-01-17;4;49;235;0;4;0
2016-01-16;9;52;238;0;8;0
2016-01-15;6;52;235;0;6;0
2016-01-14;3;44;201;0;3;0
2016-01-13;4;49;204;0;4;0
2016-01-12;7;50;206;0;7;0
2016-01-11;6;52;203;0;6;0
2016-01-10;7;58;258;0;6;0
2016-01-09;6;55;206;0;6;0
2016-01-08;12;66;254;0;12;0
2016-01-07;8;57;202;0;8;0
2016-01-06;5;59;250;0;5;0
2016-01-05;9;53;202;0;9;0
2016-01-04;6;52;200;0;5;0
2016-01-03;10;52;205;0;10;0
2016-01-02;10;48;199;0;9;0
2016-01-01;10;52;260;0;10;0
2015-12-31;5;56;260;0;5;0
2015-12-30;5;54;196;0;5;0
2015-12-29;8;62;256;0;8;0
2015-12-28;5;50;190;0;4;0
2015-12-27;6;49;194;0;6;0
2015-12-26;7;47;194;0;7;0
2015-12-25;13;47;192;0;12;0
2015-12-24;10;47;254;0;10;0
2015-12-23;7;34;184;0;7;0
2015-12-22;2;35;187;0;2;0
2015-12-21;4;39;194;0;3;0
2015-12-20;5;42;205;0;4;0
2015-12-19;8;42;212;0;8;0
2015-12-18;5;46;211;0;5;0
2015-12-17;5;44;211;0;5;0
2015-12-16;8;46;212;0;8;0
2015-12-15;6;46;209;0;6;0
2015-12-14;6;45;210;0;5;0
2015-12-13;4;47;211;0;4;0
2015-12-12;12;51;221;0;12;0
2015-12-11;3;49;222;0;2;0
2015-12-10;7;68;280;0;7;0
2015-12-09;8;55;230;0;7;0
2015-12-08;5;56;236;0;4;0
2015-12-07;10;54;238;0;9;0
2015-12-06;10;49;240;0;9;0
2015-12-05;10;42;240;0;10;0
2015-12-04;4;40;240;0;4;0
2015-12-03;11;44;244;0;10;0
2015-12-02;8;39;246;0;7;0
2015-12-01;4;37;249;0;3;0
2015-11-30;4;57;297;0;4;0
2015-11-29;3;48;268;0;3;0
2015-11-28;8;54;277;0;8;0
2015-11-27;8;60;278;0;7;0
2015-11-26;5;63;273;0;5;0
2015-11-25;5;65;278;0;5;0
2015-11-24;9;65;278;0;9;0
2015-11-23;10;62;277;0;10;0
2015-11-22;9;57;275;0;9;0
2015-11-21;14;60;305;0;14;0
2015-11-20;11;52;303;0;10;0
2015-11-19;7;51;268;0;7;0
2015-11-18;5;57;273;0;5;0
2015-11-17;6;60;279;0;6;0
2015-11-16;6;66;312;0;6;0
2015-11-15;7;75;319;0;6;0
2015-11-14;6;75;317;0;6;0
2015-11-13;14;84;319;0;14;0
2015-11-12;13;69;275;0;12;0
2015-11-11;8;67;271;0;8;0
2015-11-10;9;67;269;0;9;0
2015-11-09;13;70;270;0;13;0
2015-11-08;6;69;259;0;6;0
2015-11-07;12;76;262;0;10;0
2015-11-06;11;79;256;0;11;0
2015-11-05;10;81;250;0;10;0
2015-11-04;8;87;278;0;8;0
2015-11-03;12;81;278;0;12;0
2015-11-02;12;72;233;0;12;0
2015-11-01;13;74;273;0;13;0
2015-10-31;13;60;227;0;13;0
2015-10-30;13;55;218;0;12;0
2015-10-29;9;53;209;0;8;0
2015-10-28;3;64;244;0;3;0
2015-10-27;10;69;248;0;10;0
2015-10-26;5;59;206;0;5;0
2015-10-25;8;65;208;0;8;0
2015-10-24;8;63;206;0;7;0
2015-10-23;12;78;247;0;11;0
2015-10-22;8;61;196;0;7;1
2015-10-21;7;60;196;0;7;1
2015-10-20;12;57;193;0;10;1
2015-10-19;12;54;187;0;11;1
2015-10-18;7;53;222;0;7;1
2015-10-17;13;57;221;0;13;0
2015-10-16;4;49;208;1;3;0
2015-10-15;8;47;165;0;7;0
2015-10-14;5;45;158;0;4;0
2015-10-13;9;53;324;0;8;0
2015-10-12;7;42;153;0;6;0
2015-10-11;11;39;155;0;10;1
2015-10-10;3;35;148;0;2;0
2015-10-09;9;55;502;0;9;0
