﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-16;12;104;357;0;8;6
2024-05-15;30;103;358;0;21;4
2024-05-14;22;88;350;0;14;5
2024-05-13;18;89;348;0;14;6
2024-05-12;13;95;343;0;7;6
2024-05-11;15;92;343;0;13;6
2024-05-10;17;88;342;0;13;6
2024-05-09;13;85;339;0;9;6
2024-05-08;11;89;344;0;7;4
2024-05-07;21;106;352;0;15;2
2024-05-06;21;103;350;0;19;3
2024-05-05;6;93;338;0;4;4
2024-05-04;11;98;344;0;9;7
2024-05-03;13;100;346;0;9;7
2024-05-02;21;98;343;0;15;7
2024-05-01;31;95;348;1;23;6
2024-04-30;17;77;335;0;13;3
2024-04-29;13;68;325;0;10;3
2024-04-28;13;70;328;0;9;4
2024-04-27;14;75;327;0;10;6
2024-04-26;12;74;333;0;8;0
2024-04-25;16;79;341;0;11;0
2024-04-24;11;77;347;0;5;0
2024-04-23;9;88;357;0;5;0
2024-04-22;15;92;355;0;10;0
2024-04-21;18;95;350;0;13;0
2024-04-20;14;94;353;0;4;0
2024-04-19;24;100;367;0;14;0
2024-04-18;16;91;363;0;10;0
2024-04-17;25;90;366;2;20;0
2024-04-16;12;78;357;2;8;0
2024-04-15;17;84;357;1;12;0
2024-04-14;16;87;350;1;11;0
2024-04-13;15;92;348;1;11;0
2024-04-12;11;90;352;1;6;1
2024-04-11;16;94;358;0;12;3
2024-04-10;12;92;356;0;10;5
2024-04-09;17;88;359;0;13;6
2024-04-08;19;95;359;0;15;7
2024-04-07;22;90;349;0;15;5
2024-04-06;15;76;338;0;10;4
2024-04-05;11;75;335;0;9;4
2024-04-04;13;76;346;0;5;4
2024-04-03;11;87;356;0;7;4
2024-04-02;24;96;363;0;18;4
2024-04-01;16;96;350;0;8;3
2024-03-31;10;102;346;0;3;3
2024-03-30;19;101;360;0;14;3
2024-03-29;14;91;355;0;10;3
2024-03-28;20;97;364;0;15;3
2024-03-27;21;100;361;0;17;3
2024-03-26;21;94;357;0;20;3
2024-03-25;20;88;350;0;15;3
2024-03-24;7;85;340;0;3;2
2024-03-23;7;93;350;0;5;2
2024-03-22;17;96;357;0;14;2
2024-03-21;20;91;361;0;18;3
2024-03-20;12;88;355;0;9;2
2024-03-19;19;91;368;0;10;2
2024-03-18;19;89;372;0;14;3
2024-03-17;12;87;366;0;9;2
2024-03-16;10;91;370;0;8;2
2024-03-15;13;88;377;0;9;2
2024-03-14;20;82;375;0;17;3
2024-03-13;16;71;371;0;11;2
2024-03-12;14;80;372;0;11;2
2024-03-11;15;84;371;0;11;2
2024-03-10;16;89;370;0;12;2
2024-03-09;9;82;368;0;6;1
2024-03-08;8;80;379;0;6;0
2024-03-07;9;92;385;0;7;1
2024-03-06;24;94;389;1;21;1
2024-03-05;19;93;386;1;14;1
2024-03-04;22;92;381;0;16;1
2024-03-03;9;88;373;0;5;1
2024-03-02;7;95;378;0;4;1
2024-03-01;21;95;388;0;15;1
2024-02-29;13;92;382;0;8;1
2024-02-28;24;95;387;0;21;1
2024-02-27;16;92;378;0;12;1
2024-02-26;16;93;371;0;13;1
2024-02-25;16;102;369;0;11;1
2024-02-24;7;104;372;0;5;1
2024-02-23;16;111;379;0;10;1
2024-02-22;17;116;383;0;14;2
2024-02-21;21;117;377;0;15;2
2024-02-20;18;109;377;0;16;2
2024-02-19;26;106;366;0;22;2
2024-02-18;18;96;355;0;16;2
2024-02-17;16;90;354;0;10;1
2024-02-16;17;90;356;0;10;1
2024-02-15;23;89;358;0;19;2
2024-02-14;12;87;345;0;6;2
2024-02-13;16;91;352;1;10;2
2024-02-12;18;91;348;0;12;2
2024-02-11;14;98;346;0;9;2
2024-02-10;14;96;346;0;12;1
2024-02-09;14;94;349;0;11;1
2024-02-08;20;94;346;0;17;2
2024-02-07;15;91;347;0;13;1
2024-02-06;12;87;341;0;9;0
2024-02-05;22;89;345;0;19;0
2024-02-04;11;83;329;0;7;0
2024-02-03;12;82;336;0;11;0
2024-02-02;13;81;337;1;9;0
2024-02-01;15;87;339;1;13;0
2024-01-31;12;86;334;1;10;0
2024-01-30;15;89;335;2;12;0
2024-01-29;17;85;334;2;12;0
2024-01-28;9;87;329;1;5;0
2024-01-27;15;86;328;0;11;0
2024-01-26;19;85;323;0;12;0
2024-01-25;17;87;321;0;12;0
2024-01-24;19;87;321;0;17;0
2024-01-23;10;84;321;0;7;1
2024-01-22;18;84;325;0;15;2
2024-01-21;6;83;317;0;6;2
2024-01-20;12;83;322;0;12;2
2024-01-19;16;81;316;0;13;4
2024-01-18;15;77;314;0;14;4
2024-01-17;16;79;313;0;14;4
2024-01-16;10;74;300;0;7;5
2024-01-15;16;84;297;0;13;5
2024-01-14;8;78;290;0;5;4
2024-01-13;10;85;296;0;8;4
2024-01-12;11;80;302;0;8;4
2024-01-11;17;86;309;0;15;4
2024-01-10;10;83;308;0;9;4
2024-01-09;22;86;307;2;18;5
2024-01-08;11;77;296;2;7;5
2024-01-07;18;81;296;1;12;5
2024-01-06;6;79;289;1;4;4
2024-01-05;17;82;295;1;12;4
2024-01-04;16;75;298;1;12;5
2024-01-03;15;69;293;1;9;5
2024-01-02;18;70;299;1;8;5
2024-01-01;16;72;297;0;11;4
2023-12-31;15;78;289;0;13;2
2023-12-30;10;77;285;0;8;1
2023-12-29;10;77;290;0;6;1
2023-12-28;9;82;302;0;5;1
2023-12-27;14;83;311;0;9;1
2023-12-26;16;85;320;0;12;1
2023-12-25;20;86;320;1;17;2
2023-12-24;15;71;309;0;11;1
2023-12-23;12;63;315;0;8;0
2023-12-22;16;59;318;0;9;0
2023-12-21;9;62;322;0;8;0
2023-12-20;14;69;330;0;12;0
2023-12-19;16;73;330;0;11;1
2023-12-18;6;76;328;0;4;2
2023-12-17;6;81;335;0;4;1
2023-12-16;11;84;346;0;4;0
2023-12-15;16;87;356;0;11;0
2023-12-14;19;80;360;0;15;0
2023-12-13;18;75;356;0;16;0
2023-12-12;17;74;352;0;15;1
2023-12-11;12;66;342;0;9;2
2023-12-10;11;70;342;0;8;1
2023-12-09;8;66;344;0;4;0
2023-12-08;8;65;357;0;4;1
2023-12-07;14;70;369;0;10;1
2023-12-06;18;73;375;0;18;1
2023-12-05;8;75;374;0;7;2
2023-12-04;16;83;376;0;13;3
2023-12-03;8;88;374;0;7;3
2023-12-02;3;92;380;0;2;4
2023-12-01;9;96;394;0;9;3
2023-11-30;14;105;395;0;12;3
2023-11-29;21;102;395;0;18;2
2023-11-28;16;97;391;0;12;2
2023-11-27;22;101;384;0;15;2
2023-11-26;15;98;379;0;14;2
2023-11-25;10;95;371;0;7;3
2023-11-24;19;99;370;0;15;3
2023-11-23;14;99;369;0;10;3
2023-11-22;18;102;367;0;17;2
2023-11-21;16;100;363;0;13;2
2023-11-20;14;97;356;0;13;3
2023-11-19;14;96;351;0;11;4
2023-11-18;14;91;350;0;9;5
2023-11-17;16;90;346;0;12;5
2023-11-16;17;89;341;1;13;3
2023-11-15;18;92;345;1;14;3
2023-11-14;17;94;340;1;11;3
2023-11-13;21;98;334;1;15;4
2023-11-12;10;101;330;1;5;5
2023-11-11;13;105;338;1;7;7
2023-11-10;17;107;337;1;11;8
2023-11-09;22;109;334;1;18;6
2023-11-08;19;108;325;1;15;7
2023-11-07;20;103;322;0;14;7
2023-11-06;24;103;314;0;19;8
2023-11-05;15;98;297;0;10;9
2023-11-04;13;93;287;0;8;10
2023-11-03;20;95;281;0;12;6
2023-11-02;19;86;269;0;14;5
2023-11-01;17;77;256;0;10;5
2023-10-31;22;81;246;1;15;5
2023-10-30;18;74;233;1;14;4
2023-10-29;9;75;221;1;4;6
2023-10-28;12;79;219;1;8;6
2023-10-27;13;79;211;1;5;1
2023-10-26;9;84;208;0;6;1
2023-10-25;20;84;203;0;17;4
2023-10-24;14;74;186;1;8;4
2023-10-23;21;84;178;1;14;2
2023-10-22;12;79;165;1;7;3
2023-10-21;13;77;159;1;7;3
2023-10-20;15;80;152;0;11;1
2023-10-19;12;83;141;0;6;1
2023-10-18;13;84;135;0;8;2
2023-10-17;23;83;127;0;15;1
2023-10-16;15;77;112;0;8;1
2023-10-15;8;80;105;0;4;0
2023-10-14;18;80;121;0;13;0
2023-10-13;18;67;123;0;14;0
2023-10-12;11;52;121;0;6;0
2023-10-11;14;50;123;0;7;2
2023-10-10;14;43;126;0;8;3
2023-10-09;16;34;121;0;11;3
2023-10-08;12;23;113;0;8;2
2023-10-07;6;17;115;0;6;2
2023-10-06;2;14;116;0;0;3
2023-10-05;4;17;127;0;0;4
2023-10-04;4;18;132;0;0;3
2023-10-03;4;19;148;0;1;3
2023-10-02;3;19;154;0;0;3
2023-10-01;4;19;166;0;0;3
2023-09-30;6;20;170;0;3;1
2023-09-29;7;17;178;0;2;0
2023-09-28;4;17;191;0;1;2
2023-09-27;6;16;200;0;4;2
2023-09-26;5;15;209;0;2;2
2023-09-25;3;13;221;0;0;2
2023-09-24;5;13;222;0;0;1
2023-09-23;5;13;233;0;1;1
2023-09-22;7;13;251;0;2;0
2023-09-21;2;30;256;0;0;2
2023-09-20;7;44;268;1;0;2
2023-09-19;3;57;278;1;0;2
2023-09-18;5;66;286;2;0;2
2023-09-17;7;76;302;2;1;1
2023-09-16;7;78;314;2;3;1
2023-09-15;23;79;330;1;19;0
2023-09-14;19;70;322;0;15;2
2023-09-13;18;61;319;0;10;2
2023-09-12;13;61;334;0;10;2
2023-09-11;14;56;332;0;9;2
2023-09-10;7;63;334;0;4;1
2023-09-09;7;65;347;0;3;1
2023-09-08;12;73;358;0;10;1
2023-09-07;8;69;361;0;6;4
2023-09-06;12;74;367;0;10;4
2023-09-05;7;79;373;0;5;4
2023-09-04;20;84;380;0;17;4
2023-09-03;11;80;374;0;5;4
2023-09-02;16;88;382;1;7;3
2023-09-01;12;82;390;3;6;4
2023-08-31;16;86;388;3;10;4
2023-08-30;19;96;391;3;13;2
2023-08-29;15;89;388;3;10;1
2023-08-28;18;90;387;3;10;0
2023-08-27;23;90;388;2;17;0
2023-08-26;8;81;389;2;3;0
2023-08-25;18;94;398;2;14;0
2023-08-24;27;95;395;0;20;0
2023-08-23;11;93;386;0;7;0
2023-08-22;16;97;385;0;12;0
2023-08-21;15;98;379;0;10;0
2023-08-20;12;114;374;0;8;0
2023-08-19;20;113;382;0;17;0
2023-08-18;17;108;381;0;14;0
2023-08-17;22;112;376;1;19;1
2023-08-16;13;106;371;1;9;2
2023-08-15;17;110;371;0;12;2
2023-08-14;30;110;362;0;26;1
2023-08-13;11;100;342;0;8;2
2023-08-12;14;104;350;0;11;2
2023-08-11;21;104;349;0;14;3
2023-08-10;20;103;347;1;18;3
2023-08-09;19;100;336;2;15;3
2023-08-08;16;89;332;2;11;2
2023-08-07;21;91;330;2;13;1
2023-08-06;19;88;320;2;14;2
2023-08-05;16;83;312;2;11;2
2023-08-04;18;83;309;2;12;4
2023-08-03;20;87;303;2;17;3
2023-08-02;7;81;297;2;3;3
2023-08-01;16;88;311;2;10;2
2023-07-31;14;88;308;1;11;1
2023-07-30;12;83;302;0;9;2
2023-07-29;13;80;309;0;9;3
2023-07-28;22;76;309;0;14;3
2023-07-27;16;75;303;0;13;1
2023-07-26;16;78;304;0;13;1
2023-07-25;13;73;300;2;7;1
2023-07-24;10;80;299;2;7;0
2023-07-23;9;85;297;0;5;0
2023-07-22;8;83;302;0;6;1
2023-07-21;19;86;301;0;15;0
2023-07-20;18;88;299;0;16;0
2023-07-19;11;83;296;0;9;0
2023-07-18;20;87;294;0;15;0
2023-07-17;13;74;290;1;7;0
2023-07-16;6;76;287;1;4;0
2023-07-15;11;82;288;1;5;1
2023-07-14;23;81;296;1;18;0
2023-07-13;15;68;296;1;11;0
2023-07-12;14;65;296;1;12;0
2023-07-11;9;61;299;1;5;0
2023-07-10;18;66;299;1;11;0
2023-07-09;12;74;297;0;9;4
2023-07-08;9;74;301;0;4;4
2023-07-07;8;75;303;0;6;4
2023-07-06;12;85;313;0;11;2
2023-07-05;9;83;310;0;8;2
2023-07-04;12;83;316;0;11;2
2023-07-03;23;87;309;0;17;3
2023-07-02;12;78;301;0;7;4
2023-07-01;8;75;300;0;3;3
2023-06-30;18;76;305;0;16;4
2023-06-29;13;69;302;0;9;5
2023-06-28;9;63;304;0;7;2
2023-06-27;19;69;309;0;14;2
2023-06-26;13;68;300;0;9;3
2023-06-25;9;70;314;0;6;4
2023-06-24;7;76;320;0;5;4
2023-06-23;13;75;325;0;11;4
2023-06-22;8;69;330;0;5;4
2023-06-21;16;76;335;0;9;3
2023-06-20;16;86;343;0;12;3
2023-06-19;18;85;339;0;10;3
2023-06-18;15;89;335;0;12;3
2023-06-17;8;82;332;0;5;4
2023-06-16;8;87;337;0;8;4
2023-06-15;14;92;339;0;13;4
2023-06-14;23;85;337;2;18;4
2023-06-13;16;83;335;2;9;5
2023-06-12;20;81;332;2;13;6
2023-06-11;8;83;326;1;4;6
2023-06-10;13;83;331;1;8;6
2023-06-09;16;84;330;0;13;6
2023-06-08;11;77;331;0;8;5
2023-06-07;20;76;340;1;13;6
2023-06-06;15;74;337;1;9;7
2023-06-05;21;78;336;1;16;7
2023-06-04;9;74;327;1;3;6
2023-06-03;14;76;333;2;7;5
2023-06-02;12;91;339;2;6;5
2023-06-01;12;97;343;2;7;4
2023-05-31;22;100;346;2;15;6
2023-05-30;18;102;351;2;13;7
2023-05-29;16;99;346;2;12;7
2023-05-28;10;104;342;1;4;6
2023-05-27;29;108;345;1;24;5
2023-05-26;16;89;336;1;13;4
2023-05-25;13;85;333;1;9;4
2023-05-24;23;87;332;1;19;6
2023-05-23;14;80;327;1;9;6
2023-05-22;22;82;327;1;18;6
2023-05-21;11;79;313;1;8;6
2023-05-20;11;78;315;1;5;5
2023-05-19;13;80;321;1;8;5
2023-05-18;14;79;325;1;10;6
2023-05-17;16;77;325;1;12;7
2023-05-16;15;80;320;2;12;7
2023-05-15;20;86;312;2;15;7
2023-05-14;12;81;302;1;5;7
2023-05-13;12;82;312;1;8;5
2023-05-12;11;81;316;1;9;5
2023-05-11;12;82;317;1;7;6
2023-05-10;19;88;329;1;15;7
2023-05-09;24;83;324;3;17;5
2023-05-08;15;77;313;2;11;5
2023-05-07;12;86;309;2;8;6
2023-05-06;12;87;309;2;7;6
2023-05-05;13;87;319;2;9;6
2023-05-04;18;86;322;2;13;6
2023-05-03;15;88;316;3;7;6
2023-05-02;14;91;320;2;8;5
2023-05-01;29;91;322;2;23;5
2023-04-30;16;82;312;2;9;6
2023-04-29;14;80;314;1;5;5
2023-04-28;17;79;317;2;9;3
2023-04-27;23;82;321;2;17;0
2023-04-26;14;75;313;2;10;0
2023-04-25;11;77;322;2;6;0
2023-04-24;20;80;322;2;12;0
2023-04-23;13;75;320;1;5;0
2023-04-22;10;72;327;1;4;0
2023-04-21;16;74;336;1;10;0
2023-04-20;17;79;340;1;12;0
2023-04-19;19;81;335;2;14;0
2023-04-18;17;76;332;2;11;0
2023-04-17;12;82;326;2;8;0
2023-04-16;8;85;330;1;4;0
2023-04-15;10;87;340;1;5;0
2023-04-14;21;90;340;1;16;1
2023-04-13;17;83;346;0;11;1
2023-04-12;16;89;358;0;10;4
2023-04-11;26;91;356;0;18;5
2023-04-10;17;81;349;0;11;5
2023-04-09;12;81;347;0;8;6
2023-04-08;14;83;349;0;9;7
2023-04-07;14;86;357;0;13;7
2023-04-06;18;84;357;1;14;7
2023-04-05;17;79;355;2;9;8
2023-04-04;14;83;355;2;7;8
2023-04-03;14;82;356;2;9;8
2023-04-02;15;93;351;2;9;7
2023-04-01;19;90;351;2;10;7
2023-03-31;16;89;354;2;10;7
2023-03-30;16;91;351;2;9;7
2023-03-29;20;97;351;1;13;7
2023-03-28;16;98;354;1;10;7
2023-03-27;26;95;357;1;19;7
2023-03-26;15;87;344;1;6;7
2023-03-25;15;86;346;2;9;7
2023-03-24;19;89;344;1;13;7
2023-03-23;22;91;341;2;13;7
2023-03-22;20;83;338;2;13;7
2023-03-21;14;91;333;2;9;7
2023-03-20;19;105;340;2;12;7
2023-03-19;10;101;339;1;4;7
2023-03-18;17;108;345;2;10;7
2023-03-17;23;106;347;1;15;7
2023-03-16;11;101;343;1;6;7
2023-03-15;30;112;352;1;23;7
2023-03-14;30;102;341;1;23;7
2023-03-13;16;91;343;0;10;7
2023-03-12;17;90;340;0;9;7
2023-03-11;13;89;343;0;11;6
2023-03-10;16;83;346;0;11;6
2023-03-09;19;81;348;0;16;6
2023-03-08;16;77;352;0;13;5
2023-03-07;16;72;352;0;12;5
2023-03-06;13;69;354;1;9;4
2023-03-05;12;76;358;1;7;4
2023-03-04;10;82;373;1;4;5
2023-03-03;15;83;382;1;10;6
2023-03-02;15;80;397;1;13;6
2023-03-01;12;76;400;1;7;5
2023-02-28;11;79;405;1;7;5
2023-02-27;23;82;410;1;16;4
2023-02-26;18;74;403;1;14;4
2023-02-25;11;76;401;1;6;5
2023-02-24;12;81;406;1;7;5
2023-02-23;14;84;416;1;9;6
2023-02-22;15;87;439;1;8;5
2023-02-21;17;91;462;2;13;6
2023-02-20;15;93;465;1;8;6
2023-02-19;22;96;475;1;16;6
2023-02-18;13;104;473;1;10;7
2023-02-17;13;100;478;1;10;6
2023-02-16;17;102;483;2;11;4
2023-02-15;17;105;486;2;13;1
2023-02-14;19;105;488;2;11;1
2023-02-13;18;114;487;2;12;0
2023-02-12;27;115;489;2;22;0
2023-02-11;14;107;480;2;8;0
2023-02-10;18;112;490;2;8;0
2023-02-09;20;126;497;1;15;1
2023-02-08;21;125;501;1;12;1
2023-02-07;28;139;505;1;20;1
2023-02-06;21;134;499;1;14;1
2023-02-05;20;131;495;1;14;1
2023-02-04;22;131;492;1;13;0
2023-02-03;29;125;495;1;23;0
2023-02-02;20;117;493;1;15;1
2023-02-01;33;113;496;1;24;1
2023-01-31;20;106;483;0;14;1
2023-01-30;20;124;484;0;15;2
2023-01-29;20;140;475;0;11;1
2023-01-28;13;141;473;0;9;1
2023-01-27;21;150;476;0;17;0
2023-01-26;16;146;473;0;12;0
2023-01-25;21;149;476;0;16;0
2023-01-24;36;147;477;0;27;0
2023-01-23;36;131;457;0;30;0
2023-01-22;20;115;439;0;17;0
2023-01-21;22;107;434;0;15;0
2023-01-20;17;104;428;0;12;0
2023-01-19;20;106;424;0;14;0
2023-01-18;20;110;419;1;14;0
2023-01-17;20;112;419;1;14;0
2023-01-16;20;118;416;1;12;1
2023-01-15;16;123;414;1;9;2
2023-01-14;21;129;420;0;15;5
2023-01-13;21;124;427;0;14;5
2023-01-12;23;124;429;0;19;8
2023-01-11;21;121;417;0;18;9
2023-01-10;26;123;405;0;18;7
2023-01-09;26;125;389;0;24;6
2023-01-08;17;113;370;1;14;6
2023-01-07;14;114;364;1;9;4
2023-01-06;16;112;365;1;7;3
2023-01-05;19;112;370;1;17;2
2023-01-04;27;108;368;1;20;2
2023-01-03;25;102;364;2;20;2
2023-01-02;18;97;356;1;11;2
2023-01-01;22;103;360;1;16;2
2022-12-31;15;95;353;1;8;2
2022-12-30;17;99;360;1;9;2
2022-12-29;17;102;360;1;9;2
2022-12-28;22;101;368;1;14;2
2022-12-27;18;95;368;1;10;2
2022-12-26;25;95;369;2;19;2
2022-12-25;13;90;355;2;8;2
2022-12-24;20;93;354;2;11;2
2022-12-23;22;93;352;1;15;3
2022-12-22;17;93;349;1;9;3
2022-12-21;14;105;356;1;8;3
2022-12-20;19;112;364;0;13;2
2022-12-19;20;106;364;0;15;2
2022-12-18;16;97;361;0;12;2
2022-12-17;15;87;365;0;12;2
2022-12-16;18;80;361;0;17;3
2022-12-15;26;71;352;0;18;3
2022-12-14;20;63;347;0;17;3
2022-12-13;11;58;348;0;8;3
2022-12-12;8;64;352;0;6;3
2022-12-11;5;74;353;1;3;3
2022-12-10;8;83;358;2;5;3
2022-12-09;12;94;365;2;9;4
2022-12-08;13;94;360;2;9;4
2022-12-07;16;101;355;2;12;4
2022-12-06;18;99;347;2;15;4
2022-12-05;18;101;338;2;15;4
2022-12-04;15;101;334;2;13;4
2022-12-03;18;99;325;2;13;4
2022-12-02;14;90;316;2;10;5
2022-12-01;20;87;310;2;17;4
2022-11-30;14;79;298;2;9;4
2022-11-29;21;83;294;2;16;3
2022-11-28;20;82;289;2;15;3
2022-11-27;16;83;281;2;11;3
2022-11-26;8;85;276;2;5;3
2022-11-25;10;92;279;2;7;4
2022-11-24;14;101;277;2;9;3
2022-11-23;17;99;274;1;13;3
2022-11-22;19;94;271;1;16;2
2022-11-21;19;92;261;1;14;1
2022-11-20;18;96;250;0;14;1
2022-11-19;16;94;243;0;10;1
2022-11-18;22;92;239;0;17;2
2022-11-17;11;83;226;1;9;1
2022-11-16;13;86;223;1;10;1
2022-11-15;16;80;220;1;14;1
2022-11-14;19;70;208;1;17;1
2022-11-13;16;57;200;1;13;1
2022-11-12;11;50;195;0;7;1
2022-11-11;13;54;193;1;8;2
2022-11-10;14;49;190;1;11;1
2022-11-09;7;42;179;1;5;1
2022-11-08;7;41;174;1;4;1
2022-11-07;7;42;170;1;4;1
2022-11-06;7;44;166;0;6;1
2022-11-05;14;49;160;0;11;1
2022-11-04;8;46;149;0;5;1
2022-11-03;5;47;144;0;2;1
2022-11-02;7;53;145;0;5;1
2022-11-01;7;53;140;0;6;1
2022-10-31;8;53;135;0;7;1
2022-10-30;13;56;128;0;8;2
2022-10-29;10;54;122;0;7;2
2022-10-28;9;50;116;0;6;2
2022-10-27;11;51;110;0;7;1
2022-10-26;8;49;105;0;5;1
2022-10-25;8;48;100;0;7;1
2022-10-24;13;47;93;0;11;1
2022-10-23;8;43;82;1;6;1
2022-10-22;6;39;76;1;3;1
2022-10-21;10;45;73;1;6;1
2022-10-20;11;47;68;1;7;1
2022-10-19;7;45;61;1;4;1
2022-10-18;9;46;57;1;7;1
2022-10-17;9;39;50;0;7;1
2022-10-16;4;32;43;0;2;1
2022-10-15;12;30;47;0;9;1
2022-10-14;11;21;58;0;8;1
2022-10-13;6;12;71;0;5;1
2022-10-12;7;7;81;0;6;1
2022-10-11;0;2;84;0;0;1
2022-10-10;0;6;100;0;0;2
2022-10-09;1;6;114;0;0;2
2022-10-08;0;7;132;0;0;2
2022-10-07;0;7;148;0;0;3
2022-10-06;1;9;163;0;0;3
2022-10-05;2;10;172;0;0;5
2022-10-04;4;9;188;0;1;3
2022-10-03;1;8;199;0;0;3
2022-10-02;1;8;212;0;0;3
2022-10-01;2;8;222;0;0;4
2022-09-30;2;8;237;0;2;2
2022-09-29;2;7;245;1;0;3
2022-09-28;1;8;259;1;0;3
2022-09-27;5;9;283;1;0;2
2022-09-26;3;8;292;0;0;2
2022-09-25;2;8;307;0;0;2
2022-09-24;3;7;316;0;0;3
2022-09-23;3;8;325;0;1;2
2022-09-22;4;13;331;0;0;1
2022-09-21;3;33;343;0;0;1
2022-09-20;4;54;352;0;0;1
2022-09-19;2;69;366;0;0;2
2022-09-18;3;78;379;0;0;2
2022-09-17;2;94;400;1;0;2
2022-09-16;9;108;423;1;5;3
2022-09-15;22;121;433;1;17;2
2022-09-14;27;121;439;0;24;2
2022-09-13;19;111;429;0;15;2
2022-09-12;15;105;431;0;10;2
2022-09-11;18;110;431;0;16;2
2022-09-10;18;107;428;0;13;3
2022-09-09;19;104;427;0;14;3
2022-09-08;23;101;425;0;18;2
2022-09-07;18;98;419;0;16;2
2022-09-06;12;91;415;1;10;2
2022-09-05;17;96;416;1;16;2
2022-09-04;15;104;412;1;12;2
2022-09-03;16;101;418;0;12;2
2022-09-02;14;103;423;0;10;3
2022-09-01;17;101;431;0;15;2
2022-08-31;12;95;428;0;10;2
2022-08-30;16;92;428;0;12;2
2022-08-29;25;91;428;0;24;2
2022-08-28;12;76;413;0;10;2
2022-08-27;17;80;414;0;15;2
2022-08-26;12;79;409;0;9;2
2022-08-25;10;89;405;0;9;2
2022-08-24;9;104;415;0;6;2
2022-08-23;13;112;422;0;12;1
2022-08-22;11;124;424;0;9;1
2022-08-21;14;130;426;0;13;1
2022-08-20;16;134;422;0;14;1
2022-08-19;23;130;418;0;17;1
2022-08-18;29;126;418;0;27;1
2022-08-17;17;112;399;0;13;1
2022-08-16;27;112;400;0;26;1
2022-08-15;16;98;381;0;14;1
2022-08-14;21;97;373;0;17;1
2022-08-13;11;91;363;0;10;1
2022-08-12;15;93;366;0;14;1
2022-08-11;15;97;362;0;12;1
2022-08-10;16;102;367;0;13;2
2022-08-09;14;107;367;0;12;2
2022-08-08;15;107;360;0;13;2
2022-08-07;13;105;358;0;11;2
2022-08-06;14;106;353;0;11;2
2022-08-05;19;102;345;0;18;2
2022-08-04;20;95;335;1;16;2
2022-08-03;20;88;330;1;17;2
2022-08-02;15;75;333;1;13;2
2022-08-01;12;80;327;0;11;2
2022-07-31;15;82;318;0;12;1
2022-07-30;10;83;311;0;9;1
2022-07-29;12;85;310;0;9;1
2022-07-28;12;85;306;0;10;1
2022-07-27;7;88;308;0;5;2
2022-07-26;21;101;317;0;20;2
2022-07-25;15;89;303;0;13;2
2022-07-24;16;91;297;0;14;2
2022-07-23;13;84;289;0;10;2
2022-07-22;11;80;288;0;9;1
2022-07-21;14;79;289;0;11;1
2022-07-20;19;81;283;0;17;1
2022-07-19;10;73;279;0;7;1
2022-07-18;17;83;282;0;14;2
2022-07-17;13;82;274;0;8;1
2022-07-16;9;79;279;0;6;1
2022-07-15;10;83;283;0;9;1
2022-07-14;15;82;286;0;12;0
2022-07-13;12;72;286;0;9;0
2022-07-12;18;70;292;0;17;0
2022-07-11;14;64;282;0;11;1
2022-07-10;10;72;279;0;7;0
2022-07-09;13;72;280;0;11;0
2022-07-08;10;63;278;1;4;0
2022-07-07;7;63;282;1;3;1
2022-07-06;12;68;285;1;9;0
2022-07-05;15;64;286;1;11;0
2022-07-04;24;66;279;0;19;2
2022-07-03;11;60;263;0;8;1
2022-07-02;5;58;263;0;2;1
2022-07-01;6;63;273;0;4;1
2022-06-30;10;65;273;0;8;2
2022-06-29;7;65;280;0;6;1
2022-06-28;13;70;287;0;12;1
2022-06-27;17;65;277;0;12;2
2022-06-26;7;66;273;0;6;1
2022-06-25;11;70;273;0;7;1
2022-06-24;10;69;277;0;7;2
2022-06-23;11;75;275;0;9;3
2022-06-22;12;77;274;0;11;3
2022-06-21;9;78;272;0;6;1
2022-06-20;16;83;271;0;13;1
2022-06-19;12;85;262;0;11;0
2022-06-18;9;81;259;0;4;0
2022-06-17;17;85;266;0;14;0
2022-06-16;15;80;257;0;11;0
2022-06-15;17;78;253;0;13;0
2022-06-14;13;72;249;0;12;0
2022-06-13;16;67;241;0;14;0
2022-06-12;10;63;230;0;6;0
2022-06-11;8;62;232;0;8;1
2022-06-10;10;57;227;0;9;1
2022-06-09;12;56;232;0;10;1
2022-06-08;10;58;228;0;8;1
2022-06-07;9;53;224;0;7;1
2022-06-06;11;60;222;0;10;1
2022-06-05;6;63;218;0;4;0
2022-06-04;4;63;217;0;3;0
2022-06-03;9;68;218;0;8;1
2022-06-02;13;66;214;0;13;1
2022-06-01;4;64;205;0;4;1
2022-05-31;16;66;203;0;13;1
2022-05-30;17;61;197;0;17;1
2022-05-29;5;53;186;0;4;0
2022-05-28;8;55;188;0;7;0
2022-05-27;6;51;188;0;6;0
2022-05-26;11;53;186;0;11;0
2022-05-25;7;53;177;0;4;1
2022-05-24;10;54;176;0;8;1
2022-05-23;10;53;173;0;8;1
2022-05-22;7;54;171;0;7;0
2022-05-21;6;51;168;0;3;0
2022-05-20;9;50;168;0;8;0
2022-05-19;13;50;161;0;11;0
2022-05-18;5;41;155;0;5;1
2022-05-17;8;51;155;0;7;0
2022-05-16;10;49;150;0;8;0
2022-05-15;4;44;146;0;3;0
2022-05-14;3;46;145;0;3;0
2022-05-13;8;50;149;0;7;0
