﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-10-23;0;0;2;0;0;0
2020-10-22;0;0;2;0;0;0
2020-10-21;0;0;2;0;0;0
2020-10-20;0;0;2;0;0;0
2020-10-19;0;0;2;0;0;0
2020-10-18;0;0;2;0;0;0
2020-10-17;0;0;2;0;0;0
2020-10-16;0;0;2;0;0;0
2020-10-15;0;0;2;0;0;0
2020-10-14;0;0;2;0;0;0
2020-10-13;0;0;2;0;0;0
2020-10-12;0;0;2;0;0;0
2020-10-11;0;0;2;0;0;0
2020-10-10;0;0;2;0;0;0
2020-10-09;0;0;2;0;0;0
2020-10-08;0;0;2;0;0;0
2020-10-07;0;0;2;0;0;0
2020-10-06;0;0;2;0;0;0
2020-10-05;0;0;2;0;0;0
2020-10-04;0;0;2;0;0;0
2020-10-03;0;0;2;0;0;0
2020-10-02;0;0;2;0;0;0
2020-10-01;0;0;2;0;0;0
2020-09-30;0;2;2;0;0;0
2020-09-29;0;2;2;0;0;0
2020-09-28;0;2;2;0;0;0
2020-09-27;0;2;2;0;0;0
2020-09-26;0;2;2;0;0;0
2020-09-25;0;2;2;0;0;0
2020-09-24;2;2;2;0;2;0
2011-12-22;0;0;1;0;0;0
2011-12-21;0;0;1;0;0;0
2011-12-20;0;0;1;0;0;0
2011-12-19;0;0;1;0;0;0
2011-12-18;0;0;1;0;0;0
2011-12-17;0;0;2;0;0;0
2011-12-16;0;0;3;0;0;0
2011-12-15;0;0;3;0;0;0
2011-12-14;0;0;3;0;0;0
2011-12-13;0;0;3;0;0;0
2011-12-12;0;0;3;0;0;0
2011-12-11;0;0;3;0;0;0
2011-12-10;0;0;3;0;0;0
2011-12-09;0;0;3;0;0;0
2011-12-08;0;0;3;0;0;0
2011-12-07;0;0;3;0;0;0
2011-12-06;0;0;3;0;0;0
2011-12-05;0;0;3;0;0;0
2011-12-04;0;0;3;0;0;0
2011-12-03;0;0;3;0;0;0
2011-12-02;0;0;3;0;0;0
2011-12-01;0;0;3;0;0;0
2011-11-30;0;0;3;0;0;0
2011-11-29;0;1;3;0;0;0
2011-11-28;0;1;3;0;0;0
2011-11-27;0;1;3;0;0;0
2011-11-26;0;1;3;0;0;0
2011-11-25;0;1;3;0;0;0
2011-11-24;0;2;3;0;0;0
2011-11-23;1;3;3;0;0;0
2011-11-22;1;3;3;0;0;0
2011-11-21;1;3;3;0;1;0
2011-11-20;0;2;2;0;0;0
2011-11-19;0;2;2;0;0;0
2011-11-18;1;2;2;0;1;0
2011-02-03;0;0;1;0;0;0
2011-02-02;0;0;1;0;0;0
2011-02-01;0;0;1;0;0;0
2011-01-31;0;0;1;0;0;0
2011-01-30;0;0;1;0;0;0
2011-01-29;0;0;1;0;0;0
2011-01-28;0;0;1;0;0;0
2011-01-27;0;0;1;0;0;0
2011-01-26;0;0;1;0;0;0
2011-01-25;0;0;1;0;0;0
2011-01-24;0;0;1;0;0;0
2011-01-23;0;0;1;0;0;0
2011-01-22;0;0;1;0;0;0
2011-01-21;0;0;1;0;0;0
2011-01-20;0;0;1;0;0;0
2011-01-19;0;0;1;0;0;0
2011-01-18;0;0;1;0;0;0
2011-01-17;0;0;1;0;0;0
2011-01-16;0;0;1;0;0;0
2011-01-15;0;0;1;0;0;0
2011-01-14;0;0;1;0;0;0
2011-01-13;0;0;1;0;0;0
2011-01-12;0;0;1;0;0;0
2011-01-11;0;1;1;0;0;0
2011-01-10;0;1;1;0;0;0
2011-01-09;0;1;1;0;0;0
2011-01-08;0;1;1;0;0;0
2011-01-07;0;1;1;0;0;0
2011-01-06;0;1;1;0;0;0
2011-01-05;1;1;1;0;0;0
2011-01-04;0;1;1;0;0;0
2011-01-03;1;1;1;0;1;0
2011-01-02;0;0;2;0;0;0
2011-01-01;0;0;3;0;0;0
2010-12-31;0;0;4;0;0;0
2010-12-30;0;0;4;0;0;0
2010-12-29;0;0;4;0;0;0
2010-12-28;0;0;4;0;0;0
2010-12-27;0;0;5;0;0;0
2010-12-26;0;0;6;0;0;0
2010-12-25;0;0;7;0;0;0
2010-12-24;0;0;9;0;0;0
2010-12-23;0;0;9;0;0;0
2010-12-22;0;0;9;0;0;0
2010-12-21;0;0;9;0;0;0
2010-12-20;0;0;11;0;0;0
2010-12-19;0;0;12;0;0;0
2010-12-18;0;0;12;0;0;0
2010-12-17;0;0;12;0;0;0
2010-12-16;0;0;13;0;0;0
2010-12-15;0;0;14;0;0;0
2010-12-14;0;0;14;0;0;0
2010-12-13;0;0;14;0;0;0
2010-12-12;0;0;14;0;0;0
2010-12-11;0;0;14;0;0;0
2010-12-10;0;2;14;0;0;0
2010-12-09;0;3;14;0;0;0
2010-12-08;0;4;14;0;0;0
2010-12-07;0;4;14;0;0;0
2010-12-06;0;4;15;0;0;0
2010-12-05;0;4;16;0;0;0
2010-12-04;2;5;17;0;2;0
2010-12-03;1;4;17;0;1;0
2010-12-02;1;4;18;0;1;0
2010-12-01;0;5;18;0;0;0
2010-11-30;0;5;18;0;0;0
2010-11-29;0;5;19;0;0;0
2010-11-28;1;5;21;0;1;0
2010-11-27;1;6;20;0;1;0
2010-11-26;1;6;19;0;1;0
2010-11-25;2;5;19;0;2;0
2010-11-24;0;3;17;0;0;0
2010-11-23;0;4;18;0;0;0
2010-11-22;0;5;18;0;0;0
2010-11-21;2;5;18;0;2;0
2010-11-20;1;3;16;0;1;0
2010-11-19;0;2;15;0;0;0
2010-11-18;0;2;16;0;0;0
2010-11-17;1;2;18;0;0;0
2010-11-16;1;2;21;0;1;0
2010-11-15;0;1;22;0;0;0
2010-11-14;1;1;24;0;0;0
2010-11-13;1;2;25;0;0;0
2010-11-12;1;3;25;0;0;0
2010-11-11;1;4;29;0;0;0
2010-11-10;1;6;30;0;0;0
2010-11-09;0;7;33;0;0;0
2010-11-08;0;8;34;0;0;0
2010-11-07;1;8;35;0;1;0
2010-11-06;1;8;34;0;1;0
2010-11-05;1;9;35;0;1;0
2010-11-04;2;8;34;0;2;0
2010-11-03;2;6;32;0;2;0
2010-11-02;1;5;32;0;1;0
2010-11-01;0;4;31;0;0;0
2010-10-31;1;5;32;0;1;0
2010-10-30;2;4;32;0;2;0
2010-10-29;0;3;31;0;0;0
2010-10-28;0;3;32;0;0;0
2010-10-27;1;3;33;0;1;0
2010-10-26;0;3;33;0;0;0
2010-10-25;1;5;33;0;1;0
2010-10-24;0;7;34;0;0;0
2010-10-23;1;9;34;0;0;0
2010-10-22;0;10;34;0;0;0
2010-10-21;0;11;36;0;0;0
2010-10-20;1;11;36;0;1;0
2010-10-19;2;14;35;0;2;0
2010-10-18;3;13;36;0;3;0
2010-10-17;2;13;36;0;2;0
2010-10-16;2;12;34;0;2;0
2010-10-15;1;11;33;0;1;0
2010-10-14;0;10;32;0;0;0
2010-10-13;4;12;32;0;4;0
2010-10-12;1;8;28;0;1;0
2010-10-11;3;7;27;0;3;0
2010-10-10;1;6;26;0;1;0
2010-10-09;1;5;25;0;1;0
2010-10-08;0;5;24;0;0;0
2010-10-07;2;6;24;0;2;0
2010-10-06;0;6;24;0;0;0
2010-10-05;0;7;24;0;0;0
2010-10-04;2;8;25;0;2;0
2010-10-03;0;7;24;0;0;0
2010-10-02;1;7;27;0;1;0
2010-10-01;1;8;26;0;1;0
2010-09-30;2;7;25;0;1;0
2010-09-29;1;6;26;0;1;0
2010-09-28;2;7;25;0;1;0
2010-09-27;2;6;24;0;2;0
2010-09-26;0;4;22;0;0;0
2010-09-25;2;7;24;0;2;0
2010-09-24;0;8;23;0;0;0
2010-09-23;0;8;24;0;0;0
2010-09-22;2;9;26;0;2;0
2010-09-21;0;7;23;0;0;0
2010-09-20;0;7;23;0;0;0
2010-09-19;3;7;25;0;3;0
2010-09-18;3;4;22;0;3;0
2010-09-17;0;3;20;0;0;0
2010-09-16;1;3;21;0;1;0
2010-09-15;0;2;20;0;0;0
2010-09-14;0;2;22;0;0;0
2010-09-13;0;4;22;0;0;0
2010-09-12;0;4;23;0;0;0
2010-09-11;2;5;25;0;2;0
2010-09-10;0;4;22;0;0;0
2010-09-09;0;6;23;0;0;0
2010-09-08;0;6;23;0;0;0
2010-09-07;0;6;23;0;0;0
2010-09-06;2;6;23;0;2;0
2010-09-05;0;6;22;0;0;0
2010-09-04;0;6;24;0;0;0
2010-09-03;2;6;25;0;2;0
2010-09-02;2;5;23;0;2;0
2010-09-01;0;4;21;0;0;0
2010-08-31;0;6;21;0;0;0
2010-08-30;2;7;22;0;2;0
2010-08-29;0;6;22;0;0;0
2010-08-28;0;6;22;0;0;0
2010-08-27;1;6;22;0;1;0
2010-08-26;1;6;22;0;1;0
2010-08-25;2;5;21;0;2;0
2010-08-24;1;5;19;0;1;0
2010-08-23;1;4;18;0;1;0
2010-08-22;0;4;17;0;0;0
2010-08-21;0;6;17;0;0;0
2010-08-20;1;6;18;0;1;0
2010-08-19;0;6;19;0;0;0
2010-08-18;2;7;19;0;2;0
2010-08-17;0;5;18;0;0;0
2010-08-16;1;6;19;0;1;0
2010-08-15;2;5;18;0;2;0
2010-08-14;0;3;16;0;0;0
2010-08-13;1;4;18;0;0;0
2010-08-12;1;6;19;0;1;0
2010-08-11;1;6;20;0;1;0
2010-08-10;1;5;19;0;1;0
2010-08-09;0;4;18;0;0;0
2010-08-08;0;4;18;0;0;0
2010-08-07;1;5;19;0;1;0
2010-08-06;2;6;20;0;2;0
2010-08-05;1;4;20;0;1;0
2010-08-04;0;3;19;0;0;0
2010-08-03;0;4;19;0;0;0
2010-08-02;0;4;19;0;0;0
2010-08-01;1;4;20;0;1;0
2010-07-31;2;3;19;0;2;0
2010-07-30;0;1;18;0;0;0
2010-07-29;0;1;18;0;0;0
2010-07-28;1;2;20;0;1;0
2010-07-27;0;3;18;0;0;0
2010-07-26;0;3;19;0;0;0
2010-07-25;0;4;19;0;0;0
2010-07-24;0;4;20;0;0;0
2010-07-23;0;4;21;0;0;0
2010-07-22;1;6;24;0;1;0
2010-07-21;2;6;24;0;2;0
2010-07-20;0;4;21;0;0;0
2010-07-19;1;7;23;0;1;0
2010-07-18;0;5;23;0;0;0
2010-07-17;0;6;23;0;0;0
2010-07-16;1;6;24;0;1;0
2010-07-15;1;5;25;0;1;0
2010-07-14;1;6;25;0;1;0
2010-07-13;2;7;25;0;2;0
2010-07-12;0;6;24;0;0;0
2010-07-11;1;6;24;0;1;0
2010-07-10;0;5;26;0;0;0
2010-07-09;0;5;26;0;0;0
2010-07-08;2;5;26;0;2;0
2010-07-07;2;5;26;0;2;0
2010-07-06;1;3;24;0;1;0
2010-07-05;0;3;23;0;0;0
2010-07-04;0;3;23;0;0;0
2010-07-03;0;4;24;0;0;0
2010-07-02;0;4;27;0;0;0
2010-07-01;2;5;29;0;2;0
2010-06-30;0;4;28;0;0;0
2010-06-29;1;6;28;0;1;0
2010-06-28;0;6;29;0;0;0
2010-06-27;1;6;31;0;1;0
2010-06-26;0;6;31;0;0;0
2010-06-25;1;8;32;0;1;0
2010-06-24;1;7;32;0;1;0
2010-06-23;2;7;33;0;2;0
2010-06-22;1;7;32;0;1;0
2010-06-21;0;7;31;0;0;0
2010-06-20;1;8;31;0;1;0
2010-06-19;2;8;30;0;2;0
2010-06-18;0;6;30;0;0;0
2010-06-17;1;9;30;0;1;0
2010-06-16;2;8;29;0;2;0
2010-06-15;1;6;27;0;1;0
2010-06-14;1;7;26;0;1;0
2010-06-13;1;6;25;0;1;0
2010-06-12;0;5;27;0;0;0
2010-06-11;3;5;27;0;3;0
2010-06-10;0;3;24;0;0;0
2010-06-09;0;6;25;0;0;0
2010-06-08;2;8;28;0;2;0
2010-06-07;0;7;25;0;0;0
2010-06-06;0;7;26;0;0;0
2010-06-05;0;9;27;0;0;0
2010-06-04;1;11;29;0;1;0
2010-06-03;3;11;28;0;3;0
2010-06-02;2;9;25;0;2;0
2010-06-01;1;8;23;0;1;0
2010-05-31;0;9;21;0;0;0
2010-05-30;2;10;24;0;1;0
2010-05-29;2;8;23;0;2;0
2010-05-28;1;6;23;0;1;0
2010-05-27;1;5;22;0;1;0
2010-05-26;1;7;22;0;1;0
2010-05-25;2;6;22;0;2;0
2010-05-24;1;4;21;0;1;0
2010-05-23;0;3;20;0;0;0
2010-05-22;0;3;21;0;0;0
2010-05-21;0;3;23;0;0;0
2010-05-20;3;6;25;0;3;0
2010-05-19;0;3;22;0;0;0
2010-05-18;0;3;22;0;0;0
2010-05-17;0;4;22;0;0;0
2010-05-16;0;6;22;0;0;0
2010-05-15;0;6;23;0;0;0
2010-05-14;3;8;24;0;3;0
2010-05-13;0;5;21;0;0;0
2010-05-12;0;6;22;0;0;0
2010-05-11;1;7;24;0;1;0
2010-05-10;2;5;23;0;2;0
2010-05-09;0;3;21;0;0;0
2010-05-08;1;3;23;0;1;0
2010-05-07;1;4;23;0;1;0
2010-05-06;1;3;22;0;0;0
2010-05-05;1;5;22;0;1;0
2010-05-04;0;4;20;0;0;0
2010-05-03;0;5;20;0;0;0
2010-05-02;0;6;20;0;0;0
2010-05-01;2;7;23;0;2;0
2010-04-30;0;6;21;0;0;0
2010-04-29;2;7;24;0;1;0
2010-04-28;0;7;23;0;0;0
2010-04-27;1;8;24;0;1;0
2010-04-26;1;8;25;0;1;0
2010-04-25;1;8;24;0;1;0
2010-04-24;1;7;23;0;1;0
2010-04-23;1;6;22;0;1;0
2010-04-22;2;6;23;0;2;0
2010-04-21;1;4;21;0;1;0
2010-04-20;1;4;21;0;1;0
2010-04-19;0;4;19;0;0;0
2010-04-18;0;5;19;0;0;0
2010-04-17;0;6;20;0;0;0
2010-04-16;1;6;22;0;1;0
2010-04-15;0;6;21;0;0;0
2010-04-14;1;7;22;0;1;0
2010-04-13;2;6;21;0;1;0
2010-04-12;1;4;20;0;1;0
2010-04-11;1;3;20;0;1;0
2010-04-10;0;2;21;0;0;0
2010-04-09;1;3;21;0;1;0
2010-04-08;1;4;22;0;1;0
2010-04-07;0;4;23;0;0;0
2010-04-06;0;6;23;0;0;0
2010-04-05;0;7;24;0;0;0
2010-04-04;0;7;24;0;0;0
2010-04-03;1;9;25;0;1;0
2010-04-02;2;8;25;0;1;0
2010-04-01;1;7;25;0;1;0
2010-03-31;2;6;25;0;2;0
2010-03-30;1;6;24;0;0;0
2010-03-29;1;6;24;0;1;0
2010-03-28;2;6;27;0;2;0
2010-03-27;0;4;25;0;0;0
2010-03-26;1;4;27;0;1;0
2010-03-25;0;4;26;0;0;0
2010-03-24;2;6;27;0;2;0
2010-03-23;0;4;26;0;0;0
2010-03-22;1;5;27;0;1;0
2010-03-21;0;4;28;0;0;0
2010-03-20;0;4;28;0;0;0
2010-03-19;1;5;29;0;1;0
2010-03-18;2;6;28;0;2;0
2010-03-17;0;4;31;0;0;0
2010-03-16;1;6;35;0;1;0
2010-03-15;0;7;36;0;0;0
2010-03-14;0;7;36;0;0;0
2010-03-13;1;8;36;0;1;0
2010-03-12;2;7;37;0;2;0
2010-03-11;0;6;36;0;0;0
2010-03-10;2;7;37;0;2;0
2010-03-09;2;6;39;0;2;0
2010-03-08;0;5;38;0;0;0
2010-03-07;1;6;40;0;1;0
2010-03-06;0;5;41;0;0;0
2010-03-05;1;9;43;0;1;0
2010-03-04;1;8;43;0;1;0
2010-03-03;1;9;44;0;1;0
2010-03-02;1;8;44;0;1;0
2010-03-01;1;8;46;0;1;0
2010-02-28;0;8;45;0;0;0
2010-02-27;4;9;45;0;4;0
2010-02-26;0;7;42;0;0;0
2010-02-25;2;7;42;0;2;0
2010-02-24;0;6;42;0;0;0
2010-02-23;1;6;46;0;1;0
2010-02-22;1;10;46;0;1;0
2010-02-21;1;13;48;0;1;0
2010-02-20;2;14;47;0;2;0
2010-02-19;0;12;45;0;0;0
2010-02-18;1;12;45;0;1;0
2010-02-17;0;13;45;0;0;0
2010-02-16;5;14;46;0;5;0
2010-02-15;4;10;41;0;4;0
2010-02-14;2;10;37;0;2;0
2010-02-13;0;9;35;0;0;0
2010-02-12;0;11;40;0;0;0
2010-02-11;2;13;40;0;2;0
2010-02-10;1;13;39;0;1;0
2010-02-09;1;13;38;0;1;0
2010-02-08;4;14;38;0;3;0
2010-02-07;2;12;39;0;2;0
2010-02-06;2;13;39;0;2;0
2010-02-05;2;11;37;0;2;0
2010-02-04;2;9;36;0;2;0
2010-02-03;1;8;37;0;1;0
2010-02-02;2;7;38;0;2;0
2010-02-01;1;7;38;0;1;0
2010-01-31;3;10;38;0;3;0
2010-01-30;0;8;35;0;0;0
2010-01-29;0;11;35;0;0;0
2010-01-28;1;11;35;0;1;0
2010-01-27;0;10;37;0;0;0
2010-01-26;2;10;39;0;2;0
2010-01-25;4;9;37;0;4;0
2010-01-24;1;6;36;0;1;0
2010-01-23;3;5;38;0;3;0
2010-01-22;0;2;36;0;0;0
2010-01-21;0;2;38;0;0;0
2010-01-20;0;7;39;0;0;0
2010-01-19;1;7;41;0;1;0
2010-01-18;1;7;43;0;1;0
2010-01-17;0;6;41;0;0;0
2010-01-16;0;7;42;0;0;0
2010-01-15;0;11;42;0;0;0
2010-01-14;5;13;45;0;5;0
2010-01-13;0;8;40;0;0;0
2010-01-12;1;9;42;0;1;0
2010-01-11;0;11;41;0;0;0
2010-01-10;1;13;42;0;1;0
2010-01-09;4;14;43;0;4;0
2010-01-08;2;11;40;0;2;0
2010-01-07;0;9;40;0;0;0
2010-01-06;1;9;42;0;1;0
2010-01-05;3;8;44;0;3;0
2010-01-04;2;8;43;0;2;0
2010-01-03;2;8;45;0;2;0
2010-01-02;1;6;45;0;1;0
2010-01-01;0;7;45;0;0;0
2009-12-31;0;10;49;0;0;0
2009-12-30;0;12;52;0;0;0
2009-12-29;3;15;101;0;3;0
2009-12-28;1;12;51;0;1;0
2009-12-27;0;12;52;0;0;0
2009-12-26;3;15;126;0;2;0
2009-12-25;3;12;130;0;3;0
2009-12-24;2;10;128;0;2;0
2009-12-23;2;8;129;0;2;0
2009-12-22;1;8;134;0;1;0
2009-12-21;1;8;134;0;1;0
2009-12-20;3;8;138;0;3;0
2009-12-19;0;6;54;0;0;0
2009-12-18;1;6;142;0;1;0
2009-12-17;0;7;54;0;0;0
2009-12-16;2;8;148;0;2;0
2009-12-15;1;9;153;0;1;0
2009-12-14;1;9;157;0;1;0
2009-12-13;1;11;158;0;1;0
2009-12-12;0;12;62;0;0;0
2009-12-11;2;16;158;0;2;0
2009-12-10;1;16;159;0;1;0
2009-12-09;3;18;161;0;3;0
2009-12-08;1;19;160;0;1;0
2009-12-07;3;38;160;0;2;1
2009-12-06;2;67;160;0;2;2
2009-12-05;3;19;64;0;3;0
2009-12-04;3;90;158;0;3;1
2009-12-03;3;88;155;0;3;1
2009-12-02;4;91;154;0;4;1
2009-12-01;3;12;55;0;2;0
2009-11-30;3;10;56;0;2;1
2009-11-29;0;12;56;0;0;0
2009-11-28;3;13;56;0;2;0
2009-11-27;0;13;54;0;0;0
2009-11-26;4;18;54;0;3;0
2009-11-25;0;16;53;0;0;0
2009-11-24;3;16;54;0;2;0
2009-11-23;4;18;54;0;4;0
2009-11-22;2;31;72;0;1;0
2009-11-21;2;19;51;0;2;0
2009-11-20;5;19;52;0;5;0
2009-11-19;1;14;50;0;1;0
2009-11-18;0;14;55;0;0;0
2009-11-17;4;17;56;0;4;0
2009-11-16;4;17;53;0;4;0
2009-11-15;3;15;49;0;3;0
2009-11-14;2;13;49;0;2;0
2009-11-13;0;13;48;0;0;0
2009-11-12;1;14;50;0;1;0
2009-11-11;3;13;49;0;2;0
2009-11-10;4;14;63;0;3;0
2009-11-09;3;13;63;0;3;0
2009-11-08;1;12;61;0;1;0
2009-11-07;3;15;62;0;3;0
2009-11-06;1;10;43;0;1;0
2009-11-05;0;9;42;0;0;0
2009-11-04;0;9;46;0;0;0
2009-11-03;2;12;62;0;2;0
2009-11-02;2;14;61;0;2;0
2009-11-01;3;8;47;0;3;0
2009-10-31;2;7;48;0;2;0
2009-10-30;0;5;47;0;0;0
2009-10-29;0;7;48;0;0;0
2009-10-28;0;10;53;0;0;0
2009-10-27;2;13;55;0;2;0
2009-10-26;1;20;67;0;1;0
2009-10-25;2;20;67;0;2;0
2009-10-24;0;16;50;0;0;0
2009-10-23;2;19;69;0;2;0
2009-10-22;3;17;52;0;3;0
2009-10-21;3;18;70;0;3;0
2009-10-20;6;17;68;0;6;0
2009-10-19;1;11;63;0;1;0
2009-10-18;1;13;64;0;1;0
2009-10-17;0;9;47;0;0;0
2009-10-16;3;10;47;0;3;0
2009-10-15;1;13;64;0;1;0
2009-10-14;2;12;64;0;2;1
2009-10-13;0;6;50;0;0;0
2009-10-12;1;10;51;0;1;0
2009-10-11;2;11;50;0;2;0
2009-10-10;1;12;65;0;1;0
2009-10-09;2;14;64;0;2;0
2009-10-08;0;13;49;0;0;0
2009-10-07;0;14;49;0;0;0
2009-10-06;4;21;67;0;4;1
2009-10-05;2;16;46;0;2;0
2009-10-04;1;16;46;0;1;0
2009-10-03;2;15;45;0;2;0
2009-10-02;4;13;43;0;4;0
2009-10-01;1;9;40;0;1;0
2009-09-30;1;9;41;0;1;0
2009-09-29;5;11;41;0;5;0
2009-09-28;2;9;36;0;2;0
2009-09-27;0;8;36;0;0;0
2009-09-26;0;9;36;0;0;0
2009-09-25;0;11;37;0;0;0
2009-09-24;1;13;38;0;1;0
2009-09-23;3;15;52;0;3;0
2009-09-22;3;14;52;0;3;0
2009-09-21;1;9;34;0;1;0
2009-09-20;1;17;50;0;1;0
2009-09-19;2;14;33;0;2;0
2009-09-18;2;15;48;0;2;0
2009-09-17;0;11;30;0;0;0
2009-09-16;2;12;48;0;2;0
2009-09-15;1;12;34;0;1;0
2009-09-14;6;13;53;0;6;0
2009-09-13;1;6;31;0;1;0
2009-09-12;0;5;30;0;0;0
2009-09-11;1;9;50;0;1;0
2009-09-10;0;6;32;0;0;0
2009-09-09;3;6;35;0;3;0
2009-09-08;0;4;33;0;0;0
2009-09-07;1;9;53;0;1;0
2009-09-06;0;6;35;0;0;0
2009-09-05;2;13;56;0;2;0
2009-09-04;0;6;34;0;0;0
2009-09-03;0;6;35;0;0;0
2009-09-02;1;16;58;0;1;1
2009-09-01;2;7;38;0;2;0
2009-08-31;1;5;37;0;1;0
2009-08-30;0;7;36;0;0;0
2009-08-29;2;7;38;0;2;0
2009-08-28;0;6;39;0;0;0
2009-08-27;1;6;40;0;1;0
2009-08-26;1;6;40;0;1;0
2009-08-25;0;5;39;0;0;0
2009-08-24;3;6;40;0;3;0
2009-08-23;0;8;38;0;0;0
2009-08-22;1;10;38;0;1;0
2009-08-21;0;11;37;0;0;0
2009-08-20;1;18;59;0;1;1
2009-08-19;0;11;36;0;0;0
2009-08-18;1;13;37;0;1;0
2009-08-17;5;20;58;0;5;0
2009-08-16;2;11;35;0;2;0
2009-08-15;2;9;35;0;2;0
2009-08-14;0;10;33;0;0;0
2009-08-13;1;16;63;0;1;1
2009-08-12;2;10;37;0;2;0
2009-08-11;3;13;62;0;3;1
2009-08-10;1;12;61;0;1;1
2009-08-09;0;9;32;0;0;0
2009-08-08;3;10;35;0;3;0
2009-08-07;1;7;33;0;1;0
2009-08-06;0;8;33;0;0;0
2009-08-05;1;17;67;0;1;1
2009-08-04;1;11;33;0;1;0
2009-08-03;3;11;32;0;3;0
2009-08-02;1;8;29;0;1;0
2009-08-01;0;8;28;0;0;0
2009-07-31;2;15;62;0;2;1
2009-07-30;3;7;27;0;3;0
2009-07-29;1;4;26;0;1;0
2009-07-28;1;3;25;0;1;0
2009-07-27;0;2;24;0;0;0
2009-07-26;1;11;58;0;1;1
2009-07-25;1;4;23;0;1;0
2009-07-24;0;5;22;0;0;0
2009-07-23;0;7;24;0;0;0
2009-07-22;0;7;25;0;0;0
2009-07-21;0;9;26;0;0;0
2009-07-20;1;25;60;0;1;2
2009-07-19;2;11;25;0;2;0
2009-07-18;2;10;24;0;2;0
2009-07-17;2;8;23;0;2;0
2009-07-16;0;9;21;0;0;0
2009-07-15;2;10;25;0;2;0
2009-07-14;3;9;26;0;3;0
2009-07-13;0;7;23;0;0;0
2009-07-12;1;7;23;0;1;0
2009-07-11;0;6;22;0;0;0
2009-07-10;3;6;23;0;3;0
2009-07-09;1;3;20;0;1;0
2009-07-08;1;3;19;0;1;0
2009-07-07;1;2;18;0;1;0
2009-07-06;0;3;17;0;0;0
2009-07-05;0;3;18;0;0;0
2009-07-04;0;3;18;0;0;0
2009-07-03;0;3;19;0;0;0
2009-07-02;1;3;19;0;1;0
2009-07-01;0;2;18;0;0;0
2009-06-30;2;4;19;0;2;0
2009-06-29;0;3;19;0;0;0
2009-06-28;0;4;20;0;0;0
2009-06-27;0;4;20;0;0;0
2009-06-26;0;4;21;0;0;0
2009-06-25;0;5;22;0;0;0
2009-06-24;2;6;23;0;2;0
2009-06-23;1;4;21;0;1;0
2009-06-22;1;7;20;0;1;0
2009-06-21;0;9;19;0;0;0
2009-06-20;0;9;19;0;0;0
2009-06-19;1;9;19;0;1;0
2009-06-18;1;8;20;0;1;0
2009-06-17;0;8;19;0;0;0
2009-06-16;4;8;20;0;4;0
2009-06-15;3;7;52;0;3;2
2009-06-14;0;1;14;0;0;0
2009-06-13;0;1;15;0;0;0
2009-06-12;0;2;17;0;0;0
2009-06-11;1;2;17;0;1;0
2009-06-10;0;2;16;0;0;0
2009-06-09;0;2;16;0;0;0
2009-06-08;0;2;16;0;0;0
2009-06-07;0;3;16;0;0;0
2009-06-06;1;5;16;0;1;0
2009-06-05;0;5;16;0;0;0
2009-06-04;1;5;16;0;1;0
2009-06-03;0;5;16;0;0;0
2009-06-02;0;6;17;0;0;0
2009-06-01;1;7;17;0;1;0
2009-05-31;2;6;16;0;2;0
2009-05-30;1;4;14;0;1;0
2009-05-29;0;3;13;0;0;0
2009-05-28;1;3;14;0;1;0
2009-05-27;1;2;13;0;1;0
2009-05-26;1;3;13;0;1;0
2009-05-25;0;2;12;0;0;0
2009-05-24;0;3;12;0;0;0
2009-05-23;0;4;13;0;0;0
2009-05-22;0;4;13;0;0;0
2009-05-21;0;5;13;0;0;0
2009-05-20;2;7;13;0;2;0
2009-05-19;0;5;11;0;0;0
2009-05-18;1;5;11;0;1;0
2009-05-17;1;4;10;0;1;0
2009-05-16;0;3;9;0;0;0
2009-05-15;1;3;9;0;1;0
2009-05-14;2;2;8;0;1;0
2009-05-13;0;1;7;0;0;0
2009-05-12;0;1;8;0;0;0
2009-05-11;0;2;8;0;0;0
2009-05-10;0;3;9;0;0;0
2009-05-09;0;3;9;0;0;0
2009-05-08;0;3;9;0;0;0
2009-05-07;1;3;9;0;1;0
2009-05-06;0;3;8;0;0;0
2009-05-05;1;4;8;0;1;0
2009-05-04;1;3;7;0;1;0
2009-05-03;0;3;6;0;0;0
2009-05-02;0;3;6;0;0;1
2009-05-01;0;3;6;0;0;0
2009-04-30;1;4;6;0;0;0
2009-04-29;1;4;6;0;0;0
2009-04-28;0;4;6;0;0;0
2009-04-27;2;4;6;0;2;0
2009-04-26;0;2;4;0;0;0
2009-04-25;0;2;4;0;0;0
2009-04-24;2;2;4;0;1;0
2009-04-23;0;0;3;0;0;0
2009-04-22;0;0;3;0;0;0
2009-04-21;0;0;3;0;0;0
2009-04-20;0;0;3;0;0;0
2009-04-19;0;1;3;0;0;0
2009-04-18;0;2;3;0;0;0
2009-04-17;0;3;3;0;0;0
2009-04-16;0;3;3;0;0;0
2009-04-15;0;3;3;0;0;0
2009-04-14;0;3;3;0;0;0
2009-04-13;1;3;3;0;1;0
2009-04-12;1;2;2;0;0;0
2009-04-11;2;2;2;0;2;0
