﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-04-23;1;10;21;0;0;0
2024-04-22;4;10;21;0;2;0
2024-04-21;0;8;19;0;0;0
2024-04-20;4;8;19;0;1;0
2024-04-19;4;7;19;0;1;0
2024-04-18;0;6;19;0;0;0
2024-04-17;3;6;24;0;0;0
2024-04-16;1;5;24;0;0;0
2024-04-15;2;5;25;0;0;0
2024-04-14;1;5;25;0;0;0
2024-04-13;3;7;25;0;0;0
2024-04-12;2;12;26;0;0;1
2024-04-11;0;12;26;0;0;1
2024-04-10;1;16;26;0;1;3
2024-04-09;2;15;25;0;0;4
2024-04-08;2;16;26;0;0;3
2024-04-07;3;16;26;0;1;3
2024-04-06;10;15;25;0;5;4
2024-04-05;0;7;20;0;0;4
2024-04-04;4;7;22;0;0;3
2024-04-03;1;6;22;0;0;3
2024-04-02;2;6;22;0;0;3
2024-04-01;3;5;22;0;0;1
2024-03-31;3;5;23;0;0;1
2024-03-30;0;4;31;0;0;1
2024-03-29;1;4;47;0;0;1
2024-03-28;2;3;61;0;0;1
2024-03-27;1;4;61;0;0;1
2024-03-26;2;7;62;0;0;1
2024-03-25;0;14;62;0;0;1
2024-03-24;1;14;64;0;0;1
2024-03-23;0;16;64;0;0;2
2024-03-22;1;17;68;0;0;2
2024-03-21;2;18;69;0;1;2
2024-03-20;4;18;69;0;1;2
2024-03-19;12;17;68;0;2;2
2024-03-18;4;10;66;0;1;1
2024-03-17;2;9;65;0;2;0
2024-03-16;1;10;90;0;0;1
2024-03-15;2;10;121;0;0;1
2024-03-14;4;8;139;0;2;0
2024-03-13;1;6;149;0;1;0
2024-03-12;1;7;149;0;1;0
2024-03-11;0;6;148;0;0;1
2024-03-10;4;7;148;0;1;1
2024-03-09;0;7;147;0;0;0
2024-03-08;0;8;147;0;0;0
2024-03-07;0;16;147;0;0;0
2024-03-06;3;32;149;0;2;0
2024-03-05;1;44;147;0;0;0
2024-03-04;2;44;147;0;1;0
2024-03-03;2;45;147;0;0;0
2024-03-02;2;43;160;0;1;0
2024-03-01;9;44;166;0;5;0
2024-02-29;18;39;163;0;14;0
2024-02-28;19;29;149;0;19;0
2024-02-27;1;11;130;0;0;0
2024-02-26;3;12;131;0;1;0
2024-02-25;0;11;137;0;0;0
2024-02-24;2;11;143;0;1;0
2024-02-23;2;12;144;0;1;0
2024-02-22;5;39;143;0;4;0
2024-02-21;1;65;139;0;1;0
2024-02-20;2;83;138;0;2;0
2024-02-19;0;93;136;0;0;0
2024-02-18;0;94;136;0;0;0
2024-02-17;3;95;137;0;3;0
2024-02-16;28;92;134;0;15;0
2024-02-15;37;77;119;0;31;0
2024-02-14;31;46;89;0;30;0
2024-02-13;12;16;59;0;12;0
2024-02-12;1;6;47;0;1;0
2024-02-11;1;5;46;0;0;0
2024-02-10;1;4;46;0;0;0
2024-02-09;1;4;46;0;1;0
2024-02-08;0;16;45;0;0;0
2024-02-07;0;23;45;0;0;0
2024-02-06;2;25;45;0;2;0
2024-02-05;0;23;43;0;0;0
2024-02-04;0;24;45;0;0;0
2024-02-03;1;25;45;0;1;0
2024-02-02;13;31;44;0;13;0
2024-02-01;7;24;31;0;7;0
2024-01-31;2;19;25;0;2;0
2024-01-30;0;17;23;0;0;0
2024-01-29;1;17;23;0;1;0
2024-01-28;1;16;22;0;1;0
2024-01-27;7;15;21;0;7;0
2024-01-26;6;8;14;0;6;0
2024-01-25;2;3;8;0;2;0
2024-01-24;0;1;6;0;0;0
2024-01-23;0;1;6;0;0;0
2024-01-22;0;2;6;0;0;0
2024-01-21;0;3;6;0;0;0
2024-01-20;0;3;7;0;0;0
2024-01-19;1;3;7;0;1;0
2024-01-18;0;2;6;0;0;0
2024-01-17;0;2;7;0;0;0
2024-01-16;1;2;7;0;1;1
2024-01-15;1;1;6;0;0;1
2024-01-14;0;0;6;0;0;0
2024-01-13;0;0;7;0;0;0
2024-01-12;0;2;7;0;0;0
2024-01-11;0;2;10;0;0;0
2024-01-10;0;2;10;0;0;0
2024-01-09;0;3;10;0;0;0
2024-01-08;0;4;10;0;0;1
2024-01-07;0;4;10;0;0;1
2024-01-06;2;4;10;0;0;1
2024-01-05;0;2;10;0;0;1
2024-01-04;0;2;10;0;0;1
2024-01-03;1;2;10;0;0;1
2024-01-02;1;2;10;0;0;0
2024-01-01;1;2;10;0;1;0
2023-12-31;0;1;9;0;0;0
2023-12-30;0;1;9;0;0;0
2023-12-29;1;1;10;0;0;0
2023-12-28;0;3;10;0;0;0
2023-12-27;0;3;11;0;0;0
2023-12-26;0;4;11;0;0;0
2023-12-25;0;5;12;0;0;0
2023-12-24;1;5;12;0;0;0
2023-12-23;0;5;12;0;0;0
2023-12-22;2;5;12;0;2;0
2023-12-21;0;4;10;0;0;0
2023-12-20;2;4;10;0;0;0
2023-12-19;1;6;11;0;1;0
2023-12-18;0;6;11;0;0;0
2023-12-17;0;6;13;0;0;0
2023-12-16;1;6;15;0;0;0
2023-12-15;1;6;16;0;1;0
2023-12-14;0;5;15;0;0;0
2023-12-13;3;5;16;0;3;0
2023-12-12;1;2;14;0;1;0
2023-12-11;1;1;15;0;1;0
2023-12-10;0;0;14;0;0;0
2023-12-09;0;0;14;0;0;0
2023-12-08;0;0;14;0;0;0
2023-12-07;0;0;14;0;0;0
2023-12-06;0;1;14;0;0;0
2023-12-05;0;1;15;0;0;0
2023-12-04;0;2;16;0;0;0
2023-12-03;0;2;17;0;0;0
2023-12-02;0;3;19;0;0;0
2023-12-01;0;3;19;0;0;0
2023-11-30;1;3;20;0;0;1
2023-11-29;0;3;24;0;0;1
2023-11-28;1;3;25;0;0;1
2023-11-27;0;2;25;0;0;0
2023-11-26;2;3;25;0;2;0
2023-11-25;0;2;23;0;0;0
2023-11-24;0;4;23;0;0;0
2023-11-23;0;7;23;0;0;1
2023-11-22;0;8;23;0;0;1
2023-11-21;0;8;23;0;0;0
2023-11-20;1;9;24;0;1;1
2023-11-19;1;9;23;0;1;1
2023-11-18;2;10;24;0;2;1
2023-11-17;3;8;22;0;2;1
2023-11-16;1;6;20;0;1;1
2023-11-15;0;5;20;0;0;1
2023-11-14;1;5;21;0;0;1
2023-11-13;2;5;21;0;0;1
2023-11-12;3;4;25;0;2;1
2023-11-11;0;3;24;0;0;1
2023-11-10;0;4;24;0;0;1
2023-11-09;0;7;26;0;0;1
2023-11-08;0;7;27;0;0;1
2023-11-07;0;8;28;0;0;1
2023-11-06;1;12;28;0;1;2
2023-11-05;2;12;27;0;0;2
2023-11-04;2;12;28;0;2;1
2023-11-03;3;10;26;0;1;1
2023-11-02;1;8;25;0;0;1
2023-11-01;3;8;30;0;1;1
2023-10-31;5;6;29;0;0;0
2023-10-30;1;5;30;0;1;0
2023-10-29;0;4;29;0;0;0
2023-10-28;0;7;29;0;0;0
2023-10-27;2;7;29;0;0;0
2023-10-26;0;9;29;0;0;0
2023-10-25;0;10;29;0;0;0
2023-10-24;2;10;30;0;1;0
2023-10-23;2;10;29;0;0;0
2023-10-22;5;12;29;0;1;0
2023-10-21;0;10;28;0;0;0
2023-10-20;3;15;28;0;3;0
2023-10-19;4;13;25;0;3;0
2023-10-18;0;10;22;0;0;0
2023-10-17;1;12;22;0;1;0
2023-10-16;2;12;21;0;1;0
2023-10-15;0;12;20;0;0;0
2023-10-14;6;12;21;0;5;0
2023-10-13;1;7;17;0;1;0
2023-10-12;2;7;17;0;0;0
2023-10-11;4;7;17;0;2;0
2023-10-10;2;5;15;0;1;0
2023-10-09;1;9;14;0;1;0
2023-10-08;1;8;14;0;1;0
2023-10-07;0;8;13;0;0;0
2023-10-06;1;8;13;0;1;0
2023-10-05;0;7;13;0;0;0
2023-10-04;1;7;13;0;1;0
2023-10-03;5;6;12;0;1;0
2023-10-02;0;4;11;0;0;0
2023-10-01;2;5;11;0;1;0
2023-09-30;0;4;10;0;0;0
2023-09-29;0;4;10;0;0;0
2023-09-28;2;4;10;0;0;0
2023-09-27;1;2;10;0;1;0
2023-09-26;0;1;9;0;0;0
2023-09-25;1;1;9;0;1;0
2023-09-24;0;1;8;0;0;0
2023-09-23;0;2;8;0;0;0
2023-09-22;0;2;8;0;0;0
2023-09-21;0;3;8;0;0;0
2023-09-20;0;4;8;0;0;0
2023-09-19;0;6;9;0;0;0
2023-09-18;1;6;10;0;1;0
2023-09-17;1;5;9;0;1;0
2023-09-16;0;4;9;0;0;0
2023-09-15;1;5;10;0;1;0
2023-09-14;1;4;10;0;1;0
2023-09-13;2;3;10;0;2;0
2023-09-12;0;2;9;0;0;0
2023-09-11;0;2;9;0;0;0
2023-09-10;0;2;9;0;0;0
2023-09-09;1;2;10;0;1;0
2023-09-08;0;1;10;0;0;0
2023-09-07;0;1;11;0;0;0
2023-09-06;1;1;12;0;1;0
2023-09-05;0;0;11;0;0;0
2023-09-04;0;0;12;0;0;0
2023-09-03;0;0;14;0;0;0
2023-09-02;0;0;15;0;0;0
2023-09-01;0;0;15;0;0;0
2023-08-31;0;0;16;0;0;0
2023-08-30;0;0;17;0;0;0
2023-08-29;0;0;17;0;0;0
2023-08-28;0;0;17;0;0;0
2023-08-27;0;1;19;0;0;0
2023-08-26;0;2;20;0;0;0
2023-08-25;0;2;20;0;0;0
2023-08-24;0;3;20;0;0;0
2023-08-23;0;4;21;0;0;0
2023-08-22;0;5;24;0;0;0
2023-08-21;1;6;27;0;1;0
2023-08-20;1;6;26;0;1;0
2023-08-19;0;5;25;0;0;0
2023-08-18;1;5;25;0;1;0
2023-08-17;1;5;24;0;1;0
2023-08-16;1;5;26;0;1;0
2023-08-15;1;5;27;0;0;1
2023-08-14;1;6;28;0;0;1
2023-08-13;1;6;30;0;0;1
2023-08-12;2;7;31;0;1;1
2023-08-11;2;8;30;0;1;1
2023-08-10;1;8;31;0;0;0
2023-08-09;3;8;34;0;1;0
2023-08-08;3;8;33;0;1;0
2023-08-07;2;8;35;0;0;0
2023-08-06;2;8;36;0;1;0
2023-08-05;2;7;35;0;0;0
2023-08-04;4;9;36;0;1;0
2023-08-03;1;7;35;0;0;0
2023-08-02;3;8;37;0;1;0
2023-08-01;1;8;38;0;0;0
2023-07-31;2;8;38;1;0;0
2023-07-30;2;11;39;0;0;0
2023-07-29;3;14;39;0;0;2
2023-07-28;3;12;39;0;0;1
2023-07-27;3;11;39;0;1;1
2023-07-26;3;10;38;0;1;1
2023-07-25;3;9;37;0;2;1
2023-07-24;3;12;35;1;1;0
2023-07-23;5;14;35;0;2;0
2023-07-22;2;13;35;0;0;1
2023-07-21;2;15;64;0;1;1
2023-07-20;2;15;97;0;0;1
2023-07-19;2;15;119;0;0;1
2023-07-18;8;17;142;0;3;1
2023-07-17;4;13;164;0;0;1
2023-07-16;3;11;182;0;0;0
2023-07-15;4;17;200;0;1;2
2023-07-14;3;16;250;0;0;2
2023-07-13;3;16;281;0;1;2
2023-07-12;2;16;310;0;0;2
2023-07-11;6;18;320;1;3;2
2023-07-10;5;17;343;1;0;2
2023-07-09;9;20;361;0;2;5
2023-07-08;3;19;386;0;1;5
2023-07-07;2;19;409;0;0;6
2023-07-06;5;19;434;0;3;3
2023-07-05;4;16;469;0;2;3
2023-07-04;5;14;494;0;3;4
2023-07-03;6;12;517;0;0;4
2023-07-02;8;12;534;0;0;4
2023-07-01;3;10;553;0;0;3
2023-06-30;3;11;584;0;0;3
2023-06-29;4;12;612;0;0;3
2023-06-28;4;39;635;0;0;3
2023-06-27;5;73;660;0;0;4
2023-06-26;6;95;681;0;0;4
2023-06-25;2;118;702;0;0;5
2023-06-24;1;143;729;0;1;5
2023-06-23;3;160;750;0;1;5
2023-06-22;30;176;771;0;28;4
2023-06-21;36;198;769;1;29;4
2023-06-20;27;200;763;1;21;5
2023-06-19;29;208;767;1;22;4
2023-06-18;31;198;762;1;22;6
2023-06-17;24;199;751;1;19;6
2023-06-16;23;198;752;1;19;6
2023-06-15;53;207;754;0;50;6
2023-06-14;38;180;714;2;32;6
2023-06-13;36;174;700;1;28;6
2023-06-12;17;183;686;1;10;7
2023-06-11;30;201;694;1;24;8
2023-06-10;25;203;697;0;22;9
2023-06-09;34;198;690;1;29;9
2023-06-08;29;189;677;1;23;8
2023-06-07;30;199;670;1;24;8
2023-06-06;45;202;676;0;35;7
2023-06-05;35;189;665;0;25;7
2023-06-04;33;190;660;1;25;8
2023-06-03;27;185;656;1;18;9
2023-06-02;31;188;655;1;19;9
2023-06-01;45;195;658;2;35;9
2023-05-31;36;181;647;2;29;9
2023-05-30;30;173;654;3;22;8
2023-05-29;31;177;651;3;25;8
2023-05-28;29;174;644;3;20;9
2023-05-27;29;180;652;2;20;10
2023-05-26;32;176;666;3;23;10
2023-05-25;28;164;672;3;21;9
2023-05-24;32;164;675;3;23;9
2023-05-23;35;162;682;3;28;9
2023-05-22;33;145;674;2;23;10
2023-05-21;33;140;680;2;22;9
2023-05-20;27;134;682;3;16;9
2023-05-19;24;135;701;3;15;9
2023-05-18;30;146;713;4;21;10
2023-05-17;30;140;719;3;24;10
2023-05-16;20;133;710;4;10;11
2023-05-15;29;139;716;4;17;11
2023-05-14;23;151;714;4;16;10
2023-05-13;24;160;722;5;17;11
2023-05-12;35;164;725;5;25;11
2023-05-11;22;159;723;4;15;12
2023-05-10;25;162;732;4;16;13
2023-05-09;22;169;732;4;13;13
2023-05-08;41;178;737;4;28;12
2023-05-07;33;184;731;4;25;11
2023-05-06;31;178;728;4;18;12
2023-05-05;35;178;738;4;22;10
2023-05-04;28;183;744;3;18;11
2023-05-03;33;199;746;2;19;11
2023-05-02;33;206;745;2;23;11
2023-05-01;44;205;738;1;33;10
2023-04-30;28;203;720;1;18;9
2023-04-29;28;205;725;1;19;9
2023-04-28;38;216;728;2;29;8
2023-04-27;43;213;721;3;33;4
2023-04-26;40;218;707;2;29;4
2023-04-25;33;215;711;2;24;4
2023-04-24;44;219;701;2;29;4
2023-04-23;30;203;697;2;19;4
2023-04-22;39;199;699;2;30;4
2023-04-21;35;184;699;3;24;6
2023-04-20;50;185;702;2;32;4
2023-04-19;40;170;689;2;28;4
2023-04-18;38;163;683;2;28;4
2023-04-17;25;158;678;3;15;3
2023-04-16;23;161;690;2;17;3
2023-04-15;26;163;691;4;16;2
2023-04-14;36;172;697;4;27;2
2023-04-13;32;167;688;3;23;2
2023-04-12;31;172;694;1;23;10
2023-04-11;36;179;698;1;22;10
2023-04-10;25;176;718;1;14;11
2023-04-09;28;180;730;0;19;10
2023-04-08;34;177;730;0;24;10
2023-04-07;32;167;719;0;27;11
2023-04-06;32;163;716;3;19;11
2023-04-05;37;167;724;3;25;11
2023-04-04;29;163;719;3;16;11
2023-04-03;29;163;726;1;19;11
2023-04-02;27;177;731;1;20;9
2023-04-01;27;171;733;2;16;9
2023-03-31;37;184;746;2;27;10
2023-03-30;33;179;736;2;21;10
2023-03-29;33;188;751;2;23;10
2023-03-28;29;194;759;2;17;10
2023-03-27;43;194;758;3;31;10
2023-03-26;24;185;753;3;16;9
2023-03-25;37;191;762;3;28;10
2023-03-24;32;190;761;4;23;10
2023-03-23;43;187;765;4;29;10
2023-03-22;37;182;750;4;28;10
2023-03-21;29;173;736;4;21;10
2023-03-20;35;181;748;4;23;10
2023-03-19;33;184;783;3;21;9
2023-03-18;34;203;790;2;22;10
2023-03-17;32;206;783;2;19;10
2023-03-16;33;204;790;2;23;10
2023-03-15;28;195;789;2;18;10
2023-03-14;38;200;806;2;30;10
2023-03-13;37;199;806;2;27;10
2023-03-12;45;191;799;2;40;10
2023-03-11;33;173;785;3;27;8
2023-03-10;30;169;784;2;20;9
2023-03-09;22;170;791;2;14;10
2023-03-08;30;187;796;2;23;10
2023-03-07;39;183;796;3;28;9
2023-03-06;27;190;788;2;18;9
2023-03-05;29;201;789;2;24;9
2023-03-04;33;196;787;3;23;8
2023-03-03;30;199;803;3;23;8
2023-03-02;42;202;800;2;25;9
2023-03-01;26;201;779;2;18;9
2023-02-28;41;209;789;2;33;9
2023-02-27;38;193;778;3;31;9
2023-02-26;28;175;768;4;19;9
2023-02-25;36;189;764;3;28;6
2023-02-24;33;219;766;3;24;7
2023-02-23;37;222;769;2;27;8
2023-02-22;37;212;757;3;26;8
2023-02-21;28;212;759;1;18;8
2023-02-20;25;216;761;1;13;9
2023-02-19;43;237;767;1;27;12
2023-02-18;71;240;761;1;64;9
2023-02-17;38;195;713;1;30;9
2023-02-16;24;192;700;1;15;6
2023-02-15;37;204;700;2;30;4
2023-02-14;31;201;695;2;21;4
2023-02-13;42;201;696;2;33;4
2023-02-12;37;192;679;2;31;7
2023-02-11;27;182;661;2;19;5
2023-02-10;38;182;654;1;26;6
2023-02-09;31;177;645;1;25;6
2023-02-08;37;192;645;1;27;5
2023-02-07;31;185;639;1;21;4
2023-02-06;30;166;641;1;22;4
2023-02-05;31;174;637;1;21;6
2023-02-04;28;172;635;2;15;5
2023-02-03;31;176;636;2;21;5
2023-02-02;52;169;630;2;38;4
2023-02-01;31;159;611;2;22;6
2023-01-31;9;165;601;1;4;6
2023-01-30;39;176;619;2;28;9
2023-01-29;31;178;609;2;23;9
2023-01-28;28;175;601;0;22;9
2023-01-27;28;172;595;0;20;9
2023-01-26;36;174;598;1;24;8
2023-01-25;34;165;596;1;21;10
2023-01-24;26;161;592;1;13;7
2023-01-23;47;164;593;1;21;11
2023-01-22;29;166;583;1;22;10
2023-01-21;27;169;582;0;20;11
2023-01-20;34;165;580;0;20;11
2023-01-19;27;158;575;0;20;11
2023-01-18;32;150;576;1;19;12
2023-01-17;31;145;573;2;21;11
2023-01-16;35;152;565;2;26;13
2023-01-15;30;151;551;2;22;12
2023-01-14;25;152;545;2;15;11
2023-01-13;27;154;543;1;13;11
2023-01-12;24;160;553;1;12;12
2023-01-11;28;165;554;1;18;14
2023-01-10;37;162;557;1;23;13
2023-01-09;36;156;547;2;20;12
2023-01-08;32;144;543;3;22;7
2023-01-07;26;144;540;3;17;7
2023-01-06;34;145;536;3;18;4
2023-01-05;25;142;535;2;16;4
2023-01-04;26;144;535;2;17;4
2023-01-03;35;150;536;2;20;4
2023-01-02;22;151;528;1;14;4
2023-01-01;30;154;540;1;21;4
2022-12-31;30;146;532;1;18;4
2022-12-30;23;137;529;1;16;4
2022-12-29;25;143;526;2;15;4
2022-12-28;35;146;529;1;23;4
2022-12-27;30;140;525;1;21;4
2022-12-26;26;139;525;1;18;5
2022-12-25;22;137;518;1;13;5
2022-12-24;19;136;515;1;11;5
2022-12-23;31;138;520;1;20;5
2022-12-22;28;133;515;1;18;6
2022-12-21;24;128;520;1;15;6
2022-12-20;31;137;521;1;22;6
2022-12-19;31;128;520;1;18;5
2022-12-18;22;129;524;0;15;5
2022-12-17;22;128;524;0;17;5
2022-12-16;21;129;526;0;17;5
2022-12-15;17;133;527;0;13;5
2022-12-14;27;134;530;0;25;6
2022-12-13;15;127;524;0;12;5
2022-12-12;23;130;528;1;22;4
2022-12-11;18;127;521;2;12;4
2022-12-10;25;126;529;2;17;5
2022-12-09;26;132;526;2;20;6
2022-12-08;20;125;525;2;14;5
2022-12-07;23;127;529;2;17;5
2022-12-06;20;124;535;2;16;4
2022-12-05;23;128;536;3;18;3
2022-12-04;18;129;534;4;13;4
2022-12-03;31;139;540;4;25;5
2022-12-02;19;126;544;4;13;6
2022-12-01;21;122;549;4;14;6
2022-11-30;19;123;557;4;15;6
2022-11-29;27;124;558;4;19;5
2022-11-28;26;129;558;4;20;4
2022-11-27;29;125;559;4;23;5
2022-11-26;16;123;557;3;11;5
2022-11-25;14;133;572;3;10;6
2022-11-24;22;138;585;3;16;5
2022-11-23;22;141;582;3;14;5
2022-11-22;30;143;582;2;22;4
2022-11-21;22;136;589;2;17;3
2022-11-20;26;139;591;2;20;4
2022-11-19;28;136;595;2;21;4
2022-11-18;19;130;595;3;13;4
2022-11-17;25;139;606;3;18;3
2022-11-16;24;135;611;2;19;3
2022-11-15;24;135;615;3;16;4
2022-11-14;24;135;615;3;20;3
2022-11-13;23;139;615;3;16;4
2022-11-12;23;140;610;3;17;4
2022-11-11;29;139;613;3;21;4
2022-11-10;18;136;616;2;13;3
2022-11-09;25;150;621;2;19;3
2022-11-08;25;149;619;2;18;4
2022-11-07;30;153;621;1;22;4
2022-11-06;24;147;612;0;17;4
2022-11-05;22;149;612;0;18;4
2022-11-04;23;153;609;0;19;4
2022-11-03;34;155;608;1;22;2
2022-11-02;30;162;615;2;18;1
2022-11-01;28;166;614;2;21;3
2022-10-31;25;158;611;2;18;3
2022-10-30;25;153;618;1;16;3
2022-10-29;31;164;621;0;23;3
2022-10-28;25;158;622;0;20;3
2022-10-27;34;161;622;0;26;2
2022-10-26;28;153;624;0;24;1
2022-10-25;15;152;633;0;13;3
2022-10-24;17;162;642;1;13;3
2022-10-23;34;172;645;1;29;3
2022-10-22;22;158;626;1;20;3
2022-10-21;27;160;628;1;22;3
2022-10-20;25;148;630;2;21;3
2022-10-19;30;148;632;2;23;2
2022-10-18;29;147;625;1;24;3
2022-10-17;26;141;621;0;23;2
2022-10-16;19;135;619;0;14;2
2022-10-15;26;141;623;0;21;2
2022-10-14;17;133;618;0;13;2
2022-10-13;26;138;622;0;23;3
2022-10-12;26;130;616;0;21;2
2022-10-11;20;130;612;0;18;6
2022-10-10;21;141;615;1;18;7
2022-10-09;24;141;611;1;18;7
2022-10-08;17;143;612;0;12;8
2022-10-07;20;156;608;0;18;8
2022-10-06;19;157;605;0;16;10
2022-10-05;24;167;601;0;15;10
2022-10-04;38;172;606;0;25;8
2022-10-03;24;175;598;0;18;6
2022-10-02;23;189;596;0;16;5
2022-10-01;33;193;603;1;28;5
2022-09-30;27;181;593;1;19;5
2022-09-29;33;172;593;1;25;6
2022-09-28;27;168;579;1;20;7
2022-09-27;39;171;577;2;28;6
2022-09-26;37;163;570;1;29;4
2022-09-25;26;147;551;1;22;4
2022-09-24;22;147;548;1;17;5
2022-09-23;18;150;552;0;11;4
2022-09-22;28;158;564;0;20;5
2022-09-21;31;154;563;1;23;5
2022-09-20;29;146;559;1;23;5
2022-09-19;21;140;552;1;14;5
2022-09-18;28;142;552;1;19;5
2022-09-17;27;143;555;1;21;5
2022-09-16;26;138;567;1;17;4
2022-09-15;22;141;577;1;16;4
2022-09-14;23;134;577;0;18;4
2022-09-13;23;131;576;0;18;3
2022-09-12;23;125;572;0;19;5
2022-09-11;25;126;572;0;20;5
2022-09-10;21;123;571;1;14;5
2022-09-09;24;123;582;1;20;4
2022-09-08;16;127;579;1;11;4
2022-09-07;22;136;594;1;19;4
2022-09-06;18;136;605;1;10;3
2022-09-05;24;133;615;1;17;5
2022-09-04;22;135;618;1;18;6
2022-09-03;21;140;631;1;13;4
2022-09-02;27;134;640;1;23;3
2022-09-01;23;133;639;1;17;4
2022-08-31;23;139;643;1;21;4
2022-08-30;14;144;639;1;11;3
2022-08-29;24;153;647;1;18;5
2022-08-28;27;155;651;1;22;5
2022-08-27;14;148;647;0;12;4
2022-08-26;23;152;661;0;18;5
2022-08-25;28;154;662;0;18;5
2022-08-24;32;165;663;0;22;3
2022-08-23;24;166;654;0;19;3
2022-08-22;26;163;653;0;19;3
2022-08-21;19;161;655;0;16;2
2022-08-20;19;158;663;1;16;2
2022-08-19;25;162;668;1;23;3
2022-08-18;37;160;673;2;29;3
2022-08-17;32;156;663;1;28;3
2022-08-16;22;145;660;1;15;3
2022-08-15;25;157;671;1;17;3
2022-08-14;21;170;666;0;14;3
2022-08-13;28;175;668;0;22;3
2022-08-12;26;176;664;0;20;4
2022-08-11;28;187;663;0;23;4
2022-08-10;22;186;665;0;15;4
2022-08-09;34;191;677;0;29;3
2022-08-08;33;182;668;0;30;3
2022-08-07;25;168;657;1;19;2
2022-08-06;27;171;650;0;25;2
2022-08-05;37;170;656;0;30;2
2022-08-04;29;158;646;0;23;3
2022-08-03;26;159;643;0;20;4
2022-08-02;24;158;645;0;18;4
2022-08-01;22;158;646;0;16;3
2022-07-31;25;154;648;0;23;2
2022-07-30;27;149;636;1;23;1
2022-07-29;22;148;635;1;18;1
2022-07-28;31;153;647;0;27;2
2022-07-27;22;150;645;0;20;5
2022-07-26;23;160;643;1;19;6
2022-07-25;18;159;658;1;11;6
2022-07-24;21;170;659;1;18;5
2022-07-23;27;178;657;1;23;4
2022-07-22;26;171;652;0;20;4
2022-07-21;31;165;661;0;22;5
2022-07-20;34;161;661;0;27;6
2022-07-19;23;154;672;0;20;6
2022-07-18;28;159;674;0;23;6
2022-07-17;34;166;673;0;25;5
2022-07-16;19;157;666;0;13;3
2022-07-15;19;162;686;0;13;3
2022-07-14;23;161;692;0;19;3
2022-07-13;25;174;694;0;17;3
2022-07-12;32;175;700;0;29;3
2022-07-11;33;168;692;0;26;3
2022-07-10;25;162;678;1;20;2
2022-07-09;25;160;678;2;20;2
2022-07-08;18;159;683;1;11;2
2022-07-07;37;158;697;1;33;2
2022-07-06;26;148;694;1;18;3
2022-07-05;30;161;697;1;19;3
2022-07-04;31;168;695;1;21;3
2022-07-03;27;161;694;1;18;3
2022-07-02;27;178;686;1;21;3
2022-07-01;15;168;678;1;12;3
2022-06-30;26;173;681;1;22;3
2022-06-29;37;169;688;0;31;3
2022-06-28;32;168;682;0;26;3
2022-06-27;24;165;686;0;18;4
2022-06-26;40;190;691;0;34;4
2022-06-25;17;175;679;0;14;4
2022-06-24;20;184;684;0;16;4
2022-06-23;21;186;685;0;19;4
2022-06-22;33;200;686;1;28;4
2022-06-21;26;191;677;1;21;4
2022-06-20;49;188;671;1;40;4
2022-06-19;24;170;639;1;20;4
2022-06-18;29;170;636;2;21;4
2022-06-17;25;159;634;1;18;1
2022-06-16;40;161;630;0;35;0
2022-06-15;25;150;614;0;16;0
2022-06-14;26;157;628;0;21;0
2022-06-13;27;167;631;0;19;0
2022-06-12;28;168;627;0;22;0
2022-06-11;15;165;622;0;13;2
2022-06-10;24;174;625;0;18;1
2022-06-09;29;167;624;0;26;1
2022-06-08;29;153;624;1;24;1
2022-06-07;34;144;622;1;29;1
2022-06-06;28;144;615;1;23;2
2022-06-05;22;148;626;1;17;3
2022-06-04;27;161;627;1;21;3
2022-06-03;17;164;631;1;12;3
2022-06-02;16;176;645;1;13;3
2022-06-01;21;182;650;1;16;4
2022-05-31;35;181;663;1;28;3
2022-05-30;34;174;655;2;26;3
2022-05-29;38;167;650;2;30;4
2022-05-28;32;153;641;3;25;4
2022-05-27;32;135;636;3;25;5
2022-05-26;24;128;636;2;19;6
2022-05-25;22;129;635;2;15;6
2022-05-24;25;128;636;2;20;5
2022-05-23;28;127;629;1;19;4
2022-05-22;23;135;622;1;15;4
2022-05-21;13;144;618;1;7;4
2022-05-20;23;152;632;0;16;5
2022-05-19;23;156;641;0;19;4
2022-05-18;21;154;646;0;18;4
2022-05-17;21;154;648;0;17;4
2022-05-16;32;161;664;0;27;3
2022-05-15;29;156;654;1;21;3
2022-05-14;20;156;656;1;16;4
2022-05-13;28;176;672;2;18;4
2022-05-12;23;175;684;2;18;4
2022-05-11;27;182;677;1;19;3
2022-05-10;31;189;665;1;26;5
2022-05-09;27;182;666;1;20;3
2022-05-08;27;191;666;0;23;3
2022-05-07;42;189;667;0;35;4
2022-05-06;23;174;645;1;18;3
2022-05-05;29;176;650;2;24;3
2022-05-04;33;171;643;1;26;2
2022-05-03;25;169;644;1;17;4
2022-05-02;33;168;660;1;26;3
2022-05-01;29;157;665;1;18;4
2022-04-30;28;147;672;1;21;4
2022-04-29;26;136;674;1;22;3
2022-04-28;25;126;675;1;20;3
2022-04-27;31;127;672;1;25;2
2022-04-26;24;129;678;1;20;4
2022-04-25;20;133;679;1;15;4
2022-04-24;17;137;686;2;14;5
2022-04-23;14;158;697;2;11;4
2022-04-22;15;166;697;2;12;4
2022-04-21;25;179;718;1;20;4
2022-04-20;31;190;718;1;27;2
