﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-03;41;379;1648;0;35;2
2024-05-02;53;386;1689;0;47;2
2024-05-01;58;402;1754;0;46;2
2024-04-30;53;405;1849;0;44;2
2024-04-29;73;404;1923;0;65;2
2024-04-28;61;414;2008;0;49;0
2024-04-27;59;408;2060;0;45;0
2024-04-26;52;424;2162;0;42;1
2024-04-25;70;451;2234;0;57;2
2024-04-24;65;452;2284;0;49;3
2024-04-23;51;455;2375;0;44;2
2024-04-22;80;460;2483;0;66;1
2024-04-21;56;478;2549;0;48;1
2024-04-20;73;500;2624;0;59;1
2024-04-19;77;495;2693;0;69;2
2024-04-18;66;468;2747;0;53;2
2024-04-17;66;447;2773;0;52;3
2024-04-16;63;426;2845;0;48;3
2024-04-15;97;402;2927;0;83;1
2024-04-14;83;368;2961;0;65;1
2024-04-13;72;339;2984;0;53;2
2024-04-12;54;332;3046;0;46;4
2024-04-11;45;336;3078;0;35;4
2024-04-10;41;353;3101;0;32;4
2024-04-09;34;393;3141;0;28;2
2024-04-08;61;477;3196;0;52;3
2024-04-07;47;570;3217;0;37;2
2024-04-06;63;655;3224;0;53;3
2024-04-05;59;757;3231;0;45;6
2024-04-04;59;808;3234;0;45;6
2024-04-03;82;916;3239;0;73;5
2024-04-02;122;962;3217;0;97;2
2024-04-01;159;966;3181;0;131;2
2024-03-31;136;970;3106;0;109;2
2024-03-30;176;1017;3061;0;145;2
2024-03-29;113;1003;2979;0;89;2
2024-03-28;175;1032;2960;0;138;2
2024-03-27;140;1015;2880;0;112;3
2024-03-26;124;1023;2838;0;104;2
2024-03-25;168;1002;2805;0;138;1
2024-03-24;187;990;2741;0;144;1
2024-03-23;166;961;2678;0;130;0
2024-03-22;140;947;2615;0;119;1
2024-03-21;152;921;2568;0;130;2
2024-03-20;156;917;2536;0;134;2
2024-03-19;104;862;2534;0;82;1
2024-03-18;153;838;2575;0;122;1
2024-03-17;154;777;2570;0;124;1
2024-03-16;143;735;2542;0;118;2
2024-03-15;115;684;2489;0;96;4
2024-03-14;148;625;2439;0;123;3
2024-03-13;100;558;2356;0;75;2
2024-03-12;77;518;2345;0;63;0
2024-03-11;87;505;2345;0;68;0
2024-03-10;108;485;2350;0;83;2
2024-03-09;87;461;2345;0;74;1
2024-03-08;56;448;2344;0;46;0
2024-03-07;77;468;2365;0;60;1
2024-03-06;61;474;2372;0;51;2
2024-03-05;63;500;2401;0;52;1
2024-03-04;61;507;2416;0;46;2
2024-03-03;81;532;2450;0;60;2
2024-03-02;77;537;2453;0;60;2
2024-03-01;78;553;2465;0;65;1
2024-02-29;82;577;2445;0;66;2
2024-02-28;87;581;2422;0;69;1
2024-02-27;68;592;2440;0;59;1
2024-02-26;88;645;2471;0;71;2
2024-02-25;86;708;2468;0;69;2
2024-02-24;90;780;2479;0;74;2
2024-02-23;105;831;2480;0;86;3
2024-02-22;89;844;2453;0;75;2
2024-02-21;96;836;2429;0;75;3
2024-02-20;125;796;2421;0;101;3
2024-02-19;157;730;2410;0;125;2
2024-02-18;172;664;2371;0;141;2
2024-02-17;142;578;2313;0;106;2
2024-02-16;129;529;2329;0;105;2
2024-02-15;76;498;2287;0;60;2
2024-02-14;57;510;2307;0;51;1
2024-02-13;51;531;2349;0;47;1
2024-02-12;73;554;2372;0;55;1
2024-02-11;74;581;2396;0;61;4
2024-02-10;84;586;2435;0;74;4
2024-02-09;97;597;2478;0;72;4
2024-02-08;88;589;2495;0;70;5
2024-02-07;83;589;2496;0;67;2
2024-02-06;81;566;2511;0;63;0
2024-02-05;105;545;2569;0;85;0
2024-02-04;79;537;2575;0;67;1
2024-02-03;98;563;2602;0;74;1
2024-02-02;83;551;2602;0;61;2
2024-02-01;90;563;2607;0;74;2
2024-01-31;60;564;2594;0;49;3
2024-01-30;62;580;2585;0;46;2
2024-01-29;103;579;2596;0;85;0
2024-01-28;109;562;2642;0;94;1
2024-01-27;81;568;2649;0;69;0
2024-01-26;88;587;2655;0;77;0
2024-01-25;87;598;2662;0;70;1
2024-01-24;75;654;2659;0;59;2
2024-01-23;59;658;2679;0;48;2
2024-01-22;89;699;2751;0;71;3
2024-01-21;116;721;2762;0;87;3
2024-01-20;100;694;2771;0;80;1
2024-01-19;107;694;2744;0;86;0
2024-01-18;142;702;2708;0;118;0
2024-01-17;79;701;2646;0;62;2
2024-01-16;98;729;2638;0;82;2
2024-01-15;112;717;2616;0;87;2
2024-01-14;91;707;2597;0;75;2
2024-01-13;100;759;2588;0;81;1
2024-01-12;112;776;2582;0;92;1
2024-01-11;144;781;2545;0;112;0
2024-01-10;112;740;2488;0;89;1
2024-01-09;88;710;2471;0;74;1
2024-01-08;99;695;2466;0;81;2
2024-01-07;153;650;2458;0;115;4
2024-01-06;127;580;2398;0;100;2
2024-01-05;116;613;2345;0;99;3
2024-01-04;91;628;2297;0;75;2
2024-01-03;78;631;2257;0;68;2
2024-01-02;71;647;2278;0;66;2
2024-01-01;51;657;2280;0;42;2
2023-12-31;67;705;2301;0;47;2
2023-12-30;162;779;2331;0;139;1
2023-12-29;133;727;2332;0;108;1
2023-12-28;98;710;2338;0;82;0
2023-12-27;99;681;2368;0;83;0
2023-12-26;85;648;2396;0;75;1
2023-12-25;100;638;2449;0;83;1
2023-12-24;141;602;2497;0;114;1
2023-12-23;104;537;2513;0;85;0
2023-12-22;118;519;2579;0;97;0
2023-12-21;68;484;2576;0;56;1
2023-12-20;65;506;2595;0;56;1
2023-12-19;74;507;2622;0;63;2
2023-12-18;61;499;2646;0;50;1
2023-12-17;74;524;2687;0;66;1
2023-12-16;82;532;2707;0;73;1
2023-12-15;82;535;2725;0;64;0
2023-12-14;91;525;2771;0;79;1
2023-12-13;71;491;2774;0;57;1
2023-12-12;66;485;2799;0;55;1
2023-12-11;84;462;2846;0;69;0
2023-12-10;82;481;2899;0;68;1
2023-12-09;86;482;2971;0;78;0
2023-12-08;68;471;3020;0;56;0
2023-12-07;59;492;3119;0;49;2
2023-12-06;60;590;3189;0;53;0
2023-12-05;41;655;3256;0;33;2
2023-12-04;101;733;3385;0;82;2
2023-12-03;81;756;3476;0;67;2
2023-12-02;75;815;3571;0;59;1
2023-12-01;93;894;3634;0;74;1
2023-11-30;159;952;3718;0;130;5
2023-11-29;132;974;3890;0;110;2
2023-11-28;128;952;4149;0;101;4
2023-11-27;134;921;4393;0;113;6
2023-11-26;149;881;4623;0;125;6
2023-11-25;165;835;4813;0;137;5
2023-11-24;157;777;5001;0;122;5
2023-11-23;179;740;5180;0;153;4
2023-11-22;107;670;5352;0;86;2
2023-11-21;88;693;5637;0;77;4
2023-11-20;89;697;5927;0;78;4
2023-11-19;100;701;6177;0;79;4
2023-11-18;100;716;6425;0;85;4
2023-11-17;104;757;6715;0;89;2
2023-11-16;100;808;6982;0;83;3
2023-11-15;129;851;7245;0;99;3
2023-11-14;100;904;7506;0;81;3
2023-11-13;99;941;7791;0;81;4
2023-11-12;119;979;8063;0;91;3
2023-11-11;146;1046;8274;0;119;3
2023-11-10;156;1094;8480;0;132;1
2023-11-09;146;1131;8665;0;109;3
2023-11-08;185;1140;8897;0;151;2
2023-11-07;148;1146;9107;0;122;3
2023-11-06;146;1330;9293;0;122;4
2023-11-05;186;1581;9509;0;157;3
2023-11-04;200;1767;9695;0;166;3
2023-11-03;193;1947;9905;0;161;2
2023-11-02;151;2102;10121;0;126;3
2023-11-01;188;2311;10315;0;163;5
2023-10-31;330;2444;10427;0;282;6
2023-10-30;412;2475;10491;0;356;5
2023-10-29;377;2470;10505;0;321;5
2023-10-28;394;2507;10512;1;330;7
2023-10-27;364;2488;10605;2;308;8
2023-10-26;373;2502;10606;1;311;10
2023-10-25;340;2555;10590;0;287;8
2023-10-24;366;2613;10605;1;313;5
2023-10-23;406;2640;10632;0;363;3
2023-10-22;415;2642;10636;0;357;4
2023-10-21;369;2640;10611;0;327;5
2023-10-20;374;2671;10660;0;332;6
2023-10-19;419;2644;10622;0;371;6
2023-10-18;399;2601;10532;1;358;5
2023-10-17;386;2556;10474;2;334;6
2023-10-16;410;2556;10445;2;358;5
2023-10-15;400;2559;10404;3;365;7
2023-10-14;397;2507;10312;3;351;7
2023-10-13;346;2497;10258;3;314;6
2023-10-12;378;2531;10241;3;332;7
2023-10-11;356;2565;10211;2;315;6
2023-10-10;370;2622;10209;2;339;5
2023-10-09;404;2609;10228;1;364;5
2023-10-08;351;2515;10119;1;308;2
2023-10-07;381;2558;10133;1;343;3
2023-10-06;386;2587;10134;1;356;4
2023-10-05;418;2568;10043;1;376;5
2023-10-04;410;2622;9930;1;371;5
2023-10-03;350;2559;9797;1;315;5
2023-10-02;305;2544;9725;1;275;3
2023-10-01;391;2577;9740;1;353;2
2023-09-30;408;2576;9635;1;352;2
2023-09-29;380;2595;9566;1;346;1
2023-09-28;470;2587;9466;1;423;2
2023-09-27;343;2535;9332;1;299;5
2023-09-26;338;2530;9320;1;301;6
2023-09-25;346;2509;9280;0;301;4
2023-09-24;398;2510;9188;0;355;6
2023-09-23;419;2459;9117;0;364;7
2023-09-22;374;2392;9058;0;340;7
2023-09-21;420;2328;9012;0;383;6
2023-09-20;335;2257;8892;0;299;7
2023-09-19;318;2257;8895;0;284;11
2023-09-18;338;2273;8872;3;312;9
2023-09-17;337;2286;8830;3;299;8
2023-09-16;351;2342;8790;3;314;8
2023-09-15;313;2281;8749;3;282;7
2023-09-14;342;2329;8645;3;297;6
2023-09-13;332;2372;8595;4;288;5
2023-09-12;341;2347;8539;3;302;5
2023-09-11;367;2304;8483;4;312;6
2023-09-10;413;2226;8637;4;355;5
2023-09-09;304;2107;8887;1;272;3
2023-09-08;366;2130;8820;0;313;4
2023-09-07;392;2067;8933;0;346;4
2023-09-06;304;1995;8944;0;276;2
2023-09-05;299;1968;9067;0;277;2
2023-09-04;267;1992;9211;0;240;2
2023-09-03;264;2030;9355;0;242;2
2023-09-02;313;2058;9513;0;285;2
2023-09-01;282;1978;9586;1;245;4
2023-08-31;312;2011;9643;0;286;3
2023-08-30;273;2035;9592;0;237;3
2023-08-29;327;2098;9611;0;295;2
2023-08-28;311;2069;9548;2;290;2
2023-08-27;300;2096;9553;2;272;2
2023-08-26;232;2083;9605;2;215;1
2023-08-25;314;2149;9655;2;287;3
2023-08-24;341;2124;9632;2;316;4
2023-08-23;329;2081;9615;2;296;4
2023-08-22;301;1953;9662;0;268;5
2023-08-21;336;1934;9699;0;307;3
2023-08-20;286;1856;9762;0;270;5
2023-08-19;300;1836;9720;0;281;3
2023-08-18;281;2028;9815;0;266;85
2023-08-17;302;2376;10090;0;269;225
2023-08-16;199;2307;10451;0;183;230
2023-08-15;274;2554;10608;0;245;306
2023-08-14;253;2672;10705;0;234;384
2023-08-13;269;2839;10827;0;250;440
2023-08-12;494;3005;10918;0;267;501
2023-08-11;656;3055;10950;0;264;513
2023-08-10;232;3096;10968;0;217;479
2023-08-09;501;3272;11048;0;241;465
2023-08-08;538;3319;11112;0;196;437
2023-08-07;616;3331;11229;0;217;400
2023-08-06;677;3329;11377;0;233;379
2023-08-05;677;3279;11467;1;259;299
2023-08-04;687;3273;11554;0;275;309
2023-08-03;694;3297;11585;0;278;307
2023-08-02;619;3267;11620;1;233;259
2023-08-01;588;3298;11760;1;200;232
2023-07-31;621;3397;11938;1;232;204
2023-07-30;607;3520;12041;1;206;173
2023-07-29;622;3607;12042;1;254;145
2023-07-28;722;3702;12050;1;316;105
2023-07-27;634;3588;11960;1;247;73
2023-07-26;672;3695;11909;1;275;56
2023-07-25;696;3937;11850;1;300;60
2023-07-24;729;4267;11791;0;340;55
2023-07-23;673;4237;11695;0;307;49
2023-07-22;719;4254;11586;0;388;43
2023-07-21;540;4190;11408;0;251;31
2023-07-20;678;4222;11338;0;414;21
2023-07-19;844;4082;11136;0;590;16
2023-07-18;979;3749;10762;1;684;18
2023-07-17;604;3320;10343;1;382;14
2023-07-16;576;3242;10193;1;390;16
2023-07-15;566;3083;10088;1;402;18
2023-07-14;508;3187;9933;1;385;15
2023-07-13;478;3252;9773;1;350;11
2023-07-12;447;3263;9673;1;312;11
2023-07-11;468;3251;9667;1;339;7
2023-07-10;488;3205;9590;0;361;8
2023-07-09;349;3221;9426;0;320;8
2023-07-08;714;3307;9377;0;469;9
2023-07-07;638;3096;9160;0;413;10
2023-07-06;470;2777;9011;0;401;7
2023-07-05;393;2656;8874;0;335;6
2023-07-04;380;2583;8797;0;330;6
2023-07-03;465;2492;8734;0;403;7
2023-07-02;456;2330;8573;0;397;7
2023-07-01;428;2192;8442;0;378;6
2023-06-30;283;2100;8321;0;228;7
2023-06-29;343;2089;8337;0;281;10
2023-06-28;319;2023;8280;0;240;8
2023-06-27;289;1953;8281;0;213;9
2023-06-26;294;1956;8293;0;225;10
2023-06-25;321;1967;8271;0;256;8
2023-06-24;338;2001;8222;0;276;6
2023-06-23;272;1984;8092;0;221;7
2023-06-22;284;2087;8046;0;233;5
2023-06-21;241;2117;7961;0;198;3
2023-06-20;282;2177;7915;0;222;2
2023-06-19;310;2222;7894;0;246;3
2023-06-18;354;2296;7785;0;274;2
2023-06-17;318;2262;7640;0;251;1
2023-06-16;383;2211;7478;0;309;1
2023-06-15;324;2190;7230;0;274;1
2023-06-14;309;2198;7021;0;248;1
2023-06-13;331;2240;6860;0;271;1
2023-06-12;402;2246;6703;0;330;1
2023-06-11;323;2174;6486;0;277;0
2023-06-10;261;2203;6308;0;214;1
2023-06-09;351;2270;6210;0;300;2
2023-06-08;348;2283;6018;0;293;2
2023-06-07;357;2284;5815;0;299;2
2023-06-06;338;2251;5624;0;295;2
2023-06-05;314;2190;5437;0;266;2
2023-06-04;355;2173;5304;0;316;1
2023-06-03;338;2098;5158;0;296;1
2023-06-02;380;2018;5010;0;338;2
2023-06-01;352;1888;4787;0;320;3
2023-05-31;312;1710;4573;0;294;3
2023-05-30;264;1597;4444;0;237;4
2023-05-29;288;1506;4395;0;276;4
2023-05-28;260;1382;4259;0;242;4
2023-05-27;240;1349;4173;0;222;4
2023-05-26;230;1262;4087;0;206;4
2023-05-25;167;1188;4071;0;155;3
2023-05-24;197;1120;4037;0;185;2
2023-05-23;160;993;3991;0;146;3
2023-05-22;165;913;3987;0;150;2
2023-05-21;228;847;3945;0;209;2
2023-05-20;153;749;3886;0;143;2
2023-05-19;151;725;3874;0;139;2
2023-05-18;98;682;3865;0;84;1
2023-05-17;71;714;3884;0;60;1
2023-05-16;74;764;3931;0;62;1
2023-05-15;98;798;3997;0;85;3
2023-05-14;124;819;4019;0;112;4
2023-05-13;134;819;4033;0;115;4
2023-05-12;108;835;4001;0;94;3
2023-05-11;129;908;4002;0;111;2
2023-05-10;125;943;3976;0;107;2
2023-05-09;104;947;3971;0;88;3
2023-05-08;122;969;4002;0;105;3
2023-05-07;130;1037;4011;0;107;3
2023-05-06;155;1119;3997;0;130;3
2023-05-05;188;1122;3986;0;168;3
2023-05-04;171;1110;3902;1;148;4
2023-05-03;135;1097;3841;0;114;4
2023-05-02;125;1173;3818;0;105;4
2023-05-01;185;1187;3831;0;163;3
2023-04-30;209;1163;3715;0;174;2
2023-04-29;163;1130;3541;0;135;1
2023-04-28;183;1106;3406;0;159;4
2023-04-27;163;1097;3247;0;145;3
2023-04-26;216;1086;3102;0;182;2
2023-04-25;142;1032;2920;0;127;3
2023-04-24;163;1018;2793;0;147;1
2023-04-23;173;980;2646;0;153;1
2023-04-22;137;957;2493;0;125;0
2023-04-21;169;949;2368;0;146;0
2023-04-20;152;924;2222;0;134;0
2023-04-19;150;875;2088;0;133;0
2023-04-18;131;843;1955;0;118;0
2023-04-17;126;812;1837;0;116;0
2023-04-16;148;798;1721;0;132;0
2023-04-15;132;791;1589;0;116;0
2023-04-14;142;798;1473;0;129;0
2023-04-13;100;766;1344;0;92;0
2023-04-12;112;798;1252;0;107;0
2023-04-11;94;784;1145;0;90;0
2023-04-10;116;783;1055;0;110;0
2023-04-09;132;767;945;0;126;0
2023-04-08;127;767;819;0;121;0
2023-04-07;103;698;698;0;101;0
2023-04-06;133;597;597;0;127;0
2023-04-05;101;470;470;0;95;0
2023-04-04;98;375;375;0;94;0
2023-04-03;97;281;281;0;96;0
2023-04-02;131;185;185;0;131;0
2023-04-01;54;54;54;0;54;0
