﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-04-18;6;23;98;0;4;0
2024-04-17;5;20;96;0;2;2
2024-04-16;5;24;95;0;3;2
2024-04-15;4;24;92;0;2;2
2024-04-14;2;22;92;0;1;1
2024-04-13;4;25;92;0;1;1
2024-04-12;4;27;92;0;2;0
2024-04-11;4;28;90;0;2;1
2024-04-10;7;34;89;0;4;1
2024-04-09;5;31;88;0;3;2
2024-04-08;5;30;86;0;2;2
2024-04-07;5;31;87;0;2;1
2024-04-06;4;30;89;0;3;1
2024-04-05;3;29;88;0;1;1
2024-04-04;10;34;91;0;7;1
2024-04-03;5;31;92;0;4;1
2024-04-02;3;31;90;0;3;2
2024-04-01;6;31;90;0;2;1
2024-03-31;1;28;90;0;1;1
2024-03-30;3;30;93;0;1;1
2024-03-29;7;34;94;0;5;1
2024-03-28;7;32;90;0;4;1
2024-03-27;5;29;87;0;2;1
2024-03-26;5;31;85;0;3;1
2024-03-25;5;29;83;0;5;1
2024-03-24;3;25;78;0;1;1
2024-03-23;6;22;77;0;5;1
2024-03-22;4;18;74;0;3;1
2024-03-21;3;15;72;0;2;1
2024-03-20;6;15;70;0;3;1
2024-03-19;2;11;67;0;2;0
2024-03-18;1;10;66;0;1;0
2024-03-17;1;13;69;0;0;0
2024-03-16;2;16;73;0;1;0
2024-03-15;2;19;74;0;1;0
2024-03-14;4;22;75;0;2;0
2024-03-13;2;22;75;0;1;0
2024-03-12;2;27;79;0;2;0
2024-03-11;5;34;79;0;2;0
2024-03-10;4;33;79;0;2;0
2024-03-09;6;34;79;0;4;0
2024-03-08;5;32;81;0;2;0
2024-03-07;5;33;82;0;4;0
2024-03-06;7;31;80;0;4;0
2024-03-05;11;28;77;0;7;0
2024-03-04;5;22;72;0;2;0
2024-03-03;4;20;74;0;2;0
2024-03-02;4;19;73;0;2;0
2024-03-01;6;15;72;0;4;0
2024-02-29;5;11;70;0;4;0
2024-02-28;3;9;68;0;3;0
2024-02-27;2;7;67;0;2;0
2024-02-26;0;5;68;0;0;0
2024-02-25;2;5;72;0;2;0
2024-02-24;0;4;72;0;0;0
2024-02-23;0;9;74;0;0;0
2024-02-22;2;15;76;0;2;1
2024-02-21;1;16;77;0;0;1
2024-02-20;0;20;78;0;0;1
2024-02-19;0;22;83;0;0;1
2024-02-18;1;27;84;0;1;0
2024-02-17;5;29;89;0;3;1
2024-02-16;6;27;89;0;2;1
2024-02-15;5;25;91;0;1;1
2024-02-14;5;29;93;0;1;1
2024-02-13;3;28;95;0;2;1
2024-02-12;7;27;97;0;4;2
2024-02-11;4;24;99;0;1;0
2024-02-10;4;26;99;0;3;0
2024-02-09;4;28;99;0;2;0
2024-02-08;8;27;99;0;7;1
2024-02-07;5;22;95;0;4;1
2024-02-06;3;21;95;0;1;0
2024-02-05;3;21;96;0;3;0
2024-02-04;3;21;94;0;1;0
2024-02-03;5;24;96;0;4;0
2024-02-02;3;23;93;1;1;0
2024-02-01;4;24;95;1;2;0
2024-01-31;5;24;96;0;2;0
2024-01-30;3;25;95;0;1;0
2024-01-29;5;28;98;0;3;0
2024-01-28;7;26;97;0;4;0
2024-01-27;6;27;102;0;5;0
2024-01-26;4;23;102;0;2;0
2024-01-25;4;27;102;0;2;0
2024-01-24;5;29;102;0;2;0
2024-01-23;4;32;102;0;4;1
2024-01-22;4;32;100;0;3;1
2024-01-21;8;32;99;0;5;1
2024-01-20;3;31;98;0;2;1
2024-01-19;6;35;98;0;6;1
2024-01-18;7;30;94;0;5;1
2024-01-17;6;28;89;0;4;2
2024-01-16;5;26;85;0;4;2
2024-01-15;4;24;81;0;2;3
2024-01-14;4;25;79;0;4;2
2024-01-13;6;24;84;0;4;2
2024-01-12;3;20;82;0;1;1
2024-01-11;4;22;85;0;2;2
2024-01-10;3;21;85;0;1;2
2024-01-09;5;22;86;0;4;1
2024-01-08;5;22;82;0;1;2
2024-01-07;4;21;81;0;2;2
2024-01-06;3;23;79;0;1;1
2024-01-05;5;25;80;0;2;1
2024-01-04;3;32;79;0;1;1
2024-01-03;6;35;79;0;4;1
2024-01-02;4;33;77;0;1;1
2024-01-01;4;33;78;0;2;1
2023-12-31;5;32;76;0;2;1
2023-12-30;4;31;74;0;2;1
2023-12-29;11;31;74;0;8;1
2023-12-28;6;27;67;0;5;0
2023-12-27;6;25;62;0;4;0
2023-12-26;4;24;58;0;2;0
2023-12-25;4;21;56;0;3;0
2023-12-24;3;19;53;0;1;0
2023-12-23;4;17;53;0;3;0
2023-12-22;5;15;50;0;3;0
2023-12-21;3;22;47;0;3;0
2023-12-20;5;22;45;0;2;0
2023-12-19;2;23;44;0;1;0
2023-12-18;2;26;44;0;1;0
2023-12-17;2;28;43;0;1;0
2023-12-16;2;26;43;0;0;0
2023-12-15;12;26;44;0;9;0
2023-12-14;4;15;36;0;2;0
2023-12-13;5;15;35;0;4;0
2023-12-12;5;12;31;0;4;1
2023-12-11;3;10;27;0;3;1
2023-12-10;1;9;25;0;0;1
2023-12-09;1;11;25;0;0;1
2023-12-08;1;11;27;0;1;1
2023-12-07;3;10;28;0;3;2
2023-12-06;1;9;26;0;0;1
2023-12-05;2;11;27;0;0;1
2023-12-04;2;10;28;0;1;1
2023-12-03;3;9;28;0;1;1
2023-12-02;1;8;27;0;0;1
2023-12-01;1;8;28;0;0;1
2023-11-30;5;9;28;0;2;1
2023-11-29;2;6;27;0;1;1
2023-11-28;1;4;31;0;0;1
2023-11-27;2;6;32;0;2;1
2023-11-26;1;6;31;0;0;1
2023-11-25;0;8;31;0;0;1
2023-11-24;1;9;33;0;1;1
2023-11-23;0;9;34;0;0;1
2023-11-22;0;10;34;0;0;1
2023-11-21;2;11;34;0;2;1
2023-11-20;3;10;32;0;1;1
2023-11-19;2;8;32;0;1;1
2023-11-18;1;7;33;0;0;1
2023-11-17;1;7;35;0;1;1
2023-11-16;2;7;35;0;1;1
2023-11-15;2;8;35;0;1;1
2023-11-14;2;9;35;0;1;1
2023-11-13;1;9;34;0;0;1
2023-11-12;1;10;35;0;1;1
2023-11-11;2;10;34;0;1;1
2023-11-10;1;10;36;0;0;2
2023-11-09;3;9;36;0;2;2
2023-11-08;2;9;34;0;2;3
2023-11-07;1;7;33;0;0;3
2023-11-06;2;9;34;0;1;2
2023-11-05;2;13;36;0;1;2
2023-11-04;1;13;37;0;0;1
2023-11-03;1;14;40;0;0;1
2023-11-02;3;14;42;0;0;1
2023-11-01;1;15;42;0;0;1
2023-10-31;3;17;44;0;1;1
2023-10-30;7;15;45;0;6;1
2023-10-29;1;9;40;0;1;1
2023-10-28;1;8;39;0;1;1
2023-10-27;1;9;39;0;0;0
2023-10-26;2;11;40;0;1;0
2023-10-25;3;12;40;0;2;0
2023-10-24;1;11;40;0;0;0
2023-10-23;1;12;41;0;0;0
2023-10-22;1;13;42;0;0;0
2023-10-21;2;13;44;0;1;0
2023-10-20;3;13;47;0;2;0
2023-10-19;3;11;46;0;3;0
2023-10-18;2;11;45;0;1;0
2023-10-17;2;10;45;0;1;1
2023-10-16;1;9;44;0;0;0
2023-10-15;1;9;44;0;1;0
2023-10-14;3;9;43;0;1;0
2023-10-13;0;10;45;0;0;0
2023-10-12;3;12;47;0;2;0
2023-10-11;1;13;46;0;0;0
2023-10-10;1;15;46;0;1;1
2023-10-09;2;14;45;0;1;0
2023-10-08;1;15;45;0;1;1
2023-10-07;4;16;46;0;4;1
2023-10-06;3;13;44;0;2;1
2023-10-05;3;12;44;0;2;1
2023-10-04;3;11;44;0;2;2
2023-10-03;1;10;43;0;0;2
2023-10-02;2;10;44;0;1;2
2023-10-01;2;11;44;0;2;1
2023-09-30;2;10;44;0;1;1
2023-09-29;1;10;43;0;0;0
2023-09-28;2;12;43;0;2;0
2023-09-27;1;14;41;0;1;0
2023-09-26;2;15;40;0;1;1
2023-09-25;3;16;40;0;1;1
2023-09-24;3;16;39;0;1;1
2023-09-23;2;15;40;0;0;1
2023-09-22;5;14;41;0;1;0
2023-09-21;6;14;42;0;4;0
2023-09-20;2;13;39;0;0;0
2023-09-19;3;14;39;0;2;1
2023-09-18;2;13;38;0;1;1
2023-09-17;2;12;40;0;1;1
2023-09-16;1;11;42;0;1;1
2023-09-15;2;11;44;0;0;0
2023-09-14;4;12;44;0;3;0
2023-09-13;3;11;42;0;2;0
2023-09-12;3;11;41;0;1;1
2023-09-11;1;11;41;0;1;1
2023-09-10;1;11;41;0;0;1
2023-09-09;2;12;41;0;0;1
2023-09-08;2;12;48;0;1;0
2023-09-07;2;14;50;0;1;1
2023-09-06;3;13;50;0;2;1
2023-09-05;4;12;50;0;2;2
2023-09-04;3;10;49;0;2;2
2023-09-03;2;9;48;0;1;2
2023-09-02;2;9;49;0;0;1
2023-09-01;5;10;50;0;3;1
2023-08-31;1;8;48;0;0;1
2023-08-30;2;9;48;0;0;1
2023-08-29;3;11;49;0;0;0
2023-08-28;1;12;50;0;0;0
2023-08-27;2;12;52;0;0;0
2023-08-26;1;12;54;0;1;0
2023-08-25;3;14;53;0;2;0
2023-08-24;2;15;51;0;1;0
2023-08-23;3;17;52;0;2;0
2023-08-22;4;16;53;0;2;0
2023-08-21;1;17;52;0;0;0
2023-08-20;2;18;53;0;1;0
2023-08-19;3;18;57;0;2;0
2023-08-18;4;17;55;0;3;0
2023-08-17;4;14;53;0;2;0
2023-08-16;2;17;53;0;1;0
2023-08-15;4;19;53;0;1;0
2023-08-14;2;19;52;0;1;0
2023-08-13;3;20;53;0;2;1
2023-08-12;3;19;53;0;2;1
2023-08-11;2;18;52;0;2;1
2023-08-10;7;18;51;0;6;1
2023-08-09;4;12;47;0;3;1
2023-08-08;1;10;44;0;0;0
2023-08-07;3;10;44;0;1;0
2023-08-06;2;9;44;0;1;1
2023-08-05;3;9;46;0;1;1
2023-08-04;3;10;46;0;2;1
2023-08-03;2;9;45;0;1;1
2023-08-02;2;8;45;0;1;1
2023-08-01;1;7;45;0;0;0
2023-07-31;2;9;46;0;1;0
2023-07-30;2;11;47;0;1;1
2023-07-29;2;11;47;0;1;1
2023-07-28;2;10;49;0;2;1
2023-07-27;1;14;47;0;0;1
2023-07-26;1;14;48;0;0;1
2023-07-25;2;14;48;0;1;0
2023-07-24;3;18;50;0;1;0
2023-07-23;2;19;52;0;0;0
2023-07-22;3;20;53;0;2;0
2023-07-21;6;20;52;0;5;0
2023-07-20;2;17;48;0;1;0
2023-07-19;2;18;47;0;2;0
2023-07-18;5;18;47;0;4;0
2023-07-17;3;15;45;0;0;0
2023-07-16;2;14;49;0;1;0
2023-07-15;2;14;51;0;1;0
2023-07-14;4;13;55;0;3;0
2023-07-13;2;13;54;0;2;0
2023-07-12;3;12;52;0;2;0
2023-07-11;3;11;52;0;2;0
2023-07-10;1;10;51;0;0;0
2023-07-09;1;11;51;0;1;1
2023-07-08;2;12;52;0;1;1
2023-07-07;4;13;54;0;4;1
2023-07-06;2;10;54;0;1;0
2023-07-05;2;12;53;0;2;1
2023-07-04;1;11;51;0;0;1
2023-07-03;1;12;54;0;0;1
2023-07-02;3;12;55;0;1;1
2023-07-01;3;13;55;0;2;1
2023-06-30;2;14;92;0;1;1
2023-06-29;4;13;93;0;2;1
2023-06-28;2;12;93;0;1;0
2023-06-27;2;12;94;0;1;0
2023-06-26;1;11;93;0;0;0
2023-06-25;4;14;95;0;3;0
2023-06-24;4;13;95;0;3;0
2023-06-23;2;14;92;0;1;0
2023-06-22;2;15;91;0;1;0
2023-06-21;2;19;90;0;1;0
2023-06-20;1;20;90;0;0;0
2023-06-19;3;20;91;0;1;0
2023-06-18;3;20;94;0;2;0
2023-06-17;5;20;95;0;4;0
2023-06-16;4;16;92;0;4;0
2023-06-15;5;15;89;0;5;0
2023-06-14;2;13;85;0;2;0
2023-06-13;1;15;87;0;0;1
2023-06-12;3;15;88;0;2;1
2023-06-11;3;13;86;0;2;1
2023-06-10;1;14;87;0;0;1
2023-06-09;3;15;89;0;1;1
2023-06-08;5;14;90;0;4;1
2023-06-07;4;48;87;0;3;1
2023-06-06;1;47;84;0;0;1
2023-06-05;1;49;84;0;0;2
2023-06-04;4;51;85;0;3;2
2023-06-03;2;48;85;0;1;2
2023-06-02;2;49;86;0;1;2
2023-06-01;39;51;85;0;39;2
2023-05-31;3;12;46;0;2;2
2023-05-30;3;12;45;0;0;2
2023-05-29;3;12;47;0;2;2
2023-05-28;1;11;45;0;0;2
2023-05-27;3;12;47;0;2;2
2023-05-26;4;14;46;0;1;2
2023-05-25;1;15;46;0;0;2
2023-05-24;5;16;47;0;2;2
2023-05-23;1;14;46;0;1;2
2023-05-22;2;14;45;0;1;2
2023-05-21;2;17;44;0;1;2
2023-05-20;5;17;43;0;4;2
2023-05-19;4;13;40;0;3;2
2023-05-18;2;13;38;0;1;2
2023-05-17;2;15;38;0;1;1
2023-05-16;2;16;38;0;1;1
2023-05-15;5;16;37;0;3;1
2023-05-14;3;12;34;0;1;1
2023-05-13;1;11;33;0;0;1
2023-05-12;5;12;33;0;3;1
2023-05-11;4;12;31;0;1;1
2023-05-10;3;12;32;0;2;1
2023-05-09;3;10;30;0;0;1
2023-05-08;2;10;34;0;1;1
2023-05-07;1;10;35;0;0;1
2023-05-06;3;13;37;0;1;1
2023-05-05;5;12;37;0;3;1
2023-05-04;3;12;38;0;2;1
2023-05-03;1;11;38;0;0;1
2023-05-02;2;14;39;0;0;1
2023-05-01;2;15;41;0;1;1
2023-04-30;3;15;40;0;2;1
2023-04-29;1;12;42;0;0;1
2023-04-28;4;12;44;0;3;1
2023-04-27;3;9;42;0;0;0
2023-04-26;5;8;42;0;3;0
2023-04-25;2;6;39;0;1;0
2023-04-24;2;6;38;0;1;0
2023-04-23;1;6;38;0;1;0
2023-04-22;1;5;40;0;0;0
2023-04-21;0;5;41;0;0;0
2023-04-20;1;5;41;0;1;0
2023-04-19;1;6;40;0;1;0
2023-04-18;1;6;40;0;1;0
2023-04-17;2;7;39;1;1;0
2023-04-16;1;6;38;1;0;0
2023-04-15;1;10;39;1;0;0
2023-04-14;1;12;40;1;0;0
2023-04-13;3;14;41;1;1;0
2023-04-12;3;15;41;0;2;0
2023-04-11;3;17;39;0;2;1
2023-04-10;1;17;37;0;0;2
2023-04-09;5;18;39;0;3;2
2023-04-08;3;16;37;0;2;1
2023-04-07;3;14;35;0;2;1
2023-04-06;2;16;33;0;2;2
2023-04-05;5;16;31;0;2;2
2023-04-04;2;15;29;0;1;2
2023-04-03;2;14;28;0;1;2
2023-04-02;4;13;27;0;2;2
2023-04-01;1;10;28;0;0;1
2023-03-31;4;11;30;0;4;1
2023-03-30;2;10;26;0;2;2
2023-03-29;2;9;24;0;0;2
2023-03-28;2;8;24;0;0;2
2023-03-27;1;8;25;0;0;2
2023-03-26;1;9;25;0;1;2
2023-03-25;2;9;26;0;1;2
2023-03-24;4;7;27;0;2;1
2023-03-23;3;7;26;0;2;2
2023-03-22;1;6;25;0;0;2
2023-03-21;1;8;26;0;0;1
2023-03-20;2;9;27;0;1;1
2023-03-19;1;9;27;0;1;2
2023-03-18;1;8;29;0;0;2
2023-03-17;2;10;29;0;1;2
2023-03-16;2;10;30;0;1;2
2023-03-15;3;9;31;0;2;2
2023-03-14;2;7;30;0;1;1
2023-03-13;2;6;29;0;1;1
2023-03-12;1;5;28;0;0;1
2023-03-11;3;5;32;0;2;1
2023-03-10;2;3;31;0;1;1
2023-03-09;1;5;32;0;0;1
2023-03-08;0;7;32;0;0;0
2023-03-07;1;7;32;0;0;0
2023-03-06;1;7;32;0;0;0
2023-03-05;1;7;32;0;0;0
2023-03-04;1;8;33;0;0;0
2023-03-03;4;8;34;0;3;0
2023-03-02;4;7;31;0;2;0
2023-03-01;1;7;31;0;0;0
2023-02-28;1;7;32;0;0;0
2023-02-27;1;8;32;0;0;0
2023-02-26;1;10;34;0;1;0
2023-02-25;0;10;34;0;0;0
2023-02-24;3;11;35;1;1;0
2023-02-23;3;12;36;1;2;0
2023-02-22;2;10;35;1;1;0
2023-02-21;2;11;35;0;1;1
2023-02-20;3;12;34;0;2;1
2023-02-19;2;11;32;0;1;1
2023-02-18;2;10;32;0;1;1
2023-02-17;4;9;32;0;3;1
2023-02-16;1;10;31;0;1;0
2023-02-15;2;10;31;0;1;0
2023-02-14;3;11;33;0;1;0
2023-02-13;1;10;33;0;1;0
2023-02-12;0;9;34;0;0;0
2023-02-11;1;9;37;0;0;0
2023-02-10;4;8;37;0;4;0
2023-02-09;1;6;34;0;1;0
2023-02-08;3;6;33;0;1;0
2023-02-07;1;5;32;0;0;0
2023-02-06;1;7;33;0;0;0
2023-02-05;1;7;34;0;0;0
2023-02-04;1;7;36;0;0;0
2023-02-03;2;11;36;0;1;0
2023-02-02;2;10;35;0;1;0
2023-02-01;1;10;35;0;0;0
2023-01-31;2;12;35;0;2;0
2023-01-30;1;11;34;0;1;0
2023-01-29;1;11;35;0;0;0
2023-01-28;4;11;37;0;3;0
2023-01-27;2;7;36;0;2;0
2023-01-26;1;6;34;0;0;0
2023-01-25;3;7;35;0;2;0
2023-01-24;1;7;33;0;0;0
2023-01-23;2;7;33;0;1;0
2023-01-22;1;9;32;0;1;0
2023-01-21;0;9;32;0;0;0
2023-01-20;1;11;34;0;1;0
2023-01-19;1;13;33;0;0;0
2023-01-18;2;12;33;0;1;0
2023-01-17;2;12;32;0;1;0
2023-01-16;3;11;32;0;3;0
2023-01-15;1;9;29;0;1;0
2023-01-14;2;11;31;0;1;1
2023-01-13;5;11;30;0;4;1
2023-01-12;0;10;27;0;0;1
2023-01-11;2;10;30;0;1;1
2023-01-10;1;9;29;0;1;1
2023-01-09;1;9;29;0;1;1
2023-01-08;3;8;29;0;2;1
2023-01-07;2;7;29;0;1;2
2023-01-06;3;8;32;0;2;1
2023-01-05;1;7;31;0;0;1
2023-01-04;1;9;31;0;0;1
2023-01-03;2;9;32;0;1;1
2023-01-02;1;9;31;0;0;1
2023-01-01;1;9;34;0;0;2
2022-12-31;2;9;34;0;2;2
2022-12-30;3;7;32;0;2;1
2022-12-29;3;6;31;0;2;1
2022-12-28;1;6;30;0;0;1
2022-12-27;2;6;30;0;1;1
2022-12-26;1;5;31;0;0;1
2022-12-25;1;5;31;0;0;1
2022-12-24;1;6;34;0;0;1
2022-12-23;2;5;37;1;1;1
2022-12-22;3;7;36;1;2;1
2022-12-21;1;5;35;1;0;1
2022-12-20;1;6;35;1;0;1
2022-12-19;1;9;36;1;0;1
2022-12-18;2;10;36;1;1;1
2022-12-17;1;10;37;1;0;1
2022-12-16;4;11;38;1;3;1
2022-12-15;1;11;36;1;0;1
2022-12-14;2;15;36;1;1;1
2022-12-13;4;15;35;1;3;1
2022-12-12;2;12;33;1;0;1
2022-12-11;2;13;35;0;0;1
2022-12-10;2;13;35;0;1;1
2022-12-09;4;15;34;0;2;1
2022-12-08;7;12;34;0;4;1
2022-12-07;2;7;32;0;1;1
2022-12-06;1;7;32;0;0;1
2022-12-05;2;8;32;0;2;1
2022-12-04;1;6;34;0;0;1
2022-12-03;3;8;34;0;3;1
2022-12-02;1;5;31;0;0;1
2022-12-01;1;8;31;0;0;1
2022-11-30;2;12;33;0;1;1
2022-11-29;2;11;32;0;1;1
2022-11-28;0;11;30;0;0;1
2022-11-27;3;11;32;0;2;1
2022-11-26;0;10;32;0;0;1
2022-11-25;4;10;35;0;2;1
2022-11-24;5;9;34;0;3;1
2022-11-23;0;6;29;0;0;1
2022-11-22;2;7;31;0;1;0
2022-11-21;0;6;28;0;0;0
2022-11-20;2;6;30;0;1;0
2022-11-19;0;6;28;0;0;0
2022-11-18;2;9;31;0;2;0
2022-11-17;2;7;30;0;1;0
2022-11-16;1;7;29;0;1;0
2022-11-15;0;7;26;0;0;0
2022-11-14;0;9;26;0;0;0
2022-11-13;1;11;28;0;1;0
2022-11-12;2;9;25;0;1;0
2022-11-11;0;10;26;0;0;0
2022-11-10;2;11;28;0;1;0
2022-11-09;3;10;28;0;2;0
2022-11-08;2;8;28;0;2;0
2022-11-07;2;9;26;0;1;0
2022-11-06;0;7;25;0;0;0
2022-11-05;3;8;26;0;3;0
2022-11-04;0;5;23;0;0;0
2022-11-03;0;9;26;0;0;0
2022-11-02;1;10;27;0;1;0
2022-11-01;3;10;27;0;2;0
2022-10-31;1;8;25;0;1;0
2022-10-30;1;7;24;0;0;0
2022-10-29;0;7;24;0;0;0
2022-10-28;5;7;24;0;3;0
2022-10-27;2;4;21;0;1;1
2022-10-26;1;4;20;0;1;1
2022-10-25;1;4;20;0;1;1
2022-10-24;0;3;19;0;0;1
2022-10-23;0;3;19;0;0;1
2022-10-22;0;4;19;0;0;1
2022-10-21;1;4;19;0;0;1
2022-10-20;1;5;19;0;1;1
2022-10-19;1;6;18;0;0;1
2022-10-18;0;7;20;0;0;1
2022-10-17;0;8;22;0;0;1
2022-10-16;2;10;23;0;2;1
2022-10-15;0;8;22;0;0;1
2022-10-14;2;9;22;0;0;1
2022-10-13;2;9;23;0;2;1
2022-10-12;1;7;22;0;1;1
2022-10-11;2;9;21;0;1;1
2022-10-10;3;9;20;0;1;1
2022-10-09;2;9;20;0;0;1
2022-10-08;2;9;22;0;2;1
2022-10-07;2;7;23;0;1;1
2022-10-06;0;6;23;0;0;1
2022-10-05;3;6;24;0;3;1
2022-10-04;1;3;21;0;1;1
2022-10-03;1;2;20;0;0;0
2022-10-02;0;2;20;0;0;0
2022-10-01;0;2;20;0;0;0
2022-09-30;1;2;22;0;0;0
2022-09-29;1;2;22;0;0;0
2022-09-28;1;2;23;0;0;0
2022-09-27;1;2;24;0;0;0
2022-09-26;1;2;24;0;1;0
2022-09-25;0;3;24;0;0;0
2022-09-24;0;5;24;0;0;0
2022-09-23;0;6;25;0;0;0
2022-09-22;1;8;25;0;0;0
2022-09-21;1;8;25;0;0;0
2022-09-20;0;9;25;0;0;0
2022-09-19;2;10;25;0;1;0
2022-09-18;3;10;24;0;2;0
2022-09-17;1;8;26;0;1;0
2022-09-16;3;8;26;0;2;0
2022-09-15;0;8;24;0;0;0
2022-09-14;2;11;24;0;1;0
2022-09-13;2;10;25;0;1;0
2022-09-12;1;9;26;0;1;0
2022-09-11;0;8;27;0;0;0
2022-09-10;1;8;28;0;1;0
2022-09-09;2;7;27;0;1;0
2022-09-08;3;6;27;0;3;0
2022-09-07;2;5;26;0;2;0
2022-09-06;1;3;25;0;1;0
2022-09-05;0;4;27;0;0;1
2022-09-04;0;5;28;0;0;0
2022-09-03;0;5;29;0;0;0
2022-09-02;0;6;30;0;0;1
2022-09-01;2;7;30;0;1;1
2022-08-31;0;7;29;0;0;0
2022-08-30;2;7;29;0;0;0
2022-08-29;2;7;30;0;1;0
2022-08-28;1;5;29;0;1;0
2022-08-27;1;4;29;0;0;0
2022-08-26;1;4;32;0;0;0
2022-08-25;2;8;32;0;2;0
2022-08-24;0;7;30;0;0;0
2022-08-23;0;7;30;0;0;0
2022-08-22;0;7;31;0;0;0
2022-08-21;1;9;31;0;0;0
2022-08-20;0;11;31;0;0;0
2022-08-19;5;13;32;0;2;0
2022-08-18;2;10;30;0;1;0
2022-08-17;0;9;29;0;0;0
2022-08-16;2;11;29;0;0;0
2022-08-15;2;13;30;0;2;0
2022-08-14;3;12;29;0;2;0
2022-08-13;2;15;27;0;2;0
2022-08-12;2;14;28;0;0;0
2022-08-11;1;14;46;0;1;0
2022-08-10;2;14;46;0;2;0
2022-08-09;2;12;44;0;1;0
2022-08-08;1;10;43;0;0;0
2022-08-07;6;10;44;0;4;0
2022-08-06;2;6;41;0;2;0
2022-08-05;1;4;41;0;1;0
2022-08-04;1;4;41;0;0;0
2022-08-03;0;7;41;0;0;0
2022-08-02;1;7;42;0;0;0
2022-08-01;0;6;42;0;0;0
2022-07-31;2;7;43;0;2;0
2022-07-30;0;6;42;0;0;0
2022-07-29;1;6;44;0;1;0
2022-07-28;3;5;45;0;3;0
2022-07-27;0;4;42;0;0;0
2022-07-26;0;4;42;0;0;0
2022-07-25;1;4;42;0;0;0
2022-07-24;2;4;42;0;1;0
2022-07-23;0;4;41;0;0;0
2022-07-22;1;5;43;0;0;0
2022-07-21;2;5;44;0;2;0
2022-07-20;0;6;44;0;0;1
2022-07-19;0;25;46;0;0;0
2022-07-18;0;26;46;0;0;0
2022-07-17;1;26;47;0;1;0
2022-07-16;1;25;48;0;1;0
2022-07-15;1;25;47;0;1;0
2022-07-14;3;25;48;0;1;0
2022-07-13;19;25;48;0;17;1
2022-07-12;1;7;31;0;1;0
2022-07-11;0;6;44;0;0;0
2022-07-10;0;7;45;0;0;0
2022-07-09;2;7;48;0;0;0
2022-07-08;1;7;49;0;0;0
2022-07-07;2;7;51;0;2;0
2022-07-06;2;10;50;0;1;1
2022-07-05;0;11;49;0;0;0
2022-07-04;1;11;49;0;1;0
2022-07-03;0;10;48;0;0;0
2022-07-02;1;10;50;0;1;0
2022-07-01;1;9;51;0;1;0
2022-06-30;5;9;50;0;1;0
2022-06-29;4;7;52;0;3;1
2022-06-28;0;4;49;0;0;0
2022-06-27;0;6;50;0;0;0
2022-06-26;0;8;50;0;0;0
2022-06-25;0;8;52;0;0;0
2022-06-24;1;9;52;0;1;0
2022-06-23;2;10;52;0;2;0
2022-06-22;1;11;52;0;1;0
2022-06-21;2;13;52;0;2;0
2022-06-20;2;12;51;0;2;0
2022-06-19;0;11;49;0;0;0
2022-06-18;1;25;52;0;1;0
2022-06-17;2;25;52;0;2;0
2022-06-16;3;26;50;0;1;0
2022-06-15;5;26;52;0;3;0
2022-06-14;1;25;49;0;1;0
2022-06-13;1;25;49;0;1;0
2022-06-12;14;24;53;0;14;0
2022-06-11;1;10;55;0;1;0
2022-06-10;3;9;55;0;3;0
2022-06-09;1;8;54;0;1;0
2022-06-08;4;10;54;0;2;0
2022-06-07;1;7;52;0;1;0
2022-06-06;1;9;54;0;1;0
2022-06-05;0;8;53;0;0;1
2022-06-04;0;9;54;0;0;1
2022-06-03;2;9;54;0;2;1
2022-06-02;3;9;53;0;2;0
2022-06-01;0;7;52;0;0;0
2022-05-31;3;8;52;0;1;0
2022-05-30;0;8;51;0;0;0
2022-05-29;1;9;52;0;1;0
2022-05-28;0;9;51;0;0;0
2022-05-27;3;9;52;0;1;0
2022-05-26;1;10;51;0;1;0
2022-05-25;1;10;51;0;0;0
2022-05-24;3;9;51;0;3;0
2022-05-23;1;9;48;0;0;0
2022-05-22;1;10;48;0;1;0
2022-05-21;0;11;47;0;0;0
2022-05-20;3;17;47;0;2;0
2022-05-19;1;30;46;0;0;0
2022-05-18;0;30;46;0;0;0
2022-05-17;3;32;46;0;3;0
2022-05-16;2;31;46;0;1;0
2022-05-15;2;30;45;0;2;0
2022-05-14;6;31;44;0;6;0
2022-05-13;16;25;38;0;16;0
2022-05-12;1;11;23;0;1;0
2022-05-11;2;10;36;0;2;0
2022-05-10;2;9;37;0;2;0
2022-05-09;1;9;35;0;0;0
2022-05-08;3;8;36;0;3;0
2022-05-07;0;5;34;0;0;0
2022-05-06;2;6;34;0;2;0
2022-05-05;0;4;33;0;0;0
2022-05-04;1;5;34;0;1;0
2022-05-03;2;4;33;0;2;0
2022-05-02;0;3;31;0;0;0
2022-05-01;0;3;31;0;0;0
2022-04-30;1;3;31;0;1;0
2022-04-29;0;3;30;0;0;0
2022-04-28;1;3;31;0;1;0
2022-04-27;0;2;32;0;0;0
2022-04-26;1;3;32;0;1;0
2022-04-25;0;2;31;0;0;0
2022-04-24;0;2;31;0;0;0
2022-04-23;1;5;31;0;1;0
2022-04-22;0;4;30;0;0;0
2022-04-21;0;5;30;0;0;0
2022-04-20;1;5;30;0;1;0
2022-04-19;0;5;29;0;0;0
2022-04-18;0;19;30;0;0;0
2022-04-17;3;22;30;0;3;0
2022-04-16;0;19;27;0;0;0
2022-04-15;1;20;28;0;1;0
