﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-18;14;83;337;0;12;1
2024-05-17;17;80;334;0;16;1
2024-05-16;13;79;334;0;12;1
2024-05-15;14;76;331;0;11;1
2024-05-14;15;70;326;0;14;1
2024-05-13;9;65;330;0;7;1
2024-05-12;7;73;332;0;5;1
2024-05-11;11;73;338;0;8;1
2024-05-10;17;82;342;0;15;1
2024-05-09;11;74;336;0;6;1
2024-05-08;8;76;338;0;7;1
2024-05-07;10;76;341;0;9;1
2024-05-06;17;72;341;0;14;1
2024-05-05;8;69;334;0;7;1
2024-05-04;18;79;344;0;17;1
2024-05-03;8;74;336;0;8;1
2024-05-02;10;81;338;0;8;1
2024-05-01;8;89;345;0;6;1
2024-04-30;8;96;346;0;6;2
2024-04-29;12;98;350;0;11;2
2024-04-28;17;98;351;0;17;2
2024-04-27;14;96;344;0;14;2
2024-04-26;18;93;343;0;17;2
2024-04-25;17;86;334;0;16;1
2024-04-24;13;80;331;0;11;1
2024-04-23;9;85;337;0;8;2
2024-04-22;14;86;336;1;11;2
2024-04-21;17;81;338;1;15;2
2024-04-20;12;83;334;1;10;2
2024-04-19;12;82;336;1;9;2
2024-04-18;13;84;340;1;9;1
2024-04-17;19;86;342;1;16;1
2024-04-16;10;80;340;1;9;2
2024-04-15;8;79;344;1;7;2
2024-04-14;19;82;344;1;17;2
2024-04-13;14;74;346;1;10;2
2024-04-12;14;70;347;1;11;2
2024-04-11;14;75;348;1;12;1
2024-04-10;12;72;356;1;9;1
2024-04-09;10;74;362;1;8;1
2024-04-08;11;83;362;1;10;3
2024-04-07;12;80;360;1;11;3
2024-04-06;8;79;357;1;7;3
2024-04-05;18;85;359;1;16;3
2024-04-04;10;79;361;1;8;3
2024-04-03;13;84;364;1;11;3
2024-04-02;19;81;371;1;16;2
2024-04-01;8;78;369;1;7;3
2024-03-31;11;88;371;1;10;3
2024-03-30;14;85;368;1;13;3
2024-03-29;13;85;366;1;10;3
2024-03-28;14;86;370;1;12;3
2024-03-27;11;86;375;1;8;2
2024-03-26;16;91;379;1;12;1
2024-03-25;20;90;378;1;17;2
2024-03-24;8;88;373;1;7;2
2024-03-23;15;94;381;1;13;2
2024-03-22;16;88;381;1;13;2
2024-03-21;14;94;384;1;9;3
2024-03-20;17;96;390;1;14;3
2024-03-19;15;93;392;1;11;2
2024-03-18;16;104;400;1;13;3
2024-03-17;15;106;399;1;14;3
2024-03-16;9;100;395;1;7;2
2024-03-15;22;101;404;1;14;2
2024-03-14;16;92;402;1;13;2
2024-03-13;15;88;413;1;11;3
2024-03-12;27;95;420;1;21;3
2024-03-11;17;83;416;1;15;3
2024-03-10;11;86;422;1;8;3
2024-03-09;9;92;431;1;7;3
2024-03-08;10;95;445;1;7;3
2024-03-07;14;95;453;1;11;3
2024-03-06;20;96;462;1;17;3
2024-03-05;14;93;472;1;12;3
2024-03-04;22;98;480;1;18;3
2024-03-03;17;91;481;0;13;3
2024-03-02;11;89;486;0;9;2
2024-03-01;11;91;491;0;7;2
2024-02-29;13;97;497;0;11;2
2024-02-28;16;100;499;1;14;2
2024-02-27;19;102;500;0;16;2
2024-02-26;15;101;498;0;11;2
2024-02-25;16;105;497;1;12;2
2024-02-24;16;111;498;1;12;2
2024-02-23;18;110;495;0;15;2
2024-02-22;16;105;493;0;13;2
2024-02-21;17;108;486;0;13;2
2024-02-20;18;108;490;0;15;2
2024-02-19;19;117;487;0;16;2
2024-02-18;22;120;489;0;19;2
2024-02-17;14;118;481;0;13;3
2024-02-16;12;126;485;0;10;3
2024-02-15;18;134;487;0;16;3
2024-02-14;16;138;484;0;12;3
2024-02-13;26;141;486;0;21;3
2024-02-12;22;140;484;0;17;3
2024-02-11;22;150;481;1;18;3
2024-02-10;24;151;482;1;22;3
2024-02-09;20;150;475;1;18;3
2024-02-08;24;150;473;1;20;3
2024-02-07;20;143;474;1;14;3
2024-02-06;26;143;480;1;21;3
2024-02-05;30;135;485;1;26;3
2024-02-04;26;125;471;1;21;4
2024-02-03;27;119;462;1;23;4
2024-02-02;22;105;452;1;18;4
2024-02-01;16;101;450;1;14;4
2024-01-31;17;96;445;1;13;4
2024-01-30;17;96;451;2;13;3
2024-01-29;19;90;450;2;14;3
2024-01-28;21;94;445;2;17;3
2024-01-27;14;90;441;2;10;3
2024-01-26;18;98;454;2;15;3
2024-01-25;11;94;470;1;8;1
2024-01-24;18;104;494;1;13;2
2024-01-23;10;103;515;1;5;2
2024-01-22;21;110;530;1;17;3
2024-01-21;19;107;541;1;15;3
2024-01-20;22;111;551;0;18;3
2024-01-19;12;107;562;0;9;3
2024-01-18;20;116;580;0;18;1
2024-01-17;17;113;604;0;13;1
2024-01-16;16;115;628;0;13;1
2024-01-15;16;123;643;0;14;3
2024-01-14;19;129;659;0;18;3
2024-01-13;18;138;674;0;14;3
2024-01-12;19;136;695;0;19;3
2024-01-11;17;131;698;1;15;1
2024-01-10;19;129;712;1;17;1
2024-01-09;24;128;725;1;20;1
2024-01-08;22;116;732;1;18;3
2024-01-07;31;116;745;1;28;4
2024-01-06;15;99;750;1;13;3
2024-01-05;17;95;763;1;12;3
2024-01-04;15;94;784;1;14;1
2024-01-03;17;103;809;1;16;1
2024-01-02;10;118;841;1;9;1
2024-01-01;20;143;862;1;19;3
2023-12-31;14;159;875;1;11;3
2023-12-30;11;167;894;1;9;3
2023-12-29;14;186;911;1;12;3
2023-12-28;24;199;928;1;23;2
2023-12-27;32;206;945;1;28;2
2023-12-26;35;204;953;1;29;2
2023-12-25;36;215;964;1;31;2
2023-12-24;23;221;960;1;18;3
2023-12-23;30;231;970;1;26;3
2023-12-22;32;235;968;1;30;3
2023-12-21;34;238;981;1;28;3
2023-12-20;29;246;995;1;26;4
2023-12-19;48;244;1004;1;38;3
2023-12-18;44;233;1007;1;39;3
2023-12-17;33;222;994;1;29;3
2023-12-16;32;218;985;1;27;3
2023-12-15;37;220;985;1;29;2
2023-12-14;43;222;978;1;37;2
2023-12-13;26;211;968;0;23;3
2023-12-12;32;220;963;0;28;3
2023-12-11;35;232;968;0;31;3
2023-12-10;30;250;954;0;26;3
2023-12-09;34;255;949;0;31;5
2023-12-08;37;255;946;0;34;4
2023-12-07;33;251;939;1;29;4
2023-12-06;36;248;930;0;31;4
2023-12-05;43;246;926;0;39;3
2023-12-04;52;247;910;0;49;3
2023-12-03;34;234;889;0;32;3
2023-12-02;34;244;882;0;30;4
2023-12-01;36;245;885;1;29;2
2023-11-30;30;244;876;0;27;2
2023-11-29;32;241;866;1;26;2
2023-11-28;47;258;863;1;41;2
2023-11-27;45;259;839;1;38;2
2023-11-26;46;254;816;1;36;2
2023-11-25;35;256;800;1;28;4
2023-11-24;31;253;792;1;27;3
2023-11-23;31;248;790;1;28;3
2023-11-22;49;247;786;1;41;3
2023-11-21;48;228;764;1;43;3
2023-11-20;38;213;749;1;33;2
2023-11-19;47;197;730;1;40;2
2023-11-18;32;192;716;1;24;3
2023-11-17;28;184;722;1;24;4
2023-11-16;32;181;725;1;28;4
2023-11-15;31;181;719;1;27;4
2023-11-14;29;181;729;1;28;4
2023-11-13;20;176;718;1;18;4
2023-11-12;37;186;720;1;32;5
2023-11-11;22;176;712;1;19;4
2023-11-10;23;184;709;1;20;4
2023-11-09;32;189;717;1;29;4
2023-11-08;30;193;714;1;25;4
2023-11-07;26;189;707;1;20;4
2023-11-06;33;185;711;1;26;4
2023-11-05;28;182;699;1;23;5
2023-11-04;30;176;692;1;27;4
2023-11-03;29;164;680;1;27;3
2023-11-02;36;156;667;1;29;4
2023-11-01;25;145;655;1;23;5
2023-10-31;19;148;657;1;17;5
2023-10-30;30;156;655;1;24;5
2023-10-29;21;153;644;1;16;5
2023-10-28;18;164;646;1;12;4
2023-10-27;24;167;649;1;21;2
2023-10-26;22;171;639;1;19;4
2023-10-25;31;184;640;2;24;4
2023-10-24;33;186;637;3;29;4
2023-10-23;25;180;621;3;21;4
2023-10-22;32;196;611;3;26;5
2023-10-21;23;187;600;2;18;4
2023-10-20;30;189;597;2;25;2
2023-10-19;36;189;588;1;30;3
2023-10-18;31;176;579;1;25;3
2023-10-17;30;180;572;1;22;4
2023-10-16;44;184;565;1;38;4
2023-10-15;23;164;541;1;17;4
2023-10-14;26;169;546;1;19;4
2023-10-13;27;161;546;1;26;2
2023-10-12;22;152;537;1;16;3
2023-10-11;32;150;543;1;25;3
2023-10-10;31;137;528;1;28;4
2023-10-09;22;126;519;1;18;4
2023-10-08;28;135;510;1;24;3
2023-10-07;19;127;495;0;12;3
2023-10-06;20;126;491;0;15;2
2023-10-05;19;129;490;0;17;4
2023-10-04;16;127;487;0;13;3
2023-10-03;19;125;496;0;16;4
2023-10-02;31;129;500;0;26;4
2023-10-01;20;125;490;0;19;3
2023-09-30;13;118;482;0;13;3
2023-09-29;21;118;480;1;15;3
2023-09-28;21;118;484;1;15;3
2023-09-27;16;118;484;1;12;3
2023-09-26;24;123;479;1;21;3
2023-09-25;26;124;474;2;22;3
2023-09-24;16;119;460;2;13;3
2023-09-23;16;122;459;1;11;3
2023-09-22;19;124;462;1;16;4
2023-09-21;18;132;465;1;15;4
2023-09-20;19;135;467;1;16;4
2023-09-19;25;135;465;1;22;3
2023-09-18;21;136;460;1;15;3
2023-09-17;20;131;453;1;13;3
2023-09-16;18;137;449;1;16;3
2023-09-15;26;130;451;1;24;4
2023-09-14;21;115;437;2;17;4
2023-09-13;21;107;437;2;15;4
2023-09-12;27;104;436;2;24;3
2023-09-11;16;94;430;2;14;3
2023-09-10;24;103;421;1;20;3
2023-09-09;11;104;419;1;9;2
2023-09-08;12;112;427;1;9;3
2023-09-07;12;113;442;1;9;3
2023-09-06;16;115;447;1;14;3
2023-09-05;17;120;458;1;14;3
2023-09-04;25;121;457;1;22;3
2023-09-03;23;105;444;1;21;3
2023-09-02;20;100;439;1;17;3
2023-09-01;15;91;439;1;11;3
2023-08-31;14;93;444;1;11;4
2023-08-30;21;96;446;1;19;3
2023-08-29;18;97;436;1;13;3
2023-08-28;9;100;436;1;7;3
2023-08-27;17;107;436;1;14;3
2023-08-26;9;110;442;1;8;2
2023-08-25;15;110;448;1;11;2
2023-08-24;18;107;449;1;12;2
2023-08-23;22;111;462;1;20;2
2023-08-22;19;101;462;1;18;2
2023-08-21;17;101;457;1;14;2
2023-08-20;22;101;451;1;17;2
2023-08-19;11;101;445;0;7;2
2023-08-18;13;98;453;0;9;2
2023-08-17;21;108;454;0;17;3
2023-08-16;13;109;461;0;12;3
2023-08-15;20;123;466;0;16;2
2023-08-14;18;120;455;0;16;2
2023-08-13;19;129;455;0;18;3
2023-08-12;5;124;459;0;5;3
2023-08-11;21;128;470;0;18;3
2023-08-10;20;126;465;0;15;3
2023-08-09;28;129;470;0;26;3
2023-08-08;17;119;457;1;13;2
2023-08-07;29;118;459;1;22;2
2023-08-06;16;103;457;1;12;3
2023-08-05;14;104;459;1;11;3
2023-08-04;19;99;454;1;14;4
2023-08-03;23;106;454;1;18;3
2023-08-02;19;101;451;1;14;4
2023-08-01;18;99;452;1;14;3
2023-07-31;12;109;455;1;6;3
2023-07-30;20;125;468;1;16;5
2023-07-29;8;122;462;1;6;5
2023-07-28;23;125;474;1;20;5
2023-07-27;16;115;473;1;13;3
2023-07-26;18;116;480;1;14;4
2023-07-25;26;110;483;1;23;4
2023-07-24;25;112;466;1;19;3
2023-07-23;16;111;463;1;13;3
2023-07-22;12;105;458;1;10;3
2023-07-21;19;112;459;1;13;2
2023-07-20;18;120;460;1;14;2
2023-07-19;15;123;461;1;10;2
2023-07-18;29;126;466;1;24;2
2023-07-17;20;120;449;1;17;1
2023-07-16;10;118;443;1;6;1
2023-07-15;20;127;448;1;18;1
2023-07-14;23;129;442;1;20;2
2023-07-13;22;122;430;1;14;2
2023-07-12;18;114;429;1;16;2
2023-07-11;24;112;509;1;19;2
2023-07-10;20;107;512;1;15;1
2023-07-09;19;107;513;0;15;1
2023-07-08;23;108;515;0;17;2
2023-07-07;19;109;508;0;13;3
2023-07-06;10;106;505;0;6;3
2023-07-05;16;119;509;0;15;3
2023-07-04;19;123;503;0;15;3
2023-07-03;20;129;493;0;16;2
2023-07-02;20;131;488;1;14;2
2023-07-01;25;123;483;1;20;2
2023-06-30;15;119;473;1;9;3
2023-06-29;23;119;474;1;19;3
2023-06-28;26;110;469;1;22;3
2023-06-27;26;102;467;1;20;3
2023-06-26;20;95;473;1;17;2
2023-06-25;9;92;471;1;8;2
2023-06-24;17;92;478;1;16;2
2023-06-23;10;89;476;1;9;3
2023-06-22;13;92;481;1;10;3
2023-06-21;17;93;482;1;15;3
2023-06-20;18;86;475;1;15;3
2023-06-19;17;83;476;1;15;3
2023-06-18;9;164;475;1;8;3
2023-06-17;14;178;478;1;11;3
2023-06-16;13;182;481;1;10;3
2023-06-15;14;188;487;1;12;3
2023-06-14;10;187;485;1;8;3
2023-06-13;15;190;492;1;14;3
2023-06-12;97;186;494;1;94;3
2023-06-11;25;102;417;1;20;3
2023-06-10;21;87;408;1;16;3
2023-06-09;18;79;402;1;15;3
2023-06-08;16;73;400;1;12;3
2023-06-07;14;72;401;1;12;3
2023-06-06;12;71;396;1;9;4
2023-06-05;12;76;397;1;9;4
2023-06-04;6;86;397;1;5;4
2023-06-03;14;109;410;1;10;4
2023-06-02;14;115;406;1;10;4
2023-06-01;13;120;404;1;9;4
2023-05-31;14;126;405;1;9;3
2023-05-30;17;131;404;1;14;3
2023-05-29;23;128;397;1;18;4
2023-05-28;32;118;386;2;27;4
2023-05-27;23;107;372;2;18;4
2023-05-26;20;103;366;2;14;4
2023-05-25;21;101;368;2;15;4
2023-05-24;18;99;363;1;13;3
2023-05-23;17;100;357;1;13;3
2023-05-22;13;97;354;1;10;4
2023-05-21;19;102;355;1;16;4
2023-05-20;17;103;352;1;14;4
2023-05-19;15;107;344;1;12;4
2023-05-18;16;106;337;1;15;4
2023-05-17;19;101;333;1;15;3
2023-05-16;13;98;329;1;10;3
2023-05-15;19;103;323;1;14;5
2023-05-14;19;96;319;1;16;5
2023-05-13;20;89;313;1;13;3
2023-05-12;15;84;314;1;11;4
2023-05-11;15;90;315;1;10;4
2023-05-10;16;84;311;1;12;3
2023-05-09;18;80;313;1;13;3
2023-05-08;10;79;311;1;4;5
2023-05-07;14;81;323;1;11;6
2023-05-06;12;77;332;1;8;5
2023-05-05;23;75;354;1;19;5
2023-05-04;10;70;346;1;5;5
2023-05-03;16;78;357;1;10;5
2023-05-02;16;84;359;1;11;5
2023-05-01;11;83;369;1;8;5
2023-04-30;9;82;368;1;5;5
2023-04-29;10;86;376;2;7;4
2023-04-28;18;91;383;2;14;3
2023-04-27;19;89;375;2;12;2
2023-04-26;20;83;373;2;13;2
2023-04-25;16;75;373;2;11;2
2023-04-24;11;74;374;1;7;2
2023-04-23;16;78;377;1;11;3
2023-04-22;16;71;379;1;10;2
2023-04-21;18;71;380;1;13;2
2023-04-20;11;69;377;1;6;2
2023-04-19;11;76;384;1;6;2
2023-04-18;13;82;386;1;7;2
2023-04-17;16;80;395;1;14;2
2023-04-16;9;82;397;1;4;3
2023-04-15;14;89;407;1;9;3
2023-04-14;15;95;415;1;10;3
2023-04-13;19;106;422;1;13;3
2023-04-12;15;124;420;1;12;5
2023-04-11;10;124;422;1;8;7
2023-04-10;19;133;438;1;16;8
2023-04-09;17;129;441;1;13;7
2023-04-08;19;137;452;1;16;6
2023-04-07;24;127;454;1;22;5
2023-04-06;33;117;452;1;27;6
2023-04-05;16;105;450;1;10;7
2023-04-04;20;101;479;1;13;8
2023-04-03;20;99;503;1;13;7
2023-04-02;26;100;515;1;19;5
2023-04-01;12;93;513;1;8;4
2023-03-31;16;95;527;1;12;4
2023-03-30;20;95;535;1;13;6
2023-03-29;15;94;544;1;6;6
2023-03-28;17;97;562;1;9;7
2023-03-27;18;99;579;1;13;6
2023-03-26;18;92;593;1;14;5
2023-03-25;14;92;594;1;12;4
2023-03-24;16;98;602;1;13;4
2023-03-23;16;100;613;1;11;5
2023-03-22;15;105;624;1;10;5
2023-03-21;17;116;643;1;12;7
2023-03-20;13;115;652;1;8;6
2023-03-19;18;120;673;1;15;5
2023-03-18;21;130;698;1;18;5
2023-03-17;19;133;700;1;13;4
2023-03-16;22;144;704;1;17;5
2023-03-15;27;145;713;1;20;5
2023-03-14;15;143;727;1;8;6
2023-03-13;20;158;753;1;14;6
2023-03-12;28;183;768;1;21;7
2023-03-11;29;197;770;2;20;5
2023-03-10;31;200;770;2;22;5
2023-03-09;21;196;772;2;18;5
2023-03-08;25;201;784;2;19;5
2023-03-07;29;201;786;2;24;5
2023-03-06;48;199;786;1;39;5
2023-03-05;46;184;769;1;40;7
2023-03-04;32;168;761;2;26;5
2023-03-03;25;169;750;1;18;6
2023-03-02;28;167;749;1;22;6
2023-03-01;27;166;746;1;21;6
2023-02-28;27;171;740;1;23;6
2023-02-27;30;170;733;1;21;6
2023-02-26;31;179;732;1;25;8
2023-02-25;30;175;725;1;25;8
2023-02-24;22;179;721;1;14;9
2023-02-23;26;203;731;1;19;8
2023-02-22;33;203;732;1;22;6
2023-02-21;29;196;726;1;21;5
2023-02-20;40;201;719;1;32;4
2023-02-19;29;203;702;1;22;6
2023-02-18;34;213;702;1;30;5
2023-02-17;44;211;687;1;37;5
2023-02-16;25;198;658;1;21;5
2023-02-15;24;198;651;1;18;5
2023-02-14;34;207;647;1;26;4
2023-02-13;40;211;630;1;30;4
2023-02-12;38;199;605;1;32;4
2023-02-11;34;193;581;1;29;4
2023-02-10;30;187;565;1;24;4
2023-02-09;29;195;552;1;21;4
2023-02-08;33;191;542;1;25;4
2023-02-07;35;183;525;1;28;4
2023-02-06;27;173;515;1;22;5
2023-02-05;30;166;502;1;24;5
2023-02-04;26;156;490;1;21;5
2023-02-03;40;157;484;1;33;4
2023-02-02;24;143;463;0;17;4
2023-02-01;24;147;458;0;19;4
2023-01-31;27;152;450;0;21;4
2023-01-30;21;151;444;0;14;4
2023-01-29;19;152;442;0;18;4
2023-01-28;29;148;434;0;23;4
2023-01-27;24;141;415;0;19;4
2023-01-26;23;143;423;0;16;4
2023-01-25;27;141;425;0;23;4
2023-01-24;23;126;428;0;21;4
2023-01-23;24;120;437;0;19;4
2023-01-22;21;116;435;0;17;4
2023-01-21;20;107;441;0;15;4
2023-01-20;25;97;443;0;22;4
2023-01-19;18;83;439;0;16;4
2023-01-18;11;81;444;0;7;4
2023-01-17;17;87;455;0;14;5
2023-01-16;20;83;456;0;14;5
2023-01-15;10;76;455;0;9;5
2023-01-14;7;86;463;0;4;6
2023-01-13;15;91;480;0;11;6
2023-01-12;16;93;484;0;14;6
2023-01-11;15;94;490;0;11;6
2023-01-10;17;94;503;0;12;5
2023-01-09;12;94;513;0;8;4
2023-01-08;23;98;523;1;16;5
2023-01-07;11;97;526;1;9;6
2023-01-06;17;100;546;0;10;6
2023-01-05;20;98;556;0;16;6
2023-01-04;17;87;557;0;13;6
2023-01-03;17;101;571;0;12;5
2023-01-02;15;109;587;0;11;5
2023-01-01;17;123;598;0;15;5
2022-12-31;14;138;599;0;11;6
2022-12-30;12;143;603;1;9;6
2022-12-29;10;157;609;1;4;6
2022-12-28;31;169;620;1;26;6
2022-12-27;24;161;613;0;21;6
2022-12-26;32;162;611;0;25;5
2022-12-25;33;156;598;0;26;5
2022-12-24;24;142;582;0;19;5
2022-12-23;28;137;571;0;21;5
2022-12-22;22;134;563;0;16;6
2022-12-21;23;139;564;0;18;6
2022-12-20;28;135;564;0;20;5
2022-12-19;23;133;557;0;21;4
2022-12-18;19;138;549;1;15;3
2022-12-17;16;147;550;1;14;4
2022-12-16;23;152;550;1;19;5
2022-12-15;23;154;541;1;19;7
2022-12-14;18;164;532;1;15;6
2022-12-13;26;169;546;1;22;5
2022-12-12;28;164;536;1;24;5
2022-12-11;29;166;528;1;23;4
2022-12-10;23;171;519;1;18;5
2022-12-09;27;175;511;1;20;6
2022-12-08;36;171;507;1;29;6
2022-12-07;26;157;494;1;22;5
2022-12-06;22;149;484;1;16;5
2022-12-05;33;148;486;1;28;5
2022-12-04;35;139;466;1;29;4
2022-12-03;25;129;448;1;21;4
2022-12-02;21;120;443;1;15;5
2022-12-01;19;115;441;0;15;5
2022-11-30;19;108;440;0;15;5
2022-11-29;18;105;441;0;14;4
2022-11-28;25;108;453;0;17;4
2022-11-27;23;108;454;0;21;3
2022-11-26;18;100;444;1;13;3
2022-11-25;13;101;452;0;9;4
2022-11-24;11;107;461;0;8;3
2022-11-23;18;113;471;1;13;3
2022-11-22;22;110;486;1;18;3
2022-11-21;23;102;486;1;17;3
2022-11-20;17;115;501;1;13;4
2022-11-19;17;114;502;1;12;4
2022-11-18;21;119;515;1;15;4
2022-11-17;19;118;521;2;15;4
2022-11-16;15;114;518;3;8;3
2022-11-15;16;122;533;3;11;3
2022-11-14;36;128;543;2;28;4
2022-11-13;17;112;540;1;12;4
2022-11-12;24;118;547;1;16;4
2022-11-11;21;109;555;1;15;4
2022-11-10;17;104;557;1;11;4
2022-11-09;23;108;558;1;19;3
2022-11-08;20;102;549;1;13;3
2022-11-07;15;103;552;1;11;3
2022-11-06;20;107;559;1;16;3
2022-11-05;14;117;558;0;11;3
2022-11-04;16;125;568;0;13;3
2022-11-03;19;124;577;0;16;3
2022-11-02;17;128;577;0;15;3
2022-11-01;18;131;584;0;15;3
2022-10-31;17;135;586;0;15;3
2022-10-30;29;148;590;0;26;3
2022-10-29;23;140;577;0;18;3
2022-10-28;16;153;587;1;12;3
2022-10-27;24;155;599;1;17;3
2022-10-26;21;161;607;2;18;4
2022-10-25;24;165;625;1;18;3
2022-10-24;35;158;626;1;26;3
2022-10-23;24;154;615;1;19;3
2022-10-22;36;156;610;1;31;3
2022-10-21;19;150;596;1;15;3
2022-10-20;29;156;600;1;22;4
2022-10-19;24;158;597;1;19;4
2022-10-18;18;156;602;1;14;4
2022-10-17;26;155;611;1;21;4
2022-10-16;24;144;601;0;15;4
2022-10-15;29;144;594;0;25;4
2022-10-14;26;137;586;0;23;4
2022-10-13;30;128;579;0;26;4
2022-10-12;25;123;574;0;17;4
2022-10-11;20;125;576;0;12;4
2022-10-10;12;127;584;0;11;4
2022-10-09;19;141;591;1;14;4
2022-10-08;22;145;598;1;19;4
2022-10-07;17;144;599;1;15;4
2022-10-06;26;142;598;1;20;4
2022-10-05;28;149;596;1;20;5
2022-10-04;20;152;593;1;14;4
2022-10-03;29;163;586;1;24;5
2022-10-02;19;175;573;1;16;4
2022-10-01;22;180;571;1;16;4
2022-09-30;19;177;565;1;12;2
2022-09-29;36;181;567;1;29;2
2022-09-28;29;168;544;1;21;3
2022-09-27;32;165;529;1;25;2
2022-09-26;42;160;512;1;34;2
2022-09-25;25;151;489;1;21;2
2022-09-24;22;154;476;1;17;2
2022-09-23;22;148;470;1;15;1
2022-09-22;25;140;469;1;18;1
2022-09-21;24;138;462;1;19;1
2022-09-20;24;135;457;1;20;1
2022-09-19;34;135;449;1;28;1
2022-09-18;27;129;426;1;23;1
2022-09-17;15;127;410;1;13;1
2022-09-16;11;134;407;1;8;1
2022-09-15;22;147;402;1;18;1
2022-09-14;21;150;397;1;14;1
2022-09-13;26;150;391;1;22;1
2022-09-12;27;147;379;1;23;1
2022-09-11;27;140;365;0;22;1
2022-09-10;25;125;354;0;22;1
2022-09-09;22;113;340;0;19;1
2022-09-08;22;108;328;0;20;1
2022-09-07;17;99;314;0;15;1
2022-09-06;21;97;309;0;19;1
2022-09-05;18;84;300;0;16;1
2022-09-04;9;74;295;0;7;2
2022-09-03;15;76;294;0;14;2
2022-09-02;15;74;288;0;14;2
2022-09-01;11;68;283;0;8;1
2022-08-31;16;70;288;0;14;1
2022-08-30;7;70;283;1;6;2
2022-08-29;8;75;284;1;6;3
2022-08-28;10;83;285;1;9;3
2022-08-27;14;86;287;1;12;3
2022-08-26;10;79;282;1;8;3
2022-08-25;12;77;279;1;11;1
2022-08-24;16;76;272;1;14;2
2022-08-23;12;65;262;1;11;2
2022-08-22;16;68;262;1;13;2
2022-08-21;14;62;257;1;11;2
2022-08-20;7;62;250;1;6;2
2022-08-19;10;65;252;1;7;2
2022-08-18;11;68;252;1;9;1
2022-08-17;4;69;249;1;3;1
2022-08-16;16;73;252;1;13;1
2022-08-15;9;66;251;1;8;1
2022-08-14;13;68;249;1;9;2
2022-08-13;10;68;249;1;7;2
2022-08-12;15;72;251;1;13;2
2022-08-11;11;65;249;1;8;2
2022-08-10;9;64;251;1;7;2
2022-08-09;7;66;250;1;6;2
2022-08-08;12;74;254;1;11;2
2022-08-07;11;72;248;1;10;2
2022-08-06;13;70;247;1;10;1
2022-08-05;10;66;242;1;6;1
2022-08-04;10;69;244;1;6;1
2022-08-03;10;69;247;1;9;1
2022-08-02;16;65;249;1;13;1
2022-08-01;10;55;241;1;9;1
2022-07-31;11;50;239;1;7;1
2022-07-30;10;55;236;1;7;1
2022-07-29;13;56;235;1;12;1
2022-07-28;11;52;228;1;8;1
2022-07-27;6;52;228;1;5;2
2022-07-26;5;54;232;1;4;2
2022-07-25;6;56;235;1;3;2
2022-07-24;15;60;235;1;13;1
2022-07-23;9;60;225;1;8;1
2022-07-22;10;58;222;1;7;1
2022-07-21;11;60;226;1;9;1
2022-07-20;9;60;223;1;7;3
2022-07-19;7;64;226;1;6;3
2022-07-18;10;68;232;1;6;2
2022-07-17;15;66;237;1;10;1
2022-07-16;7;63;239;1;5;1
2022-07-15;12;63;251;1;10;1
2022-07-14;10;61;249;1;9;1
2022-07-13;12;59;257;1;9;1
2022-07-12;12;59;252;1;9;1
2022-07-11;8;57;256;1;7;1
2022-07-10;11;62;261;1;10;1
2022-07-09;6;57;266;1;4;1
2022-07-08;10;61;277;1;8;1
2022-07-07;9;57;277;1;6;1
2022-07-06;10;57;283;1;6;1
2022-07-05;11;54;294;1;7;1
2022-07-04;14;54;298;1;12;1
2022-07-03;6;51;291;1;5;1
2022-07-02;12;54;295;1;10;1
2022-07-01;5;47;290;1;3;1
2022-06-30;9;47;291;1;6;1
2022-06-29;7;48;295;1;5;1
2022-06-28;10;54;295;1;8;1
2022-06-27;12;52;301;1;11;1
2022-06-26;9;51;302;1;8;1
2022-06-25;5;55;304;1;4;1
2022-06-24;5;62;313;1;4;1
2022-06-23;8;71;314;1;7;1
2022-06-22;12;82;312;1;11;2
2022-06-21;7;79;307;1;6;2
2022-06-20;11;90;307;1;8;2
2022-06-19;14;87;307;1;9;2
2022-06-18;14;90;305;1;11;2
2022-06-17;15;91;298;1;11;2
2022-06-16;22;94;290;1;18;2
2022-06-15;11;92;273;1;9;2
2022-06-14;19;91;268;1;18;2
2022-06-13;8;85;254;1;6;2
2022-06-12;14;97;251;1;11;2
2022-06-11;15;97;244;0;10;2
2022-06-10;16;91;244;0;14;2
2022-06-09;18;86;231;0;16;2
2022-06-08;10;74;223;0;9;2
2022-06-07;16;69;221;0;12;2
2022-06-06;21;66;213;0;19;2
2022-06-05;12;51;197;0;11;2
2022-06-04;6;54;191;1;5;2
2022-06-03;10;62;194;1;7;2
2022-06-02;7;64;192;1;3;2
2022-06-01;5;71;194;1;4;2
2022-05-31;11;73;192;1;9;2
2022-05-30;7;68;189;1;5;2
2022-05-29;15;69;198;1;13;2
2022-05-28;14;62;192;1;13;2
2022-05-27;13;57;186;1;10;2
2022-05-26;15;54;180;1;12;2
2022-05-25;8;44;174;1;6;2
2022-05-24;6;42;171;1;4;2
2022-05-23;7;39;167;1;5;2
2022-05-22;8;38;163;1;4;2
2022-05-21;10;38;161;1;8;2
2022-05-20;9;34;161;1;7;2
2022-05-19;7;31;163;1;5;2
2022-05-18;5;37;161;1;4;2
2022-05-17;4;35;167;1;2;2
2022-05-16;6;42;175;1;4;2
