﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2023-02-16;0;0;3;0;0;0
2023-02-15;0;0;4;0;0;0
2023-02-14;0;0;5;0;0;0
2023-02-13;0;0;5;0;0;0
2023-02-12;0;0;5;0;0;0
2023-02-11;0;0;5;0;0;0
2023-02-10;0;0;5;0;0;0
2023-02-09;0;0;5;0;0;0
2023-02-08;0;0;5;0;0;0
2023-02-07;0;0;5;0;0;0
2023-02-06;0;0;5;0;0;0
2023-02-05;0;0;5;0;0;0
2023-02-04;0;0;5;0;0;0
2023-02-03;0;0;5;0;0;0
2023-02-02;0;0;5;0;0;0
2023-02-01;0;0;5;0;0;0
2023-01-31;0;0;5;0;0;0
2023-01-30;0;0;5;0;0;0
2023-01-29;0;0;5;0;0;0
2023-01-28;0;0;5;0;0;0
2023-01-27;0;0;5;0;0;0
2023-01-26;0;0;5;0;0;0
2023-01-25;0;0;5;0;0;0
2023-01-24;0;3;5;0;0;0
2023-01-23;0;4;5;0;0;0
2023-01-22;0;5;5;0;0;0
2023-01-21;0;5;5;0;0;0
2023-01-20;0;5;5;0;0;0
2023-01-19;0;5;5;0;0;0
2023-01-18;3;5;5;0;3;0
2023-01-17;1;2;2;0;1;0
2023-01-16;1;1;1;0;1;0
2022-12-09;0;0;1;0;0;0
2022-12-08;0;0;1;0;0;0
2022-12-07;0;0;1;0;0;0
2022-12-06;0;0;1;0;0;0
2022-12-05;0;0;1;0;0;0
2022-12-04;0;0;2;0;0;0
2022-12-03;0;0;2;0;0;0
2022-12-02;0;0;2;0;0;0
2022-12-01;0;0;2;0;0;0
2022-11-30;0;0;2;0;0;0
2022-11-29;0;0;2;0;0;0
2022-11-28;0;0;2;0;0;0
2022-11-27;0;0;2;0;0;0
2022-11-26;0;0;2;0;0;0
2022-11-25;0;0;2;0;0;0
2022-11-24;0;0;2;0;0;0
2022-11-23;0;0;2;0;0;0
2022-11-22;0;0;2;0;0;0
2022-11-21;0;0;2;0;0;0
2022-11-20;0;0;2;0;0;0
2022-11-19;0;0;2;0;0;0
2022-11-18;0;0;2;0;0;0
2022-11-17;0;0;2;0;0;0
2022-11-16;0;1;2;0;0;0
2022-11-15;0;1;2;0;0;0
2022-11-14;0;1;2;0;0;0
2022-11-13;0;1;2;0;0;0
2022-11-12;0;1;2;0;0;0
2022-11-11;0;2;2;0;0;0
2022-11-10;1;4;4;0;1;0
2022-11-09;0;1;1;0;0;0
2022-11-08;0;1;1;0;0;0
2022-11-07;0;1;1;0;0;0
2022-11-06;0;1;1;0;0;0
2022-11-05;1;1;1;0;1;0
2021-07-27;0;0;1;0;0;0
2021-07-26;0;0;1;0;0;0
2021-07-25;0;0;1;0;0;0
2021-07-24;0;0;2;0;0;0
2021-07-23;0;0;2;0;0;0
2021-07-22;0;0;2;0;0;0
2021-07-21;0;0;2;0;0;0
2021-07-20;0;0;2;0;0;0
2021-07-19;0;0;2;0;0;0
2021-07-18;0;0;2;0;0;0
2021-07-17;0;0;2;0;0;0
2021-07-16;0;0;2;0;0;0
2021-07-15;0;0;2;0;0;0
2021-07-14;0;0;2;0;0;0
2021-07-13;0;0;3;0;0;0
2021-07-12;0;0;3;0;0;0
2021-07-11;0;0;3;0;0;0
2021-07-10;0;0;3;0;0;0
2021-07-09;0;0;4;0;0;0
2021-07-08;0;0;4;0;0;0
2021-07-07;0;0;4;0;0;0
2021-07-06;0;0;4;0;0;0
2021-07-05;0;0;4;0;0;0
2021-07-04;0;1;4;0;0;0
2021-07-03;0;1;4;0;0;0
2021-07-02;0;1;4;0;0;0
2021-07-01;0;2;4;0;0;0
2021-06-30;0;2;4;0;0;0
2021-06-29;0;2;4;0;0;0
2021-06-28;1;3;8;0;0;0
2021-06-27;0;1;4;0;0;0
2021-06-26;0;1;4;0;0;0
2021-06-25;1;2;8;0;1;0
2021-06-24;0;0;3;0;0;0
2021-06-23;0;0;3;0;0;0
2021-06-22;0;0;3;0;0;0
2021-06-21;0;0;3;0;0;0
2021-06-20;0;1;3;0;0;0
2021-06-19;0;1;3;0;0;0
2021-06-18;0;1;3;0;0;0
2021-06-17;0;1;3;0;0;0
2021-06-16;0;2;3;0;0;0
2021-06-15;0;2;4;0;0;0
2021-06-14;1;2;4;0;0;0
2021-06-13;0;1;4;0;0;0
2021-06-12;0;2;4;0;0;0
2021-06-11;0;2;4;0;0;0
2021-06-10;1;4;9;0;1;0
2021-06-09;0;1;3;0;0;0
2021-06-08;0;1;3;0;0;0
2021-06-07;0;1;4;0;0;0
2021-06-06;1;2;7;0;0;0
2021-06-05;0;2;4;0;0;0
2021-06-04;0;2;4;0;0;0
2021-06-03;1;3;8;0;0;0
2021-06-02;0;2;5;0;0;0
2021-06-01;0;2;5;0;0;0
2021-05-31;0;2;5;0;0;0
2021-05-30;2;2;7;0;0;0
2021-05-29;0;1;5;0;0;0
2021-05-28;0;1;5;0;0;0
2021-05-27;0;1;5;0;0;0
2021-05-26;1;3;7;0;0;0
2021-05-25;0;2;5;0;0;0
2021-05-24;0;2;5;0;0;0
2021-05-23;1;4;8;0;1;0
2021-05-22;0;2;4;0;0;1
2021-05-21;0;2;4;0;0;1
2021-05-20;1;3;6;0;1;0
2021-05-19;0;1;3;0;0;0
2021-05-18;0;1;3;0;0;0
2021-05-17;1;2;5;0;0;0
2021-05-16;0;1;3;0;0;0
2021-05-15;0;2;3;0;0;1
2021-05-14;1;2;3;0;0;1
2021-05-13;0;1;3;0;0;0
2021-05-12;0;1;6;0;0;0
2021-05-11;0;2;6;0;0;0
2021-05-10;0;2;7;0;0;0
2021-05-09;1;2;9;0;0;0
2021-05-08;0;2;8;0;0;0
2021-05-07;0;2;8;0;0;0
2021-05-06;0;2;10;0;0;0
2021-05-05;1;2;13;0;0;1
2021-05-04;0;2;11;0;0;0
2021-05-03;0;2;11;0;0;0
2021-05-02;1;3;13;0;0;0
2021-05-01;0;2;11;0;0;0
2021-04-30;0;2;11;0;0;0
2021-04-29;0;2;11;0;0;0
2021-04-28;1;3;13;0;0;0
2021-04-27;0;1;12;0;0;0
2021-04-26;0;1;12;0;0;0
2021-04-25;1;1;13;0;0;0
2021-04-24;0;1;12;0;0;0
2021-04-23;0;1;13;0;0;0
2021-04-22;0;2;13;0;0;0
2021-04-21;1;3;15;0;0;0
2021-04-20;0;1;28;0;0;0
2021-04-19;0;4;89;0;0;0
2021-04-18;0;5;154;0;0;1
2021-04-17;0;6;221;0;0;1
2021-04-16;1;6;276;0;1;1
2021-04-15;0;6;325;0;0;1
2021-04-14;0;7;364;0;0;1
2021-04-13;3;9;397;0;1;2
2021-04-12;2;9;450;0;1;2
2021-04-11;1;8;491;0;0;0
2021-04-10;1;8;556;0;1;0
2021-04-09;2;7;614;0;2;1
2021-04-08;2;5;671;0;1;1
2021-04-07;2;4;726;0;0;2
2021-04-06;2;4;785;0;0;2
2021-04-05;1;4;866;0;0;2
2021-04-04;2;5;953;0;0;0
2021-04-03;2;4;1010;0;1;0
2021-04-02;1;3;1060;0;0;1
2021-04-01;1;3;1166;0;0;1
2021-03-31;1;5;1271;0;0;2
2021-03-30;1;5;1385;0;0;2
2021-03-29;1;6;1506;0;0;2
2021-03-28;2;19;1639;0;0;0
2021-03-27;2;80;1780;0;0;3
2021-03-26;1;145;1894;0;0;5
2021-03-25;3;212;1998;0;1;5
2021-03-24;2;266;2105;0;0;8
2021-03-23;2;316;2206;0;1;6
2021-03-22;16;353;2312;0;6;6
2021-03-21;62;375;2425;0;51;4
2021-03-20;70;375;2484;0;50;3
2021-03-19;72;359;2546;0;43;4
2021-03-18;59;367;2608;0;44;5
2021-03-17;58;380;2670;0;48;7
2021-03-16;48;386;2717;0;36;8
2021-03-15;39;403;2789;0;28;8
2021-03-14;66;432;2872;0;44;5
2021-03-13;51;459;2970;0;42;3
2021-03-12;71;503;3055;0;56;2
2021-03-11;67;504;3101;0;57;4
2021-03-10;68;499;3140;0;49;5
2021-03-09;68;553;3169;0;48;7
2021-03-08;73;606;3143;0;61;9
2021-03-07;90;661;3116;0;81;6
2021-03-06;98;700;3065;0;83;3
2021-03-05;71;749;3003;0;53;3
2021-03-04;60;829;2977;0;48;3
2021-03-03;113;894;2963;0;97;3
2021-03-02;120;903;2886;0;101;3
2021-03-01;129;905;2813;0;110;3
2021-02-28;139;894;2734;0;119;2
2021-02-27;150;879;2651;0;132;2
2021-02-26;154;869;2544;0;128;3
2021-02-25;129;841;2452;0;117;1
2021-02-24;123;845;2368;0;112;0
2021-02-23;123;847;2286;0;111;1
2021-02-22;119;846;2216;0;106;1
2021-02-21;118;837;2147;0;99;1
2021-02-20;132;849;2082;0;118;3
2021-02-19;125;847;2006;0;111;3
2021-02-18;133;882;1925;0;121;2
2021-02-17;123;897;1836;0;106;3
2021-02-16;123;889;1770;0;111;3
2021-02-15;116;877;1684;0;99;2
2021-02-14;130;857;1621;0;115;1
2021-02-13;130;761;1528;0;122;1
2021-02-12;160;671;1429;0;151;3
2021-02-11;145;547;1303;0;134;3
2021-02-10;110;433;1210;0;107;1
2021-02-09;117;354;1137;0;107;3
2021-02-08;92;282;1063;0;83;1
2021-02-07;30;217;1018;0;23;0
2021-02-06;39;225;1033;0;35;2
2021-02-05;37;223;1028;0;29;3
2021-02-04;28;229;1026;0;19;3
2021-02-03;33;238;1043;0;30;2
2021-02-02;44;251;1050;0;37;3
2021-02-01;24;249;1062;0;22;2
2021-01-31;35;258;1073;0;30;2
2021-01-30;38;271;1075;0;29;1
2021-01-29;42;277;1113;0;38;3
2021-01-28;37;278;1109;0;28;2
2021-01-27;47;289;1123;0;35;1
2021-01-26;40;282;1114;0;37;3
2021-01-25;33;279;1112;0;28;2
2021-01-24;51;296;1123;0;46;3
2021-01-23;40;273;1120;0;33;3
2021-01-22;43;279;1127;0;34;2
2021-01-21;48;266;1134;0;42;1
2021-01-20;37;245;1127;0;34;0
2021-01-19;40;242;1118;0;34;2
2021-01-18;48;245;1117;0;42;2
2021-01-17;30;238;1109;0;23;3
2021-01-16;44;247;1126;0;37;5
2021-01-15;31;244;1117;0;25;3
2021-01-14;25;251;1126;0;20;3
2021-01-13;35;260;1144;0;28;2
2021-01-12;42;259;1155;0;36;4
2021-01-11;41;257;1274;0;30;5
2021-01-10;38;259;1446;0;34;5
2021-01-09;41;276;1633;0;33;7
2021-01-08;41;272;1843;0;34;5
2021-01-07;33;267;2064;0;28;3
2021-01-06;33;306;2228;0;27;3
2021-01-05;39;313;2444;0;34;5
2021-01-04;41;327;2632;0;36;8
2021-01-03;56;315;2831;0;50;7
2021-01-02;38;301;3043;0;34;6
2021-01-01;37;307;3247;0;30;5
2020-12-31;73;322;3445;0;64;3
2020-12-30;40;291;3636;0;30;1
2020-12-29;55;304;3914;0;45;2
2020-12-28;33;294;4367;0;23;4
2020-12-27;42;293;4839;0;31;4
2020-12-26;49;293;5290;0;42;5
2020-12-25;55;283;5810;0;40;4
2020-12-24;46;281;6363;0;42;3
2020-12-23;48;268;6758;0;39;3
2020-12-22;47;266;7142;0;37;3
2020-12-21;28;267;7526;0;25;5
2020-12-20;38;283;7944;0;34;4
2020-12-19;42;407;8537;0;34;4
2020-12-18;48;571;9095;0;37;4
2020-12-17;34;758;9663;0;25;3
2020-12-16;47;978;10278;0;36;6
2020-12-15;43;1200;10879;0;35;13
2020-12-14;48;1357;11444;0;44;13
2020-12-13;165;1558;11774;0;131;11
2020-12-12;209;1631;12044;0;165;16
2020-12-11;233;1669;12311;0;186;15
2020-12-10;258;1722;12566;0;195;19
2020-12-09;276;1736;12762;0;205;25
2020-12-08;212;1721;13021;0;152;36
2020-12-07;262;1798;13478;0;196;38
2020-12-06;247;1868;13757;0;193;35
2020-12-05;257;2159;14017;0;190;42
2020-12-04;294;2447;14366;0;218;37
2020-12-03;260;2685;14713;0;192;48
2020-12-02;255;3050;15045;0;195;71
2020-12-01;282;3446;15373;0;224;84
2020-11-30;344;3646;15700;0;253;103
2020-11-29;555;3798;16046;0;426;115
2020-11-28;552;3746;16263;0;418;119
2020-11-27;542;3726;16471;0;423;116
2020-11-26;656;3932;16723;0;461;142
2020-11-25;701;4039;16741;0;534;182
2020-11-24;518;4093;16710;0;386;202
2020-11-23;514;4340;16934;0;408;227
2020-11-22;516;4592;17097;0;385;301
2020-11-21;515;4808;17425;0;412;321
2020-11-20;783;4772;17730;0;579;351
2020-11-19;753;4571;18140;2;480;373
2020-11-18;778;4481;18744;2;501;396
2020-11-17;868;4400;19353;3;544;409
2020-11-16;948;4207;19862;17;506;399
2020-11-15;926;4109;20277;13;562;401
2020-11-14;697;4137;20724;13;347;403
2020-11-13;753;4271;21028;16;384;398
2020-11-12;760;4322;21444;14;400;396
2020-11-11;795;4476;21777;15;431;394
2020-11-10;707;4597;22054;14;376;401
2020-11-09;796;4757;22516;12;450;402
2020-11-08;961;4820;22793;16;581;406
2020-11-07;800;4787;23152;16;465;433
2020-11-06;787;4940;23537;15;431;458
2020-11-05;899;5159;23933;16;513;452
2020-11-04;959;5255;24197;17;537;443
2020-11-03;901;5388;24554;16;516;455
2020-11-02;856;5326;24951;14;512;461
2020-11-01;955;5313;25212;18;528;471
2020-10-31;1045;5388;25549;17;572;474
2020-10-30;988;5374;25815;17;632;477
2020-10-29;1009;5458;26118;11;606;474
2020-10-28;1087;5564;26327;8;634;486
2020-10-27;868;5938;26549;6;467;486
2020-10-26;915;6588;26928;6;434;509
2020-10-25;1123;7282;27310;2;579;491
2020-10-24;1091;7768;27703;6;576;470
2020-10-23;1197;8116;27977;9;687;453
2020-10-22;1188;8466;28258;12;668;459
2020-10-21;1509;8440;28970;9;954;464
2020-10-20;1556;8257;29160;5;1048;478
2020-10-19;1586;7915;29266;5;1055;511
2020-10-18;1602;7538;29354;7;1028;499
2020-10-17;1454;7312;29498;8;899;497
2020-10-16;1579;7095;29835;14;979;498
2020-10-15;1118;6994;30134;14;643;521
2020-10-14;1318;7208;30605;12;769;541
2020-10-13;1265;7254;31217;19;705;568
2020-10-12;1221;7331;32218;14;667;606
2020-10-11;1383;7536;33257;16;809;609
2020-10-10;1254;7631;34072;18;698;591
2020-10-09;1458;7660;34956;15;917;589
2020-10-08;1343;7558;35568;14;829;625
2020-10-07;1386;7562;36248;15;810;649
2020-10-06;1320;7683;36964;13;752;686
2020-10-05;1417;7760;37698;12;888;739
2020-10-04;1463;7702;37991;18;894;758
2020-10-03;1253;7610;38366;20;763;761
2020-10-02;1395;7665;38769;14;854;779
2020-10-01;1371;7816;39042;14;837;819
2020-09-30;1484;7815;39456;7;893;827
2020-09-29;1350;7909;39765;11;789;899
2020-09-28;1391;8553;40151;15;818;996
2020-09-27;1360;8887;40523;29;819;931
2020-09-26;1346;9250;41000;43;794;845
2020-09-25;1541;9635;41570;69;942;848
2020-09-24;1374;9866;42061;112;776;860
2020-09-23;1780;10325;42568;241;817;857
2020-09-22;2527;10792;43142;321;1228;860
2020-09-21;2326;10637;43314;313;1065;856
2020-09-20;2398;10953;43507;316;1127;829
2020-09-19;2370;11542;44200;308;1106;786
2020-09-18;2385;12141;44341;317;1154;792
2020-09-17;2491;12635;44697;313;1201;798
2020-09-16;2559;13029;44986;302;1264;781
2020-09-15;2352;13294;45153;297;1082;777
2020-09-14;2662;13718;45617;309;1295;801
2020-09-13;3034;13922;45970;307;1637;779
2020-09-12;3030;13688;45835;263;1648;737
2020-09-11;2995;13163;45628;146;1597;722
2020-09-10;2883;12804;45563;96;1558;732
2020-09-09;2853;12401;45626;69;1498;744
2020-09-08;2888;11956;45646;43;1465;727
2020-09-07;2923;11719;45744;31;1566;751
2020-09-06;2583;11255;45668;26;1529;744
2020-09-05;1938;10808;45863;24;1193;720
2020-09-04;2017;10781;46171;23;1256;708
2020-09-03;1914;10818;46444;19;1156;705
2020-09-02;1806;11027;46789;18;1086;712
2020-09-01;1992;11407;47370;28;1246;716
2020-08-31;1927;11442;48034;30;1166;737
2020-08-30;1920;11672;48264;28;1149;750
2020-08-29;1933;11917;48496;19;1170;786
2020-08-28;2085;12015;48755;19;1288;805
2020-08-27;2153;12571;48982;24;1314;815
2020-08-26;2259;12475;49311;20;1393;817
2020-08-25;2038;12567;49654;21;1262;832
2020-08-24;2193;12785;50226;25;1399;832
2020-08-23;2170;12799;50507;37;1386;845
2020-08-22;2098;12945;51037;49;1248;831
2020-08-21;2771;13368;51601;45;1790;846
2020-08-20;2036;13073;51587;36;1242;848
2020-08-19;2381;13278;52033;37;1448;839
2020-08-18;2378;13354;52252;36;1481;836
2020-08-17;2264;13540;52338;27;1402;840
2020-08-16;2441;13645;52537;30;1575;842
2020-08-15;2584;13673;52702;36;1633;814
2020-08-14;2411;13514;53055;42;1500;796
2020-08-13;2279;13731;53558;46;1426;768
2020-08-12;2434;13790;54066;63;1545;785
2020-08-11;2535;13783;54376;61;1600;805
2020-08-10;2385;13678;54829;66;1486;829
2020-08-09;2508;13886;55435;70;1539;831
2020-08-08;2413;14277;56023;79;1458;817
2020-08-07;2758;14215;56512;90;1726;826
2020-08-06;2462;13848;56433;91;1516;832
2020-08-05;2499;13762;56788;71;1507;832
2020-08-04;2502;13765;57235;57;1501;861
2020-08-03;2716;13887;57794;45;1633;868
2020-08-02;3068;14004;58230;37;1911;881
2020-08-01;2442;13870;58533;44;1387;901
2020-07-31;2434;14193;59077;35;1403;898
2020-07-30;2332;14679;59606;35;1459;883
2020-07-29;2395;15054;60022;15;1512;907
2020-07-28;2530;15360;59841;15;1620;904
2020-07-27;2752;15427;58221;18;1739;907
2020-07-26;2804;15352;56482;16;1818;892
2020-07-25;2623;15082;54664;17;1727;896
2020-07-24;2765;14939;52937;19;1947;831
2020-07-23;2692;14723;50990;35;1811;774
2020-07-22;2704;14907;49179;31;1795;678
2020-07-21;2527;15176;47384;34;1702;502
2020-07-20;2559;15403;45682;34;1681;273
2020-07-19;2389;15556;44001;32;1591;0
2020-07-18;2431;16056;42410;38;1619;0
2020-07-17;2592;16612;40791;42;1759;0
2020-07-16;2895;17058;39032;42;2021;0
2020-07-15;3012;17011;37011;46;2001;0
2020-07-14;2872;16701;35010;47;1947;0
2020-07-13;2723;16677;33063;48;1875;0
2020-07-12;3033;16857;31188;45;2106;0
2020-07-11;3205;16929;29082;49;2166;0
2020-07-10;3158;16936;26916;55;2298;0
2020-07-09;2908;16983;24618;63;2046;0
2020-07-08;2587;17023;22572;62;1808;0
2020-07-07;2783;17275;20764;67;1975;0
2020-07-06;3007;17356;18789;62;2119;0
2020-07-05;3187;16670;16670;53;2261;0
2020-07-04;3253;14409;14409;0;2367;0
2020-07-03;3445;12042;12042;0;2581;0
2020-07-02;3058;9461;9461;0;2360;0
2020-07-01;3039;7100;7100;0;2469;0
2020-06-30;2893;4631;4631;0;2582;0
2020-06-29;2049;2049;2049;0;2049;0
