﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-04-19;96;323;771;5;12;135
2024-04-18;97;343;768;4;16;141
2024-04-17;87;349;767;6;11;132
2024-04-16;73;356;780;3;7;137
2024-04-15;110;367;788;4;16;135
2024-04-14;112;364;796;3;18;140
2024-04-13;97;358;792;4;18;140
2024-04-12;120;354;796;5;20;133
2024-04-11;111;339;798;5;21;138
2024-04-10;92;333;811;4;13;122
2024-04-09;103;350;841;5;16;117
2024-04-08;102;348;853;2;19;116
2024-04-07;103;347;866;2;21;128
2024-04-06;105;345;868;1;20;130
2024-04-05;98;340;871;1;19;126
2024-04-04;92;335;882;1;15;134
2024-04-03;112;326;888;3;24;120
2024-04-02;95;313;888;2;12;107
2024-04-01;94;318;890;1;16;105
2024-03-31;112;326;900;1;24;111
2024-03-30;96;328;900;0;18;114
2024-03-29;93;323;904;4;12;112
2024-03-28;98;334;922;3;12;115
2024-03-27;92;331;931;2;15;111
2024-03-26;97;333;935;1;19;98
2024-03-25;95;332;944;1;15;97
2024-03-24;107;339;959;0;25;104
2024-03-23;103;328;966;0;11;104
2024-03-22;89;337;992;1;27;100
2024-03-21;109;326;1009;0;13;104
2024-03-20;96;325;1041;0;12;104
2024-03-19;73;326;1069;0;17;96
2024-03-18;85;345;1104;2;23;92
2024-03-17;69;369;1129;2;16;101
2024-03-16;82;381;1177;2;25;99
2024-03-15;71;387;1194;2;17;94
2024-03-14;81;398;1237;2;21;96
2024-03-13;84;399;1283;2;26;103
2024-03-12;89;402;1308;2;32;101
2024-03-11;99;386;1325;2;40;93
2024-03-10;90;367;1338;2;27;97
2024-03-09;96;351;1368;1;29;93
2024-03-08;80;346;1381;0;17;88
2024-03-07;83;352;1425;0;25;85
2024-03-06;86;351;1436;0;30;90
2024-03-05;79;353;1425;0;19;91
2024-03-04;75;352;1417;1;25;89
2024-03-03;63;351;1411;0;15;94
2024-03-02;87;366;1414;0;25;90
2024-03-01;79;363;1410;0;23;83
2024-02-29;76;380;1398;0;24;87
2024-02-28;82;393;1387;2;29;98
2024-02-27;79;413;1372;1;18;99
2024-02-26;73;431;1381;1;17;97
2024-02-25;87;454;1383;1;24;97
2024-02-24;93;479;1367;0;35;97
2024-02-23;98;490;1348;0;30;89
2024-02-22;101;519;1330;1;34;87
2024-02-21;106;529;1313;1;41;96
2024-02-20;106;547;1288;1;43;91
2024-02-19;92;571;1266;1;37;90
2024-02-18;109;590;1246;1;45;86
2024-02-17;104;597;1220;1;46;87
2024-02-16;120;599;1195;1;56;87
2024-02-15;102;599;1161;1;38;81
2024-02-14;122;601;1139;0;63;85
2024-02-13;121;601;1094;0;69;88
2024-02-12;114;568;1048;0;57;83
2024-02-11;112;535;1010;0;53;80
2024-02-10;112;486;972;0;53;83
2024-02-09;113;450;942;0;55;82
2024-02-08;103;413;900;0;45;75
2024-02-07;123;396;883;0;68;74
2024-02-06;94;338;834;0;43;75
2024-02-05;75;310;812;0;17;73
2024-02-04;67;310;808;0;13;72
2024-02-03;76;325;814;0;20;80
2024-02-02;73;319;812;0;23;81
2024-02-01;79;302;808;0;22;78
2024-01-31;64;292;805;0;11;83
2024-01-30;70;292;812;1;17;86
2024-01-29;58;290;809;0;16;82
2024-01-28;75;296;818;0;23;83
2024-01-27;70;296;821;0;16;85
2024-01-26;58;295;828;0;11;87
2024-01-25;68;304;838;0;15;80
2024-01-24;69;310;840;0;10;83
2024-01-23;71;329;856;0;21;82
2024-01-22;79;327;858;0;22;82
2024-01-21;83;319;862;0;25;85
2024-01-20;67;316;869;0;16;88
2024-01-19;68;317;894;0;19;88
2024-01-18;76;310;915;0;18;84
2024-01-17;77;308;931;0;25;86
2024-01-16;66;297;937;1;16;80
2024-01-15;74;307;949;1;20;86
2024-01-14;75;309;956;0;20;80
2024-01-13;72;315;962;0;16;82
2024-01-12;71;314;980;2;13;89
2024-01-11;73;324;1014;1;25;87
2024-01-10;64;321;1032;1;12;88
2024-01-09;85;331;1048;1;25;82
2024-01-08;73;319;1052;1;17;88
2024-01-07;84;327;1067;0;18;83
2024-01-06;73;315;1080;1;13;80
2024-01-05;80;330;1099;1;17;85
2024-01-04;78;343;1110;0;25;84
2024-01-03;73;349;1106;0;20;85
2024-01-02;79;346;1119;0;17;84
2024-01-01;77;344;1127;1;14;90
2023-12-31;84;347;1148;1;18;84
2023-12-30;87;351;1154;2;22;84
2023-12-29;86;348;1169;2;25;86
2023-12-28;82;349;1171;2;20;85
2023-12-27;90;360;1178;2;17;85
2023-12-26;83;378;1202;1;20;86
2023-12-25;80;394;1222;1;21;88
2023-12-24;80;407;1229;1;15;81
2023-12-23;84;424;1249;1;27;81
2023-12-22;85;432;1250;0;24;81
2023-12-21;91;430;1253;1;37;84
2023-12-20;97;432;1242;3;44;92
2023-12-19;99;432;1235;1;24;93
2023-12-18;97;448;1235;0;31;95
2023-12-17;95;444;1223;0;24;93
2023-12-16;85;439;1225;1;22;91
2023-12-15;87;445;1232;1;27;90
2023-12-14;97;455;1238;1;24;93
2023-12-13;105;454;1250;1;35;94
2023-12-12;103;446;1247;0;37;92
2023-12-11;109;436;1244;0;28;95
2023-12-10;95;438;1244;0;24;95
2023-12-09;94;437;1256;0;33;97
2023-12-08;104;435;1262;0;25;91
2023-12-07;95;426;1270;0;26;88
2023-12-06;91;445;1282;0;26;87
2023-12-05;78;448;1283;0;16;81
2023-12-04;100;460;1300;0;23;84
2023-12-03;87;489;1305;0;24;87
2023-12-02;114;501;1319;0;34;88
2023-12-01;98;493;1329;0;31;93
2023-11-30;105;495;1330;0;27;89
2023-11-29;109;492;1344;0;29;87
2023-11-28;98;485;1338;1;34;85
2023-11-27;127;485;1348;2;39;87
2023-11-26;120;492;1335;3;36;81
2023-11-25;103;463;1336;3;31;84
2023-11-24;109;444;1338;2;36;86
2023-11-23;95;435;1335;2;34;82
2023-11-22;84;436;1336;3;26;84
2023-11-21;89;454;1344;2;29;86
2023-11-20;135;468;1348;1;49;84
2023-11-19;87;450;1324;1;30;79
2023-11-18;86;460;1319;1;25;82
2023-11-17;96;464;1320;1;42;86
2023-11-16;99;462;1325;2;39;84
2023-11-15;104;469;1317;2;42;84
2023-11-14;93;454;1294;2;32;88
2023-11-13;107;462;1286;2;37;82
2023-11-12;99;448;1273;1;40;82
2023-11-11;89;443;1262;1;29;85
2023-11-10;98;451;1257;0;44;83
2023-11-09;108;473;1237;0;46;81
2023-11-08;94;474;1218;0;35;82
2023-11-07;99;468;1213;0;39;84
2023-11-06;89;465;1193;1;30;79
2023-11-05;91;458;1179;1;30;81
2023-11-04;85;465;1167;2;30;76
2023-11-03;132;463;1161;2;74;59
2023-11-02;102;429;1108;1;48;44
2023-11-01;85;418;1077;0;31;35
2023-10-31;96;420;1067;2;43;18
2023-10-30;85;410;1048;4;29;2
2023-10-29;102;416;1039;1;41;2
2023-10-28;90;414;1017;2;29;1
2023-10-27;101;410;1008;2;43;1
2023-10-26;87;387;989;1;28;2
2023-10-25;87;384;1005;0;30;2
2023-10-24;87;401;1001;1;36;3
2023-10-23;93;402;996;1;38;2
2023-10-22;79;391;988;0;30;2
2023-10-21;85;395;990;0;36;2
2023-10-20;84;388;987;0;31;2
2023-10-19;82;388;1001;1;31;2
2023-10-18;105;379;1004;2;45;2
2023-10-17;93;358;990;1;46;3
2023-10-16;76;346;969;0;32;3
2023-10-15;84;343;965;1;42;4
2023-10-14;81;318;950;0;54;3
2023-10-13;84;282;927;0;50;3
2023-10-12;61;249;906;0;39;2
2023-10-11;63;234;904;0;48;3
2023-10-10;67;207;902;0;56;3
2023-10-09;40;167;864;0;30;3
2023-10-08;21;162;858;0;20;4
2023-10-07;23;167;876;0;15;4
2023-10-06;29;173;892;0;18;4
2023-10-05;33;175;907;1;26;3
2023-10-04;31;169;917;1;19;3
2023-10-03;28;171;941;1;21;4
2023-10-02;32;194;956;0;21;1
2023-10-01;32;198;970;0;22;1
2023-09-30;28;214;982;0;18;2
2023-09-29;30;223;982;0;20;2
2023-09-28;28;235;991;0;19;2
2023-09-27;32;248;993;0;25;2
2023-09-26;52;269;996;0;40;1
2023-09-25;37;267;983;1;26;1
2023-09-24;46;273;986;0;34;2
2023-09-23;43;264;986;0;30;2
2023-09-22;46;260;1001;0;32;2
2023-09-21;43;253;997;0;33;2
2023-09-20;60;252;1000;2;48;2
2023-09-19;49;233;983;1;38;1
2023-09-18;41;230;971;1;31;1
2023-09-17;36;245;967;1;27;2
2023-09-16;34;236;979;1;28;2
2023-09-15;35;230;989;1;24;2
2023-09-14;43;246;999;0;32;3
2023-09-13;37;247;1000;0;30;3
2023-09-12;46;249;1007;0;35;2
2023-09-11;55;248;991;0;44;3
2023-09-10;30;248;977;0;20;4
2023-09-09;33;265;988;0;25;5
2023-09-08;49;277;991;1;38;5
2023-09-07;42;274;993;0;30;7
2023-09-06;43;260;987;0;32;7
2023-09-05;46;257;986;1;35;7
2023-09-04;56;240;976;2;36;8
2023-09-03;47;230;966;2;33;9
2023-09-02;52;224;975;2;39;11
2023-09-01;47;218;975;2;33;10
2023-08-31;28;218;991;2;21;6
2023-08-30;38;243;1011;1;26;6
2023-08-29;34;244;1038;1;21;6
2023-08-28;40;257;1053;1;26;6
2023-08-27;37;261;1053;1;25;6
2023-08-26;44;262;1082;1;33;6
2023-08-25;42;255;1102;1;32;4
2023-08-24;55;262;1108;1;42;4
2023-08-23;45;258;1093;1;28;4
2023-08-22;43;262;1101;1;37;3
2023-08-21;40;259;1107;2;28;4
2023-08-20;39;266;1100;2;27;3
2023-08-19;38;259;1107;2;27;3
2023-08-18;53;265;1117;1;37;4
2023-08-17;54;263;1122;1;43;5
2023-08-16;46;245;1109;1;32;5
2023-08-15;42;253;1120;1;26;5
2023-08-14;51;251;1146;1;31;5
2023-08-13;42;251;1151;1;26;5
2023-08-12;44;249;1158;1;31;6
2023-08-11;51;242;1164;0;37;7
2023-08-10;40;249;1193;0;24;7
2023-08-09;57;266;1200;0;43;5
2023-08-08;34;272;1202;0;24;6
2023-08-07;51;290;1220;0;26;8
2023-08-06;48;320;1226;2;26;6
2023-08-05;48;329;1239;2;30;8
2023-08-04;67;326;1263;3;34;10
2023-08-03;65;343;1272;2;40;9
2023-08-02;71;353;1305;2;44;8
2023-08-01;61;345;1322;2;37;8
2023-07-31;82;332;1344;2;47;8
2023-07-30;60;316;1361;2;30;8
2023-07-29;52;331;1407;2;25;10
2023-07-28;82;327;1486;3;53;11
2023-07-27;86;303;2346;18;50;14
2023-07-26;68;285;3222;18;33;9
2023-07-25;58;291;3983;17;30;8
2023-07-24;63;292;4701;16;35;7
2023-07-23;74;306;5303;17;40;8
2023-07-22;49;316;6020;2;24;9
2023-07-21;61;331;6872;2;33;6
2023-07-20;64;334;7653;2;37;6
2023-07-19;70;332;8474;2;41;7
2023-07-18;61;360;9215;2;35;8
2023-07-17;75;355;9869;4;44;8
2023-07-16;80;352;10481;4;44;7
2023-07-15;73;349;11113;4;40;7
2023-07-14;61;339;11778;3;33;8
2023-07-13;64;346;12407;0;34;9
2023-07-12;99;367;13021;15;62;10
2023-07-11;61;346;13675;0;32;13
2023-07-10;79;389;14239;1;38;14
2023-07-09;74;412;14845;1;41;15
2023-07-08;68;429;15459;2;30;13
2023-07-07;75;462;16116;1;39;15
2023-07-06;90;503;16734;1;49;15
2023-07-05;82;552;17356;1;39;19
2023-07-04;113;1421;17947;1;70;80
2023-07-03;99;2279;18364;2;49;121
2023-07-02;94;3019;18775;2;51;126
2023-07-01;102;3718;19284;2;65;141
2023-06-30;127;4289;19745;2;72;145
2023-06-29;146;4970;20306;2;90;156
2023-06-28;965;5761;20838;35;556;152
2023-06-27;1224;5978;20900;43;723;138
2023-06-26;1158;6053;20682;47;687;135
2023-06-25;1076;6092;20515;46;667;131
2023-06-24;966;6085;20443;44;555;136
2023-06-23;1151;6157;20527;51;704;137
2023-06-22;1293;6114;20551;61;773;131
2023-06-21;1247;5981;20419;55;764;124
2023-06-20;1313;5844;20433;56;802;127
2023-06-19;1223;5651;20430;68;737;116
2023-06-18;1095;5601;20322;52;668;114
2023-06-17;1061;5527;20346;46;623;108
2023-06-16;1134;5535;20389;41;674;107
2023-06-15;1142;5493;20323;36;686;106
2023-06-14;1087;5498;20131;40;632;99
2023-06-13;1091;5502;19987;54;641;89
2023-06-12;1139;5534;19802;56;704;92
2023-06-11;976;5438;19501;44;614;85
2023-06-10;1010;5306;19316;39;638;85
2023-06-09;1054;5116;19094;39;657;87
2023-06-08;1122;5038;18856;41;723;78
2023-06-07;1049;4863;18536;39;669;78
2023-06-06;1067;4825;18231;50;669;78
2023-06-05;1002;4789;17938;45;636;74
2023-06-04;832;4776;17673;29;485;77
2023-06-03;805;4823;17592;34;480;71
2023-06-02;962;4867;17516;28;592;75
2023-06-01;881;4867;17354;24;542;69
2023-05-31;1015;4971;17201;29;612;60
2023-05-30;1020;5104;16981;25;637;57
2023-05-29;1007;5119;16696;28;621;56
2023-05-28;897;5304;16399;32;562;63
2023-05-27;868;5576;16180;49;529;60
2023-05-26;972;5687;16089;46;592;56
2023-05-25;1044;5813;15865;41;674;53
2023-05-24;1097;5812;15512;24;766;54
2023-05-23;980;5648;15056;21;650;50
2023-05-22;1145;5489;14715;18;778;57
2023-05-21;1191;5202;14288;15;886;55
2023-05-20;942;4757;13733;20;667;56
2023-05-19;1021;4484;13339;18;748;54
2023-05-18;961;4179;12852;17;699;51
2023-05-17;908;3906;12458;30;659;46
2023-05-16;744;3671;12064;28;512;43
2023-05-15;717;3563;11831;23;505;39
2023-05-14;671;3427;11719;24;478;37
2023-05-13;596;3334;11530;24;423;39
2023-05-12;640;3291;11444;25;443;41
2023-05-11;631;3258;11330;23;421;40
2023-05-10;669;3246;11226;27;472;40
2023-05-09;565;3216;11008;28;398;34
2023-05-08;538;3224;10876;11;395;35
2023-05-07;543;3237;10725;9;382;30
2023-05-06;540;3208;10633;9;393;33
2023-05-05;591;3153;10569;12;418;37
2023-05-04;600;3092;10460;9;420;45
2023-05-03;623;3119;10316;23;445;47
2023-05-02;577;3035;10149;8;408;38
2023-05-01;561;2953;10061;5;409;37
2023-04-30;512;2867;9909;4;387;34
2023-04-29;472;2795;9795;4;321;38
2023-04-28;516;2836;9770;5;365;37
2023-04-27;589;2805;9713;4;430;35
2023-04-26;526;2644;9559;6;390;38
2023-04-25;472;2517;9505;9;326;32
2023-04-24;477;2496;9431;8;346;34
2023-04-23;436;2404;9335;6;318;31
2023-04-22;473;2369;9251;5;363;34
2023-04-21;441;2402;9189;8;319;34
2023-04-20;404;2375;9157;7;290;40
2023-04-19;372;2424;9116;8;262;41
2023-04-18;422;2498;9146;9;303;40
2023-04-17;372;2506;9116;9;272;36
2023-04-16;393;2490;9108;13;268;34
2023-04-15;500;2469;9123;13;373;32
2023-04-14;404;2326;9021;9;281;29
2023-04-13;476;2346;9042;9;338;34
2023-04-12;451;2321;9059;8;321;35
2023-04-11;430;2318;8992;23;321;32
2023-04-10;362;2274;8975;10;254;34
2023-04-09;377;2298;9008;8;272;36
2023-04-08;349;2345;8986;9;254;35
2023-04-07;402;2345;9100;9;290;33
2023-04-06;438;2324;9029;8;312;35
2023-04-05;455;2307;8950;8;322;36
2023-04-04;392;2284;8902;25;265;32
2023-04-03;398;2293;8884;8;278;38
2023-04-02;432;2367;8828;7;310;36
2023-04-01;371;2303;8794;7;260;32
2023-03-31;375;2292;8843;7;279;28
2023-03-30;400;2249;8846;7;287;34
2023-03-29;434;2265;8905;8;319;38
2023-03-28;386;2224;8946;7;280;36
2023-03-27;465;2186;8996;9;323;36
2023-03-26;352;2156;8956;11;260;37
2023-03-25;349;2173;8950;10;265;38
2023-03-24;332;2192;8964;10;239;36
2023-03-23;421;2247;8988;7;288;35
2023-03-22;374;2220;8984;5;285;31
2023-03-21;352;2237;9015;5;259;39
2023-03-20;410;2359;9065;6;288;43
2023-03-19;367;2309;9057;5;273;49
2023-03-18;366;2333;9109;8;260;45
2023-03-17;377;2341;9150;4;261;40
2023-03-16;368;2324;9169;8;259;38
2023-03-15;403;2424;9188;8;289;41
2023-03-14;498;2347;9179;9;321;49
2023-03-13;361;2205;9153;5;243;44
2023-03-12;421;2239;9142;7;300;40
2023-03-11;398;2176;9078;6;306;37
2023-03-10;371;2093;9065;11;244;31
2023-03-09;470;2096;9108;11;359;30
2023-03-08;309;2056;9061;7;230;32
2023-03-07;316;2126;9175;9;223;32
2023-03-06;367;2276;9249;13;268;28
2023-03-05;334;2410;9293;9;242;24
2023-03-04;306;2519;9354;7;223;29
2023-03-03;368;2595;9391;6;271;34
2023-03-02;430;2586;9413;6;287;35
2023-03-01;402;2562;9419;4;273;33
2023-02-28;481;2545;9302;6;325;36
2023-02-27;539;2483;9185;5;333;36
2023-02-26;496;2460;9030;7;332;29
2023-02-25;463;2430;8867;6;294;27
2023-02-24;392;2400;8895;7;267;27
2023-02-23;360;2474;8872;5;269;19
2023-02-22;388;2536;8822;5;281;22
2023-02-21;380;2565;8749;5;295;19
2023-02-20;477;2545;8628;5;346;18
2023-02-19;448;2477;8426;4;334;18
2023-02-18;374;2438;8299;3;291;16
2023-02-17;450;2376;8225;3;342;16
2023-02-16;439;2264;8088;3;311;13
2023-02-15;450;2244;7988;3;333;13
2023-02-14;400;2188;7852;4;315;15
2023-02-13;367;2183;7734;6;290;18
2023-02-12;374;2246;7595;8;283;17
2023-02-11;301;2262;7490;8;236;14
2023-02-10;306;2355;7456;9;231;15
2023-02-09;404;2438;7428;8;304;14
2023-02-08;383;2396;7367;2;279;14
2023-02-07;409;2408;7303;2;302;13
2023-02-06;450;2410;7188;1;353;13
2023-02-05;391;2212;6983;1;327;13
2023-02-04;398;2090;6852;1;339;14
2023-02-03;398;1929;6679;3;324;12
2023-02-02;338;1766;6515;5;278;13
2023-02-01;366;1817;6407;4;301;15
2023-01-31;371;1772;6251;5;315;17
2023-01-30;203;1672;6084;7;160;15
2023-01-29;256;1733;6035;3;196;13
2023-01-28;236;1707;5996;4;188;12
2023-01-27;223;1672;5979;4;176;11
2023-01-26;379;1720;6001;3;311;12
2023-01-25;313;1639;5862;3;249;13
2023-01-24;268;1587;5829;5;220;14
2023-01-23;269;1581;5779;3;217;14
2023-01-22;237;1556;5793;4;177;13
2023-01-21;209;1578;5858;3;156;11
2023-01-20;277;1569;5933;3;219;8
2023-01-19;297;1525;5957;3;242;6
2023-01-18;255;1483;6021;4;204;15
2023-01-17;262;1487;6019;4;207;16
2023-01-16;249;1522;6038;2;197;13
2023-01-15;247;1542;6051;3;197;13
2023-01-14;207;1539;6088;3;161;8
2023-01-13;229;1524;6183;2;172;10
2023-01-12;259;1545;6292;7;200;11
2023-01-11;258;1510;6330;5;192;16
2023-01-10;304;1477;6415;5;258;18
2023-01-09;279;1386;6416;5;216;19
2023-01-08;245;1314;6481;5;193;19
2023-01-07;187;1266;6557;5;141;13
2023-01-06;249;1235;6682;5;197;12
2023-01-05;215;1194;6713;4;166;17
2023-01-04;215;1206;6817;4;171;21
2023-01-03;207;1238;6911;3;168;21
2023-01-02;188;1239;7092;3;137;22
2023-01-01;192;1309;7229;1;149;23
2022-12-31;148;1330;7476;2;103;22
2022-12-30;197;1456;8130;2;149;24
2022-12-29;231;1547;8733;1;165;26
2022-12-28;252;1616;9260;1;200;34
2022-12-27;213;1651;9846;1;165;35
2022-12-26;265;1803;10200;4;199;37
2022-12-25;216;1795;10428;4;158;37
2022-12-24;279;1858;10737;9;214;38
2022-12-23;303;1848;10963;9;230;41
2022-12-22;305;1848;11168;9;208;37
2022-12-21;308;1883;11350;8;224;50
2022-12-20;395;1925;11520;10;294;47
2022-12-19;270;1856;11592;11;197;46
2022-12-18;308;1936;11690;9;224;43
2022-12-17;285;1968;11784;10;195;39
2022-12-16;315;2051;11875;8;229;42
2022-12-15;325;2082;11913;9;241;41
2022-12-14;359;2098;11938;9;279;52
2022-12-13;327;2045;12028;12;234;52
2022-12-12;363;2074;12014;12;269;53
2022-12-11;341;2064;11877;9;250;54
2022-12-10;354;2152;11743;8;279;47
2022-12-09;342;2157;11590;9;257;46
2022-12-08;338;2297;11439;8;250;55
2022-12-07;310;2837;11282;8;200;70
2022-12-06;364;3403;11185;10;253;63
2022-12-05;372;3855;11002;14;242;56
2022-12-04;448;4410;10814;19;326;31
2022-12-03;391;4610;10549;24;238;30
2022-12-02;545;4804;10356;26;348;29
2022-12-01;990;4928;10063;43;590;25
2022-11-30;1182;4784;9532;43;740;25
2022-11-29;1116;4469;8848;40;720;26
2022-11-28;1208;4144;8181;43;796;28
2022-11-27;895;3746;7402;43;560;26
2022-11-26;772;3561;6859;34;473;22
2022-11-25;794;3390;6428;32;503;22
2022-11-24;771;3213;5959;31;484;20
2022-11-23;753;3018;5506;31;482;22
2022-11-22;671;2809;5056;31;401;18
2022-11-21;686;2682;4690;31;433;19
2022-11-20;617;2627;4289;28;404;18
2022-11-19;523;2444;3920;14;354;13
2022-11-18;531;2228;3591;12;343;13
2022-11-17;487;2011;3270;13;308;14
2022-11-16;464;1829;2984;12;300;16
2022-11-15;443;1635;2696;12;298;16
2022-11-14;544;1433;2420;12;462;16
2022-11-13;304;1075;1971;12;240;16
2022-11-12;212;911;1746;11;151;14
2022-11-11;202;818;1606;7;145;12
2022-11-10;188;740;1482;7;135;11
2022-11-09;155;656;1358;5;103;10
2022-11-08;149;610;1274;5;105;10
2022-11-07;160;567;1188;6;109;11
2022-11-06;124;514;1096;6;86;15
2022-11-05;92;482;1028;7;57;13
2022-11-04;105;445;1042;7;79;12
2022-11-03;80;383;1009;7;50;11
2022-11-02;92;378;1001;6;62;14
2022-11-01;94;351;997;6;60;15
2022-10-31;94;320;990;8;68;16
2022-10-30;89;283;962;7;61;15
2022-10-29;41;257;941;7;21;15
2022-10-28;33;267;962;7;17;14
2022-10-27;67;285;1014;8;38;11
2022-10-26;58;274;1203;9;35;13
2022-10-25;55;262;1383;8;27;13
2022-10-24;56;259;1599;7;31;12
2022-10-23;64;238;1761;8;38;13
2022-10-22;59;223;1847;9;33;14
2022-10-21;65;201;1962;9;43;15
2022-10-20;50;173;2075;8;30;15
2022-10-19;45;155;2199;7;20;11
2022-10-18;44;155;2350;6;22;8
2022-10-17;31;144;2555;6;11;9
2022-10-16;44;150;2771;6;24;11
2022-10-15;31;148;2956;5;13;11
2022-10-14;35;153;3172;5;12;9
2022-10-13;29;159;3415;5;13;10
2022-10-12;41;216;3651;5;18;11
2022-10-11;34;244;3857;5;13;12
2022-10-10;35;276;4104;5;19;12
2022-10-09;41;320;4254;6;22;10
2022-10-08;37;351;4421;7;16;11
2022-10-07;40;375;4621;7;21;11
2022-10-06;95;395;4814;8;63;12
2022-10-05;74;371;4995;8;49;14
2022-10-04;67;393;5181;6;42;16
2022-10-03;81;576;5379;6;53;18
2022-10-02;75;737;5507;6;50;17
2022-10-01;60;928;5656;6;40;13
2022-09-30;65;1079;5833;5;42;12
2022-09-29;65;1162;6010;8;44;14
2022-09-28;97;1267;6176;11;70;15
2022-09-27;256;1356;6352;11;222;13
2022-09-26;243;1285;6253;8;215;13
2022-09-25;266;1239;6154;9;243;14
2022-09-24;219;1224;6023;9;197;12
2022-09-23;147;1253;5872;8;124;11
2022-09-22;170;1337;5761;8;144;10
2022-09-21;188;1420;5625;7;156;12
2022-09-20;178;1518;5474;7;156;10
2022-09-19;189;1614;5321;7;170;9
2022-09-18;253;1670;5155;7;226;4
2022-09-17;246;1701;4933;7;228;4
2022-09-16;231;1642;4711;7;210;6
2022-09-15;250;1621;4502;7;232;6
2022-09-14;279;1611;4273;7;258;4
2022-09-13;267;1569;4018;7;241;3
2022-09-12;250;1570;3782;7;228;2
2022-09-11;283;1577;3556;8;264;2
2022-09-10;187;1553;3294;9;167;2
2022-09-09;211;1571;3137;9;189;4
2022-09-08;244;1583;2949;9;215;4
2022-09-07;246;1586;2746;9;226;3
2022-09-06;263;1580;2525;9;244;3
2022-09-05;251;1547;2289;9;233;2
2022-09-04;261;1562;2059;9;240;3
2022-09-03;204;1445;1823;3;186;4
2022-09-02;223;1373;1644;3;206;5
2022-09-01;236;1280;1440;3;216;5
2022-08-31;242;1110;1230;3;227;4
2022-08-30;230;896;1005;0;216;4
2022-08-29;264;688;790;0;255;2
2022-08-28;134;438;537;0;125;2
2022-08-27;120;313;413;0;116;2
2022-08-26;118;202;299;0;113;2
2022-08-25;52;93;187;0;48;2
2022-08-24;15;53;144;0;13;2
2022-08-23;11;41;131;0;8;2
2022-08-22;9;36;126;1;4;2
2022-08-21;4;34;123;0;3;2
2022-08-20;9;37;123;0;5;2
2022-08-19;8;35;122;0;3;2
2022-08-18;11;34;121;0;8;2
2022-08-17;4;35;116;0;1;2
2022-08-16;7;35;118;0;3;2
2022-08-15;4;44;116;0;4;4
2022-08-14;7;46;114;0;6;4
2022-08-13;7;50;111;0;2;4
2022-08-12;3;49;110;0;3;4
2022-08-11;11;50;109;0;8;5
2022-08-10;5;49;103;0;2;2
2022-08-09;14;49;107;1;9;2
2022-08-08;8;45;98;0;7;2
2022-08-07;15;40;92;0;11;2
2022-08-06;4;30;85;0;3;2
2022-08-05;7;29;85;0;3;3
2022-08-04;10;29;86;0;7;3
2022-08-03;4;24;87;0;2;3
2022-08-02;8;23;85;0;5;3
2022-08-01;7;23;84;0;1;2
2022-07-31;5;23;85;0;1;2
2022-07-30;4;25;85;0;2;1
2022-07-29;8;24;85;1;1;2
2022-07-28;3;24;85;1;1;2
2022-07-27;5;27;85;1;2;2
2022-07-26;10;28;85;0;5;2
2022-07-25;6;26;85;0;0;1
2022-07-24;8;29;86;0;3;1
2022-07-23;5;28;84;0;0;1
2022-07-22;7;29;88;0;3;1
2022-07-21;8;29;86;0;5;1
2022-07-20;9;25;83;0;2;2
2022-07-19;9;25;83;0;5;2
2022-07-18;3;21;79;0;3;1
2022-07-17;6;24;76;0;2;1
2022-07-16;3;20;78;0;3;1
2022-07-15;3;19;77;0;3;1
2022-07-14;3;20;74;0;2;1
2022-07-13;2;21;73;0;2;0
2022-07-12;2;23;74;0;2;0
2022-07-11;7;29;76;0;5;1
2022-07-10;1;24;71;0;0;1
2022-07-09;2;27;73;0;1;1
2022-07-08;6;29;73;0;5;1
2022-07-07;4;25;73;0;4;1
2022-07-06;4;25;70;0;4;1
2022-07-05;9;22;68;0;6;1
2022-07-04;1;17;63;0;1;2
2022-07-03;4;18;64;0;4;1
2022-07-02;5;19;62;0;1;1
2022-07-01;2;18;63;0;1;1
2022-06-30;5;18;63;0;3;1
2022-06-29;3;19;67;0;1;1
2022-06-28;1;19;68;0;1;0
2022-06-27;2;20;68;0;2;0
2022-06-26;7;21;68;0;5;1
2022-06-25;2;17;68;0;1;0
2022-06-24;2;15;70;0;2;0
2022-06-23;6;18;70;0;4;0
2022-06-22;1;15;67;0;1;0
2022-06-21;2;14;67;0;2;0
2022-06-20;4;14;65;0;1;0
2022-06-19;2;16;65;0;2;1
2022-06-18;0;18;63;0;0;1
2022-06-17;6;18;64;0;3;1
2022-06-16;3;16;62;0;2;0
2022-06-15;1;15;61;0;1;0
2022-06-14;4;19;61;0;1;0
2022-06-13;4;19;63;0;4;0
2022-06-12;4;18;62;0;4;2
2022-06-11;1;15;60;0;0;1
2022-06-10;2;17;61;0;0;1
2022-06-09;2;19;65;0;1;1
2022-06-08;8;21;64;0;5;1
2022-06-07;3;16;60;0;2;1
2022-06-06;3;21;61;0;2;1
2022-06-05;4;21;60;0;0;1
2022-06-04;3;19;65;0;2;1
2022-06-03;2;19;63;0;2;1
2022-06-02;3;22;62;0;2;1
2022-06-01;2;23;63;0;1;1
2022-05-31;8;24;65;0;7;1
2022-05-30;4;19;59;0;2;2
2022-05-29;1;20;60;0;1;1
2022-05-28;2;19;59;0;2;1
