﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-03;0;5;23;0;0;4
2024-05-02;1;5;23;0;0;4
2024-05-01;1;5;24;0;1;3
2024-04-30;1;7;24;0;0;3
2024-04-29;1;7;25;0;0;3
2024-04-28;2;8;25;0;0;4
2024-04-27;1;8;25;0;0;7
2024-04-26;0;9;25;0;0;0
2024-04-25;3;9;25;0;1;0
2024-04-24;3;8;24;0;0;0
2024-04-23;2;8;24;0;0;0
2024-04-22;3;8;24;0;0;0
2024-04-21;2;8;24;0;0;0
2024-04-20;4;8;24;0;0;0
2024-04-19;4;8;24;0;0;0
2024-04-18;2;9;29;0;0;0
2024-04-17;5;9;31;0;0;0
2024-04-16;2;5;31;1;0;0
2024-04-15;3;5;31;1;0;0
2024-04-14;3;5;31;1;0;0
2024-04-13;4;11;31;1;0;0
2024-04-12;5;17;31;1;0;4
2024-04-11;3;18;31;0;0;5
2024-04-10;1;21;31;0;0;7
2024-04-09;4;21;65;0;0;8
2024-04-08;3;22;65;0;0;8
2024-04-07;8;23;65;0;0;8
2024-04-06;17;24;65;0;3;9
2024-04-05;2;11;62;1;0;9
2024-04-04;6;11;65;3;0;8
2024-04-03;6;11;66;4;0;7
2024-04-02;7;11;66;4;0;7
2024-04-01;7;10;66;4;0;4
2024-03-31;7;9;66;4;0;4
2024-03-30;6;9;66;4;0;4
2024-03-29;7;9;66;2;0;4
2024-03-28;6;8;67;0;0;4
2024-03-27;6;7;67;0;0;4
2024-03-26;6;13;67;0;0;4
2024-03-25;5;18;69;0;0;4
2024-03-24;7;18;70;0;0;4
2024-03-23;2;23;71;0;0;3
2024-03-22;1;23;74;0;0;3
2024-03-21;1;24;74;0;0;3
2024-03-20;11;28;75;0;1;4
2024-03-19;17;27;75;0;2;4
2024-03-18;5;21;73;0;0;4
2024-03-17;6;55;93;0;0;4
2024-03-16;5;55;106;0;0;3
2024-03-15;6;55;119;0;2;6
2024-03-14;14;49;134;2;2;6
2024-03-13;9;43;148;2;2;4
2024-03-12;7;44;159;2;3;4
2024-03-11;37;42;168;2;30;4
2024-03-10;7;15;146;2;0;4
2024-03-09;7;16;161;2;0;3
2024-03-08;6;19;176;2;0;5
2024-03-07;6;19;189;2;0;3
2024-03-06;11;19;204;2;4;3
2024-03-05;7;16;220;2;0;3
2024-03-04;11;16;235;2;0;3
2024-03-03;8;16;249;2;1;3
2024-03-02;7;15;263;2;0;3
2024-03-01;9;14;275;2;0;3
2024-02-29;6;15;284;2;0;3
2024-02-28;7;19;300;2;0;3
2024-02-27;7;20;308;2;0;3
2024-02-26;5;21;329;2;0;3
2024-02-25;5;22;342;3;0;3
2024-02-24;6;22;357;3;0;3
2024-02-23;9;45;365;3;3;3
2024-02-22;13;58;373;2;3;3
2024-02-21;10;69;385;0;0;3
2024-02-20;8;86;393;0;1;3
2024-02-19;10;101;406;0;4;3
2024-02-18;10;110;409;0;3;3
2024-02-17;30;119;435;0;24;3
2024-02-16;19;103;425;2;16;3
2024-02-15;21;102;427;2;11;3
2024-02-14;24;105;430;2;17;3
2024-02-13;20;101;427;2;15;3
2024-02-12;19;101;426;1;13;3
2024-02-11;20;108;431;1;13;3
2024-02-10;11;109;432;0;8;3
2024-02-09;19;115;432;0;15;3
2024-02-08;18;114;426;0;13;3
2024-02-07;18;114;426;0;15;2
2024-02-06;17;107;421;0;15;0
2024-02-05;24;108;415;2;20;0
2024-02-04;18;94;405;2;15;0
2024-02-03;16;101;401;2;14;0
2024-02-02;18;100;394;2;14;0
2024-02-01;17;101;385;2;15;0
2024-01-31;11;94;377;2;9;0
2024-01-30;19;96;374;2;15;0
2024-01-29;11;95;365;2;8;0
2024-01-28;25;95;368;1;21;0
2024-01-27;16;87;356;1;13;0
2024-01-26;18;81;348;1;12;0
2024-01-25;13;98;344;1;8;0
2024-01-24;14;104;345;1;10;0
2024-01-23;18;115;339;1;15;2
2024-01-22;10;115;334;0;9;3
2024-01-21;16;121;335;0;14;3
2024-01-20;10;121;330;0;8;4
2024-01-19;30;131;327;0;25;5
2024-01-18;22;120;309;0;20;6
2024-01-17;23;108;297;0;21;6
2024-01-16;17;96;290;0;13;7
2024-01-15;19;96;285;0;15;8
2024-01-14;16;90;277;0;11;7
2024-01-13;20;87;279;0;17;7
2024-01-12;19;79;271;2;14;6
2024-01-11;11;76;270;2;8;6
2024-01-10;11;75;273;2;9;6
2024-01-09;15;72;276;2;13;7
2024-01-08;13;69;269;2;10;8
2024-01-07;13;65;267;2;9;8
2024-01-06;15;62;270;2;10;8
2024-01-05;14;63;274;3;10;8
2024-01-04;10;61;274;3;7;8
2024-01-03;9;59;279;3;5;8
2024-01-02;17;62;281;3;8;8
2024-01-01;14;63;279;0;6;8
2023-12-31;10;61;286;0;6;4
2023-12-30;14;65;293;0;11;4
2023-12-29;13;64;299;0;9;4
2023-12-28;9;64;302;0;5;3
2023-12-27;16;64;308;0;7;2
2023-12-26;13;64;311;0;8;1
2023-12-25;9;64;309;2;4;2
2023-12-24;14;74;320;0;9;1
2023-12-23;13;73;329;0;10;1
2023-12-22;18;70;330;0;8;1
2023-12-21;12;76;331;0;5;1
2023-12-20;14;80;339;0;10;1
2023-12-19;15;83;338;0;7;1
2023-12-18;17;86;340;0;14;2
2023-12-17;13;84;337;0;7;1
2023-12-16;15;83;341;1;7;1
2023-12-15;21;84;351;1;16;1
2023-12-14;13;80;348;1;9;1
2023-12-13;16;85;360;1;12;1
2023-12-12;15;83;358;1;10;2
2023-12-11;20;85;352;0;12;3
2023-12-10;8;76;354;0;6;2
2023-12-09;12;76;359;0;10;2
2023-12-08;15;79;360;0;13;3
2023-12-07;16;79;357;0;15;4
2023-12-06;13;81;347;0;10;5
2023-12-05;12;83;342;0;12;8
2023-12-04;7;84;343;0;7;9
2023-12-03;6;88;347;0;6;10
2023-12-02;13;88;350;1;10;8
2023-12-01;15;92;346;1;13;5
2023-11-30;20;98;343;2;14;6
2023-11-29;17;94;340;2;10;6
2023-11-28;17;92;335;2;12;7
2023-11-27;18;93;333;1;10;5
2023-11-26;12;92;334;0;6;5
2023-11-25;20;93;337;0;14;5
2023-11-24;25;91;335;0;16;6
2023-11-23;16;87;326;0;10;8
2023-11-22;15;92;333;0;8;4
2023-11-21;17;100;335;0;14;4
2023-11-20;12;108;330;0;11;8
2023-11-19;15;107;324;2;9;9
2023-11-18;20;102;329;3;11;8
2023-11-17;18;106;327;3;5;8
2023-11-16;25;110;331;3;13;8
2023-11-15;22;105;332;3;12;4
2023-11-14;34;104;331;2;22;4
2023-11-13;22;86;318;2;11;8
2023-11-12;16;83;323;2;5;9
2023-11-11;24;90;330;2;14;11
2023-11-10;19;85;324;2;9;14
2023-11-09;21;87;325;2;11;16
2023-11-08;19;82;342;2;11;12
2023-11-07;16;82;338;3;11;12
2023-11-06;15;82;336;3;5;19
2023-11-05;23;82;340;3;15;17
2023-11-04;18;77;338;3;9;17
2023-11-03;20;79;339;4;7;10
2023-11-02;19;81;347;4;6;8
2023-11-01;21;82;351;4;10;8
2023-10-31;23;78;348;4;7;8
2023-10-30;12;92;355;4;5;9
2023-10-29;20;97;358;4;6;12
2023-10-28;20;100;368;4;11;10
2023-10-27;22;94;374;4;9;5
2023-10-26;22;98;378;4;11;3
2023-10-25;16;94;378;4;9;7
2023-10-24;33;95;385;3;17;7
2023-10-23;19;92;376;3;9;4
2023-10-22;20;94;382;3;7;7
2023-10-21;19;96;386;2;6;7
2023-10-20;27;107;392;2;13;5
2023-10-19;25;105;390;2;8;3
2023-10-18;19;108;400;2;7;7
2023-10-17;28;111;408;2;14;7
2023-10-16;29;127;402;2;12;2
2023-10-15;18;117;403;2;9;1
2023-10-14;31;115;408;3;22;1
2023-10-13;20;100;407;3;9;3
2023-10-12;15;102;411;3;7;5
2023-10-11;21;109;415;3;10;5
2023-10-10;40;115;420;3;26;8
2023-10-09;17;95;402;3;6;6
2023-10-08;22;100;407;2;11;4
2023-10-07;19;101;404;2;14;4
2023-10-06;19;95;402;4;11;4
2023-10-05;24;105;402;4;11;8
2023-10-04;28;110;397;4;12;8
2023-10-03;21;111;396;3;12;8
2023-10-02;18;109;399;3;7;8
2023-10-01;22;116;404;3;11;6
2023-09-30;22;114;407;3;9;5
2023-09-29;32;119;409;3;15;0
2023-09-28;25;115;405;3;17;3
2023-09-27;26;110;397;3;15;4
2023-09-26;28;111;390;6;19;5
2023-09-25;25;112;388;6;17;4
2023-09-24;17;111;380;6;9;3
2023-09-23;24;110;384;6;6;2
2023-09-22;28;115;386;6;19;1
2023-09-21;21;110;381;6;12;5
2023-09-20;25;120;380;6;13;6
2023-09-19;33;120;382;6;20;5
2023-09-18;25;109;367;6;15;4
2023-09-17;20;109;369;6;9;3
2023-09-16;23;108;384;5;14;2
2023-09-15;22;106;378;4;16;0
2023-09-14;28;100;371;0;21;3
2023-09-13;21;90;369;0;14;4
2023-09-12;17;87;364;0;11;4
2023-09-11;23;82;360;0;15;4
2023-09-10;14;77;352;0;9;3
2023-09-09;17;83;356;0;11;2
2023-09-08;11;80;354;0;9;4
2023-09-07;14;88;352;0;12;7
2023-09-06;12;88;346;0;11;8
2023-09-05;8;88;345;0;6;8
2023-09-04;14;91;350;0;8;8
2023-09-03;21;90;353;0;11;8
2023-09-02;20;94;355;3;9;8
2023-09-01;22;92;356;6;14;8
2023-08-31;19;89;357;4;11;8
2023-08-30;17;86;363;4;11;8
2023-08-29;16;91;355;4;9;3
2023-08-28;16;93;355;4;8;0
2023-08-27;27;100;360;4;15;0
2023-08-26;18;87;355;4;9;0
2023-08-25;18;95;362;4;13;1
2023-08-24;15;113;361;3;7;0
2023-08-23;22;114;367;3;13;0
2023-08-22;19;108;361;3;10;0
2023-08-21;21;116;360;2;15;0
2023-08-20;14;110;350;2;6;0
2023-08-19;26;113;349;2;15;0
2023-08-18;38;105;356;2;22;1
2023-08-17;20;91;343;4;12;3
2023-08-16;17;88;336;4;10;2
2023-08-15;25;86;333;4;20;3
2023-08-14;17;72;325;2;9;4
2023-08-13;13;73;326;0;8;4
2023-08-12;13;76;331;0;7;4
2023-08-11;24;80;334;2;12;5
2023-08-10;19;80;334;2;7;6
2023-08-09;19;84;334;3;11;4
2023-08-08;12;86;332;4;7;4
2023-08-07;14;96;332;3;9;4
2023-08-06;16;89;326;3;11;4
2023-08-05;16;87;320;3;11;4
2023-08-04;20;95;316;3;12;12
2023-08-03;18;94;313;3;10;6
2023-08-02;20;97;311;3;16;4
2023-08-01;20;93;309;3;14;7
2023-07-31;6;94;301;2;3;11
2023-07-30;13;98;305;0;9;4
2023-07-29;22;98;304;0;9;8
2023-07-28;24;91;307;0;5;10
2023-07-27;21;79;308;0;15;5
2023-07-26;21;87;296;0;12;3
2023-07-25;22;83;296;3;11;3
2023-07-24;10;86;296;3;6;6
2023-07-23;13;89;298;0;9;1
2023-07-22;9;92;299;0;6;5
2023-07-21;13;99;299;0;5;7
2023-07-20;26;108;300;0;23;7
2023-07-19;12;96;292;0;9;7
2023-07-18;23;100;293;0;7;6
2023-07-17;22;94;301;2;8;5
2023-07-16;16;87;297;2;11;1
2023-07-15;18;90;296;2;11;4
2023-07-14;20;84;303;2;10;5
2023-07-13;17;77;297;2;12;5
2023-07-12;17;72;290;2;11;5
2023-07-11;12;72;285;3;9;5
2023-07-10;18;72;281;3;11;5
2023-07-09;19;78;276;0;6;10
2023-07-08;17;79;274;0;8;10
2023-07-07;9;78;275;0;5;10
2023-07-06;14;81;274;0;11;7
2023-07-05;15;82;270;0;11;7
2023-07-04;13;78;270;0;10;7
2023-07-03;25;71;267;0;13;7
2023-07-02;20;71;264;0;7;7
2023-07-01;10;75;265;0;7;7
2023-06-30;11;76;267;0;6;6
2023-06-29;19;79;270;2;14;6
2023-06-28;13;68;267;2;7;6
2023-06-27;9;66;267;2;3;6
2023-06-26;21;78;278;2;13;5
2023-06-25;15;77;275;2;11;6
2023-06-24;10;81;272;0;8;6
2023-06-23;12;77;269;0;10;6
2023-06-22;8;78;269;0;6;6
2023-06-21;9;90;270;0;5;6
2023-06-20;21;90;273;0;15;7
2023-06-19;17;81;264;0;9;6
2023-06-18;19;78;267;0;14;8
2023-06-17;8;69;268;0;3;8
2023-06-16;16;72;270;0;16;8
2023-06-15;20;60;266;0;20;8
2023-06-14;10;49;254;2;3;8
2023-06-13;14;50;265;2;6;8
2023-06-12;14;50;265;3;7;7
2023-06-11;9;56;269;3;5;9
2023-06-10;11;58;273;3;7;9
2023-06-09;7;62;276;3;4;9
2023-06-08;15;66;277;5;9;9
2023-06-07;10;66;278;6;4;9
2023-06-06;14;71;283;7;7;9
2023-06-05;20;75;279;8;8;11
2023-06-04;17;74;278;6;7;10
2023-06-03;21;81;278;6;10;10
2023-06-02;18;81;272;7;8;9
2023-06-01;20;81;277;6;9;9
2023-05-31;19;76;277;5;9;9
2023-05-30;22;77;269;5;12;9
2023-05-29;16;73;266;5;7;9
2023-05-28;24;73;266;5;14;9
2023-05-27;18;65;253;5;10;9
2023-05-26;14;67;245;5;8;9
2023-05-25;12;74;243;6;5;9
2023-05-24;17;74;245;6;10;9
2023-05-23;18;76;241;6;7;9
2023-05-22;16;77;244;6;8;8
2023-05-21;15;82;244;6;6;8
2023-05-20;21;82;246;6;11;8
2023-05-19;23;80;243;6;14;8
2023-05-18;14;75;234;5;6;9
2023-05-17;18;79;235;5;11;9
2023-05-16;17;72;227;5;8;9
2023-05-15;21;76;223;5;13;8
2023-05-14;14;71;211;5;5;9
2023-05-13;20;68;211;5;11;9
2023-05-12;16;65;206;5;9;9
2023-05-11;18;64;207;6;10;9
2023-05-10;13;58;207;6;5;9
2023-05-09;20;66;208;5;10;8
2023-05-08;17;63;210;5;8;8
2023-05-07;10;57;205;6;3;8
2023-05-06;16;63;206;6;7;8
2023-05-05;19;63;212;6;8;8
2023-05-04;13;54;209;6;3;9
2023-05-03;21;54;214;6;14;9
2023-05-02;18;48;205;5;9;8
2023-05-01;9;45;202;4;2;8
2023-04-30;17;49;207;4;8;8
2023-04-29;14;51;203;4;8;8
2023-04-28;7;51;196;4;1;7
2023-04-27;10;59;206;4;2;1
2023-04-26;15;65;214;4;7;0
2023-04-25;12;62;215;4;7;0
2023-04-24;15;62;211;5;6;0
2023-04-23;17;59;210;5;10;0
2023-04-22;15;53;202;4;8;0
2023-04-21;16;46;205;4;9;0
2023-04-20;15;42;197;4;8;0
2023-04-19;11;41;194;3;5;0
2023-04-18;14;45;197;3;7;0
2023-04-17;10;50;192;3;3;0
2023-04-16;10;55;198;3;4;2
2023-04-15;8;63;202;3;1;3
2023-04-14;11;65;206;3;5;3
2023-04-13;11;64;205;4;6;3
2023-04-12;16;71;202;1;10;7
2023-04-11;20;66;195;0;10;9
2023-04-10;16;64;190;0;8;10
2023-04-09;20;61;186;0;11;10
2023-04-08;13;56;176;1;5;10
2023-04-07;12;58;175;1;10;9
2023-04-06;17;52;166;4;9;9
2023-04-05;11;44;157;4;4;9
2023-04-04;16;51;156;4;7;9
2023-04-03;12;54;152;4;5;9
2023-04-02;14;57;156;4;6;9
2023-04-01;14;54;154;4;7;8
2023-03-31;11;51;153;4;4;8
2023-03-30;8;49;153;4;1;8
2023-03-29;19;59;157;4;8;8
2023-03-28;15;53;149;4;10;8
2023-03-27;16;48;141;5;8;8
2023-03-26;12;48;134;5;4;8
2023-03-25;13;46;132;5;5;8
2023-03-24;11;50;129;5;2;8
2023-03-23;21;56;129;5;11;8
2023-03-22;11;50;124;5;1;8
2023-03-21;12;53;125;5;5;8
2023-03-20;17;51;122;5;7;8
2023-03-19;11;47;120;4;3;8
2023-03-18;18;49;117;2;10;8
2023-03-17;18;43;107;2;9;7
2023-03-16;11;34;99;2;4;7
2023-03-15;12;33;96;1;3;8
2023-03-14;10;31;94;1;4;8
2023-03-13;8;27;90;1;3;8
2023-03-12;9;27;89;1;3;8
2023-03-11;7;24;87;1;4;8
2023-03-10;9;29;83;1;0;7
2023-03-09;7;33;83;1;4;7
2023-03-08;5;36;79;1;0;6
2023-03-07;6;40;79;2;0;7
2023-03-06;10;45;80;1;3;7
2023-03-05;7;42;78;1;3;7
2023-03-04;16;42;76;1;9;7
2023-03-03;11;35;67;1;6;7
2023-03-02;11;31;61;1;6;6
2023-03-01;8;27;55;1;5;6
2023-02-28;7;24;50;1;5;7
2023-02-27;3;25;45;2;0;7
2023-02-26;10;27;45;3;3;7
2023-02-25;9;28;43;3;1;7
2023-02-24;8;31;52;2;2;6
2023-02-23;8;29;57;2;2;6
2023-02-22;6;28;60;1;2;6
2023-02-21;11;27;63;0;6;7
2023-02-20;8;22;57;0;2;8
2023-02-19;12;21;64;0;4;9
2023-02-18;10;17;70;0;5;9
2023-02-17;4;14;72;0;0;9
2023-02-16;5;14;75;1;0;6
2023-02-15;3;12;83;1;1;3
2023-02-14;6;12;84;1;0;4
2023-02-13;4;13;85;1;0;4
2023-02-12;3;13;86;1;0;2
2023-02-11;6;14;94;1;1;1
2023-02-10;7;13;102;1;0;1
2023-02-09;2;14;113;1;0;1
2023-02-08;6;14;127;1;0;1
2023-02-07;9;14;133;2;1;3
2023-02-06;3;13;144;2;0;3
2023-02-05;8;13;148;3;0;2
2023-02-04;10;13;163;3;0;1
2023-02-03;7;13;172;3;0;2
2023-02-02;7;14;182;3;0;2
2023-02-01;9;24;194;3;0;2
2023-01-31;4;31;199;0;0;4
2023-01-30;8;36;206;1;0;5
2023-01-29;12;42;211;1;0;3
2023-01-28;8;41;219;0;0;4
2023-01-27;13;51;223;0;5;2
2023-01-26;17;56;226;0;2;0
2023-01-25;11;60;230;0;3;0
2023-01-24;18;60;235;0;1;2
2023-01-23;21;66;238;0;7;3
2023-01-22;9;58;235;1;1;2
2023-01-21;23;56;239;0;5;4
2023-01-20;16;44;236;0;3;1
2023-01-19;17;48;242;0;9;0
2023-01-18;14;48;241;4;2;0
2023-01-17;21;58;246;3;6;2
2023-01-16;17;67;248;3;8;3
2023-01-15;7;66;251;3;1;3
2023-01-14;10;84;256;0;1;10
2023-01-13;20;87;265;0;7;10
2023-01-12;19;99;265;0;9;12
2023-01-11;20;98;264;0;11;9
2023-01-10;27;100;265;0;14;10
2023-01-09;19;98;259;0;15;10
2023-01-08;26;88;251;4;15;9
2023-01-07;9;80;244;4;4;8
2023-01-06;30;81;249;5;15;5
2023-01-05;16;73;242;5;10;4
2023-01-04;21;67;235;6;10;3
2023-01-03;25;66;231;6;13;3
2023-01-02;14;59;222;6;4;3
2023-01-01;16;63;226;5;6;3
2022-12-31;16;60;222;5;5;3
2022-12-30;18;59;218;5;8;3
2022-12-29;11;56;216;5;3;3
2022-12-28;23;55;222;5;9;3
2022-12-27;17;55;215;5;7;3
2022-12-26;14;56;213;5;8;3
2022-12-25;14;55;212;5;4;3
2022-12-24;14;59;209;5;6;3
2022-12-23;14;64;208;5;5;3
2022-12-22;14;64;208;3;4;3
2022-12-21;18;70;214;2;10;3
2022-12-20;15;67;211;1;7;3
2022-12-19;16;67;219;1;8;3
2022-12-18;15;72;218;1;9;3
2022-12-17;19;72;216;1;11;3
2022-12-16;9;65;213;1;7;3
2022-12-15;12;66;213;1;11;3
2022-12-14;8;65;206;1;7;4
2022-12-13;9;66;202;1;8;4
2022-12-12;14;61;201;1;13;4
2022-12-11;11;54;193;2;9;4
2022-12-10;10;49;194;2;7;4
2022-12-09;10;50;195;2;8;4
2022-12-08;13;44;197;3;9;4
2022-12-07;12;37;199;3;8;4
2022-12-06;6;35;200;3;3;5
2022-12-05;9;43;204;3;6;5
2022-12-04;7;39;204;3;4;4
2022-12-03;11;40;207;3;8;4
2022-12-02;5;40;210;3;2;5
2022-12-01;6;39;220;3;1;5
2022-11-30;9;42;228;3;5;5
2022-11-29;15;42;228;3;8;5
2022-11-28;6;44;231;3;2;5
2022-11-27;9;49;243;3;5;4
2022-11-26;11;59;247;3;8;4
2022-11-25;5;58;247;4;1;5
2022-11-24;10;64;253;4;5;5
2022-11-23;10;67;257;3;5;5
2022-11-22;17;69;259;3;13;3
2022-11-21;12;60;258;3;7;2
2022-11-20;19;55;256;3;15;1
2022-11-19;11;47;252;3;7;1
2022-11-18;11;46;252;3;7;2
2022-11-17;11;49;252;3;8;2
2022-11-16;10;49;250;3;7;2
2022-11-15;7;52;247;3;4;2
2022-11-14;6;59;248;3;3;2
2022-11-13;10;65;251;3;7;2
2022-11-12;10;65;255;3;5;2
2022-11-11;14;66;259;3;10;2
2022-11-10;11;63;253;2;8;2
2022-11-09;15;66;252;2;9;2
2022-11-08;15;69;250;2;11;2
2022-11-07;14;67;242;1;9;2
2022-11-06;12;63;238;0;5;2
2022-11-05;10;68;238;0;6;2
2022-11-04;9;76;235;0;7;2
2022-11-03;15;78;235;0;9;2
2022-11-02;19;78;232;0;15;3
2022-11-01;12;69;225;0;8;2
2022-10-31;9;70;227;0;5;2
2022-10-30;15;74;231;2;7;3
2022-10-29;20;78;230;0;11;3
2022-10-28;14;69;227;0;10;3
2022-10-27;14;70;218;0;5;2
2022-10-26;13;70;217;0;8;2
2022-10-25;12;71;214;0;9;2
2022-10-24;17;68;209;2;12;3
2022-10-23;15;59;208;2;12;3
2022-10-22;7;52;204;2;5;3
2022-10-21;15;53;201;2;10;4
2022-10-20;11;56;197;2;8;3
2022-10-19;14;57;193;2;7;3
2022-10-18;10;52;195;2;6;2
2022-10-17;6;53;196;2;4;3
2022-10-16;7;56;201;1;5;3
2022-10-15;8;54;209;1;6;3
2022-10-14;17;54;208;1;12;4
2022-10-13;12;45;204;1;9;3
2022-10-12;7;39;199;1;5;3
2022-10-11;10;43;196;1;7;5
2022-10-10;8;43;199;1;7;8
2022-10-09;4;44;199;1;3;8
2022-10-08;7;51;207;1;4;8
2022-10-07;6;55;214;1;5;9
2022-10-06;4;56;214;1;3;10
2022-10-05;12;63;221;3;5;11
2022-10-04;11;57;221;4;5;9
2022-10-03;14;57;227;4;8;7
2022-10-02;15;54;227;4;9;7
2022-10-01;16;49;228;4;9;7
2022-09-30;11;51;228;4;6;5
2022-09-29;16;53;229;4;8;5
2022-09-28;5;47;231;4;1;5
2022-09-27;13;52;236;4;3;5
2022-09-26;12;51;246;4;5;5
2022-09-25;9;55;251;3;4;4
2022-09-24;19;59;255;3;9;4
2022-09-23;14;58;260;3;8;4
2022-09-22;9;65;261;3;2;4
2022-09-21;13;68;264;2;7;4
2022-09-20;13;69;267;1;4;4
2022-09-19;16;69;265;1;10;3
2022-09-18;15;61;264;1;8;3
2022-09-17;16;63;270;1;9;3
2022-09-16;22;62;275;1;12;3
2022-09-15;7;59;277;1;3;3
2022-09-14;17;66;280;0;8;3
2022-09-13;10;61;279;0;5;3
2022-09-12;9;67;286;0;2;4
2022-09-11;14;70;295;0;10;5
2022-09-10;16;71;302;0;11;5
2022-09-09;13;68;300;0;9;5
2022-09-08;14;69;306;0;11;5
2022-09-07;8;67;309;0;6;4
2022-09-06;16;68;310;1;11;4
2022-09-05;11;67;304;1;4;4
2022-09-04;16;69;312;1;8;4
2022-09-03;13;74;318;1;9;4
2022-09-02;13;78;318;1;10;4
2022-09-01;13;76;319;1;9;4
2022-08-31;11;82;320;0;7;4
2022-08-30;15;84;322;0;10;4
2022-08-29;12;77;326;0;7;4
2022-08-28;16;79;326;0;12;4
2022-08-27;18;69;329;0;11;4
2022-08-26;11;66;336;0;9;4
2022-08-25;16;70;335;0;14;2
2022-08-24;14;71;332;1;9;3
2022-08-23;11;76;333;1;6;3
2022-08-22;12;77;339;1;10;5
2022-08-21;6;74;341;1;3;5
2022-08-20;14;83;354;2;9;3
2022-08-19;17;85;359;2;13;2
2022-08-18;18;91;363;1;15;0
2022-08-17;17;86;359;1;15;4
2022-08-16;11;87;358;2;6;4
2022-08-15;11;95;365;2;7;5
2022-08-14;17;95;367;3;12;5
2022-08-13;17;88;370;2;11;3
2022-08-12;22;88;369;2;15;2
2022-08-11;16;87;373;2;11;0
2022-08-10;22;86;374;0;17;6
2022-08-09;19;80;365;0;12;6
2022-08-08;11;77;365;0;6;6
2022-08-07;10;81;369;0;6;6
2022-08-06;19;89;371;0;14;4
2022-08-05;20;82;368;0;13;3
2022-08-04;11;81;364;1;9;1
2022-08-03;14;91;364;1;11;5
2022-08-02;13;88;365;1;9;5
2022-08-01;12;91;365;0;11;5
2022-07-31;18;90;370;0;12;5
2022-07-30;11;87;366;0;8;2
2022-07-29;16;90;372;0;15;1
2022-07-28;20;91;371;0;17;1
2022-07-27;9;91;365;0;8;4
2022-07-26;13;100;369;0;12;4
2022-07-25;12;99;365;1;10;4
2022-07-24;15;103;365;1;12;4
2022-07-23;14;105;363;1;12;4
2022-07-22;18;102;365;0;16;4
2022-07-21;19;101;355;0;14;4
2022-07-20;22;97;350;0;15;4
2022-07-19;14;100;342;0;12;4
2022-07-18;18;100;345;1;14;4
2022-07-17;19;94;341;1;14;3
2022-07-16;13;92;335;0;7;3
2022-07-15;18;96;338;0;15;3
2022-07-14;14;89;332;0;9;3
2022-07-13;21;91;329;0;19;2
2022-07-12;15;82;321;0;11;2
2022-07-11;11;79;315;0;9;2
2022-07-10;16;82;308;1;10;2
2022-07-09;16;78;307;2;10;2
2022-07-08;13;83;305;2;9;2
2022-07-07;15;82;302;1;12;2
2022-07-06;15;84;299;1;11;2
2022-07-05;13;87;291;1;7;3
2022-07-04;15;90;290;1;12;2
2022-07-03;13;91;280;1;9;3
2022-07-02;21;91;281;1;14;3
2022-07-01;11;87;278;1;9;2
2022-06-30;17;88;275;1;14;3
2022-06-29;16;89;264;1;13;3
2022-06-28;16;82;258;0;10;2
2022-06-27;17;80;255;0;13;2
2022-06-26;12;74;252;0;9;4
2022-06-25;14;81;249;0;11;3
2022-06-24;14;80;242;0;11;3
2022-06-23;17;77;234;0;14;4
2022-06-22;10;73;225;1;6;3
2022-06-21;13;77;226;1;8;1
2022-06-20;11;74;231;1;8;2
2022-06-19;17;78;226;1;16;3
2022-06-18;13;67;219;1;10;1
2022-06-17;12;59;214;1;8;0
2022-06-16;15;60;212;1;11;0
2022-06-15;14;57;207;1;9;0
2022-06-14;8;53;203;1;6;0
2022-06-13;14;55;199;1;11;0
2022-06-12;6;48;194;1;5;0
2022-06-11;3;49;189;1;2;0
2022-06-10;11;50;191;0;9;1
2022-06-09;11;52;185;0;9;1
2022-06-08;10;54;181;0;7;1
2022-06-07;10;51;176;0;9;1
2022-06-06;5;46;170;0;3;1
2022-06-05;7;51;172;0;5;1
2022-06-04;4;53;175;1;2;1
2022-06-03;12;62;176;1;10;2
2022-06-02;13;58;168;0;11;2
2022-06-01;8;51;159;0;7;2
2022-05-31;6;48;162;0;3;2
2022-05-30;10;50;164;0;7;2
2022-05-29;11;50;158;0;9;2
2022-05-28;15;54;154;1;13;2
2022-05-27;7;44;148;0;6;2
2022-05-26;6;47;150;0;4;2
2022-05-25;6;48;148;0;3;2
2022-05-24;8;51;147;0;6;2
2022-05-23;9;51;144;0;7;2
2022-05-22;14;49;140;0;13;2
2022-05-21;4;38;131;0;3;2
2022-05-20;10;41;137;0;8;2
2022-05-19;6;32;134;0;4;2
2022-05-18;8;31;132;0;5;2
2022-05-17;8;29;129;0;6;2
2022-05-16;8;28;127;0;6;2
2022-05-15;3;24;122;0;2;2
2022-05-14;7;25;125;0;6;2
2022-05-13;1;25;123;1;0;2
2022-05-12;6;33;126;1;4;2
2022-05-11;5;32;126;0;3;2
2022-05-10;7;31;129;0;5;2
2022-05-09;3;28;127;0;2;2
2022-05-08;4;37;131;0;3;2
2022-05-07;7;39;129;0;4;2
2022-05-06;11;35;129;0;9;1
2022-05-05;4;31;128;0;3;1
2022-05-04;3;35;128;0;2;1
2022-05-03;3;41;130;0;2;1
2022-05-02;11;41;133;0;10;1
2022-05-01;6;32;124;0;5;2
2022-04-30;2;31;122;0;1;2
