﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-14;0;0;1;0;0;0
2022-05-13;0;0;1;0;0;0
2022-05-12;0;0;1;0;0;0
2022-05-11;0;0;1;0;0;0
2022-05-10;0;0;1;0;0;0
2022-05-09;0;0;1276;0;0;0
2022-05-08;0;0;3969;0;0;0
2022-05-07;0;0;6130;0;0;0
2022-05-06;0;0;8221;0;0;0
2022-05-05;0;0;10041;0;0;0
2022-05-04;0;0;11676;0;0;0
2022-05-03;0;0;13313;0;0;0
2022-05-02;0;0;15350;0;0;0
2022-05-01;0;0;17172;0;0;0
2022-04-30;0;0;17994;0;0;0
2022-04-29;0;0;17994;0;0;0
2022-04-28;0;0;17994;0;0;0
2022-04-27;0;0;17994;0;0;0
2022-04-26;0;0;17994;0;0;0
2022-04-25;0;0;17994;0;0;0
2022-04-24;0;0;17994;0;0;0
2022-04-23;0;0;17994;0;0;0
2022-04-22;0;0;17994;0;0;0
2022-04-21;0;1;17995;0;0;0
2022-04-20;0;1;17995;0;0;0
2022-04-19;0;1;18985;0;0;0
2022-04-18;0;1;21057;0;0;0
2022-04-17;0;1;22898;0;0;0
2022-04-16;0;1276;24421;0;0;24
2022-04-15;1;8018;51770;0;0;70
2022-04-14;0;6129;27556;0;0;0
2022-04-13;0;8220;29318;0;0;0
2022-04-12;0;10040;30877;0;0;0
2022-04-11;0;11675;32350;0;0;0
2022-04-10;1275;13312;33623;3;788;108
2022-04-09;2792;14415;34172;8;1669;163
2022-04-08;2451;14282;33147;6;1405;77
2022-04-07;2546;13477;31790;5;1330;0
2022-04-06;2404;11759;31838;0;1251;0
2022-04-05;2283;10069;32346;0;1194;0
2022-04-04;2409;8407;33126;0;1298;0
2022-04-03;2928;6518;33679;0;1725;90
2022-04-02;2800;3994;33472;0;1661;139
2022-04-01;1380;1381;33273;0;866;57
2022-03-31;0;1;34073;0;0;0
2022-03-30;0;1;35425;0;0;0
2022-03-29;0;2;37160;0;0;0
2022-03-28;1;2;38728;0;0;0
2022-03-27;0;1422;40252;0;0;158
2022-03-26;0;4249;41689;0;0;398
2022-03-25;0;6701;42985;0;0;580
2022-03-24;0;8695;44276;0;0;722
2022-03-23;1;20818;90491;0;1;1574
2022-03-22;0;12559;46701;0;0;1039
2022-03-21;1421;14669;47783;14;526;1295
2022-03-20;3029;15755;48473;14;1235;1395
2022-03-19;3001;15735;49210;13;1284;1419
2022-03-18;2747;15468;49720;15;1106;1458
2022-03-17;2617;15552;50525;15;1098;1457
2022-03-16;3009;14819;50841;13;1163;1545
2022-03-15;3263;13128;51324;4;1258;1560
2022-03-14;3170;13057;51757;4;1192;1566
2022-03-13;3017;13403;52412;4;1192;1703
2022-03-12;2805;14007;52962;4;1094;1921
2022-03-11;3062;14659;52848;3;1246;2052
2022-03-10;1497;14671;53259;3;632;2153
2022-03-09;128;15585;53686;3;37;2185
2022-03-08;2951;17656;55464;15;1093;2326
2022-03-07;3272;17597;56426;14;1188;2353
2022-03-06;3661;18024;57198;14;1243;2509
2022-03-05;3699;18143;57808;14;1251;2532
2022-03-04;3145;18201;57458;15;1135;2589
2022-03-03;3220;18514;56744;15;1097;2665
2022-03-02;3775;18661;56090;15;1255;2567
2022-03-01;3212;18581;55353;14;1048;2367
2022-02-28;4124;18772;54922;13;1349;2303
2022-02-27;3936;18417;54282;12;1352;2237
2022-02-26;3843;17950;53861;12;1350;2037
2022-02-25;3856;17722;53759;13;1303;1794
2022-02-24;3344;18620;54402;12;1103;1563
2022-02-23;3756;19536;55361;13;1137;1590
2022-02-22;3701;20502;56208;12;1110;1810
2022-02-21;3760;20742;57172;13;1042;1978
2022-02-20;3315;21336;58182;15;973;2170
2022-02-19;3633;22093;59829;15;1082;2178
2022-02-18;4904;22891;61373;17;1626;2137
2022-02-17;4752;22878;62235;17;1615;1812
2022-02-16;5026;21689;62076;15;1775;1817
2022-02-15;3656;21318;61717;15;1317;2018
2022-02-14;4021;20947;62262;14;1432;2151
2022-02-13;4361;21584;62652;15;1654;2235
2022-02-12;4880;22230;62868;13;1808;2228
2022-02-11;4732;22472;62604;14;1735;2169
2022-02-10;2782;22739;62130;13;998;1833
2022-02-09;4340;22617;62725;13;1588;1942
2022-02-08;3041;20881;63449;11;1052;2236
2022-02-07;4745;19851;66180;6;1697;2418
2022-02-06;5487;17934;67921;5;1953;2515
2022-02-05;5389;15524;69937;4;2010;2555
2022-02-04;5487;13088;69816;3;2102;2533
2022-02-03;2636;10589;68928;3;1035;2275
2022-02-02;1271;10997;68836;3;468;2483
2022-02-01;1245;13770;69187;3;440;3040
2022-01-31;1440;16552;69577;5;496;3408
2022-01-30;1596;19004;69853;8;571;3776
2022-01-29;1745;21384;69890;12;627;4015
2022-01-28;2291;23589;69813;15;775;3788
2022-01-27;3239;25710;69525;14;1030;2211
2022-01-26;5067;27436;68941;10;1671;472
2022-01-25;5466;28092;67693;10;1851;0
2022-01-24;5566;27359;66207;9;1852;0
2022-01-23;5743;26549;64721;9;1953;0
2022-01-22;5850;26398;63124;10;2170;0
2022-01-21;5478;25964;61304;10;2766;0
2022-01-20;5441;25404;58942;10;2808;0
2022-01-19;5292;24202;56542;11;2575;0
2022-01-18;3880;22908;54148;12;1360;0
2022-01-17;3810;23330;52979;13;1291;0
2022-01-16;5117;24937;52062;13;1713;0
2022-01-15;5341;28099;50614;14;1826;0
2022-01-14;5734;30748;49074;15;1979;0
2022-01-13;4637;33948;47401;16;1630;0
2022-01-12;4072;34712;46051;25;1385;0
2022-01-11;4760;34653;44811;15;1649;123
2022-01-10;6824;33946;43162;0;2327;253
2022-01-09;11287;32438;41016;0;4761;349
2022-01-08;11578;28507;36519;0;5833;394
2022-01-07;13776;23447;31002;0;10164;416
2022-01-06;7792;13892;21103;0;7303;440
2022-01-05;2615;7141;14031;12;2038;458
2022-01-04;1061;5390;12233;16;290;469
2022-01-03;1031;5262;12217;15;278;426
2022-01-02;1138;5182;12227;14;329;438
2022-01-01;1144;4948;12145;12;316;460
2021-12-31;1024;4756;12112;11;294;431
2021-12-30;965;4634;12108;13;278;447
2021-12-29;871;4535;12058;6;256;456
2021-12-28;868;4616;11891;2;253;477
2021-12-27;894;4700;11638;0;264;439
2021-12-26;777;4463;11374;0;248;432
2021-12-25;864;4337;11126;0;244;423
2021-12-24;830;4481;11068;0;296;354
2021-12-23;832;4402;11041;0;254;339
2021-12-22;960;4372;11071;0;310;304
2021-12-21;996;4308;11021;0;306;298
2021-12-20;460;4182;11010;1;157;289
2021-12-19;527;4127;11137;0;165;346
2021-12-18;1033;3790;11333;0;308;393
2021-12-17;731;3437;11705;0;218;360
2021-12-16;747;3486;12439;0;199;372
2021-12-15;854;3602;12927;0;213;366
2021-12-14;823;3577;13243;0;212;366
2021-12-13;387;3520;13525;0;101;395
2021-12-12;0;3846;13891;0;0;483
2021-12-11;530;4539;14292;1;109;603
2021-12-10;752;4896;14674;0;168;623
2021-12-09;909;4953;14927;1;186;613
2021-12-08;819;5003;15264;0;167;633
2021-12-07;751;5082;15561;2;136;684
2021-12-06;865;5110;15884;3;144;734
2021-12-05;1041;4779;16172;1;173;857
2021-12-04;1102;4115;16414;0;206;964
2021-12-03;870;3357;16585;0;142;942
2021-12-02;1027;2754;16791;0;163;931
2021-12-01;981;2433;16964;0;157;949
2021-11-30;804;2322;17241;0;124;1052
2021-11-29;299;2375;17501;0;50;1145
2021-11-28;0;2823;17791;0;0;1431
2021-11-27;0;3526;18085;0;0;1827
2021-11-26;0;4177;18384;0;0;2147
2021-11-25;626;4962;18690;1;64;2526
2021-11-24;864;5929;18852;1;73;2913
2021-11-23;886;7262;19051;3;98;3437
2021-11-22;927;8136;19196;8;96;3760
2021-11-21;1060;8756;19366;17;97;4007
2021-11-20;1046;9293;19551;34;114;4208
2021-11-19;1346;9740;19655;91;113;4348
2021-11-18;2384;10042;19798;175;204;4441
2021-11-17;3361;10170;19839;192;292;4470
2021-11-16;3072;9899;19798;174;188;4388
2021-11-15;2877;10034;19891;163;141;4377
2021-11-14;3049;10171;19980;167;183;4368
2021-11-13;3069;10333;20044;166;142;4419
2021-11-12;2889;10491;20104;157;139;4392
2021-11-11;3070;10706;20144;160;193;4412
2021-11-10;2807;10769;20178;158;179;4374
2021-11-09;2999;10835;20191;172;234;4349
2021-11-08;3002;10768;20176;182;212;4358
2021-11-07;3321;10958;20219;184;218;4338
2021-11-06;3181;11000;20186;173;250;4338
2021-11-05;3236;10979;20141;176;248;4292
2021-11-04;3233;10868;20083;168;226;4313
2021-11-03;3186;10820;20085;172;219;4235
2021-11-02;3059;10778;20088;167;209;4149
2021-11-01;3387;10657;20118;169;282;4207
2021-10-31;3200;10515;20095;171;233;4140
2021-10-30;3113;10413;20097;180;198;4167
2021-10-29;2865;10437;20103;169;205;4145
2021-10-28;3062;10563;20098;168;215;4193
2021-10-27;3028;10508;20084;173;208;4125
2021-10-26;2735;10560;20099;169;172;4123
2021-10-25;3087;10695;20159;170;185;4157
2021-10-24;2930;10818;20185;158;167;4134
2021-10-23;3229;10988;20254;169;239;4167
2021-10-22;3124;10960;20206;180;257;4131
2021-10-21;2865;10922;20180;179;222;4156
2021-10-20;3002;10867;20143;183;241;4119
2021-10-19;2995;10687;20080;180;229;4113
2021-10-18;3185;10741;20127;183;239;4138
2021-10-17;3205;10583;20132;160;273;4080
2021-10-16;3279;10451;20130;146;246;4130
2021-10-15;3063;10421;20152;133;227;4145
2021-10-14;2828;10356;20180;118;192;4210
2021-10-13;2643;10365;20267;131;207;4219
2021-10-12;3040;10350;20336;121;235;4225
2021-10-11;2723;10310;20370;116;185;4237
2021-10-10;2899;10304;20440;109;201;4266
2021-10-09;3044;10413;20503;123;203;4345
2021-10-08;2798;10546;20424;143;188;4358
2021-10-07;2772;10674;20457;157;208;4428
2021-10-06;2558;10593;20509;166;171;4388
2021-10-05;2960;10645;20573;161;198;4406
2021-10-04;2726;10586;20627;158;177;4384
2021-10-03;3380;10687;20569;171;233;4414
2021-10-02;3476;10655;20557;153;251;4406
2021-10-01;3359;10520;20497;154;230;4308
2021-09-30;2716;10474;20507;148;170;4310
2021-09-29;2760;10478;20599;129;185;4332
2021-09-28;2792;10555;20669;142;170;4353
2021-09-27;3065;10587;20781;140;190;4323
2021-09-26;3125;10489;20908;132;226;4345
2021-09-25;3191;10574;20916;149;206;4368
2021-09-24;2991;10668;20945;152;166;4346
2021-09-23;2787;10834;21024;158;171;4413
2021-09-22;2937;11079;21109;174;194;4475
2021-09-21;2835;11208;21147;176;157;4507
2021-09-20;2655;11345;21252;197;148;4500
2021-09-19;3351;11605;21476;228;212;4554
2021-09-18;3440;11727;21635;237;201;4530
2021-09-17;3510;11734;21772;231;215;4424
2021-09-16;3494;11773;21733;234;208;4352
2021-09-15;3323;11331;21812;163;233;4400
2021-09-14;3365;11146;21804;148;204;4328
2021-09-13;3391;11155;21866;146;233;4310
2021-09-12;3724;11056;21866;141;259;4385
2021-09-11;3569;10902;21835;130;224;4401
2021-09-10;3519;10410;21796;81;223;4364
2021-09-09;1851;10243;21801;83;107;4330
2021-09-08;2774;10540;21937;98;178;4442
2021-09-07;3346;10691;21959;110;232;4426
2021-09-06;3191;10673;21971;115;201;4452
2021-09-05;3217;10747;22008;117;202;4499
2021-09-04;1970;10909;22027;125;103;4540
2021-09-03;3071;11476;22099;204;191;4597
2021-09-02;2605;11614;22097;216;157;4561
2021-09-01;3154;11788;22100;239;196;4612
2021-08-31;3265;11895;22073;256;191;4567
2021-08-30;3561;12058;22071;263;199;4569
2021-08-29;3707;12089;22026;247;238;4567
2021-08-28;3836;11966;21988;251;274;4588
2021-08-27;3549;11884;21872;236;262;4495
2021-08-26;3378;11772;21784;198;235;4451
2021-08-25;3547;11970;21706;195;248;4451
2021-08-24;3648;11678;21632;143;246;4396
2021-08-23;3319;11724;21487;145;281;4371
2021-08-22;2996;11769;21343;148;259;4358
2021-08-21;2870;11872;21188;149;358;4318
2021-08-20;2729;11869;20979;161;404;4268
2021-08-19;3621;11845;20730;193;394;4208
2021-08-18;2625;11594;20535;169;198;4162
2021-08-17;3627;11862;20521;207;291;4160
2021-08-16;3589;11864;20448;205;281;4066
2021-08-15;3686;11824;20355;200;317;4024
2021-08-14;3531;11762;20188;209;257;4019
2021-08-13;3429;11827;20124;212;298;3965
2021-08-12;2916;11876;20020;205;245;3930
2021-08-11;3554;11889;19967;219;341;3931
2021-08-10;3454;11729;19845;204;302;3897
2021-08-09;3516;11504;19764;173;272;3801
2021-08-08;3665;11276;19690;165;282;3762
2021-08-07;3630;11203;19607;147;317;3788
2021-08-06;3660;10993;19501;137;313;3782
2021-08-05;3125;10797;19407;125;248;3742
2021-08-04;3130;10714;19410;123;237;3739
2021-08-03;2704;10629;19431;120;206;3709
2021-08-02;2769;10666;19468;127;213;3678
2021-08-01;3333;10664;19493;126;296;3696
2021-07-31;2965;10124;19403;97;242;3782
2021-07-30;2869;9848;19353;76;228;3762
2021-07-29;2718;9489;19354;57;220;3722
2021-07-28;2837;9337;19305;47;250;3709
2021-07-27;2842;9218;19275;50;245;3671
2021-07-26;2784;9147;19251;47;241;3618
2021-07-25;1905;9131;19276;48;146;3543
2021-07-24;2101;9529;19328;68;152;3649
2021-07-23;1856;9691;19373;86;134;3640
2021-07-22;2326;9841;19429;86;178;3724
2021-07-21;2696;9981;19472;88;188;3743
2021-07-20;2704;10024;19472;104;215;3730
2021-07-19;2847;9950;19475;89;213;3723
2021-07-18;2956;10015;19455;90;229;3686
2021-07-17;2618;10076;19400;94;217;3666
2021-07-16;2463;10205;19418;106;170;3595
2021-07-15;2692;10341;19495;114;196;3619
2021-07-14;2775;10377;19531;114;227;3647
2021-07-13;2655;10338;19558;100;200;3670
2021-07-12;2877;10497;19590;112;228;3708
2021-07-11;2971;10578;19618;120;239;3723
2021-07-10;3096;10614;19569;126;249;3712
2021-07-09;2717;10545;19532;124;229;3642
2021-07-08;2766;10515;19520;123;217;3642
2021-07-07;2717;10397;19553;104;213;3650
2021-07-06;2998;10382;19567;107;259;3712
2021-07-05;3060;10033;19573;90;255;3726
2021-07-04;3093;9835;19543;77;244;3707
2021-07-03;3075;9725;19537;72;278;3706
2021-07-02;2580;9679;19429;63;221;3625
2021-07-01;2421;9657;19371;68;174;3646
2021-06-30;2531;9709;19428;76;193;3644
2021-06-29;1963;9668;19496;77;181;3666
2021-06-28;2448;9788;19580;80;209;3753
2021-06-27;2655;9751;19644;76;198;3817
2021-06-26;2832;9741;19922;75;209;3849
2021-06-25;2569;9591;19861;75;206;3820
2021-06-24;2493;9489;19655;70;205;3919
2021-06-23;2495;9629;19450;65;212;3893
2021-06-22;2518;9830;19238;76;226;3841
2021-06-21;2538;10003;19012;79;215;3778
2021-06-20;2674;10188;18797;94;249;3677
2021-06-19;2475;10388;18548;103;259;3452
2021-06-18;2259;10558;18289;117;225;3029
2021-06-17;2954;10613;18064;115;331;1396
2021-06-16;3052;10537;17733;113;332;0
2021-06-15;2885;10502;17401;121;346;0
2021-06-14;3074;10483;17055;121;378;0
2021-06-13;3290;10450;16677;108;455;0
2021-06-12;3166;10473;16222;115;477;0
2021-06-11;2354;10373;15745;114;344;0
2021-06-10;2751;10502;15401;115;420;0
2021-06-09;2922;10371;14981;89;493;0
2021-06-08;2626;10135;14488;75;489;0
2021-06-07;2937;10143;13999;71;565;0
2021-06-06;3292;10187;13434;77;702;0
2021-06-05;2939;10143;12732;80;643;0
2021-06-04;2673;10228;12089;80;645;0
2021-06-03;2256;10985;11444;98;565;0
2021-06-02;2138;10879;10879;95;563;0
2021-06-01;2608;10316;10316;0;746;0
2021-05-31;2918;9570;9570;0;984;0
2021-05-30;3264;8586;8586;0;1203;0
2021-05-29;3186;7383;7383;0;1440;0
2021-05-28;4890;5943;5943;0;3711;0
2021-05-27;2232;2232;2232;0;2232;0
2021-01-03;0;0;3071;0;0;0
2021-01-02;0;0;5863;0;0;0
2021-01-01;0;0;8294;0;0;0
2020-12-31;0;0;8893;0;0;0
2020-12-30;0;0;8893;0;0;0
2020-12-29;0;0;8893;0;0;0
2020-12-28;0;0;8893;0;0;0
2020-12-27;0;0;8893;0;0;0
2020-12-26;0;0;8893;0;0;0
2020-12-25;0;0;8893;0;0;0
2020-12-24;0;0;8893;0;0;0
2020-12-23;0;0;8893;0;0;0
2020-12-22;0;0;8893;0;0;0
2020-12-21;0;0;8893;0;0;0
2020-12-20;0;0;8893;0;0;0
2020-12-19;0;0;8893;0;0;0
2020-12-18;0;0;8893;0;0;0
2020-12-17;0;0;8893;0;0;0
2020-12-16;0;0;8893;0;0;0
2020-12-15;0;0;8893;0;0;0
2020-12-14;0;0;8893;0;0;0
2020-12-13;0;0;8893;0;0;0
2020-12-12;0;0;8893;0;0;0
2020-12-11;0;3071;8893;0;0;0
2020-12-10;0;5863;8893;0;0;0
2020-12-09;0;8294;8893;0;0;0
2020-12-08;0;8893;8893;0;0;0
2020-12-07;0;8893;8893;0;0;0
2020-12-06;0;8893;8893;0;0;0
2020-12-05;3071;8893;8893;0;1742;0
2020-12-04;3548;7151;7151;0;2376;0
2020-12-03;3859;4775;4775;0;3587;0
2020-12-02;1188;1188;1188;0;1188;0
2020-10-27;0;0;155;0;0;0
2020-10-26;0;0;155;0;0;0
2020-10-25;0;0;155;0;0;0
2020-10-24;0;0;2084;0;0;0
2020-10-23;0;0;5115;0;0;0
2020-10-22;0;0;7109;0;0;0
2020-10-21;0;0;9180;0;0;0
2020-10-20;0;0;10373;0;0;0
2020-10-19;0;0;11246;0;0;0
2020-10-18;0;0;11981;0;0;0
2020-10-17;0;0;12628;0;0;0
2020-10-16;0;0;12998;0;0;0
2020-10-15;0;0;14108;0;0;0
2020-10-14;0;0;14563;0;0;0
2020-10-13;0;0;15323;0;0;0
2020-10-12;0;0;15323;0;0;0
2020-10-11;0;0;15323;0;0;0
2020-10-10;0;0;15610;0;0;0
2020-10-09;0;0;15880;0;0;0
2020-10-08;0;0;16097;0;0;0
2020-10-07;0;0;16301;0;0;0
2020-10-06;0;0;16911;0;0;0
2020-10-05;0;0;17236;0;0;0
2020-10-04;0;155;17390;0;0;61
2020-10-03;0;155;17390;0;0;63
2020-10-02;0;155;17684;0;0;61
2020-10-01;0;2084;18409;0;0;741
2020-09-30;0;5115;18703;0;0;1516
2020-09-29;0;7109;19179;0;0;2114
2020-09-28;155;9180;19443;0;4;2493
2020-09-27;0;10323;19637;0;0;2903
2020-09-26;0;11204;20072;0;0;3184
2020-09-25;1964;11948;20391;58;50;3350
2020-09-24;3542;12156;20658;56;235;3448
2020-09-23;2996;11296;20566;55;144;3373
2020-09-22;3665;11847;20422;52;263;3387
2020-09-21;2810;11202;20159;53;126;3163
2020-09-20;2712;11729;20033;51;76;3201
2020-09-19;2589;10865;20645;0;79;3133
2020-09-18;2702;9859;21438;0;95;2863
2020-09-17;1691;9749;21951;0;57;2734
2020-09-16;3567;10154;22518;0;228;2741
2020-09-15;2781;9281;23036;0;116;2392
2020-09-14;2922;9146;23322;0;221;2321
2020-09-13;0;9387;23541;0;0;2529
2020-09-12;0;10731;23944;0;0;2944
2020-09-11;2370;11286;24090;50;58;3126
2020-09-10;2625;10560;24320;0;65;3131
2020-09-09;2418;10400;24543;0;61;3251
2020-09-08;2564;11637;24800;0;87;3782
2020-09-07;3643;12007;25038;0;218;3931
2020-09-06;3273;12347;25014;0;163;4334
2020-09-05;1591;12394;25143;0;78;4427
2020-09-04;0;12979;25242;0;0;4396
2020-09-03;1698;14284;25461;56;172;4561
2020-09-02;4696;14858;25533;100;207;4675
2020-09-01;3502;14947;25565;101;168;4646
2020-08-31;4648;14753;25745;110;272;4803
2020-08-30;4114;13669;25726;0;266;5079
2020-08-29;3633;12590;25706;0;305;5071
2020-08-28;4997;11340;25610;0;506;4831
2020-08-27;4268;11147;25302;0;606;4968
2020-08-26;5067;11401;25000;0;617;5153
2020-08-25;3130;10987;24684;0;425;5253
2020-08-24;0;11365;24449;0;0;5533
2020-08-23;0;13274;24595;0;0;6179
2020-08-22;0;14525;24807;0;0;6588
2020-08-21;3950;15725;24927;287;89;6848
2020-08-20;5042;16174;25018;276;236;6894
2020-08-19;4563;15718;25067;122;149;6754
2020-08-18;4631;15734;25041;110;392;6866
2020-08-17;5482;15604;24649;109;287;7082
2020-08-16;4746;15425;24362;105;175;6957
2020-08-15;5091;15465;24187;103;285;6477
2020-08-14;4916;15159;23902;96;291;5937
2020-08-13;2492;14968;24130;108;73;5180
2020-08-12;4148;15273;24383;179;157;4716
2020-08-11;4936;15486;24554;208;182;4881
2020-08-10;4861;15793;24663;186;240;5017
2020-08-09;4829;15935;24627;185;396;5234
2020-08-08;4309;15971;24298;141;189;5727
2020-08-07;4843;16077;24109;169;324;5847
2020-08-06;4294;15933;24053;174;242;5416
2020-08-05;4486;15936;24076;193;307;4948
2020-08-04;5173;15852;23955;226;229;5026
2020-08-03;5017;15896;23927;229;202;5019
2020-08-02;4887;16020;23896;256;224;5017
2020-08-01;5488;15999;23871;291;257;5154
2020-07-31;5332;15849;23816;222;214;5004
2020-07-30;5218;15893;23847;241;236;4678
2020-07-29;4919;15501;23757;165;273;4573
2020-07-28;5269;15496;23484;127;426;4666
2020-07-27;5251;15647;23058;132;488;4440
2020-07-26;4885;15015;22570;107;547;4323
2020-07-25;4333;13658;22023;0;304;4212
2020-07-24;4908;12402;21719;0;416;3702
2020-07-23;2947;10709;21303;0;284;2954
2020-07-22;4149;9559;21019;0;316;2009
2020-07-21;5357;10086;21154;0;407;1033
2020-07-20;3372;10089;21316;0;247;0
2020-07-19;0;10887;21566;0;0;903
2020-07-18;0;12719;22023;0;0;1892
2020-07-17;0;14117;22426;0;0;2425
2020-07-16;0;14600;22785;0;0;2457
2020-07-15;5333;14600;23098;0;332;2011
2020-07-14;5514;14509;23130;0;311;1002
2020-07-13;5154;14499;23142;0;471;0
2020-07-12;5486;14163;23036;0;612;1123
2020-07-11;4870;13467;22633;0;348;2133
2020-07-10;2116;12987;22621;0;88;2530
2020-07-09;0;13392;22859;0;0;2507
2020-07-08;4443;14474;23201;170;314;2045
2020-07-07;4911;14403;23241;176;504;1005
2020-07-06;4275;13512;23004;130;205;0
2020-07-05;4138;12468;23107;0;243;1126
2020-07-04;4070;11191;23260;0;229;2170
2020-07-03;3832;9650;23301;0;242;2650
2020-07-02;4281;7903;23485;0;249;2621
2020-07-01;3789;5246;23650;0;426;2047
2020-06-30;2198;2198;23566;0;269;1006
2020-06-29;0;0;23652;0;0;0
2020-06-28;0;2706;24011;0;0;1289
2020-06-27;0;5916;24467;0;0;2615
2020-06-26;0;8415;25098;0;0;3639
2020-06-25;0;10322;25406;0;0;4342
2020-06-24;0;12088;25822;0;0;5073
2020-06-23;0;13387;26787;0;0;5521
2020-06-22;2706;14554;27121;101;198;5754
2020-06-21;4121;15136;27287;119;298;5908
2020-06-20;4163;15164;27453;145;382;5851
2020-06-19;4014;15208;27804;146;353;5929
2020-06-18;4374;14804;27604;124;278;6091
2020-06-17;4073;14732;27731;107;212;6175
2020-06-16;4132;14786;28494;102;196;6240
2020-06-15;4431;14894;28633;105;249;6253
2020-06-14;4476;14854;28757;101;229;6164
2020-06-13;4165;14745;28968;92;346;6080
2020-06-12;2775;14564;28967;99;257;6123
2020-06-11;3905;14978;28768;112;223;6375
2020-06-10;4024;15077;29023;109;193;6376
2020-06-09;4166;15306;29792;112;229;6323
2020-06-08;4397;15327;29798;107;229;6176
2020-06-07;3899;15284;29831;64;214;5982
2020-06-06;3979;15333;29880;94;262;5907
2020-06-05;4625;15361;29887;132;296;5815
2020-06-04;4612;15472;29896;133;204;5881
2020-06-03;4723;15921;30001;189;229;5863
2020-06-02;4669;16055;30041;169;351;6017
2020-06-01;4485;15736;29953;153;172;6134
2020-05-31;4548;16391;30064;156;262;5958
2020-05-30;4628;16431;30035;137;259;5933
2020-05-29;4783;16604;29987;128;370;5844
2020-05-28;5260;16816;29856;133;656;5845
2020-05-27;4467;16865;29416;135;260;5840
2020-05-26;3261;16632;29408;78;340;5900
2020-05-25;5079;17044;29294;62;1124;6048
2020-05-24;4668;17093;28434;60;259;6081
2020-05-23;4495;17250;28258;64;307;6087
2020-05-22;5140;17302;27951;61;437;6089
2020-05-21;5231;17363;27514;62;933;5782
2020-05-20;3286;16535;26581;62;230;5420
2020-05-19;3608;15901;26351;6;298;5100
2020-05-18;5551;15752;26053;21;1295;4582
2020-05-17;4767;15496;24758;22;325;3812
2020-05-16;4853;15402;24433;23;367;2632
2020-05-15;4898;15290;24066;27;477;719
2020-05-14;3462;15107;24083;29;658;0
2020-05-13;1426;15165;23865;58;67;0
2020-05-12;2558;16099;24123;115;303;1630
2020-05-11;5298;16651;24187;135;1584;2554
2020-05-10;4135;15404;23040;138;246;2744
2020-05-09;3900;15463;23201;141;252;2200
2020-05-08;4227;15474;23192;141;246;721
2020-05-07;4028;15389;23188;145;270;0
2020-05-06;4313;15298;23173;151;235;0
2020-05-05;4779;15293;23161;163;294;1802
2020-05-04;4367;15183;23107;155;259;2684
2020-05-03;4251;15179;23061;162;261;2864
2020-05-02;4618;15288;23050;242;294;2263
2020-05-01;4456;15393;23002;185;314;718
2020-04-30;4668;14598;22878;61;270;0
2020-04-29;4282;13388;22838;0;359;0
2020-04-28;4615;11929;22744;0;299;1847
2020-04-27;4457;10227;22713;0;365;2664
2020-04-26;4404;8154;22615;0;358;2827
2020-04-25;4400;5346;22550;0;612;2198
2020-04-24;1309;1309;22129;0;98;698
2020-04-23;0;0;22388;0;0;0
2020-04-22;0;0;22700;0;0;0
2020-04-21;0;4014;22905;0;0;2185
2020-04-20;0;6976;23106;0;0;3606
2020-04-19;0;9364;23302;0;0;4661
2020-04-18;0;11342;23388;0;0;5440
2020-04-17;0;13123;23388;0;0;6151
2020-04-16;0;14659;23388;0;0;6227
2020-04-15;4014;15652;23501;187;161;6193
2020-04-14;4362;15919;23584;159;274;5763
2020-04-13;4541;15946;23561;120;231;5431
2020-04-12;4506;15828;23522;113;301;5462
2020-04-11;4733;15715;23419;129;403;5457
2020-04-10;4965;15461;23095;134;371;5267
2020-04-09;4264;15185;22952;145;204;5363
2020-04-08;4788;15213;22983;149;222;5336
2020-04-07;4171;14988;23110;181;253;5171
2020-04-06;4426;14830;23116;225;156;4954
2020-04-05;4978;15086;23323;205;222;5092
2020-04-04;4453;14978;23527;199;284;5061
2020-04-03;4195;15098;23527;200;313;4932
2020-04-02;4407;15103;23394;187;175;5183
2020-04-01;4259;15091;23462;111;151;5302
2020-03-31;4224;15361;23587;120;202;5207
2020-03-30;4577;15488;23616;118;210;5053
2020-03-29;4067;15377;23658;130;325;5062
2020-03-28;4988;15299;23464;199;321;5159
2020-03-27;5011;15087;23365;215;667;5014
2020-03-26;4379;13943;23009;116;149;5101
2020-03-25;4719;12967;23130;0;299;4880
2020-03-24;4646;11456;23091;0;214;4811
2020-03-23;4429;10566;23074;0;172;4620
2020-03-22;4417;10651;23107;0;184;4585
2020-03-21;4581;10745;23135;0;261;4620
2020-03-20;1734;10445;23073;0;219;4524
2020-03-19;0;11165;23044;0;0;4829
2020-03-18;0;11641;23224;0;0;5105
2020-03-17;1644;12764;23457;45;63;5331
2020-03-16;4111;13359;23612;101;148;5431
2020-03-15;4561;13627;23663;63;161;5189
2020-03-14;4023;13722;23752;61;147;5212
2020-03-13;3903;13939;23750;60;163;5232
2020-03-12;1525;14257;24034;58;48;5124
2020-03-11;3790;15069;24355;104;161;5039
2020-03-10;4248;15173;24592;92;201;4943
2020-03-09;4078;15188;24744;110;263;4904
2020-03-08;4228;15094;24865;120;227;4681
2020-03-07;4419;15080;24892;134;331;4698
2020-03-06;4127;15055;24938;144;460;4745
2020-03-05;4665;14426;24879;106;579;4877
