﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-05;4;15;29;0;0;4
2024-05-04;5;16;30;0;0;7
2024-05-03;5;16;32;0;3;7
2024-05-02;7;13;30;0;4;7
2024-05-01;3;8;27;0;0;5
2024-04-30;3;14;28;0;0;5
2024-04-29;5;15;28;0;0;6
2024-04-28;5;14;28;0;0;6
2024-04-27;4;13;29;0;0;9
2024-04-26;4;13;29;0;0;1
2024-04-25;4;14;29;0;1;1
2024-04-24;7;13;28;0;1;0
2024-04-23;6;13;27;0;1;0
2024-04-22;4;13;26;0;0;0
2024-04-21;4;13;26;0;0;0
2024-04-20;7;14;26;0;0;0
2024-04-19;10;14;26;0;1;0
2024-04-18;5;13;30;0;0;0
2024-04-17;9;12;31;3;0;0
2024-04-16;5;7;31;4;0;0
2024-04-15;6;7;31;4;0;0
2024-04-14;6;8;31;4;1;0
2024-04-13;5;12;30;2;0;0
2024-04-12;5;17;30;2;0;5
2024-04-11;5;18;30;0;0;6
2024-04-10;5;20;30;0;0;7
2024-04-09;6;21;33;0;0;7
2024-04-08;7;22;34;0;0;9
2024-04-07;8;23;34;0;0;9
2024-04-06;16;22;34;2;4;9
2024-04-05;3;12;30;2;0;9
2024-04-04;7;13;33;2;0;9
2024-04-03;6;12;34;3;0;7
2024-04-02;9;12;35;4;0;7
2024-04-01;10;12;35;3;0;5
2024-03-31;9;11;36;3;0;5
2024-03-30;5;58;316;2;0;6
2024-03-29;7;11;38;1;1;5
2024-03-28;7;9;37;0;0;5
2024-03-27;7;8;37;0;0;4
2024-03-26;6;12;38;0;0;4
2024-03-25;5;16;41;0;0;5
2024-03-24;5;16;45;0;0;5
2024-03-23;1;21;46;0;0;4
2024-03-22;0;22;48;0;0;5
2024-03-21;0;22;49;0;0;5
2024-03-20;8;25;49;0;1;5
2024-03-19;15;24;49;0;0;5
2024-03-18;5;19;50;0;0;5
2024-03-17;5;22;51;0;0;5
2024-03-16;6;23;52;0;0;4
2024-03-15;5;22;52;0;1;7
2024-03-14;11;17;51;1;3;6
2024-03-13;7;12;48;1;0;4
2024-03-12;5;15;48;1;3;4
2024-03-11;5;13;45;1;0;4
2024-03-10;7;17;46;1;0;3
2024-03-09;6;19;46;1;0;3
2024-03-08;1;22;46;1;0;3
2024-03-07;3;23;46;1;0;2
2024-03-06;11;24;47;1;4;3
2024-03-05;7;19;43;1;0;3
2024-03-04;10;19;43;1;0;3
2024-03-03;10;20;44;1;1;3
2024-03-02;9;20;43;1;0;2
2024-03-01;7;21;44;2;0;2
2024-02-29;7;21;45;2;1;2
2024-02-28;7;23;45;2;0;3
2024-02-27;7;24;45;1;0;4
2024-02-26;5;24;45;1;0;4
2024-02-25;5;24;46;1;1;4
2024-02-24;9;25;48;1;1;2
2024-02-23;9;30;47;1;2;2
2024-02-22;12;34;45;1;5;4
2024-02-21;8;29;40;0;0;4
2024-02-20;9;29;40;0;4;5
2024-02-19;6;25;36;0;4;5
2024-02-18;6;21;32;0;1;4
2024-02-17;11;20;34;0;5;2
2024-02-16;9;16;30;0;4;2
2024-02-15;6;13;26;0;0;3
2024-02-14;5;13;26;1;1;3
2024-02-13;5;12;25;1;1;3
2024-02-12;7;12;25;0;0;3
2024-02-11;7;11;30;1;0;3
2024-02-10;5;9;54;0;0;2
2024-02-09;6;10;75;0;1;2
2024-02-08;3;9;92;0;0;3
2024-02-07;2;10;109;0;0;3
2024-02-06;2;11;121;0;1;0
2024-02-05;2;11;136;0;0;0
2024-02-04;2;9;147;1;0;0
2024-02-03;2;9;157;1;1;0
2024-02-02;4;9;161;1;0;0
2024-02-01;4;12;171;1;1;0
2024-01-31;3;11;182;1;1;0
2024-01-30;4;10;191;2;1;0
2024-01-29;5;9;195;0;0;0
2024-01-28;5;9;201;0;1;0
2024-01-27;4;8;208;0;1;0
2024-01-26;6;7;216;0;1;0
2024-01-25;4;9;229;0;2;0
2024-01-24;3;8;235;0;1;0
2024-01-23;0;10;247;0;0;3
2024-01-22;0;12;259;0;0;3
2024-01-21;0;12;261;0;0;3
2024-01-20;3;13;269;0;0;3
2024-01-19;5;18;276;0;0;5
2024-01-18;7;42;283;0;4;6
2024-01-17;6;59;286;0;3;6
2024-01-16;4;74;288;0;0;6
2024-01-15;3;89;294;0;0;5
2024-01-14;4;101;296;0;0;5
2024-01-13;6;117;300;0;2;6
2024-01-12;25;124;303;0;23;8
2024-01-11;24;111;284;0;20;10
2024-01-10;19;96;266;0;18;10
2024-01-09;20;88;250;2;17;10
2024-01-08;15;86;239;2;11;11
2024-01-07;22;85;231;2;14;11
2024-01-06;15;76;218;2;9;10
2024-01-05;14;72;213;3;9;10
2024-01-04;12;71;211;3;5;11
2024-01-03;15;76;209;2;10;11
2024-01-02;23;79;207;2;13;11
2024-01-01;19;73;202;0;10;11
2023-12-31;10;75;202;0;5;6
2023-12-30;10;83;200;0;6;5
2023-12-29;13;79;209;0;7;5
2023-12-28;14;81;219;0;10;4
2023-12-27;20;78;237;0;12;0
2023-12-26;12;72;239;0;8;2
2023-12-25;22;71;234;1;13;2
2023-12-24;21;63;227;0;15;1
2023-12-23;5;53;240;0;2;0
2023-12-22;19;53;275;0;6;0
2023-12-21;12;52;273;0;7;0
2023-12-20;11;51;321;0;7;0
2023-12-19;15;48;388;0;7;2
2023-12-18;9;42;451;0;5;2
2023-12-17;8;40;523;0;5;1
2023-12-16;7;40;602;1;2;0
2023-12-15;12;41;705;0;6;0
2023-12-14;11;36;785;0;6;0
2023-12-13;8;34;863;0;4;0
2023-12-12;7;37;922;0;2;2
2023-12-11;14;38;986;0;4;2
2023-12-10;9;38;1077;0;4;1
2023-12-09;4;39;1176;0;3;0
2023-12-08;5;46;1237;0;1;1
2023-12-07;8;47;1309;0;7;1
2023-12-06;7;55;1361;0;5;2
2023-12-05;3;68;1413;0;2;7
2023-12-04;9;94;1477;0;8;9
2023-12-03;9;101;1519;0;9;10
2023-12-02;11;96;1576;1;8;7
2023-12-01;5;93;1628;1;2;6
2023-11-30;17;119;1671;2;10;7
2023-11-29;22;145;1713;2;14;6
2023-11-28;33;132;1746;1;26;7
2023-11-27;22;163;1795;0;10;6
2023-11-26;12;226;1836;0;2;7
2023-11-25;10;292;1887;0;5;6
2023-11-24;34;366;1924;0;19;7
2023-11-23;47;428;1934;0;39;8
2023-11-22;6;495;1917;0;3;5
2023-11-21;60;583;1956;0;54;5
2023-11-20;78;613;1943;0;75;10
2023-11-19;79;600;1900;3;69;10
2023-11-18;92;596;1869;3;75;8
2023-11-17;96;620;1829;3;72;8
2023-11-16;118;645;1794;2;101;9
2023-11-15;97;603;1729;2;77;6
2023-11-14;106;600;1695;2;90;6
2023-11-13;80;569;1640;2;63;10
2023-11-12;85;566;1603;2;64;10
2023-11-11;115;563;1576;2;101;12
2023-11-10;117;511;1508;2;99;14
2023-11-09;77;476;1428;2;61;18
2023-11-08;88;476;1405;1;75;15
2023-11-07;70;447;1366;2;61;16
2023-11-06;72;436;1343;2;59;19
2023-11-05;77;424;1318;2;63;17
2023-11-04;67;434;1288;2;54;17
2023-11-03;78;430;1269;2;58;10
2023-11-02;79;425;1240;3;62;9
2023-11-01;61;403;1204;4;49;9
2023-10-31;72;384;1181;4;56;8
2023-10-30;56;356;1161;4;48;9
2023-10-29;88;353;1137;3;75;12
2023-10-28;61;321;1090;3;48;11
2023-10-27;72;304;1073;3;56;5
2023-10-26;55;286;1032;3;42;3
2023-10-25;39;278;1008;3;32;6
2023-10-24;42;283;994;4;23;6
2023-10-23;57;294;994;4;44;4
2023-10-22;58;295;976;4;41;7
2023-10-21;46;289;963;3;33;7
2023-10-20;55;286;953;3;41;5
2023-10-19;53;282;942;3;36;3
2023-10-18;47;284;928;3;34;6
2023-10-17;51;269;906;4;35;7
2023-10-16;63;272;895;4;45;0
2023-10-15;45;260;871;3;32;0
2023-10-14;47;265;853;3;36;0
2023-10-13;45;262;831;2;33;2
2023-10-12;48;261;816;1;37;3
2023-10-11;28;260;798;1;17;6
2023-10-10;52;273;793;1;34;8
2023-10-09;48;261;771;1;34;6
2023-10-08;52;253;753;0;38;5
2023-10-07;48;250;741;1;40;6
2023-10-06;38;232;720;2;33;4
2023-10-05;43;230;705;3;31;7
2023-10-04;47;230;692;3;32;7
2023-10-03;36;211;673;3;24;8
2023-10-02;34;202;670;3;26;9
2023-10-01;46;195;669;3;34;8
2023-09-30;35;184;649;3;24;7
2023-09-29;40;187;655;3;28;0
2023-09-28;43;189;648;3;34;4
2023-09-27;28;178;628;3;18;4
2023-09-26;33;197;632;6;22;6
2023-09-25;28;198;632;6;18;5
2023-09-24;34;193;632;5;22;5
2023-09-23;37;194;630;5;25;5
2023-09-22;41;189;618;5;30;2
2023-09-21;34;174;604;6;24;6
2023-09-20;49;165;598;5;30;6
2023-09-19;39;153;587;6;23;6
2023-09-18;24;148;580;5;14;5
2023-09-17;36;145;589;6;23;5
2023-09-16;36;134;601;6;22;5
2023-09-15;26;128;596;5;17;2
2023-09-14;25;138;596;0;16;5
2023-09-13;29;141;596;0;18;4
2023-09-12;32;142;600;0;20;4
2023-09-11;21;140;599;0;13;4
2023-09-10;21;141;612;0;14;4
2023-09-09;26;150;621;0;19;4
2023-09-08;31;151;621;0;25;4
2023-09-07;22;144;616;0;19;8
2023-09-06;21;156;614;0;19;10
2023-09-05;19;158;611;0;19;10
2023-09-04;19;154;615;0;13;10
2023-09-03;27;163;627;0;21;10
2023-09-02;32;165;636;3;21;10
2023-09-01;23;159;627;5;14;10
2023-08-31;39;163;629;5;27;9
2023-08-30;31;148;622;4;18;8
2023-08-29;25;143;630;4;15;3
2023-08-28;30;146;635;4;21;0
2023-08-27;36;143;646;4;21;0
2023-08-26;28;136;649;4;17;0
2023-08-25;29;143;643;5;19;0
2023-08-24;23;166;642;2;13;0
2023-08-23;26;171;647;3;16;1
2023-08-22;29;171;659;3;17;1
2023-08-21;27;168;658;2;17;0
2023-08-20;29;175;660;2;16;0
2023-08-19;36;178;658;2;23;0
2023-08-18;50;181;647;2;35;0
2023-08-17;32;166;627;5;24;1
2023-08-16;25;161;630;4;19;1
2023-08-15;23;164;637;4;15;3
2023-08-14;35;168;645;2;21;4
2023-08-13;31;160;643;0;21;4
2023-08-12;37;162;634;0;26;4
2023-08-11;33;161;629;1;21;4
2023-08-10;29;169;632;1;18;5
2023-08-09;32;163;637;3;24;5
2023-08-08;26;154;629;4;19;4
2023-08-07;22;153;634;5;14;5
2023-08-06;31;165;638;5;25;5
2023-08-05;31;161;634;5;22;5
2023-08-04;39;174;624;4;27;11
2023-08-03;20;168;616;3;11;4
2023-08-02;24;167;613;3;16;4
2023-08-01;26;168;616;3;16;6
2023-07-31;32;168;621;3;22;10
2023-07-30;29;173;614;0;23;7
2023-07-29;41;167;602;0;22;13
2023-07-28;37;159;604;0;24;14
2023-07-27;18;143;594;0;12;6
2023-07-26;27;143;601;0;17;6
2023-07-25;26;139;607;2;16;6
2023-07-24;31;158;608;3;23;10
2023-07-23;22;161;605;1;18;4
2023-07-22;24;166;608;1;19;7
2023-07-21;25;168;610;1;16;10
2023-07-20;15;165;612;1;11;10
2023-07-19;20;174;615;1;13;7
2023-07-18;43;187;616;1;25;8
2023-07-17;42;181;615;3;25;6
2023-07-16;30;162;608;3;25;4
2023-07-15;30;170;600;3;16;7
2023-07-14;23;174;611;3;9;9
2023-07-13;29;184;617;3;23;8
2023-07-12;33;175;619;3;23;5
2023-07-11;35;176;615;5;25;5
2023-07-10;27;161;611;5;17;6
2023-07-09;39;169;611;2;19;20
2023-07-08;35;171;617;2;22;19
2023-07-07;30;167;612;2;22;19
2023-07-06;25;156;598;2;19;12
2023-07-05;34;161;599;2;24;12
2023-07-04;22;151;598;0;13;12
2023-07-03;40;155;603;0;18;13
2023-07-02;40;161;602;0;18;13
2023-07-01;27;155;590;0;16;12
2023-06-30;18;157;586;0;11;11
2023-06-29;35;166;591;3;23;11
2023-06-28;26;157;584;3;17;10
2023-06-27;29;160;582;3;19;10
2023-06-26;38;157;581;3;24;13
2023-06-25;26;153;573;3;16;11
2023-06-24;26;162;572;0;20;12
2023-06-23;26;159;564;0;20;12
2023-06-22;26;156;546;0;21;12
2023-06-21;30;161;543;0;20;12
2023-06-20;26;157;545;0;14;13
2023-06-19;34;169;552;0;11;16
2023-06-18;33;173;564;0;25;14
2023-06-17;25;170;558;0;16;15
2023-06-16;25;170;553;0;24;15
2023-06-15;27;170;550;0;26;15
2023-06-14;24;162;547;4;14;16
2023-06-13;41;156;553;4;28;16
2023-06-12;31;152;545;4;19;19
2023-06-11;35;156;541;5;20;21
2023-06-10;26;155;540;4;16;21
2023-06-09;35;154;538;5;26;22
2023-06-08;31;135;531;9;15;21
2023-06-07;21;132;530;10;9;19
2023-06-06;44;140;535;13;24;18
2023-06-05;41;134;525;11;19;18
2023-06-04;37;129;521;12;17;18
2023-06-03;38;129;528;13;17;18
2023-06-02;25;128;524;12;6;19
2023-06-01;32;138;536;12;10;19
2023-05-31;37;138;535;12;15;18
2023-05-30;37;126;535;11;16;18
2023-05-29;37;129;537;12;15;18
2023-05-28;42;136;541;10;21;18
2023-05-27;32;138;540;10;16;18
2023-05-26;32;147;544;10;16;18
2023-05-25;28;150;543;10;12;18
2023-05-24;18;148;547;9;3;18
2023-05-23;39;167;568;9;18;18
2023-05-22;37;172;583;9;21;18
2023-05-21;46;171;581;11;23;18
2023-05-20;44;166;585;11;26;18
2023-05-19;37;155;589;11;17;18
2023-05-18;33;155;593;10;12;18
2023-05-17;37;156;589;10;22;18
2023-05-16;38;151;591;11;20;18
2023-05-15;37;145;589;11;21;18
2023-05-14;38;138;593;11;17;18
2023-05-13;33;136;585;11;15;18
2023-05-12;31;139;583;11;20;18
2023-05-11;35;143;580;13;16;18
2023-05-10;37;141;592;12;18;18
2023-05-09;32;140;586;12;15;18
2023-05-08;33;134;590;12;14;19
2023-05-07;33;135;586;12;14;19
2023-05-06;37;138;587;14;18;19
2023-05-05;40;138;591;12;22;18
2023-05-04;30;135;584;13;11;18
2023-05-03;36;143;588;12;17;18
2023-05-02;29;143;583;12;11;18
2023-05-01;35;150;584;11;14;19
2023-04-30;37;159;586;11;19;20
2023-04-29;34;173;579;11;17;19
2023-04-28;37;173;575;10;19;17
2023-04-27;35;179;564;10;21;6
2023-04-26;32;188;546;10;15;6
2023-04-25;31;199;537;9;17;6
2023-04-24;46;192;530;10;26;6
2023-04-23;50;190;509;10;32;6
2023-04-22;32;177;487;10;19;6
2023-04-21;47;183;475;11;28;7
2023-04-20;49;165;461;11;29;6
2023-04-19;40;147;438;10;22;6
2023-04-18;27;141;424;9;10;6
2023-04-17;42;159;426;8;22;5
2023-04-16;33;149;410;8;17;6
2023-04-15;44;150;405;8;24;6
2023-04-14;30;138;391;8;10;7
2023-04-13;26;143;392;8;12;7
2023-04-12;34;154;394;3;18;13
2023-04-11;47;149;386;3;26;13
2023-04-10;31;137;377;3;10;15
2023-04-09;39;139;378;3;21;15
2023-04-08;31;130;367;4;15;16
2023-04-07;35;131;369;5;26;16
2023-04-06;29;116;365;9;17;16
2023-04-05;26;113;359;9;13;16
2023-04-04;28;109;355;10;12;16
2023-04-03;28;98;354;9;13;15
2023-04-02;25;91;344;9;11;16
2023-04-01;32;91;334;9;16;15
2023-03-31;26;78;318;9;13;15
2023-03-30;29;75;305;9;13;15
2023-03-29;23;71;292;9;8;15
2023-03-28;14;78;284;9;4;15
2023-03-27;17;80;280;10;6;15
2023-03-26;26;82;274;10;11;15
2023-03-25;20;83;263;10;4;15
2023-03-24;25;86;259;11;8;15
2023-03-23;26;89;251;11;8;15
2023-03-22;28;89;243;9;13;15
2023-03-21;20;87;230;9;5;15
2023-03-20;23;99;225;9;8;15
2023-03-19;29;102;217;8;11;15
2023-03-18;25;107;206;6;9;15
2023-03-17;26;110;202;6;12;15
2023-03-16;23;109;194;6;10;15
2023-03-15;25;116;194;6;10;15
2023-03-14;29;128;185;6;16;14
2023-03-13;24;124;169;6;12;14
2023-03-12;25;121;159;6;18;15
2023-03-11;24;114;142;6;12;15
2023-03-10;27;105;130;7;10;15
2023-03-09;29;94;147;6;19;15
2023-03-08;33;75;165;5;22;15
2023-03-07;22;53;183;5;11;15
2023-03-06;25;41;225;4;8;14
2023-03-05;20;31;263;4;12;14
2023-03-04;15;20;293;4;3;14
2023-03-03;10;17;343;4;1;14
2023-03-02;10;16;377;4;0;14
2023-03-01;8;18;414;4;0;14
2023-02-28;4;18;452;4;0;14
2023-02-27;12;18;493;8;0;14
2023-02-26;14;18;542;8;0;14
2023-02-25;12;18;578;8;0;13
2023-02-24;12;18;628;8;0;13
2023-02-23;16;18;690;8;0;14
2023-02-22;14;23;746;8;1;14
2023-02-21;9;26;790;7;0;15
2023-02-20;11;38;824;8;0;22
2023-02-19;14;39;873;8;0;23
2023-02-18;10;39;919;4;0;22
2023-02-17;13;41;957;5;0;21
2023-02-16;20;42;992;5;2;15
2023-02-15;19;38;1032;4;4;13
2023-02-14;29;61;1069;5;7;14
2023-02-13;18;91;1108;6;0;14
2023-02-12;9;131;1137;6;0;14
2023-02-11;22;185;1166;8;0;12
2023-02-10;22;231;1204;8;0;12
2023-02-09;10;273;1250;8;0;12
2023-02-08;47;326;1293;10;25;12
2023-02-07;61;335;1302;10;32;11
2023-02-06;57;339;1308;9;38;13
2023-02-05;79;338;1309;10;50;10
2023-02-04;70;325;1305;10;42;9
2023-02-03;62;330;1296;10;38;10
2023-02-02;72;331;1327;10;50;11
2023-02-01;59;330;1325;7;35;14
2023-01-31;56;357;1332;2;34;16
2023-01-30;61;379;1341;2;39;19
2023-01-29;68;384;1328;2;38;15
2023-01-28;73;379;1324;2;51;15
2023-01-27;66;376;1307;2;39;14
2023-01-26;71;379;1302;5;42;17
2023-01-25;78;377;1303;4;51;18
2023-01-24;89;358;1285;4;45;15
2023-01-23;85;349;1293;2;43;17
2023-01-22;59;343;1283;2;35;15
2023-01-21;78;350;1279;0;44;15
2023-01-20;73;331;1254;1;37;13
2023-01-19;69;323;1237;1;44;15
2023-01-18;59;316;1216;6;36;17
2023-01-17;72;328;1207;10;47;15
2023-01-16;69;326;1180;11;49;17
2023-01-15;65;313;1150;10;49;18
2023-01-14;47;305;1117;7;25;21
2023-01-13;54;319;1115;4;27;20
2023-01-12;59;342;1113;4;39;15
2023-01-11;71;338;1092;5;48;15
2023-01-10;72;363;1054;5;42;15
2023-01-09;61;371;1033;6;43;15
2023-01-08;55;370;1011;7;39;14
2023-01-07;56;376;991;9;38;10
2023-01-06;78;364;979;12;46;9
2023-01-05;56;351;947;12;33;8
2023-01-04;99;355;941;12;71;7
2023-01-03;87;319;897;12;53;3
2023-01-02;65;308;869;12;47;3
2023-01-01;72;294;856;10;46;3
2022-12-31;52;303;840;10;25;3
2022-12-30;61;312;830;10;35;3
2022-12-29;55;309;819;10;35;3
2022-12-28;69;295;797;8;41;4
2022-12-27;65;274;758;8;41;3
2022-12-26;51;256;717;8;34;3
2022-12-25;82;249;683;11;58;3
2022-12-24;60;211;626;10;41;3
2022-12-23;55;190;585;8;34;3
2022-12-22;39;171;551;5;22;3
2022-12-21;36;172;530;3;21;3
2022-12-20;41;176;528;3;23;3
2022-12-19;46;172;532;1;27;3
2022-12-18;36;155;539;1;20;3
2022-12-17;32;154;545;1;24;3
2022-12-16;22;150;545;1;15;3
2022-12-15;28;154;566;1;23;4
2022-12-14;34;158;566;1;28;4
2022-12-13;23;143;574;1;21;4
2022-12-12;12;149;585;1;10;4
2022-12-11;27;168;599;3;21;4
2022-12-10;25;171;618;3;20;4
2022-12-09;26;185;635;3;22;4
2022-12-08;33;193;641;3;27;4
2022-12-07;18;185;654;3;15;5
2022-12-06;31;194;670;3;26;5
2022-12-05;34;181;677;3;30;5
2022-12-04;29;153;680;3;23;5
2022-12-03;39;130;693;3;36;4
2022-12-02;33;94;697;3;28;5
2022-12-01;27;67;707;4;21;5
2022-11-30;29;46;723;4;24;5
2022-11-29;18;21;737;4;12;4
2022-11-28;7;9;778;4;2;4
2022-11-27;4;26;816;4;0;4
2022-11-26;4;53;846;4;0;4
2022-11-25;5;87;885;4;1;4
2022-11-24;5;112;914;4;0;4
2022-11-23;5;136;945;3;0;3
2022-11-22;5;172;988;3;1;3
2022-11-21;23;194;1013;3;17;2
2022-11-20;33;213;1025;3;27;3
2022-11-19;38;216;1035;3;34;3
2022-11-18;30;207;1043;3;26;3
2022-11-17;27;223;1048;3;24;4
2022-11-16;40;236;1060;3;33;3
2022-11-15;29;230;1057;3;24;3
2022-11-14;41;248;1059;3;35;3
2022-11-13;37;243;1059;3;31;3
2022-11-12;29;246;1062;3;21;3
2022-11-11;48;258;1079;3;42;4
2022-11-10;44;252;1058;3;36;4
2022-11-09;37;256;1053;3;27;3
2022-11-08;50;266;1064;2;42;4
2022-11-07;39;261;1050;2;34;3
2022-11-06;38;265;1051;0;31;5
2022-11-05;38;286;1059;0;32;4
2022-11-04;41;294;1063;0;35;4
2022-11-03;47;288;1052;2;38;3
2022-11-02;47;288;1049;2;40;3
2022-11-01;46;278;1036;2;31;4
2022-10-31;47;276;1049;2;37;2
2022-10-30;62;282;1045;2;46;3
2022-10-29;51;262;1030;0;36;3
2022-10-28;36;249;1032;0;29;3
2022-10-27;52;260;1040;0;40;3
2022-10-26;37;257;1039;0;29;3
2022-10-25;39;260;1042;1;30;3
2022-10-24;56;268;1043;2;47;3
2022-10-23;31;246;1037;2;27;3
2022-10-22;33;245;1043;2;28;3
2022-10-21;45;252;1052;2;37;3
2022-10-20;48;250;1046;2;41;3
2022-10-19;41;248;1042;2;33;4
2022-10-18;46;236;1045;2;40;5
2022-10-17;34;228;1033;2;30;6
2022-10-16;30;239;1041;1;27;7
2022-10-15;40;240;1048;1;34;7
2022-10-14;39;242;1035;1;33;8
2022-10-13;43;248;1031;1;39;8
2022-10-12;25;245;1023;1;22;7
2022-10-11;40;249;1037;1;30;9
2022-10-10;46;255;1048;1;40;11
2022-10-09;30;242;1033;1;26;11
2022-10-08;40;263;1035;1;35;11
2022-10-07;46;261;1025;1;41;11
2022-10-06;38;249;1013;1;35;11
2022-10-05;33;251;1006;5;24;11
2022-10-04;47;265;1009;5;30;11
2022-10-03;38;274;1018;5;29;11
2022-10-02;55;276;1024;5;43;11
2022-10-01;45;263;1013;5;33;12
2022-09-30;39;270;1029;5;31;6
2022-09-29;50;271;1050;6;38;5
2022-09-28;47;272;1052;5;39;5
2022-09-27;49;264;1052;5;37;6
2022-09-26;43;263;1052;5;32;7
2022-09-25;42;266;1056;5;31;6
2022-09-24;50;266;1066;5;39;7
2022-09-23;45;265;1083;5;35;4
2022-09-22;48;265;1087;5;39;4
2022-09-21;42;247;1098;5;31;4
2022-09-20;48;244;1111;5;38;5
2022-09-19;43;237;1121;5;35;5
2022-09-18;43;237;1142;5;30;6
2022-09-17;49;248;1158;4;38;7
2022-09-16;44;233;1169;4;30;4
2022-09-15;30;230;1184;3;25;4
2022-09-14;39;233;1223;0;28;4
2022-09-13;41;234;1248;0;30;5
2022-09-12;45;234;1275;0;36;5
2022-09-11;48;226;1278;0;42;6
2022-09-10;37;224;1276;0;27;7
2022-09-09;34;229;1320;0;29;6
2022-09-08;30;233;1355;0;24;6
2022-09-07;35;259;1403;0;31;5
2022-09-06;38;280;1405;4;28;6
2022-09-05;35;290;1420;4;24;5
2022-09-04;48;304;1451;4;35;5
2022-09-03;43;302;1461;3;35;6
2022-09-02;43;306;1476;3;34;6
2022-09-01;57;313;1483;1;48;6
2022-08-31;59;319;1479;1;50;6
2022-08-30;48;309;1481;1;37;7
2022-08-29;48;321;1493;1;37;6
2022-08-28;47;326;1500;1;36;6
2022-08-27;50;337;1504;2;40;7
2022-08-26;48;357;1502;2;42;6
2022-08-25;64;361;1510;5;56;6
2022-08-24;50;352;1486;4;40;7
2022-08-23;60;358;1495;3;49;6
2022-08-22;52;371;1489;3;42;5
2022-08-21;57;381;1487;3;45;4
2022-08-20;72;392;1482;3;55;4
2022-08-19;54;372;1464;3;45;5
2022-08-18;58;370;1454;3;50;5
2022-08-17;53;392;1435;5;47;6
2022-08-16;75;413;1443;5;63;5
2022-08-15;58;421;1435;5;51;4
2022-08-14;65;403;1420;5;56;4
2022-08-13;47;389;1403;5;40;4
2022-08-12;52;407;1401;5;41;5
2022-08-11;82;412;1404;5;71;5
2022-08-10;78;393;1371;5;63;8
2022-08-09;83;369;1350;5;71;7
2022-08-08;43;344;1332;3;36;6
2022-08-07;53;360;1334;1;43;6
2022-08-06;70;367;1315;1;59;7
2022-08-05;56;350;1292;1;44;8
2022-08-04;61;342;1291;1;47;7
2022-08-03;52;331;1288;1;43;8
2022-08-02;57;337;1288;1;45;6
2022-08-01;60;323;1290;1;53;4
2022-07-31;59;318;1282;1;52;4
2022-07-30;48;311;1280;1;40;3
2022-07-29;50;312;1271;1;44;4
2022-07-28;43;307;1280;2;38;6
2022-07-27;57;308;1279;2;49;7
2022-07-26;38;294;1280;2;36;5
2022-07-25;52;290;1293;1;47;5
2022-07-24;50;300;1279;1;46;5
2022-07-23;44;310;1282;1;40;6
2022-07-22;43;306;1290;0;38;6
2022-07-21;46;307;1293;0;37;7
2022-07-20;46;308;1307;0;37;7
2022-07-19;36;316;1314;0;30;5
2022-07-18;62;323;1325;0;55;6
2022-07-17;68;311;1303;0;58;4
2022-07-16;43;309;1294;0;37;5
2022-07-15;43;309;1296;0;38;6
2022-07-14;44;294;1290;0;37;7
2022-07-13;51;296;1290;0;45;7
2022-07-12;43;293;1289;0;32;4
2022-07-11;48;303;1310;1;43;3
2022-07-10;62;301;1323;4;53;2
2022-07-09;45;292;1321;4;39;2
2022-07-08;32;299;1325;4;24;3
2022-07-07;46;326;1352;4;38;4
2022-07-06;51;320;1361;4;43;4
2022-07-05;55;330;1370;2;45;3
2022-07-04;48;322;1382;2;43;3
2022-07-03;52;330;1396;2;46;4
2022-07-02;53;334;1385;2;45;3
2022-07-01;57;322;1396;2;51;3
2022-06-30;39;322;1401;2;30;3
2022-06-29;60;336;1414;1;51;3
2022-06-28;47;324;1413;1;41;3
2022-06-27;57;336;1408;1;49;4
2022-06-26;57;330;1405;1;49;4
2022-06-25;39;322;1400;1;34;4
2022-06-24;57;320;1410;1;48;4
2022-06-23;52;325;1393;2;46;4
2022-06-22;48;319;1383;2;43;4
2022-06-21;60;308;1373;4;49;4
2022-06-20;49;292;1362;3;44;4
2022-06-19;49;293;1348;3;42;4
2022-06-18;41;305;1334;3;34;1
2022-06-17;58;328;1332;3;50;0
2022-06-16;47;329;1322;0;40;1
2022-06-15;39;331;1321;0;34;1
2022-06-14;42;349;1322;0;38;1
2022-06-13;51;358;1325;0;43;1
2022-06-12;62;366;1328;0;54;1
2022-06-11;64;369;1321;0;56;2
2022-06-10;53;370;1306;0;49;2
2022-06-09;47;357;1289;0;41;2
2022-06-08;58;371;1295;0;51;2
2022-06-07;55;376;1287;0;48;2
2022-06-06;57;371;1275;0;52;2
2022-06-05;66;372;1251;0;61;2
2022-06-04;60;347;1230;0;56;3
2022-06-03;38;339;1207;0;35;4
2022-06-02;60;347;1215;0;53;4
2022-06-01;61;339;1200;0;56;4
2022-05-31;50;314;1188;0;45;3
2022-05-30;58;303;1175;0;52;3
2022-05-29;43;283;1153;0;39;3
2022-05-28;50;283;1159;1;45;3
2022-05-27;48;269;1155;0;44;3
2022-05-26;46;253;1143;0;45;3
2022-05-25;36;240;1139;1;29;2
2022-05-24;39;249;1140;1;37;2
2022-05-23;38;252;1127;0;36;2
2022-05-22;44;252;1125;0;38;2
2022-05-21;34;254;1113;0;30;2
2022-05-20;30;270;1119;0;27;2
2022-05-19;33;289;1130;0;30;3
2022-05-18;45;300;1136;0;41;2
2022-05-17;42;291;1135;0;40;2
