﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-06;0;2;9;0;0;0
2024-05-05;0;2;9;0;0;0
2024-05-04;0;2;9;0;0;0
2024-05-03;1;2;9;0;1;0
2024-05-02;0;2;8;0;0;0
2024-05-01;0;2;9;0;0;0
2024-04-30;1;2;10;0;1;0
2024-04-29;0;2;9;0;0;0
2024-04-28;0;2;9;0;0;0
2024-04-27;0;3;10;0;0;0
2024-04-26;1;3;10;0;1;0
2024-04-25;0;3;10;0;0;0
2024-04-24;0;3;10;0;0;0
2024-04-23;1;4;11;0;1;0
2024-04-22;0;3;10;0;0;0
2024-04-21;1;3;11;0;1;0
2024-04-20;0;2;10;0;0;0
2024-04-19;1;2;10;0;1;0
2024-04-18;0;1;9;0;0;0
2024-04-17;1;1;11;0;1;0
2024-04-16;0;1;10;0;0;0
2024-04-15;0;1;11;0;0;0
2024-04-14;0;1;11;0;0;0
2024-04-13;0;2;12;0;0;0
2024-04-12;0;2;12;0;0;0
2024-04-11;0;2;13;0;0;0
2024-04-10;1;2;13;0;1;0
2024-04-09;0;1;13;0;0;0
2024-04-08;0;2;14;0;0;0
2024-04-07;1;3;14;0;1;0
2024-04-06;0;2;14;0;0;0
2024-04-05;0;2;14;0;0;0
2024-04-04;0;3;16;0;0;0
2024-04-03;0;3;16;0;0;0
2024-04-02;1;4;17;0;1;0
2024-04-01;1;3;17;0;1;0
2024-03-31;0;3;17;0;0;0
2024-03-30;0;3;17;0;0;0
2024-03-29;1;4;17;0;1;0
2024-03-28;0;3;16;0;0;0
2024-03-27;1;3;16;0;1;0
2024-03-26;0;2;15;0;0;0
2024-03-25;1;4;15;0;1;0
2024-03-24;0;3;14;0;0;0
2024-03-23;1;4;14;0;1;0
2024-03-22;0;3;14;0;0;0
2024-03-21;0;4;16;0;0;0
2024-03-20;0;4;16;0;0;0
2024-03-19;2;5;16;0;2;0
2024-03-18;0;3;14;0;0;0
2024-03-17;1;4;16;0;1;0
2024-03-16;0;4;15;0;0;0
2024-03-15;1;4;16;0;1;0
2024-03-14;0;4;15;0;0;0
2024-03-13;1;4;16;0;1;0
2024-03-12;0;5;15;0;0;0
2024-03-11;1;5;16;0;1;0
2024-03-10;1;5;16;0;1;0
2024-03-09;0;5;15;0;0;0
2024-03-08;1;6;16;0;1;0
2024-03-07;0;5;15;0;0;0
2024-03-06;2;5;16;0;2;0
2024-03-05;0;3;14;0;0;0
2024-03-04;1;3;15;0;1;0
2024-03-03;1;2;15;0;1;0
2024-03-02;1;1;16;0;1;0
2024-03-01;0;0;16;0;0;0
2024-02-29;0;0;16;0;0;0
2024-02-28;0;1;16;0;0;0
2024-02-27;0;3;16;0;0;0
2024-02-26;0;3;16;0;0;0
2024-02-25;0;3;17;0;0;0
2024-02-24;0;3;17;0;0;0
2024-02-23;0;5;18;0;0;0
2024-02-22;1;5;18;0;1;0
2024-02-21;2;5;17;0;2;0
2024-02-20;0;3;16;0;0;0
2024-02-19;0;4;16;0;0;0
2024-02-18;0;4;17;0;0;0
2024-02-17;2;5;19;0;2;0
2024-02-16;0;4;17;0;0;0
2024-02-15;1;4;17;0;1;0
2024-02-14;0;4;17;0;0;0
2024-02-13;1;4;18;0;1;0
2024-02-12;0;4;17;0;0;0
2024-02-11;1;4;19;0;1;0
2024-02-10;1;4;19;0;1;0
2024-02-09;0;4;19;0;0;0
2024-02-08;1;6;19;0;1;0
2024-02-07;0;6;20;0;0;0
2024-02-06;1;6;21;0;1;0
2024-02-05;0;5;21;0;0;0
2024-02-04;1;5;22;0;1;0
2024-02-03;1;4;22;0;1;0
2024-02-02;2;4;22;0;2;0
2024-02-01;1;2;20;0;1;0
2024-01-31;0;2;20;0;0;0
2024-01-30;0;2;21;0;0;0
2024-01-29;0;2;22;0;0;0
2024-01-28;0;3;22;0;0;0
2024-01-27;1;3;23;0;1;0
2024-01-26;0;3;23;0;0;0
2024-01-25;1;5;24;0;1;0
2024-01-24;0;4;24;0;0;0
2024-01-23;0;4;25;0;0;0
2024-01-22;1;5;27;0;1;0
2024-01-21;0;5;26;0;0;0
2024-01-20;1;5;27;0;1;0
2024-01-19;2;6;26;0;1;0
2024-01-18;0;5;26;0;0;0
2024-01-17;0;6;27;0;0;0
2024-01-16;1;6;28;0;1;0
2024-01-15;1;7;27;0;1;0
2024-01-14;0;7;27;0;0;0
2024-01-13;2;8;27;0;2;0
2024-01-12;1;7;26;0;1;0
2024-01-11;1;7;27;0;1;0
2024-01-10;0;7;26;0;0;0
2024-01-09;2;7;28;0;2;0
2024-01-08;1;6;28;0;1;0
2024-01-07;1;6;29;0;1;0
2024-01-06;1;6;30;0;1;0
2024-01-05;1;5;30;0;1;0
2024-01-04;1;5;31;0;1;0
2024-01-03;0;5;31;0;0;0
2024-01-02;1;6;33;0;0;0
2024-01-01;1;6;34;0;1;0
2023-12-31;1;6;35;0;1;0
2023-12-30;0;7;36;0;0;0
2023-12-29;1;7;36;0;1;0
2023-12-28;1;7;37;0;1;0
2023-12-27;1;7;37;0;1;0
2023-12-26;1;8;38;0;1;0
2023-12-25;1;8;39;0;1;0
2023-12-24;2;8;40;0;1;0
2023-12-23;0;6;42;0;0;0
2023-12-22;1;7;43;0;0;0
2023-12-21;1;6;43;0;1;0
2023-12-20;2;6;44;0;2;0
2023-12-19;1;6;45;0;0;0
2023-12-18;1;6;46;0;1;0
2023-12-17;1;7;48;0;1;0
2023-12-16;1;8;50;0;1;0
2023-12-15;0;9;53;0;0;0
2023-12-14;1;11;56;0;1;0
2023-12-13;2;12;59;0;1;0
2023-12-12;0;13;59;0;0;0
2023-12-11;2;14;67;0;2;0
2023-12-10;2;14;68;0;1;0
2023-12-09;2;13;70;0;2;0
2023-12-08;3;13;72;0;3;0
2023-12-07;2;12;70;0;1;0
2023-12-06;2;11;70;0;2;0
2023-12-05;1;11;68;0;1;0
2023-12-04;2;11;67;0;2;0
2023-12-03;1;11;68;0;0;0
2023-12-02;3;12;69;0;2;0
2023-12-01;2;12;68;0;2;0
2023-11-30;0;13;67;0;0;0
2023-11-29;2;14;68;0;1;0
2023-11-28;1;13;68;0;0;0
2023-11-27;3;14;69;0;3;0
2023-11-26;2;14;68;0;2;0
2023-11-25;2;13;67;0;2;0
2023-11-24;3;14;67;0;3;0
2023-11-23;1;14;66;0;1;0
2023-11-22;1;17;67;0;1;0
2023-11-21;2;20;66;0;2;0
2023-11-20;3;22;65;0;1;0
2023-11-19;1;20;65;0;1;0
2023-11-18;3;27;67;0;1;0
2023-11-17;3;29;67;0;2;0
2023-11-16;4;31;67;0;4;0
2023-11-15;4;31;66;0;3;0
2023-11-14;4;28;64;0;4;0
2023-11-13;2;28;61;0;1;0
2023-11-12;8;27;62;0;7;0
2023-11-11;4;20;57;0;4;0
2023-11-10;5;19;54;0;5;0
2023-11-09;4;15;52;0;3;0
2023-11-08;1;12;53;0;1;0
2023-11-07;4;12;54;0;4;0
2023-11-06;1;9;51;0;1;0
2023-11-05;1;9;52;0;1;0
2023-11-04;3;10;53;0;3;0
2023-11-03;1;9;51;0;1;0
2023-11-02;1;9;53;0;1;0
2023-11-01;1;10;54;0;1;0
2023-10-31;1;11;56;0;1;0
2023-10-30;1;12;57;0;1;0
2023-10-29;2;11;58;0;2;0
2023-10-28;2;10;57;0;1;0
2023-10-27;1;9;62;0;1;0
2023-10-26;2;11;63;0;1;0
2023-10-25;3;12;62;0;1;0
2023-10-24;2;12;65;0;2;0
2023-10-23;0;13;64;0;0;0
2023-10-22;1;14;65;0;1;0
2023-10-21;2;14;68;0;2;0
2023-10-20;3;14;68;0;3;0
2023-10-19;2;14;67;0;2;0
2023-10-18;2;13;67;0;2;0
2023-10-17;3;14;66;0;3;0
2023-10-16;1;15;64;0;1;0
2023-10-15;1;16;63;0;1;0
2023-10-14;2;16;65;0;2;0
2023-10-13;3;16;64;0;3;0
2023-10-12;1;16;61;0;1;0
2023-10-11;3;16;61;0;3;0
2023-10-10;4;16;59;0;2;0
2023-10-09;2;15;59;0;2;0
2023-10-08;1;16;59;0;1;0
2023-10-07;2;19;58;0;2;0
2023-10-06;3;19;56;0;3;0
2023-10-05;1;17;54;0;1;0
2023-10-04;3;22;53;0;2;0
2023-10-03;3;22;52;0;3;0
2023-10-02;3;19;51;0;3;0
2023-10-01;4;20;48;0;4;0
2023-09-30;2;17;46;0;2;0
2023-09-29;2;16;46;0;2;0
2023-09-28;6;18;47;0;6;0
2023-09-27;2;14;42;0;2;0
2023-09-26;0;14;41;0;0;0
2023-09-25;4;16;41;0;3;0
2023-09-24;1;14;38;0;1;0
2023-09-23;1;14;37;0;1;0
2023-09-22;5;13;36;0;3;0
2023-09-21;2;13;34;0;2;0
2023-09-20;2;12;32;0;2;0
2023-09-19;2;10;31;0;1;0
2023-09-18;3;10;31;0;2;0
2023-09-17;1;9;35;0;1;0
2023-09-16;0;10;35;0;0;0
2023-09-15;3;12;36;0;2;0
2023-09-14;2;10;34;0;2;0
2023-09-13;0;8;33;0;0;0
2023-09-12;2;9;34;0;2;1
2023-09-11;1;7;32;0;1;1
2023-09-10;2;7;31;0;2;1
2023-09-09;3;7;29;0;1;1
2023-09-08;0;6;30;0;0;1
2023-09-07;0;8;30;0;0;1
2023-09-06;1;10;31;0;0;1
2023-09-05;0;13;34;0;0;1
2023-09-04;1;14;35;0;1;1
2023-09-03;4;14;34;0;4;1
2023-09-02;0;10;30;0;0;0
2023-09-01;2;10;31;0;2;0
2023-08-31;3;8;29;0;1;0
2023-08-30;3;7;30;0;3;0
2023-08-29;1;5;34;0;1;0
2023-08-28;3;4;34;0;1;0
2023-08-27;0;4;35;0;0;0
2023-08-26;0;5;35;0;0;0
2023-08-25;2;11;35;0;1;0
2023-08-24;0;11;37;0;0;0
2023-08-23;1;12;38;0;1;0
2023-08-22;1;11;41;0;0;0
2023-08-21;1;12;47;0;1;0
2023-08-20;1;12;49;0;1;0
2023-08-19;6;11;52;0;6;0
2023-08-18;1;5;51;0;1;0
2023-08-17;1;4;55;0;1;0
2023-08-16;1;5;59;0;0;0
2023-08-15;1;5;63;0;1;0
2023-08-14;1;5;65;0;1;0
2023-08-13;1;7;68;0;1;0
2023-08-12;0;7;72;0;0;0
2023-08-11;0;7;75;0;0;0
2023-08-10;2;7;79;0;2;0
2023-08-09;0;6;81;0;0;0
2023-08-08;1;6;85;0;1;0
2023-08-07;3;7;88;0;2;0
2023-08-06;1;12;89;0;1;0
2023-08-05;0;12;92;0;0;0
2023-08-04;1;14;97;0;0;0
2023-08-03;1;14;106;0;1;0
2023-08-02;0;13;110;0;0;0
2023-08-01;3;16;112;0;1;0
2023-07-31;7;16;117;0;7;0
2023-07-30;1;13;112;0;1;0
2023-07-29;2;18;114;0;2;0
2023-07-28;0;19;116;0;0;0
2023-07-27;0;23;119;0;0;0
2023-07-26;5;28;122;0;5;0
2023-07-25;1;28;122;0;1;0
2023-07-24;4;32;124;0;3;0
2023-07-23;6;32;125;0;3;0
2023-07-22;3;31;125;0;3;0
2023-07-21;4;32;129;0;2;0
2023-07-20;7;34;129;0;5;0
2023-07-19;5;31;127;0;5;0
2023-07-18;5;30;126;0;4;0
2023-07-17;5;29;126;0;3;0
2023-07-16;3;30;128;0;1;0
2023-07-15;4;31;129;0;3;0
2023-07-14;7;31;129;0;5;0
2023-07-13;4;31;127;0;3;0
2023-07-12;4;32;126;0;3;0
2023-07-11;6;37;127;0;4;0
2023-07-10;4;40;125;0;4;0
2023-07-09;4;39;123;0;3;0
2023-07-08;6;42;121;0;5;0
2023-07-07;5;39;117;0;4;0
2023-07-06;6;39;115;0;6;0
2023-07-05;10;38;113;0;10;1
2023-07-04;7;31;108;0;6;1
2023-07-03;4;28;107;0;4;1
2023-07-02;6;29;106;0;5;1
2023-07-01;2;26;104;0;1;1
2023-06-30;4;28;105;0;4;1
2023-06-29;5;27;103;0;2;1
2023-06-28;3;33;104;0;2;0
2023-06-27;4;32;102;0;3;0
2023-06-26;8;32;102;0;5;0
2023-06-25;3;29;100;0;2;0
2023-06-24;4;31;100;0;4;0
2023-06-23;4;33;99;0;3;0
2023-06-22;8;32;100;0;8;0
2023-06-21;2;27;95;0;2;0
2023-06-20;5;30;96;0;4;0
2023-06-19;4;28;92;0;3;0
2023-06-18;5;28;91;0;4;0
2023-06-17;6;26;90;0;5;0
2023-06-16;2;22;87;0;2;0
2023-06-15;3;23;88;0;1;0
2023-06-14;6;23;89;0;5;0
2023-06-13;2;20;88;0;2;0
2023-06-12;5;22;89;0;5;0
2023-06-11;4;23;86;0;2;2
2023-06-10;2;26;90;0;2;2
2023-06-09;3;27;90;0;2;2
2023-06-08;3;28;91;0;2;2
2023-06-07;3;27;89;0;2;2
2023-06-06;5;27;90;0;4;2
2023-06-05;6;25;88;0;2;2
2023-06-04;5;22;88;0;5;2
2023-06-03;3;20;87;0;2;2
2023-06-02;4;21;88;0;3;2
2023-06-01;2;21;88;0;2;2
2023-05-31;3;23;87;0;2;2
2023-05-30;5;25;90;0;2;2
2023-05-29;2;26;89;0;1;2
2023-05-28;3;28;93;0;3;2
2023-05-27;6;25;93;0;4;2
2023-05-26;3;23;94;0;3;2
2023-05-25;4;23;95;0;4;2
2023-05-24;7;21;94;0;4;2
2023-05-23;3;19;93;0;3;2
2023-05-22;4;19;95;0;4;2
2023-05-21;2;20;93;0;0;2
2023-05-20;2;23;96;0;0;2
2023-05-19;3;23;99;0;1;2
2023-05-18;3;27;101;0;2;2
2023-05-17;3;28;102;0;3;1
2023-05-16;3;28;100;0;2;1
2023-05-15;7;28;99;0;3;1
2023-05-14;3;28;99;0;1;1
2023-05-13;3;27;99;0;3;1
2023-05-12;8;26;98;0;5;2
2023-05-11;3;24;96;0;3;2
2023-05-10;4;25;97;0;3;1
2023-05-09;5;24;97;0;3;1
2023-05-08;4;22;96;0;3;1
2023-05-07;3;24;94;0;3;1
2023-05-06;4;24;95;0;1;1
2023-05-05;4;27;99;0;3;1
2023-05-04;4;26;98;0;4;1
2023-05-03;5;28;98;0;2;1
2023-05-02;1;30;101;0;1;1
2023-05-01;6;32;102;0;5;1
2023-04-30;5;30;99;0;1;1
2023-04-29;5;33;101;0;5;0
2023-04-28;3;31;100;0;3;0
2023-04-27;9;31;99;0;7;1
2023-04-26;4;26;94;0;4;1
2023-04-25;3;27;92;0;3;1
2023-04-24;4;27;92;0;3;1
2023-04-23;6;25;92;0;6;1
2023-04-22;3;21;88;0;2;0
2023-04-21;4;22;89;0;3;0
2023-04-20;3;21;88;0;3;0
2023-04-19;5;20;87;0;5;0
2023-04-18;4;18;86;0;3;0
2023-04-17;1;19;85;0;0;0
2023-04-16;2;21;89;0;2;0
2023-04-15;5;22;91;0;4;0
2023-04-14;2;20;90;0;2;0
2023-04-13;2;22;91;0;2;0
2023-04-12;4;25;92;0;3;1
2023-04-11;4;24;94;0;4;1
2023-04-10;3;24;93;0;2;1
2023-04-09;4;26;93;0;2;2
2023-04-08;3;26;91;0;3;2
2023-04-07;4;25;90;0;4;2
2023-04-06;5;25;91;0;4;2
2023-04-05;2;25;87;0;0;2
2023-04-04;4;27;89;0;3;2
2023-04-03;6;25;88;0;4;2
2023-04-02;4;23;88;0;4;2
2023-04-01;2;22;85;0;2;2
2023-03-31;5;23;85;0;3;2
2023-03-30;4;22;84;0;3;2
2023-03-29;4;22;85;0;3;2
2023-03-28;4;22;85;0;2;2
2023-03-27;2;21;86;0;1;2
2023-03-26;3;23;86;0;1;2
2023-03-25;6;24;87;0;3;2
2023-03-24;3;25;87;0;2;1
2023-03-23;3;27;87;0;2;1
2023-03-22;6;27;87;0;2;1
2023-03-21;3;29;86;0;1;1
2023-03-20;4;30;85;0;3;1
2023-03-19;5;31;83;0;2;2
2023-03-18;5;31;81;0;4;2
2023-03-17;5;28;78;0;5;1
2023-03-16;5;23;75;0;3;1
2023-03-15;4;22;76;0;3;1
2023-03-14;4;23;76;0;3;1
2023-03-13;7;21;75;0;5;1
2023-03-12;3;19;77;0;2;2
2023-03-11;2;19;78;0;2;2
2023-03-10;0;21;79;0;0;1
2023-03-09;2;23;83;0;2;0
2023-03-08;6;23;85;0;5;0
2023-03-07;4;20;85;0;2;0
2023-03-06;3;23;87;0;3;0
2023-03-05;2;23;88;0;2;0
2023-03-04;6;24;91;0;2;0
2023-03-03;2;21;91;0;2;0
2023-03-02;2;21;90;0;2;0
2023-03-01;4;22;90;0;3;0
2023-02-28;5;22;88;0;4;0
2023-02-27;3;20;86;0;3;0
2023-02-26;4;20;84;0;3;0
2023-02-25;2;18;88;0;2;0
2023-02-24;2;17;87;0;2;0
2023-02-23;5;15;87;0;2;0
2023-02-22;3;12;90;0;3;0
2023-02-21;2;11;89;0;2;0
2023-02-20;4;13;89;0;2;1
2023-02-19;1;14;87;0;0;0
2023-02-18;1;16;89;0;1;0
2023-02-17;2;22;91;0;2;0
2023-02-16;1;24;93;0;1;0
2023-02-15;2;26;93;0;2;0
2023-02-14;4;28;92;0;3;0
2023-02-13;3;29;92;0;2;0
2023-02-12;3;31;94;0;2;0
2023-02-11;7;34;94;0;4;0
2023-02-10;4;33;91;0;3;0
2023-02-09;3;34;90;0;2;0
2023-02-08;7;34;90;0;5;0
2023-02-07;4;33;89;0;3;0
2023-02-06;5;32;87;0;4;0
2023-02-05;9;30;84;0;5;0
2023-02-04;4;26;81;0;3;0
2023-02-03;5;24;81;0;5;0
2023-02-02;5;26;78;0;3;0
2023-02-01;4;24;79;0;3;1
2023-01-31;4;22;78;0;4;1
2023-01-30;5;23;76;0;4;3
2023-01-29;2;20;76;0;1;3
2023-01-28;1;20;78;0;1;2
2023-01-27;7;19;77;0;6;0
2023-01-26;1;15;73;0;1;1
2023-01-25;2;17;73;0;2;2
2023-01-24;5;20;73;0;2;2
2023-01-23;2;20;72;0;2;3
2023-01-22;2;19;71;0;1;3
2023-01-21;3;20;71;0;0;2
2023-01-20;2;21;73;0;1;0
2023-01-19;3;22;73;0;3;0
2023-01-18;6;22;72;0;4;1
2023-01-17;2;22;70;0;1;1
2023-01-16;2;24;72;0;2;1
2023-01-15;5;26;71;0;2;2
2023-01-14;4;24;72;0;4;2
2023-01-13;2;21;69;0;2;2
2023-01-12;4;23;71;0;1;3
2023-01-11;4;23;71;0;3;2
2023-01-10;3;21;68;0;3;1
2023-01-09;5;23;69;0;2;1
2023-01-08;3;23;67;0;3;0
2023-01-07;1;22;65;0;0;0
2023-01-06;5;26;68;0;2;0
2023-01-05;3;27;70;0;3;1
2023-01-04;2;24;69;0;2;1
2023-01-03;6;25;68;0;5;0
2023-01-02;3;21;69;0;3;0
2023-01-01;2;20;68;0;2;0
2022-12-31;9;20;66;0;6;0
2022-12-30;3;15;62;0;3;0
2022-12-29;0;13;62;0;0;1
2022-12-28;6;15;63;0;3;1
2022-12-27;1;11;61;0;0;0
2022-12-26;2;12;62;0;2;0
2022-12-25;3;14;63;0;1;0
2022-12-24;1;16;63;0;1;0
2022-12-23;1;16;65;0;1;0
2022-12-22;4;19;65;0;3;1
2022-12-21;1;17;65;0;1;1
2022-12-20;2;20;64;0;2;1
2022-12-19;5;19;64;0;5;1
2022-12-18;3;14;59;0;3;1
2022-12-17;1;15;57;0;1;1
2022-12-16;4;14;57;0;2;1
2022-12-15;1;14;57;0;1;1
2022-12-14;4;16;56;0;4;1
2022-12-13;3;16;54;0;1;1
2022-12-12;0;16;53;0;0;1
2022-12-11;4;18;55;0;4;1
2022-12-10;1;20;53;0;0;1
2022-12-09;2;22;53;0;2;1
2022-12-08;3;20;52;0;3;1
2022-12-07;5;19;50;0;3;1
2022-12-06;2;19;47;0;1;1
2022-12-05;2;19;48;0;2;1
2022-12-04;9;18;47;0;7;1
2022-12-03;2;12;41;0;2;1
2022-12-02;0;13;40;0;0;1
2022-12-01;3;14;40;0;2;1
2022-11-30;3;15;40;0;3;1
2022-11-29;1;13;38;0;1;1
2022-11-28;3;15;38;0;1;1
2022-11-27;1;14;38;0;1;1
2022-11-26;3;15;38;0;3;1
2022-11-25;2;12;36;0;1;1
2022-11-24;3;12;36;0;2;1
2022-11-23;1;10;35;0;1;1
2022-11-22;5;11;35;0;3;1
2022-11-21;0;7;33;0;0;1
2022-11-20;2;9;33;0;2;1
2022-11-19;1;7;34;0;0;1
2022-11-18;1;9;35;0;1;1
2022-11-17;1;10;35;0;1;1
2022-11-16;3;10;36;0;2;1
2022-11-15;0;9;34;0;0;1
2022-11-14;2;10;35;0;2;1
2022-11-13;1;8;34;0;0;1
2022-11-12;2;10;34;0;2;1
2022-11-11;2;9;32;0;1;1
2022-11-10;3;9;31;0;2;1
2022-11-09;1;8;31;0;1;1
2022-11-08;1;7;31;0;1;1
2022-11-07;1;8;31;0;0;1
2022-11-06;2;9;32;0;2;1
2022-11-05;1;8;30;0;1;1
2022-11-04;2;9;29;0;1;1
2022-11-03;1;9;29;0;1;1
2022-11-02;0;9;29;0;0;1
2022-11-01;2;10;29;0;2;1
2022-10-31;1;9;29;0;1;1
2022-10-30;1;9;30;0;1;1
2022-10-29;3;9;30;0;1;1
2022-10-28;1;7;32;0;1;1
2022-10-27;1;9;32;0;1;1
2022-10-26;1;9;36;0;1;1
2022-10-25;1;9;42;0;1;1
2022-10-24;1;10;44;0;1;1
2022-10-23;2;10;43;0;1;1
2022-10-22;0;10;44;0;0;1
2022-10-21;3;11;44;0;3;1
2022-10-20;2;8;41;0;1;1
2022-10-19;1;7;42;0;0;1
2022-10-18;2;6;43;0;2;1
2022-10-17;2;6;41;0;0;1
2022-10-16;1;7;43;0;1;1
2022-10-15;1;7;43;0;1;1
2022-10-14;2;7;44;0;1;1
2022-10-13;0;6;48;0;0;1
2022-10-12;0;6;48;0;0;1
2022-10-11;3;7;48;0;1;1
2022-10-10;1;6;49;0;1;1
2022-10-09;1;5;50;0;1;1
2022-10-08;2;6;51;0;1;1
2022-10-07;0;7;51;0;0;0
2022-10-06;0;8;52;0;0;0
2022-10-05;2;11;53;0;1;0
2022-10-04;1;11;56;0;1;0
2022-10-03;0;15;57;0;0;1
2022-10-02;3;23;57;0;2;2
2022-10-01;2;24;56;0;2;1
2022-09-30;1;22;55;0;0;0
2022-09-29;5;24;57;0;1;0
2022-09-28;1;22;58;0;1;0
2022-09-27;5;21;58;0;5;0
2022-09-26;10;20;54;0;7;0
2022-09-25;3;12;48;0;3;1
2022-09-24;0;9;46;0;0;1
2022-09-23;4;11;46;0;1;0
2022-09-22;0;11;46;0;0;0
2022-09-21;0;14;46;0;0;0
2022-09-20;6;19;49;0;3;0
2022-09-19;1;15;48;0;1;0
2022-09-18;0;14;47;0;0;1
2022-09-17;5;17;47;0;2;1
2022-09-16;1;16;46;0;1;0
2022-09-15;3;17;47;0;2;0
2022-09-14;7;15;46;0;5;0
2022-09-13;0;11;41;0;0;0
2022-09-12;0;12;43;0;0;0
2022-09-11;5;18;43;0;4;2
2022-09-10;2;15;40;0;2;2
2022-09-09;2;13;38;0;2;2
2022-09-08;1;12;36;0;1;1
2022-09-07;1;12;36;0;1;1
2022-09-06;1;13;35;0;1;0
2022-09-05;6;14;34;0;3;1
2022-09-04;2;12;31;0;2;2
2022-09-03;0;12;30;0;0;2
2022-09-02;3;13;34;0;0;2
2022-09-01;1;12;36;0;1;1
2022-08-31;2;11;35;0;2;1
2022-08-30;4;12;35;0;3;0
2022-08-29;1;9;32;0;1;1
2022-08-28;2;11;31;0;1;2
2022-08-27;3;12;30;0;1;2
2022-08-26;2;11;29;0;2;1
2022-08-25;0;9;29;0;0;1
2022-08-24;4;11;30;0;1;1
2022-08-23;0;11;29;0;0;0
2022-08-22;3;12;30;0;3;1
2022-08-21;3;10;27;0;2;2
2022-08-20;0;10;26;0;0;2
2022-08-19;0;10;28;0;0;1
2022-08-18;4;11;28;0;1;1
2022-08-17;2;8;27;0;2;1
2022-08-16;1;6;25;0;1;1
2022-08-15;2;8;25;0;0;2
2022-08-14;2;7;26;0;2;2
2022-08-13;0;5;24;0;0;2
2022-08-12;2;5;25;0;1;1
2022-08-11;0;5;24;0;0;0
2022-08-10;0;9;25;0;0;0
2022-08-09;4;11;26;0;1;1
2022-08-08;0;10;27;0;0;2
2022-08-07;0;12;29;0;0;2
2022-08-06;2;13;29;0;0;3
2022-08-05;1;12;30;0;1;2
2022-08-04;4;11;29;0;4;1
2022-08-03;3;8;26;0;1;0
2022-08-02;0;8;26;0;0;1
2022-08-01;2;9;26;0;2;2
2022-07-31;3;7;24;0;0;2
2022-07-30;0;7;25;0;0;2
2022-07-29;0;7;26;0;0;2
2022-07-28;2;8;26;0;0;1
2022-07-27;2;8;26;0;2;0
2022-07-26;1;6;27;0;1;1
2022-07-25;1;8;27;0;0;2
2022-07-24;1;8;29;0;1;2
2022-07-23;0;8;31;0;0;2
2022-07-22;2;10;32;0;1;2
2022-07-21;2;8;33;0;2;1
2022-07-20;0;7;32;0;0;1
2022-07-19;3;8;36;0;0;2
2022-07-18;0;9;39;0;0;2
2022-07-17;2;10;39;0;1;2
2022-07-16;4;11;39;0;1;2
2022-07-15;0;10;40;0;0;1
2022-07-14;1;10;40;0;1;1
2022-07-13;3;11;44;0;0;1
2022-07-12;1;11;45;0;1;1
2022-07-11;1;11;46;0;0;1
2022-07-10;4;11;50;0;2;1
2022-07-09;2;10;52;0;2;1
2022-07-08;0;8;52;0;0;1
2022-07-07;3;9;53;0;2;1
2022-07-06;0;8;56;0;0;0
2022-07-05;1;8;56;0;1;0
2022-07-04;3;8;56;0;1;0
2022-07-03;1;9;56;0;1;1
2022-07-02;0;9;56;0;0;1
2022-07-01;2;11;56;0;1;2
2022-06-30;1;13;55;0;1;1
2022-06-29;0;13;54;0;0;0
2022-06-28;2;15;54;0;0;0
2022-06-27;3;16;54;0;3;0
2022-06-26;1;17;51;0;1;0
2022-06-25;3;19;50;0;3;0
2022-06-24;3;16;47;0;3;0
2022-06-23;1;14;44;0;1;0
2022-06-22;4;15;43;0;1;0
2022-06-21;1;13;42;0;1;0
2022-06-20;4;17;41;0;4;0
2022-06-19;4;15;37;0;2;0
2022-06-18;0;14;35;0;0;0
2022-06-17;1;18;36;0;1;0
2022-06-16;4;21;36;0;1;0
2022-06-15;0;22;36;0;0;0
2022-06-14;5;23;36;0;5;0
2022-06-13;4;23;31;0;2;0
2022-06-12;2;21;29;0;2;0
2022-06-11;4;20;27;0;4;0
2022-06-10;6;19;23;0;5;0
2022-06-09;3;15;18;0;3;0
2022-06-08;1;12;17;0;1;0
2022-06-07;6;11;16;0;6;0
2022-06-06;0;5;11;0;0;0
2022-06-05;1;5;11;0;1;0
2022-06-04;3;4;10;0;3;0
2022-06-03;1;1;7;0;1;0
2022-06-02;0;0;8;0;0;0
2022-06-01;0;0;8;0;0;0
2022-05-31;0;0;9;0;0;0
2022-05-30;0;0;9;0;0;0
2022-05-29;0;0;11;0;0;0
2022-05-28;0;0;11;0;0;0
2022-05-27;0;0;11;0;0;0
2022-05-26;0;0;11;0;0;0
2022-05-25;0;1;11;0;0;0
2022-05-24;0;2;11;0;0;0
2022-05-23;0;3;11;0;0;0
2022-05-22;0;3;11;0;0;0
2022-05-21;0;3;13;0;0;0
2022-05-20;0;3;13;0;0;0
2022-05-19;1;3;13;0;0;0
2022-05-18;1;3;13;0;1;0
2022-05-17;1;2;12;0;0;0
2022-05-16;0;4;12;0;0;0
2022-05-15;0;4;12;0;0;0
2022-05-14;1;5;13;0;1;0
2022-05-13;1;4;14;0;1;0
2022-05-12;0;3;13;0;0;0
2022-05-11;0;3;13;0;0;0
2022-05-10;2;5;14;0;2;0
2022-05-09;0;3;12;0;0;0
2022-05-08;1;4;12;0;1;0
2022-05-07;0;3;11;0;0;0
2022-05-06;0;5;11;0;0;0
2022-05-05;0;5;11;0;0;0
2022-05-04;2;5;11;0;1;0
2022-05-03;0;3;10;0;0;0
