﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-04-06;0;0;2;0;0;0
2018-04-05;0;0;3;0;0;0
2018-04-04;0;0;3;0;0;0
2018-04-03;0;0;3;0;0;0
2018-04-02;0;0;3;0;0;0
2018-04-01;0;0;3;0;0;0
2018-03-31;0;0;3;0;0;0
2018-03-30;0;0;3;0;0;0
2018-03-29;0;0;3;0;0;0
2018-03-28;0;0;3;0;0;0
2018-03-27;0;0;3;0;0;0
2018-03-26;0;0;3;0;0;0
2018-03-25;0;0;3;0;0;0
2018-03-24;0;0;3;0;0;0
2018-03-23;0;0;3;0;0;0
2018-03-22;0;0;3;0;0;0
2018-03-21;0;0;3;0;0;0
2018-03-20;0;0;3;0;0;0
2018-03-19;0;0;3;0;0;0
2018-03-18;0;0;3;0;0;0
2018-03-17;0;0;3;0;0;0
2018-03-16;0;0;3;0;0;0
2018-03-15;0;0;3;0;0;0
2018-03-14;0;2;3;0;0;0
2018-03-13;0;3;3;0;0;0
2018-03-12;0;3;3;0;0;0
2018-03-11;0;3;3;0;0;0
2018-03-10;0;3;3;0;0;0
2018-03-09;0;3;3;0;0;0
2018-03-08;2;3;3;0;2;0
2018-03-07;1;1;1;0;1;0
2017-07-04;0;0;1;0;0;0
2017-07-03;0;0;1;0;0;0
2017-07-02;0;0;1;0;0;0
2017-07-01;0;0;1;0;0;0
2017-06-30;0;0;2;0;0;0
2017-06-29;0;0;2;0;0;0
2017-06-28;0;0;2;0;0;0
2017-06-27;0;0;2;0;0;0
2017-06-26;0;0;3;0;0;0
2017-06-25;0;0;4;0;0;0
2017-06-24;0;0;4;0;0;0
2017-06-23;0;0;4;0;0;0
2017-06-22;0;0;4;0;0;0
2017-06-21;0;0;4;0;0;0
2017-06-20;0;0;4;0;0;0
2017-06-19;0;0;4;0;0;0
2017-06-18;0;0;5;0;0;0
2017-06-17;0;0;5;0;0;0
2017-06-16;0;0;6;0;0;0
2017-06-15;0;0;8;0;0;0
2017-06-14;0;0;9;0;0;0
2017-06-13;0;0;11;0;0;0
2017-06-12;0;0;12;0;0;0
2017-06-11;0;1;12;0;0;0
2017-06-10;0;1;13;0;0;0
2017-06-09;0;1;13;0;0;0
2017-06-08;0;1;13;0;0;0
2017-06-07;0;2;13;0;0;0
2017-06-06;0;2;14;0;0;0
2017-06-05;1;2;15;0;1;0
2017-06-04;0;1;14;0;0;0
2017-06-03;0;2;17;0;0;0
2017-06-02;0;3;18;0;0;0
2017-06-01;1;3;20;0;1;0
2017-05-31;0;2;19;0;0;0
2017-05-30;0;2;21;0;0;0
2017-05-29;0;2;21;0;0;0
2017-05-28;1;2;22;0;1;0
2017-05-27;1;1;21;0;1;0
2017-05-26;0;1;24;0;0;0
2017-05-25;0;1;24;0;0;0
2017-05-24;0;2;24;0;0;0
2017-05-23;0;4;24;0;0;0
2017-05-22;0;5;25;0;0;0
2017-05-21;0;7;25;0;0;0
2017-05-20;1;8;25;0;1;0
2017-05-19;0;7;24;0;0;0
2017-05-18;1;8;25;0;1;0
2017-05-17;2;7;25;0;2;0
2017-05-16;1;5;23;0;1;0
2017-05-15;2;4;22;0;2;0
2017-05-14;1;3;21;0;1;0
2017-05-13;0;3;21;0;0;0
2017-05-12;1;3;21;0;1;0
2017-05-11;0;5;22;0;0;0
2017-05-10;0;6;23;0;0;0
2017-05-09;0;8;26;0;0;0
2017-05-08;1;8;26;0;1;0
2017-05-07;1;9;26;0;1;0
2017-05-06;0;8;26;0;0;0
2017-05-05;3;9;27;0;3;0
2017-05-04;1;6;24;0;1;0
2017-05-03;2;9;23;0;2;0
2017-05-02;0;7;21;0;0;0
2017-05-01;2;7;21;0;2;0
2017-04-30;0;5;21;0;0;0
2017-04-29;1;6;21;0;1;0
2017-04-28;0;5;20;0;0;0
2017-04-27;4;5;20;0;4;0
2017-04-26;0;1;18;0;0;0
2017-04-25;0;2;19;0;0;0
2017-04-24;0;3;20;0;0;0
2017-04-23;1;3;20;0;1;0
2017-04-22;0;2;19;0;0;0
2017-04-21;0;3;21;0;0;0
2017-04-20;0;4;23;0;0;0
2017-04-19;1;4;24;0;1;0
2017-04-18;1;5;23;0;1;0
2017-04-17;0;5;22;0;0;0
2017-04-16;0;8;22;0;0;0
2017-04-15;1;8;22;0;1;0
2017-04-14;1;8;21;0;1;0
2017-04-13;0;8;22;0;0;0
2017-04-12;2;9;22;0;2;0
2017-04-11;1;7;22;0;1;0
2017-04-10;3;6;22;0;3;0
2017-04-09;0;3;20;0;0;0
2017-04-08;1;3;21;0;1;0
2017-04-07;1;4;21;0;1;0
2017-04-06;1;3;20;0;1;0
2017-04-05;0;2;19;0;0;0
2017-04-04;0;2;19;0;0;0
2017-04-03;0;4;22;0;0;0
2017-04-02;0;5;22;0;0;0
2017-04-01;2;6;23;0;2;0
2017-03-31;0;4;21;0;0;0
2017-03-30;0;4;22;0;0;0
2017-03-29;0;6;24;0;0;0
2017-03-28;2;8;24;0;2;0
2017-03-27;1;7;25;0;1;0
2017-03-26;1;6;25;0;1;0
2017-03-25;0;5;26;0;0;0
2017-03-24;0;5;27;0;0;0
2017-03-23;2;5;27;0;2;0
2017-03-22;2;3;25;0;2;0
2017-03-21;1;3;24;0;1;0
2017-03-20;0;2;24;0;0;0
2017-03-19;0;4;25;0;0;0
2017-03-18;0;5;27;0;0;0
2017-03-17;0;6;28;0;0;0
2017-03-16;0;7;29;0;0;0
2017-03-15;2;8;30;0;2;0
2017-03-14;0;6;30;0;0;0
2017-03-13;2;6;31;0;1;0
2017-03-12;1;5;30;0;1;0
2017-03-11;2;7;29;0;1;0
2017-03-10;2;6;28;0;2;0
2017-03-09;1;5;28;0;1;0
2017-03-08;0;4;27;0;0;0
2017-03-07;0;5;30;0;0;0
2017-03-06;0;7;30;0;0;0
2017-03-05;3;7;30;0;2;0
2017-03-04;0;8;30;0;0;0
2017-03-03;1;9;34;0;1;0
2017-03-02;0;10;34;0;0;0
2017-03-01;1;11;35;0;1;0
2017-02-28;2;10;34;0;2;0
2017-02-27;0;8;32;0;0;0
2017-02-26;4;9;33;0;3;0
2017-02-25;1;6;31;0;1;0
2017-02-24;2;6;30;0;2;0
2017-02-23;1;6;28;0;1;0
2017-02-22;0;6;28;0;0;0
2017-02-21;0;7;28;0;0;0
2017-02-20;1;9;28;0;1;0
2017-02-19;1;10;27;0;1;0
2017-02-18;1;10;29;0;1;0
2017-02-17;2;9;29;0;2;0
2017-02-16;1;7;29;0;1;0
2017-02-15;1;6;28;0;1;0
2017-02-14;2;7;28;0;2;0
2017-02-13;2;5;26;0;2;0
2017-02-12;1;6;24;0;0;0
2017-02-11;1;6;24;0;1;0
2017-02-10;0;5;23;0;0;0
2017-02-09;0;7;24;0;0;0
2017-02-08;2;11;28;0;2;0
2017-02-07;0;10;26;0;0;0
2017-02-06;3;11;26;0;3;0
2017-02-05;0;8;24;0;0;0
2017-02-04;0;8;24;0;0;0
2017-02-03;2;9;24;0;2;0
2017-02-02;4;8;22;0;4;0
2017-02-01;1;4;19;0;1;0
2017-01-31;1;3;18;0;1;0
2017-01-30;0;3;17;0;0;0
2017-01-29;0;3;17;0;0;0
2017-01-28;1;3;17;0;1;0
2017-01-27;1;2;16;0;1;0
2017-01-26;0;4;15;0;0;0
2017-01-25;0;5;15;0;0;0
2017-01-24;1;7;17;0;1;0
2017-01-23;0;6;16;0;0;0
2017-01-22;0;7;16;0;0;0
2017-01-21;0;7;16;0;0;0
2017-01-20;3;7;16;0;3;0
2017-01-19;1;4;15;0;1;0
2017-01-18;2;3;16;0;2;0
2017-01-17;0;2;15;0;0;0
2017-01-16;1;6;15;0;1;0
2017-01-15;0;5;14;0;0;0
2017-01-14;0;5;14;0;0;0
2017-01-13;0;6;14;0;0;0
2017-01-12;0;6;14;0;0;0
2017-01-11;1;6;14;0;1;0
2017-01-10;4;5;13;0;2;0
2017-01-09;1;3;11;0;1;0
2017-01-08;0;2;10;0;0;0
2017-01-07;1;2;11;0;1;0
2017-01-06;0;1;10;0;0;0
2017-01-05;0;1;11;0;0;0
2017-01-04;0;1;13;0;0;0
2017-01-03;1;1;13;0;1;0
2017-01-02;0;0;12;0;0;0
2017-01-01;0;2;12;0;0;0
2016-12-31;0;2;12;0;0;0
2016-12-30;0;2;12;0;0;0
2016-12-29;0;2;13;0;0;0
2016-12-28;0;2;13;0;0;0
2016-12-27;0;4;13;0;0;0
2016-12-26;2;6;13;0;2;0
2016-12-25;0;5;11;0;0;0
2016-12-24;0;5;13;0;0;0
2016-12-23;0;5;13;0;0;0
2016-12-22;0;5;13;0;0;0
2016-12-21;2;5;13;0;2;0
2016-12-20;2;3;11;0;2;0
2016-12-19;1;2;9;0;1;0
2016-12-18;0;1;8;0;0;0
2016-12-17;0;1;12;0;0;0
2016-12-16;0;1;15;0;0;0
2016-12-15;0;2;15;0;0;0
2016-12-14;0;2;15;0;0;0
2016-12-13;1;3;15;0;0;0
2016-12-12;0;4;15;0;0;0
2016-12-11;0;4;16;0;0;0
2016-12-10;0;4;19;0;0;0
2016-12-09;1;4;22;0;1;0
2016-12-08;0;3;21;0;0;0
2016-12-07;1;3;25;0;1;0
2016-12-06;2;3;24;0;2;0
2016-12-05;0;1;22;0;0;0
2016-12-04;0;1;22;0;0;0
2016-12-03;0;1;22;0;0;0
2016-12-02;0;1;22;0;0;0
2016-12-01;0;3;23;0;0;0
2016-11-30;1;3;24;0;1;0
2016-11-29;0;2;23;0;0;0
2016-11-28;0;2;23;0;0;0
2016-11-27;0;2;24;0;0;0
2016-11-26;0;2;25;0;0;0
2016-11-25;2;2;25;0;2;0
2016-11-24;0;4;23;0;0;0
2016-11-23;0;7;23;0;0;0
2016-11-22;0;7;24;0;0;0
2016-11-21;0;8;24;0;0;0
2016-11-20;0;8;24;0;0;0
2016-11-19;0;8;24;0;0;0
2016-11-18;4;9;24;0;4;0
2016-11-17;3;8;20;0;3;0
2016-11-16;0;8;17;0;0;0
2016-11-15;1;8;17;0;0;0
2016-11-14;0;11;17;0;0;0
2016-11-13;0;11;17;0;0;0
2016-11-12;1;11;17;0;1;0
2016-11-11;3;10;16;0;3;0
2016-11-10;3;7;13;0;3;0
2016-11-09;0;4;10;0;0;0
2016-11-08;4;5;10;0;4;0
2016-11-07;0;2;6;0;0;0
2016-11-06;0;2;7;0;0;0
2016-11-05;0;2;8;0;0;0
2016-11-04;0;3;8;0;0;0
2016-11-03;0;4;9;0;0;0
2016-11-02;1;4;9;0;1;0
2016-11-01;1;3;8;0;1;0
2016-10-31;0;2;7;0;0;0
2016-10-30;0;3;7;0;0;0
2016-10-29;1;3;9;0;1;0
2016-10-28;1;2;8;0;1;0
2016-10-27;0;1;7;0;0;0
2016-10-26;0;1;7;0;0;0
2016-10-25;0;1;7;0;0;0
2016-10-24;1;2;7;0;1;0
2016-10-23;0;1;6;0;0;0
2016-10-22;0;1;6;0;0;0
2016-10-21;0;1;6;0;0;0
2016-10-20;0;1;6;0;0;0
2016-10-19;0;1;6;0;0;0
2016-10-18;1;1;6;0;0;0
2016-10-17;0;0;6;0;0;0
2016-10-16;0;0;8;0;0;0
2016-10-15;0;0;8;0;0;0
2016-10-14;0;1;8;0;0;0
2016-10-13;0;2;8;0;0;0
2016-10-12;0;2;8;0;0;0
2016-10-11;0;3;8;0;0;0
2016-10-10;0;3;8;0;0;0
2016-10-09;0;3;8;0;0;0
2016-10-08;1;3;8;0;1;0
2016-10-07;1;2;7;0;1;0
2016-10-06;0;3;6;0;0;0
2016-10-05;1;3;6;0;1;0
2016-10-04;0;2;5;0;0;0
2016-10-03;0;2;6;0;0;0
2016-10-02;0;2;6;0;0;0
2016-10-01;0;2;6;0;0;0
2016-09-30;2;2;7;0;2;0
2016-09-29;0;0;5;0;0;0
2016-09-28;0;0;7;0;0;0
2016-09-27;0;0;8;0;0;0
2016-09-26;0;1;9;0;0;0
2016-09-25;0;1;9;0;0;0
2016-09-24;0;1;9;0;0;0
2016-09-23;0;3;9;0;0;0
2016-09-22;0;3;10;0;0;0
2016-09-21;0;3;10;0;0;0
2016-09-20;1;3;10;0;0;0
2016-09-19;0;2;10;0;0;0
2016-09-18;0;2;11;0;0;0
2016-09-17;2;2;11;0;2;0
2016-09-16;0;0;9;0;0;0
2016-09-15;0;0;10;0;0;0
2016-09-14;0;0;10;0;0;0
2016-09-13;0;0;11;0;0;0
2016-09-12;0;0;12;0;0;0
2016-09-11;0;0;12;0;0;0
2016-09-10;0;1;12;0;0;0
2016-09-09;0;1;14;0;0;0
2016-09-08;0;1;14;0;0;0
2016-09-07;0;2;14;0;0;0
2016-09-06;0;2;14;0;0;0
2016-09-05;0;4;14;0;0;0
2016-09-04;1;5;16;0;1;0
2016-09-03;0;5;15;0;0;0
2016-09-02;0;5;15;0;0;0
2016-09-01;1;5;15;0;1;0
2016-08-31;0;4;14;0;0;0
2016-08-30;2;5;14;0;2;0
2016-08-29;1;4;12;0;1;0
2016-08-28;1;3;11;0;1;0
2016-08-27;0;2;10;0;0;0
2016-08-26;0;3;11;0;0;0
2016-08-25;0;3;12;0;0;0
2016-08-24;1;3;14;0;1;0
2016-08-23;1;3;14;0;0;0
2016-08-22;0;2;14;0;0;0
2016-08-21;0;3;15;0;0;0
2016-08-20;1;4;16;0;1;0
2016-08-19;0;3;17;0;0;0
2016-08-18;0;3;21;0;0;0
2016-08-17;1;5;21;0;1;0
2016-08-16;0;4;20;0;0;0
2016-08-15;1;4;20;0;1;0
2016-08-14;1;3;21;0;1;0
2016-08-13;0;2;23;0;0;0
2016-08-12;0;4;24;0;0;0
2016-08-11;2;4;24;0;2;0
2016-08-10;0;2;22;0;0;0
2016-08-09;0;2;23;0;0;0
2016-08-08;0;2;24;0;0;0
2016-08-07;0;2;25;0;0;0
2016-08-06;2;2;25;0;2;0
2016-08-05;0;0;25;0;0;0
2016-08-04;0;0;26;0;0;0
2016-08-03;0;1;26;0;0;0
2016-08-02;0;2;28;0;0;0
2016-08-01;0;5;29;0;0;0
2016-07-31;0;6;29;0;0;0
2016-07-30;0;6;29;0;0;0
2016-07-29;0;7;29;0;0;0
2016-07-28;1;8;29;0;1;0
2016-07-27;1;9;28;0;1;0
2016-07-26;3;12;27;0;2;0
2016-07-25;1;9;26;0;1;0
2016-07-24;0;8;25;0;0;0
2016-07-23;1;8;25;0;1;0
2016-07-22;1;9;25;0;0;0
2016-07-21;2;11;25;0;2;0
2016-07-20;4;10;25;0;4;0
2016-07-19;0;6;22;0;0;0
2016-07-18;0;6;22;0;0;0
2016-07-17;0;7;23;0;0;0
2016-07-16;2;8;23;0;2;0
2016-07-15;3;7;21;0;3;0
2016-07-14;1;4;19;0;1;0
2016-07-13;0;5;19;0;0;0
2016-07-12;0;6;19;0;0;0
2016-07-11;1;7;19;0;1;0
2016-07-10;1;8;18;0;1;0
2016-07-09;1;8;17;0;1;0
2016-07-08;0;7;16;0;0;0
2016-07-07;2;7;17;0;1;0
2016-07-06;1;5;16;0;1;0
2016-07-05;1;4;16;0;0;0
2016-07-04;2;5;16;0;2;0
2016-07-03;1;3;14;0;1;0
2016-07-02;1;3;14;0;1;0
2016-07-01;0;2;13;0;0;0
2016-06-30;0;2;15;0;0;0
2016-06-29;0;3;15;0;0;0
2016-06-28;1;3;15;0;0;0
2016-06-27;0;4;15;0;0;0
2016-06-26;1;5;15;0;1;0
2016-06-25;0;4;14;0;0;0
2016-06-24;0;5;16;0;0;0
2016-06-23;1;5;16;0;1;0
2016-06-22;0;4;16;0;0;0
2016-06-21;2;5;16;0;2;0
2016-06-20;1;4;14;0;1;0
2016-06-19;0;3;13;0;0;0
2016-06-18;1;3;13;0;1;0
2016-06-17;0;2;12;0;0;0
2016-06-16;0;2;12;0;0;0
2016-06-15;1;2;13;0;1;0
2016-06-14;1;2;13;0;1;0
2016-06-13;0;2;13;0;0;0
2016-06-12;0;3;13;0;0;0
2016-06-11;0;3;13;0;0;0
2016-06-10;0;3;13;0;0;0
2016-06-09;0;4;13;0;0;0
2016-06-08;1;4;14;0;1;0
2016-06-07;1;5;13;0;1;0
2016-06-06;1;5;14;0;1;0
2016-06-05;0;4;13;0;0;0
2016-06-04;0;4;13;0;0;0
2016-06-03;1;4;15;0;1;0
2016-06-02;0;3;19;0;0;0
2016-06-01;2;5;24;0;2;0
2016-05-31;1;3;26;0;0;0
2016-05-30;0;3;26;0;0;0
2016-05-29;0;3;26;0;0;0
2016-05-28;0;3;26;0;0;0
2016-05-27;0;3;26;0;0;0
2016-05-26;2;3;27;0;1;0
2016-05-25;0;2;28;0;0;0
2016-05-24;1;2;31;0;1;0
2016-05-23;0;2;30;0;0;0
2016-05-22;0;3;31;0;0;0
2016-05-21;0;4;32;0;0;0
2016-05-20;1;4;33;0;1;0
2016-05-19;0;3;32;0;0;0
2016-05-18;0;3;34;0;0;0
2016-05-17;1;3;34;0;1;0
2016-05-16;1;3;34;0;1;0
2016-05-15;1;2;33;0;1;0
2016-05-14;0;3;33;0;0;0
2016-05-13;0;3;41;0;0;0
2016-05-12;0;3;44;0;0;0
2016-05-11;0;5;44;0;0;0
2016-05-10;1;10;44;0;1;0
2016-05-09;0;15;43;0;0;0
2016-05-08;2;19;43;0;2;0
2016-05-07;0;17;42;0;0;0
2016-05-06;0;17;44;0;0;0
2016-05-05;2;17;48;0;2;0
2016-05-04;5;15;47;0;5;0
2016-05-03;6;11;42;0;5;0
2016-05-02;4;7;37;0;4;0
2016-05-01;0;6;33;0;0;0
2016-04-30;0;6;34;0;0;0
2016-04-29;0;7;34;0;0;0
2016-04-28;0;8;35;0;0;0
2016-04-27;1;9;37;0;1;0
2016-04-26;2;8;37;0;2;0
2016-04-25;3;8;36;0;3;0
2016-04-24;0;5;34;0;0;0
2016-04-23;1;6;35;0;1;0
2016-04-22;1;5;34;0;1;0
2016-04-21;1;5;35;0;1;0
2016-04-20;0;12;34;0;0;0
2016-04-19;2;15;35;0;2;0
2016-04-18;0;13;33;0;0;0
2016-04-17;1;13;33;0;1;0
2016-04-16;0;12;34;0;0;0
2016-04-15;1;12;38;0;1;0
2016-04-14;8;12;37;0;8;0
2016-04-13;3;6;30;0;3;0
2016-04-12;0;7;28;0;0;0
2016-04-11;0;9;28;0;0;0
2016-04-10;0;9;28;0;0;0
2016-04-09;0;9;30;0;0;0
2016-04-08;1;9;30;0;1;0
2016-04-07;2;9;31;0;2;0
2016-04-06;4;7;29;0;4;0
2016-04-05;2;4;27;0;1;0
2016-04-04;0;4;26;0;0;0
2016-04-03;0;5;28;0;0;0
2016-04-02;0;6;32;0;0;0
2016-04-01;1;7;32;0;1;0
2016-03-31;0;7;32;0;0;0
2016-03-30;1;7;33;0;1;0
2016-03-29;2;8;32;0;2;0
2016-03-28;1;6;31;0;1;0
2016-03-27;1;6;32;0;1;0
2016-03-26;1;5;33;0;1;0
2016-03-25;1;4;33;0;1;0
2016-03-24;0;5;34;0;0;0
2016-03-23;2;9;35;0;2;0
2016-03-22;0;7;33;0;0;0
2016-03-21;1;8;33;0;1;0
2016-03-20;0;8;32;0;0;0
2016-03-19;0;8;33;0;0;0
2016-03-18;2;8;34;0;2;0
2016-03-17;4;8;32;0;4;0
2016-03-16;0;4;28;0;0;0
2016-03-15;1;6;28;0;1;0
2016-03-14;1;6;29;0;1;0
2016-03-13;0;7;30;0;0;0
2016-03-12;0;7;30;0;0;0
2016-03-11;2;9;32;0;2;0
2016-03-10;0;11;31;0;0;0
2016-03-09;2;11;31;0;2;0
2016-03-08;1;10;31;0;0;0
2016-03-07;2;10;32;0;2;0
2016-03-06;0;8;30;0;0;0
2016-03-05;2;9;30;0;2;0
2016-03-04;4;9;28;0;4;0
2016-03-03;0;7;25;0;0;0
2016-03-02;1;8;26;0;1;0
2016-03-01;1;9;27;0;1;0
2016-02-29;0;9;26;0;0;0
2016-02-28;1;9;26;0;1;0
2016-02-27;2;8;26;0;2;0
2016-02-26;2;6;24;0;2;0
2016-02-25;1;5;23;0;1;0
2016-02-24;2;5;22;0;2;0
2016-02-23;1;3;20;0;1;0
2016-02-22;0;2;19;0;0;0
2016-02-21;0;2;19;0;0;0
2016-02-20;0;4;19;0;0;0
2016-02-19;1;6;19;0;1;0
2016-02-18;1;5;18;0;1;0
2016-02-17;0;6;20;0;0;0
2016-02-16;0;7;20;0;0;0
2016-02-15;0;8;20;0;0;0
2016-02-14;2;10;20;0;2;0
2016-02-13;2;9;18;0;2;0
2016-02-12;0;7;16;0;0;0
2016-02-11;2;7;18;0;2;0
2016-02-10;1;5;17;0;1;0
2016-02-09;1;5;18;0;0;0
2016-02-08;2;5;21;0;2;0
2016-02-07;1;5;21;0;1;0
2016-02-06;0;4;20;0;0;0
2016-02-05;0;4;21;0;0;0
2016-02-04;0;5;21;0;0;0
2016-02-03;1;5;23;0;1;0
2016-02-02;1;5;23;0;1;0
2016-02-01;2;4;24;0;2;0
2016-01-31;0;2;23;0;0;0
2016-01-30;0;2;23;0;0;0
2016-01-29;1;2;23;0;1;0
2016-01-28;0;1;22;0;0;0
2016-01-27;1;1;22;0;1;0
2016-01-26;0;0;22;0;0;0
2016-01-25;0;3;24;0;0;0
2016-01-24;0;3;25;0;0;0
2016-01-23;0;3;25;0;0;0
2016-01-22;0;3;25;0;0;0
2016-01-21;0;3;26;0;0;0
2016-01-20;0;3;27;0;0;0
2016-01-19;3;5;28;0;3;0
2016-01-18;0;4;25;0;0;0
2016-01-17;0;6;26;0;0;0
2016-01-16;0;9;28;0;0;0
2016-01-15;0;11;28;0;0;0
2016-01-14;0;11;29;0;0;0
2016-01-13;2;12;29;0;2;0
2016-01-12;2;10;28;0;0;0
2016-01-11;2;11;28;0;2;0
2016-01-10;3;10;27;0;3;0
2016-01-09;3;9;25;0;2;0
2016-01-08;0;8;24;0;0;0
2016-01-07;1;8;25;0;1;0
2016-01-06;0;7;24;0;0;0
2016-01-05;2;7;24;0;2;0
2016-01-04;1;5;22;0;1;0
2016-01-03;3;5;21;0;2;0
2016-01-02;2;5;19;0;1;0
2016-01-01;1;5;18;0;1;0
2015-12-31;0;4;17;0;0;0
2015-12-30;0;4;17;0;0;0
2015-12-29;0;5;18;0;0;0
2015-12-28;1;6;18;0;1;0
2015-12-27;2;6;18;0;2;0
2015-12-26;1;4;16;0;1;0
2015-12-25;0;4;15;0;0;0
2015-12-24;0;6;15;0;0;0
2015-12-23;1;6;15;0;1;0
2015-12-22;1;6;15;0;1;0
2015-12-21;1;6;14;0;1;0
2015-12-20;0;6;13;0;0;0
2015-12-19;1;6;14;0;1;0
2015-12-18;2;6;16;0;2;0
2015-12-17;0;5;14;0;0;0
2015-12-16;1;6;15;0;1;0
2015-12-15;1;6;14;0;0;0
2015-12-14;1;5;15;0;1;0
2015-12-13;0;4;14;0;0;0
2015-12-12;1;4;15;0;1;0
2015-12-11;1;3;14;0;0;0
2015-12-10;1;2;16;0;1;0
2015-12-09;1;1;15;0;1;0
2015-12-08;0;0;16;0;0;0
2015-12-07;0;0;16;0;0;0
2015-12-06;0;1;16;0;0;0
2015-12-05;0;1;16;0;0;0
2015-12-04;0;2;16;0;0;0
2015-12-03;0;2;16;0;0;0
2015-12-02;0;2;16;0;0;0
2015-12-01;0;2;16;0;0;0
2015-11-30;1;2;17;0;0;0
2015-11-29;0;3;19;0;0;0
2015-11-28;1;3;19;0;1;0
2015-11-27;1;2;20;0;1;0
2015-11-26;0;2;19;0;0;0
2015-11-25;0;5;19;0;0;0
2015-11-24;0;5;19;0;0;0
2015-11-23;1;8;19;0;1;0
2015-11-22;0;7;18;0;0;0
2015-11-21;0;8;18;0;0;0
2015-11-20;1;8;18;0;1;0
2015-11-19;3;8;19;0;3;0
2015-11-18;0;5;18;0;0;0
2015-11-17;3;7;18;0;2;0
2015-11-16;0;4;17;0;0;0
2015-11-15;1;6;17;0;1;0
2015-11-14;0;5;16;0;0;0
2015-11-13;1;5;16;0;1;0
2015-11-12;0;4;15;0;0;0
2015-11-11;2;4;19;0;2;0
2015-11-10;0;2;17;0;0;0
2015-11-09;2;2;18;0;2;0
2015-11-08;0;0;16;0;0;0
2015-11-07;0;1;16;0;0;0
2015-11-06;0;3;16;0;0;0
2015-11-05;0;3;17;0;0;0
2015-11-04;0;5;18;0;0;0
2015-11-03;0;5;18;0;0;0
2015-11-02;0;5;18;0;0;0
2015-11-01;1;5;18;0;1;0
2015-10-31;2;4;19;0;2;0
2015-10-30;0;2;20;0;0;0
2015-10-29;2;2;22;0;2;0
2015-10-28;0;0;22;0;0;0
2015-10-27;0;2;23;0;0;0
2015-10-26;0;5;23;0;0;0
2015-10-25;0;5;23;0;0;0
2015-10-24;0;6;44;0;0;0
2015-10-23;0;6;67;0;0;0
2015-10-22;0;6;89;0;0;0
2015-10-21;2;6;112;0;2;0
2015-10-20;3;4;133;0;2;0
2015-10-19;0;5;152;0;0;0
2015-10-18;1;5;176;0;1;0
2015-10-17;0;5;195;0;0;0
2015-10-16;0;5;212;0;0;0
2015-10-15;0;5;231;0;0;0
2015-10-14;0;5;255;0;0;0
2015-10-13;4;6;278;0;4;0
2015-10-12;0;3;292;0;0;0
2015-10-11;1;3;313;0;1;0
2015-10-10;0;2;335;0;0;0
2015-10-09;0;2;356;0;0;0
2015-10-08;0;4;378;0;0;0
2015-10-07;1;7;403;0;1;0
2015-10-06;1;8;423;0;1;0
2015-10-05;0;9;442;0;0;0
2015-10-04;0;10;464;0;0;0
2015-10-03;0;10;486;0;0;0
2015-10-02;2;10;507;0;2;0
2015-10-01;3;29;526;0;3;0
2015-09-30;2;49;541;0;2;0
2015-09-29;2;69;561;0;1;0
2015-09-28;1;92;583;0;1;0
2015-09-27;0;114;604;0;0;0
2015-09-26;0;135;625;0;0;0
2015-09-25;21;159;648;0;21;0
2015-09-24;23;158;649;0;22;0
2015-09-23;22;152;648;0;22;0
2015-09-22;25;150;648;0;22;0
2015-09-21;23;151;652;0;22;0
2015-09-20;22;152;652;0;21;0
2015-09-19;24;149;649;0;23;0
2015-09-18;21;147;644;0;21;0
2015-09-17;19;149;645;0;19;0
2015-09-16;21;151;646;0;21;0
2015-09-15;24;152;647;0;23;0
2015-09-14;23;154;645;0;23;0
2015-09-13;18;152;645;0;18;0
2015-09-12;21;154;650;0;20;0
2015-09-11;25;156;651;0;23;0
2015-09-10;22;154;648;0;21;0
2015-09-09;22;153;648;0;21;0
2015-09-08;25;153;648;0;24;0
2015-09-07;22;148;643;0;21;0
2015-09-06;20;149;644;0;19;0
2015-09-05;22;153;645;0;22;0
2015-09-04;24;153;642;0;23;0
2015-09-03;22;151;646;0;21;0
2015-09-02;22;153;647;0;22;0
2015-09-01;19;153;645;0;17;0
2015-08-31;23;158;646;0;23;0
2015-08-30;23;158;643;0;21;0
2015-08-29;24;190;751;0;22;3
2015-08-28;23;163;644;0;22;0
2015-08-27;26;159;641;0;26;0
2015-08-26;22;151;635;0;21;0
2015-08-25;22;152;635;0;21;0
2015-08-24;24;150;638;0;22;0
2015-08-23;26;149;635;0;26;0
2015-08-22;22;176;756;0;21;3
2015-08-21;20;147;629;0;20;0
2015-08-20;18;150;629;0;17;0
2015-08-19;22;154;630;0;21;0
2015-08-18;20;153;630;0;20;0
2015-08-17;23;154;629;0;22;0
2015-08-16;22;153;629;0;21;0
2015-08-15;25;179;748;0;24;2
2015-08-14;24;149;630;0;24;0
2015-08-13;21;145;629;0;20;0
2015-08-12;21;144;627;0;21;0
2015-08-11;21;150;625;0;20;0
2015-08-10;22;152;632;0;20;0
2015-08-09;21;152;629;0;20;0
2015-08-08;24;150;629;0;23;0
2015-08-07;20;147;626;0;20;0
2015-08-06;19;147;625;0;19;0
2015-08-05;28;152;628;0;28;0
2015-08-04;22;143;619;0;22;0
2015-08-03;20;142;619;0;20;0
2015-08-02;18;143;619;0;18;0
2015-08-01;20;149;620;0;20;0
