﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-04;9;30;116;0;8;0
2024-05-03;3;26;112;0;2;0
2024-05-02;2;30;111;0;2;0
2024-05-01;2;30;113;0;2;0
2024-04-30;3;30;113;0;3;0
2024-04-29;9;31;115;0;9;0
2024-04-28;3;24;112;0;3;0
2024-04-27;5;24;112;0;5;0
2024-04-26;6;25;111;0;5;0
2024-04-25;2;23;108;0;2;0
2024-04-24;2;25;111;0;2;0
2024-04-23;4;24;114;0;4;0
2024-04-22;2;23;119;0;2;0
2024-04-21;4;29;119;0;4;0
2024-04-20;6;28;118;0;6;0
2024-04-19;3;32;113;0;3;0
2024-04-18;4;32;110;0;3;0
2024-04-17;1;33;109;0;1;0
2024-04-16;3;33;111;0;3;0
2024-04-15;9;32;110;0;7;0
2024-04-14;3;24;109;0;3;0
2024-04-13;11;24;107;0;10;0
2024-04-12;3;20;101;0;3;0
2024-04-11;4;22;104;0;4;0
2024-04-10;1;22;100;0;1;0
2024-04-09;2;22;100;0;2;0
2024-04-08;0;24;103;0;0;0
2024-04-07;3;26;104;0;2;0
2024-04-06;7;28;103;0;7;0
2024-04-05;5;29;99;0;5;0
2024-04-04;4;27;97;0;4;0
2024-04-03;1;27;99;0;1;0
2024-04-02;4;28;100;0;4;0
2024-04-01;2;29;101;0;2;0
2024-03-31;5;32;102;0;5;0
2024-03-30;8;36;98;0;7;0
2024-03-29;3;30;96;0;2;0
2024-03-28;4;31;96;0;4;0
2024-03-27;2;28;93;0;2;0
2024-03-26;6;26;94;0;6;0
2024-03-25;5;22;94;0;5;0
2024-03-24;9;20;93;0;9;0
2024-03-23;2;14;85;0;2;0
2024-03-22;3;18;88;0;2;0
2024-03-21;1;16;87;0;1;0
2024-03-20;0;19;88;0;0;0
2024-03-19;2;25;89;0;2;0
2024-03-18;3;23;90;0;3;0
2024-03-17;3;21;94;0;2;0
2024-03-16;7;25;95;0;6;0
2024-03-15;1;19;91;0;1;0
2024-03-14;4;20;93;0;4;0
2024-03-13;6;19;93;0;6;0
2024-03-12;0;16;93;0;0;0
2024-03-11;1;22;95;0;1;0
2024-03-10;6;23;100;0;5;0
2024-03-09;1;22;97;0;1;0
2024-03-08;2;25;103;0;1;0
2024-03-07;3;24;106;0;3;0
2024-03-06;3;26;107;0;3;0
2024-03-05;6;25;113;0;6;0
2024-03-04;2;20;119;0;2;0
2024-03-03;5;21;122;0;5;0
2024-03-02;4;22;119;0;4;0
2024-03-01;1;22;122;0;1;0
2024-02-29;5;23;127;0;5;0
2024-02-28;2;23;127;0;2;0
2024-02-27;1;22;127;0;1;0
2024-02-26;3;23;129;0;3;0
2024-02-25;6;21;131;0;6;0
2024-02-24;4;18;129;0;4;0
2024-02-23;2;21;127;0;1;0
2024-02-22;5;22;126;0;5;0
2024-02-21;1;19;126;0;1;0
2024-02-20;2;21;126;0;2;0
2024-02-19;1;23;128;0;1;0
2024-02-18;3;29;132;0;3;0
2024-02-17;7;28;132;0;7;0
2024-02-16;3;27;127;0;3;0
2024-02-15;2;26;127;0;2;0
2024-02-14;3;31;129;0;2;0
2024-02-13;4;34;129;0;4;0
2024-02-12;7;34;127;0;7;0
2024-02-11;2;36;127;0;2;0
2024-02-10;6;46;126;0;5;0
2024-02-09;2;45;122;0;2;0
2024-02-08;7;45;124;0;7;0
2024-02-07;6;45;118;0;5;0
2024-02-06;4;45;116;0;4;0
2024-02-05;9;46;116;0;8;0
2024-02-04;12;39;112;0;12;0
2024-02-03;5;30;102;0;4;0
2024-02-02;2;30;98;0;2;0
2024-02-01;7;32;99;0;7;0
2024-01-31;6;28;100;0;5;0
2024-01-30;6;23;97;0;6;0
2024-01-29;2;22;93;0;2;0
2024-01-28;3;21;95;0;2;0
2024-01-27;6;23;93;0;5;0
2024-01-26;4;22;93;0;4;0
2024-01-25;3;21;97;0;3;0
2024-01-24;0;20;97;0;0;0
2024-01-23;5;24;101;0;5;0
2024-01-22;1;23;99;0;1;0
2024-01-21;4;25;102;0;3;0
2024-01-20;5;23;100;0;4;0
2024-01-19;3;26;102;0;3;1
2024-01-18;2;24;101;0;2;0
2024-01-17;4;23;100;0;4;0
2024-01-16;3;22;96;0;3;0
2024-01-15;3;20;96;0;3;0
2024-01-14;2;20;100;0;2;0
2024-01-13;8;22;101;0;7;0
2024-01-12;1;20;97;0;1;0
2024-01-11;2;21;98;1;1;0
2024-01-10;5;20;101;1;4;0
2024-01-09;2;19;98;1;1;0
2024-01-08;4;26;100;1;3;0
2024-01-07;5;26;101;1;3;0
2024-01-06;7;25;101;0;6;0
2024-01-05;3;24;99;0;2;0
2024-01-04;1;22;100;0;0;0
2024-01-03;4;27;107;0;3;0
2024-01-02;9;32;107;0;8;0
2024-01-01;4;28;101;0;3;0
2023-12-31;2;28;106;0;2;0
2023-12-30;6;29;106;0;5;0
2023-12-29;1;28;107;0;1;0
2023-12-28;5;28;113;0;5;0
2023-12-27;8;29;108;0;8;0
2023-12-26;4;23;109;0;4;0
2023-12-25;3;20;111;0;3;0
2023-12-24;3;18;114;0;3;0
2023-12-23;4;18;113;0;4;0
2023-12-22;1;21;109;0;1;0
2023-12-21;6;23;114;0;5;0
2023-12-20;2;20;112;0;2;0
2023-12-19;1;20;114;0;1;0
2023-12-18;1;23;115;0;1;0
2023-12-17;3;23;125;0;3;0
2023-12-16;7;23;126;0;6;0
2023-12-15;3;21;122;0;3;0
2023-12-14;3;21;123;0;3;0
2023-12-13;2;23;132;0;2;0
2023-12-12;4;24;134;0;4;0
2023-12-11;1;27;145;0;1;0
2023-12-10;3;29;151;0;2;0
2023-12-09;5;28;166;0;5;0
2023-12-08;3;31;168;0;3;0
2023-12-07;5;30;175;0;5;0
2023-12-06;3;31;180;0;3;0
2023-12-05;7;35;191;0;6;0
2023-12-04;3;28;197;0;3;0
2023-12-03;2;34;207;0;2;0
2023-12-02;8;38;218;0;8;0
2023-12-01;2;37;220;0;2;0
2023-11-30;6;37;229;0;6;0
2023-11-29;7;31;232;0;7;0
2023-11-28;0;30;241;0;0;0
2023-11-27;9;34;263;0;8;0
2023-11-26;7;30;265;0;6;0
2023-11-25;8;26;270;0;8;0
2023-11-24;2;29;274;0;2;0
2023-11-23;0;31;286;0;0;0
2023-11-22;6;33;295;0;6;0
2023-11-21;4;31;305;0;3;0
2023-11-20;5;40;316;0;5;0
2023-11-19;2;39;323;0;2;0
2023-11-18;11;52;329;0;11;0
2023-11-17;4;48;323;0;4;0
2023-11-16;2;61;328;0;2;0
2023-11-15;4;66;338;0;4;0
2023-11-14;12;72;342;0;12;0
2023-11-13;4;70;353;0;4;0
2023-11-12;15;80;365;0;15;0
2023-11-11;7;77;362;0;6;0
2023-11-10;17;83;366;0;17;0
2023-11-09;7;79;360;0;7;0
2023-11-08;10;82;364;0;10;0
2023-11-07;10;83;366;0;10;0
2023-11-06;14;82;361;0;14;0
2023-11-05;12;85;353;0;11;0
2023-11-04;13;96;351;0;13;0
2023-11-03;13;93;348;0;13;0
2023-11-02;10;91;340;0;10;0
2023-11-01;11;93;339;0;11;0
2023-10-31;9;96;337;0;8;0
2023-10-30;17;96;341;0;16;0
2023-10-29;23;96;337;0;23;0
2023-10-28;10;88;326;0;10;0
2023-10-27;11;90;326;0;9;0
2023-10-26;13;89;330;0;12;0
2023-10-25;14;81;338;0;14;0
2023-10-24;9;76;329;0;9;0
2023-10-23;17;79;325;0;17;0
2023-10-22;16;70;322;0;16;0
2023-10-21;12;77;316;0;12;0
2023-10-20;8;81;317;0;7;0
2023-10-19;5;85;328;0;5;0
2023-10-18;9;90;330;0;8;0
2023-10-17;12;92;333;0;12;0
2023-10-16;8;91;333;0;8;0
2023-10-15;23;95;338;0;23;0
2023-10-14;16;77;330;0;16;0
2023-10-13;12;67;327;0;12;0
2023-10-12;10;64;326;0;10;0
2023-10-11;11;64;331;0;11;0
2023-10-10;11;58;333;0;10;0
2023-10-09;12;56;335;0;12;0
2023-10-08;5;53;341;0;5;0
2023-10-07;6;61;352;0;5;0
2023-10-06;9;68;354;0;9;0
2023-10-05;10;72;353;0;10;0
2023-10-04;5;72;353;0;5;0
2023-10-03;9;80;357;0;7;0
2023-10-02;9;91;357;0;9;0
2023-10-01;13;87;364;0;11;0
2023-09-30;13;79;362;0;13;0
2023-09-29;13;80;359;0;12;0
2023-09-28;10;78;356;0;10;0
2023-09-27;13;81;356;0;13;0
2023-09-26;20;86;353;0;17;0
2023-09-25;5;74;346;0;5;0
2023-09-24;5;81;355;0;5;0
2023-09-23;14;89;356;0;13;0
2023-09-22;12;90;355;0;12;0
2023-09-21;13;93;355;0;13;0
2023-09-20;18;94;353;0;18;0
2023-09-19;8;87;350;0;8;0
2023-09-18;12;95;350;0;12;0
2023-09-17;13;97;349;0;13;0
2023-09-16;14;96;345;0;14;0
2023-09-15;15;100;338;0;15;0
2023-09-14;14;101;338;0;13;0
2023-09-13;11;94;334;0;11;0
2023-09-12;16;92;337;0;15;0
2023-09-11;14;86;331;0;13;0
2023-09-10;12;83;325;0;12;0
2023-09-09;18;78;325;0;18;0
2023-09-08;16;76;320;0;16;0
2023-09-07;7;69;315;0;6;0
2023-09-06;10;74;322;0;10;0
2023-09-05;10;73;322;0;10;0
2023-09-04;11;73;323;0;10;0
2023-09-03;7;72;327;0;7;0
2023-09-02;16;75;334;0;15;0
2023-09-01;9;73;334;0;9;0
2023-08-31;11;70;339;0;11;0
2023-08-30;9;71;336;0;8;0
2023-08-29;10;74;339;0;9;0
2023-08-28;10;75;341;0;10;0
2023-08-27;10;80;344;0;10;0
2023-08-26;14;79;345;0;13;0
2023-08-25;6;76;336;0;5;0
2023-08-24;12;81;336;0;12;0
2023-08-23;12;76;329;0;10;0
2023-08-22;11;80;328;0;11;0
2023-08-21;15;79;327;0;15;0
2023-08-20;9;79;319;0;9;0
2023-08-19;12;80;320;0;11;0
2023-08-18;11;77;314;0;11;0
2023-08-17;8;78;308;0;8;0
2023-08-16;15;83;305;0;15;0
2023-08-15;10;79;297;0;10;0
2023-08-14;15;82;292;0;15;0
2023-08-13;10;77;277;0;10;0
2023-08-12;8;78;271;0;8;0
2023-08-11;12;85;264;0;12;0
2023-08-10;13;87;254;0;12;0
2023-08-09;11;89;246;0;10;0
2023-08-08;13;93;238;0;13;0
2023-08-07;10;88;229;0;10;0
2023-08-06;12;89;222;0;11;0
2023-08-05;15;88;213;0;15;0
2023-08-04;14;86;199;0;14;0
2023-08-03;15;84;188;0;15;0
2023-08-02;14;73;177;0;14;0
2023-08-01;8;64;166;0;8;0
2023-07-31;11;61;164;0;11;0
2023-07-30;11;59;155;0;11;0
2023-07-29;13;59;153;0;13;0
2023-07-28;12;53;151;0;11;0
2023-07-27;4;51;148;0;4;0
2023-07-26;5;52;147;0;5;0
2023-07-25;5;52;146;0;5;0
2023-07-24;9;52;143;0;8;0
2023-07-23;11;52;135;0;11;0
2023-07-22;7;46;129;0;7;0
2023-07-21;10;39;127;0;10;0
2023-07-20;6;33;119;0;6;0
2023-07-19;5;28;117;0;5;0
2023-07-18;5;25;114;0;5;0
2023-07-17;8;24;112;0;8;0
2023-07-16;5;18;106;0;5;0
2023-07-15;0;17;102;0;0;0
2023-07-14;4;20;104;0;4;0
2023-07-13;1;18;104;0;1;0
2023-07-12;2;18;109;0;2;0
2023-07-11;4;19;110;0;4;0
2023-07-10;2;19;119;0;2;0
2023-07-09;4;20;126;0;3;0
2023-07-08;4;23;125;0;4;0
2023-07-07;2;21;123;0;2;0
2023-07-06;1;28;123;0;0;0
2023-07-05;3;38;125;0;3;0
2023-07-04;4;43;122;0;4;0
2023-07-03;3;42;121;0;2;0
2023-07-02;6;43;125;0;6;0
2023-07-01;2;39;122;0;0;0
2023-06-30;10;38;122;0;10;0
2023-06-29;11;33;115;0;10;0
2023-06-28;8;28;108;0;8;0
2023-06-27;3;22;112;0;3;0
2023-06-26;4;23;113;0;4;0
2023-06-25;2;22;112;0;1;0
2023-06-24;0;24;111;0;0;0
2023-06-23;6;26;115;0;5;0
2023-06-22;6;23;114;0;6;0
2023-06-21;3;19;108;0;3;0
2023-06-20;4;20;108;0;4;0
2023-06-19;3;22;106;0;3;0
2023-06-18;3;22;108;0;3;0
2023-06-17;2;32;106;0;2;0
2023-06-16;2;39;106;0;2;0
2023-06-15;2;39;106;0;2;0
2023-06-14;4;39;105;0;4;0
2023-06-13;6;38;103;0;6;0
2023-06-12;3;34;102;0;3;0
2023-06-11;13;31;103;0;13;0
2023-06-10;9;21;91;0;8;0
2023-06-09;2;18;85;0;2;0
2023-06-08;2;19;83;0;2;0
2023-06-07;3;17;84;0;3;0
2023-06-06;2;17;87;0;2;0
2023-06-05;0;18;88;0;0;0
2023-06-04;3;30;92;0;2;0
2023-06-03;6;31;93;0;6;0
2023-06-02;3;30;89;0;3;0
2023-06-01;0;27;89;0;0;0
2023-05-31;3;31;92;0;3;0
2023-05-30;3;32;92;0;3;0
2023-05-29;12;29;94;0;12;0
2023-05-28;4;20;88;0;3;0
2023-05-27;5;19;87;0;5;0
2023-05-26;0;19;87;0;0;0
2023-05-25;4;20;89;0;4;0
2023-05-24;4;18;86;0;4;0
2023-05-23;0;16;84;0;0;0
2023-05-22;3;17;90;0;3;0
2023-05-21;3;16;92;0;3;0
2023-05-20;5;18;94;0;5;0
2023-05-19;1;17;96;0;1;0
2023-05-18;2;17;96;0;1;0
2023-05-17;2;17;100;0;2;0
2023-05-16;1;15;100;0;1;0
2023-05-15;2;17;103;0;2;0
2023-05-14;5;21;110;0;5;0
2023-05-13;4;19;105;0;4;0
2023-05-12;1;19;104;0;1;0
2023-05-11;2;21;108;0;2;0
2023-05-10;0;21;106;0;0;0
2023-05-09;3;24;107;0;3;0
2023-05-08;6;24;105;0;6;0
2023-05-07;3;21;103;0;3;0
2023-05-06;4;23;104;0;4;0
2023-05-05;3;25;103;0;3;0
2023-05-04;2;24;104;0;2;0
2023-05-03;3;27;106;0;3;0
2023-05-02;3;26;105;0;3;0
2023-05-01;3;24;104;0;3;0
2023-04-30;5;23;104;0;5;0
2023-04-29;6;24;101;0;5;0
2023-04-28;2;23;100;0;2;0
2023-04-27;5;26;102;0;5;0
2023-04-26;2;29;103;0;2;0
2023-04-25;1;28;102;0;1;0
2023-04-24;2;32;104;0;2;0
2023-04-23;6;32;102;0;5;0
2023-04-22;6;31;97;0;6;0
2023-04-21;5;35;97;0;5;0
2023-04-20;8;30;93;0;7;0
2023-04-19;1;25;88;0;1;0
2023-04-18;5;29;88;0;5;0
2023-04-17;2;24;87;0;2;0
2023-04-16;4;23;88;0;4;0
2023-04-15;10;20;94;0;10;0
2023-04-14;0;14;89;0;0;0
2023-04-13;3;18;90;0;3;0
2023-04-12;5;18;90;0;5;0
2023-04-11;0;17;87;0;0;0
2023-04-10;1;21;92;0;1;0
2023-04-09;1;22;91;0;1;0
2023-04-08;4;23;92;0;4;0
2023-04-07;4;22;89;0;4;0
2023-04-06;3;20;89;0;3;0
2023-04-05;4;21;93;0;4;0
2023-04-04;4;21;91;0;4;0
2023-04-03;2;23;90;0;2;0
2023-04-02;2;22;88;0;1;0
2023-04-01;3;24;89;0;3;0
2023-03-31;2;21;90;0;2;0
2023-03-30;4;19;90;0;4;0
2023-03-29;4;21;88;0;3;0
2023-03-28;7;19;89;0;7;0
2023-03-27;2;15;83;0;2;0
2023-03-26;3;14;91;0;3;0
2023-03-25;0;15;93;0;0;0
2023-03-24;0;18;97;0;0;0
2023-03-23;6;28;102;0;6;0
2023-03-22;1;27;101;0;1;0
2023-03-21;3;27;103;0;3;0
2023-03-20;1;27;103;0;1;0
2023-03-19;4;28;105;0;4;0
2023-03-18;3;29;106;0;3;0
2023-03-17;10;26;106;0;10;0
2023-03-16;5;18;96;0;5;0
2023-03-15;1;14;95;0;1;0
2023-03-14;3;17;98;0;3;0
2023-03-13;2;21;97;0;2;0
2023-03-12;5;21;99;0;5;0
2023-03-11;0;19;96;0;0;0
2023-03-10;2;19;98;0;2;0
2023-03-09;1;19;101;0;0;0
2023-03-08;5;23;103;0;4;0
2023-03-07;7;20;101;0;7;0
2023-03-06;2;15;96;0;2;0
2023-03-05;3;17;96;0;3;0
2023-03-04;0;15;96;0;0;0
2023-03-03;2;25;101;0;2;0
2023-03-02;4;28;103;0;4;0
2023-03-01;2;28;103;0;2;0
2023-02-28;2;31;105;0;2;0
2023-02-27;4;34;105;0;4;0
2023-02-26;1;33;105;0;0;0
2023-02-25;10;36;113;0;10;0
2023-02-24;6;29;108;0;6;0
2023-02-23;4;28;103;0;3;0
2023-02-22;5;27;105;0;5;0
2023-02-21;5;23;102;0;5;0
2023-02-20;3;22;100;0;3;0
2023-02-19;3;23;98;0;3;0
2023-02-18;3;22;102;0;3;0
2023-02-17;5;23;105;0;5;0
2023-02-16;3;20;102;0;3;0
2023-02-15;1;20;101;0;1;0
2023-02-14;4;24;104;0;4;0
2023-02-13;4;22;102;0;4;0
2023-02-12;2;20;103;0;2;0
2023-02-11;4;20;110;0;4;0
2023-02-10;2;18;107;0;2;0
2023-02-09;3;19;106;0;3;0
2023-02-08;5;21;105;0;5;0
2023-02-07;2;20;104;0;2;0
2023-02-06;2;22;106;0;2;0
2023-02-05;2;24;107;0;2;0
2023-02-04;2;24;109;0;2;0
2023-02-03;3;26;112;0;3;0
2023-02-02;5;31;113;0;5;0
2023-02-01;4;31;110;0;4;0
2023-01-31;4;28;109;0;4;0
2023-01-30;4;29;107;0;4;0
2023-01-29;2;27;106;0;2;0
2023-01-28;4;28;105;0;4;0
2023-01-27;8;25;101;0;8;0
2023-01-26;5;24;98;0;5;0
2023-01-25;1;25;94;0;1;0
2023-01-24;5;26;99;0;5;0
2023-01-23;2;23;95;0;2;0
2023-01-22;3;25;98;0;3;0
2023-01-21;1;24;98;0;1;0
2023-01-20;7;28;103;0;6;0
2023-01-19;6;30;102;0;6;0
2023-01-18;2;25;98;0;2;0
2023-01-17;2;24;98;0;2;0
2023-01-16;4;24;100;0;4;0
2023-01-15;2;24;97;0;2;0
2023-01-14;5;26;98;0;5;0
2023-01-13;9;25;99;0;9;0
2023-01-12;1;20;90;0;1;0
2023-01-11;1;24;90;0;1;0
2023-01-10;2;27;92;0;2;0
2023-01-09;4;27;93;0;4;0
2023-01-08;4;26;89;0;4;0
2023-01-07;4;24;90;0;4;0
2023-01-06;4;23;87;0;4;0
2023-01-05;5;20;85;0;5;0
2023-01-04;4;15;83;0;4;0
2023-01-03;2;16;83;0;2;0
2023-01-02;3;15;87;0;2;0
2023-01-01;2;18;89;0;2;0
2022-12-31;3;17;89;0;3;0
2022-12-30;1;19;89;0;1;0
2022-12-29;0;21;90;0;0;0
2022-12-28;5;27;94;0;5;0
2022-12-27;1;27;91;0;1;0
2022-12-26;6;28;94;0;6;0
2022-12-25;1;24;90;0;1;0
2022-12-24;5;27;92;0;5;0
2022-12-23;3;23;91;0;3;0
2022-12-22;6;23;88;0;6;0
2022-12-21;5;23;84;0;5;0
2022-12-20;2;18;82;0;2;0
2022-12-19;2;17;82;0;2;0
2022-12-18;4;18;83;0;4;0
2022-12-17;1;17;82;0;0;0
2022-12-16;3;16;87;0;3;0
2022-12-15;6;19;87;0;5;0
2022-12-14;0;14;89;0;0;0
2022-12-13;1;16;97;0;1;0
2022-12-12;3;18;101;0;3;0
2022-12-11;3;20;100;0;3;0
2022-12-10;0;23;102;0;0;0
2022-12-09;6;28;104;0;6;0
2022-12-08;1;24;102;0;1;0
2022-12-07;2;26;103;0;2;0
2022-12-06;3;26;109;0;2;0
2022-12-05;6;28;110;0;6;0
2022-12-04;6;24;107;0;6;0
2022-12-03;5;22;105;0;5;0
2022-12-02;2;19;105;0;2;0
2022-12-01;3;20;106;0;3;0
2022-11-30;2;21;112;0;2;0
2022-11-29;4;19;120;0;4;0
2022-11-28;2;17;120;0;2;0
2022-11-27;4;18;121;0;4;0
2022-11-26;2;16;121;0;2;0
2022-11-25;3;17;122;0;3;0
2022-11-24;4;17;123;0;4;0
2022-11-23;0;18;123;0;0;0
2022-11-22;2;21;125;0;1;0
2022-11-21;3;27;131;0;2;0
2022-11-20;2;33;130;0;2;0
2022-11-19;3;36;130;0;2;0
2022-11-18;4;35;130;0;4;0
2022-11-17;5;36;129;0;5;0
2022-11-16;3;34;131;0;3;0
2022-11-15;8;35;134;0;6;0
2022-11-14;8;29;129;0;8;0
2022-11-13;5;29;124;0;5;0
2022-11-12;2;27;124;0;2;0
2022-11-11;5;28;124;0;5;0
2022-11-10;3;27;120;0;3;0
2022-11-09;4;29;118;0;4;0
2022-11-08;2;28;120;0;2;0
2022-11-07;8;35;121;0;8;0
2022-11-06;3;38;114;0;3;0
2022-11-05;2;38;115;0;2;0
2022-11-04;4;39;116;0;4;0
2022-11-03;5;39;116;0;5;1
2022-11-02;3;37;114;0;3;0
2022-11-01;9;38;113;0;8;1
2022-10-31;11;34;107;0;9;1
2022-10-30;4;25;101;0;4;0
2022-10-29;3;28;103;0;3;0
2022-10-28;5;26;105;0;5;0
2022-10-27;3;24;103;0;3;0
2022-10-26;4;23;101;0;4;0
2022-10-25;5;23;101;0;5;0
2022-10-24;1;26;97;0;1;0
2022-10-23;7;31;97;0;7;0
2022-10-22;1;25;94;0;1;0
2022-10-21;3;27;94;0;2;0
2022-10-20;3;30;98;0;2;0
2022-10-19;4;29;99;0;4;0
2022-10-18;8;27;98;0;8;0
2022-10-17;6;20;92;0;6;0
2022-10-16;1;20;88;0;1;0
2022-10-15;3;22;91;0;3;0
2022-10-14;5;20;90;0;5;0
2022-10-13;2;20;88;0;2;0
2022-10-12;2;21;89;0;1;0
2022-10-11;1;24;90;0;1;0
2022-10-10;7;26;91;0;6;0
2022-10-09;3;21;87;0;3;0
2022-10-08;1;20;88;0;1;0
2022-10-07;5;22;91;0;5;0
2022-10-06;3;23;90;0;3;0
2022-10-05;4;25;89;0;4;0
2022-10-04;3;24;93;0;3;0
2022-10-03;2;22;95;0;2;0
2022-10-02;2;24;95;0;2;0
2022-10-01;3;23;97;0;3;0
2022-09-30;6;21;96;0;6;0
2022-09-29;5;20;92;0;5;0
2022-09-28;3;16;92;0;3;0
2022-09-27;1;19;91;0;1;0
2022-09-26;4;21;93;0;4;0
2022-09-25;1;20;94;0;1;0
2022-09-24;1;21;96;0;1;0
2022-09-23;5;22;98;0;5;0
2022-09-22;1;21;94;0;1;0
2022-09-21;6;22;97;0;6;0
2022-09-20;3;19;92;0;3;0
2022-09-19;3;19;92;0;3;0
2022-09-18;2;18;91;0;2;0
2022-09-17;2;18;94;0;2;0
2022-09-16;4;18;94;0;4;0
2022-09-15;2;18;95;0;2;0
2022-09-14;3;20;97;0;2;0
2022-09-13;3;21;99;0;3;0
2022-09-12;2;20;98;0;2;0
2022-09-11;2;26;101;0;2;0
2022-09-10;2;29;99;0;2;0
2022-09-09;4;29;101;0;4;0
2022-09-08;4;29;99;0;4;0
2022-09-07;4;27;98;0;4;0
2022-09-06;2;25;98;0;2;0
2022-09-05;8;28;98;0;8;0
2022-09-04;5;22;92;0;5;0
2022-09-03;2;20;89;0;2;0
2022-09-02;4;23;88;0;4;0
2022-09-01;2;22;88;0;2;0
2022-08-31;2;23;88;0;2;0
2022-08-30;5;22;88;0;5;0
2022-08-29;2;21;87;0;2;0
2022-08-28;3;20;87;0;3;0
2022-08-27;5;20;88;0;5;0
2022-08-26;3;17;83;0;3;0
2022-08-25;3;19;80;0;3;0
2022-08-24;1;19;79;0;1;0
2022-08-23;4;23;81;0;4;0
2022-08-22;1;23;77;0;1;0
2022-08-21;3;26;78;0;3;0
2022-08-20;2;25;77;0;2;0
2022-08-19;5;28;77;0;5;0
2022-08-18;3;23;75;0;3;0
2022-08-17;5;24;73;0;5;0
2022-08-16;4;21;70;0;4;0
2022-08-15;4;20;69;0;4;0
2022-08-14;2;20;67;0;2;0
2022-08-13;5;20;68;0;4;0
2022-08-12;0;18;72;0;0;0
2022-08-11;4;20;74;0;4;0
2022-08-10;2;17;72;0;2;0
2022-08-09;3;19;73;0;3;0
2022-08-08;5;18;70;0;4;0
2022-08-07;2;16;72;0;2;0
2022-08-06;2;18;76;0;2;0
2022-08-05;2;18;79;0;1;0
2022-08-04;2;20;80;0;1;0
2022-08-03;4;18;83;0;4;0
2022-08-02;2;15;84;0;2;0
2022-08-01;2;15;86;0;1;0
2022-07-31;4;16;90;0;3;0
2022-07-30;2;12;94;0;2;0
2022-07-29;4;12;94;0;3;0
2022-07-28;1;11;98;0;0;0
2022-07-27;1;13;101;0;1;0
2022-07-26;3;16;103;0;3;0
2022-07-25;3;14;102;0;3;0
2022-07-24;0;13;101;0;0;0
2022-07-23;2;16;103;0;2;0
2022-07-22;2;16;103;0;2;0
2022-07-21;2;17;107;0;2;0
2022-07-20;4;23;109;0;3;0
2022-07-19;1;22;112;0;1;0
2022-07-18;2;24;113;0;2;0
2022-07-17;3;25;114;0;3;0
2022-07-16;2;22;116;0;2;0
2022-07-15;3;26;116;0;3;0
2022-07-14;8;29;120;0;8;0
2022-07-13;3;26;114;0;1;0
2022-07-12;3;25;116;0;3;0
2022-07-11;3;26;116;0;3;0
2022-07-10;0;29;117;0;0;0
2022-07-09;6;33;121;0;6;0
2022-07-08;6;32;116;0;4;0
2022-07-07;5;34;117;0;5;0
2022-07-06;2;31;118;0;2;0
2022-07-05;4;36;120;0;4;1
2022-07-04;6;35;116;0;4;1
2022-07-03;6;34;114;0;4;1
2022-07-02;8;32;112;0;6;1
2022-07-01;7;26;109;0;6;0
2022-06-30;3;22;105;0;1;0
2022-06-29;7;23;108;0;7;0
2022-06-28;4;23;104;0;3;0
2022-06-27;4;25;107;0;2;0
2022-06-26;4;28;106;0;4;0
2022-06-25;2;26;106;0;2;0
2022-06-24;2;28;109;0;2;1
2022-06-23;2;31;108;0;2;1
2022-06-22;7;31;112;0;6;1
2022-06-21;6;34;113;0;5;1
2022-06-20;7;31;125;0;6;1
2022-06-19;2;28;123;0;1;0
2022-06-18;5;30;128;0;4;0
2022-06-17;5;30;132;0;5;1
2022-06-16;2;29;130;0;1;1
2022-06-15;10;28;132;0;8;1
2022-06-14;3;25;129;0;2;1
2022-06-13;4;29;133;0;2;1
2022-06-12;4;30;133;0;3;1
2022-06-11;5;27;134;0;4;1
2022-06-10;4;26;135;0;4;2
2022-06-09;2;25;133;0;1;2
2022-06-08;6;26;138;0;6;2
2022-06-07;7;22;136;0;7;2
2022-06-06;4;19;138;0;3;2
2022-06-05;0;20;137;0;0;2
2022-06-04;3;26;139;0;2;1
2022-06-03;4;25;138;0;2;1
2022-06-02;3;26;138;0;3;1
2022-06-01;2;28;138;0;2;1
2022-05-31;5;27;139;0;4;1
2022-05-30;4;29;136;0;4;1
2022-05-29;8;32;136;0;6;1
2022-05-28;1;43;131;0;1;1
2022-05-27;4;48;135;0;4;1
2022-05-26;6;50;131;0;5;2
2022-05-25;2;53;131;0;1;2
2022-05-24;6;55;133;0;6;2
2022-05-23;7;52;131;0;6;2
2022-05-22;20;51;129;0;17;2
2022-05-21;7;39;119;0;4;1
2022-05-20;7;37;121;0;6;1
2022-05-19;9;35;122;0;7;2
2022-05-18;5;33;118;0;4;2
2022-05-17;4;32;119;0;4;2
2022-05-16;5;34;118;0;5;2
2022-05-15;7;33;117;0;6;2
2022-05-14;4;36;113;0;2;1
2022-05-13;6;36;112;0;5;1
2022-05-12;6;33;112;0;5;2
2022-05-11;4;29;111;0;2;2
2022-05-10;6;28;109;0;6;2
2022-05-09;5;25;108;1;4;2
2022-05-08;11;24;107;1;8;2
2022-05-07;3;16;103;1;2;1
2022-05-06;3;18;105;1;2;1
2022-05-05;2;19;105;1;1;2
2022-05-04;4;23;110;1;3;2
2022-05-03;4;20;112;1;3;2
2022-05-02;4;22;112;1;3;2
2022-05-01;2;22;115;0;1;2
