﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-01;10;56;211;0;9;0
2024-04-30;9;54;207;0;9;0
2024-04-29;11;52;199;0;11;0
2024-04-28;5;65;228;0;5;0
2024-04-27;6;53;188;0;6;0
2024-04-26;7;53;186;0;6;0
2024-04-25;9;64;224;0;9;0
2024-04-24;8;64;215;0;8;0
2024-04-23;7;57;174;0;7;0
2024-04-22;11;59;171;0;11;0
2024-04-21;6;55;163;0;5;0
2024-04-20;6;58;165;0;5;0
2024-04-19;6;66;204;0;6;0
2024-04-18;8;59;162;0;8;0
2024-04-17;13;58;158;0;13;0
2024-04-16;9;54;191;0;9;0
2024-04-15;7;47;143;0;6;0
2024-04-14;9;47;140;0;9;0
2024-04-13;6;40;143;0;6;0
2024-04-12;7;41;185;0;6;0
2024-04-11;7;41;186;0;7;0
2024-04-10;2;37;149;0;1;0
2024-04-09;11;52;196;0;11;0
2024-04-08;7;36;147;0;6;0
2024-04-07;2;49;191;0;2;0
2024-04-06;2;34;148;0;1;0
2024-04-05;6;35;152;0;6;0
2024-04-04;9;45;199;0;9;0
2024-04-03;6;27;152;0;6;0
2024-04-02;5;27;152;0;4;0
2024-04-01;6;23;152;0;6;1
2024-03-31;1;22;147;0;1;1
2024-03-30;2;32;190;0;2;1
2024-03-29;3;26;149;0;3;1
2024-03-28;5;30;153;0;5;1
2024-03-27;6;32;149;0;5;1
2024-03-26;0;29;147;0;0;0
2024-03-25;5;33;151;0;4;0
2024-03-24;4;35;147;0;4;0
2024-03-23;3;44;188;0;3;1
2024-03-22;7;32;143;0;7;0
2024-03-21;7;37;140;0;7;0
2024-03-20;3;39;137;0;2;0
2024-03-19;4;42;138;0;4;0
2024-03-18;8;49;136;0;6;0
2024-03-17;1;49;132;0;1;0
2024-03-16;3;52;136;0;3;0
2024-03-15;13;54;138;0;11;1
2024-03-14;9;60;170;0;8;0
2024-03-13;6;43;129;0;4;1
2024-03-12;13;46;128;0;13;1
2024-03-11;7;42;119;0;7;1
2024-03-10;4;42;114;0;4;1
2024-03-09;5;42;111;0;4;1
2024-03-08;4;39;110;0;4;1
2024-03-07;6;38;111;0;5;0
2024-03-06;8;35;113;0;8;1
2024-03-05;9;34;112;0;8;1
2024-03-04;8;26;110;0;6;0
2024-03-03;4;23;106;0;4;0
2024-03-02;1;32;157;0;1;0
2024-03-01;4;22;117;0;3;1
2024-02-29;2;20;123;0;2;0
2024-02-28;7;29;178;0;7;1
2024-02-27;1;17;121;0;1;1
2024-02-26;4;21;122;0;4;1
2024-02-25;4;20;124;0;4;1
2024-02-24;0;18;124;0;0;1
2024-02-23;2;20;131;0;2;1
2024-02-22;2;23;132;0;1;0
2024-02-21;5;27;133;0;4;0
2024-02-20;6;26;134;0;4;1
2024-02-19;3;29;136;0;3;1
2024-02-18;3;29;137;0;2;1
2024-02-17;3;42;200;0;2;1
2024-02-16;6;31;139;0;4;1
2024-02-15;5;28;142;0;5;0
2024-02-14;5;26;145;0;3;0
2024-02-13;10;28;147;0;8;1
2024-02-12;4;26;144;0;3;1
2024-02-11;4;30;143;0;4;1
2024-02-10;2;45;201;0;2;1
2024-02-09;1;33;142;0;1;1
2024-02-08;3;59;202;0;3;0
2024-02-07;6;45;142;0;4;0
2024-02-06;8;49;140;0;7;1
2024-02-05;8;45;135;0;6;1
2024-02-04;6;42;134;0;6;1
2024-02-03;3;38;134;0;3;1
2024-02-02;9;41;136;0;8;1
2024-02-01;8;36;133;0;8;0
2024-01-31;9;35;136;0;8;0
2024-01-30;3;30;129;0;3;1
2024-01-29;4;29;127;0;3;0
2024-01-28;2;31;131;0;1;0
2024-01-27;6;35;131;0;6;0
2024-01-26;4;33;126;0;4;0
2024-01-25;8;31;125;0;7;0
2024-01-24;4;27;125;0;3;0
2024-01-23;2;31;124;0;2;0
2024-01-22;5;38;124;0;5;0
2024-01-21;6;40;121;0;6;0
2024-01-20;4;39;117;0;3;0
2024-01-19;3;38;116;0;3;0
2024-01-18;5;38;118;0;4;0
2024-01-17;8;44;164;0;7;0
2024-01-16;9;31;122;0;9;0
2024-01-15;7;26;116;0;5;0
2024-01-14;5;31;160;0;4;0
2024-01-13;2;18;114;0;2;0
2024-01-12;4;32;158;0;3;0
2024-01-11;2;25;117;0;2;0
2024-01-10;2;28;118;0;2;0
2024-01-09;5;43;168;0;5;0
2024-01-08;2;38;121;0;2;0
2024-01-07;2;38;121;0;2;0
2024-01-06;6;46;168;0;5;0
2024-01-05;6;39;121;0;6;0
2024-01-04;6;34;119;0;5;0
2024-01-03;6;30;116;0;5;0
2024-01-02;12;27;117;0;11;0
2024-01-01;2;23;113;0;2;0
2023-12-31;1;23;113;0;1;0
2023-12-30;8;24;115;0;7;0
2023-12-29;1;19;111;0;1;0
2023-12-28;1;34;180;0;1;0
2023-12-27;3;21;115;0;3;0
2023-12-26;7;35;187;0;7;0
2023-12-25;2;23;116;0;2;0
2023-12-24;2;29;116;0;2;0
2023-12-23;3;30;119;0;3;0
2023-12-22;2;34;118;0;1;0
2023-12-21;2;42;190;0;2;1
2023-12-20;5;34;124;0;5;0
2023-12-19;7;34;125;0;6;0
2023-12-18;8;30;121;0;8;0
2023-12-17;3;30;121;0;3;1
2023-12-16;7;30;127;0;6;1
2023-12-15;1;25;128;0;1;1
2023-12-14;3;41;208;0;3;2
2023-12-13;5;28;126;0;5;0
2023-12-12;3;27;127;0;2;0
2023-12-11;9;27;132;0;7;0
2023-12-10;4;25;133;0;3;1
2023-12-09;2;29;134;0;2;1
2023-12-08;3;29;137;0;3;1
2023-12-07;4;29;140;0;3;1
2023-12-06;4;28;144;0;4;0
2023-12-05;3;28;146;0;2;0
2023-12-04;6;27;147;0;5;0
2023-12-03;7;30;147;0;7;0
2023-12-02;3;29;143;0;3;0
2023-12-01;3;28;146;0;3;0
2023-11-30;3;30;147;0;3;0
2023-11-29;4;29;148;0;3;0
2023-11-28;3;30;150;0;3;0
2023-11-27;8;32;151;0;6;0
2023-11-26;7;32;149;0;6;0
2023-11-25;2;28;152;0;2;0
2023-11-24;5;34;153;0;5;0
2023-11-23;4;39;159;0;2;0
2023-11-22;4;42;160;0;3;0
2023-11-21;6;41;157;0;6;0
2023-11-20;6;35;152;0;6;0
2023-11-19;2;37;146;0;2;0
2023-11-18;8;42;144;0;8;0
2023-11-17;10;42;136;0;10;0
2023-11-16;7;36;126;0;7;0
2023-11-15;2;34;127;0;2;0
2023-11-14;0;38;127;0;0;0
2023-11-13;8;46;132;0;7;0
2023-11-12;7;44;130;0;7;0
2023-11-11;8;40;123;0;7;0
2023-11-10;4;37;122;0;4;0
2023-11-09;5;36;130;0;5;0
2023-11-08;6;37;130;0;6;0
2023-11-07;8;35;130;0;8;0
2023-11-06;6;31;128;0;6;0
2023-11-05;3;32;124;0;3;0
2023-11-04;5;33;126;0;4;0
2023-11-03;3;32;127;0;3;0
2023-11-02;6;38;131;0;6;0
2023-11-01;4;35;128;0;3;0
2023-10-31;5;43;134;0;5;0
2023-10-30;7;41;130;0;5;0
2023-10-29;5;36;126;0;3;0
2023-10-28;5;34;127;0;5;0
2023-10-27;10;30;173;0;9;0
2023-10-26;3;21;170;0;3;0
2023-10-25;12;18;169;0;12;0
2023-10-24;4;5;118;0;3;0
2023-10-23;0;9;117;0;0;0
2023-10-22;1;18;171;0;1;0
2023-10-21;0;15;126;0;0;0
2023-10-20;0;20;128;0;0;0
2023-10-19;0;20;136;0;0;0
2023-10-18;0;26;139;0;0;0
2023-10-17;8;39;145;0;8;0
2023-10-16;2;36;137;0;1;0
2023-10-15;5;40;138;0;5;0
2023-10-14;5;41;135;0;5;0
2023-10-13;0;38;133;0;0;0
2023-10-12;6;43;134;0;6;0
2023-10-11;13;42;131;0;13;0
2023-10-10;5;36;124;0;5;0
2023-10-09;6;34;122;0;5;0
2023-10-08;6;38;120;0;6;0
2023-10-07;2;33;117;0;2;0
2023-10-06;6;32;120;0;5;0
2023-10-05;5;31;121;0;5;0
2023-10-04;7;29;119;0;7;0
2023-10-03;4;28;114;0;3;0
2023-10-02;10;27;115;0;9;0
2023-10-01;1;28;124;0;1;0
2023-09-30;1;29;126;0;1;0
2023-09-29;4;34;131;0;3;0
2023-09-28;4;35;133;0;3;0
2023-09-27;7;34;131;0;5;0
2023-09-26;3;37;128;0;3;0
2023-09-25;12;37;127;0;10;0
2023-09-24;2;33;120;0;2;0
2023-09-23;6;31;120;0;6;0
2023-09-22;4;28;117;0;4;0
2023-09-21;2;27;119;0;2;0
2023-09-20;9;28;125;0;8;0
2023-09-19;3;20;123;0;3;0
2023-09-18;6;17;93;0;6;0
2023-09-17;0;17;90;0;0;0
2023-09-16;2;21;94;0;2;0
2023-09-15;2;22;95;0;2;0
2023-09-14;3;29;125;0;3;0
2023-09-13;1;31;127;0;1;0
2023-09-12;3;39;132;0;3;0
2023-09-11;6;30;98;0;6;0
2023-09-10;4;26;92;0;4;0
2023-09-09;3;27;90;0;3;0
2023-09-08;3;27;91;0;3;0
2023-09-07;5;34;122;0;4;0
2023-09-06;7;29;94;0;7;0
2023-09-05;3;24;92;0;3;0
2023-09-04;2;22;91;0;2;0
2023-09-03;5;27;117;0;5;0
2023-09-02;3;24;115;0;3;0
2023-09-01;3;24;117;0;3;0
2023-08-31;6;23;117;0;6;0
2023-08-30;2;12;87;0;1;0
2023-08-29;2;22;120;0;2;0
2023-08-28;3;18;89;0;3;0
2023-08-27;2;30;118;0;2;0
2023-08-26;1;19;90;0;1;0
2023-08-25;2;31;117;0;2;0
2023-08-24;1;23;90;0;1;0
2023-08-23;2;25;93;0;2;0
2023-08-22;7;26;97;0;6;0
2023-08-21;4;24;92;0;4;0
2023-08-20;2;28;120;0;2;0
2023-08-19;3;23;94;0;3;0
2023-08-18;4;20;95;0;4;0
2023-08-17;3;21;128;0;3;0
2023-08-16;3;25;132;0;3;0
2023-08-15;5;26;137;0;5;1
2023-08-14;4;21;94;0;4;1
2023-08-13;1;30;128;0;1;0
2023-08-12;0;23;89;0;0;0
2023-08-11;2;23;91;0;2;0
2023-08-10;4;24;93;0;4;0
2023-08-09;4;30;137;0;3;0
2023-08-08;6;25;97;0;6;0
2023-08-07;6;23;93;0;5;1
2023-08-06;2;22;88;0;2;0
2023-08-05;0;21;89;0;0;0
2023-08-04;3;29;148;0;3;0
2023-08-03;5;29;149;0;5;0
2023-08-02;3;25;150;0;3;0
2023-08-01;4;19;93;0;4;0
2023-07-31;5;19;89;0;4;1
2023-07-30;1;25;148;0;1;0
2023-07-29;3;29;152;0;3;0
2023-07-28;3;32;154;0;3;0
2023-07-27;1;36;156;0;1;0
2023-07-26;2;26;91;0;2;0
2023-07-25;4;28;94;0;3;0
2023-07-24;7;28;92;0;6;0
2023-07-23;3;27;86;0;2;1
2023-07-22;4;26;88;0;4;0
2023-07-21;4;22;86;0;4;0
2023-07-20;4;18;86;0;4;0
2023-07-19;4;16;83;0;4;0
2023-07-18;3;16;85;0;3;0
2023-07-17;5;19;88;0;3;0
2023-07-16;2;36;155;0;0;1
2023-07-15;1;40;155;0;0;1
2023-07-14;0;22;89;0;0;0
2023-07-13;2;25;91;0;2;0
2023-07-12;4;30;89;0;4;0
2023-07-11;8;28;85;0;6;0
2023-07-10;7;26;82;0;5;0
2023-07-09;3;24;83;0;2;1
2023-07-08;1;22;82;0;0;1
2023-07-07;5;22;89;0;4;0
2023-07-06;7;21;95;0;7;0
2023-07-05;3;17;92;0;3;0
2023-07-04;4;16;187;0;4;0
2023-07-03;3;17;188;0;2;1
2023-07-02;0;21;189;0;0;2
2023-07-01;1;22;191;0;1;2
2023-06-30;3;21;192;0;3;3
2023-06-29;3;22;192;0;3;2
2023-06-28;2;21;197;0;1;2
2023-06-27;5;23;199;0;4;1
2023-06-26;7;21;200;0;4;2
2023-06-25;1;23;197;0;1;2
2023-06-24;0;28;199;0;0;2
2023-06-23;6;29;199;0;4;3
2023-06-22;4;24;196;0;2;2
2023-06-21;4;24;238;0;4;2
2023-06-20;2;22;253;0;1;2
2023-06-19;7;21;253;0;6;2
2023-06-18;7;20;816;0;6;1
2023-06-17;2;12;244;0;1;1
2023-06-16;1;18;249;0;1;1
2023-06-15;3;18;259;0;3;1
2023-06-14;3;23;263;0;2;1
2023-06-13;1;45;851;0;0;1
2023-06-12;0;36;268;0;0;2
2023-06-11;4;134;270;0;3;0
2023-06-10;7;136;268;0;6;1
2023-06-09;3;133;264;0;1;1
2023-06-08;9;134;264;0;7;2
2023-06-07;12;439;856;0;10;2
2023-06-06;7;538;859;0;4;2
2023-06-05;100;125;253;0;94;2
2023-06-04;5;30;167;0;4;0
2023-06-03;4;30;165;0;3;1
2023-06-02;4;28;164;0;1;1
2023-06-01;3;29;163;0;2;2
2023-05-31;4;27;166;0;2;2
2023-05-30;10;25;164;0;7;2
2023-05-29;5;62;158;0;3;2
2023-05-28;7;77;164;0;5;0
2023-05-27;1;71;160;0;1;1
2023-05-26;3;74;164;0;2;1
2023-05-25;1;73;165;0;0;2
2023-05-24;1;79;166;0;1;2
2023-05-23;45;90;166;0;45;2
2023-05-22;21;52;121;0;20;2
2023-05-21;1;34;106;0;1;1
2023-05-20;4;38;109;0;3;2
2023-05-19;1;37;107;0;0;2
2023-05-18;6;42;108;0;5;4
2023-05-17;12;39;105;0;12;2
2023-05-16;7;28;95;0;7;2
2023-05-15;3;22;89;0;3;2
2023-05-14;5;29;89;0;4;1
2023-05-13;3;28;89;0;2;1
2023-05-12;9;34;95;0;3;1
2023-05-11;3;32;95;0;1;2
2023-05-10;3;33;95;0;1;1
2023-05-09;3;32;95;0;1;2
2023-05-08;15;36;96;0;8;1
2023-05-07;3;25;89;0;3;0
2023-05-06;9;24;88;0;7;0
2023-05-05;4;25;86;0;1;0
2023-05-04;4;25;88;0;2;1
2023-05-03;2;27;88;0;2;0
2023-05-02;6;30;89;0;5;0
2023-05-01;2;26;85;0;1;0
2023-04-30;2;27;84;0;1;0
2023-04-29;9;26;85;0;9;0
2023-04-28;3;22;82;0;1;0
2023-04-27;6;68;204;0;5;1
2023-04-26;5;20;78;0;4;0
2023-04-25;2;18;76;0;1;0
2023-04-24;5;19;79;0;2;0
2023-04-23;2;18;79;0;0;0
2023-04-22;6;19;85;0;6;0
2023-04-21;5;16;86;0;3;0
2023-04-20;2;18;87;0;2;1
2023-04-19;2;24;88;0;2;1
2023-04-18;3;26;90;0;2;1
2023-04-17;2;24;89;0;2;0
2023-04-16;1;24;91;0;1;0
2023-04-15;3;25;90;0;3;0
2023-04-14;5;24;87;0;4;0
2023-04-13;8;22;86;0;6;0
2023-04-12;4;21;85;0;4;0
2023-04-11;3;20;85;0;2;0
2023-04-10;2;20;85;0;2;0
2023-04-09;2;21;87;0;2;0
2023-04-08;2;20;89;0;1;0
2023-04-07;3;18;92;0;3;0
2023-04-06;6;18;90;0;4;0
2023-04-05;4;19;91;0;3;0
2023-04-04;2;17;94;0;2;0
2023-04-03;3;16;96;0;3;0
2023-04-02;1;15;98;0;1;0
2023-04-01;0;18;100;0;0;0
2023-03-31;4;20;102;0;1;1
2023-03-30;6;24;105;0;6;1
2023-03-29;1;25;103;0;1;1
2023-03-28;2;28;105;0;2;2
2023-03-27;2;29;103;0;2;2
2023-03-26;5;31;102;0;3;2
2023-03-25;2;27;100;0;1;2
2023-03-24;7;30;103;0;5;2
2023-03-23;7;26;101;0;5;2
2023-03-22;5;21;98;0;4;2
2023-03-21;3;20;97;0;3;1
2023-03-20;5;22;96;0;3;1
2023-03-19;3;22;95;0;1;2
2023-03-18;4;23;97;0;4;2
2023-03-17;4;24;95;0;1;2
2023-03-16;0;27;98;0;0;2
2023-03-15;3;31;100;0;3;2
2023-03-14;5;30;100;0;5;1
2023-03-13;4;30;101;0;4;1
2023-03-12;3;32;100;0;2;2
2023-03-11;6;33;102;0;5;2
2023-03-10;6;34;101;0;5;2
2023-03-09;5;32;101;0;4;2
2023-03-08;3;30;101;0;1;1
2023-03-07;6;33;103;0;5;1
2023-03-06;9;32;104;0;6;1
2023-03-05;6;29;101;0;4;1
2023-03-04;6;25;100;0;5;1
2023-03-03;5;20;97;0;2;1
2023-03-02;4;20;102;0;3;1
2023-03-01;5;21;120;0;4;1
2023-02-28;5;20;162;0;5;1
2023-02-27;3;17;170;0;3;1
2023-02-26;0;19;170;0;0;1
2023-02-25;1;21;173;0;1;1
2023-02-24;3;22;175;0;1;1
2023-02-23;4;23;177;0;4;1
2023-02-22;4;21;179;0;4;1
2023-02-21;2;21;178;0;2;1
2023-02-20;5;21;176;0;4;1
2023-02-19;2;20;173;0;2;1
2023-02-18;2;24;174;0;2;1
2023-02-17;4;26;178;0;3;1
2023-02-16;3;27;179;0;3;1
2023-02-15;4;28;190;0;4;1
2023-02-14;3;29;193;1;2;1
2023-02-13;4;31;194;0;3;1
2023-02-12;7;31;192;0;6;1
2023-02-11;5;31;190;0;3;1
2023-02-10;5;30;189;0;4;1
2023-02-09;5;29;187;0;4;1
2023-02-08;6;28;186;0;5;1
2023-02-07;4;30;181;0;4;1
2023-02-06;3;47;178;0;3;1
2023-02-05;7;90;178;0;5;1
2023-02-04;3;98;181;0;2;1
2023-02-03;3;99;183;0;2;1
2023-02-02;4;100;185;0;3;1
2023-02-01;8;100;187;0;8;1
2023-01-31;22;95;181;0;21;1
2023-01-30;49;80;160;0;48;1
2023-01-29;14;35;113;0;13;1
2023-01-28;3;22;101;0;2;1
2023-01-27;4;21;100;0;3;1
2023-01-26;3;21;98;0;3;1
2023-01-25;3;24;99;0;3;1
2023-01-24;7;25;98;0;6;1
2023-01-23;3;33;95;0;2;0
2023-01-22;1;37;95;1;0;0
2023-01-21;3;40;97;0;1;0
2023-01-20;5;40;100;0;3;0
2023-01-19;8;41;99;0;6;0
2023-01-18;5;36;94;0;4;1
2023-01-17;15;34;91;0;14;1
2023-01-16;8;23;80;0;7;0
2023-01-15;3;16;75;0;3;0
2023-01-14;2;14;75;0;1;0
2023-01-13;5;16;75;0;3;0
2023-01-12;4;21;76;0;3;0
2023-01-11;2;35;145;0;2;2
2023-01-10;4;25;76;0;3;1
2023-01-09;1;27;75;0;0;0
2023-01-08;1;29;77;0;1;0
2023-01-07;3;28;82;0;3;1
2023-01-06;9;27;82;0;8;1
2023-01-05;6;20;78;0;3;0
2023-01-04;5;18;76;0;4;1
2023-01-03;7;15;75;0;5;1
2023-01-02;3;25;140;0;2;0
2023-01-01;0;13;71;0;0;0
2022-12-31;3;16;79;0;2;1
2022-12-30;2;16;84;0;1;1
2022-12-29;1;16;87;0;1;0
2022-12-28;1;20;89;0;1;1
2022-12-27;5;21;93;0;5;1
2022-12-26;2;17;88;0;2;1
2022-12-25;3;17;90;0;3;1
2022-12-24;2;17;94;0;2;1
2022-12-23;2;17;93;0;2;1
2022-12-22;5;18;92;0;4;1
2022-12-21;3;15;90;0;2;1
2022-12-20;1;17;95;0;1;1
2022-12-19;3;18;102;0;1;1
2022-12-18;3;19;102;0;1;1
2022-12-17;3;20;102;0;2;1
2022-12-16;3;19;100;0;3;1
2022-12-15;2;22;107;0;1;1
2022-12-14;4;25;107;0;4;1
2022-12-13;3;25;109;0;2;1
2022-12-12;4;24;109;0;2;1
2022-12-11;3;39;157;0;2;2
2022-12-10;3;24;108;0;2;1
2022-12-09;8;25;109;0;6;1
2022-12-08;5;27;107;0;3;1
2022-12-07;7;31;107;0;4;1
2022-12-06;3;31;103;0;1;1
2022-12-05;5;33;102;0;4;1
2022-12-04;3;34;101;0;3;1
2022-12-03;3;31;99;0;3;1
2022-12-02;9;32;99;0;6;1
2022-12-01;9;32;96;0;7;1
2022-11-30;5;26;95;0;4;1
2022-11-29;4;23;93;0;3;1
2022-11-28;6;22;91;0;5;1
2022-11-27;0;24;88;0;0;1
2022-11-26;5;32;91;1;4;1
2022-11-25;9;29;88;0;7;1
2022-11-24;2;22;85;0;1;1
2022-11-23;2;21;88;0;1;1
2022-11-22;3;31;89;0;2;1
2022-11-21;8;30;88;0;7;1
2022-11-20;9;29;83;0;8;1
2022-11-19;1;33;116;0;1;1
2022-11-18;2;22;79;0;1;1
2022-11-17;0;25;81;0;0;1
2022-11-16;12;28;87;0;11;1
2022-11-15;1;21;79;0;1;1
2022-11-14;7;23;85;0;6;1
2022-11-13;2;17;81;0;2;1
2022-11-12;0;15;82;0;0;1
2022-11-11;4;18;85;0;4;1
2022-11-10;3;15;84;0;3;1
2022-11-09;4;15;81;0;4;1
2022-11-08;3;14;79;0;3;1
2022-11-07;1;17;76;0;0;1
2022-11-06;0;19;78;0;0;1
2022-11-05;3;20;79;0;3;1
2022-11-04;2;26;110;0;1;2
2022-11-03;4;21;75;0;3;1
2022-11-02;4;19;73;0;3;1
2022-11-01;7;29;106;0;6;2
2022-10-31;2;18;69;0;2;1
2022-10-30;1;18;69;0;1;1
2022-10-29;2;18;69;0;2;1
2022-10-28;3;18;69;0;3;1
2022-10-27;1;16;66;0;1;1
2022-10-26;4;19;66;0;3;1
2022-10-25;5;18;63;0;4;1
2022-10-24;3;20;62;0;2;1
2022-10-23;1;21;65;0;0;1
2022-10-22;3;28;66;0;1;1
2022-10-21;4;30;68;0;1;1
2022-10-20;6;40;118;0;3;3
2022-10-19;4;32;76;0;3;1
2022-10-18;7;32;80;0;6;1
2022-10-17;6;26;76;0;3;1
2022-10-16;9;25;73;0;7;1
2022-10-15;5;18;74;0;3;1
2022-10-14;4;17;74;0;3;1
2022-10-13;6;14;73;0;4;1
2022-10-12;4;10;72;0;3;1
2022-10-11;0;7;71;0;0;1
2022-10-10;4;8;72;0;2;1
2022-10-09;0;6;73;0;0;1
2022-10-08;2;10;75;0;2;1
2022-10-07;2;10;77;0;1;1
2022-10-06;0;10;80;0;0;1
2022-10-05;0;12;82;0;0;1
2022-10-04;1;29;150;0;1;2
2022-10-03;2;12;82;0;1;1
2022-10-02;4;11;82;0;4;0
2022-10-01;3;10;78;0;2;0
2022-09-30;1;13;78;0;1;0
2022-09-29;2;13;78;0;2;0
2022-09-28;1;14;76;0;0;0
2022-09-27;1;22;77;0;1;0
2022-09-26;0;26;77;0;0;0
2022-09-25;3;34;78;0;3;0
2022-09-24;6;33;77;0;5;0
2022-09-23;2;28;75;0;1;0
2022-09-22;3;35;76;0;3;0
2022-09-21;8;35;77;0;6;0
2022-09-20;5;31;72;0;3;0
2022-09-19;9;31;69;0;7;0
2022-09-18;3;26;62;0;1;0
2022-09-17;4;26;63;0;0;0
2022-09-16;11;28;64;0;8;0
2022-09-15;4;22;57;0;3;0
2022-09-14;3;23;55;0;2;0
2022-09-13;5;25;53;0;3;0
2022-09-12;5;23;51;0;4;0
2022-09-11;2;19;47;0;2;0
2022-09-10;4;17;45;0;4;0
2022-09-09;2;14;41;0;1;0
2022-09-08;5;13;44;0;5;0
2022-09-07;4;10;43;0;3;0
2022-09-06;3;8;43;0;3;0
2022-09-05;1;5;58;0;1;0
2022-09-04;0;5;57;0;0;0
2022-09-03;1;6;65;0;1;0
2022-09-02;0;6;66;0;0;0
2022-09-01;2;8;70;0;2;0
2022-08-31;1;9;70;0;1;0
2022-08-30;0;11;69;0;0;1
2022-08-29;1;15;69;0;1;1
2022-08-28;1;16;68;0;1;2
2022-08-27;1;15;68;0;1;2
2022-08-26;2;14;67;0;2;2
2022-08-25;3;14;65;0;3;2
2022-08-24;3;13;65;0;2;2
2022-08-23;5;12;65;0;3;2
2022-08-22;2;9;66;0;1;0
2022-08-21;1;8;69;0;0;0
2022-08-20;0;10;72;0;0;2
2022-08-19;3;10;73;0;1;2
2022-08-18;3;8;74;0;1;2
2022-08-17;3;6;74;0;1;2
2022-08-16;3;9;75;0;1;2
2022-08-15;1;12;75;0;0;0
2022-08-14;3;15;76;0;1;0
2022-08-13;0;33;75;0;0;1
2022-08-12;1;41;115;0;0;2
2022-08-11;1;41;77;0;0;1
2022-08-10;6;44;78;0;4;2
2022-08-09;5;43;75;0;4;3
2022-08-08;4;41;72;0;3;1
2022-08-07;20;38;71;0;17;1
2022-08-06;1;21;57;0;0;1
2022-08-05;9;21;61;0;7;1
2022-08-04;3;14;55;0;2;1
2022-08-03;7;12;54;0;6;1
2022-08-02;4;6;53;0;2;2
2022-08-01;1;5;52;0;0;0
2022-07-31;1;7;59;0;0;0
2022-07-30;1;13;60;0;0;1
2022-07-29;1;17;62;0;1;1
2022-07-28;1;32;93;0;0;2
2022-07-27;0;21;66;0;0;1
2022-07-26;3;23;69;0;3;2
2022-07-25;3;21;66;0;2;2
2022-07-24;7;21;66;0;4;2
2022-07-23;6;18;66;0;4;1
2022-07-22;5;15;64;0;3;1
2022-07-21;2;12;63;0;0;0
2022-07-20;3;13;65;0;2;0
2022-07-19;2;12;65;0;1;1
2022-07-18;3;12;66;0;2;1
2022-07-17;3;17;96;0;1;1
2022-07-16;2;9;65;0;1;1
2022-07-15;1;9;67;0;0;1
2022-07-14;2;13;70;0;1;1
2022-07-13;3;16;73;0;1;1
2022-07-12;2;23;112;0;1;2
2022-07-11;2;16;75;0;0;1
2022-07-10;3;21;81;0;2;1
2022-07-09;3;20;82;0;2;1
2022-07-08;5;25;82;0;3;1
2022-07-07;5;23;86;0;3;1
2022-07-06;3;22;87;0;0;1
2022-07-05;5;23;88;0;3;1
2022-07-04;6;24;86;0;5;1
2022-07-03;2;32;154;0;1;2
2022-07-02;9;21;84;0;6;1
2022-07-01;4;16;80;0;3;1
2022-06-30;3;28;155;0;2;2
2022-06-29;2;18;82;0;1;1
2022-06-28;5;20;84;0;4;1
2022-06-27;3;19;83;0;3;1
2022-06-26;1;18;81;0;0;1
2022-06-25;2;20;81;0;2;1
2022-06-24;4;28;160;0;4;2
2022-06-23;4;17;84;0;3;1
2022-06-22;3;17;81;0;3;1
2022-06-21;3;17;79;0;1;1
2022-06-20;3;19;78;1;2;1
2022-06-19;3;18;77;1;2;1
2022-06-18;3;19;79;1;1;1
2022-06-17;3;24;81;1;2;1
2022-06-16;4;25;81;1;2;1
2022-06-15;5;25;80;1;3;1
2022-06-14;5;29;78;0;4;1
2022-06-13;2;29;74;0;1;1
2022-06-12;5;29;75;0;4;1
2022-06-11;8;26;72;0;6;1
2022-06-10;4;20;67;0;3;1
2022-06-09;3;20;66;0;2;1
2022-06-08;7;20;66;0;7;1
2022-06-07;5;15;61;0;4;1
2022-06-06;2;16;58;0;1;1
2022-06-05;2;18;59;0;1;1
2022-06-04;1;20;59;0;1;1
2022-06-03;3;20;63;0;3;1
2022-06-02;2;30;91;0;2;2
2022-06-01;3;21;62;0;2;1
2022-05-31;6;23;61;0;4;1
2022-05-30;4;18;59;0;3;1
2022-05-29;3;17;57;0;3;1
2022-05-28;1;14;55;0;1;1
2022-05-27;1;14;55;0;0;1
2022-05-26;7;18;57;0;6;1
2022-05-25;5;15;56;0;3;1
2022-05-24;1;14;54;0;0;1
2022-05-23;2;15;57;0;1;1
2022-05-22;2;14;57;0;0;1
2022-05-21;3;14;60;0;1;1
2022-05-20;4;14;61;0;4;1
2022-05-19;4;13;60;0;3;1
2022-05-18;2;11;59;0;2;1
2022-05-17;1;11;62;0;0;1
2022-05-16;2;12;62;0;1;0
2022-05-15;0;13;62;0;0;1
2022-05-14;2;14;64;0;2;1
2022-05-13;3;14;65;0;2;1
2022-05-12;1;19;97;0;1;2
2022-05-11;3;16;62;0;2;1
2022-05-10;2;17;62;0;1;1
2022-05-09;2;17;61;0;2;0
2022-05-08;1;16;60;0;1;1
2022-05-07;2;18;61;0;2;1
2022-05-06;1;18;61;0;1;1
2022-05-05;5;18;62;0;5;1
2022-05-04;5;14;59;0;4;1
2022-05-03;2;12;55;0;1;1
2022-05-02;2;16;55;0;1;0
2022-05-01;4;16;56;0;1;1
2022-04-30;3;25;94;0;2;2
2022-04-29;1;16;56;0;1;1
2022-04-28;2;18;55;0;1;1
