﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2023-02-25;0;0;1;0;0;0
2023-02-24;0;0;2;0;0;0
2023-02-23;0;0;4;0;0;0
2023-02-22;0;0;5;0;0;0
2023-02-21;0;0;5;0;0;0
2023-02-20;0;0;5;0;0;0
2023-02-19;0;0;6;0;0;0
2023-02-18;0;0;7;0;0;0
2023-02-17;0;0;7;0;0;0
2023-02-16;0;0;7;0;0;0
2023-02-15;0;0;9;0;0;0
2023-02-14;0;0;9;0;0;0
2023-02-13;0;0;9;0;0;0
2023-02-12;0;0;10;0;0;0
2023-02-11;0;0;10;0;0;0
2023-02-10;0;0;12;0;0;0
2023-02-09;0;0;12;0;0;0
2023-02-08;0;0;12;0;0;0
2023-02-07;0;0;12;0;0;0
2023-02-06;0;0;12;0;0;0
2023-02-05;0;0;12;0;0;0
2023-02-04;0;0;13;0;0;0
2023-02-03;0;0;13;0;0;0
2023-02-02;0;1;13;0;0;0
2023-02-01;0;2;13;0;0;0
2023-01-31;0;4;13;0;0;0
2023-01-30;0;5;13;0;0;0
2023-01-29;0;5;13;0;0;0
2023-01-28;0;5;13;0;0;0
2023-01-27;1;6;14;0;1;0
2023-01-26;1;6;13;0;1;0
2023-01-25;2;5;12;0;2;0
2023-01-24;1;3;12;0;1;0
2023-01-23;0;4;11;0;0;0
2023-01-22;0;4;11;0;0;0
2023-01-21;1;4;11;0;1;0
2023-01-20;1;4;10;0;1;0
2023-01-19;0;3;9;0;0;0
2023-01-18;0;5;9;0;0;0
2023-01-17;2;5;9;0;1;0
2023-01-16;1;4;8;0;1;0
2023-01-15;0;3;7;0;0;0
2023-01-14;1;3;7;0;1;0
2023-01-13;0;2;6;0;0;0
2023-01-12;2;3;6;0;1;0
2023-01-11;1;2;5;0;0;0
2023-01-10;0;2;5;0;0;0
2023-01-09;1;2;6;0;0;0
2023-01-08;0;2;6;0;0;0
2023-01-07;0;2;6;0;0;0
2023-01-06;1;2;6;0;0;0
2023-01-05;1;2;6;0;0;0
2023-01-04;0;3;6;0;0;0
2023-01-03;1;3;6;0;0;0
2023-01-02;1;3;6;0;1;0
2023-01-01;0;4;5;0;0;1
2022-12-31;0;4;6;0;0;1
2022-12-30;1;4;7;0;1;1
2022-12-29;1;3;6;0;1;1
2022-12-28;0;2;5;0;0;1
2022-12-27;0;2;5;0;0;1
2022-12-26;2;2;5;0;0;1
2022-12-25;0;2;5;0;0;1
2022-12-24;0;2;5;0;0;1
2022-12-23;0;2;5;0;0;1
2022-12-22;0;2;6;0;0;1
2022-12-21;2;2;6;0;0;1
2022-12-20;0;2;6;0;0;1
2022-12-19;2;2;7;0;0;1
2022-12-18;1;1;7;0;0;1
2022-12-17;0;2;7;0;0;1
2022-12-16;0;2;7;0;0;1
2022-12-15;0;2;7;0;0;1
2022-12-14;1;2;7;0;0;1
2022-12-13;0;3;7;0;0;1
2022-12-12;0;3;7;0;0;1
2022-12-11;2;3;7;0;1;1
2022-12-10;1;2;7;0;0;1
2022-12-09;0;2;8;0;0;1
2022-12-08;0;3;8;0;0;1
2022-12-07;2;4;8;0;0;1
2022-12-06;0;3;8;0;0;1
2022-12-05;0;3;9;0;0;1
2022-12-04;1;3;9;0;0;1
2022-12-03;1;3;9;0;0;1
2022-12-02;1;3;10;0;1;1
2022-12-01;1;2;9;0;1;1
2022-11-30;0;1;8;0;0;1
2022-11-29;1;2;9;0;0;1
2022-11-28;0;2;9;0;0;1
2022-11-27;1;2;10;0;0;1
2022-11-26;1;3;10;0;0;0
2022-11-25;0;4;11;0;0;0
2022-11-24;0;4;11;0;0;0
2022-11-23;1;4;11;0;1;0
2022-11-22;0;3;10;0;0;0
2022-11-21;0;3;10;0;0;0
2022-11-20;1;3;10;0;1;0
2022-11-19;2;2;9;0;0;0
2022-11-18;0;2;9;0;0;0
2022-11-17;0;3;9;0;0;0
2022-11-16;1;4;9;0;0;0
2022-11-15;1;4;9;0;0;0
2022-11-14;0;4;9;0;0;0
2022-11-13;0;4;9;0;0;0
2022-11-12;2;5;9;0;0;0
2022-11-11;2;5;9;0;1;0
2022-11-10;1;4;8;0;1;0
2022-11-09;2;4;7;0;1;0
2022-11-08;0;3;6;0;0;0
2022-11-07;1;3;6;0;0;0
2022-11-06;2;4;7;0;2;1
2022-11-05;0;2;5;0;0;1
2022-11-04;0;3;5;0;0;1
2022-11-03;1;3;5;0;0;1
2022-11-02;1;4;5;0;1;1
2022-11-01;0;3;4;0;0;1
2022-10-31;1;3;5;0;0;1
2022-10-30;0;3;5;0;0;1
2022-10-29;1;3;5;0;0;1
2022-10-28;0;2;7;0;0;1
2022-10-27;2;2;7;0;0;1
2022-10-26;0;1;7;0;0;1
2022-10-25;1;1;7;0;0;1
2022-10-24;0;1;8;0;0;0
2022-10-23;1;1;8;0;0;0
2022-10-22;1;1;9;0;0;0
2022-10-21;0;1;9;0;0;0
2022-10-20;0;1;9;0;0;0
2022-10-19;1;1;9;0;0;0
2022-10-18;1;1;11;0;0;0
2022-10-17;0;2;12;0;0;0
2022-10-16;0;2;13;0;0;0
2022-10-15;1;2;13;0;0;0
2022-10-14;1;3;13;0;0;0
2022-10-13;0;3;13;0;0;0
2022-10-12;0;3;13;0;0;0
2022-10-11;2;3;13;0;0;0
2022-10-10;0;2;13;0;0;0
2022-10-09;1;2;13;0;0;0
2022-10-08;2;3;13;0;1;0
2022-10-07;0;4;12;0;0;0
2022-10-06;0;4;12;0;0;0
2022-10-05;1;6;14;0;0;0
2022-10-04;1;6;14;0;1;1
2022-10-03;0;5;14;0;0;1
2022-10-02;1;5;14;0;1;1
2022-10-01;2;5;13;0;2;0
2022-09-30;0;3;11;0;0;0
2022-09-29;2;4;11;0;0;0
2022-09-28;1;3;12;0;0;0
2022-09-27;0;3;12;0;0;0
2022-09-26;0;3;12;0;0;0
2022-09-25;1;5;12;0;1;0
2022-09-24;0;5;11;0;0;0
2022-09-23;2;6;11;0;1;0
2022-09-22;1;5;10;0;0;0
2022-09-21;0;4;11;0;0;0
2022-09-20;0;5;11;0;0;0
2022-09-19;2;5;11;0;2;0
2022-09-18;1;3;9;0;0;0
2022-09-17;1;4;10;0;1;0
2022-09-16;0;3;9;0;0;0
2022-09-15;1;3;10;0;1;0
2022-09-14;1;2;9;0;0;0
2022-09-13;0;2;9;0;0;0
2022-09-12;0;4;9;0;0;0
2022-09-11;2;4;9;0;2;0
2022-09-10;0;3;7;0;0;0
2022-09-09;0;3;7;0;0;0
2022-09-08;0;3;8;0;0;0
2022-09-07;0;3;8;0;0;0
2022-09-06;2;3;8;0;0;0
2022-09-05;0;4;8;0;0;0
2022-09-04;1;4;9;0;1;0
2022-09-03;0;3;8;0;0;0
2022-09-02;2;3;8;0;1;0
2022-09-01;0;1;7;0;0;0
2022-08-31;0;1;7;0;0;0
2022-08-30;1;2;7;0;0;0
2022-08-29;1;3;7;0;0;0
2022-08-28;0;3;7;0;0;0
2022-08-27;0;3;7;0;0;0
2022-08-26;1;3;7;0;1;0
2022-08-25;0;3;7;0;0;0
2022-08-24;1;3;7;0;1;0
2022-08-23;1;3;7;0;0;0
2022-08-22;0;3;8;0;0;0
2022-08-21;0;3;8;0;0;0
2022-08-20;1;3;8;0;1;0
2022-08-19;1;2;7;0;0;0
2022-08-18;0;2;7;0;0;0
2022-08-17;2;2;8;0;1;0
2022-08-16;0;2;7;0;0;1
2022-08-15;1;2;7;0;0;1
2022-08-14;0;2;7;0;0;1
2022-08-13;1;2;7;0;0;1
2022-08-12;1;3;7;0;1;0
2022-08-11;0;2;6;0;0;0
2022-08-10;1;2;7;0;0;0
2022-08-09;0;2;7;0;0;0
2022-08-08;0;2;7;0;0;0
2022-08-07;1;2;7;0;0;0
2022-08-06;1;2;7;0;1;0
2022-08-05;0;1;6;0;0;0
2022-08-04;0;1;6;0;0;0
2022-08-03;1;1;7;0;0;0
2022-08-02;0;2;8;0;0;1
2022-08-01;0;2;8;0;0;1
2022-07-31;1;3;8;0;0;1
2022-07-30;0;4;11;0;0;1
2022-07-29;0;4;11;0;0;1
2022-07-28;0;4;11;0;0;1
2022-07-27;2;4;13;0;0;1
2022-07-26;0;4;14;0;0;1
2022-07-25;1;5;14;0;1;1
2022-07-24;2;4;13;0;1;1
2022-07-23;1;3;12;0;1;1
2022-07-22;0;2;11;0;0;1
2022-07-21;1;2;12;0;0;1
2022-07-20;0;2;13;0;0;1
2022-07-19;1;2;13;0;0;1
2022-07-18;1;3;13;0;0;1
2022-07-17;0;3;13;0;0;1
2022-07-16;1;3;13;0;1;1
2022-07-15;1;2;13;0;0;1
2022-07-14;0;2;13;0;0;1
2022-07-13;0;2;13;0;0;1
2022-07-12;2;2;14;0;0;1
2022-07-11;1;3;14;0;0;1
2022-07-10;1;4;14;0;0;1
2022-07-09;2;4;14;0;0;1
2022-07-08;2;4;14;0;1;1
2022-07-07;0;6;13;0;0;2
2022-07-06;1;6;13;0;0;2
2022-07-05;2;6;13;0;1;2
2022-07-04;1;7;12;0;1;2
2022-07-03;1;7;11;0;0;2
2022-07-02;1;7;11;0;0;2
2022-07-01;3;7;11;0;2;2
2022-06-30;1;5;9;0;0;2
2022-06-29;1;5;9;0;0;2
2022-06-28;2;6;9;0;1;2
2022-06-27;3;5;8;0;1;2
2022-06-26;1;5;7;0;0;2
2022-06-25;0;5;7;0;0;2
2022-06-24;2;5;7;0;0;2
2022-06-23;2;5;7;0;0;2
2022-06-22;1;6;8;0;1;2
2022-06-21;2;5;7;0;1;2
2022-06-20;2;4;6;0;0;2
2022-06-19;0;4;6;0;0;2
2022-06-18;1;4;6;0;0;2
2022-06-17;1;4;7;0;0;2
2022-06-16;2;4;7;0;1;2
2022-06-15;1;4;6;0;0;2
2022-06-14;1;4;7;0;0;2
2022-06-13;1;4;8;0;1;2
2022-06-12;2;3;7;0;0;2
2022-06-11;1;3;8;0;0;2
2022-06-10;0;3;8;0;0;2
2022-06-09;1;3;8;0;0;2
2022-06-08;1;2;8;0;0;2
2022-06-07;0;2;8;0;0;2
2022-06-06;1;2;8;0;0;2
2022-06-05;2;2;8;0;0;2
2022-06-04;0;3;9;0;0;2
2022-06-03;0;3;9;0;0;2
2022-06-02;1;3;10;0;0;2
2022-06-01;1;3;10;0;0;2
2022-05-31;0;3;11;0;0;2
2022-05-30;1;4;12;0;0;2
2022-05-29;1;4;12;0;0;1
2022-05-28;1;3;12;0;0;1
2022-05-27;1;3;12;0;0;1
2022-05-26;0;3;12;0;0;1
2022-05-25;1;4;12;0;0;1
2022-05-24;3;4;12;0;1;1
2022-05-23;0;3;11;0;0;1
2022-05-22;0;4;11;0;0;1
2022-05-21;2;5;11;0;0;1
2022-05-20;1;5;11;0;0;1
2022-05-19;1;6;11;0;1;1
2022-05-18;2;5;11;0;0;1
2022-05-17;1;6;11;0;0;1
2022-05-16;1;6;13;0;1;1
2022-05-15;2;5;12;0;1;1
2022-05-14;1;4;11;0;0;1
2022-05-13;2;4;11;0;0;1
2022-05-12;3;5;12;0;0;2
2022-05-11;3;5;12;0;0;1
2022-05-10;0;6;13;0;0;1
2022-05-09;4;6;13;0;3;1
2022-05-08;0;4;10;0;0;1
2022-05-07;0;5;10;0;0;1
2022-05-06;2;5;10;0;0;1
2022-05-05;0;5;11;0;0;1
2022-05-04;2;5;11;0;0;1
2022-05-03;1;5;11;0;0;1
2022-05-02;1;5;12;0;1;1
2022-05-01;1;4;11;0;1;1
2022-04-30;2;3;10;0;0;1
2022-04-29;0;3;10;0;0;1
2022-04-28;2;3;10;0;1;1
2022-04-27;1;2;10;0;0;1
2022-04-26;1;2;12;0;0;1
2022-04-25;0;3;12;0;0;1
2022-04-24;2;3;12;0;0;1
2022-04-23;1;5;12;0;0;1
2022-04-22;0;5;12;0;0;1
2022-04-21;2;5;12;0;1;1
2022-04-20;0;4;12;0;0;1
2022-04-19;1;5;13;0;1;1
2022-04-18;1;4;12;0;0;1
2022-04-17;2;5;12;0;1;2
2022-04-16;0;4;12;0;0;2
2022-04-15;2;4;12;0;0;2
2022-04-14;0;4;12;0;0;1
2022-04-13;2;4;12;0;2;1
2022-04-12;1;3;10;0;0;1
2022-04-11;1;3;13;0;0;1
2022-04-10;0;3;13;0;0;1
2022-04-09;2;4;14;0;0;1
2022-04-08;1;4;14;0;0;1
2022-04-07;0;4;14;0;0;1
2022-04-06;2;4;14;0;1;1
2022-04-05;1;3;14;0;0;1
2022-04-04;0;4;14;0;0;1
2022-04-03;3;6;14;0;1;1
2022-04-02;0;5;13;0;0;1
2022-04-01;1;5;14;0;0;1
2022-03-31;2;5;14;0;0;1
2022-03-30;0;5;16;0;0;1
2022-03-29;2;5;17;0;1;1
2022-03-28;3;5;16;0;2;1
2022-03-27;0;4;14;0;0;1
2022-03-26;0;4;14;0;0;1
2022-03-25;2;4;15;0;1;1
2022-03-24;0;4;14;0;0;1
2022-03-23;0;4;14;0;0;1
2022-03-22;2;4;15;0;1;1
2022-03-21;1;3;14;0;0;1
2022-03-20;0;3;15;0;0;1
2022-03-19;1;6;16;0;0;1
2022-03-18;1;6;17;0;1;1
2022-03-17;0;6;17;0;0;1
2022-03-16;1;6;17;0;0;1
2022-03-15;0;6;17;0;0;1
2022-03-14;1;6;17;0;1;1
2022-03-13;4;6;16;0;3;1
2022-03-12;0;3;13;0;0;1
2022-03-11;1;3;13;0;0;1
2022-03-10;2;3;15;0;1;1
2022-03-09;0;3;14;0;0;1
2022-03-08;0;3;14;0;0;1
2022-03-07;2;5;14;0;0;1
2022-03-06;1;6;14;0;0;1
2022-03-05;0;6;14;0;0;1
2022-03-04;1;6;14;0;0;1
2022-03-03;2;6;14;0;0;1
2022-03-02;2;7;15;0;2;1
2022-03-01;3;5;13;0;2;1
2022-02-28;1;3;11;0;0;1
2022-02-27;0;4;11;0;0;1
2022-02-26;2;4;11;0;0;1
2022-02-25;0;5;11;0;0;1
2022-02-24;2;6;11;0;1;1
2022-02-23;1;6;10;0;0;1
2022-02-22;0;7;10;0;0;2
2022-02-21;2;7;10;0;0;2
2022-02-20;2;7;11;0;0;2
2022-02-19;1;7;12;0;1;2
2022-02-18;2;6;11;0;1;2
2022-02-17;4;5;11;0;3;2
2022-02-16;1;2;8;0;0;2
2022-02-15;0;4;8;0;0;2
2022-02-14;2;4;8;0;0;2
2022-02-13;0;4;8;0;0;2
2022-02-12;1;4;9;0;0;2
2022-02-11;2;4;9;0;0;2
2022-02-10;0;4;10;0;0;2
2022-02-09;2;4;11;0;2;2
2022-02-08;1;2;10;0;0;2
2022-02-07;1;3;10;0;0;2
2022-02-06;0;3;11;0;0;2
2022-02-05;2;3;12;0;0;2
2022-02-04;1;3;12;0;0;2
2022-02-03;0;3;12;0;0;2
2022-02-02;1;3;12;0;0;2
2022-02-01;2;3;12;0;0;2
2022-01-31;1;2;12;0;0;2
2022-01-30;1;2;12;0;0;2
2022-01-29;1;2;12;0;0;2
2022-01-28;1;3;12;0;0;2
2022-01-27;1;5;12;0;0;2
2022-01-26;0;5;12;0;0;2
2022-01-25;1;6;12;0;0;2
2022-01-24;1;6;12;0;0;2
2022-01-23;0;6;12;0;0;2
2022-01-22;1;6;12;0;1;2
2022-01-21;4;5;11;0;1;2
2022-01-20;0;5;11;0;0;2
2022-01-19;1;5;11;0;1;2
2022-01-18;3;5;10;0;1;2
2022-01-17;1;5;9;0;0;2
2022-01-16;0;6;9;0;0;2
2022-01-15;1;6;10;0;0;2
2022-01-14;2;7;11;0;1;1
2022-01-13;0;7;10;0;0;1
2022-01-12;2;7;10;0;1;1
2022-01-11;1;6;11;0;1;1
2022-01-10;2;5;10;0;1;1
2022-01-09;1;4;9;0;0;1
2022-01-08;1;4;11;0;1;1
2022-01-07;1;3;10;0;1;1
2022-01-06;2;2;10;0;0;1
2022-01-05;0;2;11;0;0;1
2022-01-04;0;2;12;0;0;1
2022-01-03;1;2;12;0;0;1
2022-01-02;1;2;12;0;0;1
2022-01-01;0;2;12;0;0;1
2021-12-31;1;2;13;0;0;1
2021-12-30;0;2;13;0;0;1
2021-12-29;1;2;13;0;0;1
2021-12-28;1;3;13;0;0;1
2021-12-27;0;3;13;0;0;1
2021-12-26;0;3;13;0;0;1
2021-12-25;2;3;13;0;1;1
2021-12-24;0;2;13;0;0;1
2021-12-23;0;3;14;0;0;1
2021-12-22;2;4;15;0;0;1
2021-12-21;0;4;17;0;0;1
2021-12-20;0;4;17;0;0;1
2021-12-19;1;6;17;0;0;1
2021-12-18;0;6;17;0;0;1
2021-12-17;2;6;18;0;2;1
2021-12-16;2;6;17;0;1;1
2021-12-15;0;5;16;0;0;1
2021-12-14;0;6;16;0;0;1
2021-12-13;3;7;16;0;2;1
2021-12-12;0;6;14;0;0;1
2021-12-11;0;6;14;0;0;1
2021-12-10;3;6;14;0;1;1
2021-12-09;0;4;14;0;0;1
2021-12-08;1;6;16;0;1;1
2021-12-07;2;5;15;0;1;1
2021-12-06;1;4;14;0;0;1
2021-12-05;0;4;15;0;0;1
2021-12-04;1;4;15;0;0;1
2021-12-03;0;4;15;0;0;1
2021-12-02;2;4;16;0;0;1
2021-12-01;1;5;16;0;0;1
2021-11-30;0;6;16;0;0;1
2021-11-29;2;7;16;0;1;1
2021-11-28;1;8;16;0;0;1
2021-11-27;0;8;16;0;0;1
2021-11-26;2;8;17;0;2;1
2021-11-25;2;6;15;0;1;1
2021-11-24;1;6;15;0;1;1
2021-11-23;1;6;14;0;0;1
2021-11-22;3;6;14;0;2;1
2021-11-21;0;4;12;0;0;1
2021-11-20;1;4;13;0;0;1
2021-11-19;1;4;14;0;0;1
2021-11-18;2;4;15;0;1;1
2021-11-17;1;3;14;0;1;1
2021-11-16;1;3;14;0;0;1
2021-11-15;0;5;16;0;0;1
2021-11-14;0;5;16;0;0;1
2021-11-13;2;5;16;0;1;1
2021-11-12;0;5;15;0;0;1
2021-11-11;0;5;16;0;0;1
2021-11-10;2;5;16;0;1;1
2021-11-09;2;5;15;0;2;1
2021-11-08;0;3;13;0;0;1
2021-11-07;1;3;14;0;0;1
2021-11-06;1;3;14;0;0;1
2021-11-05;2;4;14;0;1;1
2021-11-04;1;3;13;0;0;1
2021-11-03;1;4;13;0;0;1
2021-11-02;1;4;14;0;0;1
2021-11-01;1;5;14;0;0;1
2021-10-31;0;5;15;0;0;1
2021-10-30;1;5;16;0;1;1
2021-10-29;2;4;16;0;1;1
2021-10-28;1;4;16;0;1;1
2021-10-27;0;4;15;0;0;1
2021-10-26;2;5;15;0;0;1
2021-10-25;1;5;15;0;0;1
2021-10-24;0;6;15;0;0;1
2021-10-23;1;8;15;0;0;1
2021-10-22;2;8;16;0;2;1
2021-10-21;1;6;14;0;1;1
2021-10-20;2;5;13;0;1;1
2021-10-19;0;5;13;0;0;1
2021-10-18;1;5;13;0;1;1
2021-10-17;3;4;12;0;1;1
2021-10-16;1;3;11;0;0;1
2021-10-15;0;4;12;0;0;1
2021-10-14;1;4;13;0;0;1
2021-10-13;1;4;13;0;0;1
2021-10-12;1;4;14;0;0;1
2021-10-11;1;4;14;0;0;1
2021-10-10;0;5;14;0;0;1
2021-10-09;1;5;14;0;1;1
2021-10-08;2;5;14;0;1;1
2021-10-07;0;5;13;0;0;1
2021-10-06;1;6;13;0;1;1
2021-10-05;1;6;12;0;0;1
2021-10-04;1;6;14;0;1;1
2021-10-03;0;5;13;0;0;1
2021-10-02;2;5;13;0;1;1
2021-10-01;1;4;12;0;1;1
2021-09-30;1;3;13;0;1;1
2021-09-29;2;3;12;0;0;1
2021-09-28;0;3;12;0;0;1
2021-09-27;0;3;12;0;0;1
2021-09-26;2;4;13;0;0;1
2021-09-25;0;4;13;0;0;1
2021-09-24;1;4;13;0;1;1
2021-09-23;2;3;12;0;1;1
2021-09-22;0;3;11;0;0;1
2021-09-21;0;4;11;0;0;1
2021-09-20;2;4;11;0;0;1
2021-09-19;1;5;11;0;1;1
2021-09-18;0;4;10;0;0;1
2021-09-17;1;4;10;0;0;1
2021-09-16;1;4;10;0;1;1
2021-09-15;1;4;9;0;1;1
2021-09-14;1;3;8;0;0;1
2021-09-13;1;3;8;0;1;1
2021-09-12;0;2;8;0;0;1
2021-09-11;1;4;8;0;0;1
2021-09-10;0;4;8;0;0;1
2021-09-09;1;4;8;0;0;1
2021-09-08;1;4;9;0;0;1
2021-09-07;0;6;9;0;0;2
2021-09-06;1;6;9;0;1;1
2021-09-05;3;5;8;0;1;1
2021-09-04;0;4;7;0;0;1
2021-09-03;0;5;7;0;0;1
2021-09-02;2;5;7;0;1;1
2021-09-01;2;4;7;0;0;1
2021-08-31;0;3;9;0;0;1
2021-08-30;2;3;11;0;0;1
2021-08-29;0;3;11;0;0;1
2021-08-28;1;3;11;0;1;1
2021-08-27;1;2;10;0;0;1
2021-08-26;1;2;10;0;0;1
2021-08-25;0;2;11;0;0;1
2021-08-24;2;3;12;0;0;1
2021-08-23;0;3;12;0;0;1
2021-08-22;1;3;12;0;0;1
2021-08-21;2;3;12;0;0;1
2021-08-20;0;4;12;0;0;1
2021-08-19;0;4;12;0;0;1
2021-08-18;3;4;12;0;1;1
2021-08-17;1;3;11;0;1;1
2021-08-16;0;3;10;0;0;1
2021-08-15;1;3;10;0;0;1
2021-08-14;1;3;11;0;0;1
2021-08-13;1;3;11;0;1;1
2021-08-12;1;2;10;0;0;1
2021-08-11;0;2;10;0;0;1
2021-08-10;1;2;10;0;0;1
2021-08-09;1;3;10;0;0;1
2021-08-08;0;5;10;0;0;1
2021-08-07;1;7;10;0;0;1
2021-08-06;2;7;10;0;0;1
2021-08-05;0;7;10;0;0;1
2021-08-04;0;7;10;0;0;1
2021-08-03;2;7;11;0;1;1
2021-08-02;2;7;10;0;2;1
2021-08-01;2;6;8;0;2;1
2021-07-31;1;4;6;0;0;1
2021-07-30;1;4;7;0;1;1
2021-07-29;0;3;7;0;0;1
2021-07-28;1;3;7;0;0;1
2021-07-27;1;3;7;0;0;1
2021-07-26;2;3;8;0;0;1
2021-07-25;1;3;8;0;0;1
2021-07-24;1;3;8;0;0;1
2021-07-23;0;3;9;0;0;1
2021-07-22;2;4;9;0;0;1
2021-07-21;0;4;10;0;0;1
2021-07-20;2;4;10;0;1;1
2021-07-19;2;3;10;0;1;1
2021-07-18;0;2;10;0;0;1
2021-07-17;0;2;10;0;0;1
2021-07-16;2;2;10;0;0;1
2021-07-15;1;2;10;0;0;1
2021-07-14;0;2;10;0;0;1
2021-07-13;1;2;10;0;0;1
2021-07-12;1;2;10;0;0;1
2021-07-11;0;3;10;0;0;1
2021-07-10;1;3;10;0;0;1
2021-07-09;0;3;10;0;0;1
2021-07-08;1;3;10;0;0;1
2021-07-07;2;4;10;0;1;1
2021-07-06;0;4;9;0;0;1
2021-07-05;1;4;9;0;0;1
2021-07-04;2;4;9;0;0;1
2021-07-03;0;5;9;0;0;1
2021-07-02;1;5;10;0;0;1
2021-07-01;2;5;10;0;1;1
2021-06-30;2;5;9;0;2;1
2021-06-29;0;3;7;0;0;1
2021-06-28;1;4;7;0;0;1
2021-06-27;1;4;7;0;0;1
2021-06-26;1;5;7;0;0;2
2021-06-25;1;6;7;0;0;2
2021-06-24;2;6;7;0;1;2
2021-06-23;1;5;7;0;0;3
2021-06-22;3;5;7;0;2;3
2021-06-21;0;3;5;0;0;3
2021-06-20;1;3;5;0;0;2
2021-06-19;2;3;5;0;0;2
2021-06-18;0;3;5;0;0;1
2021-06-17;0;3;5;0;0;1
2021-06-16;1;3;6;0;0;2
2021-06-15;1;3;7;0;0;2
2021-06-14;0;3;7;0;0;2
2021-06-13;1;3;7;0;0;2
2021-06-12;1;3;7;0;0;2
2021-06-11;0;2;7;0;0;1
2021-06-10;1;2;7;0;0;1
2021-06-09;0;4;9;0;0;2
2021-06-08;1;4;10;0;0;2
2021-06-07;1;4;10;0;0;2
2021-06-06;0;4;10;0;0;2
2021-06-05;0;4;10;0;0;2
2021-06-04;2;4;10;0;0;2
2021-06-03;2;4;10;0;1;2
2021-06-02;0;3;9;0;0;2
2021-06-01;1;3;9;0;0;2
2021-05-31;1;4;9;0;0;2
2021-05-30;0;3;9;0;0;2
2021-05-29;1;3;9;0;0;2
2021-05-28;1;3;9;0;0;2
2021-05-27;1;3;9;0;0;1
2021-05-26;1;3;9;0;0;1
2021-05-25;3;3;9;0;1;2
2021-05-24;0;3;8;0;0;2
2021-05-23;2;4;8;0;0;2
2021-05-22;0;5;9;0;0;2
2021-05-21;1;5;9;0;0;3
2021-05-20;1;5;9;0;0;2
2021-05-19;1;5;9;0;0;2
2021-05-18;1;5;9;0;1;2
2021-05-17;3;6;8;0;1;2
2021-05-16;1;6;7;0;0;2
2021-05-15;0;6;7;0;0;1
2021-05-14;1;6;8;0;0;3
2021-05-13;1;6;8;0;0;2
2021-05-12;0;6;8;0;0;2
2021-05-11;3;6;8;0;2;2
2021-05-10;2;4;6;0;1;2
2021-05-09;0;3;5;0;0;2
2021-05-08;1;3;5;0;0;1
2021-05-07;1;3;5;0;0;3
2021-05-06;1;2;6;0;0;2
2021-05-05;1;2;6;0;0;2
2021-05-04;0;3;6;0;0;2
2021-05-03;0;3;6;0;0;2
2021-05-02;2;3;7;0;0;2
2021-05-01;0;2;7;0;0;1
2021-04-30;0;3;7;0;0;3
2021-04-29;1;4;7;0;0;2
2021-04-28;1;4;7;0;0;2
2021-04-27;0;3;7;0;0;1
2021-04-26;1;3;7;0;0;1
2021-04-25;0;3;7;0;0;1
2021-04-24;1;3;7;0;0;1
2021-04-23;2;4;7;0;1;3
2021-04-22;0;3;6;0;0;2
2021-04-21;0;4;6;0;0;2
2021-04-20;2;4;6;0;0;2
2021-04-19;0;4;6;0;0;2
2021-04-18;0;4;6;0;0;2
2021-04-17;2;4;7;0;0;2
2021-04-16;0;4;7;0;0;3
2021-04-15;1;4;7;0;1;2
2021-04-14;2;3;6;0;0;2
2021-04-13;0;4;6;0;0;2
2021-04-12;0;4;6;0;0;2
2021-04-11;1;4;6;0;0;2
2021-04-10;1;4;6;0;0;2
2021-04-09;1;5;6;0;0;3
2021-04-08;1;4;6;0;0;2
2021-04-07;3;4;6;0;1;2
2021-04-06;1;3;5;0;0;2
2021-04-05;1;3;5;0;0;2
2021-04-04;0;3;6;0;0;2
2021-04-03;1;3;6;0;1;2
2021-04-02;2;3;5;0;0;2
2021-04-01;0;3;5;0;0;2
2021-03-31;1;3;5;0;0;2
2021-03-30;1;3;5;0;0;2
2021-03-29;1;3;6;0;0;2
2021-03-28;0;3;6;0;0;2
2021-03-27;2;3;6;0;0;2
2021-03-26;0;3;6;0;0;2
2021-03-25;1;4;6;0;0;2
2021-03-24;2;4;6;0;0;2
2021-03-23;0;3;6;0;0;2
2021-03-22;0;4;7;0;0;2
2021-03-21;2;4;7;0;0;2
2021-03-20;0;4;7;0;0;1
2021-03-19;2;4;7;0;0;1
2021-03-18;1;3;7;0;0;1
2021-03-17;1;3;7;0;0;1
2021-03-16;1;3;7;0;1;1
2021-03-15;1;2;6;0;0;1
2021-03-14;1;2;7;0;0;1
2021-03-13;1;2;7;0;0;1
2021-03-12;1;3;7;0;0;1
2021-03-11;0;3;7;0;0;1
2021-03-10;1;4;7;0;0;1
2021-03-09;1;4;7;0;0;1
2021-03-08;1;4;7;0;0;1
2021-03-07;0;4;8;0;0;1
2021-03-06;3;5;9;0;1;1
2021-03-05;0;4;8;0;0;1
2021-03-04;1;4;8;0;0;1
2021-03-03;1;4;8;0;0;1
2021-03-02;1;4;9;0;0;1
2021-03-01;0;4;9;0;0;1
2021-02-28;3;4;10;0;1;1
2021-02-27;0;3;9;0;0;1
2021-02-26;0;3;9;0;0;1
2021-02-25;2;3;9;0;1;1
2021-02-24;0;2;8;0;0;1
2021-02-23;0;2;9;0;0;1
2021-02-22;1;2;9;0;0;1
2021-02-21;1;2;9;0;0;1
