﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-06-09;7;35;130;0;1;5
2024-06-08;10;34;133;0;3;3
2024-06-07;10;32;136;0;6;6
2024-06-06;6;29;139;0;2;7
2024-06-05;6;31;145;0;4;8
2024-06-04;5;32;147;0;4;10
2024-06-03;7;30;149;0;3;7
2024-06-02;3;33;149;0;0;6
2024-06-01;9;34;154;0;3;3
2024-05-31;8;32;154;0;2;5
2024-05-30;9;33;156;0;3;5
2024-05-29;10;35;164;0;3;4
2024-05-28;7;35;166;0;2;7
2024-05-27;9;42;166;0;6;6
2024-05-26;7;42;163;0;2;5
2024-05-25;6;43;163;0;2;3
2024-05-24;9;48;167;0;1;5
2024-05-23;11;49;172;0;4;5
2024-05-22;4;53;180;0;3;4
2024-05-21;17;58;187;0;11;7
2024-05-20;10;54;182;0;7;7
2024-05-19;9;51;181;0;5;7
2024-05-18;9;49;181;0;5;6
2024-05-17;6;45;186;0;4;6
2024-05-16;7;41;184;0;5;6
2024-05-15;12;43;189;0;7;4
2024-05-14;15;45;194;0;6;7
2024-05-13;9;45;191;0;3;7
2024-05-12;11;48;190;0;1;7
2024-05-11;3;50;192;0;1;6
2024-05-10;8;52;202;0;5;6
2024-05-09;12;52;203;0;7;6
2024-05-08;11;42;197;0;6;4
2024-05-07;9;41;200;0;6;4
2024-05-06;8;46;203;0;3;4
2024-05-05;8;49;210;0;6;4
2024-05-04;5;47;214;0;2;8
2024-05-03;9;48;219;0;6;8
2024-05-02;8;44;227;0;4;8
2024-05-01;12;45;232;1;4;8
2024-04-30;14;51;238;0;10;5
2024-04-29;11;52;243;0;6;5
2024-04-28;9;57;242;0;3;6
2024-04-27;8;60;243;0;2;11
2024-04-26;5;63;248;0;1;2
2024-04-25;12;66;254;0;6;2
2024-04-24;14;70;254;0;6;1
2024-04-23;19;72;254;0;13;1
2024-04-22;17;66;247;0;11;1
2024-04-21;13;68;244;0;6;1
2024-04-20;12;65;240;0;5;1
2024-04-19;15;62;242;0;4;2
2024-04-18;17;61;253;0;10;1
2024-04-17;16;60;255;3;6;1
2024-04-16;14;55;252;3;7;1
2024-04-15;18;54;251;3;11;1
2024-04-14;7;48;240;3;3;1
2024-04-13;8;60;249;3;3;2
2024-04-12;9;68;256;3;3;6
2024-04-11;17;75;257;1;11;9
2024-04-10;9;70;247;1;5;8
2024-04-09;13;79;266;0;7;8
2024-04-08;13;81;265;0;8;10
2024-04-07;19;83;262;0;6;11
2024-04-06;24;94;261;1;6;12
2024-04-05;14;84;270;4;5;12
2024-04-04;18;82;287;5;7;11
2024-04-03;21;81;292;5;12;9
2024-04-02;17;74;292;6;9;8
2024-04-01;20;71;286;5;10;6
2024-03-31;26;68;278;4;15;6
2024-03-30;14;58;269;4;6;6
2024-03-29;15;60;270;3;4;6
2024-03-28;17;57;275;0;7;6
2024-03-27;15;56;280;0;7;5
2024-03-26;12;64;288;0;6;5
2024-03-25;14;74;295;0;6;5
2024-03-24;11;70;301;0;6;5
2024-03-23;10;69;298;0;6;5
2024-03-22;2;77;310;0;1;5
2024-03-21;11;81;320;0;7;5
2024-03-20;21;82;324;0;11;5
2024-03-19;28;78;333;0;11;6
2024-03-18;8;73;341;0;2;6
2024-03-17;12;89;343;0;6;6
2024-03-16;14;87;347;0;7;5
2024-03-15;12;85;365;1;6;7
2024-03-14;24;81;370;3;12;7
2024-03-13;17;81;371;2;7;6
2024-03-12;18;96;383;2;11;6
2024-03-11;22;96;384;2;14;6
2024-03-10;15;97;378;2;6;5
2024-03-09;15;94;381;1;8;5
2024-03-08;15;90;385;1;5;6
2024-03-07;20;89;394;1;12;4
2024-03-06;32;80;388;3;21;4
2024-03-05;21;67;403;3;11;4
2024-03-04;22;68;407;3;12;4
2024-03-03;10;72;402;3;3;4
2024-03-02;9;79;398;2;1;4
2024-03-01;14;88;422;2;6;4
2024-02-29;13;96;435;2;7;4
2024-02-28;16;104;450;2;8;5
2024-02-27;22;107;467;2;14;5
2024-02-26;24;111;472;2;16;4
2024-02-25;17;117;463;2;11;4
2024-02-24;20;122;477;2;12;3
2024-02-23;21;117;492;2;11;3
2024-02-22;26;126;506;2;16;5
2024-02-21;20;128;516;0;11;5
2024-02-20;25;128;545;0;16;5
2024-02-19;31;119;549;0;20;5
2024-02-18;23;117;547;0;18;4
2024-02-17;13;114;563;0;8;3
2024-02-16;23;108;577;2;17;3
2024-02-15;25;103;610;2;18;4
2024-02-14;17;96;650;2;11;4
2024-02-13;18;100;695;2;12;4
2024-02-12;29;105;749;1;17;4
2024-02-11;20;115;766;1;12;4
2024-02-10;9;113;801;0;4;5
2024-02-09;15;115;889;1;10;5
2024-02-08;15;113;940;1;11;6
2024-02-07;22;119;1049;1;14;6
2024-02-06;22;123;1134;0;16;1
2024-02-05;36;128;1191;2;28;1
2024-02-04;18;124;1197;2;10;1
2024-02-03;12;133;1224;2;8;1
2024-02-02;14;132;1313;2;8;1
2024-02-01;23;148;1389;2;16;0
2024-01-31;24;159;1441;2;17;0
2024-01-30;28;164;1465;2;22;0
2024-01-29;31;169;1452;2;24;0
2024-01-28;28;184;1448;2;16;0
2024-01-27;12;197;1456;2;8;0
2024-01-26;29;207;1483;2;22;0
2024-01-25;34;211;1502;1;27;0
2024-01-24;31;214;1496;1;23;1
2024-01-23;35;239;1488;1;28;3
2024-01-22;47;270;1467;0;43;5
2024-01-21;36;286;1428;0;31;4
2024-01-20;21;322;1406;0;18;4
2024-01-19;29;338;1398;0;22;7
2024-01-18;41;369;1391;0;34;6
2024-01-17;54;418;1361;0;46;8
2024-01-16;65;433;1342;0;52;8
2024-01-15;65;497;1301;0;57;8
2024-01-14;71;541;1250;0;61;7
2024-01-13;36;554;1200;0;27;7
2024-01-12;64;559;1193;2;56;6
2024-01-11;97;540;1157;2;85;7
2024-01-10;73;553;1088;2;66;8
2024-01-09;128;570;1052;2;111;8
2024-01-08;113;527;961;2;102;9
2024-01-07;88;472;871;2;75;8
2024-01-06;46;405;807;2;34;8
2024-01-05;45;386;797;2;39;7
2024-01-04;103;374;778;2;94;9
2024-01-03;98;315;699;2;91;9
2024-01-02;85;267;628;2;73;9
2024-01-01;56;216;569;0;48;9
2023-12-31;14;182;532;0;9;7
2023-12-30;20;180;538;0;17;5
2023-12-29;32;168;537;0;25;5
2023-12-28;38;150;514;0;34;5
2023-12-27;50;125;504;0;42;3
2023-12-26;26;97;479;0;22;4
2023-12-25;23;89;474;2;17;4
2023-12-24;9;91;468;0;5;4
2023-12-23;10;98;475;0;6;2
2023-12-22;22;102;493;0;11;2
2023-12-21;16;102;507;0;10;2
2023-12-20;20;112;516;0;14;2
2023-12-19;22;117;525;0;12;4
2023-12-18;26;117;526;0;18;4
2023-12-17;17;131;521;0;13;4
2023-12-16;13;139;527;3;7;2
2023-12-15;17;145;541;4;10;2
2023-12-14;24;145;541;4;20;2
2023-12-13;22;146;542;4;18;2
2023-12-12;23;150;559;2;18;6
2023-12-11;41;145;553;1;32;6
2023-12-10;27;131;541;1;20;6
2023-12-09;17;123;540;0;12;4
2023-12-08;16;122;561;0;12;4
2023-12-07;29;125;570;0;27;4
2023-12-06;23;115;569;0;18;5
2023-12-05;17;114;582;0;14;12
2023-12-04;22;122;594;0;19;12
2023-12-03;15;120;591;0;12;12
2023-12-02;13;125;597;1;10;8
2023-12-01;16;126;614;0;13;7
2023-11-30;22;124;631;2;14;7
2023-11-29;22;127;640;2;12;7
2023-11-28;29;140;674;2;22;10
2023-11-27;29;136;675;1;15;7
2023-11-26;27;141;676;1;18;6
2023-11-25;18;144;686;1;13;6
2023-11-24;20;141;702;1;10;7
2023-11-23;22;149;727;1;14;8
2023-11-22;31;151;737;1;22;5
2023-11-21;25;143;768;1;21;5
2023-11-20;26;149;769;1;23;9
2023-11-19;32;157;758;2;24;8
2023-11-18;16;149;745;2;7;8
2023-11-17;26;163;781;3;14;8
2023-11-16;28;164;798;3;17;9
2023-11-15;21;179;824;4;11;6
2023-11-14;42;190;861;4;27;6
2023-11-13;45;189;861;4;31;9
2023-11-12;28;185;831;4;18;8
2023-11-11;30;195;848;4;20;12
2023-11-10;24;188;844;2;14;16
2023-11-09;44;193;866;2;31;17
2023-11-08;30;188;870;2;20;14
2023-11-07;40;199;919;3;34;14
2023-11-06;42;189;956;3;30;17
2023-11-05;36;204;956;2;23;16
2023-11-04;25;205;987;2;14;15
2023-11-03;32;200;1035;3;19;10
2023-11-02;37;208;1074;3;27;8
2023-11-01;38;208;1104;3;26;8
2023-10-31;39;217;1144;3;21;7
2023-10-30;56;235;1176;3;43;9
2023-10-29;31;233;1157;2;19;11
2023-10-28;26;239;1192;2;14;10
2023-10-27;41;235;1224;2;27;6
2023-10-26;40;231;1284;2;29;4
2023-10-25;48;233;1359;2;37;8
2023-10-24;53;225;1441;2;39;7
2023-10-23;51;229;1532;2;40;5
2023-10-22;35;235;1541;4;19;8
2023-10-21;28;242;1595;3;12;8
2023-10-20;36;244;1701;3;23;6
2023-10-19;48;242;1808;3;32;4
2023-10-18;41;241;1941;3;27;7
2023-10-17;57;236;2120;3;40;7
2023-10-16;59;225;2308;3;44;2
2023-10-15;38;250;2377;3;27;1
2023-10-14;28;293;2505;3;19;1
2023-10-13;29;301;2738;3;17;4
2023-10-12;37;335;2958;3;27;4
2023-10-11;35;386;3232;3;22;5
2023-10-10;47;423;3636;3;34;7
2023-10-09;82;443;4104;3;66;6
2023-10-08;86;445;4224;2;68;5
2023-10-07;41;429;4391;3;32;4
2023-10-06;59;421;4699;2;48;4
2023-10-05;88;417;5068;3;67;7
2023-10-04;80;401;5462;3;59;8
2023-10-03;75;420;5951;3;54;7
2023-10-02;77;458;6502;3;58;10
2023-10-01;64;516;6761;3;47;8
2023-09-30;37;596;6959;3;25;5
2023-09-29;57;618;7192;2;38;3
2023-09-28;70;652;7468;2;51;4
2023-09-27;93;715;7696;2;72;6
2023-09-26;127;771;7908;4;95;8
2023-09-25;142;837;7984;4;105;5
2023-09-24;147;932;7936;3;114;5
2023-09-23;59;1053;7946;3;44;4
2023-09-22;89;1107;8010;4;65;4
2023-09-21;139;1195;8094;3;117;5
2023-09-20;153;1330;8121;3;121;5
2023-09-19;193;1455;8120;3;154;4
2023-09-18;235;1581;8028;3;189;4
2023-09-17;274;1818;7898;4;218;4
2023-09-16;125;2090;7752;4;99;3
2023-09-15;174;2177;7740;3;149;2
2023-09-14;277;2258;7680;1;234;3
2023-09-13;277;2363;7510;0;226;5
2023-09-12;333;2566;7362;0;284;5
2023-09-11;477;2743;7116;0;419;5
2023-09-10;554;2870;6722;0;490;5
2023-09-09;217;3006;6264;0;185;5
2023-09-08;260;3137;6126;0;228;7
2023-09-07;385;3157;5954;0;329;8
2023-09-06;487;3102;5683;0;418;7
2023-09-05;525;3003;5324;0;476;8
2023-09-04;621;2798;4876;0;568;7
2023-09-03;692;2525;4327;0;652;7
2023-09-02;354;2041;3703;1;316;6
2023-09-01;292;1774;3400;2;259;6
2023-08-31;313;1637;3195;2;290;4
2023-08-30;346;1467;2935;2;310;4
2023-08-29;313;1299;2648;2;278;3
2023-08-28;336;1165;2388;2;301;0
2023-08-27;204;986;2108;2;176;0
2023-08-26;78;870;1960;2;69;0
2023-08-25;150;862;1905;2;129;0
2023-08-24;140;820;1817;0;122;0
2023-08-23;167;782;1722;0;150;0
2023-08-22;168;727;1590;0;155;0
2023-08-21;150;637;1457;0;127;0
2023-08-20;76;593;1332;0;65;0
2023-08-19;78;566;1300;0;60;0
2023-08-18;97;523;1273;0;86;0
2023-08-17;98;465;1212;0;84;0
2023-08-16;109;433;1151;0;95;0
2023-08-15;86;411;1080;1;76;3
2023-08-14;96;395;1022;1;85;1
2023-08-13;48;356;944;0;35;2
2023-08-12;31;338;914;0;24;5
2023-08-11;39;341;921;0;32;5
2023-08-10;63;337;906;0;57;5
2023-08-09;76;300;858;1;68;4
2023-08-08;68;278;809;1;57;4
2023-08-07;55;248;771;1;48;1
2023-08-06;36;224;734;1;29;2
2023-08-05;23;213;729;2;17;5
2023-08-04;36;224;736;2;28;6
2023-08-03;37;227;730;1;33;5
2023-08-02;50;226;716;1;43;4
2023-08-01;35;209;693;1;28;5
2023-07-31;37;210;689;1;28;1
2023-07-30;27;202;674;0;19;2
2023-07-29;31;205;666;0;25;6
2023-07-28;35;194;657;0;28;7
2023-07-27;35;182;653;0;25;5
2023-07-26;32;186;649;0;28;4
2023-07-25;35;186;644;1;29;4
2023-07-24;22;179;622;1;16;0
2023-07-23;29;188;616;0;25;1
2023-07-22;24;185;607;0;18;2
2023-07-21;23;174;613;0;18;2
2023-07-20;37;177;626;0;34;2
2023-07-19;33;163;609;0;26;2
2023-07-18;29;154;618;0;20;1
2023-07-17;28;149;622;1;20;0
2023-07-16;29;142;617;1;19;0
2023-07-15;12;152;625;0;6;1
2023-07-14;28;157;652;1;24;1
2023-07-13;28;152;661;1;23;1
2023-07-12;22;154;677;1;17;1
2023-07-11;27;159;704;1;22;1
2023-07-10;25;155;694;1;17;0
2023-07-09;31;161;691;0;28;5
2023-07-08;14;161;688;0;11;7
2023-07-07;24;163;713;0;18;6
2023-07-06;30;155;735;0;25;5
2023-07-05;28;152;749;0;26;5
2023-07-04;26;153;766;0;24;7
2023-07-03;26;149;754;0;19;5
2023-07-02;30;150;745;0;22;6
2023-07-01;16;135;735;0;11;6
2023-06-30;13;132;748;0;10;6
2023-06-29;27;138;764;1;20;5
2023-06-28;33;139;783;1;22;5
2023-06-27;26;146;791;1;20;5
2023-06-26;27;140;797;1;18;4
2023-06-25;12;160;792;1;9;5
2023-06-24;12;176;829;0;10;5
2023-06-23;19;181;859;0;15;5
2023-06-22;30;192;883;0;22;5
2023-06-21;38;202;908;0;30;5
2023-06-20;26;207;922;0;20;5
2023-06-19;47;230;927;0;36;5
2023-06-18;29;239;907;0;24;7
2023-06-17;20;227;914;0;17;6
2023-06-16;32;225;934;0;30;7
2023-06-15;34;220;930;1;32;8
2023-06-14;43;224;932;2;33;9
2023-06-13;51;231;936;2;45;8
2023-06-12;53;226;903;2;41;9
2023-06-11;15;226;868;2;11;12
2023-06-10;19;232;876;2;11;10
2023-06-09;31;226;891;1;25;11
2023-06-08;43;215;892;1;37;11
2023-06-07;49;202;886;2;39;11
2023-06-06;53;190;875;3;41;10
2023-06-05;50;182;847;3;36;10
2023-06-04;27;177;822;3;19;10
2023-06-03;15;184;820;3;7;10
2023-06-02;26;195;835;3;16;11
2023-06-01;33;223;853;3;21;10
2023-05-31;37;246;854;3;27;10
2023-05-30;48;255;850;3;38;10
2023-05-29;43;264;822;3;32;10
2023-05-28;37;276;797;3;26;10
2023-05-27;22;273;782;3;17;10
2023-05-26;51;276;810;3;40;11
2023-05-25;57;267;795;3;49;10
2023-05-24;44;254;771;3;35;10
2023-05-23;56;244;756;3;47;10
2023-05-22;52;228;713;3;41;9
2023-05-21;34;223;695;4;26;10
2023-05-20;25;208;694;4;16;11
2023-05-19;44;198;714;4;32;11
2023-05-18;45;183;723;4;37;10
2023-05-17;32;172;712;5;24;10
2023-05-16;44;174;708;6;36;10
2023-05-15;46;170;685;5;35;9
2023-05-14;20;162;658;6;10;10
2023-05-13;15;175;659;6;6;11
2023-05-12;27;170;666;5;17;11
2023-05-11;33;171;682;4;25;12
2023-05-10;36;170;693;5;26;11
2023-05-09;40;180;715;4;31;11
2023-05-08;37;168;698;5;28;9
2023-05-07;34;165;686;5;24;12
2023-05-06;13;151;673;4;4;12
2023-05-05;27;154;706;3;18;12
2023-05-04;33;156;703;3;24;12
2023-05-03;44;170;724;3;34;11
2023-05-02;32;159;734;4;21;11
2023-05-01;32;161;732;3;23;10
2023-04-30;18;161;725;4;8;13
2023-04-29;14;166;736;4;8;13
2023-04-28;30;170;739;5;18;12
2023-04-27;44;176;752;5;36;3
2023-04-26;36;177;763;5;25;4
2023-04-25;34;192;766;4;23;5
2023-04-24;31;195;765;5;22;5
2023-04-23;21;194;749;4;12;3
2023-04-22;23;194;755;5;15;3
2023-04-21;36;187;766;5;25;3
2023-04-20;48;174;773;4;36;3
2023-04-19;48;158;769;4;37;3
2023-04-18;40;149;779;5;29;3
2023-04-17;31;155;775;5;19;4
2023-04-16;23;183;774;6;13;5
2023-04-15;16;196;787;6;6;4
2023-04-14;19;194;816;6;10;6
2023-04-13;31;196;838;6;21;6
2023-04-12;37;203;828;1;24;10
2023-04-11;45;204;844;0;31;11
2023-04-10;63;207;840;0;44;11
2023-04-09;38;209;822;0;27;12
2023-04-08;16;204;819;0;5;12
2023-04-07;23;207;815;1;18;13
2023-04-06;48;208;818;6;33;13
2023-04-05;41;205;815;7;28;13
2023-04-04;50;215;842;7;37;13
2023-04-03;50;200;826;6;40;12
2023-04-02;31;189;800;7;18;14
2023-04-01;27;193;814;7;15;12
2023-03-31;29;182;817;7;19;13
2023-03-30;40;182;841;7;27;12
2023-03-29;41;182;847;7;32;12
2023-03-28;39;182;858;7;26;12
2023-03-27;46;187;862;8;30;12
2023-03-26;36;204;850;8;21;12
2023-03-25;15;206;855;8;6;11
2023-03-24;31;219;880;9;18;12
2023-03-23;40;226;893;9;25;12
2023-03-22;45;235;911;8;29;13
2023-03-21;48;237;918;7;35;13
2023-03-20;59;233;919;7;46;12
2023-03-19;38;228;898;6;23;12
2023-03-18;31;232;896;6;18;12
2023-03-17;39;224;925;5;27;12
2023-03-16;47;217;925;5;32;12
2023-03-15;42;204;958;5;32;12
2023-03-14;43;193;993;5;31;12
2023-03-13;52;192;1012;5;40;12
2023-03-12;37;194;988;5;24;12
2023-03-11;20;204;1000;5;11;13
2023-03-10;37;208;1056;6;25;13
2023-03-09;27;206;1080;5;17;14
2023-03-08;35;220;1125;6;25;13
2023-03-07;43;239;1158;6;31;13
2023-03-06;57;228;1187;5;41;13
2023-03-05;44;231;1187;5;33;12
2023-03-04;23;225;1171;5;14;13
2023-03-03;32;231;1217;5;20;13
2023-03-02;45;239;1287;5;31;14
2023-03-01;53;237;1337;5;42;14
2023-02-28;35;235;1364;5;25;12
2023-02-27;55;243;1459;6;42;12
2023-02-26;43;237;1452;6;28;12
2023-02-25;29;246;1485;6;19;12
2023-02-24;37;254;1563;6;25;12
2023-02-23;44;250;1628;5;29;12
2023-02-22;55;268;1681;5;38;12
2023-02-21;46;261;1739;4;34;11
2023-02-20;45;285;1807;5;33;14
2023-02-19;53;318;1887;5;38;16
2023-02-18;37;330;1936;4;28;16
2023-02-17;33;329;2001;4;19;16
2023-02-16;60;334;2058;5;41;12
2023-02-15;50;361;2141;5;35;8
2023-02-14;71;372;2237;7;52;8
2023-02-13;81;383;2327;6;64;6
2023-02-12;59;365;2323;5;48;8
2023-02-11;44;390;2365;5;23;8
2023-02-10;44;400;2498;5;25;6
2023-02-09;80;399;2614;5;63;5
2023-02-08;70;401;2770;6;53;5
2023-02-07;80;416;2883;6;55;6
2023-02-06;76;442;3044;5;55;5
2023-02-05;91;473;3094;6;77;6
2023-02-04;40;503;3091;6;26;7
2023-02-03;43;506;3188;6;29;5
2023-02-02;77;540;3375;6;60;5
2023-02-01;94;577;3536;5;72;5
2023-01-31;94;590;3645;3;75;7
2023-01-30;104;595;3637;3;83;7
2023-01-29;124;610;3579;3;103;5
2023-01-28;53;628;3511;3;34;8
2023-01-27;83;690;3527;2;59;2
2023-01-26;113;713;3544;0;84;2
2023-01-25;113;721;3541;0;85;2
2023-01-24;113;709;3531;0;80;4
2023-01-23;128;754;3513;0;91;5
2023-01-22;148;786;3443;0;119;5
2023-01-21;121;804;3352;1;86;9
2023-01-20;111;788;3306;1;76;2
2023-01-19;120;807;3296;2;93;2
2023-01-18;104;847;3240;7;77;2
2023-01-17;157;935;3226;7;115;5
2023-01-16;162;1023;3160;7;139;6
2023-01-15;169;1071;3059;8;139;7
2023-01-14;98;1142;2954;3;77;14
2023-01-13;117;1164;2927;0;92;15
2023-01-12;165;1148;2890;0;142;16
2023-01-11;185;1149;2823;0;151;16
2023-01-10;241;1204;2727;0;202;16
2023-01-09;224;1224;2572;1;200;15
2023-01-08;237;1219;2403;7;204;13
2023-01-07;125;1081;2241;8;98;12
2023-01-06;100;997;2203;8;69;8
2023-01-05;176;960;2190;8;144;6
2023-01-04;238;871;2102;7;205;5
2023-01-03;265;734;1952;7;236;4
2023-01-02;225;581;1775;7;197;4
2023-01-01;83;455;1589;7;65;5
2022-12-31;31;456;1568;7;13;4
2022-12-30;55;467;1620;7;39;4
2022-12-29;77;462;1634;6;63;4
2022-12-28;95;453;1620;6;74;5
2022-12-27;108;434;1594;6;89;4
2022-12-26;93;391;1558;7;77;4
2022-12-25;88;368;1506;10;63;4
2022-12-24;45;355;1475;10;27;4
2022-12-23;50;362;1467;9;33;4
2022-12-22;66;364;1467;5;51;4
2022-12-21;73;377;1468;3;55;5
2022-12-20;68;379;1461;2;49;6
2022-12-19;76;400;1459;1;61;5
2022-12-18;68;395;1428;1;54;5
2022-12-17;49;389;1417;1;38;5
2022-12-16;45;373;1422;1;39;7
2022-12-15;68;382;1435;1;57;7
2022-12-14;64;379;1426;1;53;7
2022-12-13;73;383;1459;1;66;7
2022-12-12;63;370;1438;2;53;6
2022-12-11;55;371;1424;3;46;6
2022-12-10;36;382;1449;3;31;6
2022-12-09;50;376;1502;3;38;6
2022-12-08;69;379;1533;3;61;6
2022-12-07;68;374;1546;3;56;7
2022-12-06;67;372;1585;3;57;7
2022-12-05;66;367;1631;3;55;7
2022-12-04;66;357;1602;3;59;7
2022-12-03;29;355;1617;3;23;6
2022-12-02;50;354;1675;4;41;7
2022-12-01;67;346;1744;4;57;7
2022-11-30;61;319;1785;4;54;7
2022-11-29;59;298;1836;4;46;7
2022-11-28;61;294;1928;4;50;8
2022-11-27;64;291;1931;4;54;8
2022-11-26;34;284;1951;4;25;7
2022-11-25;40;288;2034;5;29;8
2022-11-24;44;303;2126;4;34;9
2022-11-23;43;323;2216;3;30;10
2022-11-22;55;331;2287;3;41;8
2022-11-21;62;352;2384;3;49;6
2022-11-20;56;378;2376;3;48;5
2022-11-19;37;385;2415;3;30;3
2022-11-18;52;395;2523;3;42;4
2022-11-17;64;414;2590;3;53;5
2022-11-16;48;438;2613;3;40;6
2022-11-15;74;475;2737;3;61;5
2022-11-14;86;492;2730;3;73;5
2022-11-13;63;513;2696;3;54;5
2022-11-12;47;543;2716;3;40;6
2022-11-11;68;548;2770;3;55;8
2022-11-10;95;554;2857;2;75;8
2022-11-09;80;582;2906;2;65;7
2022-11-08;101;601;2871;2;86;6
2022-11-07;113;628;2897;2;94;6
2022-11-06;100;639;2855;1;85;7
2022-11-05;50;671;2859;0;44;9
2022-11-04;66;680;2917;1;53;9
2022-11-03;120;701;3014;1;95;9
2022-11-02;112;717;3130;1;88;8
2022-11-01;136;731;3153;1;112;7
2022-10-31;125;738;3154;1;106;10
2022-10-30;130;759;3102;3;103;11
2022-10-29;69;761;3072;1;49;12
2022-10-28;86;748;3127;0;74;11
2022-10-27;128;761;3188;0;104;9
2022-10-26;137;796;3365;0;116;8
2022-10-25;139;783;3398;0;121;7
2022-10-24;155;775;3462;2;138;9
2022-10-23;118;762;3410;3;102;9
2022-10-22;49;751;3447;2;42;9
2022-10-21;101;749;3611;2;87;8
2022-10-20;151;737;3738;2;132;8
2022-10-19;129;696;3861;2;105;7
2022-10-18;133;692;4085;2;106;7
2022-10-17;144;698;4344;2;123;8
2022-10-16;112;653;4365;2;97;8
2022-10-15;49;690;4534;2;40;11
2022-10-14;86;680;4749;1;68;11
2022-10-13;109;701;5011;1;93;11
2022-10-12;119;707;5329;1;97;8
2022-10-11;135;760;5722;1;114;12
2022-10-10;98;799;6239;2;77;12
2022-10-09;131;898;6453;1;110;12
2022-10-08;59;900;6689;1;47;14
2022-10-07;103;904;7074;1;80;14
2022-10-06;116;884;7399;1;89;14
2022-10-05;174;888;7867;4;139;15
2022-10-04;183;876;8361;4;150;15
2022-10-03;198;930;9099;4;160;15
2022-10-02;134;981;9446;3;103;14
2022-10-01;73;1053;9849;5;51;15
2022-09-30;86;1085;10429;5;69;12
2022-09-29;125;1151;10844;4;94;10
2022-09-28;152;1259;11239;4;122;9
2022-09-27;235;1346;11519;4;194;10
2022-09-26;248;1402;11615;4;198;8
2022-09-25;209;1522;11581;5;169;10
2022-09-24;105;1709;11639;5;70;10
2022-09-23;162;1779;11758;4;133;13
2022-09-22;240;1846;11785;4;189;10
2022-09-21;249;1982;11770;4;205;8
2022-09-20;294;2087;11640;4;233;7
2022-09-19;375;2259;11473;4;312;9
2022-09-18;414;2425;11201;5;333;9
2022-09-17;177;2720;10945;4;136;8
2022-09-16;240;2876;10867;3;188;8
2022-09-15;377;3034;10746;1;311;9
2022-09-14;376;3153;10499;1;303;10
2022-09-13;481;3256;10252;1;398;11
2022-09-12;561;3419;9906;2;475;8
2022-09-11;713;3567;9455;1;583;8
2022-09-10;346;3879;8906;1;274;6
2022-09-09;404;4131;8672;1;341;8
2022-09-08;504;4322;8425;1;434;9
2022-09-07;486;4540;7982;1;411;10
2022-09-06;647;4618;7606;1;550;9
2022-09-05;726;4581;7090;1;628;7
2022-09-04;1034;4363;6479;1;903;6
2022-09-03;611;3745;5599;1;541;5
2022-09-02;591;3368;5093;1;534;4
2022-09-01;766;3064;4584;0;681;5
2022-08-31;581;2573;3934;0;500;8
2022-08-30;623;2238;3463;0;564;7
2022-08-29;488;1798;2930;0;456;6
2022-08-28;346;1471;2493;0;309;6
2022-08-27;199;1233;2206;0;181;6
2022-08-26;270;1113;2124;0;246;5
2022-08-25;239;925;1830;0;217;5
2022-08-24;193;770;1632;0;179;7
2022-08-23;156;665;1474;0;137;6
2022-08-22;154;595;1358;0;145;5
2022-08-21;92;512;1227;0;86;6
2022-08-20;50;482;1165;0;45;5
2022-08-19;90;470;1155;0;80;4
2022-08-18;74;428;1106;1;58;5
2022-08-17;88;412;1082;1;77;7
2022-08-16;81;384;1103;1;73;6
2022-08-15;67;353;972;0;58;6
2022-08-14;67;329;924;0;57;7
2022-08-13;46;307;894;0;30;6
2022-08-12;47;291;878;0;37;5
2022-08-11;52;277;842;0;44;6
2022-08-10;48;272;800;0;40;9
2022-08-09;61;257;763;0;50;8
2022-08-08;42;238;714;0;36;7
2022-08-07;45;238;678;0;36;9
2022-08-06;24;233;643;0;18;6
2022-08-05;34;235;628;0;28;7
2022-08-04;47;228;602;1;36;7
2022-08-03;36;216;569;1;29;7
2022-08-02;39;216;540;1;33;6
2022-08-01;39;201;509;1;34;6
2022-07-31;42;190;475;1;34;6
2022-07-30;25;174;441;1;17;4
2022-07-29;26;169;425;1;23;5
2022-07-28;31;174;404;1;25;5
2022-07-27;35;187;379;1;29;7
2022-07-26;28;194;353;1;22;7
2022-07-25;25;209;334;1;24;7
2022-07-24;25;209;312;1;21;8
2022-07-23;18;206;291;1;14;8
2022-07-22;36;202;280;0;26;8
2022-07-21;45;203;256;0;36;8
2022-07-20;39;182;235;0;28;8
2022-07-19;46;155;235;0;37;7
2022-07-18;34;119;221;0;24;8
2022-07-17;27;96;213;0;20;8
2022-07-16;17;75;221;0;9;8
2022-07-15;41;66;242;0;30;5
2022-07-14;22;36;251;0;16;4
2022-07-13;7;23;269;0;1;4
2022-07-12;5;22;302;0;2;3
2022-07-11;4;24;335;0;3;4
2022-07-10;5;23;348;2;1;4
2022-07-09;8;23;375;2;0;4
2022-07-08;5;23;411;2;1;4
2022-07-07;9;22;446;1;3;3
2022-07-06;7;27;539;2;2;3
2022-07-05;7;20;551;2;3;4
2022-07-04;7;23;635;1;1;4
2022-07-03;9;19;601;1;1;2
2022-07-02;3;20;647;1;0;2
2022-07-01;4;23;716;1;0;1
2022-06-30;9;38;822;0;1;1
2022-06-29;4;42;875;0;2;1
2022-06-28;4;29;867;0;1;0
2022-06-27;8;46;911;0;2;0
