﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-18;0;10;39;0;0;0
2024-05-17;5;11;40;0;5;0
2024-05-16;0;8;36;0;0;0
2024-05-15;2;10;37;0;1;0
2024-05-14;1;9;37;0;1;0
2024-05-13;1;8;37;0;1;0
2024-05-12;1;7;37;0;1;0
2024-05-11;1;8;38;0;1;0
2024-05-10;2;7;39;0;2;0
2024-05-09;2;9;39;0;2;0
2024-05-08;1;8;39;0;0;0
2024-05-07;0;7;39;0;0;0
2024-05-06;0;7;45;0;0;0
2024-05-05;2;11;53;0;1;0
2024-05-04;0;10;53;0;0;0
2024-05-03;4;14;54;0;4;0
2024-05-02;1;10;50;0;1;0
2024-05-01;0;9;49;0;0;0
2024-04-30;0;9;49;0;0;0
2024-04-29;5;11;49;0;3;0
2024-04-28;0;7;46;0;0;0
2024-04-27;4;11;46;0;4;0
2024-04-26;0;8;42;0;0;0
2024-04-25;1;10;42;0;0;0
2024-04-24;0;10;42;0;0;0
2024-04-23;2;11;42;0;1;0
2024-04-22;0;11;41;0;0;0
2024-04-21;4;12;41;0;2;0
2024-04-20;1;10;39;0;0;0
2024-04-19;2;10;39;0;2;0
2024-04-18;1;11;38;0;1;0
2024-04-17;1;12;43;0;1;0
2024-04-16;2;13;42;0;2;0
2024-04-15;2;13;40;0;2;0
2024-04-14;1;11;38;0;1;0
2024-04-13;1;18;37;0;1;0
2024-04-12;3;27;36;0;2;0
2024-04-11;2;26;34;0;2;0
2024-04-10;2;25;32;0;2;0
2024-04-09;2;23;30;0;2;0
2024-04-08;0;21;28;0;0;0
2024-04-07;8;21;31;0;6;0
2024-04-06;12;14;26;0;7;0
2024-04-05;1;4;22;0;1;0
2024-04-04;3;3;21;0;0;0
2024-04-03;0;0;21;0;0;0
2024-04-02;0;0;21;0;0;0
2024-04-01;0;0;21;0;0;0
2024-03-31;0;0;21;0;0;0
2024-03-30;0;0;23;0;0;0
2024-03-29;0;0;23;0;0;0
2024-03-28;0;0;23;0;0;0
2024-03-27;0;0;24;0;0;0
2024-03-26;0;2;24;0;0;0
2024-03-25;0;13;26;0;0;0
2024-03-24;0;13;26;0;0;0
2024-03-23;0;14;26;0;0;0
2024-03-22;0;14;26;0;0;0
2024-03-21;0;14;29;0;0;0
2024-03-20;2;14;29;0;0;0
2024-03-19;13;14;31;0;5;0
2024-03-18;4;8;26;0;4;0
2024-03-17;1;4;24;0;1;0
2024-03-16;0;3;24;0;0;0
2024-03-15;0;6;26;0;0;0
2024-03-14;3;7;28;0;2;0
2024-03-13;0;7;28;0;0;0
2024-03-12;0;7;28;0;0;0
2024-03-11;0;7;29;0;0;0
2024-03-10;0;8;30;0;0;0
2024-03-09;3;8;32;0;2;0
2024-03-08;2;6;30;0;2;0
2024-03-07;3;6;29;0;3;0
2024-03-06;0;3;26;0;0;0
2024-03-05;0;3;27;0;0;0
2024-03-04;1;4;27;0;1;0
2024-03-03;0;3;27;0;0;0
2024-03-02;0;5;27;0;0;0
2024-03-01;2;5;30;0;2;0
2024-02-29;0;3;30;0;0;0
2024-02-28;0;3;31;0;0;0
2024-02-27;1;6;32;0;1;0
2024-02-26;0;6;32;0;0;0
2024-02-25;2;8;35;0;2;0
2024-02-24;0;6;35;0;0;0
2024-02-23;0;8;37;0;0;0
2024-02-22;0;9;39;0;0;0
2024-02-21;3;11;40;0;3;0
2024-02-20;1;10;38;0;1;0
2024-02-19;2;11;38;0;2;0
2024-02-18;0;9;38;0;0;0
2024-02-17;2;10;39;0;2;0
2024-02-16;1;9;41;0;1;0
2024-02-15;2;10;43;0;2;0
2024-02-14;2;8;44;0;1;0
2024-02-13;2;7;47;0;2;0
2024-02-12;0;5;47;0;0;0
2024-02-11;1;6;49;0;1;0
2024-02-10;1;5;49;0;1;0
2024-02-09;2;5;54;0;2;0
2024-02-08;0;3;53;0;0;0
2024-02-07;1;6;59;0;1;0
2024-02-06;0;7;59;0;0;0
2024-02-05;1;8;61;0;0;0
2024-02-04;0;9;63;0;0;0
2024-02-03;1;11;66;0;1;0
2024-02-02;0;13;68;0;0;0
2024-02-01;3;15;71;0;2;0
2024-01-31;2;14;73;0;2;0
2024-01-30;1;14;74;0;1;0
2024-01-29;2;14;76;0;1;0
2024-01-28;2;13;76;0;2;0
2024-01-27;3;12;77;0;2;0
2024-01-26;2;11;77;0;2;0
2024-01-25;2;10;78;0;1;0
2024-01-24;2;12;78;0;1;0
2024-01-23;1;14;82;0;1;0
2024-01-22;1;16;84;0;1;0
2024-01-21;1;19;86;0;0;0
2024-01-20;2;23;87;0;2;0
2024-01-19;1;23;86;0;1;0
2024-01-18;5;24;89;0;4;0
2024-01-17;3;27;86;0;3;0
2024-01-16;3;25;85;0;1;0
2024-01-15;4;29;86;0;2;0
2024-01-14;6;27;86;0;4;0
2024-01-13;3;24;83;0;1;0
2024-01-12;3;25;86;0;1;0
2024-01-11;8;27;87;0;7;0
2024-01-10;3;23;80;0;3;0
2024-01-09;7;23;77;0;7;0
2024-01-08;2;20;70;0;2;0
2024-01-07;2;22;68;0;2;0
2024-01-06;3;23;66;0;3;0
2024-01-05;3;21;63;0;2;0
2024-01-04;3;21;61;0;3;0
2024-01-03;3;20;60;0;1;0
2024-01-02;4;20;61;0;2;0
2024-01-01;4;18;64;0;3;0
2023-12-31;3;20;63;0;2;0
2023-12-30;1;20;64;0;1;0
2023-12-29;4;22;63;0;4;0
2023-12-28;3;21;59;0;2;0
2023-12-27;3;21;57;0;3;0
2023-12-26;2;22;54;0;1;0
2023-12-25;5;22;53;0;5;0
2023-12-24;3;20;48;0;3;0
2023-12-23;3;19;45;0;2;0
2023-12-22;3;19;43;0;3;0
2023-12-21;2;18;40;0;2;0
2023-12-20;4;20;38;0;3;0
2023-12-19;2;19;35;0;2;0
2023-12-18;3;17;34;0;1;0
2023-12-17;3;15;36;0;2;0
2023-12-16;4;13;36;0;3;0
2023-12-15;3;9;36;0;1;0
2023-12-14;4;6;38;0;4;0
2023-12-13;2;2;40;0;2;0
2023-12-12;0;0;42;0;0;0
2023-12-11;0;3;45;0;0;0
2023-12-10;0;6;48;0;0;0
2023-12-09;0;11;51;0;0;0
2023-12-08;0;14;53;0;0;0
2023-12-07;0;18;56;0;0;0
2023-12-06;0;18;59;0;0;0
2023-12-05;3;18;63;0;3;0
2023-12-04;3;15;62;0;3;0
2023-12-03;5;12;62;0;5;0
2023-12-02;3;7;60;0;2;0
2023-12-01;4;4;61;0;4;0
2023-11-30;0;0;60;0;0;0
2023-11-29;0;0;63;0;0;0
2023-11-28;0;0;68;0;0;0
2023-11-27;0;0;72;0;0;0
2023-11-26;0;0;74;0;0;0
2023-11-25;0;1;78;0;0;0
2023-11-24;0;5;80;0;0;0
2023-11-23;0;7;84;0;0;0
2023-11-22;0;11;87;0;0;0
2023-11-21;0;14;91;0;0;0
2023-11-20;0;20;96;0;0;0
2023-11-19;1;24;99;0;1;0
2023-11-18;4;26;101;0;3;0
2023-11-17;2;25;103;0;2;0
2023-11-16;4;26;105;0;3;0
2023-11-15;3;24;105;0;2;0
2023-11-14;6;25;106;0;4;0
2023-11-13;4;23;104;0;2;0
2023-11-12;4;23;105;0;4;0
2023-11-11;3;23;105;0;3;0
2023-11-10;3;24;103;0;3;0
2023-11-09;2;25;101;0;2;0
2023-11-08;4;26;102;0;4;0
2023-11-07;3;25;102;0;3;0
2023-11-06;4;25;101;0;4;0
2023-11-05;4;26;101;0;4;0
2023-11-04;4;26;103;0;4;0
2023-11-03;4;24;102;0;4;0
2023-11-02;3;24;101;0;3;0
2023-11-01;3;24;107;0;3;0
2023-10-31;3;25;105;0;3;0
2023-10-30;5;25;105;0;4;0
2023-10-29;4;24;103;0;3;0
2023-10-28;2;26;105;0;1;0
2023-10-27;4;27;108;0;3;0
2023-10-26;3;26;108;0;2;0
2023-10-25;4;29;108;0;2;0
2023-10-24;3;30;109;0;2;0
2023-10-23;4;31;111;0;4;0
2023-10-22;7;31;109;0;6;0
2023-10-21;3;28;109;0;3;0
2023-10-20;3;29;107;0;2;0
2023-10-19;7;30;109;0;4;0
2023-10-18;4;26;107;0;2;0
2023-10-17;4;23;105;0;0;0
2023-10-16;6;25;106;0;5;0
2023-10-15;3;25;105;0;3;0
2023-10-14;5;25;103;0;5;0
2023-10-13;5;25;101;0;4;0
2023-10-12;3;27;98;0;2;0
2023-10-11;1;28;98;0;1;0
2023-10-10;4;30;98;0;3;0
2023-10-09;5;36;95;0;4;0
2023-10-08;3;33;91;0;3;0
2023-10-07;5;33;89;0;4;0
2023-10-06;7;32;87;0;5;0
2023-10-05;3;31;85;0;2;0
2023-10-04;3;32;85;0;3;0
2023-10-03;11;32;85;0;9;0
2023-10-02;2;25;79;0;1;0
2023-10-01;4;26;81;0;4;0
2023-09-30;4;26;78;0;4;0
2023-09-29;5;25;76;0;5;0
2023-09-28;5;26;73;0;5;0
2023-09-27;3;24;69;0;1;0
2023-09-26;2;25;70;0;2;0
2023-09-25;3;25;70;0;3;0
2023-09-24;4;22;67;0;3;0
2023-09-23;3;21;65;0;3;0
2023-09-22;6;22;65;0;5;0
2023-09-21;3;18;62;0;3;0
2023-09-20;5;19;59;0;5;0
2023-09-19;2;16;56;0;2;0
2023-09-18;0;17;55;0;0;0
2023-09-17;3;18;57;0;2;0
2023-09-16;4;16;55;0;4;0
2023-09-15;1;12;53;0;1;0
2023-09-14;4;13;54;0;4;0
2023-09-13;2;11;50;0;1;0
2023-09-12;3;13;49;0;3;0
2023-09-11;2;12;46;0;2;0
2023-09-10;0;13;44;0;0;0
2023-09-09;1;16;44;0;1;0
2023-09-08;2;18;43;0;2;0
2023-09-07;2;17;41;0;2;0
2023-09-06;3;17;39;0;2;0
2023-09-05;2;16;37;0;2;0
2023-09-04;3;15;35;0;2;0
2023-09-03;3;14;33;0;3;0
2023-09-02;3;13;30;0;2;0
2023-09-01;1;11;28;0;1;0
2023-08-31;3;11;27;0;2;0
2023-08-30;2;11;25;0;2;0
2023-08-29;1;12;23;0;1;0
2023-08-28;2;11;22;0;2;0
2023-08-27;2;11;20;0;2;0
2023-08-26;0;10;18;0;0;0
2023-08-25;1;12;18;0;1;0
2023-08-24;3;12;17;0;3;0
2023-08-23;3;11;14;0;3;0
2023-08-22;0;10;11;0;0;0
2023-08-21;2;11;11;0;2;0
2023-08-20;1;9;9;0;1;0
2023-08-19;2;8;8;0;2;0
2023-08-18;1;6;6;0;1;0
2023-08-17;2;5;5;0;2;0
2023-08-16;2;3;4;0;2;0
2023-08-15;1;1;2;0;1;0
2023-08-14;0;0;1;0;0;0
2023-08-13;0;0;1;0;0;0
2023-08-12;0;0;4;0;0;0
2023-08-11;0;0;7;0;0;0
2023-08-10;0;0;9;0;0;0
2023-08-09;0;0;12;0;0;0
2023-08-08;0;0;15;0;0;0
2023-08-07;0;0;17;0;0;0
2023-08-06;0;0;19;0;0;0
2023-08-05;0;0;22;0;0;0
2023-08-04;0;0;25;0;0;0
2023-08-03;0;0;28;0;0;0
2023-08-02;0;0;31;0;0;0
2023-08-01;0;0;32;0;0;0
2023-07-31;0;0;33;0;0;0
2023-07-30;0;0;37;0;0;0
2023-07-29;0;0;39;0;0;0
2023-07-28;0;0;39;0;0;0
2023-07-27;0;0;40;0;0;0
2023-07-26;0;0;43;0;0;0
2023-07-25;0;0;44;0;0;0
2023-07-24;0;1;47;0;0;0
2023-07-23;0;1;49;0;0;0
2023-07-22;0;1;50;0;0;0
2023-07-21;0;1;51;0;0;0
2023-07-20;0;4;52;0;0;0
2023-07-19;0;7;56;0;0;0
2023-07-18;1;9;57;0;1;0
2023-07-17;0;11;57;0;0;0
2023-07-16;0;14;60;0;0;0
2023-07-15;0;16;62;0;0;0
2023-07-14;3;18;63;0;3;0
2023-07-13;3;18;61;0;2;0
2023-07-12;2;18;69;0;2;0
2023-07-11;3;19;75;0;3;0
2023-07-10;3;19;77;0;3;0
2023-07-09;2;17;76;0;2;0
2023-07-08;2;16;77;0;1;0
2023-07-07;3;18;79;0;3;0
2023-07-06;3;17;79;0;3;0
2023-07-05;3;14;78;0;1;0
2023-07-04;4;13;80;0;3;0
2023-07-03;2;13;79;0;1;0
2023-07-02;1;12;81;0;0;0
2023-07-01;4;14;84;0;4;0
2023-06-30;2;12;83;0;2;0
2023-06-29;0;12;85;0;0;0
2023-06-28;1;15;87;0;1;0
2023-06-27;3;15;87;0;3;0
2023-06-26;1;16;86;0;1;0
2023-06-25;3;16;88;0;3;0
2023-06-24;2;15;87;0;2;0
2023-06-23;2;16;88;0;1;0
2023-06-22;3;17;87;0;3;0
2023-06-21;1;15;86;0;1;0
2023-06-20;4;15;86;0;4;0
2023-06-19;1;21;84;0;0;0
2023-06-18;2;29;88;0;1;0
2023-06-17;4;33;88;0;4;0
2023-06-16;3;31;85;0;3;0
2023-06-15;2;31;86;0;2;0
2023-06-14;1;32;87;0;1;0
2023-06-13;10;35;90;0;10;0
2023-06-12;8;27;82;0;7;0
2023-06-11;5;23;77;0;5;0
2023-06-10;2;20;74;0;2;0
2023-06-09;3;21;74;0;3;0
2023-06-08;3;21;74;0;3;0
2023-06-07;5;21;72;0;4;0
2023-06-06;2;21;69;0;2;0
2023-06-05;3;21;69;0;3;0
2023-06-04;3;19;69;0;3;0
2023-06-03;3;18;70;0;3;0
2023-06-02;3;18;69;0;1;0
2023-06-01;4;18;70;0;3;0
2023-05-31;4;17;68;0;4;0
2023-05-30;2;13;67;0;2;0
2023-05-29;1;13;67;0;1;0
2023-05-28;2;13;68;0;1;0
2023-05-27;3;14;68;0;3;0
2023-05-26;2;15;68;0;2;0
2023-05-25;3;14;68;0;2;0
2023-05-24;2;13;68;0;1;0
2023-05-23;2;17;69;0;2;0
2023-05-22;1;18;68;0;1;0
2023-05-21;2;22;71;0;2;1
2023-05-20;4;22;71;0;4;1
2023-05-19;1;20;70;0;1;1
2023-05-18;1;21;70;0;1;0
2023-05-17;6;22;70;0;4;0
2023-05-16;3;19;68;0;3;0
2023-05-15;5;17;65;0;4;0
2023-05-14;2;14;65;0;2;1
2023-05-13;2;14;64;0;2;1
2023-05-12;2;15;62;0;2;1
2023-05-11;2;17;60;0;2;0
2023-05-10;4;17;58;0;3;0
2023-05-09;1;15;55;0;1;0
2023-05-08;1;15;54;0;1;0
2023-05-07;2;18;53;0;2;0
2023-05-06;3;19;51;0;3;0
2023-05-05;4;19;48;0;3;0
2023-05-04;2;17;46;0;2;0
2023-05-03;2;18;46;0;2;0
2023-05-02;2;18;46;0;2;0
2023-05-01;4;18;50;0;3;0
2023-04-30;3;17;49;0;3;0
2023-04-29;3;15;46;0;2;0
2023-04-28;2;16;48;0;1;0
2023-04-27;3;16;49;0;3;0
2023-04-26;2;16;50;0;2;0
2023-04-25;2;16;50;0;2;0
2023-04-24;2;16;51;0;2;0
2023-04-23;1;16;50;0;1;0
2023-04-22;4;15;52;0;4;0
2023-04-21;2;15;54;0;2;0
2023-04-20;3;14;54;0;3;0
2023-04-19;2;11;55;0;2;0
2023-04-18;2;9;55;0;2;0
2023-04-17;2;7;54;0;2;0
2023-04-16;0;5;54;0;0;0
2023-04-15;4;5;54;0;4;0
2023-04-14;1;1;52;0;1;0
2023-04-13;0;0;55;0;0;0
2023-04-12;0;0;55;0;0;0
2023-04-11;0;1;60;0;0;0
2023-04-10;0;3;62;0;0;0
2023-04-09;0;5;65;0;0;0
2023-04-08;0;11;66;0;0;0
2023-04-07;0;13;69;0;0;0
2023-04-06;0;13;72;0;0;0
2023-04-05;1;17;73;0;0;0
2023-04-04;2;18;74;0;2;0
2023-04-03;2;20;73;0;2;0
2023-04-02;6;20;72;0;4;0
2023-04-01;3;18;70;0;3;0
2023-03-31;0;17;71;0;0;0
2023-03-30;4;20;71;0;3;0
2023-03-29;2;22;70;0;2;0
2023-03-28;4;22;70;0;4;0
2023-03-27;2;22;69;0;1;0
2023-03-26;3;23;68;0;3;0
2023-03-25;3;21;67;0;3;0
2023-03-24;3;20;68;0;3;0
2023-03-23;6;17;66;0;5;0
2023-03-22;2;14;66;0;2;0
2023-03-21;4;16;65;0;4;0
2023-03-20;2;12;64;0;2;0
2023-03-19;1;16;62;0;1;1
2023-03-18;3;18;62;0;3;0
2023-03-17;0;18;64;0;0;0
2023-03-16;2;19;64;0;2;0
2023-03-15;4;20;64;0;4;1
2023-03-14;0;19;62;0;0;1
2023-03-13;6;20;62;0;5;1
2023-03-12;3;16;59;0;2;1
2023-03-11;5;15;60;0;3;0
2023-03-10;1;11;59;0;1;0
2023-03-09;3;12;59;0;2;0
2023-03-08;3;14;60;0;3;0
2023-03-07;1;11;60;0;1;0
2023-03-06;1;12;61;0;1;0
2023-03-05;1;13;60;0;1;0
2023-03-04;1;15;63;0;1;0
2023-03-03;2;14;65;0;2;0
2023-03-02;5;14;68;0;4;0
2023-03-01;0;14;65;0;0;0
2023-02-28;2;16;69;0;2;1
2023-02-27;2;19;68;0;1;1
2023-02-26;4;18;68;0;3;1
2023-02-25;0;17;66;0;0;0
2023-02-24;2;17;68;0;2;0
2023-02-23;4;16;67;0;3;0
2023-02-22;2;19;66;0;1;0
2023-02-21;5;18;68;0;5;0
2023-02-20;1;16;68;0;1;0
2023-02-19;4;17;68;0;3;0
2023-02-18;0;14;69;0;0;0
2023-02-17;1;16;70;0;1;0
2023-02-16;7;18;71;0;6;0
2023-02-15;0;14;69;0;0;0
2023-02-14;5;15;69;0;4;0
2023-02-13;2;14;68;0;1;0
2023-02-12;1;15;71;0;0;0
2023-02-11;2;17;74;0;2;0
2023-02-10;3;16;73;0;3;0
2023-02-09;2;17;73;0;1;0
2023-02-08;1;19;73;0;1;0
2023-02-07;3;23;74;0;3;0
2023-02-06;4;21;76;0;3;0
2023-02-05;4;22;75;0;4;0
2023-02-04;1;19;74;0;1;0
2023-02-03;4;19;74;0;4;0
2023-02-02;3;16;70;0;1;0
2023-02-01;5;15;69;0;4;0
2023-01-31;1;12;65;0;0;0
2023-01-30;5;15;65;0;3;0
2023-01-29;1;14;62;0;0;0
2023-01-28;3;18;62;0;2;0
2023-01-27;1;17;60;0;0;0
2023-01-26;3;21;61;0;3;0
2023-01-25;1;19;58;0;0;0
2023-01-24;3;20;58;0;3;0
2023-01-23;3;22;55;0;2;0
2023-01-22;5;19;53;0;5;0
2023-01-21;2;17;48;0;2;0
2023-01-20;4;20;46;0;4;0
2023-01-19;1;19;42;0;1;0
2023-01-18;2;20;41;0;2;0
2023-01-17;5;21;39;0;4;0
2023-01-16;0;18;35;0;0;0
2023-01-15;4;20;35;0;4;0
2023-01-14;5;23;31;0;3;0
2023-01-13;3;22;28;0;2;0
2023-01-12;4;23;26;0;3;0
2023-01-11;3;21;23;0;3;0
2023-01-10;2;19;20;0;2;0
2023-01-09;2;17;18;0;2;0
2023-01-08;7;15;16;0;5;0
2023-01-07;2;10;11;0;2;0
2023-01-06;4;8;10;0;3;0
2023-01-05;3;4;7;0;3;0
2023-01-04;1;1;4;0;1;0
2023-01-03;0;2;4;0;0;0
2023-01-02;0;2;5;0;0;0
2023-01-01;0;2;6;0;0;0
2022-12-31;0;2;8;0;0;0
2022-12-30;0;2;9;0;0;0
2022-12-29;0;2;12;0;0;0
2022-12-28;2;2;13;0;0;0
2022-12-27;0;1;14;0;0;0
2022-12-26;1;1;17;0;0;0
2022-12-25;0;0;18;0;0;0
2022-12-24;0;0;20;0;0;0
2022-12-23;0;0;23;0;0;0
2022-12-22;0;0;24;0;0;0
2022-12-21;0;0;29;0;0;0
2022-12-20;0;0;30;0;0;0
2022-12-19;0;0;35;0;0;0
2022-12-18;0;0;37;0;0;0
2022-12-17;0;0;38;0;0;0
2022-12-16;0;0;39;0;0;0
2022-12-15;0;0;41;0;0;0
2022-12-14;0;3;44;0;0;1
2022-12-13;0;3;47;0;0;1
2022-12-12;0;3;47;0;0;1
2022-12-11;0;4;47;0;0;1
2022-12-10;0;5;48;0;0;1
2022-12-09;0;6;49;0;0;1
2022-12-08;3;8;53;0;0;1
2022-12-07;1;7;54;0;0;1
2022-12-06;0;10;56;0;0;1
2022-12-05;1;12;58;0;1;1
2022-12-04;1;12;57;0;1;1
2022-12-03;1;14;59;0;1;1
2022-12-02;2;14;61;0;2;1
2022-12-01;1;14;62;0;1;1
2022-11-30;4;16;61;0;3;1
2022-11-29;2;14;58;0;0;1
2022-11-28;1;17;59;0;1;1
2022-11-27;3;17;58;0;3;1
2022-11-26;1;19;55;0;1;1
2022-11-25;2;20;54;0;1;1
2022-11-24;4;20;53;0;3;1
2022-11-23;1;18;50;0;0;1
2022-11-22;6;19;50;0;5;0
2022-11-21;1;18;45;0;0;0
2022-11-20;6;21;45;0;5;0
2022-11-19;2;16;40;0;1;0
2022-11-18;3;15;39;0;1;0
2022-11-17;1;14;38;0;1;1
2022-11-16;2;14;37;0;2;1
2022-11-15;5;18;35;0;5;0
2022-11-14;4;14;30;0;1;0
2022-11-13;1;14;29;0;0;0
2022-11-12;1;16;29;0;0;0
2022-11-11;3;17;29;0;2;0
2022-11-10;2;19;27;0;1;1
2022-11-09;8;22;26;0;4;1
2022-11-08;5;21;22;0;0;0
2022-11-07;3;21;22;0;2;0
2022-11-06;4;19;20;0;3;0
2022-11-05;4;17;17;0;2;0
2022-11-04;5;14;15;0;4;0
2022-11-03;4;10;11;0;4;1
2022-11-02;5;6;7;0;3;1
2022-11-01;0;2;4;0;0;0
2022-10-31;0;2;4;0;0;0
2022-10-30;1;2;4;0;1;0
2022-10-29;1;1;3;0;0;0
2022-10-28;0;1;3;0;0;0
2022-10-27;0;3;3;0;0;0
2022-10-26;1;3;3;0;1;0
2022-10-25;0;2;2;0;0;0
2022-10-24;0;2;2;0;0;0
2022-10-23;0;2;2;0;0;0
2022-10-22;0;2;2;0;0;0
2022-10-21;2;2;2;0;0;0
2022-10-20;2;2;2;0;0;0
2022-10-19;1;1;3;0;0;0
2022-10-18;0;0;3;0;0;0
2022-10-17;0;0;3;0;0;0
2022-10-16;0;0;5;0;0;0
2022-10-15;0;0;10;0;0;0
2022-10-14;0;1;10;0;0;0
2022-10-13;0;1;15;0;0;0
2022-10-12;0;1;16;0;0;0
2022-10-11;0;2;17;0;0;0
2022-10-10;0;2;17;0;0;0
2022-10-09;0;2;17;0;0;0
2022-10-08;1;2;17;0;1;0
2022-10-07;0;1;17;0;0;0
2022-10-06;0;1;18;0;0;0
2022-10-05;1;1;20;0;1;0
2022-10-04;0;0;19;0;0;0
2022-10-03;0;0;20;0;0;0
2022-10-02;0;0;20;0;0;0
2022-10-01;0;0;20;0;0;0
2022-09-30;0;0;22;0;0;0
2022-09-29;0;0;26;0;0;0
2022-09-28;0;0;27;0;0;0
2022-09-27;0;0;27;0;0;0
2022-09-26;0;1;29;0;0;0
2022-09-25;0;1;31;0;0;0
2022-09-24;0;1;33;0;0;0
2022-09-23;0;3;36;0;0;0
2022-09-22;0;8;37;0;0;0
2022-09-21;0;8;37;0;0;0
2022-09-20;1;13;37;0;1;0
2022-09-19;0;13;37;0;0;0
2022-09-18;0;14;39;0;0;0
2022-09-17;2;14;42;0;1;0
2022-09-16;6;13;41;0;5;0
2022-09-15;1;8;36;0;0;0
2022-09-14;6;9;36;0;4;0
2022-09-13;2;5;32;0;2;0
2022-09-12;1;5;30;0;1;0
2022-09-11;0;4;29;0;0;0
2022-09-10;0;5;29;0;0;0
2022-09-09;0;5;29;0;0;0
2022-09-08;1;6;30;0;1;0
2022-09-07;1;7;30;0;1;0
2022-09-06;2;10;31;0;1;0
2022-09-05;1;10;32;0;0;0
2022-09-04;1;10;32;0;1;0
2022-09-03;1;11;33;0;0;0
2022-09-02;1;13;34;0;1;0
2022-09-01;3;14;35;0;2;0
2022-08-31;5;15;33;0;4;0
2022-08-30;1;11;31;0;1;0
2022-08-29;0;10;32;0;0;0
2022-08-28;2;10;34;0;2;0
2022-08-27;2;9;33;0;2;0
2022-08-26;2;9;31;0;2;0
2022-08-25;3;10;29;0;3;0
2022-08-24;1;7;28;0;1;0
2022-08-23;0;6;27;0;0;0
2022-08-22;0;6;27;0;0;0
2022-08-21;1;6;28;0;1;0
2022-08-20;2;6;29;0;2;0
2022-08-19;3;4;27;0;3;0
2022-08-18;0;1;27;0;0;0
2022-08-17;0;1;28;0;0;0
2022-08-16;0;2;28;0;0;0
2022-08-15;0;3;30;0;0;0
2022-08-14;1;5;31;0;0;0
2022-08-13;0;7;32;0;0;0
2022-08-12;0;7;33;0;0;0
2022-08-11;0;9;34;0;0;0
2022-08-10;2;10;37;0;1;0
2022-08-09;1;11;38;0;1;0
2022-08-08;2;10;37;0;2;0
2022-08-07;3;10;36;0;2;0
2022-08-06;1;10;38;0;0;0
2022-08-05;2;11;41;0;2;0
2022-08-04;1;10;41;0;0;0
2022-08-03;3;10;42;0;3;0
2022-08-02;0;7;40;0;0;0
2022-08-01;2;9;41;0;1;0
2022-07-31;2;8;42;0;1;0
2022-07-30;2;6;42;0;2;0
2022-07-29;1;5;41;0;0;0
2022-07-28;0;6;41;0;0;0
2022-07-27;1;7;42;0;1;0
2022-07-26;2;9;41;0;2;0
2022-07-25;0;8;41;0;0;0
2022-07-24;0;8;41;0;0;0
2022-07-23;1;10;41;0;1;0
2022-07-22;2;10;41;0;2;0
2022-07-21;1;9;40;0;1;0
2022-07-20;3;9;39;0;3;0
2022-07-19;1;8;38;0;1;0
2022-07-18;0;10;39;0;0;0
2022-07-17;2;12;40;0;1;0
2022-07-16;1;10;40;0;1;0
2022-07-15;1;10;39;0;1;0
2022-07-14;1;13;39;0;1;0
2022-07-13;2;16;38;0;1;0
2022-07-12;3;16;39;0;2;0
2022-07-11;2;14;39;0;2;0
2022-07-10;0;13;38;0;0;0
2022-07-09;1;14;40;0;1;0
2022-07-08;4;15;42;0;2;0
2022-07-07;5;15;41;0;3;0
2022-07-06;2;12;41;0;2;0
2022-07-05;1;10;39;0;1;0
2022-07-04;1;10;38;0;1;0
2022-07-03;1;10;37;0;1;0
2022-07-02;2;11;36;0;2;0
2022-07-01;3;9;34;0;3;0
2022-06-30;2;6;31;0;1;0
2022-06-29;1;6;30;0;0;0
2022-06-28;1;7;30;0;1;0
2022-06-27;1;6;29;0;0;0
2022-06-26;2;9;29;0;2;0
2022-06-25;2;9;27;0;1;0
2022-06-24;0;8;26;0;0;0
2022-06-23;1;9;26;0;1;0
2022-06-22;1;8;25;0;1;0
2022-06-21;0;8;24;0;0;0
2022-06-20;3;8;25;0;2;0
2022-06-19;2;8;23;0;1;0
2022-06-18;2;9;22;0;1;0
2022-06-17;1;9;21;0;1;0
2022-06-16;1;11;20;0;0;0
2022-06-15;1;14;20;0;1;0
2022-06-14;1;15;19;0;0;0
2022-06-13;3;18;19;0;1;0
2022-06-12;3;17;18;0;2;0
2022-06-11;3;15;16;0;2;0
2022-06-10;3;13;14;0;2;0
2022-06-09;3;11;13;0;3;0
2022-06-08;4;8;10;0;2;0
2022-06-07;3;5;8;0;3;0
2022-06-06;1;3;5;0;1;0
2022-06-05;0;2;4;0;0;0
2022-06-04;1;2;4;0;1;0
2022-06-03;0;1;3;0;0;0
2022-06-02;0;1;3;0;0;0
2022-06-01;0;1;3;0;0;0
2022-05-31;1;1;4;0;1;0
2022-05-30;0;0;4;0;0;0
2022-05-29;0;0;4;0;0;0
2022-05-28;0;1;4;0;0;1
2022-05-27;0;1;4;0;0;1
2022-05-26;0;1;4;0;0;0
2022-05-25;0;1;5;0;0;1
2022-05-24;0;1;8;0;0;1
2022-05-23;0;1;8;0;0;1
2022-05-22;1;1;8;0;0;1
2022-05-21;0;1;9;0;0;1
2022-05-20;0;1;9;0;0;1
2022-05-19;1;1;11;0;0;0
2022-05-18;0;1;11;0;0;1
2022-05-17;0;2;12;0;0;2
2022-05-16;0;2;12;0;0;2
2022-05-15;0;2;12;0;0;1
