﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-07;5;18;106;0;4;0
2024-05-06;2;17;107;0;1;0
2024-05-05;1;18;113;0;1;0
2024-05-04;3;24;113;0;3;0
2024-05-03;5;25;112;0;5;0
2024-05-02;3;24;107;0;2;0
2024-05-01;0;27;110;0;0;0
2024-04-30;3;32;110;0;3;0
2024-04-29;4;39;110;0;3;0
2024-04-28;7;39;112;0;7;0
2024-04-27;4;36;107;0;4;0
2024-04-26;4;37;107;0;4;0
2024-04-25;6;39;108;0;5;0
2024-04-24;5;36;105;0;4;0
2024-04-23;10;35;103;0;9;0
2024-04-22;4;29;97;0;3;0
2024-04-21;5;29;99;0;5;0
2024-04-20;5;28;98;0;5;0
2024-04-19;6;26;96;0;6;0
2024-04-18;3;21;92;0;2;0
2024-04-17;3;25;97;0;3;0
2024-04-16;4;22;103;0;3;0
2024-04-15;4;22;102;0;4;0
2024-04-14;5;20;105;0;5;0
2024-04-13;3;20;104;0;2;0
2024-04-12;1;25;103;0;1;0
2024-04-11;6;25;103;0;6;0
2024-04-10;0;21;103;0;0;0
2024-04-09;3;21;106;0;3;0
2024-04-08;2;23;106;0;2;0
2024-04-07;5;21;110;0;5;0
2024-04-06;8;19;108;0;6;0
2024-04-05;2;17;107;0;2;0
2024-04-04;2;17;111;0;2;0
2024-04-03;0;19;118;0;0;0
2024-04-02;5;24;121;0;5;0
2024-04-01;0;21;116;0;0;0
2024-03-31;3;23;120;0;2;0
2024-03-30;5;24;119;0;5;0
2024-03-29;2;24;120;0;1;0
2024-03-28;5;27;123;0;5;0
2024-03-27;5;25;119;0;5;0
2024-03-26;3;22;116;0;3;0
2024-03-25;2;26;120;0;2;0
2024-03-24;3;33;126;0;3;0
2024-03-23;5;32;129;0;4;0
2024-03-22;4;34;129;0;4;0
2024-03-21;3;35;126;0;3;0
2024-03-20;2;33;124;0;2;0
2024-03-19;7;33;124;0;7;0
2024-03-18;9;32;118;0;9;0
2024-03-17;2;26;112;0;2;0
2024-03-16;7;27;113;0;5;0
2024-03-15;6;28;114;0;4;0
2024-03-14;2;26;113;0;1;0
2024-03-13;2;30;118;0;2;0
2024-03-12;7;34;119;0;6;0
2024-03-11;3;37;116;0;2;0
2024-03-10;5;39;117;0;4;0
2024-03-09;6;35;117;0;6;0
2024-03-08;3;33;116;0;3;0
2024-03-07;6;31;119;0;4;0
2024-03-06;8;32;116;0;7;0
2024-03-05;9;29;109;0;8;0
2024-03-04;5;22;104;0;5;0
2024-03-03;0;19;103;0;0;0
2024-03-02;4;26;110;0;4;0
2024-03-01;1;30;108;0;1;0
2024-02-29;7;35;116;0;6;0
2024-02-28;5;33;116;0;4;0
2024-02-27;2;30;117;0;1;0
2024-02-26;2;30;118;0;1;0
2024-02-25;7;30;118;0;7;0
2024-02-24;8;24;115;0;8;0
2024-02-23;6;19;111;0;6;0
2024-02-22;4;17;110;0;3;0
2024-02-21;3;20;114;0;2;0
2024-02-20;1;21;116;0;1;0
2024-02-19;2;26;118;0;2;0
2024-02-18;1;27;118;0;1;0
2024-02-17;3;29;119;0;3;0
2024-02-16;5;29;121;0;4;0
2024-02-15;7;29;120;0;7;0
2024-02-14;3;27;119;0;3;0
2024-02-13;6;30;122;0;5;0
2024-02-12;4;26;118;0;3;0
2024-02-11;4;24;115;0;2;0
2024-02-10;3;24;117;0;2;0
2024-02-09;5;25;119;0;3;0
2024-02-08;5;27;120;0;5;0
2024-02-07;6;24;119;0;6;0
2024-02-06;1;27;118;0;1;0
2024-02-05;1;32;124;0;0;0
2024-02-04;3;36;127;0;3;0
2024-02-03;4;37;127;0;4;0
2024-02-02;7;34;127;0;7;0
2024-02-01;2;31;128;0;2;0
2024-01-31;9;34;128;0;8;0
2024-01-30;6;31;122;0;5;0
2024-01-29;5;32;121;0;4;0
2024-01-28;4;31;118;0;3;0
2024-01-27;1;30;121;0;1;0
2024-01-26;5;31;123;0;4;0
2024-01-25;6;30;120;0;4;0
2024-01-24;5;30;120;0;5;0
2024-01-23;7;28;121;0;7;0
2024-01-22;4;27;116;0;4;0
2024-01-21;3;30;116;0;3;0
2024-01-20;2;29;116;0;2;0
2024-01-19;3;27;119;0;2;0
2024-01-18;6;28;122;0;6;0
2024-01-17;3;26;121;0;3;0
2024-01-16;6;28;121;0;6;0
2024-01-15;7;27;120;0;6;0
2024-01-14;2;25;116;0;2;0
2024-01-13;0;30;114;0;0;0
2024-01-12;4;34;115;0;4;0
2024-01-11;4;33;116;0;4;0
2024-01-10;5;34;114;0;5;0
2024-01-09;5;38;113;0;3;0
2024-01-08;5;35;114;0;5;0
2024-01-07;7;32;113;0;7;0
2024-01-06;4;29;109;0;4;0
2024-01-05;3;26;108;0;2;0
2024-01-04;6;30;111;0;5;0
2024-01-03;9;28;109;0;8;0
2024-01-02;3;21;105;0;2;0
2024-01-01;2;22;110;0;2;0
2023-12-31;4;27;114;0;4;0
2023-12-30;1;25;116;0;1;0
2023-12-29;6;28;120;0;6;0
2023-12-28;4;25;122;0;3;0
2023-12-27;1;26;123;0;1;0
2023-12-26;4;30;126;0;4;0
2023-12-25;7;31;127;0;5;0
2023-12-24;2;29;126;0;2;0
2023-12-23;4;32;131;0;3;0
2023-12-22;4;31;131;0;3;0
2023-12-21;5;28;134;0;5;0
2023-12-20;6;26;133;0;6;0
2023-12-19;5;25;132;0;5;0
2023-12-18;4;22;133;0;4;0
2023-12-17;6;23;132;0;6;0
2023-12-16;2;21;128;0;2;0
2023-12-15;0;23;130;0;0;0
2023-12-14;3;26;135;0;1;0
2023-12-13;5;26;134;0;5;0
2023-12-12;2;26;130;0;1;0
2023-12-11;5;28;133;0;5;0
2023-12-10;4;27;134;0;3;0
2023-12-09;4;30;133;0;4;0
2023-12-08;3;33;136;0;3;0
2023-12-07;3;37;138;0;3;0
2023-12-06;5;39;142;0;4;0
2023-12-05;4;42;144;0;3;0
2023-12-04;4;42;143;0;4;0
2023-12-03;7;42;143;0;5;0
2023-12-02;7;41;144;0;6;0
2023-12-01;8;38;142;0;8;0
2023-11-30;5;37;140;0;5;0
2023-11-29;8;35;143;0;8;0
2023-11-28;4;34;137;0;4;0
2023-11-27;4;34;134;0;4;0
2023-11-26;5;36;133;0;5;0
2023-11-25;4;37;132;0;4;0
2023-11-24;7;36;137;0;7;0
2023-11-23;3;32;135;0;3;0
2023-11-22;7;33;132;0;6;2
2023-11-21;4;32;127;0;4;1
2023-11-20;6;28;128;0;6;0
2023-11-19;6;23;128;0;6;0
2023-11-18;3;21;126;0;3;0
2023-11-17;3;24;125;0;2;0
2023-11-16;4;25;128;0;2;0
2023-11-15;6;31;128;0;6;0
2023-11-14;1;30;125;0;0;0
2023-11-13;2;36;128;0;1;0
2023-11-12;4;41;129;0;4;0
2023-11-11;6;39;129;0;5;0
2023-11-10;4;38;130;0;3;0
2023-11-09;8;40;131;0;6;0
2023-11-08;7;37;127;0;5;0
2023-11-07;8;38;128;0;8;0
2023-11-06;6;38;123;0;4;0
2023-11-05;2;35;123;0;2;0
2023-11-04;4;34;123;0;3;0
2023-11-03;6;33;122;0;6;0
2023-11-02;6;32;122;0;4;0
2023-11-01;8;37;120;0;7;0
2023-10-31;8;35;124;0;8;0
2023-10-30;2;27;119;0;2;0
2023-10-29;1;26;119;0;1;0
2023-10-28;4;30;122;0;4;0
2023-10-27;5;32;121;0;4;0
2023-10-26;9;31;123;0;6;0
2023-10-25;6;26;123;0;5;0
2023-10-24;0;26;122;0;0;0
2023-10-23;2;28;127;0;1;0
2023-10-22;6;31;130;0;5;0
2023-10-21;6;28;126;0;6;0
2023-10-20;4;24;126;0;3;0
2023-10-19;2;26;128;0;2;0
2023-10-18;7;31;130;0;5;0
2023-10-17;2;28;133;0;2;0
2023-10-16;4;28;132;0;4;0
2023-10-15;3;31;130;0;3;0
2023-10-14;2;31;132;0;2;0
2023-10-13;6;33;134;0;4;0
2023-10-12;7;30;134;0;7;0
2023-10-11;4;25;128;0;3;0
2023-10-10;3;28;129;0;2;0
2023-10-09;7;28;131;0;7;0
2023-10-08;4;33;127;0;3;0
2023-10-07;4;34;126;0;4;0
2023-10-06;2;32;124;0;2;0
2023-10-05;2;36;124;0;2;0
2023-10-04;7;37;130;0;6;0
2023-10-03;2;36;127;0;2;0
2023-10-02;13;40;130;0;12;0
2023-10-01;4;31;119;0;4;0
2023-09-30;2;32;122;0;2;0
2023-09-29;6;34;120;0;5;0
2023-09-28;3;30;119;0;3;0
2023-09-27;6;34;118;0;6;0
2023-09-26;6;33;115;0;6;0
2023-09-25;4;32;115;0;4;0
2023-09-24;5;37;115;0;5;0
2023-09-23;4;33;113;0;3;0
2023-09-22;3;32;113;0;3;0
2023-09-21;7;34;110;0;7;0
2023-09-20;5;31;107;0;5;0
2023-09-19;5;30;107;0;5;0
2023-09-18;9;26;103;0;8;0
2023-09-17;1;22;96;0;1;0
2023-09-16;3;25;103;0;2;0
2023-09-15;5;25;105;0;5;0
2023-09-14;4;23;106;0;4;0
2023-09-13;4;21;102;0;4;0
2023-09-12;1;19;99;0;1;0
2023-09-11;4;26;103;0;4;0
2023-09-10;4;25;101;0;4;0
2023-09-09;3;26;100;0;3;0
2023-09-08;3;24;99;0;2;0
2023-09-07;2;28;116;0;2;0
2023-09-06;2;27;118;0;1;0
2023-09-05;8;29;124;0;8;0
2023-09-04;3;23;121;0;3;0
2023-09-03;5;23;121;0;5;0
2023-09-02;1;24;120;0;1;0
2023-09-01;7;27;122;0;6;0
2023-08-31;1;24;119;0;0;0
2023-08-30;4;29;128;0;4;0
2023-08-29;4;25;126;0;3;0
2023-08-28;3;26;127;0;3;0
2023-08-27;6;28;126;0;6;0
2023-08-26;4;23;125;0;4;0
2023-08-25;3;20;126;0;3;0
2023-08-24;6;25;127;0;6;0
2023-08-23;0;23;125;0;0;0
2023-08-22;4;29;127;0;4;0
2023-08-21;5;25;125;0;4;0
2023-08-20;1;22;125;0;0;0
2023-08-19;1;26;127;0;1;0
2023-08-18;8;27;130;0;8;0
2023-08-17;4;23;125;0;4;0
2023-08-16;7;21;125;0;7;0
2023-08-15;0;33;121;0;0;0
2023-08-14;1;37;124;0;1;0
2023-08-13;5;43;126;0;5;0
2023-08-12;2;43;123;0;2;0
2023-08-11;4;44;126;0;4;1
2023-08-10;2;44;126;0;2;1
2023-08-09;19;45;129;0;18;1
2023-08-08;4;29;113;0;4;0
2023-08-07;7;34;111;0;7;0
2023-08-06;5;30;105;0;5;0
2023-08-05;3;29;101;0;2;0
2023-08-04;4;29;101;0;4;0
2023-08-03;4;30;99;0;4;0
2023-08-02;3;31;99;0;3;1
2023-08-01;9;32;105;0;8;1
2023-07-31;3;27;100;0;2;0
2023-07-30;4;27;100;0;4;0
2023-07-29;2;25;103;0;2;0
2023-07-28;5;27;104;0;4;0
2023-07-27;5;24;107;0;5;0
2023-07-26;4;24;106;0;4;0
2023-07-25;5;23;107;0;3;0
2023-07-24;2;22;110;0;2;0
2023-07-23;2;23;109;0;2;0
2023-07-22;4;25;110;0;4;0
2023-07-21;2;25;109;0;2;0
2023-07-20;5;25;114;0;4;0
2023-07-19;3;27;113;0;3;0
2023-07-18;4;28;116;0;4;0
2023-07-17;3;29;118;0;3;0
2023-07-16;4;28;118;0;3;0
2023-07-15;4;27;115;0;3;0
2023-07-14;2;24;115;0;2;0
2023-07-13;8;23;114;0;7;0
2023-07-12;4;19;108;0;4;0
2023-07-11;5;17;109;0;4;0
2023-07-10;4;17;110;0;3;0
2023-07-09;2;23;110;0;2;0
2023-07-08;1;24;110;0;1;0
2023-07-07;2;25;110;0;2;0
2023-07-06;3;30;113;0;2;0
2023-07-05;2;30;115;0;2;0
2023-07-04;4;35;116;0;4;0
2023-07-03;9;35;114;0;8;0
2023-07-02;3;32;107;0;2;0
2023-07-01;3;35;108;0;3;0
2023-06-30;7;33;110;0;6;0
2023-06-29;4;30;113;0;4;0
2023-06-28;7;29;116;0;7;0
2023-06-27;4;29;110;0;4;0
2023-06-26;5;28;109;0;5;0
2023-06-25;6;29;107;0;5;0
2023-06-24;1;29;108;0;1;0
2023-06-23;3;31;111;0;3;0
2023-06-22;3;28;110;0;3;0
2023-06-21;7;28;108;0;7;0
2023-06-20;3;22;106;0;3;0
2023-06-19;6;22;105;0;6;0
2023-06-18;6;21;103;0;6;0
2023-06-17;3;20;103;0;3;0
2023-06-16;0;20;104;0;0;0
2023-06-15;3;22;107;0;3;0
2023-06-14;1;20;107;0;1;0
2023-06-13;3;25;112;0;2;0
2023-06-12;5;27;113;0;4;0
2023-06-11;6;25;111;0;6;0
2023-06-10;3;21;110;0;3;0
2023-06-09;2;19;111;0;2;0
2023-06-08;1;20;113;0;1;0
2023-06-07;6;24;119;0;6;0
2023-06-06;4;27;116;0;4;0
2023-06-05;3;30;116;0;2;0
2023-06-04;2;28;120;0;2;0
2023-06-03;1;29;118;0;1;0
2023-06-02;3;31;118;0;3;0
2023-06-01;5;34;120;0;5;0
2023-05-31;9;35;120;0;8;0
2023-05-30;7;28;120;0;6;0
2023-05-29;2;23;126;0;2;0
2023-05-28;3;26;134;0;3;0
2023-05-27;3;25;134;0;3;0
2023-05-26;6;26;137;0;5;0
2023-05-25;6;26;137;0;4;0
2023-05-24;2;25;136;0;2;0
2023-05-23;2;27;135;0;2;0
2023-05-22;5;28;136;0;5;0
2023-05-21;2;29;134;0;2;0
2023-05-20;4;31;134;0;4;0
2023-05-19;6;29;132;0;5;0
2023-05-18;4;28;130;0;4;0
2023-05-17;4;28;131;0;3;0
2023-05-16;3;29;130;0;3;0
2023-05-15;6;33;132;0;6;0
2023-05-14;4;30;131;0;4;0
2023-05-13;2;30;131;0;2;0
2023-05-12;5;34;132;0;4;0
2023-05-11;4;29;132;0;4;0
2023-05-10;5;26;131;0;5;0
2023-05-09;7;26;130;0;7;0
2023-05-08;3;24;128;0;2;0
2023-05-07;5;30;134;0;5;0
2023-05-06;6;38;138;0;5;0
2023-05-05;0;42;138;0;0;0
2023-05-04;1;45;139;0;1;0
2023-05-03;5;50;143;0;4;0
2023-05-02;5;50;139;0;5;0
2023-05-01;8;48;135;0;8;0
2023-04-30;13;41;130;0;7;0
2023-04-29;15;37;125;0;9;0
2023-04-28;7;29;119;0;2;0
2023-04-27;6;24;119;0;6;0
2023-04-26;5;20;120;0;4;0
2023-04-25;3;19;126;0;3;0
2023-04-24;1;21;129;0;1;0
2023-04-23;4;23;132;0;3;0
2023-04-22;3;24;134;0;2;0
2023-04-21;2;26;136;0;2;0
2023-04-20;2;28;140;0;1;0
2023-04-19;5;30;144;0;5;0
2023-04-18;5;29;143;0;5;0
2023-04-17;3;27;142;0;3;0
2023-04-16;5;29;141;0;5;0
2023-04-15;5;29;139;0;5;0
2023-04-14;4;33;135;0;4;0
2023-04-13;3;46;137;0;3;0
2023-04-12;4;49;135;0;4;3
2023-04-11;3;46;133;0;3;0
2023-04-10;5;48;132;0;5;0
2023-04-09;5;43;130;0;5;0
2023-04-08;9;39;130;0;8;0
2023-04-07;17;33;128;0;14;0
2023-04-06;7;20;120;0;4;1
2023-04-05;3;19;120;0;0;1
2023-04-04;7;20;123;0;3;1
2023-04-03;0;22;124;0;0;1
2023-04-02;1;32;126;0;1;0
2023-04-01;3;37;131;0;3;1
2023-03-31;3;38;129;0;1;1
2023-03-30;3;43;135;0;3;1
2023-03-29;3;47;138;0;2;1
2023-03-28;10;51;143;0;7;1
2023-03-27;11;49;140;0;9;1
2023-03-26;6;44;135;0;6;0
2023-03-25;4;42;135;0;3;1
2023-03-24;9;41;135;0;3;1
2023-03-23;15;41;139;0;6;1
2023-03-22;14;37;137;0;12;1
2023-03-21;6;31;132;0;5;1
2023-03-20;6;26;135;0;4;1
2023-03-19;4;23;134;0;4;0
2023-03-18;3;21;137;0;2;1
2023-03-17;5;23;141;0;3;1
2023-03-16;4;25;139;0;2;0
2023-03-15;8;29;142;0;6;0
2023-03-14;2;29;140;0;2;1
2023-03-13;3;31;141;0;1;1
2023-03-12;3;32;146;0;3;0
2023-03-11;5;34;151;0;4;1
2023-03-10;5;31;149;0;5;1
2023-03-09;6;32;148;0;5;0
2023-03-08;6;27;150;0;5;0
2023-03-07;4;29;147;0;4;0
2023-03-06;3;32;147;0;2;0
2023-03-05;5;36;150;0;4;1
2023-03-04;3;36;153;0;1;1
2023-03-03;6;39;155;0;6;1
2023-03-02;4;40;151;0;3;0
2023-03-01;7;40;150;0;5;0
2023-02-28;7;42;147;0;6;0
2023-02-27;7;41;144;0;5;0
2023-02-26;5;42;145;0;5;0
2023-02-25;4;45;142;0;4;0
2023-02-24;8;44;150;0;7;0
2023-02-23;4;43;145;0;4;0
2023-02-22;8;45;145;0;7;0
2023-02-21;7;40;142;0;5;0
2023-02-20;7;38;140;0;7;0
2023-02-19;8;36;137;0;7;0
2023-02-18;3;32;139;0;3;0
2023-02-17;7;36;142;0;6;0
2023-02-16;6;37;140;0;6;0
2023-02-15;3;33;138;0;2;0
2023-02-14;5;35;137;0;5;0
2023-02-13;5;37;137;0;4;0
2023-02-12;3;35;136;0;2;0
2023-02-11;7;38;140;0;6;0
2023-02-10;9;36;142;0;8;0
2023-02-09;2;34;138;0;2;0
2023-02-08;5;35;143;0;5;0
2023-02-07;8;32;141;0;7;0
2023-02-06;2;27;141;0;2;0
2023-02-05;5;27;141;0;5;0
2023-02-04;5;25;142;0;5;0
2023-02-03;7;26;144;0;7;0
2023-02-02;3;21;145;0;3;0
2023-02-01;2;30;149;0;2;0
2023-01-31;3;30;152;0;2;0
2023-01-30;2;32;150;0;2;0
2023-01-29;3;35;152;0;3;0
2023-01-28;6;36;153;0;6;0
2023-01-27;2;35;151;0;2;0
2023-01-26;12;42;153;0;12;0
2023-01-25;2;37;147;0;2;0
2023-01-24;5;39;152;0;3;0
2023-01-23;5;38;154;0;5;0
2023-01-22;4;34;151;0;3;0
2023-01-21;5;37;149;0;5;0
2023-01-20;10;35;147;0;8;0
2023-01-19;7;31;142;0;7;0
2023-01-18;4;32;139;0;3;0
2023-01-17;4;33;142;0;4;0
2023-01-16;1;36;143;0;1;0
2023-01-15;6;38;151;0;5;0
2023-01-14;3;39;151;0;2;0
2023-01-13;6;38;152;0;6;0
2023-01-12;8;38;149;0;8;0
2023-01-11;5;37;144;0;5;0
2023-01-10;7;40;143;0;7;0
2023-01-09;3;40;138;0;3;0
2023-01-08;7;42;138;0;6;0
2023-01-07;2;35;133;0;2;0
2023-01-06;6;37;132;0;6;0
2023-01-05;7;37;127;0;7;0
2023-01-04;8;34;124;0;6;0
2023-01-03;7;32;121;0;7;0
2023-01-02;5;33;117;0;5;0
2023-01-01;0;35;115;0;0;0
2022-12-31;4;40;119;0;4;0
2022-12-30;6;38;121;0;5;0
2022-12-29;4;33;120;0;4;0
2022-12-28;6;32;119;0;5;0
2022-12-27;8;29;118;0;7;0
2022-12-26;7;26;118;0;5;0
2022-12-25;7;28;116;0;6;0
2022-12-24;2;27;111;0;2;0
2022-12-23;1;34;112;0;1;0
2022-12-22;4;38;114;0;2;0
2022-12-21;3;37;118;0;3;0
2022-12-20;4;37;116;0;4;0
2022-12-19;8;36;116;0;8;0
2022-12-18;5;32;111;0;5;0
2022-12-17;9;30;110;0;7;0
2022-12-16;6;25;110;0;5;0
2022-12-15;4;22;108;0;3;0
2022-12-14;3;20;115;0;3;0
2022-12-13;4;19;115;0;3;0
2022-12-12;5;20;115;0;5;0
2022-12-11;3;18;115;0;3;0
2022-12-10;3;19;115;0;2;0
2022-12-09;2;20;117;0;2;0
2022-12-08;2;22;119;0;1;0
2022-12-07;2;26;121;0;2;0
2022-12-06;4;31;131;0;4;0
2022-12-05;3;30;131;0;3;0
2022-12-04;4;31;130;0;3;0
2022-12-03;3;34;129;0;3;0
2022-12-02;4;34;129;0;4;0
2022-12-01;6;31;127;0;5;0
2022-11-30;8;29;122;0;6;0
2022-11-29;3;24;119;0;3;0
2022-11-28;4;27;124;0;3;0
2022-11-27;7;26;125;0;7;0
2022-11-26;3;23;119;0;2;0
2022-11-25;2;25;125;0;2;0
2022-11-24;4;27;126;0;4;0
2022-11-23;3;30;125;0;3;0
2022-11-22;6;31;125;0;5;0
2022-11-21;2;35;129;0;2;0
2022-11-20;4;36;131;0;4;0
2022-11-19;4;35;132;0;4;0
2022-11-18;4;36;130;0;3;0
2022-11-17;7;35;131;0;7;0
2022-11-16;4;32;126;0;3;0
2022-11-15;10;34;128;0;9;0
2022-11-14;3;28;123;0;3;0
2022-11-13;3;37;122;0;2;0
2022-11-12;6;39;123;0;5;0
2022-11-11;5;36;122;0;5;0
2022-11-10;4;33;124;0;4;0
2022-11-09;6;32;122;0;5;0
2022-11-08;4;29;120;0;4;0
2022-11-07;12;26;119;0;9;0
2022-11-06;4;19;113;0;3;0
2022-11-05;2;24;115;0;2;0
2022-11-04;2;26;117;0;2;0
2022-11-03;3;25;120;0;3;0
2022-11-02;3;30;121;0;3;0
2022-11-01;3;30;123;0;1;0
2022-10-31;3;32;124;0;3;0
2022-10-30;10;32;124;0;8;0
2022-10-29;4;33;126;0;4;0
2022-10-28;2;33;124;0;1;0
2022-10-27;9;37;129;0;6;0
2022-10-26;4;32;131;0;3;0
2022-10-25;3;32;132;0;3;0
2022-10-24;3;32;138;0;3;0
2022-10-23;10;34;138;0;10;0
2022-10-22;4;28;129;0;4;0
2022-10-21;5;26;126;0;4;0
2022-10-20;3;25;130;0;1;0
2022-10-19;4;27;136;0;4;0
2022-10-18;3;31;136;0;3;0
2022-10-17;5;31;136;0;4;0
2022-10-16;4;30;137;0;4;0
2022-10-15;3;29;137;0;2;0
2022-10-14;4;29;137;0;4;0
2022-10-13;5;30;139;0;4;0
2022-10-12;8;30;138;0;7;0
2022-10-11;3;28;135;0;3;0
2022-10-10;3;31;133;0;3;0
2022-10-09;3;33;135;0;3;0
2022-10-08;3;32;132;0;3;0
2022-10-07;5;32;130;0;5;0
2022-10-06;5;38;131;0;3;0
2022-10-05;7;36;130;0;6;0
2022-10-04;6;35;128;0;6;0
2022-10-03;5;37;125;0;5;0
2022-10-02;2;36;123;0;2;0
2022-10-01;3;44;125;0;1;0
2022-09-30;11;45;128;0;11;0
2022-09-29;2;36;126;0;2;0
2022-09-28;6;35;125;0;6;0
2022-09-27;8;37;127;0;7;0
2022-09-26;4;36;124;0;4;0
2022-09-25;11;36;128;0;10;0
2022-09-24;3;29;122;0;3;0
2022-09-23;2;31;124;0;2;0
2022-09-22;1;33;126;0;1;0
2022-09-21;8;34;128;0;8;0
2022-09-20;7;32;124;0;7;0
2022-09-19;4;28;122;0;3;0
2022-09-18;4;29;122;0;4;0
2022-09-17;5;28;119;0;4;0
2022-09-16;5;28;116;0;5;0
2022-09-15;2;23;114;0;2;0
2022-09-14;6;22;119;0;6;0
2022-09-13;3;22;116;0;3;0
2022-09-12;4;21;115;0;4;0
2022-09-11;3;21;113;0;2;0
2022-09-10;5;21;112;0;5;0
2022-09-09;0;19;107;0;0;0
2022-09-08;1;23;109;0;1;0
2022-09-07;6;27;113;0;5;0
2022-09-06;2;31;110;0;2;0
2022-09-05;4;30;112;0;4;0
2022-09-04;3;34;113;0;2;0
2022-09-03;4;37;114;0;1;1
2022-09-02;4;42;115;0;3;0
2022-09-01;5;42;117;0;5;1
2022-08-31;9;42;119;0;7;0
2022-08-30;2;39;116;0;0;0
2022-08-29;9;42;119;0;9;0
2022-08-28;5;37;114;0;4;0
2022-08-27;9;39;116;0;8;0
2022-08-26;6;34;116;0;5;0
2022-08-25;6;30;115;0;5;0
2022-08-24;4;26;114;0;4;0
2022-08-23;5;25;112;0;4;0
2022-08-22;5;28;116;0;4;0
2022-08-21;7;27;113;0;5;0
2022-08-20;6;23;110;0;5;0
2022-08-19;1;19;106;0;1;0
2022-08-18;1;20;110;0;1;0
2022-08-17;3;19;112;0;3;0
2022-08-16;7;18;109;0;6;0
2022-08-15;3;16;104;0;3;0
2022-08-14;2;15;109;0;1;0
2022-08-13;3;18;109;0;2;0
2022-08-12;3;21;110;0;2;0
2022-08-11;1;23;110;0;1;0
2022-08-10;2;24;118;0;2;0
2022-08-09;5;27;119;0;5;0
2022-08-08;2;30;119;0;2;0
2022-08-07;4;32;123;0;3;0
2022-08-06;5;32;124;0;5;0
2022-08-05;4;31;124;0;3;0
2022-08-04;2;34;126;0;2;0
2022-08-03;5;40;132;0;5;0
2022-08-02;8;39;136;0;8;0
2022-08-01;5;35;132;0;5;0
2022-07-31;4;33;129;0;4;0
2022-07-30;4;38;130;0;4;0
2022-07-29;6;35;128;0;5;0
2022-07-28;9;32;126;0;8;0
2022-07-27;4;24;124;0;4;0
2022-07-26;4;25;126;0;4;0
2022-07-25;3;24;126;0;2;0
2022-07-24;10;22;128;0;9;0
2022-07-23;1;13;122;0;1;0
2022-07-22;2;20;124;0;1;0
2022-07-21;2;20;128;0;1;0
2022-07-20;6;22;131;0;5;0
2022-07-19;3;18;131;0;3;0
2022-07-18;0;24;132;0;0;0
2022-07-17;1;27;133;0;1;0
2022-07-16;8;31;135;0;8;0
2022-07-15;1;29;130;0;1;0
2022-07-14;3;33;134;0;3;0
2022-07-13;2;35;135;0;1;0
2022-07-12;9;38;139;0;8;0
2022-07-11;4;39;135;0;3;0
2022-07-10;6;45;137;0;5;0
2022-07-09;6;43;139;0;5;0
2022-07-08;6;41;136;0;5;0
2022-07-07;5;41;134;0;4;0
2022-07-06;6;39;131;0;5;0
2022-07-05;9;37;129;0;6;0
2022-07-04;9;35;125;0;9;0
2022-07-03;5;32;121;0;5;0
2022-07-02;3;31;121;0;3;0
2022-07-01;5;32;119;0;4;0
2022-06-30;3;32;119;0;3;0
2022-06-29;5;32;122;0;3;0
2022-06-28;7;33;121;0;5;0
2022-06-27;8;33;119;0;7;0
2022-06-26;5;32;114;0;4;0
2022-06-25;4;32;113;0;4;0
2022-06-24;5;29;114;0;5;0
2022-06-23;3;27;113;0;3;0
2022-06-22;5;27;115;0;5;0
2022-06-21;5;27;114;0;4;0
2022-06-20;7;27;113;0;7;0
2022-06-19;4;26;108;0;4;0
2022-06-18;1;26;105;0;0;0
2022-06-17;3;31;106;0;3;0
2022-06-16;4;36;104;0;4;0
2022-06-15;5;34;101;0;5;0
2022-06-14;4;32;102;0;3;0
2022-06-13;7;30;104;0;6;0
2022-06-12;4;27;100;0;4;0
2022-06-11;5;25;101;0;5;0
2022-06-10;8;25;98;0;7;0
2022-06-09;2;23;93;0;2;0
2022-06-08;4;22;92;0;3;0
2022-06-07;1;22;94;0;1;0
2022-06-06;4;27;97;0;4;0
2022-06-05;2;25;97;0;2;0
2022-06-04;5;26;101;0;4;0
2022-06-03;6;24;100;0;6;0
2022-06-02;1;21;96;0;1;0
2022-06-01;4;25;97;0;4;0
2022-05-31;6;25;102;0;6;0
2022-05-30;2;24;101;0;1;0
2022-05-29;4;27;101;0;4;0
2022-05-28;2;26;100;0;2;0
2022-05-27;3;26;98;0;3;0
2022-05-26;5;24;101;0;5;1
2022-05-25;4;20;100;0;4;0
2022-05-24;5;17;98;0;5;0
2022-05-23;4;13;96;0;4;0
2022-05-22;3;15;95;0;2;0
2022-05-21;2;17;94;0;2;0
2022-05-20;1;17;94;0;0;0
2022-05-19;2;22;97;0;1;0
2022-05-18;1;22;100;0;1;0
2022-05-17;1;23;101;0;0;0
2022-05-16;6;24;102;0;6;0
2022-05-15;5;24;97;0;5;0
2022-05-14;2;23;94;0;2;0
2022-05-13;5;25;96;0;5;0
2022-05-12;2;28;102;0;2;0
2022-05-11;2;29;103;0;1;0
2022-05-10;2;29;105;0;1;0
2022-05-09;7;30;104;0;5;0
2022-05-08;4;33;100;0;4;0
2022-05-07;4;34;97;0;4;0
2022-05-06;8;31;94;0;8;0
2022-05-05;3;27;93;0;3;0
2022-05-04;3;24;93;0;1;0
