﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-12-11;0;0;1;0;0;0
2022-12-10;0;0;1;0;0;0
2022-12-09;0;0;1;0;0;0
2022-12-08;0;0;1;0;0;0
2022-12-07;0;0;2;0;0;0
2022-12-06;0;0;2;0;0;0
2022-12-05;0;0;2;0;0;0
2022-12-04;0;0;2;0;0;0
2022-12-03;0;0;2;0;0;0
2022-12-02;0;0;2;0;0;0
2022-12-01;0;0;2;0;0;0
2022-11-30;0;0;2;0;0;0
2022-11-29;0;0;2;0;0;0
2022-11-28;0;0;2;0;0;0
2022-11-27;0;0;2;0;0;0
2022-11-26;0;0;2;0;0;0
2022-11-25;0;0;2;0;0;0
2022-11-24;0;0;2;0;0;0
2022-11-23;0;0;2;0;0;0
2022-11-22;0;0;2;0;0;0
2022-11-21;0;0;2;0;0;0
2022-11-20;0;0;2;0;0;0
2022-11-19;0;0;2;0;0;0
2022-11-18;0;1;2;0;0;0
2022-11-17;0;1;2;0;0;0
2022-11-16;0;1;2;0;0;0
2022-11-15;0;1;2;0;0;0
2022-11-14;0;2;2;0;0;0
2022-11-13;0;2;2;0;0;0
2022-11-12;1;2;2;0;1;0
2022-11-11;0;1;1;0;0;0
2022-11-10;0;1;1;0;0;0
2022-11-09;0;1;1;0;0;0
2022-11-08;1;1;1;0;0;0
2022-11-07;0;1;1;0;0;0
2022-11-06;0;1;1;0;0;0
2022-11-05;1;1;1;0;1;0
2020-10-23;0;0;1;0;0;0
2020-10-22;0;0;1;0;0;0
2020-10-21;0;0;1;0;0;0
2020-10-20;0;0;1;0;0;0
2020-10-19;0;0;1;0;0;0
2020-10-18;0;0;1;0;0;0
2020-10-17;0;0;1;0;0;0
2020-10-16;0;0;1;0;0;0
2020-10-15;0;0;1;0;0;0
2020-10-14;0;0;1;0;0;0
2020-10-13;0;0;1;0;0;0
2020-10-12;0;0;1;0;0;0
2020-10-11;0;0;1;0;0;0
2020-10-10;0;0;1;0;0;0
2020-10-09;0;0;1;0;0;0
2020-10-08;0;0;1;0;0;0
2020-10-07;0;0;1;0;0;0
2020-10-06;0;0;1;0;0;0
2020-10-05;0;0;1;0;0;0
2020-10-04;0;0;1;0;0;0
2020-10-03;0;0;1;0;0;0
2020-10-02;0;0;1;0;0;0
2020-10-01;0;0;1;0;0;0
2020-09-30;0;1;1;0;0;0
2020-09-29;0;1;1;0;0;0
2020-09-28;0;1;1;0;0;0
2020-09-27;0;1;1;0;0;0
2020-09-26;0;1;1;0;0;0
2020-09-25;0;1;1;0;0;0
2020-09-24;1;1;1;0;1;0
2018-10-11;0;0;3;0;0;0
2018-10-10;0;0;4;0;0;0
2018-10-09;0;0;9;0;0;0
2018-10-08;0;0;11;0;0;0
2018-10-07;0;0;13;0;0;0
2018-10-06;0;0;29;0;0;0
2018-10-05;0;0;35;0;0;0
2018-10-04;0;0;48;0;0;0
2018-10-03;0;0;55;0;0;0
2018-10-02;0;0;60;0;0;0
2018-10-01;0;0;72;0;0;0
2018-09-30;0;0;83;0;0;0
2018-09-29;0;0;87;0;0;0
2018-09-28;0;0;91;0;0;0
2018-09-27;0;0;104;0;0;0
2018-09-26;0;0;116;0;0;0
2018-09-25;0;0;121;0;0;0
2018-09-24;0;0;122;0;0;0
2018-09-23;0;0;132;0;0;0
2018-09-22;0;0;143;0;0;0
2018-09-21;0;0;146;0;0;0
2018-09-20;0;0;153;0;0;0
2018-09-19;0;0;163;0;0;0
2018-09-18;0;3;166;0;0;0
2018-09-17;0;4;168;0;0;0
2018-09-16;0;9;174;0;0;0
2018-09-15;0;11;180;0;0;0
2018-09-14;0;13;188;0;0;0
2018-09-13;0;29;193;0;0;0
2018-09-12;3;35;199;0;3;0
2018-09-11;1;45;198;0;0;0
2018-09-10;5;51;199;0;5;0
2018-09-09;2;51;196;0;2;1
2018-09-08;2;61;199;0;2;1
2018-09-07;16;70;202;0;14;1
2018-09-06;6;60;190;0;4;1
2018-09-05;13;60;196;0;13;1
2018-09-04;7;60;191;0;5;1
2018-09-03;5;66;188;0;5;0
2018-09-02;15;66;185;0;12;1
2018-09-01;13;54;176;0;10;1
2018-08-31;5;52;174;0;2;1
2018-08-30;5;59;180;0;3;1
2018-08-29;14;59;186;0;14;1
2018-08-28;13;53;175;0;11;1
2018-08-27;7;51;166;0;7;0
2018-08-26;1;48;159;0;0;1
2018-08-25;10;49;164;0;7;1
2018-08-24;12;48;165;0;10;1
2018-08-23;3;42;161;0;2;1
2018-08-22;9;48;176;0;7;1
2018-08-21;11;45;173;0;9;1
2018-08-20;5;42;169;0;5;0
2018-08-19;3;42;167;0;3;1
2018-08-18;7;42;173;0;5;1
2018-08-17;6;39;171;0;5;1
2018-08-16;11;39;172;0;11;2
2018-08-15;5;33;170;0;4;2
2018-08-14;7;30;177;0;6;1
2018-08-13;5;33;179;0;2;2
2018-08-12;3;40;180;0;3;2
2018-08-11;2;39;181;0;1;2
2018-08-10;7;41;185;0;6;2
2018-08-09;6;38;188;0;5;2
2018-08-08;4;41;190;0;3;2
2018-08-07;12;47;192;0;10;1
2018-08-06;10;45;192;0;7;2
2018-08-05;2;39;189;0;2;3
2018-08-04;4;39;194;0;3;3
2018-08-03;4;36;199;0;3;3
2018-08-02;9;39;203;0;5;3
2018-08-01;10;42;205;0;8;3
2018-07-31;12;40;203;0;9;1
2018-07-30;4;51;196;0;3;2
2018-07-29;3;54;198;0;3;2
2018-07-28;1;56;201;1;0;2
2018-07-27;7;59;205;1;6;2
2018-07-26;10;62;209;1;7;2
2018-07-25;9;58;211;1;7;2
2018-07-24;23;56;225;1;16;2
2018-07-23;7;45;219;1;4;3
2018-07-22;7;51;220;1;5;3
2018-07-21;5;54;219;0;4;3
2018-07-20;10;53;221;0;8;3
2018-07-19;5;50;218;0;4;3
2018-07-18;7;51;225;0;5;2
2018-07-17;11;56;235;0;9;1
2018-07-16;13;54;242;0;9;2
2018-07-15;9;50;239;0;8;2
2018-07-14;6;53;236;1;4;2
2018-07-13;6;53;238;0;5;2
2018-07-12;7;55;238;0;4;2
2018-07-11;12;58;237;0;9;2
2018-07-10;11;58;236;0;7;1
2018-07-09;9;59;235;0;7;2
2018-07-08;13;57;231;0;11;2
2018-07-07;4;47;222;0;4;2
2018-07-06;9;48;224;0;6;2
2018-07-05;10;47;224;0;8;2
2018-07-04;11;42;222;0;7;2
2018-07-03;10;46;218;0;8;1
2018-07-02;7;47;213;0;5;2
2018-07-01;2;62;210;0;2;2
2018-06-30;5;70;210;0;5;2
2018-06-29;7;70;216;0;4;3
2018-06-28;5;68;214;0;3;3
2018-06-27;15;71;214;0;13;3
2018-06-26;10;66;208;0;9;4
2018-06-25;23;69;204;1;20;2
2018-06-24;11;64;185;1;8;2
2018-06-23;6;72;177;1;5;2
2018-06-22;6;73;177;1;3;3
2018-06-21;9;75;183;1;6;2
2018-06-20;9;75;181;1;6;2
2018-06-19;16;75;178;1;12;1
2018-06-18;17;65;171;1;15;1
2018-06-17;18;58;162;1;17;1
2018-06-16;8;47;150;0;7;1
2018-06-15;7;44;144;0;6;2
2018-06-14;7;40;147;0;6;2
2018-06-13;9;40;143;0;6;2
2018-06-12;7;39;139;0;1;1
2018-06-11;10;43;140;0;8;1
2018-06-10;6;39;132;0;5;2
2018-06-09;4;37;131;0;2;2
2018-06-08;3;37;135;0;2;2
2018-06-07;13;38;137;0;9;2
2018-06-06;8;39;131;0;6;2
2018-06-05;10;35;127;0;6;1
2018-06-04;5;31;123;0;4;1
2018-06-03;3;36;124;0;2;2
2018-06-02;2;39;133;0;1;2
2018-06-01;4;39;137;0;3;2
2018-05-31;12;35;142;0;11;2
2018-05-30;5;31;135;0;4;2
2018-05-29;3;35;132;0;1;1
2018-05-28;10;39;131;0;5;2
2018-05-27;8;37;127;0;7;2
2018-05-26;3;35;132;0;2;2
2018-05-25;2;39;134;0;0;2
2018-05-24;9;44;137;0;8;1
2018-05-23;9;37;132;0;9;2
2018-05-22;6;37;131;0;4;2
2018-05-21;3;34;128;0;3;2
2018-05-20;6;33;127;1;5;1
2018-05-19;7;30;130;1;6;1
2018-05-18;7;24;129;1;6;1
2018-05-17;2;22;125;1;1;0
2018-05-16;10;27;127;1;8;0
2018-05-15;4;23;123;1;1;0
2018-05-14;3;25;122;1;2;0
2018-05-13;3;26;124;1;1;0
2018-05-12;1;26;131;1;0;0
2018-05-11;5;31;134;1;4;0
2018-05-10;7;38;131;1;5;0
2018-05-09;7;38;126;1;4;0
2018-05-08;8;43;127;1;5;0
2018-05-07;5;42;124;1;2;0
2018-05-06;5;42;125;1;2;0
2018-05-05;8;40;132;0;5;0
2018-05-04;14;36;145;0;11;0
2018-05-03;7;36;140;0;3;0
2018-05-02;12;38;145;0;11;0
2018-05-01;5;30;141;0;4;0
2018-04-30;3;29;145;0;2;0
2018-04-29;0;35;152;0;0;0
2018-04-28;3;36;165;0;3;0
2018-04-27;13;35;173;0;11;0
2018-04-26;6;32;164;0;5;0
2018-04-25;4;32;169;0;3;0
2018-04-24;3;31;169;0;3;0
2018-04-23;9;31;178;0;8;0
2018-04-22;1;26;173;0;1;0
2018-04-21;2;25;180;0;2;0
2018-04-20;9;27;187;0;6;0
2018-04-19;7;30;195;0;6;0
2018-04-18;3;26;201;0;2;0
2018-04-17;3;25;204;0;3;0
2018-04-16;5;22;210;0;4;1
2018-04-15;0;23;219;0;0;1
2018-04-14;4;25;224;0;4;1
2018-04-13;10;24;226;0;8;1
2018-04-12;3;23;226;0;3;0
2018-04-11;1;38;233;0;1;0
2018-04-10;0;43;239;0;0;0
2018-04-09;5;52;244;0;5;0
2018-04-08;2;54;245;0;2;0
2018-04-07;3;60;262;0;2;0
2018-04-06;9;67;268;0;9;0
2018-04-05;18;71;263;0;18;0
2018-04-04;7;65;250;0;6;0
2018-04-03;10;61;262;0;7;0
2018-04-02;9;64;264;0;9;0
2018-04-01;8;58;262;0;7;0
2018-03-31;9;63;269;0;8;0
2018-03-30;13;57;274;0;11;0
2018-03-29;14;55;271;0;14;0
2018-03-28;2;50;267;0;2;0
2018-03-27;12;62;272;0;9;1
2018-03-26;4;64;274;0;3;1
2018-03-25;12;66;278;0;11;1
2018-03-24;3;63;286;0;3;1
2018-03-23;9;73;287;0;8;1
2018-03-22;9;70;283;0;7;1
2018-03-21;14;67;281;0;13;1
2018-03-20;14;63;271;0;11;1
2018-03-19;6;61;268;0;5;2
2018-03-18;10;63;264;0;9;2
2018-03-17;14;59;267;0;13;2
2018-03-16;6;53;258;0;6;2
2018-03-15;7;67;254;0;4;2
2018-03-14;11;71;263;0;9;2
2018-03-13;14;66;256;0;11;2
2018-03-12;8;60;248;0;8;2
2018-03-11;6;70;249;0;5;2
2018-03-10;8;73;252;0;5;1
2018-03-09;22;76;252;0;22;1
2018-03-08;8;68;235;0;8;1
2018-03-07;4;74;228;0;3;1
2018-03-06;6;79;228;0;5;1
2018-03-05;19;85;225;0;18;1
2018-03-04;10;75;209;0;8;1
2018-03-03;8;78;209;0;7;1
2018-03-02;14;78;204;0;13;1
2018-03-01;15;83;196;0;13;1
2018-02-28;11;73;186;0;9;1
2018-02-27;15;68;183;0;10;1
2018-02-26;9;63;182;0;8;2
2018-02-25;12;57;177;0;11;1
2018-02-24;7;55;173;0;7;1
2018-02-23;20;49;173;0;19;1
2018-02-22;5;43;156;0;4;1
2018-02-21;7;43;157;0;5;1
2018-02-20;8;40;157;0;5;1
2018-02-19;3;49;153;0;2;2
2018-02-18;10;48;151;0;10;2
2018-02-17;2;41;144;0;2;2
2018-02-16;14;49;143;0;13;2
2018-02-15;4;44;131;0;4;2
2018-02-14;2;46;129;0;2;2
2018-02-13;15;49;130;0;11;2
2018-02-12;4;39;127;0;3;2
2018-02-11;3;39;124;0;3;2
2018-02-10;11;38;126;0;10;2
2018-02-09;9;30;116;0;8;2
2018-02-08;7;29;108;0;4;2
2018-02-07;6;26;107;0;6;2
2018-02-06;2;25;102;0;1;2
2018-02-05;3;27;106;0;3;1
2018-02-04;2;31;103;0;2;1
2018-02-03;2;38;111;0;2;1
2018-02-02;9;39;114;0;8;0
2018-02-01;3;38;107;0;2;0
2018-01-31;6;43;106;0;4;0
2018-01-30;6;41;102;0;3;0
2018-01-29;8;43;101;0;6;0
2018-01-28;10;42;97;0;9;0
2018-01-27;4;34;90;0;3;0
2018-01-26;7;31;93;0;6;0
2018-01-25;12;28;87;0;8;0
2018-01-24;3;21;82;0;1;0
2018-01-23;8;22;84;0;5;0
2018-01-22;7;19;79;0;7;0
2018-01-21;1;15;75;0;1;0
2018-01-20;0;22;72;0;0;0
2018-01-19;4;22;81;0;3;0
2018-01-18;3;24;81;0;1;0
2018-01-17;4;23;84;0;2;0
2018-01-16;4;21;82;0;3;0
2018-01-15;4;21;80;0;3;0
2018-01-14;9;18;81;0;8;0
2018-01-13;1;15;74;0;1;0
2018-01-12;5;14;79;0;5;0
2018-01-11;0;19;68;0;0;0
2018-01-10;0;23;71;0;0;0
2018-01-09;3;25;79;0;3;0
2018-01-08;1;23;76;0;0;0
2018-01-07;6;23;79;0;5;0
2018-01-06;0;18;70;0;0;0
2018-01-05;10;21;82;0;10;0
2018-01-04;4;12;69;0;4;0
2018-01-03;1;14;75;0;1;0
2018-01-02;1;13;76;0;1;0
2018-01-01;0;15;70;0;0;0
2017-12-31;2;20;81;0;2;0
2017-12-30;2;18;79;0;2;0
2017-12-29;2;19;84;0;2;0
2017-12-28;5;16;77;0;5;1
2017-12-27;0;17;74;0;0;1
2017-12-26;4;21;82;0;4;1
2017-12-25;4;21;78;0;3;1
2017-12-24;0;14;71;0;0;0
2017-12-23;2;14;71;0;2;0
2017-12-22;1;20;78;0;1;0
2017-12-21;6;20;80;0;6;0
2017-12-20;1;17;70;0;0;0
2017-12-19;4;17;75;0;4;0
2017-12-18;0;15;67;0;0;0
2017-12-17;0;17;68;0;0;0
2017-12-16;5;17;81;0;4;0
2017-12-15;1;15;92;0;1;0
2017-12-14;6;17;94;0;6;0
2017-12-13;0;17;80;0;0;0
2017-12-12;3;20;97;0;3;0
2017-12-11;2;22;96;0;2;0
2017-12-10;0;21;78;0;0;0
2017-12-09;3;23;101;0;3;0
2017-12-08;3;25;105;0;1;0
2017-12-07;6;23;105;0;6;0
2017-12-06;3;24;99;0;3;0
2017-12-05;6;22;99;0;4;0
2017-12-04;1;19;71;0;1;0
2017-12-03;1;22;102;0;1;0
2017-12-02;6;21;104;0;6;0
2017-12-01;0;16;63;0;0;0
2017-11-30;7;17;98;0;7;0
2017-11-29;2;14;92;0;1;0
2017-11-28;3;16;93;0;2;0
2017-11-27;4;16;93;0;4;0
2017-11-26;0;10;49;0;0;0
2017-11-25;1;14;90;0;1;0
2017-11-24;0;11;48;0;0;0
2017-11-23;4;22;88;0;4;1
2017-11-22;4;33;84;0;3;1
2017-11-21;1;25;41;0;1;0
2017-11-20;0;26;40;0;0;0
2017-11-19;1;39;79;0;1;1
2017-11-18;1;40;79;0;0;0
2017-11-17;6;27;39;0;5;0
2017-11-16;15;24;34;0;13;0
2017-11-15;2;19;21;0;2;0
2017-11-14;2;17;19;0;0;0
2017-11-13;7;17;19;0;5;0
2017-11-12;0;12;14;0;0;0
2017-11-11;0;13;14;0;0;0
2017-11-10;2;13;14;0;2;0
2017-11-09;9;28;41;0;9;1
2017-11-08;0;3;3;0;0;0
2017-11-07;0;3;3;0;0;0
2017-11-06;1;3;3;0;1;0
2017-11-05;1;2;2;0;1;0
2017-11-04;0;1;1;0;0;0
2017-11-03;1;1;1;0;1;0
