﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-03-13;0;0;2;0;0;0
2024-03-12;0;0;2;0;0;0
2024-03-11;0;0;2;0;0;0
2024-03-10;0;0;2;0;0;0
2024-03-09;0;0;2;0;0;0
2024-03-08;0;0;2;0;0;0
2024-03-07;0;0;2;0;0;0
2024-03-06;0;0;2;0;0;0
2024-03-05;0;0;2;0;0;0
2024-03-04;0;0;2;0;0;0
2024-03-03;0;0;2;0;0;0
2024-03-02;0;0;2;0;0;0
2024-03-01;0;0;2;0;0;0
2024-02-29;0;0;2;0;0;0
2024-02-28;0;0;2;0;0;0
2024-02-27;0;0;2;0;0;0
2024-02-26;0;0;2;0;0;0
2024-02-25;0;0;2;0;0;0
2024-02-24;0;0;2;0;0;0
2024-02-23;0;0;2;0;0;0
2024-02-22;0;0;2;0;0;0
2024-02-21;0;0;2;0;0;0
2024-02-20;0;0;2;0;0;0
2024-02-19;0;2;2;0;0;0
2024-02-18;0;2;2;0;0;0
2024-02-17;0;2;2;0;0;0
2024-02-16;0;2;2;0;0;0
2024-02-15;0;2;2;0;0;0
2024-02-14;0;2;2;0;0;0
2024-02-13;2;2;2;0;2;0
2023-05-27;0;0;1;0;0;0
2023-05-26;0;0;1;0;0;0
2023-05-25;0;0;1;0;0;0
2023-05-24;0;0;1;0;0;0
2023-05-23;0;0;1;0;0;0
2023-05-22;0;0;1;0;0;0
2023-05-21;0;0;1;0;0;0
2023-05-20;0;0;1;0;0;0
2023-05-19;0;0;1;0;0;0
2023-05-18;0;0;1;0;0;0
2023-05-17;0;0;1;0;0;0
2023-05-16;0;0;1;0;0;0
2023-05-15;0;0;2;0;0;0
2023-05-14;0;0;2;0;0;0
2023-05-13;0;0;2;0;0;0
2023-05-12;0;0;2;0;0;0
2023-05-11;0;0;2;0;0;0
2023-05-10;0;0;2;0;0;0
2023-05-09;0;0;2;0;0;0
2023-05-08;0;0;2;0;0;0
2023-05-07;0;0;2;0;0;0
2023-05-06;0;0;2;0;0;0
2023-05-05;0;0;2;0;0;0
2023-05-04;0;1;2;0;0;0
2023-05-03;0;1;2;0;0;0
2023-05-02;0;1;2;0;0;0
2023-05-01;0;1;2;0;0;0
2023-04-30;0;1;2;0;0;0
2023-04-29;0;1;2;0;0;0
2023-04-28;1;1;2;0;1;0
2023-04-27;0;0;1;0;0;0
2023-04-26;0;0;1;0;0;0
2023-04-25;0;0;1;0;0;0
2023-04-24;0;0;1;0;0;0
2023-04-23;0;0;1;0;0;0
2023-04-22;0;1;1;0;0;0
2023-04-21;0;1;1;0;0;0
2023-04-20;0;1;1;0;0;0
2023-04-19;0;1;1;0;0;0
2023-04-18;0;1;1;0;0;0
2023-04-17;0;1;1;0;0;0
2023-04-16;1;1;1;0;1;0
2022-12-10;0;0;1;0;0;0
2022-12-09;0;0;1;0;0;0
2022-12-08;0;0;1;0;0;0
2022-12-07;0;0;1;0;0;0
2022-12-06;0;0;1;0;0;0
2022-12-05;0;0;1;0;0;0
2022-12-04;0;0;2;0;0;0
2022-12-03;0;0;2;0;0;0
2022-12-02;0;0;2;0;0;0
2022-12-01;0;0;2;0;0;0
2022-11-30;0;0;2;0;0;0
2022-11-29;0;0;2;0;0;0
2022-11-28;0;0;2;0;0;0
2022-11-27;0;0;2;0;0;0
2022-11-26;0;0;2;0;0;0
2022-11-25;0;0;2;0;0;0
2022-11-24;0;0;2;0;0;0
2022-11-23;0;0;2;0;0;0
2022-11-22;0;0;2;0;0;0
2022-11-21;0;0;2;0;0;0
2022-11-20;0;0;2;0;0;0
2022-11-19;0;0;2;0;0;0
2022-11-18;0;0;2;0;0;0
2022-11-17;0;1;2;0;0;0
2022-11-16;0;1;2;0;0;0
2022-11-15;0;1;2;0;0;0
2022-11-14;0;1;2;0;0;0
2022-11-13;0;1;2;0;0;0
2022-11-12;0;1;2;0;0;0
2022-11-11;1;2;2;0;1;0
2022-11-10;0;1;1;0;0;0
2022-11-09;0;1;1;0;0;0
2022-11-08;0;1;1;0;0;0
2022-11-07;0;1;1;0;0;0
2022-11-06;0;1;1;0;0;0
2022-11-05;1;1;1;0;1;0
2022-07-19;0;0;1;0;0;0
2022-07-18;0;0;1;0;0;0
2022-07-17;0;0;4;0;0;0
2022-07-16;0;0;5;0;0;0
2022-07-15;0;0;6;0;0;0
2022-07-14;0;0;6;0;0;0
2022-07-13;0;0;8;0;0;0
2022-07-12;0;0;8;0;0;0
2022-07-11;0;0;9;0;0;0
2022-07-10;0;0;10;0;0;0
2022-07-09;0;0;11;0;0;0
2022-07-08;0;0;12;0;0;0
2022-07-07;0;0;13;0;0;0
2022-07-06;0;0;13;0;0;0
2022-07-05;0;0;15;0;0;0
2022-07-04;0;0;18;0;0;0
2022-07-03;0;0;18;0;0;0
2022-07-02;0;0;18;0;0;0
2022-07-01;0;0;18;0;0;0
2022-06-30;0;0;18;0;0;0
2022-06-29;0;0;18;0;0;0
2022-06-28;0;0;18;0;0;0
2022-06-27;0;0;18;0;0;0
2022-06-26;0;1;18;0;0;0
2022-06-25;0;1;18;0;0;0
2022-06-24;0;4;18;0;0;0
2022-06-23;0;5;18;0;0;0
2022-06-22;0;6;18;0;0;0
2022-06-21;0;6;18;0;0;0
2022-06-20;1;8;19;0;1;0
2022-06-19;0;7;25;0;0;0
2022-06-18;3;8;27;0;3;0
2022-06-17;1;6;29;0;1;0
2022-06-16;1;6;33;0;1;0
2022-06-15;0;6;39;0;0;0
2022-06-14;2;7;43;0;2;0
2022-06-13;0;5;46;0;0;0
2022-06-12;1;7;51;0;1;0
2022-06-11;1;9;53;0;1;0
2022-06-10;1;8;55;0;1;0
2022-06-09;1;7;59;0;1;0
2022-06-08;1;6;62;0;1;0
2022-06-07;0;5;65;0;0;0
2022-06-06;2;5;73;0;2;0
2022-06-05;3;3;77;0;3;0
2022-06-04;0;0;77;0;0;0
2022-06-03;0;0;80;0;0;0
2022-06-02;0;0;84;0;0;0
2022-06-01;0;0;91;0;0;0
2022-05-31;0;0;95;0;0;0
2022-05-30;0;0;99;0;0;0
2022-05-29;0;0;102;0;0;0
2022-05-28;0;1;105;0;0;0
2022-05-27;0;8;111;0;0;1
2022-05-26;0;10;113;0;0;1
2022-05-25;0;15;115;0;0;2
2022-05-24;0;20;117;0;0;2
2022-05-23;0;27;121;0;0;2
2022-05-22;1;31;124;0;1;2
2022-05-21;7;35;128;0;4;2
2022-05-20;2;34;129;0;1;1
2022-05-19;6;37;131;0;6;1
2022-05-18;6;35;130;0;4;2
2022-05-17;7;35;131;0;7;2
2022-05-16;4;32;131;0;3;2
2022-05-15;6;33;131;0;5;2
2022-05-14;5;36;132;0;5;2
2022-05-13;4;38;131;0;4;2
2022-05-12;5;37;130;0;2;2
2022-05-11;5;37;128;0;5;2
2022-05-10;4;36;126;0;4;2
2022-05-09;6;40;125;0;5;2
2022-05-08;8;39;124;0;8;2
2022-05-07;7;35;117;0;6;2
2022-05-06;5;31;113;0;3;2
2022-05-05;3;31;118;0;3;2
2022-05-04;4;34;117;0;3;2
2022-05-03;10;32;118;0;7;2
2022-05-02;4;27;114;0;3;2
2022-05-01;4;27;119;0;4;2
2022-04-30;6;27;118;0;3;2
2022-04-29;3;26;118;0;3;2
2022-04-28;6;28;123;0;6;2
2022-04-27;4;27;119;0;2;2
2022-04-26;2;28;123;0;2;2
2022-04-25;4;32;123;0;3;2
2022-04-24;6;33;122;0;4;2
2022-04-23;3;36;123;0;3;1
2022-04-22;5;36;125;0;5;1
2022-04-21;7;38;125;0;5;1
2022-04-20;3;37;126;0;3;1
2022-04-19;6;38;128;0;6;1
2022-04-18;5;32;122;0;5;1
2022-04-17;7;30;121;0;7;1
2022-04-16;3;26;114;0;3;1
2022-04-15;9;27;111;0;5;1
2022-04-14;4;22;106;0;4;1
2022-04-13;4;20;102;0;3;1
2022-04-12;1;24;99;0;0;1
2022-04-11;4;26;99;0;3;1
2022-04-10;3;26;96;0;3;1
2022-04-09;6;27;93;0;4;1
2022-04-08;1;31;89;0;1;0
2022-04-07;2;33;88;0;2;0
2022-04-06;9;36;88;0;8;0
2022-04-05;2;36;86;0;2;0
2022-04-04;4;36;89;0;4;0
2022-04-03;6;38;88;0;4;0
2022-04-02;8;35;86;0;8;0
2022-04-01;3;29;81;0;3;0
2022-03-31;6;31;86;0;4;0
2022-03-30;8;31;85;0;7;0
2022-03-29;2;28;82;0;2;0
2022-03-28;7;32;86;0;6;0
2022-03-27;2;31;81;0;2;0
2022-03-26;2;29;83;0;2;0
2022-03-25;6;32;85;0;5;0
2022-03-24;5;27;81;0;5;0
2022-03-23;5;22;81;0;5;0
2022-03-22;7;17;78;0;5;0
2022-03-21;6;12;78;0;6;0
2022-03-20;0;6;73;0;0;0
2022-03-19;6;6;77;0;4;0
2022-03-18;0;0;98;0;0;0
2022-03-17;0;0;114;0;0;0
2022-03-16;0;0;132;0;0;0
2022-03-15;0;0;148;0;0;0
2022-03-14;0;3;171;0;0;0
2022-03-13;0;9;188;0;0;0
2022-03-12;0;14;213;0;0;0
2022-03-11;0;17;243;0;0;0
2022-03-10;0;21;262;0;0;2
2022-03-09;0;24;287;0;0;1
2022-03-08;3;32;314;0;3;1
2022-03-07;6;33;336;0;5;2
2022-03-06;5;31;355;0;5;3
2022-03-05;3;32;366;0;3;3
2022-03-04;4;30;397;0;2;3
2022-03-03;3;32;412;0;3;3
2022-03-02;8;33;428;0;7;2
2022-03-01;6;26;433;0;3;2
2022-02-28;4;27;463;0;4;1
2022-02-27;6;26;476;0;5;2
2022-02-26;4;26;499;0;1;3
2022-02-25;5;26;528;0;4;3
2022-02-24;4;25;549;0;4;3
2022-02-23;3;46;569;0;0;2
2022-02-22;5;61;590;0;4;2
2022-02-21;3;75;601;0;2;2
2022-02-20;6;89;617;0;4;2
2022-02-19;2;108;648;0;2;3
2022-02-18;4;124;668;0;4;3
2022-02-17;27;146;686;0;24;3
2022-02-16;17;151;685;0;16;2
2022-02-15;19;154;692;0;19;2
2022-02-14;18;161;700;0;13;2
2022-02-13;24;174;707;0;21;1
2022-02-12;19;176;719;0;19;1
2022-02-11;27;182;730;0;23;1
2022-02-10;35;175;710;0;32;1
2022-02-09;19;176;680;0;18;1
2022-02-08;28;176;662;0;24;2
2022-02-07;29;168;642;0;27;2
2022-02-06;25;154;615;0;25;2
2022-02-05;26;163;595;0;23;2
2022-02-04;18;157;580;0;18;1
2022-02-03;35;168;572;0;31;1
2022-02-02;20;166;567;0;18;1
2022-02-01;20;173;578;0;19;2
2022-01-31;15;178;597;0;13;2
2022-01-30;36;187;617;0;34;1
2022-01-29;18;169;616;0;16;1
2022-01-28;31;170;624;0;30;1
2022-01-27;33;176;622;0;29;3
2022-01-26;26;169;615;0;25;3
2022-01-25;25;167;621;0;24;3
2022-01-24;27;167;629;0;24;3
2022-01-23;17;167;630;0;16;3
2022-01-22;21;178;646;0;19;3
2022-01-21;36;179;655;0;26;3
2022-01-20;26;181;663;0;23;3
2022-01-19;26;188;675;0;25;3
2022-01-18;26;166;679;0;24;3
2022-01-17;26;144;685;0;22;3
2022-01-16;28;122;699;0;24;3
2022-01-15;28;102;712;0;23;3
2022-01-14;35;79;714;0;30;2
2022-01-13;34;51;725;0;31;2
2022-01-12;5;30;732;0;3;6
2022-01-11;2;37;775;0;2;6
2022-01-10;2;61;776;0;1;6
2022-01-09;6;90;782;0;4;8
2022-01-08;0;124;781;0;0;8
2022-01-07;5;158;782;0;5;6
2022-01-06;14;186;802;0;5;6
2022-01-05;10;205;840;0;9;6
2022-01-04;27;224;877;0;24;6
2022-01-03;37;223;884;0;27;5
2022-01-02;40;226;893;0;36;6
2022-01-01;39;222;883;0;32;6
2021-12-31;43;214;884;0;32;5
2021-12-30;25;213;879;0;24;5
2021-12-29;30;218;880;0;27;6
2021-12-28;33;224;880;0;22;6
2021-12-27;35;236;888;0;30;5
2021-12-26;35;235;892;0;28;6
2021-12-25;40;238;880;0;26;6
2021-12-24;36;243;875;0;33;3
2021-12-23;31;246;872;0;27;3
2021-12-22;43;249;884;0;35;3
2021-12-21;41;255;873;0;36;3
2021-12-20;32;256;861;0;29;2
2021-12-19;38;275;856;0;30;3
2021-12-18;40;248;850;0;27;2
2021-12-17;41;228;839;0;34;2
2021-12-16;42;197;834;0;30;3
2021-12-15;55;167;840;0;50;3
2021-12-14;43;140;831;0;41;3
2021-12-13;59;143;819;0;52;3
2021-12-12;3;137;796;0;3;3
2021-12-11;7;166;827;0;5;2
2021-12-10;9;199;842;0;3;2
2021-12-09;2;222;866;0;1;3
2021-12-08;25;255;899;0;21;3
2021-12-07;51;262;906;0;41;3
2021-12-06;51;245;894;0;43;3
2021-12-05;37;229;893;0;29;4
2021-12-04;51;228;909;0;46;3
2021-12-03;33;217;896;0;30;2
2021-12-02;36;203;909;0;35;3
2021-12-01;32;190;905;0;29;3
2021-11-30;26;190;929;0;26;3
2021-11-29;29;204;948;0;27;3
2021-11-28;32;201;968;0;29;3
2021-11-27;35;194;996;0;33;2
2021-11-26;17;185;1041;0;14;2
2021-11-25;24;196;1076;0;21;4
2021-11-24;31;192;1097;0;30;4
2021-11-23;41;191;1118;0;37;3
2021-11-22;28;189;1120;0;22;3
2021-11-21;28;209;1128;0;26;4
2021-11-20;26;213;1136;0;24;3
2021-11-19;30;218;1157;0;24;3
2021-11-18;20;227;1170;0;14;4
2021-11-17;31;232;1200;0;26;4
2021-11-16;46;233;1211;0;38;3
2021-11-15;48;229;1215;0;42;3
2021-11-14;35;215;1210;0;30;4
2021-11-13;36;213;1231;0;30;3
2021-11-12;36;225;1251;0;33;3
2021-11-11;24;236;1270;0;23;4
2021-11-10;34;246;1296;0;26;4
2021-11-09;36;262;1333;0;35;3
2021-11-08;31;259;1380;0;30;3
2021-11-07;31;283;1407;0;29;3
2021-11-06;42;299;1438;0;39;2
2021-11-05;48;307;1445;0;44;2
2021-11-04;35;321;1452;0;33;3
2021-11-03;48;366;1529;0;41;2
2021-11-02;32;372;1605;0;29;2
2021-11-01;60;385;1695;0;52;3
2021-10-31;50;384;1705;0;48;4
2021-10-30;49;376;1730;0;45;4
2021-10-29;63;360;1751;0;57;4
2021-10-28;84;338;1740;0;80;4
2021-10-27;56;303;1701;0;48;3
2021-10-26;45;288;1707;0;35;2
2021-10-25;59;296;1734;0;54;3
2021-10-24;45;281;1737;0;44;3
2021-10-23;33;279;1736;0;25;3
2021-10-22;39;293;1764;0;33;2
2021-10-21;46;311;1778;0;36;2
2021-10-20;43;325;1815;0;30;1
2021-10-19;58;346;1833;0;46;2
2021-10-18;50;350;1844;0;34;4
2021-10-17;55;379;1877;0;40;3
2021-10-16;49;421;1875;0;34;3
2021-10-15;64;446;1885;0;50;2
2021-10-14;70;453;1929;0;55;2
2021-10-13;67;442;1981;0;52;1
2021-10-12;63;438;2009;0;46;2
2021-10-11;80;501;2023;0;58;2
2021-10-10;93;559;2015;0;77;3
2021-10-09;77;603;1984;0;62;4
2021-10-08;74;600;1975;0;62;2
2021-10-07;58;611;1974;0;50;1
2021-10-06;57;628;1973;0;48;1
2021-10-05;122;625;1968;0;95;2
2021-10-04;136;568;1931;0;84;1
2021-10-03;159;534;1941;0;115;1
2021-10-02;100;478;1899;0;78;0
2021-10-01;98;458;1861;0;73;0
2021-09-30;94;427;1824;0;79;1
2021-09-29;63;402;1794;0;53;2
2021-09-28;51;398;1797;0;34;3
2021-09-27;66;437;1804;0;47;2
2021-09-26;79;442;1801;0;61;3
2021-09-25;73;439;1783;0;60;3
2021-09-24;59;445;1764;0;49;6
2021-09-23;71;437;1766;0;56;7
2021-09-22;60;424;1764;0;41;8
2021-09-21;88;475;1761;0;66;9
2021-09-20;73;517;1736;0;52;10
2021-09-19;80;544;1741;0;59;10
2021-09-18;82;545;1740;0;63;7
2021-09-17;64;532;1722;0;50;9
2021-09-16;56;526;1722;0;38;9
2021-09-15;105;545;1744;0;70;8
2021-09-14;152;536;1730;0;94;11
2021-09-13;129;487;1683;0;95;13
2021-09-12;98;437;1613;0;73;12
2021-09-11;69;413;1599;0;47;9
2021-09-10;70;461;1593;0;52;9
2021-09-09;67;486;1607;0;49;8
2021-09-08;74;475;1621;0;52;7
2021-09-07;62;457;1633;0;46;8
2021-09-06;55;465;1648;0;37;12
2021-09-05;79;486;1688;0;47;11
2021-09-04;139;484;1701;0;83;12
2021-09-03;127;443;1694;0;92;12
2021-09-02;70;393;1662;0;46;10
2021-09-01;57;384;1663;0;42;6
2021-08-31;73;395;1640;0;55;5
2021-08-30;81;395;1587;0;57;6
2021-08-29;69;374;1535;0;44;6
2021-08-28;63;366;1518;0;39;6
2021-08-27;72;385;1514;0;48;6
2021-08-26;57;397;1501;0;42;4
2021-08-25;67;400;1499;0;44;3
2021-08-24;75;408;1505;0;56;4
2021-08-23;51;411;1487;0;38;5
2021-08-22;55;431;1481;0;38;5
2021-08-21;80;445;1483;0;62;5
2021-08-20;90;410;1460;0;68;5
2021-08-19;62;399;1416;0;51;4
2021-08-18;69;390;1412;0;46;7
2021-08-17;73;405;1400;0;60;5
2021-08-16;70;410;1364;0;45;5
2021-08-15;68;427;1360;0;51;6
2021-08-14;41;437;1350;0;29;4
2021-08-13;74;486;1350;0;58;4
2021-08-12;56;493;1327;0;46;2
2021-08-11;85;524;1315;0;67;5
2021-08-10;76;517;1287;0;61;6
2021-08-09;82;503;1259;0;67;5
2021-08-08;72;455;1220;0;61;6
2021-08-07;104;392;1180;0;86;7
2021-08-06;78;305;1141;0;57;6
2021-08-05;91;272;1138;0;76;6
2021-08-04;74;226;1101;0;58;6
2021-08-03;55;200;1088;0;43;7
2021-08-02;23;197;1084;0;19;5
2021-08-01;3;231;1126;0;3;5
2021-07-31;8;271;1180;0;5;4
2021-07-30;41;301;1241;0;27;4
2021-07-29;42;309;1277;0;30;2
2021-07-28;41;319;1312;0;30;5
2021-07-27;51;313;1341;0;34;7
2021-07-26;65;325;1363;0;43;6
2021-07-25;56;316;1377;0;44;5
2021-07-24;45;296;1380;0;29;3
2021-07-23;59;307;1416;0;37;5
2021-07-22;60;315;1429;0;39;6
2021-07-21;38;301;1446;0;27;6
2021-07-20;66;320;1466;0;42;7
2021-07-19;49;308;1470;0;32;7
2021-07-18;41;317;1476;0;27;6
2021-07-17;52;326;1498;0;45;4
2021-07-16;58;312;1518;0;46;4
2021-07-15;43;286;1526;0;33;4
2021-07-14;56;300;1538;0;49;12
2021-07-13;50;308;1524;0;33;18
2021-07-12;49;310;1557;0;44;21
2021-07-11;49;313;1559;0;35;21
2021-07-10;40;310;1570;0;32;19
2021-07-09;24;340;1584;0;18;21
2021-07-08;57;381;1623;0;34;22
2021-07-07;71;408;1638;0;36;23
2021-07-06;49;436;1656;0;31;23
2021-07-05;64;473;1677;0;34;26
2021-07-04;62;500;1693;0;33;25
2021-07-03;82;517;1693;0;53;24
2021-07-02;91;527;1647;0;51;25
2021-07-01;97;519;1601;1;67;26
2021-06-30;97;513;1536;5;58;28
2021-06-29;110;502;1487;7;65;26
2021-06-28;102;496;1426;7;49;26
2021-06-27;94;500;1388;7;59;25
2021-06-26;101;493;1332;7;58;17
2021-06-25;89;469;1278;7;47;5
2021-06-24;104;470;1241;7;62;1
2021-06-23;89;474;1184;7;41;1
2021-06-22;123;492;1148;7;62;1
2021-06-21;114;475;1095;6;59;2
2021-06-20;95;446;1040;5;59;2
2021-06-19;71;454;986;4;40;3
2021-06-18;82;459;955;2;53;2
2021-06-17;103;458;908;1;68;2
2021-06-16;97;438;849;2;57;2
2021-06-15;87;439;801;1;51;2
2021-06-14;76;439;754;2;48;3
2021-06-13;98;445;710;2;70;3
2021-06-12;71;426;647;2;48;3
2021-06-11;78;431;605;2;45;2
2021-06-10;76;419;563;0;47;2
2021-06-09;90;379;523;0;69;0
2021-06-08;79;315;457;0;51;0
2021-06-07;86;267;411;0;55;0
2021-06-06;90;221;358;0;69;0
2021-06-05;85;156;292;0;80;1
2021-06-04;45;87;214;0;44;0
2021-06-03;7;46;181;0;7;0
2021-06-02;6;43;180;0;6;0
2021-06-01;5;48;178;0;2;0
2021-05-31;9;51;180;0;9;0
2021-05-30;4;47;172;0;4;1
2021-05-29;15;53;179;0;11;2
2021-05-28;3;45;173;0;2;2
2021-05-27;5;48;178;0;5;2
2021-05-26;14;52;180;0;10;2
2021-05-25;5;47;172;0;4;0
2021-05-24;6;52;172;0;5;0
2021-05-23;13;59;172;0;9;4
2021-05-22;5;54;168;0;4;3
2021-05-21;5;54;168;0;4;3
2021-05-20;12;57;173;0;11;3
2021-05-19;7;51;168;0;6;3
2021-05-18;9;48;174;0;9;2
2021-05-17;14;46;172;0;8;2
2021-05-16;4;40;169;0;4;3
2021-05-15;6;41;170;0;5;3
2021-05-14;11;38;172;0;8;3
2021-05-13;7;33;167;0;5;3
2021-05-12;3;31;170;0;3;3
2021-05-11;9;40;175;0;8;2
2021-05-10;3;38;176;0;3;2
2021-05-09;6;39;178;0;4;3
2021-05-08;5;38;178;0;2;3
2021-05-07;4;37;188;0;3;2
2021-05-06;4;44;191;0;2;2
2021-05-05;15;46;192;0;9;3
2021-05-04;7;43;192;0;7;2
2021-05-03;4;43;197;0;3;2
2021-05-02;9;44;200;0;6;3
2021-05-01;1;41;201;0;1;3
2021-04-30;11;45;203;0;10;2
2021-04-29;7;41;200;0;5;2
2021-04-28;7;40;201;0;7;3
2021-04-27;8;42;198;0;7;3
2021-04-26;6;40;199;0;2;4
2021-04-25;4;49;203;0;4;1
2021-04-24;6;52;212;0;5;1
2021-04-23;9;54;218;0;5;1
2021-04-22;4;53;217;0;4;1
2021-04-21;9;56;219;0;8;1
2021-04-20;8;51;221;0;6;1
2021-04-19;12;53;226;0;10;1
2021-04-18;7;50;224;0;7;1
2021-04-17;10;53;226;0;6;1
2021-04-16;7;52;223;0;6;1
2021-04-15;7;50;227;0;6;1
2021-04-14;5;58;229;0;3;4
2021-04-13;10;61;233;0;8;4
2021-04-12;8;56;235;0;8;4
2021-04-11;12;57;233;0;9;4
2021-04-10;9;60;233;0;8;3
2021-04-09;6;58;233;0;5;3
2021-04-08;15;60;233;0;9;5
2021-04-07;7;53;233;0;7;4
2021-04-06;3;54;232;0;3;4
2021-04-05;14;58;236;0;9;4
2021-04-04;12;51;231;0;12;4
2021-04-03;6;47;221;0;6;3
2021-04-02;11;47;220;1;7;3
2021-04-01;4;53;222;0;3;4
2021-03-31;9;61;224;0;8;4
2021-03-30;11;57;224;0;6;4
2021-03-29;5;56;225;0;4;4
2021-03-28;9;62;225;0;8;4
2021-03-27;9;65;223;0;5;3
2021-03-26;13;68;234;0;13;3
2021-03-25;12;64;235;1;8;4
2021-03-24;8;57;238;0;4;4
2021-03-23;7;64;242;0;5;3
2021-03-22;11;68;244;0;10;3
2021-03-21;16;65;245;0;12;4
2021-03-20;10;62;242;0;8;3
2021-03-19;11;59;250;0;10;3
2021-03-18;4;60;248;0;1;4
2021-03-17;11;65;257;0;11;4
2021-03-16;10;59;257;0;8;3
2021-03-15;10;60;260;0;7;3
2021-03-14;10;59;269;0;10;1
2021-03-13;7;58;270;0;6;1
2021-03-12;13;57;277;0;9;1
2021-03-11;9;49;278;0;8;2
2021-03-10;5;46;277;0;5;2
2021-03-09;14;51;292;1;8;2
2021-03-08;7;48;294;1;6;2
2021-03-07;10;50;303;1;6;2
2021-03-06;7;49;309;1;5;2
2021-03-05;4;48;318;1;3;2
2021-03-04;6;51;318;1;4;1
2021-03-03;15;63;320;1;10;2
2021-03-02;8;67;320;1;6;2
2021-03-01;9;71;328;1;5;2
2021-02-28;11;76;332;1;8;1
2021-02-27;6;75;335;1;5;1
2021-02-26;8;83;335;1;6;1
2021-02-25;19;85;333;0;16;1
2021-02-24;17;86;326;0;16;1
2021-02-23;12;78;322;0;10;1
2021-02-22;14;79;324;0;12;1
2021-02-21;8;77;326;0;7;1
2021-02-20;14;81;328;0;12;1
2021-02-19;9;84;324;0;9;1
2021-02-18;18;87;326;0;15;1
2021-02-17;10;84;316;0;9;1
2021-02-16;12;85;325;0;10;1
2021-02-15;11;83;330;0;11;1
2021-02-14;12;92;331;0;11;1
2021-02-13;17;91;333;0;16;1
2021-02-12;13;90;324;0;11;1
2021-02-11;13;90;331;0;13;1
2021-02-10;11;92;330;0;10;1
2021-02-09;10;85;330;0;7;2
2021-02-08;21;83;329;0;19;1
2021-02-07;11;73;314;0;9;1
2021-02-06;16;78;314;0;14;1
2021-02-05;13;73;306;0;12;1
2021-02-04;16;73;309;0;15;1
2021-02-03;5;62;306;0;3;1
2021-02-02;7;63;311;0;6;1
2021-02-01;10;66;316;0;10;1
2021-01-31;16;68;318;0;14;2
2021-01-30;9;65;315;0;9;1
2021-01-29;13;70;313;0;12;1
2021-01-28;5;68;312;0;5;1
2021-01-27;6;71;316;0;4;1
2021-01-26;9;77;317;0;9;1
2021-01-25;12;75;313;0;12;1
2021-01-24;13;81;309;0;12;2
2021-01-23;15;84;304;0;14;2
2021-01-22;10;82;297;0;9;3
2021-01-21;8;85;296;0;8;2
2021-01-20;11;84;295;0;10;2
2021-01-19;7;94;297;0;6;2
2021-01-18;19;99;296;0;18;1
2021-01-17;16;92;285;0;15;2
2021-01-16;12;83;278;0;12;2
2021-01-15;13;75;269;0;13;2
2021-01-14;8;71;265;0;8;2
2021-01-13;20;69;269;0;19;3
2021-01-12;12;64;261;0;12;2
2021-01-11;11;64;257;0;10;2
2021-01-10;7;63;259;0;6;1
2021-01-09;5;68;261;0;3;1
2021-01-08;10;77;274;0;9;1
2021-01-07;6;80;274;0;5;1
2021-01-06;17;82;281;0;16;1
2021-01-05;13;76;275;0;9;1
2021-01-04;9;75;276;0;8;2
2021-01-03;13;71;272;0;12;1
2021-01-02;13;64;269;0;12;1
2021-01-01;14;61;267;0;11;1
2020-12-31;8;56;263;0;7;1
2020-12-30;11;56;261;0;11;1
2020-12-29;10;54;257;0;9;1
2020-12-28;6;52;257;0;3;1
2020-12-27;8;60;267;0;7;1
2020-12-26;9;58;273;0;7;2
2020-12-25;7;58;279;0;7;1
2020-12-24;8;59;283;0;6;1
2020-12-23;10;57;287;0;8;1
2020-12-22;9;57;286;0;8;1
2020-12-21;13;62;288;0;13;1
2020-12-20;6;60;285;0;5;1
2020-12-19;10;64;292;0;9;1
2020-12-18;8;67;302;0;8;1
2020-12-17;4;67;305;0;3;2
2020-12-16;9;79;313;0;7;1
2020-12-15;13;81;319;0;10;1
2020-12-14;12;83;318;0;9;1
2020-12-13;12;84;319;0;6;1
2020-12-12;14;87;324;0;13;1
2020-12-11;11;79;324;0;9;1
2020-12-10;17;79;331;0;16;1
2020-12-09;11;73;327;0;9;1
2020-12-08;16;72;334;0;12;2
2020-12-07;13;62;334;0;11;1
2020-12-06;10;57;331;0;9;1
2020-12-05;7;57;332;0;6;1
2020-12-04;10;63;333;0;8;1
2020-12-03;11;70;341;0;10;1
2020-12-02;8;73;341;0;6;1
2020-12-01;7;78;349;0;6;1
2020-11-30;7;82;348;0;7;1
2020-11-29;11;82;353;0;7;2
2020-11-28;14;85;358;0;14;1
2020-11-27;16;81;356;0;16;1
2020-11-26;15;78;350;0;13;1
2020-11-25;12;83;348;0;11;1
2020-11-24;10;84;348;0;10;1
2020-11-23;8;85;353;0;7;1
2020-11-22;11;91;356;0;9;1
2020-11-21;12;89;362;0;10;2
2020-11-20;15;90;366;0;13;2
2020-11-19;20;87;368;0;17;1
2020-11-18;13;82;364;0;13;1
2020-11-17;11;87;363;0;10;1
2020-11-16;14;89;367;0;13;1
2020-11-15;9;93;368;0;9;1
2020-11-14;11;96;365;0;10;1
2020-11-13;11;93;366;0;11;1
2020-11-12;13;92;366;0;12;1
2020-11-11;18;86;364;0;15;2
2020-11-10;14;87;354;0;12;1
2020-11-09;17;86;348;0;16;1
