﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-02;2;33;174;0;2;0
2024-05-01;2;41;174;0;1;0
2024-04-30;5;46;176;0;5;0
2024-04-29;10;47;175;0;9;0
2024-04-28;2;42;170;0;2;0
2024-04-27;4;42;176;0;2;0
2024-04-26;8;43;179;0;8;0
2024-04-25;10;42;174;0;7;0
2024-04-24;9;37;172;0;9;0
2024-04-23;6;38;167;0;6;1
2024-04-22;5;38;165;0;5;1
2024-04-21;2;43;163;0;2;1
2024-04-20;4;46;172;0;4;0
2024-04-19;7;44;174;0;7;0
2024-04-18;4;45;177;0;3;0
2024-04-17;11;49;182;0;10;0
2024-04-16;6;46;178;0;6;0
2024-04-15;10;48;180;0;10;0
2024-04-14;5;51;172;0;5;0
2024-04-13;2;49;178;0;2;0
2024-04-12;8;49;180;0;8;0
2024-04-11;7;46;181;0;7;0
2024-04-10;8;43;178;0;7;0
2024-04-09;9;46;172;0;7;1
2024-04-08;13;41;169;0;12;0
2024-04-07;4;31;160;0;3;0
2024-04-06;2;31;159;0;2;0
2024-04-05;5;34;167;0;5;0
2024-04-04;5;37;172;0;4;0
2024-04-03;10;37;179;0;9;0
2024-04-02;2;31;185;0;2;0
2024-04-01;3;35;185;0;3;0
2024-03-31;4;36;189;0;4;0
2024-03-30;5;36;191;0;3;0
2024-03-29;8;35;201;0;6;0
2024-03-28;7;40;200;0;7;0
2024-03-27;5;39;201;0;4;0
2024-03-26;7;45;215;0;4;0
2024-03-25;4;47;217;0;3;0
2024-03-24;4;51;223;0;3;0
2024-03-23;4;56;230;0;2;0
2024-03-22;11;57;236;0;11;0
2024-03-21;6;57;234;0;6;0
2024-03-20;11;55;239;0;10;0
2024-03-19;10;53;234;0;7;0
2024-03-18;8;48;237;0;7;0
2024-03-17;8;41;236;0;8;0
2024-03-16;3;38;238;0;3;0
2024-03-15;11;38;243;0;11;0
2024-03-14;4;29;242;0;3;0
2024-03-13;9;36;247;0;6;0
2024-03-12;6;40;246;0;6;0
2024-03-11;1;47;245;0;1;0
2024-03-10;5;62;249;0;4;0
2024-03-09;4;60;259;0;4;0
2024-03-08;2;63;262;0;2;0
2024-03-07;10;67;265;0;9;0
2024-03-06;12;71;263;0;10;0
2024-03-05;14;66;259;0;14;0
2024-03-04;16;60;247;0;14;0
2024-03-03;2;64;241;0;2;0
2024-03-02;9;68;243;0;6;0
2024-03-01;6;70;252;0;5;1
2024-02-29;15;75;253;0;14;2
2024-02-28;8;71;248;0;7;2
2024-02-27;8;72;254;0;7;1
2024-02-26;18;76;249;0;17;1
2024-02-25;7;63;241;0;5;0
2024-02-24;11;67;245;0;9;0
2024-02-23;11;65;250;0;9;0
2024-02-22;11;65;245;0;10;0
2024-02-21;10;62;244;0;10;0
2024-02-20;11;62;237;0;10;0
2024-02-19;5;61;230;0;5;0
2024-02-18;10;63;227;0;9;0
2024-02-17;7;58;220;0;5;0
2024-02-16;12;58;216;0;9;0
2024-02-15;10;64;212;0;8;0
2024-02-14;12;63;205;0;9;0
2024-02-13;10;57;199;0;8;0
2024-02-12;8;55;193;0;7;0
2024-02-11;5;55;191;0;5;0
2024-02-10;6;52;193;0;5;0
2024-02-09;18;56;189;0;15;0
2024-02-08;8;45;179;0;7;0
2024-02-07;6;53;190;0;6;0
2024-02-06;8;53;190;0;8;0
2024-02-05;8;55;191;0;6;0
2024-02-04;2;60;193;0;2;0
2024-02-03;10;60;201;0;9;0
2024-02-02;4;60;197;0;4;0
2024-02-01;15;65;207;0;14;0
2024-01-31;8;67;203;0;7;0
2024-01-30;10;64;200;0;10;0
2024-01-29;13;63;193;0;11;0
2024-01-28;2;55;185;0;2;0
2024-01-27;10;57;194;0;10;0
2024-01-26;9;49;192;0;9;0
2024-01-25;16;42;187;0;16;0
2024-01-24;5;28;175;0;5;0
2024-01-23;9;29;174;0;9;0
2024-01-22;4;21;168;0;3;0
2024-01-21;4;21;169;0;3;0
2024-01-20;2;20;171;0;2;0
2024-01-19;2;23;175;0;2;0
2024-01-18;2;28;180;0;2;0
2024-01-17;8;27;184;0;7;0
2024-01-16;1;25;183;0;0;0
2024-01-15;4;42;185;0;4;0
2024-01-14;2;45;188;0;2;0
2024-01-13;5;52;189;0;5;0
2024-01-12;7;55;189;0;6;0
2024-01-11;2;59;193;0;0;0
2024-01-10;5;62;202;0;5;0
2024-01-09;18;71;206;0;15;0
2024-01-08;7;66;196;0;7;0
2024-01-07;9;63;194;0;9;0
2024-01-06;8;57;193;0;6;0
2024-01-05;10;55;195;0;10;0
2024-01-04;5;56;188;0;4;0
2024-01-03;15;59;189;0;14;0
2024-01-02;14;49;181;0;12;0
2024-01-01;6;40;173;0;4;0
2023-12-31;3;38;178;0;3;0
2023-12-30;4;38;184;0;4;0
2023-12-29;11;38;192;0;9;0
2023-12-28;8;32;191;0;6;0
2023-12-27;5;31;190;0;3;0
2023-12-26;6;36;193;0;6;0
2023-12-25;4;36;189;0;4;0
2023-12-24;3;39;193;0;3;0
2023-12-23;4;38;198;0;4;0
2023-12-22;5;41;206;0;5;0
2023-12-21;6;40;207;0;6;0
2023-12-20;8;40;211;0;7;0
2023-12-19;6;43;214;0;4;0
2023-12-18;8;48;221;0;8;0
2023-12-17;2;50;218;0;2;1
2023-12-16;7;53;221;0;6;1
2023-12-15;6;52;235;0;6;2
2023-12-14;6;55;234;0;5;2
2023-12-13;11;58;241;0;9;1
2023-12-12;11;51;244;0;11;0
2023-12-11;10;46;240;0;9;1
2023-12-10;5;43;240;0;3;2
2023-12-09;5;44;246;0;4;2
2023-12-08;9;49;254;0;6;2
2023-12-07;12;52;256;0;10;2
2023-12-06;5;54;256;0;4;1
2023-12-05;7;57;261;0;6;0
2023-12-04;7;57;262;0;6;0
2023-12-03;4;57;261;0;3;0
2023-12-02;9;55;266;0;9;0
2023-12-01;9;55;267;0;8;0
2023-11-30;13;54;264;0;9;0
2023-11-29;9;56;263;0;9;0
2023-11-28;8;54;263;0;6;0
2023-11-27;7;58;267;0;6;0
2023-11-26;2;62;263;0;2;0
2023-11-25;10;71;267;0;8;0
2023-11-24;9;68;265;0;9;0
2023-11-23;14;64;262;0;13;0
2023-11-22;8;71;258;0;7;0
2023-11-21;11;68;259;0;10;0
2023-11-20;11;70;252;0;10;0
2023-11-19;13;73;247;0;9;0
2023-11-18;6;70;243;0;5;0
2023-11-17;6;75;250;0;5;0
2023-11-16;21;79;252;0;19;0
2023-11-15;5;71;242;0;5;0
2023-11-14;13;74;245;0;10;0
2023-11-13;13;73;247;0;10;0
2023-11-12;10;72;241;0;8;0
2023-11-11;13;71;244;0;11;0
2023-11-10;10;64;245;0;10;0
2023-11-09;13;62;246;0;12;0
2023-11-08;9;60;238;0;9;0
2023-11-07;10;56;235;0;9;0
2023-11-06;10;54;230;0;8;0
2023-11-05;7;54;226;0;7;0
2023-11-04;6;58;224;0;6;0
2023-11-03;8;54;225;0;6;0
2023-11-02;10;53;227;0;9;0
2023-11-01;6;50;230;0;6;0
2023-10-31;8;51;230;0;7;0
2023-10-30;10;52;229;0;7;0
2023-10-29;12;52;226;0;10;0
2023-10-28;3;43;219;0;3;0
2023-10-27;7;45;224;0;5;0
2023-10-26;6;45;227;0;6;0
2023-10-25;7;52;226;0;7;0
2023-10-24;9;53;228;0;9;0
2023-10-23;8;57;227;0;5;0
2023-10-22;3;59;229;0;3;0
2023-10-21;5;68;231;0;4;0
2023-10-20;7;68;231;0;6;0
2023-10-19;14;72;234;0;11;0
2023-10-18;11;72;234;0;10;0
2023-10-17;13;73;232;0;12;0
2023-10-16;8;65;223;0;6;0
2023-10-15;13;65;221;0;13;0
2023-10-14;5;56;214;0;5;0
2023-10-13;11;56;218;0;11;0
2023-10-12;12;50;214;0;12;0
2023-10-11;12;45;210;0;11;0
2023-10-10;5;42;204;0;5;0
2023-10-09;7;51;202;0;7;0
2023-10-08;4;50;198;0;4;0
2023-10-07;5;53;196;0;5;0
2023-10-06;5;52;195;0;4;1
2023-10-05;8;51;201;0;8;1
2023-10-04;9;52;196;0;9;1
2023-10-03;14;52;191;0;11;2
2023-10-02;7;45;181;0;6;1
2023-10-01;7;48;178;0;7;1
2023-09-30;4;50;176;0;4;2
2023-09-29;4;53;177;0;3;2
2023-09-28;10;55;176;0;10;2
2023-09-27;9;49;177;0;6;1
2023-09-26;8;51;175;0;5;1
2023-09-25;10;58;172;0;9;1
2023-09-24;10;58;167;0;9;1
2023-09-23;7;52;163;0;7;0
2023-09-22;5;49;162;0;5;0
2023-09-21;4;50;163;0;3;0
2023-09-20;9;57;165;0;8;0
2023-09-19;14;56;167;0;9;0
2023-09-18;13;54;163;0;10;0
2023-09-17;4;48;154;0;3;0
2023-09-16;4;48;158;0;3;0
2023-09-15;10;49;163;0;8;0
2023-09-14;11;42;160;0;11;0
2023-09-13;7;36;157;0;7;0
2023-09-12;8;39;153;0;7;0
2023-09-11;6;34;153;0;5;0
2023-09-10;4;33;150;0;3;0
2023-09-09;4;31;151;0;4;0
2023-09-08;2;30;155;0;2;0
2023-09-07;6;33;159;0;5;0
2023-09-06;10;33;165;0;9;0
2023-09-05;3;27;162;0;3;0
2023-09-04;4;35;164;0;3;0
2023-09-03;2;35;167;0;0;0
2023-09-02;4;36;173;0;4;0
2023-09-01;6;36;172;0;6;0
2023-08-31;6;35;167;0;6;0
2023-08-30;3;35;169;0;3;0
2023-08-29;11;38;168;0;11;0
2023-08-28;4;32;157;0;4;0
2023-08-27;2;38;158;0;1;0
2023-08-26;4;42;168;0;3;0
2023-08-25;6;40;170;0;6;0
2023-08-24;6;42;166;0;6;0
2023-08-23;6;45;168;0;5;0
2023-08-22;5;45;166;0;4;0
2023-08-21;10;48;169;0;8;0
2023-08-20;6;41;167;0;5;0
2023-08-19;1;43;168;0;1;0
2023-08-18;8;44;172;0;8;0
2023-08-17;10;40;173;0;9;0
2023-08-16;5;39;170;0;5;0
2023-08-15;8;40;169;0;8;0
2023-08-14;3;43;165;0;2;0
2023-08-13;8;46;170;0;6;0
2023-08-12;2;45;171;0;2;0
2023-08-11;4;49;178;0;4;0
2023-08-10;9;51;181;0;9;0
2023-08-09;6;45;181;0;6;0
2023-08-08;12;40;186;0;9;1
2023-08-07;6;38;183;0;5;1
2023-08-06;7;35;187;0;5;0
2023-08-05;6;30;187;0;6;0
2023-08-04;6;29;187;0;6;0
2023-08-03;4;35;186;0;4;1
2023-08-02;1;36;192;0;1;1
2023-08-01;9;38;203;0;7;1
2023-07-31;3;39;206;0;3;0
2023-07-30;1;39;207;0;0;0
2023-07-29;5;46;218;0;4;0
2023-07-28;13;48;226;0;12;0
2023-07-27;6;42;223;0;5;0
2023-07-26;4;43;225;0;3;0
2023-07-25;10;49;228;0;7;0
2023-07-24;5;47;226;0;4;0
2023-07-23;8;47;227;0;8;0
2023-07-22;6;44;223;0;4;0
2023-07-21;8;47;224;0;7;1
2023-07-20;8;48;225;0;7;1
2023-07-19;9;51;230;0;9;1
2023-07-18;6;49;231;0;6;1
2023-07-17;6;52;232;0;4;1
2023-07-16;5;60;236;0;3;1
2023-07-15;8;61;236;0;7;0
2023-07-14;9;63;234;0;7;1
2023-07-13;11;60;230;0;8;1
2023-07-12;8;58;234;0;5;1
2023-07-11;9;55;239;0;7;1
2023-07-10;14;58;235;0;11;1
2023-07-09;7;58;234;0;7;1
2023-07-08;10;62;237;0;8;1
2023-07-07;5;57;236;0;4;1
2023-07-06;9;65;238;0;8;1
2023-07-05;5;69;236;0;5;1
2023-07-04;10;73;236;0;8;1
2023-07-03;14;71;231;0;12;1
2023-07-02;11;65;222;0;11;1
2023-07-01;5;59;221;0;4;1
2023-06-30;12;61;224;0;10;1
2023-06-29;13;55;223;0;12;1
2023-06-28;10;49;214;0;10;1
2023-06-27;9;48;212;0;8;1
2023-06-26;9;53;206;0;9;1
2023-06-25;5;54;199;0;4;1
2023-06-24;7;58;202;0;5;1
2023-06-23;5;61;203;0;4;1
2023-06-22;7;60;208;0;5;1
2023-06-21;11;60;213;0;9;1
2023-06-20;13;52;210;0;11;1
2023-06-19;10;53;204;0;9;1
2023-06-18;8;54;198;0;6;1
2023-06-17;10;50;197;0;8;1
2023-06-16;4;51;195;0;3;1
2023-06-15;5;58;199;0;3;1
2023-06-14;5;61;202;0;4;1
2023-06-13;13;63;206;0;13;1
2023-06-12;11;58;196;0;9;1
2023-06-11;4;52;191;0;4;1
2023-06-10;11;52;197;0;8;1
2023-06-09;11;46;195;0;10;1
2023-06-08;7;45;196;0;7;1
2023-06-07;6;45;197;0;5;1
2023-06-06;10;50;201;0;10;1
2023-06-05;5;45;196;0;4;1
2023-06-04;4;49;198;0;3;1
2023-06-03;4;49;198;0;2;1
2023-06-02;10;50;201;0;9;0
2023-06-01;7;47;199;0;7;1
2023-05-31;10;47;201;0;9;1
2023-05-30;5;48;211;0;3;1
2023-05-29;11;54;210;0;9;1
2023-05-28;5;51;207;0;2;1
2023-05-27;4;54;209;0;3;1
2023-05-26;7;55;210;0;6;0
2023-05-25;11;54;216;0;9;1
2023-05-24;12;50;218;0;11;1
2023-05-23;11;46;212;0;9;1
2023-05-22;7;45;211;0;6;1
2023-05-21;7;47;209;0;4;1
2023-05-20;5;46;210;0;2;1
2023-05-19;5;46;215;0;5;0
2023-05-18;6;51;216;0;5;1
2023-05-17;10;52;216;0;8;1
2023-05-16;9;54;211;0;7;1
2023-05-15;8;54;207;0;5;1
2023-05-14;4;57;205;0;3;1
2023-05-13;5;60;207;0;4;1
2023-05-12;11;61;211;0;9;0
2023-05-11;7;55;206;0;7;0
2023-05-10;13;53;204;0;10;1
2023-05-09;9;49;206;0;9;1
2023-05-08;10;49;201;0;9;1
2023-05-07;6;58;198;0;4;1
2023-05-06;6;57;201;0;4;1
2023-05-05;5;59;205;0;4;1
2023-05-04;6;59;208;0;5;0
2023-05-03;7;57;214;0;7;1
2023-05-02;9;63;215;0;9;1
2023-05-01;19;67;210;0;18;1
2023-04-30;5;54;194;0;5;1
2023-04-29;9;57;196;0;8;1
2023-04-28;5;52;195;0;4;1
2023-04-27;4;54;199;0;4;0
2023-04-26;13;57;207;0;12;1
2023-04-25;13;51;199;0;13;1
2023-04-24;5;43;190;0;5;1
2023-04-23;8;41;187;0;8;1
2023-04-22;4;36;182;0;4;1
2023-04-21;7;35;190;0;6;1
2023-04-20;7;33;192;0;7;0
2023-04-19;7;36;195;0;7;1
2023-04-18;5;33;197;0;5;1
2023-04-17;3;33;195;0;3;1
2023-04-16;3;43;195;0;2;1
2023-04-15;4;46;196;0;2;1
2023-04-14;6;51;200;0;4;1
2023-04-13;11;54;206;0;6;1
2023-04-12;5;56;208;0;4;1
2023-04-11;8;59;206;0;7;2
2023-04-10;14;63;202;0;12;2
2023-04-09;5;59;193;0;5;4
2023-04-08;9;58;189;0;6;4
2023-04-07;9;52;193;0;9;4
2023-04-06;10;50;192;0;6;4
2023-04-05;7;49;195;0;7;3
2023-04-04;12;50;198;0;8;4
2023-04-03;8;55;194;0;5;3
2023-04-02;7;54;199;0;3;4
2023-04-01;4;54;199;0;3;3
2023-03-31;9;54;206;0;6;3
2023-03-30;10;52;207;0;6;3
2023-03-29;10;57;210;0;7;2
2023-03-28;18;58;209;0;14;2
2023-03-27;6;52;203;0;3;1
2023-03-26;5;60;208;0;1;1
2023-03-25;8;62;215;0;7;1
2023-03-24;8;58;219;0;6;1
2023-03-23;15;55;220;0;12;1
2023-03-22;11;49;216;0;6;0
2023-03-21;13;54;215;0;12;1
2023-03-20;12;51;207;0;7;1
2023-03-19;5;45;203;0;4;1
2023-03-18;6;44;200;0;4;1
2023-03-17;5;43;207;0;3;1
2023-03-16;8;41;213;0;6;1
2023-03-15;14;44;213;0;9;1
2023-03-14;12;43;211;0;11;1
2023-03-13;3;42;203;0;2;1
2023-03-12;5;50;214;0;3;1
2023-03-11;5;51;218;0;4;1
2023-03-10;1;57;224;0;1;1
2023-03-09;10;60;234;0;8;1
2023-03-08;12;62;233;0;10;1
2023-03-07;12;58;232;0;10;1
2023-03-06;10;56;228;0;9;1
2023-03-05;4;52;223;0;4;1
2023-03-04;11;57;227;0;10;1
2023-03-03;4;55;228;0;3;1
2023-03-02;11;60;234;0;11;1
2023-03-01;8;60;228;0;7;1
2023-02-28;9;60;233;0;9;1
2023-02-27;6;60;228;0;5;1
2023-02-26;9;59;230;0;9;1
2023-02-25;9;54;222;0;9;1
2023-02-24;8;48;216;0;8;1
2023-02-23;11;41;218;0;10;1
2023-02-22;9;42;225;0;8;1
2023-02-21;9;45;228;0;8;1
2023-02-20;6;44;228;0;6;1
2023-02-19;4;45;229;0;4;2
2023-02-18;3;44;230;0;2;2
2023-02-17;1;54;236;0;1;2
2023-02-16;11;60;241;0;10;2
2023-02-15;13;60;241;0;11;1
2023-02-14;7;59;243;0;7;1
2023-02-13;7;59;240;0;6;1
2023-02-12;3;62;236;0;3;1
2023-02-11;13;65;242;0;13;1
2023-02-10;8;56;244;0;7;1
2023-02-09;10;59;242;0;8;1
2023-02-08;12;60;243;0;9;1
2023-02-07;7;58;242;0;7;0
2023-02-06;9;59;237;0;8;0
2023-02-05;6;64;235;0;6;0
2023-02-04;6;62;237;0;5;0
2023-02-03;10;64;238;0;8;0
2023-02-02;11;56;237;0;10;0
2023-02-01;10;48;233;0;9;0
2023-01-31;9;49;226;0;8;0
2023-01-30;13;57;220;0;11;0
2023-01-29;4;55;211;0;3;0
2023-01-28;8;60;211;0;7;0
2023-01-27;1;60;210;0;1;0
2023-01-26;4;64;214;0;4;0
2023-01-25;11;68;215;0;10;0
2023-01-24;16;63;207;0;16;0
2023-01-23;11;57;194;0;11;0
2023-01-22;9;60;187;0;8;0
2023-01-21;7;56;183;0;7;0
2023-01-20;5;51;183;0;4;0
2023-01-19;8;57;185;0;7;0
2023-01-18;7;64;183;0;7;0
2023-01-17;11;62;183;0;10;0
2023-01-16;14;61;178;0;13;0
2023-01-15;5;56;170;0;5;0
2023-01-14;2;54;169;0;2;0
2023-01-13;10;58;170;0;10;0
2023-01-12;15;57;165;0;14;0
2023-01-11;5;49;153;0;5;0
2023-01-10;10;52;153;0;10;0
2023-01-09;9;48;148;0;9;0
2023-01-08;3;41;143;0;3;0
2023-01-07;6;40;143;0;5;0
2023-01-06;11;37;143;0;11;0
2023-01-05;6;29;136;0;6;0
2023-01-04;8;29;133;0;7;0
2023-01-03;6;26;131;0;6;0
2023-01-02;2;27;125;0;2;0
2023-01-01;2;28;128;0;2;0
2022-12-31;2;29;133;0;2;0
2022-12-30;3;31;136;0;3;0
2022-12-29;6;32;138;0;6;0
2022-12-28;5;33;140;0;5;0
2022-12-27;7;34;139;0;5;0
2022-12-26;4;33;137;0;4;0
2022-12-25;3;36;139;0;2;0
2022-12-24;4;38;142;0;2;0
2022-12-23;4;39;144;0;1;0
2022-12-22;7;41;144;0;7;0
2022-12-21;6;37;144;0;5;0
2022-12-20;5;37;144;0;4;0
2022-12-19;9;36;146;0;7;0
2022-12-18;5;35;147;0;5;0
2022-12-17;5;35;147;0;5;0
2022-12-16;6;34;148;0;6;0
2022-12-15;3;32;146;0;3;0
2022-12-14;6;34;146;0;6;0
2022-12-13;3;32;149;0;2;0
2022-12-12;7;33;151;0;7;0
2022-12-11;5;31;150;0;2;1
2022-12-10;6;28;154;0;3;1
2022-12-09;5;29;160;0;4;1
2022-12-08;6;32;163;0;5;1
2022-12-07;5;32;162;0;3;1
2022-12-06;5;34;162;0;4;1
2022-12-05;6;40;160;0;2;1
2022-12-04;1;42;162;0;0;1
2022-12-03;6;45;163;0;6;1
2022-12-02;8;45;163;0;8;1
2022-12-01;5;42;158;0;4;1
2022-11-30;7;42;155;0;7;1
2022-11-29;10;37;151;0;9;1
2022-11-28;8;35;144;0;6;1
2022-11-27;3;33;141;0;3;0
2022-11-26;6;36;145;0;6;1
2022-11-25;5;39;146;0;4;1
2022-11-24;4;39;145;0;2;1
2022-11-23;3;43;148;0;2;1
2022-11-22;7;44;150;0;4;1
2022-11-21;6;42;147;0;5;1
2022-11-20;6;48;144;0;5;0
2022-11-19;12;48;145;0;11;0
2022-11-18;5;44;139;0;5;0
2022-11-17;7;45;138;0;7;0
2022-11-16;4;47;138;0;2;0
2022-11-15;5;51;138;0;5;1
2022-11-14;12;51;134;0;10;0
2022-11-13;5;43;127;0;5;0
2022-11-12;7;40;126;0;7;0
2022-11-11;6;37;121;0;5;0
2022-11-10;10;33;117;0;9;0
2022-11-09;7;29;113;0;7;0
2022-11-08;5;26;110;0;4;0
2022-11-07;4;22;107;0;3;0
2022-11-06;1;20;104;0;1;0
2022-11-05;4;22;105;0;4;0
2022-11-04;1;21;105;0;1;0
2022-11-03;6;27;122;0;6;1
2022-11-02;4;28;127;0;2;1
2022-11-01;1;30;131;0;1;1
2022-10-31;4;34;132;0;3;1
2022-10-30;4;36;132;0;3;1
2022-10-29;3;33;133;0;3;1
2022-10-28;7;32;136;0;5;0
2022-10-27;8;32;135;0;6;0
2022-10-26;4;30;140;0;3;0
2022-10-25;6;30;142;0;4;0
2022-10-24;6;32;142;0;5;0
2022-10-23;2;28;145;0;1;0
2022-10-22;2;30;149;0;2;0
2022-10-21;6;32;158;0;6;0
2022-10-20;5;30;156;0;5;0
2022-10-19;4;27;156;0;3;0
2022-10-18;7;24;162;0;7;1
2022-10-17;2;23;161;0;2;2
2022-10-16;4;25;166;0;3;1
2022-10-15;4;23;169;0;2;1
2022-10-14;4;22;173;0;3;0
2022-10-13;3;21;180;0;3;0
2022-10-12;2;22;179;0;1;0
2022-10-11;6;40;184;0;2;0
2022-10-10;5;48;185;0;3;1
2022-10-09;1;50;186;0;1;1
2022-10-08;4;51;190;0;3;1
2022-10-07;2;50;192;0;2;0
2022-10-06;4;53;196;0;4;0
2022-10-05;20;55;200;0;16;0
2022-10-04;14;43;186;0;12;0
2022-10-03;9;41;176;0;7;0
2022-10-02;2;38;171;0;2;0
2022-10-01;3;40;175;0;3;0
2022-09-30;6;45;178;0;4;0
2022-09-29;7;48;186;0;6;0
2022-09-28;6;55;184;0;4;0
2022-09-27;12;55;188;0;10;0
2022-09-26;7;51;181;0;6;0
2022-09-25;4;53;181;0;4;0
2022-09-24;8;57;182;0;8;0
2022-09-23;8;56;177;0;7;0
2022-09-22;13;54;172;0;12;0
2022-09-21;5;47;166;0;4;0
2022-09-20;6;52;171;0;5;0
2022-09-19;9;49;173;0;8;0
2022-09-18;8;49;172;0;6;0
2022-09-17;7;45;167;0;7;0
2022-09-16;7;42;166;0;6;0
2022-09-15;7;41;164;0;7;0
2022-09-14;10;40;166;0;10;0
2022-09-13;3;36;161;0;3;1
2022-09-12;9;41;161;0;6;1
2022-09-11;3;36;157;0;3;1
2022-09-10;4;36;156;0;2;1
2022-09-09;6;35;160;0;4;1
2022-09-08;6;39;160;0;4;1
2022-09-07;7;39;161;0;5;0
2022-09-06;12;48;165;0;9;0
2022-09-05;4;43;161;0;3;0
2022-09-04;3;47;160;0;2;0
2022-09-03;3;47;161;0;1;0
2022-09-02;9;52;162;0;7;1
2022-09-01;6;48;160;0;6;1
2022-08-31;16;45;158;0;15;0
2022-08-30;5;33;148;0;4;0
2022-08-29;9;35;148;0;7;0
2022-08-28;3;37;145;0;2;0
2022-08-27;6;41;145;0;6;0
2022-08-26;5;43;143;0;4;1
2022-08-25;4;40;143;0;4;0
2022-08-24;3;42;147;0;3;0
2022-08-23;6;44;153;0;6;0
2022-08-22;11;47;150;0;8;0
2022-08-21;8;44;143;0;7;0
2022-08-20;10;40;140;0;8;0
2022-08-19;2;33;137;0;2;0
2022-08-18;7;33;135;0;6;0
2022-08-17;5;32;135;0;5;0
2022-08-16;9;32;136;0;8;0
2022-08-15;5;28;133;0;3;0
2022-08-14;3;34;134;0;2;0
2022-08-13;2;37;135;0;2;0
2022-08-12;3;38;137;0;3;0
2022-08-11;6;39;136;0;6;0
2022-08-10;5;35;133;0;4;0
2022-08-09;5;35;136;0;5;0
2022-08-08;10;35;136;0;10;0
2022-08-07;6;30;134;0;6;0
2022-08-06;3;28;131;0;2;0
2022-08-05;5;31;134;0;5;0
2022-08-04;2;28;132;0;1;0
2022-08-03;4;30;137;0;3;1
2022-08-02;5;31;140;0;4;0
2022-08-01;5;34;137;0;5;0
2022-07-31;5;38;135;0;4;0
2022-07-30;5;37;139;0;3;0
2022-07-29;2;34;142;0;2;0
2022-07-28;5;36;148;0;4;0
2022-07-27;5;38;150;0;5;0
2022-07-26;9;33;153;0;9;0
2022-07-25;10;30;145;0;6;0
2022-07-24;4;29;147;0;1;0
2022-07-23;1;32;149;0;1;0
2022-07-22;4;35;152;0;4;0
2022-07-21;9;34;149;0;7;0
2022-07-20;1;31;146;0;1;0
2022-07-19;6;32;155;0;6;0
2022-07-18;7;29;160;0;6;0
2022-07-17;5;29;163;0;5;0
2022-07-16;4;30;162;0;3;0
2022-07-15;3;34;164;0;2;0
2022-07-14;5;38;167;0;4;0
2022-07-13;4;39;167;0;4;0
2022-07-12;3;38;166;0;3;0
2022-07-11;7;43;165;0;7;0
2022-07-10;6;42;160;0;6;0
2022-07-09;8;37;154;0;6;0
2022-07-08;7;33;151;0;6;0
2022-07-07;5;34;150;0;4;0
2022-07-06;3;36;152;0;3;0
2022-07-05;8;43;155;0;7;0
2022-07-04;6;41;149;0;5;0
2022-07-03;1;44;155;0;1;0
2022-07-02;4;44;157;0;4;0
2022-07-01;8;48;156;0;6;0
2022-06-30;6;43;151;0;6;0
2022-06-29;10;42;150;0;10;0
2022-06-28;6;33;146;0;6;0
2022-06-27;9;32;166;0;9;0
2022-06-26;1;33;182;0;1;1
2022-06-25;8;43;184;0;8;1
2022-06-24;3;44;183;0;3;1
2022-06-23;5;45;190;0;4;1
2022-06-22;1;46;3862;0;1;1
2022-06-21;5;51;9723;0;5;1
2022-06-20;9;49;133;0;9;0
2022-06-19;11;44;25138;0;11;1
2022-06-18;10;35;34256;0;7;1
2022-06-17;5;28;117;0;5;0
2022-06-16;5;23;115;0;5;0
2022-06-15;6;22;48450;0;5;1
2022-06-14;4;21;116;0;4;0
2022-06-13;4;23;116;0;4;0
2022-06-12;2;25;114;0;1;0
2022-06-11;2;28;61903;0;2;1
2022-06-10;1;35;124;0;1;0
2022-06-09;3;39;67380;0;3;1
2022-06-08;6;39;69306;0;5;1
2022-06-07;7;33;135;0;7;0
2022-06-06;6;32;72788;0;6;1
2022-06-05;2;26;128;0;1;0
2022-06-04;11;29;132;0;11;0
2022-06-03;3;70;77873;0;3;3
2022-06-02;3;70;79575;0;3;3
2022-06-01;1;74;81303;0;1;3
2022-05-31;5;24;132;0;4;0
2022-05-30;1;25;132;0;1;0
2022-05-29;5;29;134;0;5;0
2022-05-28;0;27;133;0;0;0
2022-05-27;4;32;138;0;3;0
2022-05-26;5;30;136;0;3;0
2022-05-25;8;33;136;0;7;0
2022-05-24;6;29;135;0;6;0
2022-05-23;5;28;129;0;3;0
2022-05-22;5;31;127;0;4;0
2022-05-21;5;30;128;0;3;0
2022-05-20;1;29;131;0;1;0
2022-05-19;8;35;133;0;7;0
2022-05-18;3;35;128;0;3;0
2022-05-17;6;35;131;0;6;0
2022-05-16;6;34;128;0;5;0
2022-05-15;4;41;126;0;4;0
2022-05-14;2;40;127;0;2;0
2022-05-13;7;42;132;0;4;0
2022-05-12;9;42;135;0;6;0
2022-05-11;4;40;130;0;4;0
2022-05-10;6;38;132;0;5;0
2022-05-09;13;42;133;0;12;0
2022-05-08;4;33;123;0;3;0
2022-05-07;5;34;124;0;4;0
2022-05-06;6;33;125;0;5;0
2022-05-05;6;32;126;0;5;0
2022-05-04;3;32;124;0;2;0
2022-05-03;10;30;124;0;8;0
2022-05-02;4;24;117;0;3;0
2022-05-01;4;27;116;0;4;0
2022-04-30;4;23;120;0;4;0
