﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2023-03-22;0;0;1;0;0;0
2023-03-21;0;0;2;0;0;0
2023-03-20;0;0;2;0;0;0
2023-03-19;0;0;2;0;0;0
2023-03-18;0;0;3;0;0;0
2023-03-17;0;0;3;0;0;0
2023-03-16;0;0;3;0;0;0
2023-03-15;0;0;3;0;0;0
2023-03-14;0;0;4;0;0;0
2023-03-13;0;0;7;0;0;0
2023-03-12;0;0;10;0;0;0
2023-03-11;0;0;10;0;0;0
2023-03-10;0;0;10;0;0;0
2023-03-09;0;0;10;0;0;0
2023-03-08;0;0;10;0;0;0
2023-03-07;0;0;11;0;0;0
2023-03-06;0;0;11;0;0;0
2023-03-05;0;0;11;0;0;0
2023-03-04;0;0;12;0;0;0
2023-03-03;0;0;12;0;0;0
2023-03-02;0;0;13;0;0;0
2023-03-01;0;0;13;0;0;0
2023-02-28;0;0;14;0;0;0
2023-02-27;0;1;18;0;0;0
2023-02-26;0;2;18;0;0;0
2023-02-25;0;2;18;0;0;0
2023-02-24;0;2;19;0;0;0
2023-02-23;0;3;19;0;0;0
2023-02-22;0;3;21;0;0;0
2023-02-21;1;4;25;0;1;0
2023-02-20;1;3;25;0;1;0
2023-02-19;0;2;21;0;0;0
2023-02-18;0;5;22;0;0;0
2023-02-17;1;8;26;0;1;0
2023-02-16;0;7;22;0;0;0
2023-02-15;0;7;22;0;0;0
2023-02-14;0;7;23;0;0;0
2023-02-13;1;9;28;0;1;0
2023-02-12;3;9;30;0;2;0
2023-02-11;3;7;34;0;3;0
2023-02-10;0;2;31;0;0;0
2023-02-09;0;3;35;0;0;0
2023-02-08;0;3;44;0;0;0
2023-02-07;1;5;53;0;0;0
2023-02-06;2;5;58;0;2;0
2023-02-05;0;3;54;0;0;0
2023-02-04;0;7;59;0;0;0
2023-02-03;1;7;71;0;1;0
2023-02-02;0;6;72;0;0;0
2023-02-01;1;7;79;0;1;0
2023-01-31;0;6;77;0;0;0
2023-01-30;1;8;84;0;1;0
2023-01-29;4;7;89;0;4;0
2023-01-28;0;4;93;0;0;0
2023-01-27;0;5;99;0;0;0
2023-01-26;1;6;110;0;1;0
2023-01-25;0;6;120;0;0;0
2023-01-24;2;6;128;0;1;0
2023-01-23;0;4;127;0;0;0
2023-01-22;1;5;141;0;1;0
2023-01-21;1;6;147;0;0;0
2023-01-20;2;9;150;0;2;0
2023-01-19;1;13;151;0;1;0
2023-01-18;0;15;149;0;0;0
2023-01-17;0;19;152;0;0;0
2023-01-16;1;29;160;0;1;0
2023-01-15;2;35;163;0;2;0
2023-01-14;2;34;155;0;2;0
2023-01-13;6;38;159;0;6;0
2023-01-12;4;37;156;0;4;0
2023-01-11;4;41;152;0;4;0
2023-01-10;9;43;151;0;9;0
2023-01-09;7;37;148;0;6;0
2023-01-08;2;30;138;0;2;0
2023-01-07;3;31;140;0;3;0
2023-01-06;5;34;138;0;5;0
2023-01-05;8;42;135;0;7;0
2023-01-04;6;41;135;0;5;0
2023-01-03;4;42;133;0;4;0
2023-01-02;3;53;129;0;3;0
2023-01-01;2;53;131;0;2;0
2022-12-31;6;56;134;0;4;0
2022-12-30;13;61;130;0;4;0
2022-12-29;12;64;134;0;5;0
2022-12-28;9;63;139;0;8;0
2022-12-27;26;58;132;0;26;0
2022-12-26;3;37;112;0;3;0
2022-12-25;5;37;113;0;5;0
2022-12-24;10;34;113;0;9;0
2022-12-23;6;27;107;0;6;0
2022-12-22;4;21;108;0;4;0
2022-12-21;3;18;110;0;3;0
2022-12-20;5;19;114;0;5;0
2022-12-19;3;14;112;0;3;0
2022-12-18;2;14;111;0;2;0
2022-12-17;4;18;114;0;4;0
2022-12-16;0;15;110;0;0;0
2022-12-15;1;17;115;0;1;0
2022-12-14;4;17;117;0;4;0
2022-12-13;0;14;114;0;0;0
2022-12-12;3;22;119;0;3;0
2022-12-11;6;22;119;0;6;0
2022-12-10;1;19;122;0;1;0
2022-12-09;1;20;122;0;1;0
2022-12-08;1;25;127;0;1;0
2022-12-07;2;24;136;0;2;0
2022-12-06;7;30;139;0;7;0
2022-12-05;3;33;137;0;3;0
2022-12-04;3;31;141;0;3;0
2022-12-03;3;34;141;0;3;0
2022-12-02;6;35;143;0;4;0
2022-12-01;0;34;136;0;0;0
2022-11-30;7;40;136;0;7;0
2022-11-29;11;38;143;0;11;0
2022-11-28;1;33;151;0;1;0
2022-11-27;6;39;172;0;6;0
2022-11-26;4;36;179;0;3;0
2022-11-25;5;34;187;0;5;0
2022-11-24;6;34;200;0;6;0
2022-11-23;5;30;204;0;5;0
2022-11-22;6;28;207;0;4;0
2022-11-21;7;25;218;0;4;0
2022-11-20;3;21;221;0;3;0
2022-11-19;2;22;226;0;2;0
2022-11-18;5;25;234;0;5;0
2022-11-17;2;30;240;0;2;0
2022-11-16;3;32;247;0;3;0
2022-11-15;3;33;250;0;3;0
2022-11-14;3;40;256;0;3;0
2022-11-13;3;41;249;0;2;0
2022-11-12;5;43;268;0;5;0
2022-11-11;10;45;273;0;10;0
2022-11-10;4;38;279;0;4;0
2022-11-09;4;39;290;0;4;0
2022-11-08;10;37;297;0;10;0
2022-11-07;5;27;296;0;5;0
2022-11-06;5;33;294;0;5;0
2022-11-05;5;43;280;0;5;0
2022-11-04;2;62;280;0;2;0
2022-11-03;5;75;294;0;5;0
2022-11-02;2;81;297;0;2;0
2022-11-01;0;94;286;0;0;0
2022-10-31;11;107;303;0;10;0
2022-10-30;18;101;286;0;17;0
2022-10-29;26;93;272;0;22;0
2022-10-28;14;83;267;0;12;0
2022-10-27;12;78;258;0;12;0
2022-10-26;17;68;237;0;17;0
2022-10-25;9;62;222;0;9;0
2022-10-24;8;69;228;0;8;0
2022-10-23;9;61;210;0;9;0
2022-10-22;7;62;207;0;7;0
2022-10-21;8;65;202;0;8;0
2022-10-20;10;65;198;0;10;0
2022-10-19;11;67;192;0;11;0
2022-10-18;10;72;184;0;10;0
2022-10-17;6;77;174;0;6;0
2022-10-16;10;82;170;0;8;0
2022-10-15;10;83;167;0;10;0
2022-10-14;9;76;183;0;9;0
2022-10-13;13;73;174;0;11;0
2022-10-12;17;67;173;0;16;0
2022-10-11;16;54;162;0;16;0
2022-10-10;11;46;146;0;11;0
2022-10-09;7;36;134;0;6;0
2022-10-08;3;34;132;0;3;0
2022-10-07;6;38;129;0;6;0
2022-10-06;5;35;128;0;5;0
2022-10-05;4;36;129;0;4;0
2022-10-04;8;35;129;0;8;0
2022-10-03;3;31;123;0;3;0
2022-10-02;4;27;125;0;4;0
2022-10-01;7;29;127;0;7;0
2022-09-30;3;23;128;0;3;0
2022-09-29;6;21;131;0;6;0
2022-09-28;3;17;131;0;3;0
2022-09-27;2;16;127;0;2;0
2022-09-26;2;18;131;0;2;0
2022-09-25;4;19;131;0;4;0
2022-09-24;1;15;130;0;1;0
2022-09-23;1;16;138;0;1;0
2022-09-22;2;20;137;0;2;0
2022-09-21;4;45;139;0;3;0
2022-09-20;4;41;143;0;4;0
2022-09-19;3;47;148;0;3;0
2022-09-18;0;49;151;0;0;0
2022-09-17;2;49;158;0;2;0
2022-09-16;5;51;162;0;5;0
2022-09-15;27;47;158;0;27;0
2022-09-14;0;20;130;0;0;0
2022-09-13;10;26;136;0;10;0
2022-09-12;5;22;126;0;5;0
2022-09-11;0;20;118;0;0;0
2022-09-10;4;23;124;0;4;0
2022-09-09;1;29;121;0;1;0
2022-09-08;0;28;117;0;0;0
2022-09-07;6;38;125;0;6;0
2022-09-06;6;38;124;0;6;0
2022-09-05;3;35;111;0;3;0
2022-09-04;2;38;117;0;2;0
2022-09-03;9;37;107;0;9;0
2022-09-02;2;31;106;0;2;0
2022-09-01;8;32;111;0;8;0
2022-08-31;5;32;94;0;5;0
2022-08-30;6;27;97;0;5;0
2022-08-29;5;26;92;0;4;0
2022-08-28;4;29;90;0;3;0
2022-08-27;3;35;91;0;3;0
2022-08-26;3;41;89;0;3;0
2022-08-25;9;42;87;0;9;0
2022-08-24;0;39;68;0;0;0
2022-08-23;4;40;79;0;4;0
2022-08-22;7;39;76;0;7;0
2022-08-21;9;34;69;0;9;0
2022-08-20;9;25;60;0;9;0
2022-08-19;4;18;54;0;4;0
2022-08-18;6;15;50;0;6;0
2022-08-17;0;8;33;0;0;0
2022-08-16;3;11;43;0;3;0
2022-08-15;2;11;40;0;2;0
2022-08-14;0;10;29;0;0;0
2022-08-13;1;11;32;0;1;0
2022-08-12;1;15;43;0;1;0
2022-08-11;1;15;46;0;1;0
2022-08-10;2;14;45;0;2;0
2022-08-09;2;13;30;0;2;0
2022-08-08;3;11;28;0;2;0
2022-08-07;1;11;38;0;1;0
2022-08-06;1;7;25;0;1;0
2022-08-05;0;8;24;0;0;0
2022-08-04;0;11;24;0;0;0
2022-08-03;6;11;28;0;6;0
2022-08-02;0;6;22;0;0;0
2022-08-01;0;6;22;0;0;0
2022-07-31;0;7;22;0;0;0
2022-07-30;2;10;38;0;2;0
2022-07-29;3;6;20;0;3;0
2022-07-28;0;3;18;0;0;0
2022-07-27;1;6;33;0;1;0
2022-07-26;0;4;17;0;0;0
2022-07-25;1;5;32;0;1;0
2022-07-24;1;4;31;0;1;0
2022-07-23;0;2;16;0;0;0
2022-07-22;0;4;16;0;0;0
2022-07-21;2;7;16;0;2;0
2022-07-20;0;5;14;0;0;0
2022-07-19;0;7;15;0;0;0
2022-07-18;0;7;15;0;0;0
2022-07-17;0;8;15;0;0;0
2022-07-16;2;8;15;0;2;0
2022-07-15;3;6;13;0;3;0
2022-07-14;0;3;10;0;0;0
2022-07-13;2;3;11;0;2;0
2022-07-12;0;1;10;0;0;0
2022-07-11;1;5;12;0;1;0
2022-07-10;0;4;11;0;0;0
2022-07-09;0;4;11;0;0;0
2022-07-08;0;4;11;0;0;0
2022-07-07;0;4;13;0;0;0
2022-07-06;0;4;13;0;0;0
2022-07-05;4;5;13;0;4;0
2022-07-04;0;1;10;0;0;0
2022-07-03;0;1;10;0;0;0
2022-07-02;0;1;10;0;0;0
2022-07-01;0;1;10;0;0;0
2022-06-30;0;2;10;0;0;0
2022-06-29;1;2;10;0;1;0
2022-06-28;0;1;10;0;0;0
2022-06-27;0;1;11;0;0;0
2022-06-26;0;2;11;0;0;0
2022-06-25;0;2;11;0;0;0
2022-06-24;1;7;26;0;1;0
2022-06-23;0;1;13;0;0;0
2022-06-22;0;1;14;0;0;0
2022-06-21;0;1;14;0;0;0
2022-06-20;1;6;41;0;1;0
2022-06-19;0;2;16;0;0;0
2022-06-18;0;4;17;0;0;0
2022-06-17;0;4;20;0;0;0
2022-06-16;0;4;24;0;0;0
2022-06-15;0;4;26;0;0;0
2022-06-14;1;8;56;0;1;0
2022-06-13;1;5;30;0;1;0
2022-06-12;2;7;55;0;2;0
2022-06-11;0;3;29;0;0;0
2022-06-10;0;3;39;0;0;0
2022-06-09;0;3;40;0;0;0
2022-06-08;2;7;67;0;2;0
2022-06-07;0;1;38;0;0;0
2022-06-06;0;1;38;0;0;0
2022-06-05;1;2;38;0;1;0
2022-06-04;0;2;37;0;0;0
2022-06-03;0;2;37;0;0;0
2022-06-02;0;2;37;0;0;0
2022-06-01;0;3;37;0;0;0
2022-05-31;0;5;37;0;0;0
2022-05-30;1;12;59;0;1;0
2022-05-29;1;12;58;0;1;0
2022-05-28;0;5;35;0;0;0
2022-05-27;0;7;35;0;0;0
2022-05-26;1;25;56;0;1;0
2022-05-25;2;10;34;0;2;0
2022-05-24;1;12;32;0;1;0
2022-05-23;0;13;31;0;0;0
2022-05-22;1;18;31;0;1;0
2022-05-21;2;17;30;0;1;0
2022-05-20;1;18;29;0;1;0
2022-05-19;3;17;32;0;3;0
2022-05-18;4;27;29;0;4;0
2022-05-17;2;25;25;0;2;0
2022-05-16;6;23;23;0;6;0
2022-05-15;0;13;13;0;0;0
2022-05-14;2;17;17;0;2;0
2022-05-13;0;11;11;0;0;0
2022-05-12;10;11;11;0;10;0
2022-05-11;1;1;1;0;1;0
