﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-10-23;0;0;1;0;0;0
2020-10-22;0;0;1;0;0;0
2020-10-21;0;0;1;0;0;0
2020-10-20;0;0;1;0;0;0
2020-10-19;0;0;1;0;0;0
2020-10-18;0;0;1;0;0;0
2020-10-17;0;0;1;0;0;0
2020-10-16;0;0;1;0;0;0
2020-10-15;0;0;1;0;0;0
2020-10-14;0;0;1;0;0;0
2020-10-13;0;0;1;0;0;0
2020-10-12;0;0;1;0;0;0
2020-10-11;0;0;1;0;0;0
2020-10-10;0;0;1;0;0;0
2020-10-09;0;0;1;0;0;0
2020-10-08;0;0;1;0;0;0
2020-10-07;0;0;1;0;0;0
2020-10-06;0;0;1;0;0;0
2020-10-05;0;0;1;0;0;0
2020-10-04;0;0;1;0;0;0
2020-10-03;0;0;1;0;0;0
2020-10-02;0;0;1;0;0;0
2020-10-01;0;0;1;0;0;0
2020-09-30;0;1;1;0;0;0
2020-09-29;0;1;1;0;0;0
2020-09-28;0;1;1;0;0;0
2020-09-27;0;1;1;0;0;0
2020-09-26;0;1;1;0;0;0
2020-09-25;0;1;1;0;0;0
2020-09-24;1;1;1;0;1;0
2017-09-17;0;0;2;0;0;0
2017-09-16;0;0;3;0;0;0
2017-09-15;0;0;5;0;0;0
2017-09-14;0;0;8;0;0;0
2017-09-13;0;0;10;0;0;0
2017-09-12;0;0;11;0;0;0
2017-09-11;0;0;11;0;0;0
2017-09-10;0;0;12;0;0;0
2017-09-09;0;0;12;0;0;0
2017-09-08;0;0;13;0;0;0
2017-09-07;0;0;16;0;0;0
2017-09-06;0;0;17;0;0;0
2017-09-05;0;0;19;0;0;0
2017-09-04;0;0;22;0;0;0
2017-09-03;0;0;24;0;0;0
2017-09-02;0;0;25;0;0;0
2017-09-01;0;0;28;0;0;0
2017-08-31;0;0;30;0;0;0
2017-08-30;0;0;32;0;0;0
2017-08-29;0;0;34;0;0;0
2017-08-28;0;0;38;0;0;0
2017-08-27;0;0;38;0;0;0
2017-08-26;0;0;39;0;0;0
2017-08-25;0;2;39;0;0;1
2017-08-24;0;3;39;0;0;0
2017-08-23;0;5;39;0;0;1
2017-08-22;0;8;40;0;0;1
2017-08-21;0;10;40;0;0;0
2017-08-20;0;11;40;0;0;0
2017-08-19;2;12;57;0;1;0
2017-08-18;2;12;57;0;1;0
2017-08-17;2;10;57;0;2;0
2017-08-16;3;9;38;0;3;0
2017-08-15;2;14;52;0;2;1
2017-08-14;1;14;53;0;1;0
2017-08-13;0;9;35;0;0;0
2017-08-12;1;18;61;0;1;0
2017-08-11;0;13;38;0;0;0
2017-08-10;2;14;39;0;1;0
2017-08-09;4;16;40;0;3;0
2017-08-08;2;15;37;0;1;1
2017-08-07;2;16;36;0;2;0
2017-08-06;3;20;57;0;3;0
2017-08-05;2;21;54;0;2;0
2017-08-04;1;19;53;0;1;0
2017-08-03;3;15;31;0;3;0
2017-08-02;2;12;28;0;2;0
2017-08-01;3;10;28;0;2;0
2017-07-31;2;9;51;0;2;0
2017-07-30;4;14;53;0;4;0
2017-07-29;0;2;23;0;0;0
2017-07-28;1;2;26;0;1;0
2017-07-27;0;1;25;0;0;0
2017-07-26;0;2;25;0;0;0
2017-07-25;0;4;26;0;0;0
2017-07-24;1;4;27;0;1;0
2017-07-23;0;3;27;0;0;0
2017-07-22;0;6;27;0;0;0
2017-07-21;0;6;27;0;0;0
2017-07-20;1;16;60;0;1;0
2017-07-19;2;16;62;0;1;0
2017-07-18;0;9;29;0;0;0
2017-07-17;1;11;29;0;1;0
2017-07-16;3;18;66;0;1;0
2017-07-15;1;9;28;0;0;0
2017-07-14;3;9;28;0;2;0
2017-07-13;2;11;59;0;0;0
2017-07-12;3;12;59;0;0;0
2017-07-11;2;7;30;0;1;0
2017-07-10;1;9;60;0;1;0
2017-07-09;0;7;29;0;0;0
2017-07-08;1;9;29;0;1;0
2017-07-07;2;17;58;0;1;0
2017-07-06;2;16;58;0;1;0
2017-07-05;1;11;27;0;1;0
2017-07-04;1;20;57;0;1;0
2017-07-03;2;9;25;0;1;0
2017-07-02;2;9;25;0;2;0
2017-07-01;2;8;24;0;1;0
2017-06-30;1;19;51;0;0;0
2017-06-29;3;7;25;0;3;0
2017-06-28;0;4;23;0;0;0
2017-06-27;1;5;23;0;0;0
2017-06-26;2;6;23;0;1;0
2017-06-25;1;7;22;0;1;1
2017-06-24;1;6;21;0;1;1
2017-06-23;1;6;22;0;0;1
2017-06-22;1;13;50;0;0;1
2017-06-21;2;7;23;0;1;1
2017-06-20;2;9;22;0;2;1
2017-06-19;2;7;20;0;1;1
2017-06-18;0;8;19;0;0;2
2017-06-17;1;10;52;0;1;2
2017-06-16;1;9;52;0;0;2
2017-06-15;1;10;55;0;0;2
2017-06-14;4;12;61;0;1;2
2017-06-13;0;8;22;0;0;1
2017-06-12;4;9;23;0;2;1
2017-06-11;1;12;61;0;1;2
2017-06-10;0;6;21;0;0;1
2017-06-09;1;7;24;0;0;1
2017-06-08;5;13;69;0;2;2
2017-06-07;1;6;24;0;0;1
2017-06-06;3;7;24;0;0;1
2017-06-05;0;6;24;0;0;1
2017-06-04;0;7;25;0;0;1
2017-06-03;1;7;25;0;1;1
2017-06-02;2;6;26;0;1;1
2017-06-01;2;5;25;0;1;1
2017-05-31;2;6;24;0;1;1
2017-05-30;2;5;24;0;1;1
2017-05-29;2;5;23;0;0;1
2017-05-28;0;6;24;0;0;1
2017-05-27;0;6;26;0;0;1
2017-05-26;1;6;28;0;0;1
2017-05-25;3;6;29;0;2;1
2017-05-24;1;5;29;0;0;1
2017-05-23;2;5;31;0;1;1
2017-05-22;3;8;30;0;2;1
2017-05-21;0;6;28;0;0;1
2017-05-20;0;7;28;0;0;1
2017-05-19;0;9;29;0;0;1
2017-05-18;1;18;68;0;1;1
2017-05-17;1;11;28;0;0;1
2017-05-16;5;12;28;0;3;1
2017-05-15;1;9;26;0;0;1
2017-05-14;1;16;61;0;1;1
2017-05-13;3;16;60;0;2;1
2017-05-12;1;7;23;0;0;1
2017-05-11;4;7;24;0;3;1
2017-05-10;1;7;21;0;1;1
2017-05-09;1;12;69;0;0;2
2017-05-08;0;6;22;0;0;1
2017-05-07;0;7;24;0;0;1
2017-05-06;1;20;77;0;1;1
2017-05-05;2;23;79;0;0;1
2017-05-04;4;9;26;0;1;1
2017-05-03;1;8;28;0;0;1
2017-05-02;0;10;28;0;0;1
2017-05-01;2;12;28;0;0;0
2017-04-30;0;13;28;0;0;1
2017-04-29;1;13;28;0;1;1
2017-04-28;2;12;27;0;2;1
2017-04-27;3;10;26;0;2;0
2017-04-26;3;9;24;0;1;0
2017-04-25;2;8;24;0;2;0
2017-04-24;4;6;22;0;1;0
2017-04-23;0;6;21;0;0;1
2017-04-22;0;7;21;0;0;1
2017-04-21;1;13;81;0;0;2
2017-04-20;4;7;22;0;2;0
2017-04-19;0;5;20;0;0;0
2017-04-18;3;6;21;0;0;0
2017-04-17;1;4;22;0;0;0
2017-04-16;1;25;90;0;1;2
2017-04-15;0;5;23;0;0;1
2017-04-14;0;7;23;0;0;1
2017-04-13;1;8;24;0;0;0
2017-04-12;2;10;25;0;1;2
2017-04-11;1;10;25;0;1;2
2017-04-10;2;12;24;0;0;2
2017-04-09;1;27;109;0;1;2
2017-04-08;2;11;24;0;2;1
2017-04-07;3;9;23;0;1;1
2017-04-06;3;7;23;0;0;1
2017-04-05;4;7;26;0;2;1
2017-04-04;4;6;24;0;1;1
2017-04-03;3;6;23;0;0;1
2017-04-02;2;8;23;0;1;1
2017-04-01;0;8;22;0;0;1
2017-03-31;2;8;22;0;0;1
2017-03-30;2;8;22;0;0;1
2017-03-29;3;9;22;0;0;1
2017-03-28;4;9;22;0;0;1
2017-03-27;5;8;22;0;1;0
2017-03-26;1;9;21;0;0;0
2017-03-25;0;9;21;0;0;0
2017-03-24;3;9;21;0;0;0
2017-03-23;3;11;21;0;1;0
2017-03-22;2;10;20;0;0;0
2017-03-21;4;11;20;0;1;0
2017-03-20;4;10;19;0;2;0
2017-03-19;2;48;87;0;1;0
2017-03-18;0;9;16;0;0;0
2017-03-17;4;9;16;0;3;0
2017-03-16;1;7;13;0;0;0
2017-03-15;2;8;13;0;1;0
2017-03-14;2;8;12;0;1;0
2017-03-13;3;11;11;0;2;0
2017-03-12;2;9;9;0;0;0
2017-03-11;0;9;9;0;0;0
2017-03-10;1;9;9;0;1;0
2017-03-09;2;8;8;0;0;0
2017-03-08;3;8;8;0;2;0
2017-03-07;6;6;6;0;6;0
