﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2023-03-03;0;0;1;0;0;0
2023-03-02;0;0;3;0;0;0
2023-03-01;0;0;5;0;0;0
2023-02-28;0;0;6;0;0;0
2023-02-27;0;0;9;0;0;0
2023-02-26;0;0;9;0;0;0
2023-02-25;0;0;12;0;0;0
2023-02-24;0;0;18;0;0;0
2023-02-23;0;0;22;0;0;0
2023-02-22;0;0;23;0;0;0
2023-02-21;0;0;26;0;0;0
2023-02-20;0;0;28;0;0;0
2023-02-19;0;0;29;0;0;0
2023-02-18;0;0;33;0;0;0
2023-02-17;0;0;40;0;0;0
2023-02-16;0;0;42;0;0;0
2023-02-15;0;0;46;0;0;0
2023-02-14;0;0;51;0;0;0
2023-02-13;0;0;51;0;0;0
2023-02-12;0;0;53;0;0;0
2023-02-11;0;0;63;0;0;0
2023-02-10;0;0;65;0;0;0
2023-02-09;0;0;66;0;0;0
2023-02-08;0;1;70;0;0;0
2023-02-07;0;3;75;0;0;0
2023-02-06;0;5;77;0;0;0
2023-02-05;0;6;80;0;0;0
2023-02-04;0;9;82;0;0;0
2023-02-03;0;9;84;0;0;0
2023-02-02;1;12;87;0;0;0
2023-02-01;2;17;87;0;2;0
2023-01-31;2;19;89;0;1;0
2023-01-30;1;19;90;0;1;0
2023-01-29;3;21;95;0;3;0
2023-01-28;0;20;97;0;0;0
2023-01-27;3;21;102;0;3;0
2023-01-26;7;22;103;0;6;0
2023-01-25;4;23;105;0;4;1
2023-01-24;2;21;104;0;1;1
2023-01-23;3;23;104;0;3;0
2023-01-22;2;25;103;0;2;0
2023-01-21;1;23;102;0;1;0
2023-01-20;4;24;105;0;3;2
2023-01-19;8;31;106;0;6;2
2023-01-18;3;28;107;0;2;2
2023-01-17;4;27;110;0;3;1
2023-01-16;8;29;114;0;6;1
2023-01-15;1;28;109;0;1;1
2023-01-14;2;29;111;0;1;1
2023-01-13;11;31;114;0;10;1
2023-01-12;3;23;107;0;2;2
2023-01-11;1;22;107;0;1;1
2023-01-10;6;24;111;0;3;1
2023-01-09;5;19;108;0;4;1
2023-01-08;2;19;107;0;2;1
2023-01-07;4;19;106;0;3;1
2023-01-06;3;23;108;0;3;1
2023-01-05;3;25;107;0;2;2
2023-01-04;3;27;108;0;3;1
2023-01-03;0;28;106;0;0;1
2023-01-02;5;37;110;0;4;1
2023-01-01;2;36;111;0;2;1
2022-12-31;7;35;110;0;6;1
2022-12-30;6;31;105;0;5;1
2022-12-29;5;29;102;0;5;2
2022-12-28;5;28;100;0;3;2
2022-12-27;9;28;101;0;8;2
2022-12-26;5;26;97;0;3;2
2022-12-25;2;27;96;0;1;2
2022-12-24;3;33;98;0;2;1
2022-12-23;3;33;99;0;2;1
2022-12-22;5;34;99;0;4;1
2022-12-21;4;34;100;0;3;1
2022-12-20;8;34;102;0;7;1
2022-12-19;5;30;100;0;4;1
2022-12-18;7;30;96;0;7;1
2022-12-17;3;23;92;0;2;0
2022-12-16;3;24;93;0;3;0
2022-12-15;5;22;91;0;4;0
2022-12-14;4;24;88;0;3;1
2022-12-13;4;23;88;1;2;1
2022-12-12;6;23;92;1;5;2
2022-12-11;1;19;93;1;0;2
2022-12-10;5;24;95;1;3;0
2022-12-09;2;26;95;0;1;0
2022-12-08;7;26;97;0;6;0
2022-12-07;4;21;94;0;2;1
2022-12-06;4;21;96;0;3;1
2022-12-05;2;21;99;0;1;2
2022-12-04;7;24;101;0;5;2
2022-12-03;5;22;97;0;5;0
2022-12-02;1;19;93;0;1;0
2022-12-01;1;21;93;0;1;0
2022-11-30;3;23;95;0;2;0
2022-11-29;3;24;95;0;3;0
2022-11-28;4;26;93;0;4;0
2022-11-27;6;27;89;0;4;0
2022-11-26;2;26;89;0;2;0
2022-11-25;3;24;88;0;3;0
2022-11-24;3;24;94;0;3;0
2022-11-23;3;25;92;0;2;0
2022-11-22;5;24;90;0;5;0
2022-11-21;5;21;85;0;5;0
2022-11-20;5;20;81;0;5;0
2022-11-19;1;21;81;0;0;0
2022-11-18;3;26;83;0;3;0
2022-11-17;4;25;82;0;3;0
2022-11-16;1;25;80;0;1;0
2022-11-15;2;27;84;0;1;0
2022-11-14;5;29;86;0;4;0
2022-11-13;7;29;84;0;6;0
2022-11-12;6;28;83;0;6;0
2022-11-11;3;25;79;0;2;0
2022-11-10;3;24;80;0;3;0
2022-11-09;3;22;80;0;3;0
2022-11-08;4;21;79;0;3;0
2022-11-07;4;20;81;0;4;0
2022-11-06;6;18;80;0;6;0
2022-11-05;3;13;76;0;3;0
2022-11-04;1;10;76;0;1;0
2022-11-03;1;13;81;0;1;0
2022-11-02;2;13;84;0;1;0
2022-11-01;3;21;87;0;2;0
2022-10-31;2;19;91;0;2;0
2022-10-30;2;17;91;0;1;0
2022-10-29;0;17;93;0;0;1
2022-10-28;4;18;95;0;4;1
2022-10-27;1;20;95;0;1;1
2022-10-26;10;21;99;0;7;1
2022-10-25;1;14;101;0;1;0
2022-10-24;1;14;103;0;1;0
2022-10-23;1;18;104;0;0;0
2022-10-22;1;21;117;0;1;0
2022-10-21;6;23;177;0;6;0
2022-10-20;2;23;228;0;2;1
2022-10-19;2;23;320;0;2;1
2022-10-18;2;24;438;0;1;0
2022-10-17;5;25;504;0;5;0
2022-10-16;3;23;554;0;3;0
2022-10-15;3;25;606;0;2;0
2022-10-14;6;25;666;0;5;0
2022-10-13;2;22;719;0;2;0
2022-10-12;4;23;747;0;3;0
2022-10-11;3;25;789;0;3;0
2022-10-10;3;26;825;0;1;0
2022-10-09;6;29;868;0;6;0
2022-10-08;3;29;907;0;3;0
2022-10-07;2;28;944;0;2;0
2022-10-06;3;31;998;0;3;0
2022-10-05;7;30;1033;0;6;0
2022-10-04;4;27;1084;0;4;0
2022-10-03;4;28;1135;0;4;0
2022-10-02;6;33;1149;0;5;0
2022-10-01;2;30;1161;0;2;0
2022-09-30;5;30;1177;0;4;0
2022-09-29;2;40;1189;0;2;2
2022-09-28;4;99;1210;0;4;5
2022-09-27;5;152;1222;0;5;12
2022-09-26;10;242;1234;0;8;24
2022-09-25;3;353;1233;0;3;32
2022-09-24;2;417;1240;0;2;38
2022-09-23;14;470;1245;0;5;39
2022-09-22;62;516;1253;0;5;32
2022-09-21;63;541;1255;0;3;35
2022-09-20;110;573;1258;0;15;43
2022-09-19;152;549;1258;0;16;47
2022-09-18;94;504;1261;0;4;52
2022-09-17;78;498;1263;0;10;53
2022-09-16;86;501;1261;0;15;56
2022-09-15;114;506;1249;0;13;48
2022-09-14;93;521;1246;0;12;46
2022-09-13;66;541;1241;0;4;63
2022-09-12;95;576;1247;0;6;64
2022-09-11;94;650;1252;0;8;72
2022-09-10;89;711;1252;0;4;79
2022-09-09;93;712;1251;0;10;89
2022-09-08;108;697;1246;0;9;74
2022-09-07;117;693;1242;0;12;60
2022-09-06;130;695;1241;0;15;60
2022-09-05;203;705;1237;0;12;50
2022-09-04;210;646;1243;0;18;50
2022-09-03;100;582;1248;0;6;49
2022-09-02;102;576;1254;0;6;55
2022-09-01;99;555;1249;0;10;56
2022-08-31;128;527;1245;0;12;58
2022-08-30;127;533;1237;0;19;49
2022-08-29;64;515;1227;0;10;43
2022-08-28;94;544;1217;0;12;53
2022-08-27;85;591;1207;0;9;51
2022-08-26;79;662;1212;0;11;39
2022-08-25;72;665;1203;0;8;26
2022-08-24;122;672;1209;0;16;17
2022-08-23;131;655;1202;0;16;16
2022-08-22;124;641;1204;0;16;31
2022-08-21;146;622;1204;0;14;37
2022-08-20;219;608;1201;0;28;39
2022-08-19;65;546;1195;0;7;45
2022-08-18;93;548;1200;0;11;28
2022-08-17;104;529;1203;0;12;9
2022-08-16;95;498;1200;0;10;8
2022-08-15;99;483;1207;0;12;23
2022-08-14;104;484;1203;0;13;27
2022-08-13;125;486;1205;0;15;28
2022-08-12;71;535;1206;0;7;39
2022-08-11;53;636;1220;0;6;32
2022-08-10;61;717;1220;0;9;12
2022-08-09;67;683;1221;0;9;19
2022-08-08;82;659;1227;0;10;38
2022-08-07;104;615;1231;0;11;37
2022-08-06;199;600;1228;0;18;43
2022-08-05;232;458;1216;0;26;49
2022-08-04;205;272;1200;0;28;35
2022-08-03;1;167;1188;0;1;16
2022-08-02;7;180;1195;0;6;20
2022-08-01;4;285;1199;0;4;42
2022-07-31;69;359;1204;0;5;51
2022-07-30;0;422;1206;0;0;56
2022-07-29;2;537;1215;0;2;71
2022-07-28;88;599;1220;0;12;70
2022-07-27;15;614;1215;0;2;74
2022-07-26;128;653;1216;0;12;69
2022-07-25;98;643;1208;0;6;60
2022-07-24;146;640;1210;0;20;56
2022-07-23;147;621;1191;0;11;51
2022-07-22;101;619;1185;0;9;48
2022-07-21;145;643;1177;0;20;42
2022-07-20;86;649;1162;0;9;40
2022-07-19;122;695;1160;0;17;32
2022-07-18;121;681;1150;0;14;24
2022-07-17;142;673;1143;0;25;22
2022-07-16;139;666;1120;0;19;18
2022-07-15;129;672;1104;0;28;13
2022-07-14;131;655;1078;0;28;11
2022-07-13;166;635;1058;0;39;8
2022-07-12;81;609;1025;0;15;3
2022-07-11;114;622;1012;0;20;2
2022-07-10;133;610;1001;0;31;3
2022-07-09;132;592;978;0;37;5
2022-07-08;122;572;948;0;38;4
2022-07-07;107;566;917;0;37;2
2022-07-06;133;561;887;0;58;1
2022-07-05;102;518;841;0;33;1
2022-07-04;76;494;815;0;42;2
2022-07-03;96;474;782;0;41;2
2022-07-02;83;435;751;0;44;2
2022-07-01;112;417;716;0;55;1
2022-06-30;89;349;669;0;48;1
2022-06-29;82;316;631;0;44;2
2022-06-28;61;268;602;0;35;2
2022-06-27;49;242;597;0;23;1
2022-06-26;38;214;589;0;27;1
2022-06-25;59;203;583;0;34;2
2022-06-24;25;173;564;0;14;2
2022-06-23;46;170;553;0;30;1
2022-06-22;23;155;535;0;18;1
2022-06-21;22;145;522;0;15;1
2022-06-20;15;146;516;0;11;1
2022-06-19;25;144;519;0;18;1
2022-06-18;23;134;528;0;14;1
2022-06-17;22;135;523;0;16;1
2022-06-16;32;138;508;0;20;1
2022-06-15;14;123;495;0;9;1
2022-06-14;21;129;491;0;16;1
2022-06-13;13;132;494;0;9;1
2022-06-12;15;140;506;0;9;1
2022-06-11;26;146;500;0;16;1
2022-06-10;21;134;552;0;14;1
2022-06-09;17;129;552;0;14;1
2022-06-08;21;134;540;0;12;1
2022-06-07;22;131;550;0;14;1
2022-06-06;21;125;538;0;11;1
2022-06-05;20;133;544;0;16;0
2022-06-04;14;162;535;0;9;0
2022-06-03;17;173;529;0;12;1
2022-06-02;26;185;520;0;18;0
2022-06-01;16;179;504;0;12;0
2022-05-31;15;168;493;0;12;0
2022-05-30;29;175;483;0;19;0
2022-05-29;50;152;464;0;36;0
2022-05-28;23;118;433;0;14;0
2022-05-27;31;116;421;0;25;0
2022-05-26;20;120;400;0;16;1
2022-05-25;6;114;386;0;4;1
2022-05-24;25;110;385;0;17;1
2022-05-23;6;99;373;0;4;1
2022-05-22;14;104;371;0;9;1
2022-05-21;20;127;365;0;15;0
2022-05-20;37;135;357;0;28;0
2022-05-19;14;110;331;0;11;1
2022-05-18;1;192;321;0;1;1
2022-05-17;12;214;322;0;8;1
2022-05-16;11;207;318;0;7;1
2022-05-15;40;226;315;0;32;1
2022-05-14;29;195;288;0;23;1
2022-05-13;6;191;272;0;5;0
2022-05-12;102;193;271;0;91;1
2022-05-11;33;105;187;0;30;1
2022-05-10;3;77;161;0;2;1
2022-05-09;33;77;165;0;31;1
2022-05-08;2;47;136;0;2;1
2022-05-07;28;47;139;0;26;1
2022-05-06;7;19;120;0;7;0
2022-05-05;3;18;114;0;3;1
2022-05-04;3;17;115;0;3;1
2022-05-03;2;18;118;0;2;1
2022-05-02;2;19;119;0;1;1
2022-05-01;2;21;124;0;2;1
2022-04-30;0;25;131;0;0;1
2022-04-29;6;28;137;0;5;1
2022-04-28;2;26;137;0;2;1
2022-04-27;4;32;141;0;4;1
2022-04-26;3;30;140;0;3;1
2022-04-25;5;29;139;0;4;1
2022-04-24;6;27;137;0;6;0
2022-04-23;3;26;136;0;3;0
2022-04-22;3;27;136;0;2;0
2022-04-21;9;29;138;0;8;0
2022-04-20;2;28;135;0;2;0
2022-04-19;2;30;140;0;2;0
2022-04-18;2;35;140;0;2;0
2022-04-17;5;38;144;0;4;0
2022-04-16;4;39;153;0;4;0
2022-04-15;5;37;159;0;5;0
2022-04-14;8;37;162;0;7;0
2022-04-13;4;37;160;0;3;0
2022-04-12;7;34;164;0;6;0
2022-04-11;6;31;160;0;5;0
2022-04-10;6;32;161;0;6;0
2022-04-09;2;29;161;0;2;0
2022-04-08;5;34;164;0;5;0
2022-04-07;7;38;167;0;7;0
2022-04-06;1;37;203;0;1;0
2022-04-05;4;42;217;0;4;0
2022-04-04;7;44;224;0;6;0
2022-04-03;3;41;240;0;3;0
2022-04-02;7;40;260;0;6;0
2022-04-01;9;36;273;0;8;0
2022-03-31;6;33;280;0;6;0
2022-03-30;6;30;281;0;6;0
2022-03-29;7;28;285;0;6;0
2022-03-28;4;27;283;0;4;0
2022-03-27;2;30;289;0;2;0
2022-03-26;3;30;297;0;2;0
2022-03-25;5;34;300;0;5;0
2022-03-24;4;43;314;0;4;0
2022-03-23;5;49;334;0;4;0
2022-03-22;5;54;348;0;5;0
2022-03-21;7;54;355;0;7;1
2022-03-20;3;54;369;0;2;1
2022-03-19;6;53;378;0;6;1
2022-03-18;14;53;386;0;13;0
2022-03-17;10;46;387;0;10;0
2022-03-16;10;41;388;0;8;0
2022-03-15;5;40;393;0;5;0
2022-03-14;7;78;397;0;7;1
2022-03-13;2;86;396;0;2;1
2022-03-12;7;95;406;0;6;1
2022-03-11;6;110;415;0;5;0
2022-03-10;5;129;418;0;4;0
2022-03-09;8;144;422;0;8;0
2022-03-08;43;151;419;0;43;0
2022-03-07;15;116;380;0;14;1
2022-03-06;12;112;375;0;12;0
2022-03-05;22;104;368;0;22;0
2022-03-04;26;92;361;0;24;0
2022-03-03;20;77;342;0;20;0
2022-03-02;15;62;341;0;15;0
2022-03-01;8;66;336;0;7;1
2022-02-28;10;83;335;0;10;1
2022-02-27;4;92;331;0;4;0
2022-02-26;11;100;339;0;9;0
2022-02-25;10;111;338;0;10;0
2022-02-24;6;112;335;0;6;0
2022-02-23;19;120;336;0;18;0
2022-02-22;25;117;324;0;24;0
2022-02-21;20;105;305;0;18;0
2022-02-20;12;99;293;0;12;0
2022-02-19;21;96;289;0;21;0
2022-02-18;12;81;273;0;11;0
2022-02-17;14;82;272;0;13;0
2022-02-16;17;84;275;0;15;0
2022-02-15;13;77;271;0;12;0
2022-02-14;15;73;269;0;13;0
2022-02-13;9;64;268;0;8;0
2022-02-12;6;59;285;0;5;0
2022-02-11;13;63;321;0;13;0
2022-02-10;15;55;327;0;14;0
2022-02-09;9;57;328;0;9;1
2022-02-08;8;53;327;0;8;1
2022-02-07;6;64;327;0;5;1
2022-02-06;4;68;330;0;4;0
2022-02-05;9;70;334;0;8;0
2022-02-04;5;68;336;0;5;0
2022-02-03;17;75;342;0;13;0
2022-02-02;7;70;338;0;6;0
2022-02-01;19;70;337;0;18;0
2022-01-31;11;60;332;0;11;0
2022-01-30;6;55;332;0;6;0
2022-01-29;6;54;342;0;6;0
2022-01-28;12;54;354;0;12;1
2022-01-27;9;50;361;0;7;0
2022-01-26;7;47;367;0;7;0
2022-01-25;9;51;371;0;7;1
2022-01-24;7;58;373;0;6;2
2022-01-23;5;64;374;0;4;1
2022-01-22;6;69;389;0;6;0
2022-01-21;9;75;395;0;8;1
2022-01-20;5;93;399;0;5;1
2022-01-19;11;129;407;0;10;1
2022-01-18;16;138;406;0;15;1
2022-01-17;14;139;403;0;12;1
2022-01-16;10;134;403;0;9;0
2022-01-15;12;132;412;0;12;0
2022-01-14;27;129;423;0;26;1
2022-01-13;41;111;409;0;41;2
2022-01-12;19;80;387;0;19;1
2022-01-11;16;73;379;0;13;1
2022-01-10;10;69;374;0;9;0
2022-01-09;9;65;379;0;8;0
2022-01-08;10;70;383;0;8;1
2022-01-07;9;73;387;0;9;1
2022-01-06;10;81;395;0;10;2
2022-01-05;13;90;395;0;12;1
2022-01-04;10;97;398;0;9;1
2022-01-03;6;100;396;0;5;0
2022-01-02;13;105;402;0;13;0
2022-01-01;12;102;403;0;11;1
2021-12-31;17;97;402;0;16;1
2021-12-30;21;100;397;0;17;1
2021-12-29;21;95;389;0;19;0
2021-12-28;15;88;385;0;14;0
2021-12-27;12;86;382;0;11;0
2021-12-26;10;84;386;0;9;1
2021-12-25;7;87;387;0;7;1
2021-12-24;19;94;386;0;18;1
2021-12-23;15;95;373;0;13;0
2021-12-22;12;103;366;0;12;0
2021-12-21;13;103;365;0;12;1
2021-12-20;9;109;363;0;9;1
2021-12-19;12;112;359;0;11;0
2021-12-18;14;108;362;0;14;0
2021-12-17;20;108;363;0;18;0
2021-12-16;23;102;353;0;22;0
2021-12-15;12;92;342;0;11;0
2021-12-14;20;98;348;0;19;0
2021-12-13;14;89;340;0;12;1
2021-12-12;9;93;338;0;8;0
2021-12-11;16;92;339;0;15;0
2021-12-10;13;87;336;0;12;0
2021-12-09;12;88;330;0;12;0
2021-12-08;17;87;331;0;17;0
2021-12-07;11;82;324;0;10;0
2021-12-06;16;81;325;0;15;1
2021-12-05;7;81;321;0;7;0
2021-12-04;11;85;326;0;11;0
2021-12-03;16;89;323;0;15;0
2021-12-02;11;83;322;0;10;0
2021-12-01;12;80;315;0;11;0
2021-11-30;9;74;311;0;9;0
2021-11-29;16;72;309;0;15;1
2021-11-28;11;68;299;0;11;0
2021-11-27;15;67;292;0;15;0
2021-11-26;10;57;286;0;10;0
2021-11-25;8;61;278;0;7;0
2021-11-24;5;69;276;0;5;0
2021-11-23;7;72;278;0;7;0
2021-11-22;12;78;281;0;11;0
2021-11-21;10;84;281;0;10;0
2021-11-20;5;85;281;0;5;0
2021-11-19;15;90;280;0;15;0
2021-11-18;16;84;280;0;14;0
2021-11-17;8;80;270;0;8;0
2021-11-16;13;78;270;0;11;0
2021-11-15;17;79;266;0;17;0
2021-11-14;11;72;259;0;11;0
2021-11-13;10;73;268;0;10;0
2021-11-12;10;74;269;0;8;0
2021-11-11;13;78;268;0;12;0
2021-11-10;6;74;266;0;6;0
2021-11-09;15;83;270;0;14;1
2021-11-08;10;73;259;0;10;2
2021-11-07;12;70;256;0;11;2
2021-11-06;13;66;261;0;12;2
2021-11-05;12;58;255;0;12;1
2021-11-04;8;50;256;0;8;1
2021-11-03;15;51;269;0;14;0
2021-11-02;5;39;265;0;3;0
2021-11-01;7;41;284;0;7;1
2021-10-31;7;41;287;0;7;1
2021-10-30;7;44;299;0;5;1
2021-10-29;4;50;310;0;4;1
2021-10-28;9;56;321;0;8;1
2021-10-27;3;53;332;0;2;0
2021-10-26;6;66;349;0;6;0
2021-10-25;8;64;356;0;7;1
2021-10-24;10;65;360;0;10;1
2021-10-23;12;62;361;0;11;1
2021-10-22;10;60;376;0;9;1
2021-10-21;5;70;380;0;4;1
2021-10-20;16;77;390;0;15;0
2021-10-19;5;69;388;0;4;0
2021-10-18;8;76;399;0;8;1
2021-10-17;7;78;394;0;7;1
2021-10-16;11;75;398;0;10;1
2021-10-15;21;72;395;0;20;1
2021-10-14;12;67;387;0;11;1
2021-10-13;7;61;381;0;7;0
2021-10-12;11;67;386;0;10;0
2021-10-11;10;78;384;0;9;0
2021-10-10;4;78;387;0;4;0
2021-10-09;7;96;395;0;7;0
2021-10-08;16;100;401;0;16;1
2021-10-07;6;103;400;0;6;1
2021-10-06;13;113;406;0;13;1
2021-10-05;22;116;405;0;21;1
2021-10-04;10;114;396;0;10;1
2021-10-03;22;123;392;0;21;1
2021-10-02;11;115;384;0;10;1
2021-10-01;19;116;387;0;19;1
2021-09-30;17;108;388;0;16;1
2021-09-29;17;118;388;0;15;1
2021-09-28;20;115;385;1;19;1
2021-09-27;20;110;380;0;18;1
2021-09-26;15;105;371;0;12;1
2021-09-25;16;109;367;0;12;1
2021-09-24;13;99;370;0;11;1
2021-09-23;28;99;371;0;27;1
2021-09-22;14;80;357;0;11;1
2021-09-21;14;81;363;0;13;2
2021-09-20;16;73;365;0;15;1
2021-09-19;17;70;365;0;15;1
2021-09-18;3;63;372;0;3;1
2021-09-17;11;73;388;0;11;1
2021-09-16;10;74;393;0;9;1
2021-09-15;13;78;403;0;12;1
2021-09-14;6;81;402;0;5;1
2021-09-13;13;87;405;0;12;1
2021-09-12;8;87;401;0;8;1
2021-09-11;14;91;411;0;12;1
2021-09-10;14;85;415;0;12;1
2021-09-09;14;86;423;0;13;1
2021-09-08;17;86;427;0;15;1
2021-09-07;13;91;427;0;12;1
2021-09-06;13;95;424;0;12;1
2021-09-05;13;95;423;0;13;1
2021-09-04;7;96;430;1;6;1
2021-09-03;14;99;438;1;13;1
2021-09-02;14;94;440;1;13;1
2021-09-01;22;96;441;1;20;1
2021-08-31;17;88;436;1;16;1
2021-08-30;13;86;433;1;12;2
2021-08-29;15;91;434;1;14;2
2021-08-28;10;92;435;1;9;2
2021-08-27;10;98;442;1;9;2
2021-08-26;16;111;451;1;15;2
2021-08-25;13;115;444;1;12;1
2021-08-24;15;119;446;1;13;2
2021-08-23;18;125;442;1;17;2
2021-08-22;17;119;442;1;15;2
2021-08-21;16;112;443;0;14;2
2021-08-20;24;106;449;0;22;2
2021-08-19;22;102;450;0;20;2
2021-08-18;17;97;444;0;16;1
2021-08-17;20;102;448;0;19;2
2021-08-16;12;100;447;0;11;2
2021-08-15;8;104;446;0;8;2
2021-08-14;9;105;453;1;8;1
2021-08-13;19;108;454;1;18;1
2021-08-12;17;110;448;1;16;1
2021-08-11;22;108;443;1;19;1
2021-08-10;18;103;435;1;16;1
2021-08-09;16;100;458;1;15;1
2021-08-08;10;100;462;1;9;1
2021-08-07;13;104;462;1;11;1
2021-08-06;21;106;463;1;20;1
2021-08-05;15;101;453;1;14;1
2021-08-04;17;104;452;1;15;1
2021-08-03;15;107;447;1;14;1
2021-08-02;16;101;440;0;15;1
2021-08-01;15;100;442;0;13;1
2021-07-31;14;96;438;0;13;1
2021-07-30;16;100;449;0;15;1
2021-07-29;18;101;447;0;17;1
2021-07-28;19;104;436;0;18;1
2021-07-27;9;109;428;0;8;1
2021-07-26;15;115;436;1;14;1
2021-07-25;11;121;431;1;9;1
2021-07-24;18;129;433;1;15;2
2021-07-23;18;124;430;0;16;2
2021-07-22;23;124;427;0;22;2
2021-07-21;24;111;424;0;22;2
2021-07-20;16;101;411;0;15;2
2021-07-19;21;97;402;0;19;2
2021-07-18;20;89;390;0;18;2
2021-07-17;10;110;384;0;10;2
2021-07-16;17;120;398;0;15;3
2021-07-15;10;114;392;0;9;2
2021-07-14;13;117;398;0;12;2
2021-07-13;12;115;403;0;11;2
2021-07-12;12;117;404;0;12;2
2021-07-11;40;115;404;0;38;2
2021-07-10;20;83;378;0;19;2
2021-07-09;10;81;380;0;8;2
2021-07-08;14;82;396;0;13;1
2021-07-07;11;93;418;0;10;1
2021-07-06;14;96;437;0;13;1
2021-07-05;10;89;443;0;10;2
2021-07-04;8;89;443;0;7;2
2021-07-03;18;98;458;0;17;2
2021-07-02;10;90;460;0;9;2
2021-07-01;26;92;470;0;23;1
2021-06-30;13;80;464;0;13;1
2021-06-29;8;80;466;0;6;1
2021-06-28;10;93;470;0;10;2
2021-06-27;17;93;466;1;16;2
2021-06-26;10;83;468;1;9;2
2021-06-25;13;81;475;1;11;2
2021-06-24;13;81;481;0;11;1
2021-06-23;15;94;479;0;14;2
2021-06-22;21;89;484;0;19;2
2021-06-21;11;85;469;0;8;1
2021-06-20;7;93;480;0;4;1
2021-06-19;9;100;489;0;8;1
2021-06-18;13;104;496;0;12;1
2021-06-17;26;105;503;0;22;2
2021-06-16;11;105;503;0;11;2
2021-06-15;17;118;504;0;15;2
2021-06-14;18;138;499;0;16;2
2021-06-13;15;151;501;0;13;2
2021-06-12;13;158;498;0;12;3
2021-06-11;13;156;514;0;13;3
2021-06-10;25;165;519;0;21;4
2021-06-09;26;162;514;0;23;3
2021-06-08;36;158;504;0;35;3
2021-06-07;31;140;490;0;30;3
2021-06-06;21;125;477;0;19;2
2021-06-05;10;116;485;0;10;2
2021-06-04;23;112;490;0;22;2
2021-06-03;21;108;496;0;19;2
2021-06-02;21;104;491;0;19;2
2021-06-01;19;102;488;0;17;2
2021-05-31;15;95;496;0;15;2
2021-05-30;10;99;508;0;9;2
2021-05-29;7;94;520;0;6;2
2021-05-28;20;108;543;0;17;2
2021-05-27;17;104;548;0;16;2
2021-05-26;20;104;552;0;18;2
2021-05-25;12;105;558;0;10;2
2021-05-24;20;117;571;0;17;2
2021-05-23;4;112;570;0;4;2
2021-05-22;20;118;596;0;19;2
2021-05-21;14;116;601;0;13;2
2021-05-20;19;113;598;0;17;2
2021-05-19;21;124;601;0;19;2
2021-05-18;25;123;594;0;22;2
2021-05-17;13;117;596;0;12;2
2021-05-16;12;117;600;0;11;2
2021-05-15;19;127;609;0;17;2
2021-05-14;12;127;617;0;11;2
2021-05-13;29;144;624;0;28;2
2021-05-12;20;131;609;0;18;2
2021-05-11;16;140;616;0;16;2
2021-05-10;15;138;626;0;13;1
2021-05-09;22;141;627;0;20;1
2021-05-08;18;146;630;0;17;1
2021-05-07;28;157;630;0;25;1
2021-05-06;17;152;619;0;16;1
2021-05-05;30;165;619;0;28;1
2021-05-04;16;159;603;0;15;1
2021-05-03;18;165;600;0;16;1
2021-05-02;27;173;593;0;26;1
2021-05-01;29;170;577;0;26;1
2021-04-30;21;158;579;0;20;1
2021-04-29;32;168;568;1;30;1
2021-04-28;23;162;552;1;21;1
2021-04-27;22;150;541;1;21;0
2021-04-26;26;149;528;1;23;0
2021-04-25;24;137;521;1;23;0
2021-04-24;17;138;514;1;16;0
2021-04-23;32;139;517;1;29;0
2021-04-22;26;130;499;1;22;0
2021-04-21;12;132;489;1;10;1
2021-04-20;22;141;494;1;19;1
2021-04-19;13;133;493;1;12;1
2021-04-18;25;146;491;1;23;1
2021-04-17;18;148;486;1;17;1
2021-04-16;21;147;488;0;19;1
2021-04-15;28;151;490;0;25;1
2021-04-14;21;144;483;0;19;1
2021-04-13;14;138;474;0;13;1
2021-04-12;26;141;485;0;25;1
2021-04-11;28;129;476;0;26;0
2021-04-10;16;115;469;0;13;0
2021-04-09;24;110;478;0;23;0
2021-04-08;20;97;470;0;19;0
2021-04-07;14;107;468;0;13;0
2021-04-06;17;103;627;0;14;0
2021-04-05;14;101;704;0;13;0
2021-04-04;14;99;733;0;12;0
2021-04-03;11;95;801;0;9;0
2021-04-02;11;102;853;0;10;0
2021-04-01;31;108;889;0;28;0
2021-03-31;12;98;913;0;10;0
2021-03-30;15;98;933;0;14;0
2021-03-29;14;96;941;0;10;0
2021-03-28;9;100;949;0;9;0
2021-03-27;16;112;963;0;15;0
2021-03-26;16;106;968;0;16;0
2021-03-25;20;109;961;0;19;0
2021-03-24;12;108;996;0;10;0
2021-03-23;12;118;1025;0;11;0
2021-03-22;17;125;1036;0;15;1
2021-03-21;22;120;1053;0;20;1
2021-03-20;10;122;1065;0;10;0
2021-03-19;19;128;1101;0;18;1
2021-03-18;19;129;1107;0;18;1
2021-03-17;21;132;1112;0;21;1
2021-03-16;18;127;1108;0;18;1
2021-03-15;11;128;1120;0;9;2
2021-03-14;24;293;1128;0;24;1
2021-03-13;16;360;1122;0;14;0
2021-03-12;20;387;1129;0;18;1
2021-03-11;22;448;1131;0;22;1
2021-03-10;16;487;1130;0;16;1
2021-03-09;20;517;1129;0;17;1
2021-03-08;178;551;1122;0;173;1
2021-03-07;92;410;959;0;89;1
2021-03-06;45;343;893;0;44;0
2021-03-05;82;317;864;0;78;1
