﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-07;2;12;268;0;2;0
2024-05-06;1;11;280;0;1;0
2024-05-05;0;13;282;0;0;0
2024-05-04;1;16;283;0;1;0
2024-05-03;0;18;283;0;0;0
2024-05-02;5;33;284;0;4;0
2024-05-01;3;33;280;0;3;0
2024-04-30;2;59;277;0;2;0
2024-04-29;3;72;277;0;3;0
2024-04-28;3;83;278;0;3;0
2024-04-27;3;90;289;0;3;0
2024-04-26;15;100;299;0;14;0
2024-04-25;4;99;288;0;4;0
2024-04-24;29;112;289;0;28;0
2024-04-23;15;97;264;0;15;0
2024-04-22;14;96;253;0;13;0
2024-04-21;10;94;240;0;10;0
2024-04-20;13;96;231;0;13;0
2024-04-19;14;94;220;0;14;0
2024-04-18;17;92;211;0;17;0
2024-04-17;14;87;211;0;13;0
2024-04-16;15;88;206;0;15;0
2024-04-15;12;76;210;0;12;0
2024-04-14;12;78;208;0;12;0
2024-04-13;11;80;210;0;11;0
2024-04-12;12;72;203;0;12;0
2024-04-11;12;61;192;0;12;0
2024-04-10;14;50;184;0;14;0
2024-04-09;3;37;178;0;3;0
2024-04-08;14;34;175;0;14;0
2024-04-07;14;20;162;0;14;0
2024-04-06;3;8;150;0;3;0
2024-04-05;1;9;147;0;1;0
2024-04-04;1;22;147;0;1;0
2024-04-03;1;34;147;0;1;0
2024-04-02;0;36;147;0;0;0
2024-04-01;0;41;149;0;0;0
2024-03-31;2;44;152;0;1;0
2024-03-30;4;47;154;0;4;0
2024-03-29;15;43;154;0;15;0
2024-03-28;13;29;139;0;13;0
2024-03-27;3;18;130;0;3;0
2024-03-26;5;20;129;0;5;0
2024-03-25;3;32;125;0;3;0
2024-03-24;4;37;125;0;4;0
2024-03-23;0;52;122;0;0;0
2024-03-22;1;62;123;0;1;0
2024-03-21;2;75;124;0;1;0
2024-03-20;5;78;125;0;4;0
2024-03-19;19;75;126;0;19;0
2024-03-18;8;60;110;0;8;0
2024-03-17;19;60;104;0;19;0
2024-03-16;10;41;87;0;10;0
2024-03-15;14;32;78;0;14;0
2024-03-14;4;20;68;0;4;0
2024-03-13;1;16;70;0;1;0
2024-03-12;4;16;77;0;4;0
2024-03-11;8;13;74;0;8;0
2024-03-10;0;6;66;0;0;0
2024-03-09;1;8;67;0;1;0
2024-03-08;2;10;67;0;2;0
2024-03-07;0;11;66;0;0;0
2024-03-06;1;15;67;0;1;0
2024-03-05;1;14;69;0;1;0
2024-03-04;1;17;72;0;0;0
2024-03-03;2;19;73;0;2;0
2024-03-02;3;18;74;0;3;0
2024-03-01;4;18;75;0;4;0
2024-02-29;4;15;77;0;4;0
2024-02-28;0;12;76;0;0;0
2024-02-27;4;14;78;0;4;0
2024-02-26;2;12;75;0;2;0
2024-02-25;1;15;77;0;1;0
2024-02-24;3;17;97;0;3;0
2024-02-23;1;16;104;0;1;0
2024-02-22;1;17;105;0;1;0
2024-02-21;2;17;108;0;2;0
2024-02-20;2;19;107;0;2;0
2024-02-19;5;23;109;0;5;0
2024-02-18;3;26;107;0;3;0
2024-02-17;2;24;109;0;2;0
2024-02-16;2;22;110;0;1;0
2024-02-15;2;22;117;0;2;0
2024-02-14;4;21;121;0;4;0
2024-02-13;6;18;118;0;6;0
2024-02-12;8;13;117;0;8;0
2024-02-11;1;8;114;0;1;0
2024-02-10;0;11;115;0;0;0
2024-02-09;1;12;118;0;1;0
2024-02-08;1;14;121;0;1;0
2024-02-07;1;17;126;0;1;0
2024-02-06;1;22;126;0;1;0
2024-02-05;3;24;126;0;3;0
2024-02-04;4;23;124;0;3;0
2024-02-03;1;21;122;0;1;0
2024-02-02;3;24;124;0;3;0
2024-02-01;4;42;124;0;4;0
2024-01-31;6;48;120;0;6;0
2024-01-30;3;44;115;0;3;0
2024-01-29;2;45;115;0;2;0
2024-01-28;2;44;114;0;1;0
2024-01-27;4;47;118;0;4;0
2024-01-26;22;46;115;0;21;0
2024-01-25;10;29;96;0;10;0
2024-01-24;2;22;86;0;2;0
2024-01-23;4;28;86;0;4;0
2024-01-22;1;30;82;0;1;0
2024-01-21;4;30;81;0;4;0
2024-01-20;3;31;78;0;3;0
2024-01-19;5;33;78;0;4;0
2024-01-18;3;31;80;0;3;0
2024-01-17;9;31;78;0;9;0
2024-01-16;6;26;73;0;6;0
2024-01-15;1;26;69;0;1;0
2024-01-14;5;26;73;0;3;0
2024-01-13;6;23;71;0;6;0
2024-01-12;2;18;68;0;2;0
2024-01-11;3;17;67;0;2;0
2024-01-10;4;18;75;0;4;0
2024-01-09;6;17;74;0;5;0
2024-01-08;2;12;71;0;2;0
2024-01-07;1;12;71;0;1;0
2024-01-06;1;15;79;0;1;0
2024-01-05;2;15;82;0;2;0
2024-01-04;3;18;80;0;3;0
2024-01-03;3;16;78;0;2;0
2024-01-02;0;16;80;0;0;0
2024-01-01;2;16;80;0;2;0
2023-12-31;5;16;79;0;5;0
2023-12-30;1;11;75;0;1;0
2023-12-29;5;10;74;0;5;0
2023-12-28;1;6;72;0;1;0
2023-12-27;2;8;73;0;2;0
2023-12-26;0;12;75;0;0;0
2023-12-25;2;13;83;0;2;0
2023-12-24;0;15;84;0;0;0
2023-12-23;0;17;87;0;0;0
2023-12-22;1;22;90;0;1;0
2023-12-21;3;22;90;0;3;0
2023-12-20;6;22;90;0;6;0
2023-12-19;1;17;88;0;1;0
2023-12-18;4;26;96;0;4;0
2023-12-17;2;25;94;0;2;0
2023-12-16;5;25;97;0;5;0
2023-12-15;1;22;95;0;1;0
2023-12-14;3;30;101;0;3;0
2023-12-13;1;31;98;0;1;0
2023-12-12;10;30;100;0;10;0
2023-12-11;3;21;98;0;3;0
2023-12-10;2;22;98;0;2;0
2023-12-09;2;20;100;0;2;0
2023-12-08;9;19;100;0;9;0
2023-12-07;4;11;95;0;4;0
2023-12-06;0;7;95;0;0;0
2023-12-05;1;10;96;0;1;0
2023-12-04;4;11;95;0;4;0
2023-12-03;0;11;91;0;0;0
2023-12-02;1;19;92;0;1;0
2023-12-01;1;21;94;0;1;0
2023-11-30;0;23;99;0;0;0
2023-11-29;3;26;112;0;3;0
2023-11-28;2;24;229;0;1;0
2023-11-27;4;25;438;0;4;0
2023-11-26;8;25;487;0;8;0
2023-11-25;3;26;571;0;2;0
2023-11-24;3;25;603;0;3;0
2023-11-23;3;27;603;0;3;0
2023-11-22;1;27;832;0;1;0
2023-11-21;3;34;914;0;3;0
2023-11-20;4;32;915;0;4;0
2023-11-19;9;31;914;0;9;0
2023-11-18;2;30;908;0;2;0
2023-11-17;5;31;909;0;5;0
2023-11-16;3;30;909;0;3;0
2023-11-15;8;29;907;0;7;0
2023-11-14;1;25;903;0;1;0
2023-11-13;3;28;907;0;3;0
2023-11-12;8;26;906;0;8;0
2023-11-11;3;18;903;0;3;0
2023-11-10;4;15;902;0;4;0
2023-11-09;2;12;901;0;1;0
2023-11-08;4;14;904;0;4;0
2023-11-07;5;16;902;0;4;0
2023-11-06;1;25;901;0;1;0
2023-11-05;0;144;906;0;0;0
2023-11-04;0;354;915;0;0;0
2023-11-03;1;407;934;0;1;0
2023-11-02;3;498;962;0;3;0
2023-11-01;6;529;1007;0;6;0
2023-10-31;14;526;1081;0;11;0
2023-10-30;121;746;1167;0;105;0
2023-10-29;211;715;1190;0;195;0
2023-10-28;54;519;1100;0;49;0
2023-10-27;96;470;1180;0;86;0
2023-10-26;35;379;1194;0;32;0
2023-10-25;3;348;1185;0;3;0
2023-10-24;244;350;1187;0;229;0
2023-10-23;88;107;959;0;83;0
2023-10-22;4;22;880;0;2;0
2023-10-21;5;25;880;0;4;0
2023-10-20;4;23;880;0;3;0
2023-10-19;4;25;880;0;3;0
2023-10-18;6;24;883;0;6;0
2023-10-17;1;21;883;0;1;0
2023-10-16;3;24;885;0;3;0
2023-10-15;5;24;886;0;5;0
2023-10-14;2;22;882;0;2;0
2023-10-13;5;26;880;0;5;0
2023-10-12;2;30;879;0;2;0
2023-10-11;3;49;880;0;3;0
2023-10-10;4;78;880;0;4;0
2023-10-09;3;124;879;0;3;0
2023-10-08;3;206;880;0;2;0
2023-10-07;7;311;881;0;7;0
2023-10-06;9;438;877;0;9;0
2023-10-05;21;540;874;0;21;0
2023-10-04;32;653;856;0;31;0
2023-10-03;50;729;826;0;48;0
2023-10-02;86;706;783;0;85;0
2023-10-01;108;626;699;0;103;0
2023-09-30;136;524;599;0;134;0
2023-09-29;111;394;467;0;108;0
2023-09-28;138;288;361;0;138;0
2023-09-27;111;154;225;0;111;0
2023-09-26;27;46;116;0;27;0
2023-09-25;5;25;89;0;5;0
2023-09-24;1;26;85;0;1;0
2023-09-23;4;28;85;0;4;0
2023-09-22;2;28;82;0;2;0
2023-09-21;4;27;84;0;4;0
2023-09-20;3;23;86;0;3;0
2023-09-19;6;24;85;0;5;0
2023-09-18;6;21;85;0;5;0
2023-09-17;3;18;84;0;3;0
2023-09-16;4;18;85;0;4;0
2023-09-15;1;18;83;0;1;0
2023-09-14;0;20;85;0;0;0
2023-09-13;4;23;87;0;4;0
2023-09-12;3;25;83;0;2;0
2023-09-11;3;25;85;0;3;0
2023-09-10;3;23;84;0;3;0
2023-09-09;4;25;84;0;4;0
2023-09-08;3;22;82;0;3;0
2023-09-07;3;22;82;0;2;0
2023-09-06;6;23;83;0;6;0
2023-09-05;3;19;79;0;3;0
2023-09-04;1;19;77;0;1;0
2023-09-03;5;20;78;0;4;0
2023-09-02;1;15;75;0;1;0
2023-09-01;3;15;77;0;3;0
2023-08-31;4;13;76;0;3;0
2023-08-30;2;11;78;0;2;0
2023-08-29;3;13;78;0;3;0
2023-08-28;2;16;79;0;1;0
2023-08-27;0;16;81;0;0;0
2023-08-26;2;21;83;0;2;0
2023-08-25;1;24;84;0;1;0
2023-08-24;1;27;85;0;1;0
2023-08-23;4;28;88;0;4;0
2023-08-22;6;27;87;0;6;0
2023-08-21;2;23;88;0;2;0
2023-08-20;5;21;87;0;5;0
2023-08-19;5;20;84;0;5;0
2023-08-18;4;17;82;0;4;0
2023-08-17;2;16;130;0;2;0
2023-08-16;3;16;130;0;3;0
2023-08-15;2;17;128;0;2;0
2023-08-14;0;18;127;0;0;0
2023-08-13;4;20;129;0;4;0
2023-08-12;2;17;127;0;2;0
2023-08-11;3;17;127;0;3;0
2023-08-10;2;15;129;0;2;0
2023-08-09;4;16;129;0;3;0
2023-08-08;3;15;127;0;2;0
2023-08-07;2;18;126;0;2;0
2023-08-06;1;19;127;0;1;0
2023-08-05;3;22;130;0;3;0
2023-08-04;1;22;130;0;1;0
2023-08-03;3;23;134;0;3;0
2023-08-02;3;23;134;0;2;0
2023-08-01;5;23;133;0;4;0
2023-07-31;3;23;131;0;1;0
2023-07-30;5;25;131;0;3;0
2023-07-29;4;29;133;0;4;0
2023-07-28;4;26;134;0;2;0
2023-07-27;5;26;134;0;3;0
2023-07-26;6;26;133;0;4;0
2023-07-25;5;73;132;0;4;0
2023-07-24;3;71;131;0;3;0
2023-07-23;7;69;130;0;7;0
2023-07-22;2;63;123;0;2;0
2023-07-21;2;63;123;0;1;0
2023-07-20;4;64;125;0;4;0
2023-07-19;52;62;127;0;52;0
2023-07-18;2;15;77;0;2;0
2023-07-17;1;15;77;0;1;0
2023-07-16;1;15;79;0;1;0
2023-07-15;2;15;80;0;2;0
2023-07-14;2;16;82;0;2;0
2023-07-13;2;18;87;0;2;0
2023-07-12;5;19;87;0;5;0
2023-07-11;2;19;87;0;2;0
2023-07-10;1;21;87;0;1;0
2023-07-09;1;21;87;0;1;0
2023-07-08;3;22;88;0;3;0
2023-07-07;4;20;88;0;4;0
2023-07-06;3;21;86;0;3;0
2023-07-05;5;23;87;0;5;0
2023-07-04;4;20;85;0;4;0
2023-07-03;1;18;83;0;1;0
2023-07-02;2;20;84;0;2;0
2023-07-01;1;21;83;0;1;0
2023-06-30;5;22;86;0;4;0
2023-06-29;5;17;89;0;4;0
2023-06-28;2;14;250;0;2;0
2023-06-27;2;15;252;0;1;0
2023-06-26;3;20;254;0;2;0
2023-06-25;3;19;255;0;3;0
2023-06-24;2;18;256;0;2;0
2023-06-23;1;19;254;0;1;0
2023-06-22;2;20;295;0;2;0
2023-06-21;3;22;318;0;3;0
2023-06-20;6;26;317;0;6;0
2023-06-19;2;23;313;0;2;0
2023-06-18;2;27;313;0;2;0
2023-06-17;3;27;313;0;2;1
2023-06-16;3;26;317;0;3;0
2023-06-15;4;25;327;0;4;0
2023-06-14;7;24;333;0;5;0
2023-06-13;3;21;331;0;2;0
2023-06-12;6;23;331;0;3;0
2023-06-11;2;22;328;0;2;0
2023-06-10;2;23;331;0;1;1
2023-06-09;3;24;334;0;2;0
2023-06-08;4;23;333;0;3;0
2023-06-07;5;24;333;0;2;0
2023-06-06;5;28;333;0;4;0
2023-06-05;6;189;332;0;3;0
2023-06-04;3;188;331;0;1;0
2023-06-03;4;190;332;0;2;1
2023-06-02;3;190;332;0;1;0
2023-06-01;5;192;335;0;5;0
2023-05-31;7;188;332;0;6;0
2023-05-30;166;224;331;0;164;0
2023-05-29;4;84;169;0;4;0
2023-05-28;3;82;168;0;3;0
2023-05-27;3;82;172;0;3;0
2023-05-26;4;81;174;0;4;0
2023-05-25;1;79;171;0;1;0
2023-05-24;44;85;175;0;43;0
2023-05-23;26;56;135;0;24;0
2023-05-22;4;42;113;0;3;0
2023-05-21;3;42;113;0;1;0
2023-05-20;3;45;117;0;3;0
2023-05-19;2;42;115;0;2;0
2023-05-18;7;45;117;0;7;0
2023-05-17;14;42;113;0;13;0
2023-05-16;10;30;103;0;9;0
2023-05-15;5;24;96;0;2;0
2023-05-14;4;24;98;0;3;0
2023-05-13;1;24;100;0;0;0
2023-05-12;5;25;104;0;3;0
2023-05-11;6;23;102;0;4;0
2023-05-10;2;22;101;0;2;0
2023-05-09;6;25;100;0;5;0
2023-05-08;4;22;103;0;3;0
2023-05-07;3;25;101;0;3;0
2023-05-06;3;24;99;0;3;0
2023-05-05;3;24;98;0;2;0
2023-05-04;4;29;99;0;4;0
2023-05-03;5;30;98;0;5;0
2023-05-02;2;26;94;0;2;0
2023-05-01;6;29;96;0;5;0
2023-04-30;2;26;92;0;2;0
2023-04-29;3;26;94;0;3;0
2023-04-28;7;26;93;0;7;0
2023-04-27;5;24;90;0;5;0
2023-04-26;1;20;85;0;1;0
2023-04-25;5;23;87;0;5;0
2023-04-24;3;21;83;0;2;0
2023-04-23;3;22;83;0;2;0
2023-04-22;4;22;88;0;4;0
2023-04-21;5;22;86;0;4;0
2023-04-20;2;23;89;0;1;0
2023-04-19;4;25;93;0;4;0
2023-04-18;3;22;93;0;3;0
2023-04-17;3;22;93;0;3;0
2023-04-16;2;20;93;0;2;0
2023-04-15;4;26;97;0;4;0
2023-04-14;5;23;96;0;5;0
2023-04-13;4;19;96;0;4;0
2023-04-12;1;18;94;0;1;1
2023-04-11;3;20;97;0;3;1
2023-04-10;1;20;95;0;1;0
2023-04-09;8;20;97;0;8;0
2023-04-08;1;16;90;0;1;1
2023-04-07;1;16;90;0;1;1
2023-04-06;3;19;91;0;1;1
2023-04-05;3;19;92;0;3;2
2023-04-04;4;20;91;0;3;2
2023-04-03;1;17;91;0;1;0
2023-04-02;4;19;91;0;2;0
2023-04-01;2;18;91;0;1;0
2023-03-31;4;19;91;0;3;0
2023-03-30;3;23;95;0;1;0
2023-03-29;4;25;98;0;2;0
2023-03-28;2;30;102;0;2;0
2023-03-27;5;34;103;0;3;0
2023-03-26;3;35;100;0;2;0
2023-03-25;3;36;99;0;1;0
2023-03-24;7;38;100;0;7;0
2023-03-23;4;37;100;0;1;0
2023-03-22;8;39;105;0;7;0
2023-03-21;8;37;102;0;6;0
2023-03-20;5;33;98;0;4;0
2023-03-19;6;33;95;0;5;0
2023-03-18;4;29;91;0;3;0
2023-03-17;8;29;94;0;7;0
2023-03-16;6;23;91;0;5;0
2023-03-15;6;19;88;0;5;0
2023-03-14;3;16;85;0;2;0
2023-03-13;4;16;84;0;4;0
2023-03-12;2;14;81;0;1;0
2023-03-11;4;16;82;0;4;0
2023-03-10;1;13;79;0;1;0
2023-03-09;2;14;81;0;0;0
2023-03-08;3;14;84;0;3;0
2023-03-07;2;18;81;0;2;0
2023-03-06;2;20;80;0;2;0
2023-03-05;3;24;79;0;2;0
2023-03-04;2;25;78;0;2;0
2023-03-03;2;23;78;0;2;0
2023-03-02;1;22;82;0;1;0
2023-03-01;7;23;83;0;7;0
2023-02-28;4;23;78;0;4;0
2023-02-27;6;26;75;0;5;0
2023-02-26;3;25;73;0;3;0
2023-02-25;0;24;75;0;0;0
2023-02-24;1;25;77;0;1;0
2023-02-23;2;25;78;0;2;0
2023-02-22;8;29;85;0;7;0
2023-02-21;8;26;82;0;6;0
2023-02-20;5;22;78;0;5;0
2023-02-19;2;19;77;0;2;0
2023-02-18;1;18;78;0;1;0
2023-02-17;1;18;81;0;1;0
2023-02-16;6;19;87;0;5;0
2023-02-15;5;15;84;0;4;0
2023-02-14;3;14;83;0;2;0
2023-02-13;4;15;87;0;2;0
2023-02-12;2;12;92;0;2;0
2023-02-11;1;11;93;1;0;0
2023-02-10;3;12;96;0;2;0
2023-02-09;2;11;100;0;1;0
2023-02-08;4;12;104;0;3;0
2023-02-07;4;15;103;0;3;0
2023-02-06;1;14;101;0;0;0
2023-02-05;2;16;101;0;2;0
2023-02-04;1;15;101;0;1;0
2023-02-03;1;17;101;0;0;0
2023-02-02;2;21;102;0;1;0
2023-02-01;7;23;105;0;6;0
2023-01-31;2;20;99;0;2;0
2023-01-30;2;27;97;0;2;0
2023-01-29;1;29;95;0;1;0
2023-01-28;4;30;94;0;2;0
2023-01-27;5;32;94;0;5;0
2023-01-26;3;30;93;0;1;0
2023-01-25;4;33;97;0;2;0
2023-01-24;11;37;98;0;9;0
2023-01-23;5;29;91;0;4;0
2023-01-22;3;27;91;0;3;0
2023-01-21;4;30;91;0;4;1
2023-01-20;3;34;92;0;3;1
2023-01-19;4;34;93;0;4;1
2023-01-18;7;33;90;0;5;1
2023-01-17;3;33;90;0;2;1
2023-01-16;4;37;93;0;3;1
2023-01-15;6;35;91;0;4;1
2023-01-14;8;32;93;0;6;1
2023-01-13;4;24;89;0;3;1
2023-01-12;3;23;87;0;3;1
2023-01-11;6;21;87;0;3;1
2023-01-10;10;19;87;0;7;1
2023-01-09;2;16;80;0;2;1
2023-01-08;4;14;78;0;1;1
2023-01-07;2;12;79;0;0;1
2023-01-06;3;12;81;0;2;1
2023-01-05;2;10;82;0;1;1
2023-01-04;1;11;86;0;1;1
2023-01-03;6;14;88;0;5;1
2023-01-02;2;15;91;0;0;1
2023-01-01;1;19;98;0;0;2
2022-12-31;1;21;104;0;1;3
2022-12-30;0;26;105;0;0;3
2022-12-29;3;29;119;0;2;3
2022-12-28;5;32;124;0;5;4
2022-12-27;7;31;137;0;4;4
2022-12-26;5;28;144;0;3;2
2022-12-25;3;29;143;0;1;4
2022-12-24;8;35;149;0;4;5
2022-12-23;6;32;153;0;3;4
2022-12-22;8;35;163;0;4;4
2022-12-21;5;33;176;0;3;4
2022-12-20;6;30;178;0;1;3
2022-12-19;7;30;182;0;5;2
2022-12-18;9;30;179;0;6;3
2022-12-17;4;23;181;1;1;4
2022-12-16;7;20;192;1;5;3
2022-12-15;3;16;203;1;2;3
2022-12-14;3;18;209;1;1;5
2022-12-13;5;20;214;1;4;5
2022-12-12;7;22;216;1;3;5
2022-12-11;2;22;214;1;0;4
2022-12-10;4;31;218;1;0;5
2022-12-09;4;39;221;1;1;5
2022-12-08;8;44;221;1;3;4
2022-12-07;7;43;221;1;3;6
2022-12-06;7;54;230;0;6;6
2022-12-05;7;55;228;0;3;6
2022-12-04;11;70;228;0;7;5
2022-12-03;11;74;224;0;5;5
2022-12-02;9;71;222;0;6;5
2022-12-01;8;72;225;0;2;4
2022-11-30;17;76;227;0;16;5
2022-11-29;8;73;219;0;6;5
2022-11-28;21;84;218;0;15;3
2022-11-27;16;72;215;0;10;3
2022-11-26;7;66;213;0;3;2
2022-11-25;12;67;213;0;6;1
2022-11-24;10;67;211;0;8;1
2022-11-23;18;73;206;0;12;1
2022-11-22;20;78;198;0;18;2
2022-11-21;10;68;184;0;6;2
2022-11-20;7;69;180;0;3;1
2022-11-19;7;71;180;0;2;1
2022-11-18;9;69;184;0;8;2
2022-11-17;18;65;178;1;12;1
2022-11-16;21;57;167;1;15;0
2022-11-15;13;42;158;0;8;0
2022-11-14;14;37;151;0;9;0
2022-11-13;9;40;145;0;6;0
2022-11-12;4;38;139;0;1;0
2022-11-11;7;41;145;0;4;0
2022-11-10;7;40;143;0;5;0
2022-11-09;4;39;141;0;2;0
2022-11-08;6;46;139;0;4;0
2022-11-07;14;45;137;0;12;0
2022-11-06;6;41;127;0;4;1
2022-11-05;5;41;125;0;4;2
2022-11-04;3;49;125;0;3;2
2022-11-03;6;54;123;0;3;3
2022-11-02;10;55;122;0;9;3
2022-11-01;5;50;119;0;4;2
2022-10-31;10;50;117;0;8;2
2022-10-30;6;46;111;0;4;3
2022-10-29;14;46;110;0;12;3
2022-10-28;11;36;112;0;7;3
2022-10-27;6;31;113;0;3;3
2022-10-26;5;32;113;0;4;3
2022-10-25;5;30;113;0;2;3
2022-10-24;7;29;121;0;5;3
2022-10-23;7;31;120;0;4;4
2022-10-22;4;28;122;0;3;4
2022-10-21;4;28;124;0;3;4
2022-10-20;7;25;124;0;4;3
2022-10-19;4;29;123;1;2;3
2022-10-18;2;29;130;1;1;1
2022-10-17;10;31;134;0;7;2
2022-10-16;4;24;137;0;1;3
2022-10-15;5;24;139;0;2;3
2022-10-14;3;23;140;0;0;3
2022-10-13;9;25;143;0;6;3
2022-10-12;7;23;141;0;3;4
2022-10-11;4;22;140;0;2;3
2022-10-10;2;21;140;0;0;4
2022-10-09;4;27;143;0;2;3
2022-10-08;3;28;144;0;2;4
2022-10-07;3;28;144;0;1;4
2022-10-06;7;30;151;0;5;4
2022-10-05;6;39;152;0;2;3
2022-10-04;3;43;154;0;2;1
2022-10-03;6;44;161;0;5;2
2022-10-02;7;44;159;0;2;4
2022-10-01;4;53;173;0;3;3
2022-09-30;5;54;172;0;3;3
2022-09-29;15;57;173;0;13;3
2022-09-28;12;49;164;0;8;4
2022-09-27;4;44;160;0;3;2
2022-09-26;6;45;163;0;4;3
2022-09-25;12;51;162;0;11;4
2022-09-24;7;45;160;0;4;3
2022-09-23;7;51;161;0;6;3
2022-09-22;8;49;161;0;5;2
2022-09-21;4;46;161;0;4;2
2022-09-20;4;46;158;0;3;1
2022-09-19;13;47;159;0;10;1
2022-09-18;8;37;151;0;5;1
2022-09-17;10;34;148;0;9;1
2022-09-16;5;28;145;0;4;2
2022-09-15;5;27;143;0;4;2
2022-09-14;5;25;144;0;2;2
2022-09-13;8;31;143;0;4;2
2022-09-12;3;32;148;0;2;1
2022-09-11;4;37;151;0;3;1
2022-09-10;4;42;149;0;2;1
2022-09-09;4;42;152;0;2;1
2022-09-08;4;57;155;0;2;1
2022-09-07;10;58;158;0;8;1
2022-09-06;8;54;151;0;6;1
2022-09-05;8;52;147;0;4;1
2022-09-04;11;52;150;0;10;0
2022-09-03;4;48;148;0;3;1
2022-09-02;20;48;149;0;15;1
2022-09-01;4;39;138;0;2;1
2022-08-31;5;42;137;0;3;1
2022-08-30;6;45;142;0;4;1
2022-08-29;7;47;143;0;5;1
2022-08-28;10;42;140;0;7;0
2022-08-27;5;38;136;0;2;0
2022-08-26;10;38;138;0;9;0
2022-08-25;7;32;134;0;4;1
2022-08-24;6;34;138;0;6;1
2022-08-23;9;30;137;0;7;1
2022-08-22;2;28;134;0;0;1
2022-08-21;4;29;138;0;4;1
2022-08-20;5;35;136;0;2;1
2022-08-19;6;37;137;0;4;0
2022-08-18;6;33;137;0;4;1
2022-08-17;3;35;137;0;3;1
2022-08-16;5;37;136;0;4;2
2022-08-15;3;38;136;0;1;2
2022-08-14;11;38;139;0;7;2
2022-08-13;7;33;137;0;5;2
2022-08-12;4;33;138;0;1;2
2022-08-11;9;40;144;0;6;4
2022-08-10;5;36;139;0;4;2
2022-08-09;8;36;138;0;5;2
2022-08-08;2;33;137;0;1;1
2022-08-07;5;40;138;0;2;2
2022-08-06;9;42;144;0;6;1
2022-08-05;10;39;144;0;6;1
2022-08-04;5;39;144;0;4;2
2022-08-03;5;39;149;0;4;1
2022-08-02;5;40;148;0;1;1
2022-08-01;10;45;150;0;5;1
2022-07-31;6;44;149;0;4;1
2022-07-30;6;43;149;0;3;1
2022-07-29;10;43;150;0;6;0
2022-07-28;6;38;149;0;4;2
2022-07-27;7;39;147;0;5;1
2022-07-26;10;39;145;0;8;1
2022-07-25;7;34;140;0;5;1
2022-07-24;5;32;149;0;2;1
2022-07-23;7;37;149;0;4;1
2022-07-22;5;36;153;0;2;0
2022-07-21;9;40;160;0;5;1
2022-07-20;6;39;160;0;5;1
2022-07-19;5;43;157;0;3;3
2022-07-18;3;42;160;0;1;3
2022-07-17;10;43;165;0;6;1
2022-07-16;5;39;171;0;3;1
2022-07-15;9;37;178;0;4;0
2022-07-14;9;43;180;0;7;2
2022-07-13;10;42;179;0;6;3
2022-07-12;2;41;183;0;1;3
2022-07-11;5;49;190;0;3;3
2022-07-10;5;49;201;0;4;1
2022-07-09;5;48;201;0;3;2
2022-07-08;13;48;205;0;6;1
2022-07-07;10;46;200;0;7;3
2022-07-06;9;42;194;0;7;4
2022-07-05;11;40;196;0;9;3
2022-07-04;5;34;192;0;3;3
2022-07-03;4;34;192;0;2;2
2022-07-02;5;36;196;0;4;2
2022-07-01;9;46;197;0;4;2
2022-06-30;6;44;198;0;4;2
2022-06-29;7;52;200;0;5;3
2022-06-28;5;56;199;0;2;3
2022-06-27;7;59;205;0;4;3
2022-06-26;7;56;207;0;6;2
2022-06-25;17;57;211;0;15;2
2022-06-24;5;48;203;0;2;2
2022-06-23;14;58;208;0;9;4
2022-06-22;9;57;203;0;8;3
2022-06-21;7;55;201;0;5;3
2022-06-20;4;56;200;0;3;3
2022-06-19;8;63;204;0;5;2
2022-06-18;8;65;208;0;5;2
2022-06-17;15;74;212;0;13;2
2022-06-16;14;67;207;0;11;3
2022-06-15;9;64;202;0;7;2
2022-06-14;7;58;201;0;6;2
2022-06-13;12;53;198;0;10;2
2022-06-12;9;51;191;0;8;1
2022-06-11;14;48;189;0;14;1
2022-06-10;8;37;185;0;4;1
2022-06-09;11;39;191;0;7;3
2022-06-08;2;37;196;0;2;3
2022-06-07;2;40;203;0;1;3
2022-06-06;10;45;208;0;10;3
2022-06-05;6;39;202;0;5;3
2022-06-04;4;42;205;0;3;3
2022-06-03;9;45;216;0;5;3
2022-06-02;8;52;219;0;4;4
2022-06-01;8;54;230;0;5;3
2022-05-31;9;55;239;0;6;3
2022-05-30;5;54;247;0;4;2
2022-05-29;8;56;263;0;6;1
2022-05-28;6;54;277;0;6;1
2022-05-27;16;55;287;1;10;1
2022-05-26;12;53;291;1;6;1
2022-05-25;11;55;308;0;7;2
2022-05-24;8;55;313;0;6;2
2022-05-23;8;55;320;0;5;0
2022-05-22;6;55;334;0;4;0
2022-05-21;8;53;347;0;7;0
2022-05-20;13;49;353;0;9;0
2022-05-19;12;47;366;0;8;0
2022-05-18;11;51;378;0;9;2
2022-05-17;7;52;384;0;6;2
2022-05-16;6;60;387;0;6;2
2022-05-15;3;63;388;0;3;2
2022-05-14;3;66;395;0;3;3
2022-05-13;9;67;399;0;6;2
2022-05-12;15;70;400;0;9;2
2022-05-11;14;74;397;0;12;4
2022-05-10;16;70;396;0;9;3
2022-05-09;11;73;405;0;11;0
2022-05-08;6;76;406;0;5;0
2022-05-07;4;85;418;0;4;0
2022-05-06;11;101;428;0;7;0
2022-05-05;19;113;434;0;13;0
