﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-05;1;2;9;0;1;0
2024-05-04;0;1;8;0;0;0
2024-05-03;0;1;8;0;0;0
2024-05-02;0;2;9;0;0;0
2024-05-01;0;4;10;0;0;0
2024-04-30;1;4;11;0;1;0
2024-04-29;0;3;10;0;0;0
2024-04-28;0;3;11;0;0;0
2024-04-27;0;3;11;0;0;0
2024-04-26;1;3;11;0;1;0
2024-04-25;2;2;11;0;2;0
2024-04-24;0;0;11;0;0;0
2024-04-23;0;0;11;0;0;0
2024-04-22;0;0;11;0;0;0
2024-04-21;0;1;12;0;0;0
2024-04-20;0;1;12;0;0;0
2024-04-19;0;1;12;0;0;0
2024-04-18;0;1;13;0;0;0
2024-04-17;0;1;13;0;0;0
2024-04-16;0;1;13;0;0;0
2024-04-15;1;2;13;0;1;0
2024-04-14;0;3;13;0;0;0
2024-04-13;0;3;13;0;0;0
2024-04-12;0;3;13;0;0;0
2024-04-11;0;3;13;0;0;0
2024-04-10;0;3;13;0;0;0
2024-04-09;1;4;13;0;1;0
2024-04-08;2;4;12;0;2;0
2024-04-07;0;3;10;0;0;0
2024-04-06;0;3;10;0;0;0
2024-04-05;0;4;10;0;0;0
2024-04-04;0;4;11;0;0;0
2024-04-03;1;4;11;0;1;0
2024-04-02;1;4;12;0;1;0
2024-04-01;1;5;11;0;1;0
2024-03-31;0;4;11;0;0;0
2024-03-30;1;4;13;0;1;0
2024-03-29;0;4;12;0;0;0
2024-03-28;0;4;12;0;0;0
2024-03-27;1;4;12;0;1;0
2024-03-26;2;4;12;0;2;0
2024-03-25;0;2;11;0;0;0
2024-03-24;0;2;12;0;0;0
2024-03-23;1;2;12;0;1;0
2024-03-22;0;2;12;0;0;0
2024-03-21;0;2;13;0;0;0
2024-03-20;1;2;14;0;1;0
2024-03-19;0;1;13;0;0;0
2024-03-18;0;1;13;0;0;0
2024-03-17;0;1;13;0;0;0
2024-03-16;1;1;13;0;1;0
2024-03-15;0;0;12;0;0;0
2024-03-14;0;0;14;0;0;0
2024-03-13;0;0;14;0;0;0
2024-03-12;0;1;14;0;0;0
2024-03-11;0;1;14;0;0;0
2024-03-10;0;3;14;0;0;0
2024-03-09;0;3;14;0;0;0
2024-03-08;0;4;14;0;0;0
2024-03-07;0;6;14;0;0;0
2024-03-06;1;6;14;0;1;0
2024-03-05;0;5;13;0;0;0
2024-03-04;2;5;13;0;2;0
2024-03-03;0;4;12;0;0;0
2024-03-02;1;5;12;0;1;0
2024-03-01;2;5;11;0;2;0
2024-02-29;0;3;11;0;0;0
2024-02-28;0;4;11;0;0;0
2024-02-27;0;5;11;0;0;0
2024-02-26;1;6;12;0;1;0
2024-02-25;1;5;11;0;1;0
2024-02-24;1;4;10;0;1;0
2024-02-23;0;3;10;0;0;0
2024-02-22;1;3;10;0;1;0
2024-02-21;1;2;9;0;1;0
2024-02-20;1;3;10;0;1;0
2024-02-19;0;2;9;0;0;0
2024-02-18;0;2;9;0;0;0
2024-02-17;0;2;9;0;0;0
2024-02-16;0;2;9;0;0;0
2024-02-15;0;2;9;0;0;0
2024-02-14;2;2;10;0;2;0
2024-02-13;0;0;10;0;0;0
2024-02-12;0;0;11;0;0;0
2024-02-11;0;0;12;0;0;0
2024-02-10;0;0;12;0;0;0
2024-02-09;0;1;13;0;0;0
2024-02-08;0;1;13;0;0;0
2024-02-07;0;1;14;0;0;0
2024-02-06;0;3;14;0;0;0
2024-02-05;0;3;14;0;0;0
2024-02-04;0;3;14;0;0;0
2024-02-03;1;4;15;0;1;0
2024-02-02;0;3;14;0;0;0
2024-02-01;0;3;14;0;0;0
2024-01-31;2;4;14;0;2;0
2024-01-30;0;2;12;0;0;0
2024-01-29;0;2;12;0;0;0
2024-01-28;1;4;12;0;1;0
2024-01-27;0;3;11;0;0;0
2024-01-26;0;3;11;0;0;0
2024-01-25;1;3;11;0;1;0
2024-01-24;0;2;11;0;0;0
2024-01-23;0;2;11;0;0;0
2024-01-22;2;3;11;0;2;0
2024-01-21;0;3;9;0;0;0
2024-01-20;0;4;9;0;0;0
2024-01-19;0;5;9;0;0;0
2024-01-18;0;5;9;0;0;0
2024-01-17;0;6;10;0;0;0
2024-01-16;1;6;10;0;1;0
2024-01-15;2;6;9;0;2;0
2024-01-14;1;4;9;0;1;0
2024-01-13;1;3;8;0;1;0
2024-01-12;0;2;7;0;0;0
2024-01-11;1;3;7;0;1;0
2024-01-10;0;2;7;0;0;0
2024-01-09;1;2;7;0;1;0
2024-01-08;0;1;7;0;0;0
2024-01-07;0;1;8;0;0;0
2024-01-06;0;1;8;0;0;0
2024-01-05;1;1;10;0;0;0
2024-01-04;0;0;10;0;0;0
2024-01-03;0;0;10;0;0;0
2024-01-02;0;0;13;0;0;0
2024-01-01;0;1;16;0;0;0
2023-12-31;0;1;16;0;0;0
2023-12-30;0;1;16;0;0;0
2023-12-29;0;1;17;0;0;0
2023-12-28;0;1;18;0;0;0
2023-12-27;0;1;21;0;0;0
2023-12-26;1;1;25;0;1;0
2023-12-25;0;1;24;0;0;0
2023-12-24;0;1;26;0;0;0
2023-12-23;0;1;30;0;0;0
2023-12-22;0;3;32;0;0;0
2023-12-21;0;3;35;0;0;0
2023-12-20;0;3;36;0;0;0
2023-12-19;1;3;40;0;1;0
2023-12-18;0;3;41;0;0;0
2023-12-17;0;4;43;0;0;0
2023-12-16;2;5;46;0;2;0
2023-12-15;0;4;50;0;0;0
2023-12-14;0;4;53;0;0;0
2023-12-13;0;6;59;0;0;0
2023-12-12;1;6;62;0;1;0
2023-12-11;1;5;62;0;1;0
2023-12-10;1;7;64;0;1;0
2023-12-09;1;9;64;0;1;0
2023-12-08;0;8;65;0;0;0
2023-12-07;2;8;68;0;2;0
2023-12-06;0;7;69;0;0;0
2023-12-05;0;8;69;0;0;0
2023-12-04;3;11;70;0;3;0
2023-12-03;3;12;69;0;3;0
2023-12-02;0;9;67;0;0;0
2023-12-01;0;11;67;0;0;0
2023-11-30;1;15;67;0;1;0
2023-11-29;1;16;67;0;1;0
2023-11-28;3;18;67;0;3;0
2023-11-27;4;16;64;0;4;0
2023-11-26;0;16;62;0;0;0
2023-11-25;2;18;63;0;2;0
2023-11-24;4;18;62;0;3;0
2023-11-23;2;17;63;0;1;0
2023-11-22;4;22;62;0;4;0
2023-11-21;1;21;60;0;1;0
2023-11-20;4;26;60;0;3;0
2023-11-19;2;26;57;0;2;0
2023-11-18;2;25;56;0;2;0
2023-11-17;3;26;56;0;3;0
2023-11-16;6;24;55;0;5;0
2023-11-15;4;20;51;0;3;0
2023-11-14;7;20;52;0;5;0
2023-11-13;3;17;49;0;3;0
2023-11-12;1;14;46;0;1;0
2023-11-11;3;14;46;0;3;0
2023-11-10;1;13;43;0;0;0
2023-11-09;2;14;44;0;2;0
2023-11-08;5;12;44;0;4;0
2023-11-07;3;7;41;0;3;0
2023-11-06;0;5;40;0;0;0
2023-11-05;1;7;40;0;1;0
2023-11-04;2;6;41;0;2;0
2023-11-03;1;6;40;0;1;0
2023-11-02;0;7;44;0;0;0
2023-11-01;0;8;48;0;0;0
2023-10-31;1;12;50;0;1;0
2023-10-30;2;11;50;0;1;0
2023-10-29;0;11;51;0;0;0
2023-10-28;2;12;54;0;2;0
2023-10-27;2;11;56;0;1;0
2023-10-26;1;10;63;0;1;0
2023-10-25;4;11;66;0;3;0
2023-10-24;0;9;67;0;0;0
2023-10-23;2;12;69;0;2;0
2023-10-22;1;14;69;0;1;0
2023-10-21;1;15;68;0;1;0
2023-10-20;1;14;68;0;1;0
2023-10-19;2;15;68;0;2;0
2023-10-18;2;13;69;0;2;0
2023-10-17;3;12;68;0;2;0
2023-10-16;5;12;66;0;5;0
2023-10-15;2;8;63;0;2;0
2023-10-14;0;8;64;0;0;0
2023-10-13;2;8;74;0;2;0
2023-10-12;0;8;75;0;0;0
2023-10-11;1;10;76;0;1;0
2023-10-10;2;14;76;0;2;0
2023-10-09;1;16;74;0;1;0
2023-10-08;2;17;74;0;2;0
2023-10-07;0;16;72;0;0;0
2023-10-06;2;18;74;0;2;0
2023-10-05;2;19;75;0;1;0
2023-10-04;5;21;75;0;5;0
2023-10-03;4;25;74;0;4;0
2023-10-02;2;25;71;0;2;0
2023-10-01;1;27;69;0;1;0
2023-09-30;2;28;69;0;2;0
2023-09-29;3;28;71;0;3;0
2023-09-28;4;25;70;0;4;0
2023-09-27;9;22;66;0;8;0
2023-09-26;5;15;61;0;5;0
2023-09-25;4;13;58;0;4;0
2023-09-24;2;10;54;0;2;0
2023-09-23;2;8;54;0;2;0
2023-09-22;0;8;55;0;0;0
2023-09-21;1;11;56;0;1;0
2023-09-20;1;20;56;0;1;0
2023-09-19;3;22;57;0;3;0
2023-09-18;1;20;55;0;1;0
2023-09-17;0;20;54;0;0;0
2023-09-16;2;20;58;0;1;0
2023-09-15;3;20;57;0;3;0
2023-09-14;10;17;56;0;10;0
2023-09-13;4;9;46;0;4;0
2023-09-12;1;8;43;0;1;0
2023-09-11;1;8;42;0;1;0
2023-09-10;0;11;41;0;0;0
2023-09-09;1;12;44;0;1;0
2023-09-08;0;11;45;0;0;0
2023-09-07;2;12;48;0;1;0
2023-09-06;4;15;50;0;3;0
2023-09-05;2;14;48;0;2;0
2023-09-04;4;12;47;0;3;0
2023-09-03;2;12;44;0;2;0
2023-09-02;0;12;44;0;0;0
2023-09-01;1;12;48;0;1;0
2023-08-31;4;13;47;0;4;0
2023-08-30;2;12;43;0;2;0
2023-08-29;0;11;41;0;0;0
2023-08-28;3;12;42;0;3;0
2023-08-27;2;11;39;0;2;0
2023-08-26;0;10;38;0;0;0
2023-08-25;2;10;39;0;2;0
2023-08-24;3;12;39;0;2;0
2023-08-23;2;10;39;0;2;0
2023-08-22;1;10;38;0;0;0
2023-08-21;3;10;39;0;3;0
2023-08-20;1;8;36;0;1;0
2023-08-19;0;7;38;0;0;0
2023-08-18;4;7;43;0;4;0
2023-08-17;0;6;40;0;0;0
2023-08-16;2;8;42;0;2;0
2023-08-15;0;9;43;0;0;0
2023-08-14;1;12;45;0;1;0
2023-08-13;0;12;46;0;0;0
2023-08-12;0;13;49;0;0;0
2023-08-11;3;13;52;0;2;0
2023-08-10;2;12;51;0;2;0
2023-08-09;3;14;50;0;3;0
2023-08-08;3;11;50;0;3;0
2023-08-07;1;8;49;0;1;0
2023-08-06;1;7;48;0;1;0
2023-08-05;0;7;51;0;0;0
2023-08-04;2;7;55;0;2;0
2023-08-03;4;6;59;0;4;0
2023-08-02;0;3;59;0;0;0
2023-08-01;0;5;60;0;0;0
2023-07-31;0;7;61;0;0;0
2023-07-30;1;8;62;0;1;0
2023-07-29;0;8;61;0;0;0
2023-07-28;1;8;62;0;1;0
2023-07-27;1;10;62;0;1;0
2023-07-26;2;14;64;0;2;0
2023-07-25;2;13;64;0;2;0
2023-07-24;1;13;62;0;1;0
2023-07-23;1;15;61;0;1;0
2023-07-22;0;16;61;0;0;0
2023-07-21;3;18;63;0;3;0
2023-07-20;5;18;63;0;3;0
2023-07-19;1;16;64;0;1;0
2023-07-18;2;17;65;0;2;0
2023-07-17;3;16;64;0;3;0
2023-07-16;2;16;61;0;2;0
2023-07-15;2;16;60;0;2;0
2023-07-14;3;14;60;0;3;0
2023-07-13;3;15;61;0;3;0
2023-07-12;2;16;59;0;2;0
2023-07-11;1;20;58;0;1;0
2023-07-10;3;23;58;0;3;0
2023-07-09;2;21;56;0;2;0
2023-07-08;0;20;57;0;0;0
2023-07-07;4;21;57;0;4;0
2023-07-06;4;18;56;0;4;0
2023-07-05;6;15;55;0;4;0
2023-07-04;4;12;52;0;4;0
2023-07-03;2;12;48;0;2;0
2023-07-02;1;12;46;0;1;0
2023-07-01;1;11;47;0;1;0
2023-06-30;1;10;49;0;1;0
2023-06-29;1;10;50;0;1;0
2023-06-28;2;11;51;0;2;0
2023-06-27;4;12;49;0;4;0
2023-06-26;2;12;47;0;2;0
2023-06-25;0;12;47;0;0;0
2023-06-24;0;13;50;0;0;0
2023-06-23;1;13;55;0;1;0
2023-06-22;2;13;57;0;2;0
2023-06-21;3;13;56;0;3;0
2023-06-20;4;14;53;0;4;0
2023-06-19;2;11;51;0;2;0
2023-06-18;1;10;50;0;1;0
2023-06-17;0;10;50;0;0;0
2023-06-16;1;11;56;0;1;0
2023-06-15;2;13;56;0;2;0
2023-06-14;4;11;56;0;4;0
2023-06-13;1;10;55;0;1;0
2023-06-12;1;12;54;0;1;0
2023-06-11;1;12;53;0;1;0
2023-06-10;1;11;54;0;1;0
2023-06-09;3;10;55;0;2;0
2023-06-08;1;10;56;0;0;0
2023-06-07;3;12;58;0;3;0
2023-06-06;3;12;56;0;3;0
2023-06-05;1;11;55;0;1;0
2023-06-04;0;10;54;0;0;0
2023-06-03;0;12;55;0;0;0
2023-06-02;2;14;55;0;1;0
2023-06-01;3;15;55;0;3;0
2023-05-31;3;17;52;0;2;0
2023-05-30;2;17;50;0;2;0
2023-05-29;0;16;50;0;0;0
2023-05-28;2;16;51;0;2;0
2023-05-27;2;16;49;0;2;0
2023-05-26;3;15;48;0;2;0
2023-05-25;5;14;49;0;5;0
2023-05-24;3;16;47;0;3;0
2023-05-23;2;14;47;0;1;0
2023-05-22;0;15;47;0;0;0
2023-05-21;2;18;47;0;2;0
2023-05-20;1;16;47;0;1;0
2023-05-19;1;15;48;0;1;0
2023-05-18;8;16;48;0;6;0
2023-05-17;1;12;43;0;1;0
2023-05-16;3;14;42;0;2;0
2023-05-15;3;13;40;0;3;0
2023-05-14;0;11;37;0;0;0
2023-05-13;0;13;38;0;0;0
2023-05-12;2;13;38;0;2;0
2023-05-11;3;12;39;0;2;0
2023-05-10;3;9;40;0;2;0
2023-05-09;2;9;39;0;2;0
2023-05-08;1;7;38;0;1;0
2023-05-07;2;6;37;0;2;0
2023-05-06;0;6;35;0;0;0
2023-05-05;2;7;38;0;2;0
2023-05-04;0;5;37;0;0;0
2023-05-03;2;6;40;0;2;0
2023-05-02;0;7;39;0;0;0
2023-05-01;0;11;40;0;0;0
2023-04-30;2;15;41;0;2;1
2023-04-29;1;14;43;0;1;1
2023-04-28;0;13;43;0;0;1
2023-04-27;1;15;46;0;1;1
2023-04-26;3;16;45;0;2;0
2023-04-25;4;15;48;0;3;0
2023-04-24;4;12;46;0;3;0
2023-04-23;1;9;44;0;1;0
2023-04-22;0;8;45;0;0;0
2023-04-21;2;8;45;0;2;0
2023-04-20;4;7;45;0;2;0
2023-04-19;1;4;49;0;1;0
2023-04-18;2;6;51;0;2;0
2023-04-17;0;7;50;0;0;0
2023-04-16;0;9;52;0;0;0
2023-04-15;0;10;53;0;0;0
2023-04-14;1;10;56;0;1;0
2023-04-13;0;10;57;0;0;0
2023-04-12;3;13;60;0;3;0
2023-04-11;3;11;59;0;3;0
2023-04-10;2;11;58;0;1;0
2023-04-09;1;11;59;0;1;0
2023-04-08;0;11;59;0;0;0
2023-04-07;2;12;60;0;0;0
2023-04-06;4;16;62;0;4;0
2023-04-05;2;13;61;0;1;0
2023-04-04;3;15;62;0;3;0
2023-04-03;2;12;61;0;1;0
2023-04-02;1;16;60;0;1;0
2023-04-01;1;16;60;0;1;0
2023-03-31;5;16;60;0;4;0
2023-03-30;1;14;58;0;1;0
2023-03-29;4;13;60;0;4;0
2023-03-28;0;11;56;0;0;0
2023-03-27;5;17;58;0;5;0
2023-03-26;1;15;54;0;1;0
2023-03-25;1;15;54;0;1;0
2023-03-24;2;16;53;0;2;0
2023-03-23;0;15;52;0;0;0
2023-03-22;2;18;55;0;1;0
2023-03-21;6;19;55;0;6;0
2023-03-20;3;16;49;0;2;0
2023-03-19;1;16;49;0;1;0
2023-03-18;2;17;50;0;2;0
2023-03-17;2;17;48;0;2;0
2023-03-16;3;16;47;0;2;0
2023-03-15;4;15;50;0;4;0
2023-03-14;3;13;48;0;3;0
2023-03-13;2;13;45;0;2;0
2023-03-12;2;13;43;0;2;0
2023-03-11;2;13;43;0;2;0
2023-03-10;1;11;44;0;1;0
2023-03-09;1;11;45;0;1;0
2023-03-08;2;11;45;0;2;0
2023-03-07;3;11;45;0;3;0
2023-03-06;2;11;43;0;2;0
2023-03-05;2;9;41;0;2;0
2023-03-04;0;9;39;0;0;0
2023-03-03;1;10;40;0;1;0
2023-03-02;1;10;40;0;1;0
2023-03-01;2;9;41;0;2;0
2023-02-28;3;8;40;0;3;0
2023-02-27;0;8;38;0;0;0
2023-02-26;2;9;39;0;2;0
2023-02-25;1;7;40;0;1;0
2023-02-24;1;8;41;0;1;0
2023-02-23;0;9;43;0;0;0
2023-02-22;1;9;46;0;1;0
2023-02-21;3;9;46;0;3;0
2023-02-20;1;11;46;0;1;0
2023-02-19;0;12;45;0;0;0
2023-02-18;2;12;46;0;2;0
2023-02-17;2;10;45;0;2;0
2023-02-16;0;10;44;0;0;0
2023-02-15;1;13;46;0;1;0
2023-02-14;5;14;46;0;5;0
2023-02-13;2;10;42;0;2;0
2023-02-12;0;10;41;0;0;0
2023-02-11;0;11;41;0;0;0
2023-02-10;2;11;43;0;2;0
2023-02-09;3;9;43;0;3;0
2023-02-08;2;7;40;0;2;0
2023-02-07;1;6;39;0;1;0
2023-02-06;2;7;38;0;2;0
2023-02-05;1;6;38;0;1;0
2023-02-04;0;6;38;0;0;0
2023-02-03;0;7;41;0;0;0
2023-02-02;1;10;41;0;1;0
2023-02-01;1;11;42;0;1;0
2023-01-31;2;13;41;0;2;0
2023-01-30;1;14;41;0;1;1
2023-01-29;1;14;42;0;1;1
2023-01-28;1;16;42;0;1;1
2023-01-27;3;15;42;0;3;1
2023-01-26;2;13;39;0;2;1
2023-01-25;3;12;43;0;3;1
2023-01-24;3;10;41;0;2;1
2023-01-23;2;10;39;0;1;1
2023-01-22;4;10;38;0;3;1
2023-01-21;1;8;38;0;0;1
2023-01-20;1;9;39;0;1;1
2023-01-19;2;8;39;0;1;1
2023-01-18;2;9;38;0;1;1
2023-01-17;2;10;38;0;2;1
2023-01-16;2;8;39;0;1;1
2023-01-15;1;8;39;0;1;1
2023-01-14;2;7;40;0;1;1
2023-01-13;1;8;39;0;0;1
2023-01-12;3;9;41;0;2;1
2023-01-11;2;10;43;0;2;1
2023-01-10;1;8;43;1;0;1
2023-01-09;2;10;44;1;1;1
2023-01-08;1;9;44;1;0;1
2023-01-07;3;11;48;1;2;1
2023-01-06;2;11;46;1;1;1
2023-01-05;4;11;45;1;3;1
2023-01-04;1;9;42;1;0;1
2023-01-03;3;9;44;1;2;0
2023-01-02;1;13;43;1;0;0
2023-01-01;3;14;43;1;2;1
2022-12-31;3;12;43;1;2;1
2022-12-30;2;10;43;1;1;1
2022-12-29;2;12;43;1;1;1
2022-12-28;1;12;42;1;0;1
2022-12-27;7;13;43;1;4;0
2022-12-26;3;8;39;1;2;0
2022-12-25;1;7;39;1;0;1
2022-12-24;1;10;39;1;0;1
2022-12-23;4;11;41;1;3;1
2022-12-22;2;11;38;1;1;1
2022-12-21;2;10;37;1;1;1
2022-12-20;1;11;36;1;0;0
2022-12-19;2;15;38;0;1;0
2022-12-18;4;16;37;0;3;1
2022-12-17;2;14;34;0;1;1
2022-12-16;4;14;33;0;2;1
2022-12-15;1;16;31;0;0;1
2022-12-14;3;16;31;0;2;1
2022-12-13;5;13;33;0;5;0
2022-12-12;2;8;28;0;2;0
2022-12-11;1;9;28;0;1;1
2022-12-10;1;9;27;0;1;1
2022-12-09;4;8;27;0;4;1
2022-12-08;0;6;24;0;0;1
2022-12-07;0;8;26;0;0;1
2022-12-06;0;9;28;0;0;1
2022-12-05;3;9;28;0;2;1
2022-12-04;1;8;27;0;1;1
2022-12-03;1;7;27;0;0;1
2022-12-02;3;9;29;0;2;1
2022-12-01;2;7;27;0;2;1
2022-11-30;2;7;30;0;1;1
2022-11-29;1;6;29;0;0;1
2022-11-28;1;6;30;0;1;1
2022-11-27;1;5;31;0;0;1
2022-11-26;2;7;34;0;2;1
2022-11-25;1;5;36;0;0;1
2022-11-24;2;5;38;0;2;1
2022-11-23;1;3;39;0;0;1
2022-11-22;1;3;45;0;0;1
2022-11-21;1;3;46;0;0;1
2022-11-20;3;7;48;0;2;1
2022-11-19;1;5;48;0;0;1
2022-11-18;1;7;49;0;0;1
2022-11-17;0;7;55;0;0;1
2022-11-16;1;8;58;1;0;1
2022-11-15;1;9;59;1;0;1
2022-11-14;5;11;60;1;3;1
2022-11-13;1;9;57;1;0;1
2022-11-12;3;9;58;1;2;1
2022-11-11;1;8;60;1;0;1
2022-11-10;2;9;60;1;1;1
2022-11-09;2;10;61;1;1;1
2022-11-08;3;9;60;1;2;1
2022-11-07;3;12;59;1;2;1
2022-11-06;1;11;60;1;0;1
2022-11-05;2;12;61;1;0;1
2022-11-04;2;13;61;1;1;1
2022-11-03;3;15;60;1;2;1
2022-11-02;1;17;62;1;0;1
2022-11-01;6;19;64;1;5;1
2022-10-31;2;17;61;1;0;1
2022-10-30;2;22;62;1;1;0
2022-10-29;3;22;63;1;2;0
2022-10-28;4;22;64;1;3;0
2022-10-27;5;21;65;1;4;0
2022-10-26;3;18;62;1;2;0
2022-10-25;4;22;62;1;3;0
2022-10-24;7;22;59;1;6;0
2022-10-23;2;17;53;1;1;0
2022-10-22;3;18;53;1;2;0
2022-10-21;3;16;53;1;2;0
2022-10-20;2;15;53;1;1;0
2022-10-19;7;18;52;1;6;0
2022-10-18;4;12;46;1;3;0
2022-10-17;2;11;43;1;1;0
2022-10-16;3;10;45;1;2;0
2022-10-15;1;9;45;0;0;0
2022-10-14;2;12;46;0;1;0
2022-10-13;5;12;47;0;4;0
2022-10-12;1;9;44;0;0;0
2022-10-11;3;9;49;0;2;0
2022-10-10;1;11;47;0;1;0
2022-10-09;1;12;46;0;1;0
2022-10-08;3;13;47;0;3;0
2022-10-07;1;11;47;0;1;0
2022-10-06;1;12;50;0;0;0
2022-10-05;0;14;52;0;0;0
2022-10-04;4;18;54;0;4;0
2022-10-03;2;15;53;0;1;0
2022-10-02;2;15;52;0;2;0
2022-10-01;1;13;53;0;1;0
2022-09-30;2;12;57;0;2;0
2022-09-29;3;11;58;0;3;0
2022-09-28;4;11;59;0;4;0
2022-09-27;1;9;58;0;1;0
2022-09-26;2;8;57;0;1;0
2022-09-25;0;7;56;0;0;0
2022-09-24;0;7;59;0;0;0
2022-09-23;2;10;63;0;2;0
2022-09-22;3;10;66;0;3;0
2022-09-21;2;8;68;0;2;0
2022-09-20;0;8;71;0;0;0
2022-09-19;0;9;71;0;0;0
2022-09-18;0;15;72;0;0;0
2022-09-17;3;15;72;0;3;0
2022-09-16;2;12;72;0;2;0
2022-09-15;1;12;70;0;1;0
2022-09-14;2;14;76;0;2;0
2022-09-13;1;16;76;0;1;0
2022-09-12;6;17;76;0;6;0
2022-09-11;0;13;71;0;0;0
2022-09-10;0;16;71;0;0;0
2022-09-09;2;16;75;0;1;0
2022-09-08;4;18;75;0;3;0
2022-09-07;4;19;74;0;4;0
2022-09-06;2;18;70;0;2;0
2022-09-05;2;20;70;0;2;0
2022-09-04;3;21;70;0;3;0
2022-09-03;0;18;69;0;0;0
2022-09-02;3;18;72;0;3;0
2022-09-01;5;18;70;0;4;0
2022-08-31;3;17;67;0;3;0
2022-08-30;4;19;65;0;3;0
2022-08-29;3;21;62;0;2;0
2022-08-28;0;23;64;0;0;0
2022-08-27;1;23;66;0;1;0
2022-08-26;3;24;68;0;3;0
2022-08-25;4;22;70;0;4;0
2022-08-24;5;21;67;0;5;0
2022-08-23;5;16;65;0;4;0
2022-08-22;5;18;62;0;5;0
2022-08-21;0;15;57;0;0;0
2022-08-20;2;16;59;0;2;0
2022-08-19;1;15;58;0;1;0
2022-08-18;3;14;58;0;2;0
2022-08-17;0;16;63;0;0;0
2022-08-16;7;17;64;0;3;0
2022-08-15;4;15;61;0;4;0
2022-08-14;1;11;57;0;1;0
2022-08-13;1;12;58;0;1;0
2022-08-12;1;13;59;0;1;0
2022-08-11;5;14;59;0;5;0
2022-08-10;1;12;56;0;1;0
2022-08-09;2;12;58;0;2;0
2022-08-08;0;12;56;0;0;0
2022-08-07;2;14;58;0;2;0
2022-08-06;2;12;58;0;2;0
2022-08-05;2;14;58;0;2;0
2022-08-04;3;14;58;0;3;0
2022-08-03;1;14;56;0;1;0
2022-08-02;2;19;56;0;1;0
2022-08-01;2;18;55;0;2;0
2022-07-31;0;20;55;0;0;0
2022-07-30;4;21;55;0;4;0
2022-07-29;2;17;57;0;1;0
2022-07-28;3;18;61;0;3;0
2022-07-27;7;16;64;0;6;0
2022-07-26;1;10;65;0;1;0
2022-07-25;4;16;64;0;3;0
2022-07-24;1;14;62;0;1;0
2022-07-23;0;13;66;0;0;0
2022-07-22;3;14;68;0;2;0
2022-07-21;2;14;68;0;2;0
2022-07-20;1;14;68;0;0;0
2022-07-19;8;15;69;0;8;0
2022-07-18;1;9;61;0;1;0
2022-07-17;0;11;60;0;0;0
2022-07-16;1;11;61;0;1;0
2022-07-15;2;12;63;0;2;0
2022-07-14;2;12;69;0;2;0
2022-07-13;1;12;71;0;1;0
2022-07-12;2;13;72;0;2;0
2022-07-11;3;12;70;0;3;0
2022-07-10;0;10;67;0;0;0
2022-07-09;2;10;71;0;2;0
2022-07-08;2;10;72;0;2;0
2022-07-07;2;8;74;0;2;0
2022-07-06;2;12;74;0;2;0
2022-07-05;1;15;75;0;1;0
2022-07-04;1;20;75;0;1;0
2022-07-03;0;26;76;0;0;0
2022-07-02;2;26;78;0;2;0
2022-07-01;0;25;78;0;0;0
2022-06-30;6;30;82;0;6;0
2022-06-29;5;26;78;0;5;0
2022-06-28;6;23;77;0;6;0
2022-06-27;7;19;72;0;7;0
2022-06-26;0;13;67;0;0;0
2022-06-25;1;13;71;0;1;0
2022-06-24;5;12;71;0;5;0
2022-06-23;2;8;68;0;2;0
2022-06-22;2;9;71;0;2;0
2022-06-21;2;15;76;0;2;0
2022-06-20;1;17;74;0;1;0
2022-06-19;0;18;73;0;0;0
2022-06-18;0;18;73;0;0;0
2022-06-17;1;18;75;0;0;0
2022-06-16;3;22;75;0;2;0
2022-06-15;10;23;73;0;10;0
2022-06-14;4;17;64;0;4;0
2022-06-13;2;15;61;0;2;0
2022-06-12;0;16;59;0;0;0
2022-06-11;0;17;62;0;0;0
2022-06-10;4;19;65;0;4;0
2022-06-09;3;17;64;0;2;0
2022-06-08;4;17;63;0;4;0
2022-06-07;2;17;60;0;2;0
2022-06-06;3;17;58;0;3;0
2022-06-05;1;18;56;0;1;0
2022-06-04;2;18;56;0;2;0
2022-06-03;3;18;56;0;3;0
2022-06-02;2;19;55;0;2;0
2022-06-01;4;18;53;0;4;0
2022-05-31;2;16;51;0;2;0
2022-05-30;4;19;50;0;4;0
2022-05-29;1;22;47;0;1;0
2022-05-28;2;21;47;0;2;0
2022-05-27;4;19;48;0;4;0
2022-05-26;1;15;47;0;1;0
2022-05-25;2;16;49;0;1;0
2022-05-24;6;15;50;0;5;0
2022-05-23;7;10;47;0;7;0
2022-05-22;0;4;41;0;0;0
2022-05-21;0;5;45;0;0;0
2022-05-20;0;5;48;0;0;0
2022-05-19;3;8;51;0;3;0
2022-05-18;0;8;50;0;0;0
2022-05-17;0;11;53;0;0;0
2022-05-16;1;12;55;0;1;0
2022-05-15;1;12;56;0;1;0
2022-05-14;0;11;60;0;0;0
2022-05-13;3;12;62;0;2;0
2022-05-12;4;11;63;0;4;0
2022-05-11;3;9;59;0;3;0
2022-05-10;1;8;59;0;1;0
2022-05-09;1;7;58;0;1;0
2022-05-08;0;8;59;0;0;0
2022-05-07;1;9;61;0;1;0
2022-05-06;1;9;62;0;0;0
2022-05-05;3;10;65;0;3;0
2022-05-04;2;10;63;0;2;0
2022-05-03;0;11;64;0;0;0
2022-05-02;2;14;65;0;2;0
