﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-06;3964;25741;95885;0;3285;128
2024-05-05;3998;25434;96017;1;3345;133
2024-05-04;3875;24996;96200;1;3221;129
2024-05-03;3836;24541;96625;2;3174;124
2024-05-02;3976;23982;97324;0;3306;129
2024-05-01;3819;23402;97853;1;3145;136
2024-04-30;3987;22769;98789;0;3307;129
2024-04-29;3639;21940;99093;0;2998;135
2024-04-28;3501;21294;99623;0;2908;128
2024-04-27;3397;20868;100296;1;2804;126
2024-04-26;3243;20699;100935;1;2645;130
2024-04-25;3327;20807;101824;1;2715;139
2024-04-24;3158;20803;102310;1;2595;142
2024-04-23;3096;21050;102964;1;2528;140
2024-04-22;2950;21433;104051;1;2440;133
2024-04-21;3041;21851;104903;1;2505;142
2024-04-20;3213;22146;105446;3;2627;140
2024-04-19;3354;22485;106017;3;2757;149
2024-04-18;3291;23517;106500;2;2685;155
2024-04-17;3470;25012;107068;3;2844;154
2024-04-16;3468;25610;107601;4;2876;156
2024-04-15;3447;25838;108450;2;2816;154
2024-04-14;3347;26526;108990;1;2760;179
2024-04-13;3568;27153;109269;1;2951;177
2024-04-12;4415;27659;109419;0;3670;192
2024-04-11;4851;27461;108834;2;4046;188
2024-04-10;4108;27009;108101;1;3421;176
2024-04-09;3736;27480;108270;1;3046;163
2024-04-08;4152;28251;108977;1;3414;176
2024-04-07;4056;28939;109597;1;3350;193
2024-04-06;4101;29184;110216;1;3354;186
2024-04-05;4223;29316;110775;3;3515;188
2024-04-04;4356;29399;110823;4;3609;199
2024-04-03;4640;29170;111418;3;3782;197
2024-04-02;4552;28818;111857;1;3759;180
2024-04-01;4867;28212;112323;2;4068;193
2024-03-31;4315;27303;111863;1;3569;192
2024-03-30;4235;27325;112505;2;3512;184
2024-03-29;4362;27102;113525;2;3568;179
2024-03-28;4184;26525;114408;2;3407;195
2024-03-27;4234;26268;115484;1;3500;197
2024-03-26;3869;25976;116278;2;3138;190
2024-03-25;3909;26093;117258;1;3212;207
2024-03-24;4335;26272;118446;1;3601;201
2024-03-23;3990;26402;119411;1;3279;202
2024-03-22;3711;26451;120793;1;3042;205
2024-03-21;3905;26420;122172;2;3164;229
2024-03-20;3953;26343;123702;1;3255;224
2024-03-19;3968;26154;124845;1;3218;219
2024-03-18;4068;26251;125925;1;3353;231
2024-03-17;4490;26461;126975;0;3718;214
2024-03-16;4056;26495;127777;0;3316;206
2024-03-15;3689;27261;128793;0;3003;196
2024-03-14;3795;28269;130068;0;3078;215
2024-03-13;3788;29134;131531;0;3047;226
2024-03-12;4065;29620;133338;1;3323;227
2024-03-11;4297;30520;135227;1;3504;233
2024-03-10;4516;31214;136652;1;3652;241
2024-03-09;4831;31787;137557;0;3985;231
2024-03-08;4743;31270;138242;0;3870;220
2024-03-07;4730;31610;138747;1;3875;224
2024-03-06;4342;32231;139167;0;3495;222
2024-03-05;5059;33191;140225;0;4151;232
2024-03-04;5061;33457;140825;0;4156;229
2024-03-03;5095;33520;141593;2;4166;235
2024-03-02;4258;33378;142434;2;3524;243
2024-03-01;5098;34288;143933;2;4191;246
2024-02-29;5364;34643;144907;2;4432;258
2024-02-28;5308;34826;145768;1;4343;261
2024-02-27;5285;34846;146367;1;4357;283
2024-02-26;5140;35101;147160;0;4240;265
2024-02-25;4968;35221;147693;2;4036;275
2024-02-24;5260;35444;148466;0;4320;268
2024-02-23;5491;35487;148552;0;4529;277
2024-02-22;5592;35433;148880;0;4641;267
2024-02-21;5289;35071;149040;2;4294;271
2024-02-20;5566;35010;149194;1;4588;279
2024-02-19;5266;34933;149332;1;4278;289
2024-02-18;5211;35497;149829;1;4245;286
2024-02-17;5267;36490;150109;1;4318;284
2024-02-16;5418;37107;150357;1;4415;285
2024-02-15;5276;37222;150643;1;4323;266
2024-02-14;5238;37608;151128;0;4228;261
2024-02-13;5506;37728;151591;0;4514;282
2024-02-12;5842;37470;151790;0;4748;273
2024-02-11;6305;37222;151656;1;5173;269
2024-02-10;5948;36726;151154;0;4907;280
2024-02-09;5588;36752;151263;0;4550;272
2024-02-08;5698;37209;151745;0;4688;269
2024-02-07;5323;37578;152352;0;4357;284
2024-02-06;5262;38433;153406;0;4285;274
2024-02-05;5496;39477;154453;0;4451;255
2024-02-04;5743;39955;155480;1;4692;282
2024-02-03;6001;40426;156197;1;4904;280
2024-02-02;6102;40268;156613;1;4993;298
2024-02-01;6092;40042;157299;2;5029;280
2024-01-31;6239;39404;158334;0;5153;281
2024-01-30;6344;39052;158466;3;5219;290
2024-01-29;6052;38596;158520;3;4950;272
2024-01-28;6230;37993;159302;3;5132;286
2024-01-27;5841;37537;160101;4;4793;286
2024-01-26;5817;37476;161502;3;4755;306
2024-01-25;5400;37196;162457;3;4422;293
2024-01-24;5852;37343;163776;0;4771;286
2024-01-23;5877;37232;164415;0;4791;280
2024-01-22;5405;37195;164910;0;4449;296
2024-01-21;5736;37442;166003;0;4687;301
2024-01-20;5777;37428;166928;1;4720;311
2024-01-19;5512;37280;167430;1;4491;325
2024-01-18;5582;37448;168525;2;4552;315
2024-01-17;5666;37917;169416;2;4636;306
2024-01-16;5815;38330;170443;2;4737;308
2024-01-15;5685;38928;171333;1;4619;300
2024-01-14;5813;39732;172308;1;4700;309
2024-01-13;5643;40319;172799;1;4559;320
2024-01-12;5746;41228;173462;1;4696;325
2024-01-11;6122;41935;174020;2;4953;328
2024-01-10;6043;42289;174054;2;4952;335
2024-01-09;6407;43039;174355;2;5274;359
2024-01-08;6521;43847;174706;2;5296;321
2024-01-07;6407;43767;174513;3;5263;327
2024-01-06;6583;43776;174289;2;5418;333
2024-01-05;6580;44118;174096;3;5333;347
2024-01-04;6523;44720;173359;2;5284;342
2024-01-03;6866;45598;172728;3;5633;349
2024-01-02;7236;45626;171782;3;6020;342
2024-01-01;6406;45333;170168;1;5247;329
2023-12-31;6421;45485;170165;2;5275;329
2023-12-30;6962;45478;170173;0;5730;337
2023-12-29;7203;45286;169974;1;5926;333
2023-12-28;7409;44935;169585;1;6118;329
2023-12-27;6894;43958;169087;1;5716;309
2023-12-26;6976;43848;168887;1;5739;308
2023-12-25;6597;43495;168739;1;5395;305
2023-12-24;6403;43774;168822;1;5256;330
2023-12-23;6700;44174;168913;1;5526;343
2023-12-22;6809;44244;168730;1;5537;349
2023-12-21;6354;43803;168576;1;5214;335
2023-12-20;6738;43860;169070;1;5569;328
2023-12-19;6601;43557;169258;1;5471;325
2023-12-18;6936;43113;169357;2;5679;328
2023-12-17;6873;42621;169007;2;5704;319
2023-12-16;6852;42623;168328;2;5606;335
2023-12-15;6326;42127;167849;2;5205;342
2023-12-14;6437;41996;167681;2;5225;339
2023-12-13;6424;41984;167286;2;5274;319
2023-12-12;6149;41299;167374;1;5034;338
2023-12-11;6419;40874;167099;0;5233;328
2023-12-10;6887;40263;167448;0;5678;326
2023-12-09;6271;38897;166936;0;5142;344
2023-12-08;6172;39031;167163;2;5012;347
2023-12-07;6380;39298;167700;1;5278;340
2023-12-06;5692;39563;167942;0;4610;316
2023-12-05;5687;40572;168273;1;4650;316
2023-12-04;5768;41704;168805;0;4654;326
2023-12-03;5420;42592;169480;1;4401;338
2023-12-02;6384;43866;170389;1;5227;361
2023-12-01;6451;44104;170420;1;5249;367
2023-11-30;6752;44178;169920;3;5498;357
2023-11-29;6751;44015;169250;4;5498;329
2023-11-28;6949;43887;168518;2;5607;324
2023-11-27;6774;43956;168088;1;5571;318
2023-11-26;6756;44145;167413;2;5545;310
2023-11-25;6628;44195;166087;1;5436;319
2023-11-24;6604;44123;165142;1;5354;328
2023-11-23;6577;43775;163987;2;5391;315
2023-11-22;6659;43497;163070;3;5454;331
2023-11-21;7030;43029;161707;4;5793;306
2023-11-20;6945;41991;160024;4;5780;301
2023-11-19;6747;41571;158766;1;5590;288
2023-11-18;6522;40773;157360;1;5428;290
2023-11-17;6144;40978;155987;1;5085;290
2023-11-16;6279;41132;155152;1;5211;281
2023-11-15;6115;41289;154639;1;5035;274
2023-11-14;5879;41859;153941;2;4797;260
2023-11-13;6504;42696;153237;1;5404;290
2023-11-12;5859;42240;151968;0;4826;291
2023-11-11;6761;42625;151224;1;5598;264
2023-11-10;6367;42428;149931;2;5224;258
2023-11-09;6495;42583;149048;3;5419;263
2023-11-08;6738;42503;147989;4;5650;252
2023-11-07;6734;41629;146578;1;5614;249
2023-11-06;6019;40857;145698;1;4981;251
2023-11-05;6280;40749;145413;2;5225;255
2023-11-04;6513;40749;144574;1;5411;234
2023-11-03;6494;40249;144104;4;5423;244
2023-11-02;6428;39001;143367;3;5321;239
2023-11-01;5836;38143;142655;3;4821;234
2023-10-31;5962;37520;142477;4;4928;223
2023-10-30;5891;37098;142293;4;4892;230
2023-10-29;6299;36238;141975;3;5217;219
2023-10-28;5985;35076;140988;3;4984;206
2023-10-27;5177;34594;140190;2;4256;207
2023-10-26;5484;34555;140087;1;4544;219
2023-10-25;5145;34100;139791;1;4254;221
2023-10-24;5471;34123;140229;2;4475;231
2023-10-23;5025;34354;140276;2;4136;221
2023-10-22;5056;34609;140772;2;4185;222
2023-10-21;5479;34541;141215;1;4528;215
2023-10-20;5114;34185;141466;1;4206;218
2023-10-19;5025;34058;141821;1;4112;206
2023-10-18;5148;34282;142385;2;4249;220
2023-10-17;5675;34365;142642;3;4735;223
2023-10-16;5307;33958;142418;3;4419;223
2023-10-15;5002;33819;142676;3;4162;230
2023-10-14;5033;34472;142581;1;4226;253
2023-10-13;4959;35021;142715;2;4125;234
2023-10-12;5225;35289;142947;2;4304;227
2023-10-11;5239;35966;143370;3;4382;225
2023-10-10;5232;36299;143633;2;4331;221
2023-10-09;5144;36570;144261;2;4203;213
2023-10-08;5695;36978;144950;1;4770;214
2023-10-07;5566;36954;144389;1;4641;211
2023-10-06;5284;36893;143912;1;4388;221
2023-10-05;5910;36759;143762;1;4892;215
2023-10-04;5646;35955;142862;4;4681;225
2023-10-03;5550;35387;142572;4;4582;216
2023-10-02;5600;35052;142308;4;4675;189
2023-10-01;5675;35101;142015;1;4736;199
2023-09-30;5528;34878;141336;1;4607;191
2023-09-29;5136;34904;140752;2;4256;215
2023-09-28;5041;35266;140160;2;4183;196
2023-09-27;4999;35877;139662;3;4152;207
2023-09-26;5128;36265;139118;3;4247;204
2023-09-25;5638;36698;139161;3;4684;203
2023-09-24;5474;36538;138542;4;4548;186
2023-09-23;5575;36472;137904;3;4655;180
2023-09-22;5572;36513;139232;2;4661;199
2023-09-21;5723;35881;140685;1;4810;189
2023-09-20;5422;35466;141762;1;4544;203
2023-09-19;5578;35308;143175;2;4628;219
2023-09-18;5440;35450;144969;3;4510;233
2023-09-17;5396;35613;146581;2;4511;218
2023-09-16;5592;36104;147891;2;4640;193
2023-09-15;4938;36424;149598;2;4057;202
2023-09-14;5233;36580;151783;2;4308;207
2023-09-13;5298;36386;153572;1;4353;219
2023-09-12;5780;36241;155090;2;4702;235
2023-09-11;5661;35431;156563;2;4658;234
2023-09-10;5978;35095;158223;2;4909;244
2023-09-09;5920;34425;159789;2;4919;256
2023-09-08;5126;33773;161527;1;4223;225
2023-09-07;4985;33533;164024;0;4151;213
2023-09-06;5123;33402;166810;0;4217;230
2023-09-05;4852;32775;170413;1;3973;255
2023-09-04;5260;32405;174994;1;4337;276
2023-09-03;5199;31556;178554;1;4215;269
2023-09-02;5253;31496;182265;1;4334;299
2023-09-01;4882;31134;186006;1;3963;292
2023-08-31;4876;30949;189707;2;3958;276
2023-08-30;4464;33030;192779;3;3555;285
2023-08-29;4459;35686;196570;3;3577;293
2023-08-28;4363;38031;201030;4;3496;313
2023-08-27;5103;40590;205643;4;4142;319
2023-08-26;4923;42964;208515;2;3975;326
2023-08-25;4708;45193;211682;1;3804;331
2023-08-24;7087;47266;215199;1;5738;345
2023-08-23;7295;47745;217082;2;5957;340
2023-08-22;6986;47931;219629;1;5626;329
2023-08-21;7103;48257;222785;5;5780;349
2023-08-20;7629;48208;224676;5;6203;326
2023-08-19;7332;48027;226180;4;5933;326
2023-08-18;6985;48228;228481;3;5663;332
2023-08-17;7569;48970;231400;2;6130;355
2023-08-16;7494;49314;233933;2;6118;345
2023-08-15;7292;49800;235913;2;5931;360
2023-08-14;7049;50725;238463;3;5716;374
2023-08-13;7394;52810;240843;1;5988;381
2023-08-12;7576;55352;243032;3;6130;390
2023-08-11;7747;57010;244640;3;6246;397
2023-08-10;7902;58597;246158;1;6428;427
2023-08-09;7991;60215;246791;1;6442;443
2023-08-08;8297;61324;246248;4;6741;430
2023-08-07;9261;61533;245751;2;7571;427
2023-08-06;10059;61146;243962;2;8292;444
2023-08-05;9412;60745;241390;3;7731;427
2023-08-04;9440;61060;239763;4;7797;424
2023-08-03;9608;60173;238526;4;7942;418
2023-08-02;9157;59210;236414;5;7503;433
2023-08-01;8467;58927;234387;3;6936;394
2023-07-31;8848;59663;233821;1;7262;384
2023-07-30;9549;60919;232752;1;7944;365
2023-07-29;9744;61811;230916;0;8090;357
2023-07-28;8477;61397;228798;0;6973;359
2023-07-27;8614;62205;227806;0;7133;357
2023-07-26;8809;63417;226819;1;7254;366
2023-07-25;9240;64835;225292;3;7580;363
2023-07-24;10189;65948;223429;3;8497;357
2023-07-23;10502;65578;220721;1;8816;351
2023-07-22;9309;65351;217804;0;7704;343
2023-07-21;9354;65839;216598;1;7743;358
2023-07-20;9919;66364;215097;3;8189;362
2023-07-19;10366;65941;213054;5;8624;355
2023-07-18;10497;65133;210509;4;8772;340
2023-07-17;9836;63468;207808;3;8229;321
2023-07-16;10292;61112;205306;1;8671;302
2023-07-15;9834;58596;202583;1;8236;313
2023-07-14;9903;56073;200357;2;8324;334
2023-07-13;9372;53383;198309;3;7835;321
2023-07-12;9570;51645;196815;4;8064;342
2023-07-11;8722;50173;195157;5;7297;317
2023-07-10;7276;48659;194671;4;5987;310
2023-07-09;7659;48133;195161;3;6301;301
2023-07-08;7125;48262;195296;1;5889;321
2023-07-07;7010;48671;195831;2;5775;313
2023-07-06;7464;49086;196574;2;6152;306
2023-07-05;8058;48922;196877;1;6592;300
2023-07-04;7174;48279;196540;1;5903;314
2023-07-03;6675;48578;197614;3;5558;315
2023-07-02;7759;48919;198722;4;6464;311
2023-07-01;7624;48205;198673;1;6300;324
2023-06-30;7492;47755;198730;0;6187;312
2023-06-29;7303;47462;199220;1;6020;326
2023-06-28;7389;48009;199785;1;6019;337
2023-06-27;7457;48185;200839;2;6125;362
2023-06-26;7006;48205;201932;4;5762;345
2023-06-25;6986;48522;203305;4;5739;365
2023-06-24;7167;48902;204637;1;5809;378
2023-06-23;7158;48775;205609;0;5863;360
2023-06-22;7881;48894;206645;2;6483;357
2023-06-21;7569;48380;206971;1;6216;351
2023-06-20;7553;48439;207616;0;6189;354
2023-06-19;7376;48575;207167;1;6043;347
2023-06-18;7375;48912;207042;0;6037;349
2023-06-17;7003;49753;206638;1;5716;357
2023-06-16;7236;50498;206574;3;5896;343
2023-06-15;7366;51039;206013;3;6023;328
2023-06-14;7570;51455;205682;3;6247;341
2023-06-13;7697;51741;205283;2;6307;339
2023-06-12;7748;51860;204772;1;6336;318
2023-06-11;8256;51725;204317;1;6778;316
2023-06-10;7891;51959;202950;2;6453;332
2023-06-09;7843;52149;202100;2;6436;336
2023-06-08;7856;52113;201904;3;6433;332
2023-06-07;7910;52019;201759;2;6425;347
2023-06-06;7852;52238;201785;4;6478;337
2023-06-05;7641;52367;201901;1;6232;323
2023-06-04;8447;53282;202311;1;6946;298
2023-06-03;8071;53569;201707;1;6672;325
2023-06-02;7841;54114;201332;1;6394;352
2023-06-01;7767;54824;201347;2;6369;372
2023-05-31;8133;55251;201574;2;6598;361
2023-05-30;8020;55632;201642;2;6600;393
2023-05-29;8612;55928;201498;4;7105;385
2023-05-28;8743;55720;200264;5;7253;364
2023-05-27;8729;54131;199139;3;7290;368
2023-05-26;8542;52785;198154;2;7097;383
2023-05-25;8233;51275;197555;1;6850;365
2023-05-24;8455;50017;197087;1;6973;393
2023-05-23;8349;48218;196191;1;6904;413
2023-05-22;8382;46936;195876;1;6988;392
2023-05-21;6968;45741;195381;1;5732;390
2023-05-20;7251;45851;195820;2;5956;386
2023-05-19;6937;45794;195988;1;5676;378
2023-05-18;6851;45489;196181;2;5614;375
2023-05-17;6515;45512;196247;2;5263;381
2023-05-16;6968;46523;196537;3;5713;394
2023-05-15;7155;47176;196557;2;5835;371
2023-05-14;7078;47819;197165;4;5759;366
2023-05-13;7212;48674;197648;3;5919;360
2023-05-12;6659;49453;198145;2;5442;350
2023-05-11;6877;50394;199455;3;5652;351
2023-05-10;7546;51073;200205;2;6238;374
2023-05-09;7682;51281;200906;3;6271;383
2023-05-08;7783;51595;201256;4;6427;355
2023-05-07;7913;51835;201531;3;6576;355
2023-05-06;7996;51714;201679;4;6626;349
2023-05-05;7705;50890;201372;1;6352;355
2023-05-04;7593;50605;201787;1;6293;349
2023-05-03;7767;50677;202080;0;6442;339
2023-05-02;7999;50771;202316;0;6560;364
2023-05-01;7997;50563;202845;0;6651;335
2023-04-30;7828;49939;203153;0;6439;343
2023-04-29;7145;50008;203411;0;5861;325
2023-04-28;7416;50710;204278;1;6144;324
2023-04-27;7715;50759;204663;0;6337;352
2023-04-26;7882;50488;204942;1;6562;350
2023-04-25;7732;49826;205058;1;6379;351
2023-04-24;7427;49030;205406;0;6168;346
2023-04-23;7893;48427;206010;2;6628;349
2023-04-22;7868;47520;206131;2;6547;327
2023-04-21;7427;47389;206196;2;6163;315
2023-04-20;7354;47450;206993;2;6108;315
2023-04-19;7144;47758;207941;2;5861;320
2023-04-18;6890;48706;209262;1;5615;319
2023-04-17;6754;49526;211241;3;5517;334
2023-04-16;6893;51008;213368;3;5675;344
2023-04-15;7730;52043;214911;3;6376;343
2023-04-14;7567;52379;216288;3;6193;339
2023-04-13;7713;52907;217262;4;6348;339
2023-04-12;8152;52834;218779;3;6722;343
2023-04-11;7786;52824;219708;1;6416;365
2023-04-10;8310;52945;221313;1;6851;375
2023-04-09;8067;52759;222251;2;6661;372
2023-04-08;8062;53180;223128;3;6675;359
2023-04-07;8067;53419;224145;5;6664;347
2023-04-06;7667;53415;224915;5;6333;352
2023-04-05;8104;53825;225787;4;6707;355
2023-04-04;7882;53572;226346;3;6514;369
2023-04-03;8033;53629;227682;2;6608;359
2023-04-02;8481;53620;228492;2;7053;375
2023-04-01;8369;53180;229293;3;6912;389
2023-03-31;8098;52942;230463;2;6694;381
2023-03-30;8055;52891;231887;2;6646;392
2023-03-29;7811;52814;232715;2;6451;387
2023-03-28;7896;53297;234306;4;6570;379
2023-03-27;8013;53831;236008;3;6603;396
2023-03-26;7964;54391;237160;5;6610;415
2023-03-25;8192;55417;238627;5;6755;433
2023-03-24;8089;56414;239627;2;6677;439
2023-03-23;7990;56911;240649;2;6548;426
2023-03-22;8301;58099;242499;3;6901;417
2023-03-21;8486;58322;243832;2;7024;434
2023-03-20;8564;59079;245729;1;7069;422
2023-03-19;9048;59662;246755;1;7477;433
2023-03-18;9189;60147;247308;0;7620;437
2023-03-17;8666;60240;248351;2;7162;436
2023-03-16;9255;60544;249446;3;7682;429
2023-03-15;8551;60524;249561;3;7074;428
2023-03-14;9296;60885;250116;2;7784;431
2023-03-13;9144;60254;250958;3;7546;438
2023-03-12;9535;59883;251377;3;7900;434
2023-03-11;9284;59801;251377;2;7741;434
2023-03-10;8993;59409;251617;3;7463;456
2023-03-09;9212;59805;252536;4;7613;442
2023-03-08;8951;60314;253266;4;7377;448
2023-03-07;8646;61074;254197;6;7116;418
2023-03-06;8747;61440;255801;5;7259;439
2023-03-05;9368;62209;256501;4;7775;464
2023-03-04;8932;62662;256801;2;7348;456
2023-03-03;9466;63089;257617;2;7793;464
2023-03-02;9736;63320;257943;4;8144;465
2023-03-01;9713;62894;258451;3;8061;478
2023-02-28;9057;62511;258809;1;7452;457
2023-02-27;9587;63466;260135;2;7977;468
2023-02-26;9882;63690;260260;2;8240;479
2023-02-25;9313;64405;260669;2;7701;466
2023-02-24;9651;64751;261352;2;8027;466
2023-02-23;9353;64730;262043;3;7704;467
2023-02-22;9301;65745;262957;3;7658;461
2023-02-21;10082;66306;264212;0;8327;454
2023-02-20;9904;65736;264749;1;8225;469
2023-02-19;10702;65062;266091;1;8880;475
2023-02-18;9657;64744;266294;2;8001;489
2023-02-17;9664;64786;267314;2;8012;499
2023-02-16;10443;64667;268218;2;8669;466
2023-02-15;9945;63898;268730;2;8213;461
2023-02-14;9370;63976;269825;0;7832;453
2023-02-13;9234;64629;271006;0;7572;486
2023-02-12;10285;65401;272435;1;8523;475
2023-02-11;9625;65482;272797;1;7916;507
2023-02-10;9539;65508;274128;3;7790;482
2023-02-09;9678;65759;275940;1;7989;504
2023-02-08;10083;65944;277477;2;8357;473
2023-02-07;10080;65672;279252;1;8243;480
2023-02-06;10072;66037;281196;3;8289;494
2023-02-05;10460;66071;282966;3;8691;482
2023-02-04;9689;66185;284292;1;7962;500
2023-02-03;9692;66235;286312;5;7978;499
2023-02-02;9906;66915;287991;4;8139;511
2023-02-01;9807;67103;289066;3;8048;515
2023-01-31;10375;67773;289821;4;8539;510
2023-01-30;10130;67771;289833;2;8340;515
2023-01-29;10580;68332;289508;2;8729;536
2023-01-28;9812;68443;289164;2;8023;545
2023-01-27;10488;70037;289821;2;8613;530
2023-01-26;10077;70472;289989;2;8281;514
2023-01-25;10465;71237;290561;6;8661;507
2023-01-24;10365;71491;291134;4;8564;524
2023-01-23;10733;72099;290772;0;8873;528
2023-01-22;10664;72521;290361;1;8805;524
2023-01-21;11502;72709;289556;0;9560;482
2023-01-20;10961;72133;288933;1;9080;485
2023-01-19;10898;71934;288837;1;9011;482
2023-01-18;10754;72126;289312;1;8928;496
2023-01-17;11019;72810;289490;4;9088;515
2023-01-16;11216;73203;289944;5;9306;523
2023-01-15;10861;74034;289813;5;8986;522
2023-01-14;10830;75293;289708;6;8970;513
2023-01-13;10671;76411;289901;5;8791;526
2023-01-12;11158;77715;290296;4;9175;514
2023-01-11;11536;78536;290267;5;9592;517
2023-01-10;11409;78604;289618;5;9462;534
2023-01-09;12107;78360;290289;5;10088;532
2023-01-08;12168;76979;290146;5;10182;516
2023-01-07;12015;75230;289636;3;9971;498
2023-01-06;12039;73077;288892;2;10025;524
2023-01-05;11990;71371;288431;3;10019;526
2023-01-04;11610;69952;288322;1;9682;515
2023-01-03;11186;69060;288703;1;9193;541
2023-01-02;10641;68648;289527;2;8793;536
2023-01-01;10325;69044;290177;3;8589;510
2022-12-31;9731;68648;291154;5;7988;522
2022-12-30;10225;69108;293042;4;8411;556
2022-12-29;10453;68666;294350;3;8684;571
2022-12-28;10644;68876;295702;6;8829;546
2022-12-27;10692;69046;297166;5;8815;545
2022-12-26;11043;69754;298870;3;9189;560
2022-12-25;9945;69745;299945;2;8171;554
2022-12-24;10201;71172;301649;4;8427;527
2022-12-23;9741;72055;302611;5;8004;566
2022-12-22;10659;72981;303628;8;8863;591
2022-12-21;10872;73268;303800;9;8913;568
2022-12-20;11449;73565;303805;6;9392;581
2022-12-19;11102;73202;304251;4;9095;584
2022-12-18;11410;72954;305122;6;9459;580
2022-12-17;11130;73621;305577;3;9171;559
2022-12-16;10728;74420;305446;2;8837;586
2022-12-15;11016;75332;305807;3;9121;607
2022-12-14;11200;75436;306204;4;9175;576
2022-12-13;11117;75769;306331;5;9067;567
2022-12-12;10846;76572;307059;5;8889;602
2022-12-11;12213;77789;308343;4;10080;608
2022-12-10;11991;77681;308066;5;9823;586
2022-12-09;11709;77140;307810;6;9573;559
2022-12-08;11201;77062;307763;5;9170;576
2022-12-07;11567;77766;308060;6;9555;549
2022-12-06;11922;77949;307716;6;9801;551
2022-12-05;12204;78201;307692;6;10038;565
2022-12-04;12036;78408;307689;8;9956;589
2022-12-03;11430;78948;307990;7;9418;609
2022-12-02;11591;79822;312449;8;9525;581
2022-12-01;11971;80260;317040;8;9878;574
2022-11-30;11800;79760;321308;6;9707;557
2022-11-29;12144;79041;326256;9;10063;587
2022-11-28;12357;77920;332414;10;10259;598
2022-11-27;12595;76505;336818;11;10319;587
2022-11-26;12359;75825;336873;12;10189;585
2022-11-25;12042;75529;335178;10;9859;593
2022-11-24;11432;75504;348290;9;9372;615
2022-11-23;11038;75138;361812;10;8988;606
2022-11-22;10945;75315;372193;9;9029;633
2022-11-21;10908;75746;383287;10;8964;633
2022-11-20;11820;76093;395368;13;9672;594
2022-11-19;11998;76113;406477;13;9817;573
2022-11-18;11974;76350;417532;13;9795;481
2022-11-17;11001;76207;427640;10;8979;440
2022-11-16;11210;76771;439719;12;9103;499
2022-11-15;11486;77144;451964;11;9415;607
2022-11-14;11292;77148;465352;10;9230;632
2022-11-13;11886;77131;478405;9;9725;646
2022-11-12;12282;77071;490118;13;10154;705
2022-11-11;11834;76849;501536;12;9732;728
2022-11-10;11652;77363;514223;12;9518;773
2022-11-09;11605;81932;528131;11;9551;903
2022-11-08;11453;86753;541838;10;9398;1142
2022-11-07;11216;91705;556628;14;9159;1271
2022-11-06;11818;97555;570907;13;9697;1347
2022-11-05;12052;104399;584212;13;9908;1431
2022-11-04;12382;109514;596795;16;10195;1512
2022-11-03;16488;109727;608559;20;13875;1610
2022-11-02;16791;103948;615395;18;14173;1924
2022-11-01;16783;112889;621274;19;14343;2442
2022-10-31;17444;121428;627858;21;14960;2796
2022-10-30;19121;125587;633319;21;16590;2953
2022-10-29;17522;128873;636510;23;15340;3108
2022-10-28;12448;134390;641597;44;11029;3239
2022-10-27;9815;144228;651155;150;6868;3399
2022-10-26;25897;157732;664532;217;19002;3513
2022-10-25;26172;156195;665724;200;19098;3487
2022-10-24;22679;155685;667980;197;16395;3540
2022-10-23;23737;158846;672691;205;17120;3516
2022-10-22;24876;162782;675800;201;18081;3538
2022-10-21;24780;165246;678934;221;17937;3549
2022-10-20;25015;166929;682443;228;18079;3593
2022-10-19;24097;168672;685807;243;17424;3614
2022-10-18;25651;172278;690952;238;18455;3628
2022-10-17;26155;176014;695249;257;18922;3645
2022-10-16;27987;179039;699066;275;20287;3607
2022-10-15;27561;181564;702017;264;19943;3558
2022-10-14;26603;183913;705729;243;19248;3474
2022-10-13;26949;186638;709919;239;19552;3479
2022-10-12;28093;188757;712507;241;20442;3479
2022-10-11;29541;189215;710110;241;21505;3438
2022-10-10;29411;187220;707121;235;21490;3470
2022-10-09;30577;184781;703674;234;22529;3478
2022-10-08;30118;182249;697840;261;22072;3466
2022-10-07;29542;179576;693772;253;21680;3416
2022-10-06;29386;176987;689955;256;21515;3384
2022-10-05;28544;175405;687016;274;21103;3361
2022-10-04;27418;174649;684281;279;20100;3317
2022-10-03;26914;174725;682966;269;19642;3314
2022-10-02;27946;175243;682293;260;20482;3313
2022-10-01;27256;176343;679987;271;20030;3282
2022-09-30;26806;177679;679443;288;19480;3273
2022-09-29;27616;178557;678059;283;20307;3287
2022-09-28;27837;179821;675600;297;20454;3272
2022-09-27;27465;181130;672735;285;20401;3239
2022-09-26;27482;182500;671312;291;20305;3244
2022-09-25;29248;185173;669620;306;21575;3242
2022-09-24;28723;186574;666402;316;21264;3220
2022-09-23;27706;188439;663204;320;20575;3173
2022-09-22;28842;191703;661553;338;21565;3195
2022-09-21;29241;194570;658216;346;21694;3188
2022-09-20;28823;196811;655598;353;21455;3180
2022-09-19;30365;198135;654001;363;22746;3177
2022-09-18;30687;193167;651023;335;22954;3156
2022-09-17;30784;188391;646464;323;23091;3165
2022-09-16;31323;182879;641755;280;23560;3128
2022-09-15;32124;175347;637186;260;24019;3137
2022-09-14;31645;168644;632318;235;24003;3102
2022-09-13;30251;161917;628450;223;22727;3101
2022-09-12;24844;157371;625701;219;18541;3075
2022-09-11;25108;157469;626660;210;18806;3081
