﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-18;33;225;1765;0;31;1
2024-05-17;24;225;1820;0;21;1
2024-05-16;33;227;1870;0;31;1
2024-05-15;60;228;1916;0;57;0
2024-05-14;25;239;1940;0;22;1
2024-05-13;35;285;2006;0;31;1
2024-05-12;28;309;2055;0;24;1
2024-05-11;33;357;2098;0;32;2
2024-05-10;25;382;2135;0;23;2
2024-05-09;34;440;2202;0;29;2
2024-05-08;70;453;2257;0;65;1
2024-05-07;71;445;2281;0;67;2
2024-05-06;60;427;2317;0;56;3
2024-05-05;74;439;2340;0;72;3
2024-05-04;59;447;2329;0;58;4
2024-05-03;84;452;2351;0;79;4
2024-05-02;49;459;2352;0;44;4
2024-05-01;59;494;2388;0;57;3
2024-04-30;51;509;2403;0;47;5
2024-04-29;74;545;2433;0;66;5
2024-04-28;82;580;2462;0;78;4
2024-04-27;64;595;2473;0;62;4
2024-04-26;89;622;2505;0;85;4
2024-04-25;85;619;2519;0;81;3
2024-04-24;76;621;2525;0;72;2
2024-04-23;84;620;2537;0;80;3
2024-04-22;111;617;2553;0;104;3
2024-04-21;95;594;2535;0;91;4
2024-04-20;90;593;2531;0;85;4
2024-04-19;87;586;2528;0;79;4
2024-04-18;91;573;2547;0;88;4
2024-04-17;79;554;2539;0;71;4
2024-04-16;80;572;2556;0;72;3
2024-04-15;91;586;2578;0;85;4
2024-04-14;94;591;2603;0;86;5
2024-04-13;87;607;2621;0;78;4
2024-04-12;71;607;2643;0;64;4
2024-04-11;77;604;2666;0;69;4
2024-04-10;101;612;2688;0;95;5
2024-04-09;95;598;2673;0;84;5
2024-04-08;95;590;2669;0;92;4
2024-04-07;104;569;2667;0;103;5
2024-04-06;84;544;2647;0;79;4
2024-04-05;64;559;2639;0;62;4
2024-04-04;84;587;2658;0;79;4
2024-04-03;89;606;2634;0;82;4
2024-04-02;82;622;2620;0;77;5
2024-04-01;76;632;2627;0;70;5
2024-03-31;79;649;2617;0;74;3
2024-03-30;100;669;2645;0;97;3
2024-03-29;93;659;2647;0;88;3
2024-03-28;106;657;2651;0;96;3
2024-03-27;106;640;2632;0;95;4
2024-03-26;95;641;2609;0;89;2
2024-03-25;93;634;2582;0;83;3
2024-03-24;99;638;2567;0;91;1
2024-03-23;90;637;2561;0;86;2
2024-03-22;93;663;2559;0;85;1
2024-03-21;92;684;2550;0;83;1
2024-03-20;104;702;2539;0;95;1
2024-03-19;88;694;2526;0;80;1
2024-03-18;92;706;2546;0;86;1
2024-03-17;97;698;2547;0;96;1
2024-03-16;118;683;2536;0;115;1
2024-03-15;110;658;2491;0;101;2
2024-03-14;111;640;2468;0;104;2
2024-03-13;95;609;2462;0;90;2
2024-03-12;103;601;2456;0;94;2
2024-03-11;86;562;2465;0;77;1
2024-03-10;85;553;2469;0;78;2
2024-03-09;99;561;2474;0;89;0
2024-03-08;89;528;2461;0;85;0
2024-03-07;80;545;2461;0;75;1
2024-03-06;91;572;2474;0;81;1
2024-03-05;58;582;2470;0;53;1
2024-03-04;74;603;2499;0;68;0
2024-03-03;89;608;2517;0;85;0
2024-03-02;65;586;2518;0;59;0
2024-03-01;109;595;2556;0;101;0
2024-02-29;109;580;2535;0;99;0
2024-02-28;102;565;2520;0;100;0
2024-02-27;81;543;2484;0;77;1
2024-02-26;81;540;2489;0;75;1
2024-02-25;65;545;2513;0;62;0
2024-02-24;71;583;2555;0;68;0
2024-02-23;90;604;2587;0;87;1
2024-02-22;87;603;2580;0;82;1
2024-02-21;83;591;2572;0;78;0
2024-02-20;78;590;2565;0;71;1
2024-02-19;89;619;2580;0;82;1
2024-02-18;103;621;2596;0;100;1
2024-02-17;90;622;2602;0;88;1
2024-02-16;89;615;2599;0;82;1
2024-02-15;76;617;2592;0;73;3
2024-02-14;81;619;2606;0;73;2
2024-02-13;110;630;2599;0;98;1
2024-02-12;89;617;2592;0;86;1
2024-02-11;106;606;2583;0;102;0
2024-02-10;84;585;2560;0;83;0
2024-02-09;89;590;2559;0;85;2
2024-02-08;79;591;2543;0;77;3
2024-02-07;86;611;2535;0;80;1
2024-02-06;92;610;2520;0;87;2
2024-02-05;80;608;2491;0;78;1
2024-02-04;87;596;2490;0;82;1
2024-02-03;93;597;2474;0;88;1
2024-02-02;90;609;2440;0;83;1
2024-02-01;102;629;2410;0;96;2
2024-01-31;84;633;2374;0;79;2
2024-01-30;89;634;2351;0;88;1
2024-01-29;68;621;2338;0;63;1
2024-01-28;86;629;2363;0;83;1
2024-01-27;101;631;2343;0;97;1
2024-01-26;107;633;2330;0;101;1
2024-01-25;108;639;2310;0;99;2
2024-01-24;85;623;2263;0;79;2
2024-01-23;79;618;2273;0;72;1
2024-01-22;81;636;2277;0;75;1
2024-01-21;89;627;2304;0;86;1
2024-01-20;104;632;2299;0;100;1
2024-01-19;110;609;2283;0;109;0
2024-01-18;90;580;2242;0;85;0
2024-01-17;80;579;2225;0;78;1
2024-01-16;95;572;2227;0;91;1
2024-01-15;70;550;2231;0;67;1
2024-01-14;96;548;2255;0;94;1
2024-01-13;81;512;2237;0;77;1
2024-01-12;84;512;2246;0;78;0
2024-01-11;84;498;2255;0;79;0
2024-01-10;76;474;2243;0;69;1
2024-01-09;71;454;2253;0;65;1
2024-01-08;69;445;2262;0;68;1
2024-01-07;62;433;2290;0;58;1
2024-01-06;79;449;2303;0;77;1
2024-01-05;67;461;2294;0;65;0
2024-01-04;57;458;2298;0;56;0
2024-01-03;54;490;2316;0;48;0
2024-01-02;62;522;2340;0;59;1
2024-01-01;58;514;2362;0;55;1
2023-12-31;79;549;2393;0;76;1
2023-12-30;94;550;2404;0;87;1
2023-12-29;65;563;2408;0;62;0
2023-12-28;93;584;2444;0;87;0
2023-12-27;86;581;2456;0;80;0
2023-12-26;54;569;2464;0;52;1
2023-12-25;92;585;2503;0;86;1
2023-12-24;82;578;2516;0;76;1
2023-12-23;104;595;2546;0;98;1
2023-12-22;90;588;2536;0;86;0
2023-12-21;92;579;2533;0;88;0
2023-12-20;74;577;2523;0;69;0
2023-12-19;70;596;2546;0;65;0
2023-12-18;81;597;2565;0;74;0
2023-12-17;100;604;2576;0;94;0
2023-12-16;98;585;2581;0;96;0
2023-12-15;78;586;2603;0;73;0
2023-12-14;90;583;2624;0;86;0
2023-12-13;94;565;2624;0;88;0
2023-12-12;71;545;2626;0;67;0
2023-12-11;87;552;2657;0;83;1
2023-12-10;77;544;2664;0;72;2
2023-12-09;103;552;2662;0;96;2
2023-12-08;77;540;2667;0;70;2
2023-12-07;74;557;2688;0;69;2
2023-12-06;73;580;2702;0;68;1
2023-12-05;81;610;2711;0;77;1
2023-12-04;78;632;2725;0;72;1
2023-12-03;83;650;2731;0;78;1
2023-12-02;92;662;2726;0;86;1
2023-12-01;93;673;2714;0;89;0
2023-11-30;97;691;2675;0;94;0
2023-11-29;101;684;2640;0;96;0
2023-11-28;106;670;2601;0;100;0
2023-11-27;95;647;2541;0;88;1
2023-11-26;93;651;2505;0;90;1
2023-11-25;102;644;2470;0;97;1
2023-11-24;112;633;2442;0;108;1
2023-11-23;90;622;2401;0;85;0
2023-11-22;85;652;2369;0;82;0
2023-11-21;81;667;2346;0;75;0
2023-11-20;99;679;2326;0;93;0
2023-11-19;88;673;2299;0;87;0
2023-11-18;87;685;2271;0;83;0
2023-11-17;103;692;2246;0;96;0
2023-11-16;125;667;2208;0;119;0
2023-11-15;101;649;2159;0;94;0
2023-11-14;91;646;2126;0;85;0
2023-11-13;96;646;2119;0;92;1
2023-11-12;101;632;2102;0;99;0
2023-11-11;92;622;2063;0;90;0
2023-11-10;78;612;2035;0;73;1
2023-11-09;105;609;2021;0;99;1
2023-11-08;95;585;1982;0;93;1
2023-11-07;90;542;1929;0;85;1
2023-11-06;79;514;1880;0;74;1
2023-11-05;94;497;1860;0;91;0
2023-11-04;82;448;1835;0;78;0
2023-11-03;78;422;1824;0;73;0
2023-11-02;82;406;1815;0;75;0
2023-11-01;53;397;1811;0;50;0
2023-10-31;64;413;1819;0;62;0
2023-10-30;60;405;1818;0;56;0
2023-10-29;42;408;1811;0;41;0
2023-10-28;53;423;1831;0;49;0
2023-10-27;59;439;1829;0;56;0
2023-10-26;73;443;1825;0;70;0
2023-10-25;69;432;1823;0;64;0
2023-10-24;57;425;1804;0;55;0
2023-10-23;62;439;1805;0;56;0
2023-10-22;60;444;1822;0;57;1
2023-10-21;71;466;1822;0;68;1
2023-10-20;62;474;1803;0;57;1
2023-10-19;61;479;1802;0;58;1
2023-10-18;61;483;1819;0;57;1
2023-10-17;72;485;1819;0;67;2
2023-10-16;66;478;1815;0;64;1
2023-10-15;82;455;1812;0;79;1
2023-10-14;81;412;1791;0;77;1
2023-10-13;65;386;1763;0;59;1
2023-10-12;67;391;1748;0;61;1
2023-10-11;67;396;1739;0;64;1
2023-10-10;61;398;1719;0;60;1
2023-10-09;42;409;1705;0;38;2
2023-10-08;36;428;1710;0;35;2
2023-10-07;56;455;1733;0;54;2
2023-10-06;69;450;1725;0;66;2
2023-10-05;70;448;1704;0;66;2
2023-10-04;72;429;1681;0;66;2
2023-10-03;75;415;1668;0;66;2
2023-10-02;62;417;1644;0;57;1
2023-10-01;65;405;1646;0;62;1
2023-09-30;49;399;1648;0;49;1
2023-09-29;71;425;1649;0;64;1
2023-09-28;54;418;1633;0;48;2
2023-09-27;58;419;1632;0;54;3
2023-09-26;72;423;1637;0;65;3
2023-09-25;53;434;1625;0;48;1
2023-09-24;59;442;1622;0;56;2
2023-09-23;78;449;1619;0;75;2
2023-09-22;62;436;1594;0;60;2
2023-09-21;53;435;1578;0;50;3
2023-09-20;63;436;1564;0;60;4
2023-09-19;78;419;1554;0;72;4
2023-09-18;61;397;1527;0;57;0
2023-09-17;64;384;1521;0;61;1
2023-09-16;66;369;1509;0;61;1
2023-09-15;64;352;1509;0;57;1
2023-09-14;56;353;1490;0;52;1
2023-09-13;50;347;1488;0;47;1
2023-09-12;56;345;1483;0;50;0
2023-09-11;45;335;1488;0;42;0
2023-09-10;50;346;1514;0;47;1
2023-09-09;48;342;1524;0;45;1
2023-09-08;64;356;1526;0;60;1
2023-09-07;47;364;1536;0;42;1
2023-09-06;50;372;1552;0;47;1
2023-09-05;47;375;1550;0;43;0
2023-09-04;57;377;1554;0;54;1
2023-09-03;45;382;1551;0;42;2
2023-09-02;62;392;1557;0;59;2
2023-09-01;72;377;1541;0;68;2
2023-08-31;51;362;1531;0;48;2
2023-08-30;52;364;1526;0;49;3
2023-08-29;51;358;1531;0;48;1
2023-08-28;63;349;1527;0;58;2
2023-08-27;54;340;1510;0;53;2
2023-08-26;45;333;1523;0;44;2
2023-08-25;55;339;1574;0;51;2
2023-08-24;53;334;1610;0;47;3
2023-08-23;47;347;1706;0;45;2
2023-08-22;41;339;1702;0;38;2
2023-08-21;52;352;1700;0;47;2
2023-08-20;47;345;1721;0;45;1
2023-08-19;52;355;1722;0;50;1
2023-08-18;52;374;1733;0;51;2
2023-08-17;65;381;1738;0;59;1
2023-08-16;41;370;1718;0;36;1
2023-08-15;58;402;1740;0;49;1
2023-08-14;47;411;1727;0;43;0
2023-08-13;57;415;1733;0;54;0
2023-08-12;70;406;1730;0;65;0
2023-08-11;62;393;1708;0;54;0
2023-08-10;57;386;1687;0;48;0
2023-08-09;74;380;1683;0;69;0
2023-08-08;64;366;1660;0;58;0
2023-08-07;51;351;1656;0;48;0
2023-08-06;50;357;1650;0;48;0
2023-08-05;55;353;1638;0;53;0
2023-08-04;52;340;1616;0;47;0
2023-08-03;44;358;1620;0;42;1
2023-08-02;62;411;1651;0;54;0
2023-08-01;49;446;1647;0;47;0
2023-07-31;57;545;1635;0;54;0
2023-07-30;46;532;1636;0;43;0
2023-07-29;42;525;1652;0;40;0
2023-07-28;68;552;1963;0;65;0
2023-07-27;99;535;2822;0;89;0
2023-07-26;96;506;3142;0;91;0
2023-07-25;151;471;3390;0;149;2
2023-07-24;45;363;3446;0;40;1
2023-07-23;38;383;3574;0;34;2
2023-07-22;69;384;3680;0;68;2
2023-07-21;50;367;3679;0;45;2
2023-07-20;67;370;3687;0;63;0
2023-07-19;59;349;3668;0;54;0
2023-07-18;46;328;3669;0;41;0
2023-07-17;64;329;3667;0;53;0
2023-07-16;42;323;3658;0;42;2
2023-07-15;52;335;3663;0;48;2
2023-07-14;52;328;3665;0;51;2
2023-07-13;47;315;3664;0;47;3
2023-07-12;38;299;3657;0;34;2
2023-07-11;45;317;3658;0;42;2
2023-07-10;50;347;3668;0;46;3
2023-07-09;57;352;3664;0;56;3
2023-07-08;43;330;3657;0;40;3
2023-07-07;43;345;3660;0;36;3
2023-07-06;35;368;3669;0;33;3
2023-07-05;56;689;3692;0;50;2
2023-07-04;75;1562;3693;0;73;3
2023-07-03;55;1900;3671;0;49;4
2023-07-02;38;2189;3661;0;37;3
2023-07-01;56;2357;3665;0;49;2
2023-06-30;64;2475;3660;0;58;1
2023-06-29;358;2555;3660;0;132;0
2023-06-28;1027;2487;3574;0;423;0
2023-06-27;680;2109;3200;0;342;0
2023-06-26;664;1818;2901;0;443;1
2023-06-25;499;1430;2504;0;381;1
2023-06-24;471;1086;2173;0;414;1
2023-06-23;349;713;1809;0;337;1
2023-06-22;111;423;1513;0;107;1
2023-06-21;56;366;1442;0;51;1
2023-06-20;65;366;1423;0;64;1
2023-06-19;63;343;1390;0;58;1
2023-06-18;42;320;1377;0;40;0
2023-06-17;44;333;1381;0;42;1
2023-06-16;52;333;1383;0;48;3
2023-06-15;53;335;1375;0;48;3
2023-06-14;58;330;1400;0;54;2
2023-06-13;44;321;1392;0;36;2
2023-06-12;40;341;1398;0;35;1
2023-06-11;55;357;1399;0;47;2
2023-06-10;45;364;1397;0;43;2
2023-06-09;57;359;1414;0;47;4
2023-06-08;51;351;1420;0;43;4
2023-06-07;52;355;1424;0;48;3
2023-06-06;63;362;1433;0;50;2
2023-06-05;57;356;1442;0;54;1
2023-06-04;56;349;1426;0;55;0
2023-06-03;40;337;1409;0;38;0
2023-06-02;43;348;1416;0;40;2
2023-06-01;52;357;1431;0;44;2
2023-05-31;64;364;1427;0;62;2
2023-05-30;53;344;1413;0;49;2
2023-05-29;53;331;1418;0;47;1
2023-05-28;43;316;1424;0;41;2
2023-05-27;52;308;1444;0;46;3
2023-05-26;54;306;1448;0;51;3
2023-05-25;55;301;1453;0;50;4
2023-05-24;45;293;1449;0;43;4
2023-05-23;39;292;1443;0;34;5
2023-05-22;38;331;1460;0;34;4
2023-05-21;35;342;1476;0;30;5
2023-05-20;48;351;1496;0;44;5
2023-05-19;46;342;1495;0;44;6
2023-05-18;50;345;1502;0;46;5
2023-05-17;47;359;1491;0;40;3
2023-05-16;80;376;1481;0;74;4
2023-05-15;49;351;1460;0;46;4
2023-05-14;45;364;1466;0;42;6
2023-05-13;40;382;1482;0;35;6
2023-05-12;52;386;1494;0;46;6
2023-05-11;66;377;1503;0;56;6
2023-05-10;67;368;1499;0;58;5
2023-05-09;58;364;1493;0;49;5
2023-05-08;66;352;1503;0;58;6
2023-05-07;62;342;1504;0;57;5
2023-05-06;41;336;1529;0;37;4
2023-05-05;42;352;1546;0;40;5
2023-05-04;52;374;1564;0;46;6
2023-05-03;60;378;1568;0;54;4
2023-05-02;45;380;1563;0;38;4
2023-05-01;53;386;1584;0;43;6
2023-04-30;60;380;1600;0;57;4
2023-04-29;59;374;1619;0;54;3
2023-04-28;69;371;1632;0;64;5
2023-04-27;55;357;1633;0;48;0
2023-04-26;65;350;1657;0;59;0
2023-04-25;49;342;1669;0;42;0
2023-04-24;45;337;1689;0;40;0
2023-04-23;54;328;1731;0;52;0
2023-04-22;54;329;1764;0;49;1
2023-04-21;54;332;1782;0;51;1
2023-04-20;45;339;1800;0;43;0
2023-04-19;58;342;1826;0;48;0
2023-04-18;45;347;1827;0;34;0
2023-04-17;41;367;1864;0;32;0
2023-04-16;57;384;1894;0;52;0
2023-04-15;54;389;1921;0;51;0
2023-04-14;62;400;1934;0;56;0
2023-04-13;52;424;1973;0;47;0
2023-04-12;60;430;1993;0;55;2
2023-04-11;57;434;2011;0;52;2
2023-04-10;55;435;2048;0;51;3
2023-04-09;60;434;2067;0;56;2
2023-04-08;69;437;2098;0;55;4
2023-04-07;98;441;2117;0;92;5
2023-04-06;57;423;2102;0;55;4
2023-04-05;63;438;2111;0;60;4
2023-04-04;58;443;2125;0;43;3
2023-04-03;55;467;2156;0;50;2
2023-04-02;63;486;2200;0;56;2
2023-04-01;63;494;2221;0;56;3
2023-03-31;82;523;2246;0;71;3
2023-03-30;78;536;2245;0;69;3
2023-03-29;72;535;2251;0;65;2
2023-03-28;82;538;2268;0;78;2
2023-03-27;77;532;2276;0;70;3
2023-03-26;70;510;2309;0;65;3
2023-03-25;90;515;2339;0;85;5
2023-03-24;90;493;2364;0;84;6
2023-03-23;74;486;2368;0;68;5
2023-03-22;74;481;2374;0;70;4
2023-03-21;74;508;2400;0;71;5
2023-03-20;52;504;2409;0;47;5
2023-03-19;72;527;2438;0;65;4
2023-03-18;67;550;2465;0;59;5
2023-03-17;83;558;2483;0;75;5
2023-03-16;72;571;2495;0;62;6
2023-03-15;102;579;2509;1;94;5
2023-03-14;76;561;2491;1;71;4
2023-03-13;76;557;2480;1;69;4
2023-03-12;97;564;2492;1;91;3
2023-03-11;73;547;2463;1;71;4
2023-03-10;94;573;2469;1;85;5
2023-03-09;78;561;2459;0;75;4
2023-03-08;85;568;2454;0;77;4
2023-03-07;75;560;2437;0;68;4
2023-03-06;80;569;2458;0;76;4
2023-03-05;81;577;2462;0;75;4
2023-03-04;100;587;2450;0;86;3
2023-03-03;85;601;2432;0;76;3
2023-03-02;89;619;2416;0;78;2
2023-03-01;76;650;2411;0;70;3
2023-02-28;84;669;2404;0;77;2
2023-02-27;90;666;2394;0;84;2
2023-02-26;91;680;2375;0;88;4
2023-02-25;110;673;2359;0;100;3
2023-02-24;103;650;2327;0;93;3
2023-02-23;118;648;2299;0;111;3
2023-02-22;94;616;2233;0;77;3
2023-02-21;91;623;2222;0;74;1
2023-02-20;114;625;2212;0;99;0
2023-02-19;91;599;2184;0;85;1
2023-02-18;84;574;2166;0;78;1
2023-02-17;103;578;2150;0;92;1
2023-02-16;87;547;2111;0;77;0
2023-02-15;96;545;2094;0;87;0
2023-02-14;86;535;2066;0;80;1
2023-02-13;83;527;2049;0;73;1
2023-02-12;67;511;2033;0;61;1
2023-02-11;88;540;2026;0;81;1
2023-02-10;69;540;2010;0;64;1
2023-02-09;81;541;2007;0;74;1
2023-02-08;83;537;1983;0;76;0
2023-02-07;78;519;1961;0;73;1
2023-02-06;66;519;1932;0;58;1
2023-02-05;92;522;1941;0;89;1
2023-02-04;85;499;1914;0;82;1
2023-02-03;71;483;1886;0;66;1
2023-02-02;76;491;1876;0;70;1
2023-02-01;67;491;1854;0;63;0
2023-01-31;83;494;1828;0;78;1
2023-01-30;66;460;1779;0;58;1
2023-01-29;71;467;1773;0;68;1
2023-01-28;70;463;1771;0;67;2
2023-01-27;77;468;1780;0;74;3
2023-01-26;71;459;1792;0;67;2
2023-01-25;68;451;1789;0;63;1
2023-01-24;52;445;1787;0;45;1
2023-01-23;68;456;1815;0;62;2
2023-01-22;67;453;1804;0;61;2
2023-01-21;75;457;1820;0;71;3
2023-01-20;70;444;1833;0;64;3
2023-01-19;69;433;1844;0;66;2
2023-01-18;62;432;1820;0;57;2
2023-01-17;64;435;1800;0;60;1
2023-01-16;63;425;1789;0;58;2
2023-01-15;69;423;1787;0;65;2
2023-01-14;59;404;1772;0;57;2
2023-01-13;57;414;1775;0;54;2
2023-01-12;71;424;1760;0;67;2
2023-01-11;62;408;1737;0;59;3
2023-01-10;55;406;1726;0;51;3
2023-01-09;61;402;1724;0;60;4
2023-01-08;49;380;1721;0;44;3
2023-01-07;70;364;1721;0;63;3
2023-01-06;68;352;1708;0;64;2
2023-01-05;55;354;1695;0;51;1
2023-01-04;61;378;1701;0;55;1
2023-01-03;52;410;1679;0;46;1
2023-01-02;43;430;1717;0;38;1
2023-01-01;34;454;1729;0;29;1
2022-12-31;58;499;1743;0;52;1
2022-12-30;73;500;1730;0;66;1
2022-12-29;82;513;1705;0;78;2
2022-12-28;93;520;1664;0;79;2
2022-12-27;73;514;1627;0;64;2
2022-12-26;73;491;1602;0;61;2
2022-12-25;79;465;1579;0;73;1
2022-12-24;59;442;1539;0;53;1
2022-12-23;83;447;1513;0;75;1
2022-12-22;95;423;1464;0;89;1
2022-12-21;83;394;1433;0;72;2
2022-12-20;49;359;1398;0;43;2
2022-12-19;44;360;1405;0;41;2
2022-12-18;53;367;1456;0;46;2
2022-12-17;66;368;1493;0;61;2
2022-12-16;60;364;1495;1;56;1
2022-12-15;65;353;1474;1;61;1
2022-12-14;46;342;1452;1;39;2
2022-12-13;49;353;1466;1;44;1
2022-12-12;49;364;1473;1;45;2
2022-12-11;51;351;1484;1;47;1
2022-12-10;61;389;1520;1;57;1
2022-12-09;49;381;1557;0;43;1
2022-12-08;54;382;1582;0;52;2
2022-12-07;55;369;1584;0;51;2
2022-12-06;61;360;1575;0;55;2
2022-12-05;38;341;1559;0;35;3
2022-12-04;89;347;1577;0;85;3
2022-12-03;53;302;1535;0;50;3
2022-12-02;46;288;1537;0;41;3
2022-12-01;42;279;1543;0;36;1
2022-11-30;45;271;1548;0;42;1
2022-11-29;38;256;1557;0;37;1
2022-11-28;46;280;1565;0;43;1
2022-11-27;45;276;1580;0;42;1
2022-11-26;40;284;1580;0;36;1
2022-11-25;37;340;1587;0;32;0
2022-11-24;33;391;1602;0;25;0
2022-11-23;31;430;1624;0;28;0
2022-11-22;66;438;1638;0;57;1
2022-11-21;43;421;1619;0;38;0
2022-11-20;56;436;1610;0;51;0
2022-11-19;99;438;1609;0;92;0
2022-11-18;91;400;1561;0;86;0
2022-11-17;68;397;1525;0;65;0
2022-11-16;40;428;1502;0;37;0
2022-11-15;44;462;1508;0;37;1
2022-11-14;55;478;1498;0;51;0
2022-11-13;55;468;1496;0;52;0
2022-11-12;59;455;1497;0;55;0
2022-11-11;90;453;1497;0;82;0
2022-11-10;105;413;1452;0;102;0
2022-11-09;72;365;1396;0;69;0
2022-11-08;58;342;1345;0;53;1
2022-11-07;44;328;1331;0;42;0
2022-11-06;42;337;1330;0;40;0
2022-11-05;57;343;1337;0;53;0
2022-11-04;46;346;1337;0;45;0
2022-11-03;56;342;1336;0;52;0
2022-11-02;47;332;1326;0;44;0
2022-11-01;43;334;1324;0;41;1
2022-10-31;51;347;1331;0;50;1
2022-10-30;48;339;1320;0;47;1
2022-10-29;62;330;1317;0;59;1
2022-10-28;42;300;1286;0;40;1
2022-10-27;45;311;1286;0;42;2
2022-10-26;48;311;1275;0;45;2
2022-10-25;58;316;1259;0;48;1
2022-10-24;45;305;1244;0;41;3
2022-10-23;39;306;1241;0;33;2
2022-10-22;33;299;1258;0;30;2
2022-10-21;52;317;1259;0;47;1
2022-10-20;47;320;1255;0;44;0
2022-10-19;52;331;1257;0;51;0
2022-10-18;45;319;1241;0;43;2
2022-10-17;46;322;1246;0;41;3
2022-10-16;31;299;1250;0;30;2
2022-10-15;54;309;1260;0;51;2
2022-10-14;56;300;1249;0;52;1
2022-10-13;58;295;1239;0;53;0
2022-10-12;40;294;1220;0;37;0
2022-10-11;48;300;1215;0;42;2
2022-10-10;24;299;1220;0;20;2
2022-10-09;43;321;1238;0;40;1
2022-10-08;42;329;1235;0;39;1
2022-10-07;54;330;1246;0;50;1
2022-10-06;58;324;1220;0;51;0
2022-10-05;49;299;1201;0;45;0
2022-10-04;44;295;1203;0;40;1
2022-10-03;47;290;1203;0;39;2
2022-10-02;50;278;1200;0;49;2
2022-10-01;42;263;1192;0;39;2
2022-09-30;48;262;1195;0;43;2
2022-09-29;31;268;1195;0;28;1
2022-09-28;46;271;1199;0;41;1
2022-09-27;37;272;1201;0;31;2
2022-09-26;33;285;1228;0;32;2
2022-09-25;37;288;1233;1;33;2
2022-09-24;41;302;1243;1;33;2
2022-09-23;58;314;1254;1;49;2
2022-09-22;37;306;1246;0;32;2
2022-09-21;50;316;1250;0;43;2
2022-09-20;53;315;1228;0;47;2
2022-09-19;37;301;1227;0;34;2
2022-09-18;54;299;1237;0;48;2
2022-09-17;48;298;1230;0;44;2
2022-09-16;46;296;1225;0;41;2
2022-09-15;45;290;1220;0;42;2
2022-09-14;44;300;1222;0;41;1
2022-09-13;38;283;1230;0;35;1
2022-09-12;34;280;1232;0;32;1
2022-09-11;53;298;1263;0;51;1
2022-09-10;47;287;1263;0;39;1
2022-09-09;38;281;1265;0;36;0
2022-09-08;55;286;1259;0;54;0
2022-09-07;26;275;1255;0;19;1
2022-09-06;35;295;1279;0;33;1
2022-09-05;54;294;1296;0;48;3
2022-09-04;42;287;1312;0;37;3
2022-09-03;39;308;1333;0;39;3
2022-09-02;42;309;1344;0;40;1
2022-09-01;45;313;1343;0;39;1
2022-08-31;44;319;1342;0;42;1
2022-08-30;39;319;1384;0;33;1
2022-08-29;49;322;1450;0;43;1
2022-08-28;62;298;1466;0;56;4
2022-08-27;43;287;1443;0;36;2
2022-08-26;48;298;1448;0;46;1
2022-08-25;50;294;1454;0;45;1
2022-08-24;45;287;1465;0;41;0
2022-08-23;40;281;1470;0;38;0
2022-08-22;22;288;1469;0;20;0
2022-08-21;48;316;1511;0;46;1
2022-08-20;50;306;1524;0;43;0
2022-08-19;45;324;1524;0;39;0
2022-08-18;45;334;1529;0;39;0
2022-08-17;41;336;1528;0;38;0
2022-08-16;46;331;1529;0;42;0
2022-08-15;52;340;1533;0;47;1
2022-08-14;37;339;1513;0;35;1
2022-08-13;67;354;1531;0;66;1
2022-08-12;55;354;1500;0;50;1
2022-08-11;49;361;1487;0;38;1
2022-08-10;40;369;1485;0;30;2
2022-08-09;59;376;1495;0;53;2
2022-08-08;51;359;1484;0;39;2
2022-08-07;59;405;1480;0;49;2
2022-08-06;70;452;1471;0;65;2
2022-08-05;64;444;1452;0;60;2
2022-08-04;54;416;1435;0;47;2
2022-08-03;40;411;1425;0;35;2
2022-08-02;43;427;1428;0;37;2
2022-08-01;91;451;1427;0;82;2
2022-07-31;108;416;1380;0;100;2
2022-07-30;65;354;1327;0;60;2
2022-07-29;38;356;1311;0;37;3
2022-07-28;46;380;1307;0;40;3
2022-07-27;60;385;1312;0;52;3
2022-07-26;69;374;1280;0;64;2
2022-07-25;50;346;1252;0;43;2
2022-07-24;44;347;1243;0;42;2
2022-07-23;64;352;1238;0;58;2
2022-07-22;64;321;1217;0;57;3
2022-07-21;54;315;1191;0;50;3
2022-07-20;46;300;1183;0;44;4
2022-07-19;42;294;1180;0;36;2
2022-07-18;52;292;1194;0;46;2
2022-07-17;48;289;1195;0;46;3
2022-07-16;29;285;1190;0;26;2
2022-07-15;59;297;1216;0;52;4
2022-07-14;39;282;1218;0;34;4
2022-07-13;45;296;1236;0;38;4
2022-07-12;38;300;1231;0;35;2
2022-07-11;47;303;1222;0;41;2
2022-07-10;44;298;1223;0;40;2
2022-07-09;42;292;1228;0;37;3
2022-07-08;44;290;1224;0;40;5
2022-07-07;51;296;1219;0;44;5
2022-07-06;49;298;1211;0;43;4
2022-07-05;43;286;1208;0;38;3
2022-07-04;42;293;1202;0;36;3
2022-07-03;41;276;1200;0;35;4
2022-07-02;38;277;1186;0;34;4
2022-07-01;52;276;1169;0;48;4
2022-06-30;49;264;1148;0;45;4
2022-06-29;36;260;1132;0;29;3
2022-06-28;52;262;1130;0;48;4
2022-06-27;22;255;1104;0;18;4
2022-06-26;44;279;1120;0;39;4
2022-06-25;38;290;1101;0;36;4
2022-06-24;38;303;1090;0;34;3
2022-06-23;45;309;1074;0;39;3
2022-06-22;38;324;1060;0;28;3
