﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2021-06-08;0;0;5;0;0;0
2021-06-07;0;0;5;0;0;0
2021-06-06;0;0;5;0;0;0
2021-06-05;0;0;5;0;0;0
2021-06-04;0;0;5;0;0;0
2021-06-03;0;0;5;0;0;0
2021-06-02;0;0;5;0;0;0
2021-06-01;0;0;5;0;0;0
2021-05-31;0;0;5;0;0;0
2021-05-30;0;0;5;0;0;0
2021-05-29;0;0;5;0;0;0
2021-05-28;0;0;5;0;0;0
2021-05-27;0;0;5;0;0;0
2021-05-26;0;0;5;0;0;0
2021-05-25;0;0;5;0;0;0
2021-05-24;0;0;5;0;0;0
2021-05-23;0;0;5;0;0;0
2021-05-22;0;0;5;0;0;0
2021-05-21;0;0;5;0;0;0
2021-05-20;0;0;5;0;0;0
2021-05-19;0;0;5;0;0;0
2021-05-18;0;0;5;0;0;0
2021-05-17;0;0;5;0;0;0
2021-05-16;0;5;5;0;0;0
2021-05-15;0;5;5;0;0;0
2021-05-14;0;5;5;0;0;0
2021-05-13;0;5;5;0;0;0
2021-05-12;0;5;5;0;0;0
2021-05-11;0;5;5;0;0;0
2021-05-10;5;5;5;0;5;0
2021-03-27;0;0;4;0;0;0
2021-03-26;0;0;19;0;0;0
2021-03-25;0;0;45;0;0;0
2021-03-24;0;0;67;0;0;0
2021-03-23;0;0;76;0;0;0
2021-03-22;0;0;103;0;0;0
2021-03-21;0;0;127;0;0;0
2021-03-20;0;0;146;0;0;0
2021-03-19;0;0;168;0;0;0
2021-03-18;0;0;192;0;0;0
2021-03-17;0;0;208;0;0;0
2021-03-16;0;0;234;0;0;0
2021-03-15;0;0;255;0;0;0
2021-03-14;0;0;277;0;0;0
2021-03-13;0;0;302;0;0;0
2021-03-12;0;0;321;0;0;0
2021-03-11;0;0;339;0;0;0
2021-03-10;0;0;363;0;0;0
2021-03-09;0;0;386;0;0;0
2021-03-08;0;0;409;0;0;0
2021-03-07;0;0;434;0;0;0
2021-03-06;0;0;457;0;0;0
2021-03-05;0;0;486;0;0;0
2021-03-04;0;4;512;0;0;0
2021-03-03;0;19;537;0;0;0
2021-03-02;0;45;563;0;0;0
2021-03-01;0;67;580;0;0;0
2021-02-28;0;76;612;0;0;0
2021-02-27;0;103;628;0;0;0
2021-02-26;4;127;651;0;4;0
2021-02-25;15;142;667;0;15;0
2021-02-24;26;149;675;0;24;0
2021-02-23;23;148;670;0;21;0
2021-02-22;11;143;668;0;9;0
2021-02-21;27;158;677;0;26;0
2021-02-20;24;153;668;0;21;0
2021-02-19;19;152;686;0;17;0
2021-02-18;22;160;696;0;21;0
2021-02-17;25;159;697;0;24;0
2021-02-16;17;153;705;0;15;0
2021-02-15;27;161;702;0;26;0
2021-02-14;22;157;699;0;21;1
2021-02-13;24;158;696;0;22;1
2021-02-12;26;159;690;0;23;1
2021-02-11;21;158;691;0;19;1
2021-02-10;19;167;699;0;19;1
2021-02-09;25;174;708;0;20;1
2021-02-08;25;176;719;0;24;0
2021-02-07;23;179;716;0;22;1
2021-02-06;26;174;712;0;24;1
2021-02-05;25;182;704;0;24;1
2021-02-04;30;178;705;0;26;1
2021-02-03;28;174;705;0;27;1
2021-02-02;28;169;699;0;25;1
2021-02-01;28;168;701;0;27;0
2021-01-31;17;161;696;0;15;1
2021-01-30;34;165;695;0;32;2
2021-01-29;21;152;686;0;18;2
2021-01-28;24;149;688;0;23;2
2021-01-27;22;165;686;0;20;2
2021-01-26;26;171;700;0;24;2
2021-01-25;20;167;695;0;20;1
2021-01-24;20;181;695;0;20;2
2021-01-23;19;174;691;0;18;2
2021-01-22;19;179;697;0;18;3
2021-01-21;40;180;708;0;36;4
2021-01-20;30;160;695;0;30;2
2021-01-19;22;156;690;0;20;1
2021-01-18;35;161;680;0;32;2
2021-01-17;13;156;674;0;13;1
2021-01-16;23;174;683;0;23;1
2021-01-15;19;173;686;0;18;2
2021-01-14;20;173;691;0;16;2
2021-01-13;26;171;699;0;24;2
2021-01-12;28;172;702;0;26;1
2021-01-11;30;174;700;0;28;3
2021-01-10;32;166;693;0;30;2
2021-01-09;24;164;689;0;23;3
2021-01-08;18;164;686;0;18;2
2021-01-07;20;160;690;0;15;1
2021-01-06;27;168;707;0;26;0
2021-01-05;28;161;705;0;25;0
2021-01-04;21;157;699;0;20;0
2021-01-03;29;172;708;0;25;0
2021-01-02;26;165;710;0;23;1
2021-01-01;15;162;707;0;14;1
2020-12-31;27;166;721;0;23;0
2020-12-30;20;163;733;0;20;0
2020-12-29;23;172;727;0;20;0
2020-12-28;38;175;726;0;34;0
2020-12-27;21;164;721;0;19;0
2020-12-26;22;153;720;0;19;0
2020-12-25;21;160;729;0;18;0
2020-12-24;25;163;735;0;23;0
2020-12-23;32;168;750;0;29;1
2020-12-22;23;165;759;0;21;1
2020-12-21;28;167;768;0;25;1
2020-12-20;12;169;774;0;11;1
2020-12-19;29;183;792;0;29;2
2020-12-18;23;175;800;0;21;3
2020-12-17;29;180;811;0;28;3
2020-12-16;28;174;813;0;22;3
2020-12-15;26;172;827;0;25;2
2020-12-14;27;181;836;0;26;2
2020-12-13;26;180;836;0;23;2
2020-12-12;23;176;847;0;21;2
2020-12-11;29;183;852;0;25;3
2020-12-10;23;185;861;0;23;3
2020-12-09;26;183;857;0;25;3
2020-12-08;36;188;865;0;33;3
2020-12-07;25;188;865;0;25;2
2020-12-06;21;178;860;0;19;1
2020-12-05;29;179;864;0;29;1
2020-12-04;28;180;858;0;27;1
2020-12-03;22;172;858;0;20;1
2020-12-02;31;180;865;0;28;0
2020-12-01;35;173;865;0;35;1
2020-11-30;16;176;848;0;14;1
2020-11-29;20;199;856;0;19;1
2020-11-28;31;210;864;0;29;1
2020-11-27;19;212;866;0;19;1
2020-11-26;31;222;873;0;28;1
2020-11-25;24;232;862;0;24;0
2020-11-24;38;243;870;0;36;1
2020-11-23;40;237;861;0;38;0
2020-11-22;32;235;863;0;27;0
2020-11-21;36;241;862;0;33;0
2020-11-20;31;234;863;0;31;0
2020-11-19;40;237;859;0;39;0
2020-11-18;36;224;848;0;32;0
2020-11-17;33;224;838;0;31;1
2020-11-16;37;212;840;0;34;0
2020-11-15;36;210;837;0;34;0
2020-11-14;29;210;841;0;28;0
2020-11-13;34;201;839;0;33;0
2020-11-12;26;191;829;0;25;0
2020-11-11;36;189;837;0;34;0
2020-11-10;20;184;836;0;20;1
2020-11-09;34;192;840;0;33;0
2020-11-08;34;186;832;0;31;0
2020-11-07;22;174;829;0;21;0
2020-11-06;24;174;851;0;23;0
2020-11-05;23;178;862;0;22;0
2020-11-04;31;188;871;0;29;1
2020-11-03;30;185;899;0;27;0
2020-11-02;28;174;917;0;27;0
2020-11-01;20;179;919;0;19;0
2020-10-31;22;187;934;0;22;0
2020-10-30;29;206;936;0;28;0
2020-10-29;33;204;946;0;31;0
2020-10-28;26;206;935;0;24;1
2020-10-27;18;208;939;0;18;0
2020-10-26;32;219;945;0;32;2
2020-10-25;28;209;933;0;28;1
2020-10-24;42;214;934;0;41;2
2020-10-23;27;204;926;0;24;3
2020-10-22;35;217;931;0;33;2
2020-10-21;29;211;937;0;27;2
2020-10-20;31;207;942;0;27;3
2020-10-19;24;212;941;0;21;3
2020-10-18;33;223;958;0;33;2
2020-10-17;31;214;956;0;29;4
2020-10-16;41;210;954;0;36;3
2020-10-15;30;200;956;0;26;1
2020-10-14;27;217;964;0;26;2
2020-10-13;35;226;978;0;33;2
2020-10-12;35;223;978;0;33;2
2020-10-11;24;247;981;0;24;2
2020-10-10;25;271;1005;0;25;3
2020-10-09;28;275;1030;0;28;2
2020-10-08;45;281;1041;0;40;1
2020-10-07;38;265;1038;0;36;1
2020-10-06;31;268;1045;0;30;1
2020-10-05;63;258;1053;0;58;1
2020-10-04;49;225;1036;0;45;1
2020-10-03;31;204;1037;0;27;1
2020-10-02;35;193;1062;0;33;2
2020-10-01;26;188;1064;0;25;1
2020-09-30;40;198;1082;0;38;1
2020-09-29;21;189;1091;0;21;1
2020-09-28;28;207;1104;0;27;1
2020-09-27;27;212;1109;0;25;1
2020-09-26;21;214;1108;0;20;1
2020-09-25;31;231;1134;0;30;1
2020-09-24;34;232;1157;0;33;1
2020-09-23;29;228;1175;0;29;3
2020-09-22;39;238;1195;0;37;3
2020-09-21;33;235;1193;0;32;6
2020-09-20;28;243;1197;0;25;6
2020-09-19;39;250;1215;0;37;4
2020-09-18;33;248;1220;0;31;3
2020-09-17;31;263;1226;1;22;4
2020-09-16;43;289;1258;1;38;4
2020-09-15;41;291;1258;2;33;3
2020-09-14;47;295;1273;2;42;5
2020-09-13;40;295;1272;2;30;4
2020-09-12;42;301;1291;2;38;4
2020-09-11;50;305;1297;2;45;3
2020-09-10;53;310;1301;2;47;3
2020-09-09;44;316;1296;2;41;3
2020-09-08;42;311;1303;2;39;2
2020-09-07;48;317;1340;2;39;4
2020-09-06;45;323;1387;2;40;5
2020-09-05;46;318;1408;2;38;4
2020-09-04;55;310;1431;2;49;3
2020-09-03;57;283;1433;2;51;3
2020-09-02;39;278;1418;2;33;3
2020-09-01;54;297;1441;2;45;2
2020-08-31;53;302;1441;1;45;3
2020-08-30;42;305;1444;1;36;4
2020-08-29;36;305;1458;1;31;3
2020-08-28;26;308;1470;1;24;4
2020-08-27;51;329;1485;1;43;5
2020-08-26;60;327;1482;1;56;3
2020-08-25;55;308;1469;1;52;1
2020-08-24;52;311;1454;1;46;1
2020-08-23;40;302;1445;1;37;2
2020-08-22;40;314;1450;1;33;1
2020-08-21;50;321;1458;1;43;1
2020-08-20;47;327;1467;1;44;2
2020-08-19;44;329;1471;1;38;4
2020-08-18;59;339;1477;1;52;3
2020-08-17;44;329;1469;1;39;3
2020-08-16;52;341;1465;1;48;4
2020-08-15;48;368;1458;1;41;2
2020-08-14;54;416;1456;2;50;2
2020-08-13;50;428;1446;2;43;2
2020-08-12;54;445;1456;2;45;4
2020-08-11;51;450;1450;0;42;4
2020-08-10;57;444;1450;0;49;4
2020-08-09;86;451;1454;0;74;4
2020-08-08;97;418;1432;0;87;2
2020-08-07;70;380;1386;0;65;1
2020-08-06;67;365;1363;0;60;1
2020-08-05;54;344;1346;0;53;3
2020-08-04;40;330;1345;0;37;3
2020-08-03;58;332;1354;0;56;3
2020-08-02;48;318;1366;0;45;3
2020-08-01;54;310;1364;0;48;4
2020-07-31;51;295;1361;0;48;2
2020-07-30;49;289;1358;0;42;2
2020-07-29;40;285;1370;0;36;2
2020-07-28;44;302;1383;0;41;0
2020-07-27;45;313;1391;0;41;2
2020-07-26;39;319;1382;0;37;5
2020-07-25;38;328;1391;0;35;5
2020-07-24;42;329;1422;0;39;3
2020-07-23;44;331;1439;0;40;1
2020-07-22;59;330;1465;0;55;0
2020-07-21;57;315;1473;0;52;0
2020-07-20;51;317;1460;0;45;0
2020-07-19;48;312;1448;0;40;0
2020-07-18;49;314;1451;0;40;0
2020-07-17;46;328;1458;0;43;0
2020-07-16;46;337;1457;0;37;0
2020-07-15;43;339;1475;0;41;0
2020-07-14;58;342;1478;2;56;0
2020-07-13;45;330;1473;2;40;0
2020-07-12;45;342;1470;2;39;0
2020-07-11;64;349;1477;2;57;0
2020-07-10;58;362;1464;2;53;0
2020-07-09;47;352;1473;2;38;3
2020-07-08;49;359;1484;0;43;4
2020-07-07;48;362;1491;0;45;4
2020-07-06;61;371;1491;0;51;5
2020-07-05;55;368;1481;0;51;7
2020-07-04;76;366;1489;0;74;7
2020-07-03;46;325;1471;1;43;5
2020-07-02;50;329;1473;1;44;4
2020-07-01;49;351;1477;1;44;4
2020-06-30;57;362;1488;0;50;4
2020-06-29;56;378;1481;0;48;2
2020-06-28;60;393;1480;0;44;3
2020-06-27;38;384;1487;0;34;1
2020-06-26;53;382;1501;1;46;1
2020-06-25;70;378;1533;1;64;1
2020-06-24;57;358;1557;0;52;1
2020-06-23;74;348;1609;1;69;1
2020-06-22;68;334;1580;1;61;1
2020-06-21;45;318;1594;1;39;1
2020-06-20;37;328;1624;1;34;1
2020-06-19;47;331;1680;1;43;1
2020-06-18;48;334;1726;1;47;1
2020-06-17;46;331;1775;1;42;1
2020-06-16;60;353;1804;1;55;1
2020-06-15;48;346;1806;1;43;1
2020-06-14;56;354;1828;1;49;1
2020-06-13;42;350;1863;1;38;2
2020-06-12;50;351;1889;0;46;1
2020-06-11;49;364;1910;0;44;1
2020-06-10;68;375;1927;0;62;2
2020-06-09;53;358;1921;0;49;1
2020-06-08;56;357;1924;0;52;1
2020-06-07;51;363;1924;0;48;1
2020-06-06;42;356;1939;0;41;0
2020-06-05;60;363;1972;0;57;0
2020-06-04;58;356;1984;0;57;0
2020-06-03;48;349;1990;0;46;0
2020-06-02;50;383;1967;0;50;0
2020-06-01;60;421;1961;0;58;0
2020-05-31;44;467;1945;0;43;1
2020-05-30;50;464;1957;0;45;1
2020-05-29;51;493;1962;0;49;0
2020-05-28;50;514;1972;0;50;0
2020-05-27;80;558;1957;0;75;0
2020-05-26;91;571;1933;0;87;0
2020-05-25;105;578;1889;0;98;0
2020-05-24;45;552;1833;0;42;0
2020-05-23;84;566;1833;0;81;0
2020-05-22;72;549;1789;0;67;0
2020-05-21;96;567;1785;0;91;3
2020-05-20;95;541;1748;0;90;3
2020-05-19;97;516;1700;0;94;3
2020-05-18;75;485;1643;0;71;3
2020-05-17;59;470;1603;0;57;4
2020-05-16;66;466;1592;0;64;5
2020-05-15;94;455;1579;2;85;5
2020-05-14;73;431;1548;1;65;4
2020-05-13;73;438;1530;1;66;3
2020-05-12;68;440;1505;1;62;4
2020-05-11;59;440;1483;1;56;4
2020-05-10;56;409;1460;1;53;4
2020-05-09;56;401;1450;1;49;5
2020-05-08;65;392;1440;1;63;3
2020-05-07;78;385;1410;1;71;4
2020-05-06;74;365;1384;1;71;3
2020-05-05;68;352;1339;1;63;3
2020-05-04;29;324;1326;1;23;3
2020-05-03;51;350;1349;1;48;3
2020-05-02;44;347;1339;1;43;3
2020-05-01;59;346;1326;2;53;3
2020-04-30;54;336;1316;2;51;4
2020-04-29;62;323;1293;2;57;3
2020-04-28;41;330;1268;2;36;3
2020-04-27;54;350;1251;2;50;3
2020-04-26;49;342;1230;2;43;3
2020-04-25;50;336;1231;2;44;3
2020-04-24;51;324;1232;2;42;2
2020-04-23;43;325;1232;2;38;2
2020-04-22;71;337;1240;2;64;1
2020-04-21;61;326;1222;2;55;1
2020-04-20;44;317;1193;2;41;1
2020-04-19;39;317;1179;2;36;0
2020-04-18;37;321;1192;2;32;1
2020-04-17;50;323;1196;2;47;0
2020-04-16;54;322;1181;2;51;1
2020-04-15;59;310;1182;2;54;0
2020-04-14;53;288;1165;2;49;0
2020-04-13;43;284;1147;2;39;0
2020-04-12;44;270;1152;2;42;0
2020-04-11;38;280;1154;2;33;1
2020-04-10;49;296;1157;2;43;0
2020-04-09;42;290;1154;0;38;0
2020-04-08;36;280;1162;0;31;0
2020-04-07;49;292;1158;0;45;1
2020-04-06;30;274;1164;0;28;1
2020-04-05;55;280;1168;0;52;1
2020-04-04;52;247;1145;0;49;2
2020-04-03;39;225;1132;0;36;0
2020-04-02;30;231;1140;0;30;0
2020-04-01;45;247;1149;0;42;1
2020-03-31;29;248;1143;0;27;1
2020-03-30;37;269;1156;0;32;1
2020-03-29;22;284;1152;0;18;1
2020-03-28;32;292;1158;0;29;2
2020-03-27;51;291;1161;0;45;1
2020-03-26;49;295;1117;0;48;1
2020-03-25;44;283;1102;0;41;2
2020-03-24;49;274;1112;0;48;1
2020-03-23;52;278;1103;0;48;1
2020-03-22;29;266;1100;0;26;0
2020-03-21;31;273;1122;0;29;0
2020-03-20;49;288;1137;0;48;0
2020-03-19;37;286;1133;0;36;0
2020-03-18;34;287;1126;0;32;0
2020-03-17;53;295;1142;0;52;0
2020-03-16;40;290;1122;0;38;0
2020-03-15;36;279;1123;0;35;2
2020-03-14;45;295;1125;0;44;4
2020-03-13;47;283;1143;0;47;3
2020-03-12;39;265;1155;0;35;4
2020-03-11;41;265;1171;0;41;3
2020-03-10;49;268;1240;0;46;3
2020-03-09;28;261;1253;1;24;3
2020-03-08;52;272;1267;1;44;3
2020-03-07;37;267;1288;1;31;3
2020-03-06;34;261;1316;1;30;3
2020-03-05;38;256;1341;1;35;3
2020-03-04;47;253;1362;1;41;3
2020-03-03;47;212;1377;0;42;3
2020-03-02;41;203;1387;0;37;3
2020-03-01;45;217;1410;0;40;3
2020-02-29;30;215;1417;0;27;4
2020-02-28;28;234;1484;0;25;4
2020-02-27;37;257;1522;0;33;3
2020-02-26;1;268;1544;0;1;3
2020-02-25;38;313;1596;1;33;3
2020-02-24;53;310;1614;1;48;3
2020-02-23;43;308;1615;1;40;4
2020-02-22;49;300;1691;1;44;4
2020-02-21;52;294;1714;1;46;4
2020-02-20;49;285;1720;1;44;3
2020-02-19;49;303;1743;1;45;4
2020-02-18;34;317;1759;1;30;4
2020-02-17;52;339;1785;1;47;3
2020-02-16;33;401;1784;1;32;4
2020-02-15;41;429;1812;1;38;4
2020-02-14;42;428;1815;1;37;4
2020-02-13;69;455;1820;1;61;5
2020-02-12;60;453;1797;0;57;7
2020-02-11;60;451;1783;0;53;6
2020-02-10;115;453;1770;0;108;4
2020-02-09;64;399;1715;0;60;6
2020-02-08;40;391;1705;0;37;6
2020-02-07;69;416;1742;0;64;6
2020-02-06;63;399;1716;0;59;6
2020-02-05;58;434;1685;0;56;6
2020-02-04;61;441;1670;0;55;6
2020-02-03;58;440;1644;0;56;4
2020-02-02;54;438;1637;0;51;6
2020-02-01;65;440;1635;0;61;5
2020-01-31;51;427;1609;1;47;6
2020-01-30;99;498;1609;1;93;4
2020-01-29;70;472;1571;1;64;4
2020-01-28;60;459;1566;1;55;4
2020-01-27;60;472;1575;1;55;5
2020-01-26;55;480;1573;1;51;5
2020-01-25;54;484;1574;3;49;3
2020-01-24;123;482;1598;3;114;5
2020-01-23;74;426;1564;3;66;5
2020-01-22;57;398;1569;3;54;5
2020-01-21;74;386;1614;2;65;5
2020-01-20;70;359;1636;2;62;5
2020-01-19;64;341;1615;2;55;4
2020-01-18;53;328;1592;2;45;5
2020-01-17;66;336;1602;2;59;5
2020-01-16;49;328;1597;2;41;5
2020-01-15;47;361;1611;2;41;6
2020-01-14;45;359;1620;2;39;6
2020-01-13;55;348;1633;3;44;5
2020-01-12;52;343;1642;3;45;3
2020-01-11;60;327;1667;3;52;4
2020-01-10;56;324;1691;1;51;5
2020-01-09;81;322;1730;1;73;5
2020-01-08;43;281;1750;1;37;5
2020-01-07;32;291;1830;1;28;5
2020-01-06;45;320;1914;0;37;4
2020-01-05;38;342;1996;0;32;4
2020-01-04;55;374;2078;0;49;5
2020-01-03;53;379;2169;1;48;5
2020-01-02;40;385;2247;1;36;5
2020-01-01;53;423;2328;1;48;7
2019-12-31;62;455;2414;2;54;6
2019-12-30;66;468;2461;3;57;5
2019-12-29;71;510;2503;3;66;5
2019-12-28;61;532;2542;1;54;5
2019-12-27;63;521;2588;1;54;5
2019-12-26;80;497;2621;1;69;5
2019-12-25;89;483;2650;1;79;4
2019-12-24;75;456;2678;1;67;5
2019-12-23;108;442;2719;1;99;4
2019-12-22;91;390;2725;1;87;3
2019-12-21;48;355;2747;1;45;3
2019-12-20;37;364;2793;1;31;3
2019-12-19;61;401;2853;1;52;4
2019-12-18;60;423;2871;1;52;3
2019-12-17;63;459;2885;1;56;5
2019-12-16;56;496;2887;1;52;5
2019-12-15;56;563;2892;1;52;5
2019-12-14;58;622;2904;1;52;5
2019-12-13;76;689;2913;1;66;3
2019-12-12;81;737;2917;1;76;5
2019-12-11;94;803;2928;1;87;4
2019-12-10;98;843;2931;2;94;4
2019-12-09;127;868;2912;1;119;5
2019-12-08;117;882;2882;0;103;5
2019-12-07;132;876;2861;0;122;6
2019-12-06;126;853;2819;0;114;6
2019-12-05;149;845;2789;0;141;6
2019-12-04;134;804;2714;0;125;5
2019-12-03;126;769;2669;1;121;6
2019-12-02;140;747;2594;2;135;6
2019-12-01;107;720;2525;2;100;6
2019-11-30;104;728;2518;2;95;6
2019-11-29;120;739;2508;2;115;6
2019-11-28;106;735;2459;1;100;6
2019-11-27;95;725;2441;1;86;6
2019-11-26;105;730;2432;1;99;6
2019-11-25;117;704;2384;1;109;7
2019-11-24;114;661;2331;1;107;6
2019-11-23;117;612;2296;2;111;4
2019-11-22;114;559;2267;3;110;2
2019-11-21;98;514;2221;3;88;2
2019-11-20;100;487;2200;3;92;2
2019-11-19;78;463;2176;3;72;2
2019-11-18;72;478;2147;3;64;3
2019-11-17;65;502;2130;3;58;3
2019-11-16;64;519;2160;3;56;4
2019-11-15;76;553;2171;2;67;2
2019-11-14;66;569;2165;2;60;2
2019-11-13;78;590;2179;2;68;2
2019-11-12;94;605;2182;1;87;2
2019-11-11;99;583;2141;1;90;3
2019-11-10;80;573;2107;0;74;3
2019-11-09;97;544;2102;0;91;4
2019-11-08;90;518;2086;0;83;2
2019-11-07;87;528;2084;0;81;2
2019-11-06;89;534;2097;0;84;2
2019-11-05;71;516;2117;0;66;2
2019-11-04;85;531;2111;0;81;3
2019-11-03;52;526;2086;1;47;3
2019-11-02;71;530;2110;1;66;4
2019-11-01;96;520;2134;1;91;2
2019-10-31;92;503;2134;1;84;2
2019-10-30;69;501;2160;0;65;2
2019-10-29;87;500;2212;0;80;3
2019-10-28;79;485;2221;0;74;4
2019-10-27;56;479;2205;0;53;4
2019-10-26;63;470;2200;0;58;5
2019-10-25;78;458;2197;1;72;5
2019-10-24;89;473;2165;1;83;5
2019-10-23;68;456;2120;1;57;5
2019-10-22;76;458;2102;1;68;5
2019-10-21;76;464;2055;1;70;5
2019-10-20;50;465;2011;1;41;5
2019-10-19;52;468;2005;0;47;5
2019-10-18;93;477;1990;0;90;4
2019-10-17;73;455;1943;0;66;3
2019-10-16;68;463;1919;0;62;3
2019-10-15;78;483;1889;0;72;3
2019-10-14;77;509;1842;0;72;3
2019-10-13;50;540;1804;0;47;3
2019-10-12;60;553;1799;0;53;3
2019-10-11;74;556;1786;0;67;3
2019-10-10;85;560;1758;1;77;3
2019-10-09;86;573;1714;1;80;3
2019-10-08;105;585;1674;2;96;4
2019-10-07;110;601;1607;2;104;4
2019-10-06;64;614;1529;3;58;3
2019-10-05;64;646;1507;3;57;3
2019-10-04;76;647;1516;3;70;3
2019-10-03;102;626;1495;3;94;3
2019-10-02;99;588;1451;2;92;3
2019-10-01;120;537;1401;2;113;5
2019-09-30;123;462;1333;2;117;5
2019-09-29;93;384;1243;2;89;4
2019-09-28;65;316;1202;2;60;4
2019-09-27;57;283;1180;1;50;4
2019-09-26;61;269;1189;1;55;5
2019-09-25;44;243;1171;1;38;5
2019-09-24;44;248;1181;0;38;5
2019-09-23;47;253;1190;0;40;5
2019-09-22;25;242;1203;0;21;4
2019-09-21;29;246;1259;0;27;4
2019-09-20;41;253;1301;0;33;4
2019-09-19;38;263;1346;0;31;5
2019-09-18;48;270;1375;0;45;5
2019-09-17;47;265;1386;0;43;6
2019-09-16;34;255;1381;0;30;5
2019-09-15;26;266;1387;0;25;5
2019-09-14;37;270;1413;0;34;4
2019-09-13;50;261;1417;0;44;5
2019-09-12;44;255;1403;0;37;4
2019-09-11;46;282;1403;0;40;4
2019-09-10;35;290;1401;0;33;5
2019-09-09;45;308;1396;0;43;5
2019-09-08;30;307;1382;0;29;4
2019-09-07;26;322;1398;0;24;3
2019-09-06;41;325;1403;0;36;4
2019-09-05;68;338;1403;0;63;3
2019-09-04;54;313;1385;0;50;3
2019-09-03;55;322;1389;0;50;4
2019-09-02;51;311;1370;0;45;3
2019-09-01;48;314;1361;0;43;3
2019-08-31;31;318;1376;0;28;3
2019-08-30;53;343;1404;0;46;4
2019-08-29;41;372;1402;0;37;4
2019-08-28;66;405;1416;1;59;4
2019-08-27;48;426;1403;2;40;4
2019-08-26;54;444;1394;2;48;4
2019-08-25;51;454;1385;2;45;4
2019-08-24;58;446;1385;2;52;3
2019-08-23;86;429;1376;0;76;4
2019-08-22;75;402;1368;0;72;3
2019-08-21;86;368;1343;0;79;3
2019-08-20;64;321;1310;0;57;3
2019-08-19;63;302;1280;0;58;3
2019-08-18;43;280;1250;0;38;4
2019-08-17;38;269;1253;0;38;4
2019-08-16;55;260;1250;1;51;4
2019-08-15;43;255;1234;1;37;5
2019-08-14;38;248;1234;1;32;5
2019-08-13;41;252;1245;1;38;4
2019-08-12;41;258;1237;1;34;3
2019-08-11;32;279;1226;1;29;4
2019-08-10;31;281;1243;1;28;3
2019-08-09;50;291;1266;1;45;5
2019-08-08;36;302;1255;0;30;5
2019-08-07;41;328;1263;0;35;5
2019-08-06;50;338;1270;0;44;5
2019-08-05;62;345;1265;0;55;5
2019-08-04;36;338;1239;0;30;5
2019-08-03;44;336;1246;0;35;4
2019-08-02;62;339;1252;0;60;4
2019-08-01;59;326;1220;0;56;4
2019-07-31;48;314;1194;0;45;4
2019-07-30;54;337;1181;0;49;4
2019-07-29;51;335;1158;0;49;5
2019-07-28;36;332;1137;0;34;4
2019-07-27;41;325;1141;0;37;4
2019-07-26;49;316;1155;0;47;4
2019-07-25;46;310;1133;0;44;4
2019-07-24;71;301;1119;1;68;4
2019-07-23;53;270;1079;1;46;4
2019-07-22;49;260;1060;1;45;4
2019-07-21;31;257;1041;1;27;4
2019-07-20;31;259;1044;1;28;4
2019-07-19;44;254;1051;1;40;5
2019-07-18;42;260;1045;2;35;4
2019-07-17;42;277;1051;2;35;4
2019-07-16;43;277;1059;2;39;4
2019-07-15;48;276;1041;2;40;4
2019-07-14;36;277;1025;2;29;3
2019-07-13;27;287;1028;2;24;4
2019-07-12;49;292;1052;2;45;5
2019-07-11;56;284;1029;2;52;4
2019-07-10;38;274;1000;1;32;4
2019-07-09;45;269;1013;1;39;4
2019-07-08;48;261;997;0;44;4
2019-07-07;44;250;985;0;39;3
2019-07-06;34;237;981;0;26;4
2019-07-05;45;238;981;0;40;5
2019-07-04;46;236;973;0;40;5
2019-07-03;33;244;972;0;28;4
2019-07-02;33;241;990;0;31;4
2019-07-01;37;240;992;1;34;3
2019-06-30;30;234;985;1;28;3
2019-06-29;30;232;1016;1;27;4
2019-06-28;43;233;1038;0;37;6
2019-06-27;56;226;1061;0;51;5
2019-06-26;29;212;1060;0;25;4
2019-06-25;34;220;1100;0;26;4
2019-06-24;33;233;1114;0;29;3
2019-06-23;28;247;1141;0;24;3
2019-06-22;30;246;1206;0;28;4
2019-06-21;34;242;1233;0;30;5
2019-06-20;41;244;1266;0;36;5
2019-06-19;36;256;1300;0;31;4
2019-06-18;46;247;1314;0;43;4
2019-06-17;46;227;1317;0;41;3
2019-06-16;27;229;1326;2;24;3
2019-06-15;27;227;1356;3;23;3
2019-06-14;38;236;1382;3;33;4
2019-06-13;54;238;1409;3;48;2
2019-06-12;30;215;1423;2;23;2
2019-06-11;28;223;1455;2;23;2
2019-06-10;50;238;1474;2;44;2
2019-06-09;26;240;1469;0;22;2
2019-06-08;36;251;1497;0;32;2
2019-06-07;39;247;1500;0;35;2
2019-06-06;30;270;1521;0;27;2
2019-06-05;35;292;1535;0;30;2
2019-06-04;43;323;1555;0;39;2
2019-06-03;47;332;1549;0;46;2
2019-06-02;36;353;1531;0;32;2
2019-06-01;32;362;1546;0;28;2
2019-05-31;63;390;1548;0;58;2
2019-05-30;54;422;1532;0;48;2
2019-05-29;64;431;1525;0;60;4
2019-05-28;56;435;1522;0;50;4
2019-05-27;70;455;1505;0;65;4
2019-05-26;45;435;1486;0;40;5
2019-05-25;58;441;1503;0;57;6
2019-05-24;94;435;1486;0;89;6
2019-05-23;59;399;1433;0;56;6
2019-05-22;69;393;1416;2;59;6
2019-05-21;75;390;1390;2;67;4
2019-05-20;52;384;1341;2;44;4
