﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-19;3;10;32;0;3;0
2024-05-18;0;7;30;0;0;0
2024-05-17;0;8;38;0;0;0
2024-05-16;0;9;39;0;0;0
2024-05-15;2;12;42;0;2;0
2024-05-14;1;11;44;0;1;0
2024-05-13;4;10;44;0;4;0
2024-05-12;0;8;41;0;0;0
2024-05-11;1;8;41;0;1;0
2024-05-10;1;7;41;0;1;0
2024-05-09;3;6;41;0;3;0
2024-05-08;1;3;41;0;1;0
2024-05-07;0;3;42;0;0;0
2024-05-06;2;3;43;0;2;0
2024-05-05;0;3;42;0;0;0
2024-05-04;0;5;42;0;0;0
2024-05-03;0;6;42;0;0;0
2024-05-02;0;6;42;0;0;0
2024-05-01;1;7;43;0;1;0
2024-04-30;0;7;44;0;0;0
2024-04-29;2;7;44;0;2;0
2024-04-28;2;9;42;0;2;0
2024-04-27;1;8;40;0;1;0
2024-04-26;0;8;39;0;0;0
2024-04-25;1;9;39;0;1;0
2024-04-24;1;16;39;0;1;0
2024-04-23;0;16;40;0;0;0
2024-04-22;4;19;40;0;4;0
2024-04-21;1;19;37;0;1;0
2024-04-20;1;19;36;0;1;0
2024-04-19;1;19;37;0;1;0
2024-04-18;8;18;36;0;8;0
2024-04-17;1;11;28;0;1;0
2024-04-16;3;11;29;0;3;0
2024-04-15;4;11;26;0;4;0
2024-04-14;1;9;22;0;1;0
2024-04-13;1;9;24;0;1;0
2024-04-12;0;9;23;0;0;0
2024-04-11;1;9;27;0;1;0
2024-04-10;1;8;27;0;1;0
2024-04-09;3;7;29;0;2;0
2024-04-08;2;5;27;0;2;0
2024-04-07;1;6;26;0;1;0
2024-04-06;1;5;25;0;1;0
2024-04-05;0;4;25;0;0;0
2024-04-04;0;4;29;0;0;0
2024-04-03;0;4;31;0;0;0
2024-04-02;1;4;39;0;1;0
2024-04-01;3;4;38;0;3;0
2024-03-31;0;3;36;0;0;0
2024-03-30;0;3;37;0;0;0
2024-03-29;0;4;39;0;0;0
2024-03-28;0;4;40;0;0;0
2024-03-27;0;6;44;0;0;0
2024-03-26;1;6;47;0;1;0
2024-03-25;2;5;47;0;2;0
2024-03-24;0;5;47;0;0;0
2024-03-23;1;5;47;0;1;0
2024-03-22;0;4;50;0;0;0
2024-03-21;2;7;51;0;2;0
2024-03-20;0;5;51;0;0;0
2024-03-19;0;9;55;0;0;0
2024-03-18;2;10;56;0;2;0
2024-03-17;0;11;54;0;0;0
2024-03-16;0;11;55;0;0;0
2024-03-15;3;12;56;0;3;0
2024-03-14;0;9;55;0;0;0
2024-03-13;4;10;55;0;4;0
2024-03-12;1;10;53;0;1;0
2024-03-11;3;11;53;0;3;0
2024-03-10;0;16;50;0;0;0
2024-03-09;1;16;50;0;1;0
2024-03-08;0;16;51;0;0;0
2024-03-07;1;17;53;0;1;0
2024-03-06;4;18;52;0;4;0
2024-03-05;2;15;53;0;2;0
2024-03-04;8;17;51;0;8;0
2024-03-03;0;12;44;0;0;0
2024-03-02;1;13;45;0;1;0
2024-03-01;1;14;46;0;1;0
2024-02-29;2;13;45;0;2;0
2024-02-28;1;15;45;0;1;0
2024-02-27;4;15;49;0;4;0
2024-02-26;3;13;46;0;3;0
2024-02-25;1;14;43;0;1;0
2024-02-24;2;14;46;0;2;0
2024-02-23;0;12;45;0;0;0
2024-02-22;4;13;46;0;4;0
2024-02-21;1;10;48;0;1;0
2024-02-20;2;11;55;0;2;0
2024-02-19;4;9;54;0;3;0
2024-02-18;1;8;51;0;1;0
2024-02-17;0;8;55;0;0;0
2024-02-16;1;8;56;0;1;0
2024-02-15;2;7;59;0;1;0
2024-02-14;3;8;60;0;3;0
2024-02-13;0;7;62;0;0;0
2024-02-12;2;7;63;0;2;0
2024-02-11;1;10;61;0;1;0
2024-02-10;0;9;62;0;0;0
2024-02-09;0;10;62;0;0;0
2024-02-08;2;11;65;0;2;0
2024-02-07;2;11;65;0;2;0
2024-02-06;0;9;65;0;0;0
2024-02-05;5;11;65;0;5;0
2024-02-04;0;11;62;0;0;0
2024-02-03;1;12;62;0;1;0
2024-02-02;1;11;61;0;1;0
2024-02-01;2;14;61;0;2;0
2024-01-31;0;13;59;0;0;0
2024-01-30;2;14;61;0;2;0
2024-01-29;5;18;59;0;5;0
2024-01-28;1;21;55;0;1;0
2024-01-27;0;21;58;0;0;0
2024-01-26;4;21;59;0;4;0
2024-01-25;1;22;58;0;1;0
2024-01-24;1;22;60;0;1;0
2024-01-23;6;25;66;0;6;0
2024-01-22;8;21;64;0;8;0
2024-01-21;1;18;58;0;0;0
2024-01-20;0;19;61;0;0;0
2024-01-19;5;19;68;0;5;0
2024-01-18;1;16;66;0;1;0
2024-01-17;5;15;65;0;5;0
2024-01-16;2;13;62;0;2;0
2024-01-15;5;13;60;0;5;0
2024-01-14;1;10;58;0;1;0
2024-01-13;0;9;59;0;0;0
2024-01-12;2;11;61;0;2;0
2024-01-11;0;9;61;0;0;0
2024-01-10;3;9;64;0;3;0
2024-01-09;2;7;62;0;2;0
2024-01-08;2;5;63;0;2;0
2024-01-07;0;5;62;0;0;0
2024-01-06;2;5;67;0;2;0
2024-01-05;0;4;66;0;0;0
2024-01-04;0;8;69;0;0;0
2024-01-03;1;9;71;0;1;0
2024-01-02;0;11;77;0;0;0
2024-01-01;2;14;79;0;2;0
2023-12-31;0;19;79;0;0;0
2023-12-30;1;23;79;0;1;0
2023-12-29;4;24;89;0;3;0
2023-12-28;2;24;103;0;2;0
2023-12-27;3;29;123;0;3;0
2023-12-26;3;29;132;0;3;0
2023-12-25;7;26;151;0;7;0
2023-12-24;4;21;155;0;4;0
2023-12-23;2;17;161;0;2;0
2023-12-22;3;18;169;0;3;0
2023-12-21;7;17;184;0;7;0
2023-12-20;3;12;194;0;3;0
2023-12-19;0;11;210;0;0;0
2023-12-18;2;14;215;0;2;0
2023-12-17;0;13;226;0;0;0
2023-12-16;3;16;238;0;3;0
2023-12-15;2;14;264;0;2;0
2023-12-14;2;17;274;0;2;0
2023-12-13;2;16;285;0;2;0
2023-12-12;3;17;306;0;3;0
2023-12-11;1;16;309;0;1;0
2023-12-10;3;22;321;0;3;0
2023-12-09;1;21;339;0;1;0
2023-12-08;5;22;354;0;5;0
2023-12-07;1;17;366;0;0;0
2023-12-06;3;28;382;0;3;0
2023-12-05;3;42;399;0;3;0
2023-12-04;7;61;400;0;7;0
2023-12-03;2;66;397;0;2;0
2023-12-02;2;86;405;0;2;0
2023-12-01;0;95;422;0;0;0
2023-11-30;11;105;429;0;11;0
2023-11-29;17;104;440;0;17;0
2023-11-28;22;105;444;0;22;0
2023-11-27;12;100;427;0;11;0
2023-11-26;22;108;424;0;22;0
2023-11-25;11;91;412;0;11;0
2023-11-24;11;93;411;0;11;0
2023-11-23;10;94;421;0;10;0
2023-11-22;18;113;425;0;17;0
2023-11-21;18;108;430;0;18;0
2023-11-20;19;103;428;0;19;3
2023-11-19;5;107;420;0;5;3
2023-11-18;13;108;431;0;9;4
2023-11-17;12;108;427;0;9;2
2023-11-16;29;117;430;0;29;0
2023-11-15;12;104;413;0;12;0
2023-11-14;13;109;412;0;13;0
2023-11-13;23;115;416;0;22;3
2023-11-12;6;114;399;0;6;4
2023-11-11;13;113;401;0;12;6
2023-11-10;21;104;404;0;20;6
2023-11-09;18;94;390;0;16;7
2023-11-08;18;98;388;0;17;9
2023-11-07;20;88;376;0;17;9
2023-11-06;21;93;361;0;18;9
2023-11-05;7;96;347;0;3;7
2023-11-04;7;99;355;0;5;6
2023-11-03;13;102;367;0;9;8
2023-11-02;25;103;370;0;19;10
2023-11-01;12;94;363;0;6;10
2023-10-31;26;109;367;0;21;10
2023-10-30;26;101;352;0;22;10
2023-10-29;10;99;331;0;4;7
2023-10-28;12;110;355;0;6;5
2023-10-27;15;115;360;0;12;7
2023-10-26;10;121;366;0;9;10
2023-10-25;23;117;368;0;20;10
2023-10-24;18;111;364;0;16;10
2023-10-23;24;107;351;0;22;10
2023-10-22;23;96;333;0;15;9
2023-10-21;16;98;327;0;10;7
2023-10-20;20;93;333;0;16;8
2023-10-19;8;85;324;0;5;10
2023-10-18;20;95;325;0;14;10
2023-10-17;15;86;326;0;11;10
2023-10-16;18;88;318;0;12;10
2023-10-15;21;81;310;0;16;9
2023-10-14;10;66;303;0;7;7
2023-10-13;13;63;309;0;8;8
2023-10-12;18;67;315;0;12;10
2023-10-11;11;70;312;0;7;10
2023-10-10;19;76;317;0;14;10
2023-10-09;7;75;306;0;5;10
2023-10-08;3;79;305;0;2;9
2023-10-07;6;82;311;0;4;8
2023-10-06;15;80;308;0;11;2
2023-10-05;20;98;308;0;16;0
2023-10-04;15;92;295;0;12;0
2023-10-03;16;99;292;0;12;0
2023-10-02;16;100;284;0;11;0
2023-10-01;7;105;277;0;6;0
2023-09-30;3;102;272;0;1;0
2023-09-29;35;105;277;0;27;0
2023-09-28;17;87;256;0;11;0
2023-09-27;24;92;252;0;19;0
2023-09-26;16;80;242;0;14;0
2023-09-25;19;72;232;0;17;0
2023-09-24;8;70;218;0;3;0
2023-09-23;9;70;218;0;4;0
2023-09-22;11;70;220;0;9;0
2023-09-21;21;70;224;0;15;0
2023-09-20;14;68;215;0;5;0
2023-09-19;15;77;218;0;7;0
2023-09-18;21;80;214;0;15;0
2023-09-17;7;77;205;0;2;0
2023-09-16;15;78;210;0;13;0
2023-09-15;12;69;203;0;11;0
2023-09-14;14;65;195;0;14;0
2023-09-13;14;52;187;0;14;0
2023-09-12;10;49;178;0;9;0
2023-09-11;13;43;171;0;13;0
2023-09-10;3;39;162;0;3;0
2023-09-09;4;40;161;0;3;0
2023-09-08;8;41;163;0;8;0
2023-09-07;1;34;157;0;1;0
2023-09-06;11;39;161;0;10;0
2023-09-05;3;35;155;0;3;0
2023-09-04;10;40;154;0;10;0
2023-09-03;4;39;145;0;4;0
2023-09-02;5;39;145;0;5;0
2023-09-01;1;37;144;0;1;0
2023-08-31;6;39;146;0;6;0
2023-08-30;6;39;145;0;6;1
2023-08-29;8;46;142;0;7;2
2023-08-28;9;44;137;0;9;2
2023-08-27;4;43;132;0;3;2
2023-08-26;3;42;139;0;3;2
2023-08-25;3;45;138;0;1;1
2023-08-24;6;50;140;0;6;0
2023-08-23;13;52;141;0;13;1
2023-08-22;6;42;134;0;6;2
2023-08-21;9;42;130;0;7;3
2023-08-20;3;39;126;0;3;3
2023-08-19;7;38;127;0;6;2
2023-08-18;7;35;128;0;7;1
2023-08-17;8;31;128;0;5;0
2023-08-16;5;30;135;0;4;2
2023-08-15;6;29;137;0;4;2
2023-08-14;6;29;143;0;5;2
2023-08-13;3;28;144;0;2;3
2023-08-12;5;28;146;0;4;2
2023-08-11;4;24;147;0;3;1
2023-08-10;5;27;147;0;5;1
2023-08-09;4;27;151;0;2;3
2023-08-08;5;29;159;0;5;3
2023-08-07;4;29;155;0;4;2
2023-08-06;2;28;156;0;2;4
2023-08-05;3;28;160;0;1;3
2023-08-04;7;31;167;0;6;3
2023-08-03;6;34;173;0;4;2
2023-08-02;5;33;184;0;3;4
2023-08-01;6;33;190;0;5;3
2023-07-31;3;35;191;0;3;2
2023-07-30;4;38;198;0;2;4
2023-07-29;4;37;206;0;4;3
2023-07-28;10;36;224;0;10;3
2023-07-27;4;31;237;0;2;3
2023-07-26;5;36;264;0;3;4
2023-07-25;7;39;284;0;7;3
2023-07-24;7;44;291;0;4;2
2023-07-23;4;47;301;0;2;4
2023-07-22;6;55;318;0;4;4
2023-07-21;6;57;330;0;4;3
2023-07-20;9;57;347;0;7;3
2023-07-19;9;55;360;0;8;4
2023-07-18;13;50;361;0;12;4
2023-07-17;8;46;361;0;6;3
2023-07-16;12;51;359;0;9;4
2023-07-15;7;42;361;0;6;4
2023-07-14;6;42;365;0;4;3
2023-07-13;6;43;377;0;4;3
2023-07-12;5;48;392;0;4;3
2023-07-11;10;56;406;0;9;4
2023-07-10;13;62;407;0;10;4
2023-07-09;2;61;404;0;1;4
2023-07-08;7;66;416;0;5;4
2023-07-07;8;71;432;0;7;3
2023-07-06;9;74;445;0;8;3
2023-07-05;13;88;445;0;12;2
2023-07-04;17;99;446;0;11;4
2023-07-03;12;116;443;0;9;4
2023-07-02;8;130;445;0;6;4
2023-07-01;13;138;464;0;10;4
2023-06-30;15;141;470;0;13;3
2023-06-29;22;147;474;0;21;3
2023-06-28;24;143;472;0;23;2
2023-06-27;32;142;461;0;28;4
2023-06-26;27;134;438;0;24;4
2023-06-25;15;119;417;0;15;4
2023-06-24;14;116;411;0;12;4
2023-06-23;22;108;412;0;20;4
2023-06-22;19;99;415;0;16;4
2023-06-21;23;92;422;0;20;2
2023-06-20;23;89;422;0;22;3
2023-06-19;12;86;405;0;10;3
2023-06-18;13;94;407;0;12;4
2023-06-17;6;92;402;0;4;4
2023-06-16;13;95;410;0;11;4
2023-06-15;12;97;410;0;7;4
2023-06-14;18;109;412;0;17;3
2023-06-13;20;113;417;0;19;3
2023-06-12;20;102;405;0;17;2
2023-06-11;11;98;396;0;11;4
2023-06-10;9;95;399;0;7;4
2023-06-09;14;99;421;0;13;4
2023-06-08;21;112;418;0;20;4
2023-06-07;22;108;400;0;20;4
2023-06-06;10;105;385;0;7;3
2023-06-05;15;116;384;0;13;2
2023-06-04;11;115;374;0;8;4
2023-06-03;13;112;381;0;12;3
2023-06-02;28;103;375;0;26;3
2023-06-01;17;87;365;1;16;3
2023-05-31;19;84;357;0;17;4
2023-05-30;23;89;345;0;20;3
2023-05-29;15;92;326;0;12;2
2023-05-28;6;101;319;0;5;4
2023-05-27;5;101;332;0;3;3
2023-05-26;12;110;344;0;9;3
2023-05-25;15;108;350;0;14;3
2023-05-24;24;106;355;0;20;4
2023-05-23;29;97;346;0;25;4
2023-05-22;22;80;327;0;20;3
2023-05-21;6;83;311;0;5;4
2023-05-20;14;85;315;0;12;3
2023-05-19;8;81;308;0;7;3
2023-05-18;13;88;311;0;10;3
2023-05-17;14;107;314;0;12;4
2023-05-16;12;105;313;0;9;4
2023-05-15;26;98;314;0;20;4
2023-05-14;12;82;304;0;10;4
2023-05-13;10;78;308;0;6;3
2023-05-12;16;73;316;1;14;3
2023-05-11;31;74;319;1;28;3
2023-05-10;13;53;297;0;9;3
2023-05-09;4;59;300;0;2;3
2023-05-08;6;65;306;0;5;3
2023-05-07;10;66;306;0;5;2
2023-05-06;4;62;311;0;3;2
2023-05-05;19;64;329;0;14;2
2023-05-04;10;68;333;0;6;2
2023-05-03;19;77;349;0;16;1
2023-05-02;10;77;354;0;9;1
2023-05-01;9;87;349;0;5;1
2023-04-30;5;93;355;0;1;1
2023-04-29;8;97;357;0;5;1
2023-04-28;21;95;364;0;18;2
2023-04-27;17;87;355;0;15;2
2023-04-26;19;76;361;0;15;1
2023-04-25;19;71;357;0;19;1
2023-04-24;13;65;345;0;12;1
2023-04-23;8;63;337;0;6;1
2023-04-22;5;66;336;0;4;1
2023-04-21;11;73;340;0;9;2
2023-04-20;7;77;340;0;5;1
2023-04-19;11;86;345;0;10;1
2023-04-18;14;93;346;0;12;1
2023-04-17;14;87;341;0;11;1
2023-04-16;12;87;333;0;9;1
2023-04-15;12;86;339;0;9;1
2023-04-14;15;83;341;0;12;1
2023-04-13;17;81;335;0;15;1
2023-04-12;18;86;329;0;17;1
2023-04-11;6;88;329;0;6;2
2023-04-10;15;104;330;0;12;2
2023-04-09;9;112;330;0;8;2
2023-04-08;7;110;336;0;7;2
2023-04-07;13;115;339;0;12;2
2023-04-06;21;107;329;0;20;1
2023-04-05;20;99;318;0;19;1
2023-04-04;24;89;304;0;20;1
2023-04-03;23;90;292;0;21;1
2023-04-02;7;80;282;0;4;0
2023-04-01;14;83;292;0;12;1
2023-03-31;6;75;296;0;4;1
2023-03-30;14;78;313;0;10;0
2023-03-29;12;76;321;0;11;0
2023-03-28;24;74;327;0;20;0
2023-03-27;13;61;312;0;11;0
2023-03-26;8;61;309;1;7;0
2023-03-25;6;61;309;0;4;1
2023-03-24;8;60;310;0;6;1
2023-03-23;11;69;313;0;8;0
2023-03-22;11;72;325;0;9;0
2023-03-21;12;70;338;0;11;0
2023-03-20;13;68;335;0;12;0
2023-03-19;10;73;332;0;8;0
2023-03-18;4;72;332;0;3;1
2023-03-17;16;81;341;0;13;1
2023-03-16;12;82;345;0;10;0
2023-03-15;9;82;349;0;8;0
2023-03-14;10;76;349;0;10;0
2023-03-13;18;76;347;0;17;0
2023-03-12;7;64;338;0;7;0
2023-03-11;14;66;341;0;14;1
2023-03-10;16;63;343;0;15;1
2023-03-09;11;62;341;0;11;1
2023-03-08;2;67;344;0;2;1
2023-03-07;10;86;365;0;10;1
2023-03-06;5;94;367;0;5;1
2023-03-05;9;106;372;0;7;1
2023-03-04;12;104;378;0;11;1
2023-03-03;15;101;390;0;14;1
2023-03-02;17;94;387;0;15;1
2023-03-01;22;83;385;0;20;1
2023-02-28;18;71;379;0;18;1
2023-02-27;18;73;370;0;17;1
2023-02-26;6;78;358;0;6;1
2023-02-25;8;81;366;0;8;1
2023-02-24;7;82;369;0;7;1
2023-02-23;5;83;371;0;4;1
2023-02-22;10;92;383;0;9;1
2023-02-21;21;100;386;0;20;1
2023-02-20;23;93;377;0;21;1
2023-02-19;9;79;369;0;8;1
2023-02-18;9;78;367;0;8;0
2023-02-17;9;78;374;0;8;0
2023-02-16;13;80;381;0;13;0
2023-02-15;17;83;372;0;17;0
2023-02-14;15;79;365;0;13;0
2023-02-13;10;80;363;0;10;0
2023-02-12;8;93;358;0;8;1
2023-02-11;8;98;359;0;8;1
2023-02-10;10;100;360;0;9;0
2023-02-09;16;104;363;0;14;0
2023-02-08;13;113;355;0;13;0
2023-02-07;16;111;345;0;15;0
2023-02-06;23;109;333;0;21;0
2023-02-05;14;101;315;0;11;0
2023-02-04;11;99;306;0;9;0
2023-02-03;15;96;300;0;13;0
2023-02-02;25;98;292;0;24;0
2023-02-01;14;85;270;0;11;0
2023-01-31;15;83;263;0;13;0
2023-01-30;17;86;252;0;16;0
2023-01-29;11;82;239;0;11;0
2023-01-28;8;82;232;0;6;1
2023-01-27;16;88;236;0;15;0
2023-01-26;11;78;230;0;11;0
2023-01-25;9;83;241;0;9;0
2023-01-24;16;89;246;0;16;0
2023-01-23;12;77;245;0;10;0
2023-01-22;12;78;242;0;11;1
2023-01-21;15;78;248;0;13;1
2023-01-20;7;69;247;0;6;0
2023-01-19;16;73;259;0;15;0
2023-01-18;16;66;251;0;15;0
2023-01-17;5;63;244;0;5;0
2023-01-16;11;64;255;0;9;0
2023-01-15;12;58;252;0;10;0
2023-01-14;6;52;250;0;5;0
2023-01-13;11;50;270;0;9;0
2023-01-12;10;43;275;0;10;0
2023-01-11;14;36;278;0;12;0
2023-01-10;7;28;286;0;6;0
2023-01-09;5;24;291;0;3;0
2023-01-08;4;26;297;0;3;0
2023-01-07;5;25;305;0;4;0
2023-01-06;3;24;323;0;2;0
2023-01-05;5;26;335;0;4;0
2023-01-04;6;32;343;0;5;0
2023-01-03;2;36;347;0;1;0
2023-01-02;6;57;353;0;5;0
2023-01-01;3;66;352;0;2;0
2022-12-31;4;78;357;0;3;0
2022-12-30;4;81;366;0;4;0
2022-12-29;10;94;378;0;10;0
2022-12-28;9;96;378;0;9;0
2022-12-27;22;105;377;0;22;0
2022-12-26;14;90;358;0;14;0
2022-12-25;15;84;351;0;15;0
2022-12-24;7;85;347;0;7;0
2022-12-23;17;84;353;0;17;0
2022-12-22;12;75;350;0;10;0
2022-12-21;19;90;349;0;18;0
2022-12-20;7;87;338;0;7;0
2022-12-19;8;93;333;0;8;0
2022-12-18;16;105;327;0;16;0
2022-12-17;6;100;324;0;6;0
2022-12-16;8;103;333;0;7;0
2022-12-15;27;107;337;0;25;0
2022-12-14;17;104;324;0;17;0
2022-12-13;14;101;315;0;14;0
2022-12-12;20;99;310;0;19;0
2022-12-11;11;89;294;0;11;0
2022-12-10;10;85;291;0;10;0
2022-12-09;11;79;284;0;9;0
2022-12-08;22;78;283;0;22;0
2022-12-07;16;68;266;0;16;0
2022-12-06;12;68;254;0;11;0
2022-12-05;10;68;251;0;9;0
2022-12-04;8;67;251;0;7;0
2022-12-03;5;63;247;0;5;0
2022-12-02;8;65;247;0;7;0
2022-12-01;12;68;243;0;12;0
2022-11-30;16;69;235;0;14;0
2022-11-29;11;68;224;0;11;0
2022-11-28;9;66;214;0;9;0
2022-11-27;3;64;206;0;3;0
2022-11-26;7;63;207;0;7;0
2022-11-25;11;58;200;0;10;0
2022-11-24;14;61;190;0;12;0
2022-11-23;15;64;178;0;14;0
2022-11-22;10;61;164;0;10;0
2022-11-21;8;63;154;0;8;0
2022-11-20;2;63;146;0;2;0
2022-11-19;2;70;144;0;2;0
2022-11-18;13;71;142;0;13;0
2022-11-17;15;66;129;0;14;0
2022-11-16;12;55;115;0;11;0
2022-11-15;13;52;104;0;12;0
2022-11-14;9;46;92;0;8;0
2022-11-13;10;42;84;0;10;0
2022-11-12;3;40;74;0;3;0
2022-11-11;8;46;71;0;8;0
2022-11-10;3;41;63;0;3;0
2022-11-09;8;43;60;0;7;0
2022-11-08;7;39;60;0;7;0
2022-11-07;4;36;61;0;4;0
2022-11-06;8;36;65;0;8;0
2022-11-05;9;29;69;0;9;0
2022-11-04;3;21;65;0;3;0
2022-11-03;5;22;67;0;5;0
2022-11-02;3;17;73;0;3;0
2022-11-01;4;14;77;0;4;0
2022-10-31;4;10;76;0;4;0
2022-10-30;1;6;82;0;1;0
2022-10-29;1;5;85;0;1;0
2022-10-28;4;4;90;0;4;0
2022-10-27;0;0;93;0;0;0
2022-10-26;0;0;96;0;0;0
2022-10-25;0;0;102;0;0;0
2022-10-24;0;0;107;0;0;0
2022-10-23;0;0;109;0;0;0
2022-10-22;0;0;116;0;0;0
2022-10-21;0;0;124;0;0;0
2022-10-20;0;0;128;0;0;0
2022-10-19;0;0;137;0;0;0
2022-10-18;0;0;143;0;0;0
2022-10-17;0;0;149;0;0;0
2022-10-16;0;7;151;0;0;0
2022-10-15;0;15;153;0;0;0
2022-10-14;0;23;158;0;0;0
2022-10-13;0;35;167;0;0;0
2022-10-12;0;40;175;0;0;0
2022-10-11;0;45;188;0;0;0
2022-10-10;7;56;192;0;7;0
2022-10-09;8;56;187;0;8;0
2022-10-08;8;51;181;0;7;0
2022-10-07;12;53;180;0;11;0
2022-10-06;6;46;175;0;6;0
2022-10-05;5;46;178;0;5;0
2022-10-04;11;48;175;0;11;0
2022-10-03;7;40;166;0;7;0
2022-10-02;3;40;160;0;3;0
2022-10-01;10;42;158;0;10;0
2022-09-30;4;34;149;0;3;0
2022-09-29;7;38;151;0;7;0
2022-09-28;7;39;148;0;7;0
2022-09-27;3;36;143;0;3;0
2022-09-26;7;42;140;0;5;0
2022-09-25;6;42;137;0;6;0
2022-09-24;2;42;131;0;1;0
2022-09-23;7;43;134;0;7;0
2022-09-22;8;38;130;0;8;0
2022-09-21;4;35;125;0;4;0
2022-09-20;9;41;123;0;9;0
2022-09-19;7;40;116;0;7;0
2022-09-18;6;46;110;0;6;0
2022-09-17;2;44;105;0;2;0
2022-09-16;2;44;105;0;2;0
2022-09-15;5;44;104;0;5;0
2022-09-14;10;45;102;0;9;0
2022-09-13;8;41;94;0;8;0
2022-09-12;13;42;86;0;13;0
2022-09-11;4;31;75;0;4;0
2022-09-10;2;29;72;0;2;0
2022-09-09;2;28;73;0;2;0
2022-09-08;6;28;75;0;6;0
2022-09-07;6;23;70;0;6;0
2022-09-06;9;22;67;0;8;0
2022-09-05;2;18;61;0;2;0
2022-09-04;2;18;59;0;2;0
2022-09-03;1;16;58;0;1;0
2022-09-02;2;17;60;0;1;0
2022-09-01;1;15;63;0;1;0
2022-08-31;6;18;66;0;4;0
2022-08-30;5;16;64;0;5;0
2022-08-29;2;14;63;0;2;0
2022-08-28;0;14;62;0;0;0
2022-08-27;2;17;65;0;2;0
2022-08-26;0;16;78;0;0;0
2022-08-25;4;17;80;0;4;0
2022-08-24;3;15;79;0;3;0
2022-08-23;3;13;79;0;3;0
2022-08-22;2;13;77;0;2;0
2022-08-21;3;12;75;0;2;0
2022-08-20;1;9;75;0;1;0
2022-08-19;1;10;78;0;1;0
2022-08-18;2;10;78;0;2;0
2022-08-17;1;11;82;0;1;0
2022-08-16;3;14;84;0;3;0
2022-08-15;1;13;83;0;1;0
2022-08-14;0;15;83;0;0;0
2022-08-13;2;17;86;0;2;0
2022-08-12;1;15;87;0;1;0
2022-08-11;3;15;89;0;3;0
2022-08-10;4;15;91;0;4;0
2022-08-09;2;15;90;0;1;0
2022-08-08;3;18;90;0;3;0
2022-08-07;2;17;88;0;1;0
2022-08-06;0;20;93;0;0;0
2022-08-05;1;21;98;0;1;0
2022-08-04;3;23;98;0;3;0
2022-08-03;4;36;97;0;4;0
2022-08-02;5;34;100;0;5;0
2022-08-01;2;32;102;0;2;0
2022-07-31;5;33;104;0;4;0
2022-07-30;1;30;105;0;1;0
2022-07-29;3;29;114;0;3;0
2022-07-28;16;28;123;0;15;0
2022-07-27;2;16;121;0;2;0
2022-07-26;3;15;134;0;2;0
2022-07-25;4;19;136;0;4;0
2022-07-24;2;18;141;0;2;0
2022-07-23;0;18;147;0;0;0
2022-07-22;2;20;163;0;1;0
2022-07-21;4;22;176;0;4;0
2022-07-20;2;21;187;0;2;0
2022-07-19;6;22;201;0;6;0
2022-07-18;3;21;206;0;3;0
2022-07-17;2;21;208;0;2;0
2022-07-16;2;20;227;0;1;0
2022-07-15;3;19;238;0;3;0
2022-07-14;3;22;246;0;3;0
2022-07-13;3;24;257;0;3;0
2022-07-12;5;22;262;0;5;0
2022-07-11;3;20;268;0;3;0
2022-07-10;1;24;271;0;1;0
2022-07-09;1;30;279;0;1;0
2022-07-08;6;33;296;0;5;0
2022-07-07;6;33;307;0;6;0
2022-07-06;1;37;317;0;1;0
2022-07-05;3;48;322;0;2;0
2022-07-04;7;58;329;0;7;0
2022-07-03;7;66;328;0;6;0
2022-07-02;4;64;331;0;4;0
2022-07-01;5;69;341;0;5;0
2022-06-30;10;72;350;0;10;0
2022-06-29;12;79;356;0;11;0
2022-06-28;14;82;357;0;14;0
2022-06-27;16;83;346;0;16;0
2022-06-26;4;83;340;0;3;0
2022-06-25;9;91;346;0;9;0
2022-06-24;8;87;351;0;8;0
2022-06-23;18;100;362;0;17;0
2022-06-22;14;94;356;0;14;0
2022-06-21;15;91;356;0;14;0
2022-06-20;17;91;350;0;16;0
2022-06-19;11;83;337;0;11;0
2022-06-18;5;83;336;0;4;0
2022-06-17;22;85;354;0;21;0
2022-06-16;12;73;347;0;11;0
2022-06-15;12;80;347;0;12;0
2022-06-14;15;84;349;0;14;0
2022-06-13;8;86;347;0;8;0
2022-06-12;11;84;345;0;11;0
2022-06-11;7;83;352;0;6;0
2022-06-10;9;82;361;0;9;0
2022-06-09;19;82;365;0;18;0
2022-06-08;16;78;358;0;16;0
2022-06-07;17;76;346;0;17;0
2022-06-06;6;75;333;0;5;0
2022-06-05;11;83;333;0;11;0
2022-06-04;6;75;331;0;5;0
2022-06-03;10;80;338;0;10;0
2022-06-02;14;79;338;0;12;0
2022-06-01;16;81;329;0;15;0
2022-05-31;16;85;321;0;16;0
2022-05-30;14;80;307;0;12;0
2022-05-29;3;80;301;0;3;0
2022-05-28;10;86;308;0;10;0
2022-05-27;9;79;311;0;8;0
2022-05-26;14;80;310;0;14;0
2022-05-25;19;88;304;0;19;0
2022-05-24;11;84;293;0;11;0
2022-05-23;14;84;285;0;14;0
2022-05-22;9;84;272;0;9;0
2022-05-21;3;87;263;0;3;0
2022-05-20;10;90;260;0;10;0
2022-05-19;22;99;250;0;21;0
2022-05-18;15;92;229;0;14;0
2022-05-17;11;90;215;0;11;0
2022-05-16;14;90;204;0;14;0
