﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-04-18;1;3;23;0;0;1
2024-04-17;3;3;23;0;2;1
2024-04-16;1;2;21;0;0;1
2024-04-15;1;3;21;0;0;1
2024-04-14;1;5;22;0;0;1
2024-04-13;0;5;22;0;0;1
2024-04-12;0;5;22;0;0;1
2024-04-11;1;6;22;0;0;1
2024-04-10;1;9;22;0;1;1
2024-04-09;2;11;23;0;1;1
2024-04-08;3;11;22;0;2;1
2024-04-07;1;10;21;0;0;1
2024-04-06;1;10;22;0;0;1
2024-04-05;1;11;23;0;1;1
2024-04-04;3;10;26;0;3;1
2024-04-03;4;7;23;0;3;1
2024-04-02;2;5;23;0;1;1
2024-04-01;1;4;24;0;1;1
2024-03-31;1;4;23;0;0;1
2024-03-30;2;4;26;0;1;1
2024-03-29;1;3;25;0;0;1
2024-03-28;1;4;27;0;0;1
2024-03-27;2;4;29;0;1;1
2024-03-26;1;6;30;0;0;1
2024-03-25;1;6;30;0;1;1
2024-03-24;1;5;29;1;0;1
2024-03-23;1;5;29;1;0;1
2024-03-22;2;6;30;1;1;2
2024-03-21;1;5;33;0;0;2
2024-03-20;4;5;33;0;3;2
2024-03-19;1;2;33;0;0;2
2024-03-18;1;2;33;0;0;2
2024-03-17;1;4;33;0;0;2
2024-03-16;2;4;34;0;0;2
2024-03-15;1;5;34;0;0;2
2024-03-14;2;6;35;0;0;2
2024-03-13;0;7;36;0;0;2
2024-03-12;1;11;36;0;0;2
2024-03-11;4;11;37;0;2;2
2024-03-10;1;12;36;0;0;2
2024-03-09;2;14;37;0;1;2
2024-03-08;2;13;36;0;1;2
2024-03-07;3;15;35;0;1;2
2024-03-06;4;14;34;0;4;2
2024-03-05;0;12;31;0;0;2
2024-03-04;4;14;31;0;3;2
2024-03-03;3;13;28;0;1;2
2024-03-02;2;12;27;0;1;2
2024-03-01;4;11;26;0;3;2
2024-02-29;1;8;24;0;0;2
2024-02-28;2;9;26;0;1;2
2024-02-27;2;11;25;0;2;2
2024-02-26;4;9;24;0;2;2
2024-02-25;1;10;22;0;0;2
2024-02-24;1;10;23;0;0;2
2024-02-23;1;10;24;0;0;2
2024-02-22;1;11;27;0;1;2
2024-02-21;4;11;31;0;4;2
2024-02-20;1;8;32;0;0;2
2024-02-19;5;9;32;0;3;2
2024-02-18;1;6;32;0;0;2
2024-02-17;1;7;32;0;0;2
2024-02-16;2;8;32;0;1;2
2024-02-15;1;8;31;0;1;2
2024-02-14;3;7;31;0;1;2
2024-02-13;2;6;30;0;1;2
2024-02-12;1;5;29;0;0;2
2024-02-11;1;6;29;0;1;1
2024-02-10;1;5;28;0;1;1
2024-02-09;2;4;27;1;1;2
2024-02-08;2;3;28;1;0;2
2024-02-07;1;3;30;1;0;2
2024-02-06;1;4;30;1;0;2
2024-02-05;2;6;30;1;1;2
2024-02-04;1;5;29;1;0;1
2024-02-03;1;6;32;1;0;1
2024-02-02;1;6;33;1;0;2
2024-02-01;2;7;34;1;0;2
2024-01-31;2;8;34;1;1;2
2024-01-30;4;10;35;1;2;2
2024-01-29;2;13;33;1;0;2
2024-01-28;2;18;35;1;1;1
2024-01-27;1;17;36;1;0;1
2024-01-26;2;20;37;1;0;2
2024-01-25;4;20;37;1;2;2
2024-01-24;5;18;37;0;3;2
2024-01-23;7;15;34;0;5;2
2024-01-22;7;11;29;0;5;2
2024-01-21;1;5;24;0;0;1
2024-01-20;4;5;24;0;3;1
2024-01-19;1;3;22;0;0;2
2024-01-18;0;3;22;0;0;2
2024-01-17;1;3;23;0;0;2
2024-01-16;1;5;23;0;1;2
2024-01-15;0;6;22;0;0;2
2024-01-14;1;6;24;1;0;2
2024-01-13;2;6;25;1;0;2
2024-01-12;1;6;27;0;0;2
2024-01-11;1;9;28;0;0;2
2024-01-10;3;10;31;0;2;2
2024-01-09;4;9;29;0;2;2
2024-01-08;1;7;28;0;0;2
2024-01-07;1;9;29;0;0;2
2024-01-06;0;9;29;0;0;2
2024-01-05;3;11;30;0;3;2
2024-01-04;2;10;27;0;1;2
2024-01-03;3;10;26;0;0;2
2024-01-02;2;10;26;0;1;2
2024-01-01;2;11;26;0;2;2
2023-12-31;1;9;25;0;0;1
2023-12-30;3;9;25;0;2;1
2023-12-29;3;7;23;0;2;1
2023-12-28;2;5;21;0;1;1
2023-12-27;2;5;21;0;0;2
2023-12-26;2;5;22;0;2;2
2023-12-25;1;4;21;0;0;2
2023-12-24;0;4;22;0;0;1
2023-12-23;1;4;25;0;0;1
2023-12-22;2;6;25;0;0;1
2023-12-21;2;7;25;0;1;1
2023-12-20;0;8;25;0;0;2
2023-12-19;1;9;26;0;1;2
2023-12-18;2;11;25;0;0;2
2023-12-17;0;11;25;0;0;1
2023-12-16;3;12;26;0;2;1
2023-12-15;2;11;24;0;1;1
2023-12-14;3;10;25;0;2;1
2023-12-13;3;9;23;0;1;2
2023-12-12;4;8;23;0;3;2
2023-12-11;2;5;20;0;0;2
2023-12-10;1;4;21;0;1;1
2023-12-09;2;4;21;1;1;1
2023-12-08;1;4;20;1;0;1
2023-12-07;2;4;21;1;1;1
2023-12-06;1;4;22;1;0;2
2023-12-05;1;4;23;1;0;2
2023-12-04;1;5;24;1;0;2
2023-12-03;2;6;25;1;1;2
2023-12-02;2;6;24;1;1;2
2023-12-01;1;6;25;1;0;2
2023-11-30;2;9;29;1;0;2
2023-11-29;2;9;31;1;0;2
2023-11-28;3;9;32;1;1;2
2023-11-27;3;9;32;1;1;2
2023-11-26;2;9;31;1;1;1
2023-11-25;2;8;31;1;1;1
2023-11-24;4;7;31;1;3;1
2023-11-23;2;5;28;1;0;1
2023-11-22;2;5;28;1;0;2
2023-11-21;3;7;30;0;1;2
2023-11-20;2;6;31;0;1;2
2023-11-19;1;6;31;0;0;1
2023-11-18;2;6;32;0;0;1
2023-11-17;2;7;32;0;1;1
2023-11-16;1;7;33;0;0;1
2023-11-15;3;7;33;0;2;2
2023-11-14;1;6;31;1;0;2
2023-11-13;2;8;31;0;1;2
2023-11-12;1;8;30;0;0;1
2023-11-11;2;9;31;0;1;1
2023-11-10;3;9;31;0;1;1
2023-11-09;2;8;33;0;0;1
2023-11-08;3;10;36;0;1;2
2023-11-07;2;13;35;0;2;2
2023-11-06;3;13;33;1;1;2
2023-11-05;2;12;33;1;1;1
2023-11-04;2;12;32;1;1;1
2023-11-03;1;11;31;1;0;1
2023-11-02;3;12;31;1;2;1
2023-11-01;5;12;31;1;4;1
2023-10-31;3;8;27;1;2;1
2023-10-30;2;6;26;1;1;0
2023-10-29;2;7;26;1;1;0
2023-10-28;1;8;27;1;0;0
2023-10-27;2;9;29;1;1;0
2023-10-26;3;9;28;1;1;0
2023-10-25;1;8;28;0;0;0
2023-10-24;2;10;32;0;0;0
2023-10-23;3;10;36;0;2;0
2023-10-22;3;8;34;0;2;0
2023-10-21;2;6;33;0;1;0
2023-10-20;3;5;33;0;1;0
2023-10-19;0;5;33;0;0;0
2023-10-18;4;6;33;0;2;0
2023-10-17;1;7;33;0;0;0
2023-10-16;2;10;33;0;0;0
2023-10-15;0;10;33;0;0;0
2023-10-14;2;10;34;0;0;0
2023-10-13;1;10;35;0;0;0
2023-10-12;1;10;35;0;1;0
2023-10-11;3;9;34;0;3;0
2023-10-10;4;6;34;0;3;0
2023-10-09;0;4;32;0;0;0
2023-10-08;1;4;32;0;1;0
2023-10-07;1;4;31;0;1;0
2023-10-06;0;4;33;0;0;0
2023-10-05;0;6;34;0;0;0
2023-10-04;0;9;35;0;0;0
2023-10-03;2;9;36;0;2;0
2023-10-02;0;8;35;0;0;0
2023-10-01;1;13;35;0;1;1
2023-09-30;1;16;35;0;0;1
2023-09-29;2;15;35;0;2;2
2023-09-28;3;14;34;0;2;1
2023-09-27;0;12;34;0;0;1
2023-09-26;1;14;34;0;1;1
2023-09-25;5;13;33;0;4;0
2023-09-24;4;10;29;0;3;1
2023-09-23;0;6;27;0;0;1
2023-09-22;1;8;28;0;1;2
2023-09-21;1;8;27;0;1;1
2023-09-20;2;8;26;0;1;1
2023-09-19;0;7;27;0;0;1
2023-09-18;2;7;28;0;2;0
2023-09-17;0;8;26;0;0;1
2023-09-16;2;9;27;0;1;1
2023-09-15;2;8;29;0;1;0
2023-09-14;1;6;29;0;1;0
2023-09-13;1;8;32;0;0;0
2023-09-12;0;9;33;0;0;0
2023-09-11;3;10;34;0;3;0
2023-09-10;2;9;31;0;1;0
2023-09-09;0;10;34;0;0;0
2023-09-08;1;10;42;0;0;0
2023-09-07;4;11;42;0;2;0
2023-09-06;2;9;41;0;1;0
2023-09-05;3;9;40;0;2;0
2023-09-04;2;8;39;0;1;0
2023-09-03;2;7;38;0;2;0
2023-09-02;0;6;36;0;0;0
2023-09-01;1;6;36;0;1;0
2023-08-31;0;6;35;0;0;0
2023-08-30;2;7;37;0;1;0
2023-08-29;2;6;36;0;1;0
2023-08-28;1;4;36;0;0;0
2023-08-27;2;7;38;0;1;0
2023-08-26;1;7;37;0;1;0
2023-08-25;1;6;38;0;1;0
2023-08-24;1;6;38;0;1;0
2023-08-23;0;8;40;0;0;0
2023-08-22;0;9;42;0;0;0
2023-08-21;3;13;42;0;3;0
2023-08-20;1;11;39;0;1;0
2023-08-19;0;11;39;0;0;0
2023-08-18;1;11;39;0;1;0
2023-08-17;3;14;40;0;3;0
2023-08-16;1;19;37;0;1;1
2023-08-15;4;18;38;0;4;1
2023-08-14;1;15;34;0;1;1
2023-08-13;1;14;33;0;0;1
2023-08-12;0;15;33;0;0;1
2023-08-11;5;15;35;0;5;1
2023-08-10;8;10;33;0;7;1
2023-08-09;1;3;26;0;0;1
2023-08-08;2;3;27;0;1;1
2023-08-07;0;4;27;0;0;1
2023-08-06;2;4;27;0;1;1
2023-08-05;1;4;29;0;0;1
2023-08-04;0;6;29;0;0;1
2023-08-03;1;6;31;0;0;1
2023-08-02;0;8;32;0;0;1
2023-08-01;3;9;33;0;2;1
2023-07-31;0;10;31;0;0;2
2023-07-30;2;12;31;0;1;2
2023-07-29;3;11;32;0;2;2
2023-07-28;0;9;31;0;0;1
2023-07-27;2;10;33;0;2;1
2023-07-26;1;8;31;0;0;1
2023-07-25;4;9;34;0;2;1
2023-07-24;3;8;32;0;1;1
2023-07-23;1;9;31;0;1;1
2023-07-22;0;8;30;0;0;1
2023-07-21;3;8;31;0;2;1
2023-07-20;1;6;30;0;0;1
2023-07-19;2;8;31;0;2;1
2023-07-18;1;9;31;0;0;1
2023-07-17;2;9;33;0;2;1
2023-07-16;1;8;32;0;0;1
2023-07-15;2;9;35;0;0;1
2023-07-14;1;9;36;0;0;1
2023-07-13;3;12;38;0;2;1
2023-07-12;4;10;37;0;3;1
2023-07-11;0;9;34;0;0;1
2023-07-10;2;10;34;0;1;1
2023-07-09;2;10;33;0;1;1
2023-07-08;1;9;33;0;1;1
2023-07-07;3;8;35;0;3;1
2023-07-06;1;7;32;0;0;1
2023-07-05;3;8;32;0;2;1
2023-07-04;1;8;31;0;1;1
2023-07-03;2;7;31;0;1;1
2023-07-02;1;9;30;0;0;1
2023-07-01;1;9;33;0;0;1
2023-06-30;3;9;34;0;2;1
2023-06-29;1;7;34;0;1;2
2023-06-28;3;7;33;0;2;2
2023-06-27;1;6;33;0;0;2
2023-06-26;4;7;33;0;2;1
2023-06-25;0;7;31;0;0;1
2023-06-24;2;9;31;0;0;1
2023-06-23;1;10;31;0;0;1
2023-06-22;2;13;36;0;0;1
2023-06-21;3;13;37;0;1;1
2023-06-20;2;15;37;0;1;1
2023-06-19;3;14;36;1;2;1
2023-06-18;3;12;34;0;2;1
2023-06-17;2;10;33;0;1;1
2023-06-16;4;9;33;0;1;1
2023-06-15;2;9;35;0;0;1
2023-06-14;5;11;36;0;3;1
2023-06-13;2;8;33;0;1;1
2023-06-12;1;7;32;0;0;1
2023-06-11;1;8;32;0;0;1
2023-06-10;0;9;38;0;0;1
2023-06-09;3;9;38;0;1;1
2023-06-08;5;12;38;0;4;1
2023-06-07;0;10;36;0;0;1
2023-06-06;1;12;37;0;0;1
2023-06-05;2;12;38;0;1;1
2023-06-04;2;13;39;0;2;1
2023-06-03;0;11;37;0;0;1
2023-06-02;4;11;38;0;4;1
2023-06-01;3;7;38;0;2;1
2023-05-31;3;5;38;0;2;1
2023-05-30;0;8;37;0;0;1
2023-05-29;3;9;37;0;2;1
2023-05-28;0;8;37;0;0;1
2023-05-27;0;8;37;0;0;1
2023-05-26;1;8;38;0;0;1
2023-05-25;1;9;39;0;0;1
2023-05-24;6;10;40;0;4;1
2023-05-23;2;9;37;0;1;1
2023-05-22;1;9;36;0;1;1
2023-05-21;1;8;35;0;0;1
2023-05-20;2;8;35;0;0;1
2023-05-19;2;8;35;0;1;1
2023-05-18;1;13;35;0;0;1
2023-05-17;6;13;37;0;4;1
2023-05-16;2;10;33;0;2;1
2023-05-15;0;10;31;0;0;1
2023-05-14;1;11;31;0;0;1
2023-05-13;0;12;31;0;0;1
2023-05-12;7;14;32;0;4;1
2023-05-11;1;10;31;0;0;1
2023-05-10;3;11;31;0;2;1
2023-05-09;3;13;32;1;2;2
2023-05-08;3;13;31;0;1;2
2023-05-07;2;13;32;0;1;2
2023-05-06;3;12;33;0;2;2
2023-05-05;2;12;31;0;0;2
2023-05-04;3;12;31;0;2;2
2023-05-03;5;11;32;0;3;2
2023-05-02;3;9;30;0;2;2
2023-05-01;2;8;29;0;1;2
2023-04-30;0;8;29;0;0;1
2023-04-29;3;8;30;0;2;1
2023-04-28;2;6;28;0;0;1
2023-04-27;1;6;29;0;0;1
2023-04-26;2;5;30;0;1;1
2023-04-25;2;5;31;0;0;1
2023-04-24;4;7;34;0;2;1
2023-04-23;0;5;32;0;0;1
2023-04-22;1;5;32;0;0;1
2023-04-21;1;5;33;0;0;1
2023-04-20;1;5;34;0;0;1
2023-04-19;2;6;37;0;1;1
2023-04-18;2;8;40;0;2;1
2023-04-17;0;7;39;0;0;1
2023-04-16;1;10;39;0;0;1
2023-04-15;1;11;39;0;0;1
2023-04-14;0;13;39;0;0;1
2023-04-13;1;15;39;0;1;1
2023-04-12;5;14;38;0;3;1
2023-04-11;2;11;35;0;1;1
2023-04-10;5;13;35;0;3;1
2023-04-09;1;11;32;0;1;1
2023-04-08;2;11;31;0;1;1
2023-04-07;3;10;31;0;2;1
2023-04-06;1;9;29;0;0;1
2023-04-05;1;9;30;0;0;1
2023-04-04;4;10;35;0;3;1
2023-04-03;1;8;32;0;1;1
2023-04-02;2;10;32;0;1;1
2023-04-01;1;12;31;0;1;1
2023-03-31;2;11;31;0;1;1
2023-03-30;0;10;30;0;0;1
2023-03-29;3;11;31;0;1;1
2023-03-28;2;11;30;0;1;1
2023-03-27;4;13;30;0;1;1
2023-03-26;4;16;30;0;4;2
2023-03-25;1;13;26;0;0;2
2023-03-24;2;13;27;0;0;2
2023-03-23;4;13;27;0;2;2
2023-03-22;3;11;29;0;2;1
2023-03-21;4;9;27;0;1;1
2023-03-20;6;8;26;0;5;1
2023-03-19;1;3;21;0;1;1
2023-03-18;0;3;20;0;0;1
2023-03-17;2;3;21;0;0;0
2023-03-16;1;3;24;0;0;0
2023-03-15;1;3;24;0;0;1
2023-03-14;0;3;25;0;0;1
2023-03-13;0;4;26;0;0;1
2023-03-12;1;10;26;0;1;1
2023-03-11;1;9;25;0;0;1
2023-03-10;1;10;26;0;0;0
2023-03-09;1;10;28;0;0;0
2023-03-08;1;11;28;0;1;1
2023-03-07;1;10;27;0;1;1
2023-03-06;7;10;26;0;5;2
2023-03-05;1;5;21;0;0;2
2023-03-04;2;6;22;0;1;2
2023-03-03;0;6;21;0;0;1
2023-03-02;2;6;21;0;1;1
2023-03-01;0;6;20;0;0;2
2023-02-28;2;6;21;0;1;2
2023-02-27;1;9;20;0;0;2
2023-02-26;1;9;20;0;1;2
2023-02-25;3;8;26;0;1;2
2023-02-24;0;6;25;0;0;1
2023-02-23;1;6;25;0;1;0
2023-02-22;0;7;25;0;0;1
2023-02-21;4;10;25;0;4;1
2023-02-20;0;6;21;0;0;1
2023-02-19;1;7;21;0;0;1
2023-02-18;0;8;22;0;0;2
2023-02-17;0;8;23;0;0;2
2023-02-16;3;8;23;0;1;1
2023-02-15;3;8;23;0;3;1
2023-02-14;0;7;20;0;0;1
2023-02-13;1;7;20;0;1;1
2023-02-12;1;6;19;0;1;1
2023-02-11;0;5;19;0;0;1
2023-02-10;1;5;19;0;0;1
2023-02-09;2;6;19;0;1;1
2023-02-08;3;5;19;0;2;1
2023-02-07;1;3;18;0;0;1
2023-02-06;0;3;18;0;0;1
2023-02-05;0;4;18;0;0;1
2023-02-04;0;4;21;0;0;1
2023-02-03;3;4;21;0;1;1
2023-02-02;0;9;20;0;0;1
2023-02-01;1;9;20;0;0;1
2023-01-31;1;9;21;0;0;1
2023-01-30;1;10;23;0;1;1
2023-01-29;0;9;22;0;0;1
2023-01-28;1;10;22;0;0;1
2023-01-27;7;10;23;0;7;1
2023-01-26;0;4;16;0;0;1
2023-01-25;0;5;16;0;0;1
2023-01-24;1;5;16;0;1;1
2023-01-23;1;5;15;0;0;1
2023-01-22;1;5;15;0;0;1
2023-01-21;0;4;16;0;0;1
2023-01-20;1;4;16;0;1;1
2023-01-19;2;4;18;0;1;1
2023-01-18;0;3;17;0;0;1
2023-01-17;2;3;17;0;1;1
2023-01-16;0;3;16;0;0;1
2023-01-15;0;4;16;0;0;1
2023-01-14;0;4;16;0;0;1
2023-01-13;1;4;16;0;1;1
2023-01-12;0;6;15;0;0;1
2023-01-11;0;6;16;0;0;1
2023-01-10;2;7;16;0;1;1
2023-01-09;2;6;15;0;0;1
2023-01-08;2;7;15;0;1;1
2023-01-07;1;8;14;0;0;1
2023-01-06;3;8;14;0;3;1
2023-01-05;0;5;11;0;0;1
2023-01-04;2;6;13;0;0;1
2023-01-03;0;6;13;0;0;1
2023-01-02;2;6;13;0;1;1
2023-01-01;2;5;12;0;2;1
2022-12-31;1;3;10;0;0;1
2022-12-30;1;3;11;0;0;1
2022-12-29;1;4;12;0;1;1
2022-12-28;1;3;11;0;0;1
2022-12-27;0;6;11;0;0;2
2022-12-26;0;6;11;0;0;2
2022-12-25;0;6;11;0;0;2
2022-12-24;1;6;12;0;0;2
2022-12-23;2;6;12;0;1;2
2022-12-22;2;5;12;0;0;2
2022-12-21;5;5;12;0;3;2
2022-12-20;2;2;9;0;0;2
2022-12-19;0;3;9;0;0;2
2022-12-18;0;3;10;0;0;2
2022-12-17;0;3;10;0;0;2
2022-12-16;2;3;10;0;0;2
2022-12-15;1;3;10;0;0;2
2022-12-14;1;3;10;0;0;1
2022-12-13;3;3;10;0;1;1
2022-12-12;0;4;11;0;0;2
2022-12-11;1;4;13;0;0;2
2022-12-10;0;4;13;0;0;2
2022-12-09;1;4;15;0;0;2
2022-12-08;1;4;18;0;0;2
2022-12-07;1;5;19;0;0;0
2022-12-06;4;6;20;0;2;0
2022-12-05;1;4;20;0;0;1
2022-12-04;0;4;20;0;0;1
2022-12-03;0;4;20;0;0;1
2022-12-02;1;4;20;0;0;2
2022-12-01;1;5;20;0;1;2
2022-11-30;1;4;20;0;1;0
2022-11-29;2;4;19;0;0;0
2022-11-28;1;4;20;0;0;0
2022-11-27;0;4;20;0;0;1
2022-11-26;0;4;20;0;0;1
2022-11-25;1;5;20;0;1;2
2022-11-24;2;4;19;0;0;2
2022-11-23;1;3;19;0;1;0
2022-11-22;1;2;18;0;0;0
2022-11-21;0;3;18;0;0;0
2022-11-20;1;3;18;0;0;1
2022-11-19;2;5;18;0;1;1
2022-11-18;1;6;18;0;0;1
2022-11-17;1;6;18;0;0;2
2022-11-16;0;7;18;0;0;1
2022-11-15;1;10;18;0;0;1
2022-11-14;0;11;18;0;0;0
2022-11-13;2;12;18;0;2;1
2022-11-12;2;12;16;0;2;1
2022-11-11;0;11;14;0;0;1
2022-11-10;2;11;14;0;2;1
2022-11-09;3;9;12;0;3;2
2022-11-08;2;6;9;0;1;2
2022-11-07;1;5;8;0;1;1
2022-11-06;2;5;7;0;2;1
2022-11-05;1;4;5;0;0;1
2022-11-04;0;4;5;0;0;1
2022-11-03;0;4;5;0;0;1
2022-11-02;1;4;5;0;0;2
2022-11-01;1;4;7;0;1;2
2022-10-31;2;3;7;0;0;1
2022-10-30;1;2;7;0;1;0
2022-10-29;0;1;6;0;0;0
2022-10-28;1;1;9;0;0;0
2022-10-27;1;2;9;0;0;1
2022-10-26;0;3;10;0;0;1
2022-10-25;0;3;11;0;0;1
2022-10-24;0;3;11;0;0;1
2022-10-23;0;3;12;0;0;1
2022-10-22;1;3;14;0;0;1
2022-10-21;2;3;14;0;0;1
2022-10-20;2;2;14;0;1;1
2022-10-19;1;2;14;0;0;1
2022-10-18;0;2;16;0;0;1
2022-10-17;0;2;17;0;0;1
2022-10-16;1;2;17;0;0;1
2022-10-15;0;2;17;0;0;1
2022-10-14;0;2;18;0;0;1
2022-10-13;1;2;22;0;0;1
2022-10-12;1;2;23;0;0;1
2022-10-11;1;2;23;0;0;1
2022-10-10;0;1;25;0;0;1
2022-10-09;1;3;27;0;0;1
2022-10-08;0;4;27;0;0;1
2022-10-07;0;4;30;0;0;1
2022-10-06;1;4;34;0;0;1
2022-10-05;0;7;35;0;0;1
2022-10-04;0;7;36;0;0;1
2022-10-03;2;8;37;0;2;1
2022-10-02;1;7;36;0;1;1
2022-10-01;0;6;37;0;0;1
2022-09-30;1;7;39;0;0;1
2022-09-29;4;9;39;0;3;1
2022-09-28;0;6;37;0;0;1
2022-09-27;1;6;38;0;1;1
2022-09-26;1;6;38;0;1;1
2022-09-25;1;8;38;0;0;1
2022-09-24;1;9;38;0;1;1
2022-09-23;3;8;39;0;2;1
2022-09-22;1;6;37;0;0;1
2022-09-21;1;7;41;0;0;1
2022-09-20;1;11;41;0;1;1
2022-09-19;4;11;43;0;1;1
2022-09-18;2;10;43;0;1;1
2022-09-17;2;11;46;0;0;1
2022-09-16;2;13;47;0;1;1
2022-09-15;2;11;47;0;1;1
2022-09-14;4;13;46;0;3;1
2022-09-13;1;14;46;0;1;1
2022-09-12;0;14;46;0;0;1
2022-09-11;3;15;46;0;2;1
2022-09-10;3;14;44;0;3;1
2022-09-09;0;12;41;0;0;1
2022-09-08;4;14;42;0;3;1
2022-09-07;5;13;41;0;3;1
2022-09-06;2;10;40;0;1;1
2022-09-05;2;10;40;0;2;1
2022-09-04;1;9;39;0;1;1
2022-09-03;1;9;38;0;1;1
2022-09-02;3;9;37;0;2;1
2022-09-01;2;7;36;0;2;1
2022-08-31;0;7;35;0;0;1
2022-08-30;1;7;35;0;1;1
2022-08-29;1;11;37;0;1;1
2022-08-28;2;10;37;0;1;1
2022-08-27;1;12;38;0;1;1
2022-08-26;1;12;40;0;0;1
2022-08-25;2;16;41;0;1;1
2022-08-24;0;15;41;0;0;1
2022-08-23;6;16;42;0;4;1
2022-08-22;0;12;38;0;0;1
2022-08-21;3;15;38;0;3;1
2022-08-20;2;13;36;0;1;1
2022-08-19;5;12;36;0;3;1
2022-08-18;1;8;33;0;1;1
2022-08-17;1;7;32;0;1;1
2022-08-16;0;7;32;0;0;1
2022-08-15;4;9;33;0;2;1
2022-08-14;1;8;33;0;1;1
2022-08-13;0;8;33;0;0;1
2022-08-12;1;9;36;0;1;1
2022-08-11;1;10;35;0;0;1
2022-08-10;1;10;35;0;1;1
2022-08-09;2;10;34;0;2;1
2022-08-08;2;9;34;0;2;1
2022-08-07;2;7;32;0;1;1
2022-08-06;2;9;31;0;1;1
2022-08-05;2;9;30;0;2;1
2022-08-04;0;9;30;0;0;1
2022-08-03;2;12;30;0;1;1
2022-08-02;1;12;29;0;1;1
2022-08-01;0;12;29;0;0;1
2022-07-31;4;13;29;0;3;1
2022-07-30;2;10;26;0;1;1
2022-07-29;2;9;25;0;2;1
2022-07-28;3;9;23;0;3;1
2022-07-27;1;7;20;0;1;1
2022-07-26;2;6;20;0;1;1
2022-07-25;1;5;19;0;1;1
2022-07-24;1;5;19;0;0;1
2022-07-23;0;6;19;0;0;1
2022-07-22;2;8;19;0;1;1
2022-07-21;2;8;20;0;1;1
2022-07-20;1;10;21;0;0;1
2022-07-19;1;10;22;0;0;1
2022-07-18;1;10;24;0;1;1
2022-07-17;2;9;24;0;1;1
2022-07-16;3;10;24;0;2;1
2022-07-15;2;8;23;0;1;1
2022-07-14;3;6;24;0;3;1
2022-07-13;1;3;21;0;0;1
2022-07-12;0;5;22;0;0;1
2022-07-11;1;5;22;0;0;1
2022-07-10;2;5;23;0;1;1
2022-07-09;1;5;24;0;0;1
2022-07-08;1;5;24;0;0;1
2022-07-07;0;5;27;0;0;1
2022-07-06;3;6;27;0;2;1
2022-07-05;1;4;25;0;0;1
2022-07-04;0;4;26;0;0;1
2022-07-03;2;5;31;0;1;1
2022-07-02;1;4;31;0;1;1
2022-07-01;0;4;30;0;0;1
2022-06-30;2;4;32;0;1;1
2022-06-29;0;3;31;0;0;1
2022-06-28;1;5;31;0;0;1
2022-06-27;2;7;31;0;1;1
2022-06-26;1;7;30;0;0;1
2022-06-25;2;9;30;0;1;1
2022-06-24;1;9;29;0;0;1
2022-06-23;1;10;29;0;0;1
2022-06-22;2;11;30;0;2;1
2022-06-21;2;11;29;0;2;1
2022-06-20;2;9;27;0;1;1
2022-06-19;3;9;26;0;2;1
2022-06-18;1;7;25;0;1;1
2022-06-17;2;7;25;0;1;1
2022-06-16;1;8;25;0;1;1
2022-06-15;3;7;24;0;2;1
2022-06-14;1;8;22;0;0;1
2022-06-13;1;8;23;0;1;1
2022-06-12;0;7;22;0;0;1
2022-06-11;2;8;22;0;1;1
2022-06-10;2;12;21;0;2;1
2022-06-09;0;11;20;0;0;1
2022-06-08;3;11;20;0;3;1
2022-06-07;1;10;19;0;0;1
2022-06-06;1;10;20;0;0;1
2022-06-05;2;10;20;0;1;1
2022-06-04;6;9;19;0;5;1
2022-06-03;2;4;14;0;1;1
2022-06-02;0;3;13;0;0;1
2022-06-01;2;3;13;0;2;1
2022-05-31;1;1;12;1;0;1
2022-05-30;1;2;12;1;0;1
2022-05-29;1;3;12;1;0;1
2022-05-28;1;3;12;1;0;1
2022-05-27;1;3;12;1;0;1
2022-05-26;1;4;13;1;0;1
2022-05-25;1;5;13;0;0;1
2022-05-24;2;6;13;0;0;1
2022-05-23;2;6;13;0;1;1
2022-05-22;1;5;13;0;0;1
2022-05-21;1;6;15;0;0;1
2022-05-20;2;6;17;0;1;1
2022-05-19;1;5;16;0;1;1
2022-05-18;3;4;15;0;2;1
2022-05-17;1;3;13;0;0;1
2022-05-16;1;3;16;0;0;1
2022-05-15;1;5;21;0;0;1
2022-05-14;1;5;21;0;0;1
2022-05-13;1;5;21;0;0;1
2022-05-12;1;5;21;0;0;1
2022-05-11;2;5;22;0;1;1
2022-05-10;0;4;21;0;0;1
2022-05-09;2;4;21;0;1;1
2022-05-08;2;4;20;0;1;1
2022-05-07;1;3;19;0;0;1
2022-05-06;2;3;20;0;1;1
2022-05-05;1;2;20;0;0;1
2022-05-04;0;2;21;0;0;1
2022-05-03;0;3;23;0;0;1
2022-05-02;2;4;23;0;1;1
2022-05-01;1;3;23;0;0;1
2022-04-30;0;3;26;0;0;1
2022-04-29;1;4;27;0;0;1
2022-04-28;1;6;29;0;0;1
2022-04-27;1;8;29;0;0;1
2022-04-26;2;7;29;0;1;1
2022-04-25;0;6;29;0;0;1
2022-04-24;1;7;30;1;0;1
2022-04-23;2;10;31;0;1;1
2022-04-22;3;14;30;0;2;1
2022-04-21;3;12;30;0;2;1
2022-04-20;1;10;28;0;0;1
2022-04-19;1;10;29;0;0;1
2022-04-18;2;11;29;0;0;1
2022-04-17;3;11;29;0;3;1
2022-04-16;6;8;26;0;5;1
2022-04-15;1;2;21;0;0;1
