﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-17;0;4;11;0;0;0
2024-05-16;2;5;11;0;1;0
2024-05-15;1;3;10;0;1;0
2024-05-14;0;2;9;0;0;0
2024-05-13;0;3;9;0;0;0
2024-05-12;0;4;9;0;0;0
2024-05-11;1;4;10;0;1;0
2024-05-10;1;3;9;0;0;0
2024-05-09;0;2;10;0;0;0
2024-05-08;0;2;10;0;0;0
2024-05-07;1;2;10;0;1;0
2024-05-06;1;2;9;0;0;0
2024-05-05;0;2;9;0;0;0
2024-05-04;0;3;9;0;0;0
2024-05-03;0;3;9;0;0;0
2024-05-02;1;3;9;0;1;0
2024-05-01;0;3;9;0;0;0
2024-04-30;1;3;10;0;0;0
2024-04-29;0;3;10;0;0;0
2024-04-28;1;3;10;0;1;0
2024-04-27;0;4;10;0;0;0
2024-04-26;0;4;10;0;0;0
2024-04-25;1;5;10;0;1;0
2024-04-24;1;4;9;0;0;0
2024-04-23;1;4;11;0;0;0
2024-04-22;0;3;11;0;0;0
2024-04-21;2;17;45;0;2;0
2024-04-20;0;1;9;0;0;0
2024-04-19;1;1;9;0;1;0
2024-04-18;0;1;9;0;0;0
2024-04-17;0;1;9;0;0;0
2024-04-16;0;2;9;0;0;0
2024-04-15;0;3;9;0;0;0
2024-04-14;0;3;9;0;0;0
2024-04-13;0;3;9;0;0;0
2024-04-12;1;13;39;0;1;0
2024-04-11;0;2;9;0;0;0
2024-04-10;1;12;42;0;1;0
2024-04-09;1;1;8;0;1;0
2024-04-08;0;1;7;0;0;0
2024-04-07;0;2;8;0;0;0
2024-04-06;0;2;9;0;0;0
2024-04-05;0;2;9;0;0;0
2024-04-04;0;3;9;0;0;0
2024-04-03;0;3;10;0;0;0
2024-04-02;1;3;10;0;0;0
2024-04-01;1;7;40;0;1;0
2024-03-31;0;4;10;0;0;0
2024-03-30;0;4;10;0;0;0
2024-03-29;1;4;11;0;1;0
2024-03-28;0;3;11;0;0;0
2024-03-27;1;3;11;0;0;0
2024-03-26;0;3;11;0;0;0
2024-03-25;2;9;47;0;2;0
2024-03-24;0;1;9;0;0;0
2024-03-23;0;2;9;0;0;0
2024-03-22;0;2;10;0;0;0
2024-03-21;0;2;10;0;0;0
2024-03-20;1;2;10;0;0;0
2024-03-19;0;2;11;0;0;0
2024-03-18;0;3;11;0;0;0
2024-03-17;1;3;11;0;1;0
2024-03-16;0;2;10;0;0;0
2024-03-15;0;3;10;0;0;0
2024-03-14;0;4;10;0;0;0
2024-03-13;1;4;10;0;1;0
2024-03-12;1;3;9;0;1;0
2024-03-11;0;3;8;0;0;0
2024-03-10;0;3;8;0;0;0
2024-03-09;1;4;8;0;1;0
2024-03-08;1;3;8;0;1;0
2024-03-07;0;2;7;0;0;0
2024-03-06;0;3;7;0;0;1
2024-03-05;1;4;7;0;1;0
2024-03-04;0;3;6;0;0;0
2024-03-03;1;3;6;0;1;0
2024-03-02;0;2;5;0;0;1
2024-03-01;0;2;5;0;0;1
2024-02-29;1;2;6;0;0;1
2024-02-28;1;3;6;0;1;1
2024-02-27;1;2;6;0;0;0
2024-02-26;0;2;6;0;0;0
2024-02-25;0;3;6;0;0;0
2024-02-24;0;3;6;0;0;1
2024-02-23;0;3;6;0;0;1
2024-02-22;1;3;6;0;1;1
2024-02-21;1;2;6;0;0;1
2024-02-20;0;1;6;0;0;0
2024-02-19;1;1;6;0;1;0
2024-02-18;0;1;5;0;0;0
2024-02-17;0;1;6;0;0;1
2024-02-16;0;1;6;0;0;1
2024-02-15;0;1;6;0;0;1
2024-02-14;0;2;6;0;0;1
2024-02-13;0;2;6;0;0;1
2024-02-12;1;2;6;0;0;0
2024-02-11;0;1;6;0;0;0
2024-02-10;0;2;6;0;0;0
2024-02-09;0;2;6;0;0;0
2024-02-08;1;2;6;0;1;1
2024-02-07;0;1;6;0;0;1
2024-02-06;0;2;6;0;0;1
2024-02-05;0;2;7;0;0;0
2024-02-04;1;3;7;0;0;0
2024-02-03;0;3;8;0;0;0
2024-02-02;0;3;8;0;0;0
2024-02-01;0;3;10;0;0;1
2024-01-31;1;3;11;0;1;1
2024-01-30;1;2;10;0;0;1
2024-01-29;1;3;10;0;1;0
2024-01-28;0;2;10;0;0;0
2024-01-27;0;2;10;0;0;0
2024-01-26;0;2;10;0;0;0
2024-01-25;0;3;10;0;0;1
2024-01-24;0;3;10;0;0;1
2024-01-23;2;3;10;0;1;1
2024-01-22;0;1;10;0;0;0
2024-01-21;0;1;10;0;0;0
2024-01-20;0;1;10;0;0;0
2024-01-19;1;1;10;0;1;0
2024-01-18;0;1;9;0;0;1
2024-01-17;0;1;9;0;0;1
2024-01-16;0;1;9;0;0;1
2024-01-15;0;2;9;0;0;1
2024-01-14;0;2;9;0;0;1
2024-01-13;0;3;10;0;0;1
2024-01-12;1;3;11;0;0;1
2024-01-11;1;4;11;0;0;1
2024-01-10;0;4;11;0;0;1
2024-01-09;1;6;11;0;1;1
2024-01-08;0;6;10;0;0;1
2024-01-07;2;6;10;0;1;1
2024-01-06;0;5;10;0;0;1
2024-01-05;1;6;11;0;1;1
2024-01-04;0;5;10;0;0;1
2024-01-03;2;5;10;0;2;1
2024-01-02;1;3;8;0;1;0
2024-01-01;0;2;7;0;0;0
2023-12-31;1;2;7;0;0;0
2023-12-30;1;3;7;0;1;0
2023-12-29;0;2;7;0;0;1
2023-12-28;0;2;8;0;0;1
2023-12-27;0;2;9;0;0;1
2023-12-26;0;2;9;0;0;0
2023-12-25;0;2;11;0;0;0
2023-12-24;2;2;11;0;1;0
2023-12-23;0;1;13;0;0;0
2023-12-22;0;1;14;0;0;1
2023-12-21;0;2;15;0;0;1
2023-12-20;0;3;15;0;0;1
2023-12-19;0;3;17;0;0;0
2023-12-18;1;3;18;0;0;0
2023-12-17;0;3;26;0;0;0
2023-12-16;0;3;29;0;0;0
2023-12-15;2;3;32;0;1;1
2023-12-14;1;3;32;0;1;1
2023-12-13;1;3;31;0;0;1
2023-12-12;0;2;31;0;0;0
2023-12-11;0;2;31;0;0;0
2023-12-10;0;2;31;0;0;0
2023-12-09;0;2;32;0;0;0
2023-12-08;1;3;34;0;1;0
2023-12-07;1;2;35;0;1;0
2023-12-06;0;2;40;0;0;0
2023-12-05;0;3;49;0;0;0
2023-12-04;0;4;52;0;0;0
2023-12-03;0;4;56;0;0;0
2023-12-02;1;6;59;0;0;0
2023-12-01;0;6;62;0;0;0
2023-11-30;1;9;65;0;1;0
2023-11-29;1;9;66;0;1;0
2023-11-28;1;9;68;0;1;0
2023-11-27;0;8;68;0;0;0
2023-11-26;2;10;74;0;2;0
2023-11-25;1;9;83;0;0;0
2023-11-24;3;17;86;0;3;1
2023-11-23;1;17;84;0;1;0
2023-11-22;1;19;84;0;1;0
2023-11-21;1;19;87;0;0;0
2023-11-20;2;18;94;0;2;0
2023-11-19;1;16;101;0;1;0
2023-11-18;8;15;101;0;5;0
2023-11-17;4;8;101;0;2;0
2023-11-16;3;5;103;0;2;0
2023-11-15;1;4;104;0;1;0
2023-11-14;0;6;111;0;0;0
2023-11-13;0;12;113;0;0;0
2023-11-12;0;23;117;0;0;0
2023-11-11;0;26;124;0;0;1
2023-11-10;1;31;129;0;1;2
2023-11-09;2;34;130;0;1;2
2023-11-08;3;35;133;0;2;2
2023-11-07;6;35;135;0;5;2
2023-11-06;12;33;132;0;8;1
2023-11-05;3;27;134;0;3;1
2023-11-04;5;25;135;0;4;2
2023-11-03;4;26;137;0;3;1
2023-11-02;3;33;137;0;3;1
2023-11-01;4;33;141;0;3;1
2023-10-31;4;31;144;0;2;1
2023-10-30;6;31;145;0;3;0
2023-10-29;1;31;149;0;1;1
2023-10-28;6;38;155;0;6;2
2023-10-27;12;43;149;0;11;3
2023-10-26;3;33;144;0;3;3
2023-10-25;1;35;147;0;1;4
2023-10-24;4;38;148;0;1;3
2023-10-23;5;39;149;0;3;1
2023-10-22;9;44;150;0;7;2
2023-10-21;12;40;145;0;9;2
2023-10-20;2;33;137;0;1;4
2023-10-19;6;40;141;0;3;4
2023-10-18;4;41;142;0;4;4
2023-10-17;7;39;140;0;3;3
2023-10-16;11;39;137;0;8;2
2023-10-15;4;35;130;0;2;3
2023-10-14;5;35;131;0;4;2
2023-10-13;9;42;127;0;7;4
2023-10-12;6;38;120;0;5;4
2023-10-11;4;39;117;0;2;5
2023-10-10;4;40;115;0;4;4
2023-10-09;8;44;114;0;4;3
2023-10-08;3;46;112;0;2;2
2023-10-07;13;46;110;0;10;1
2023-10-06;5;44;103;0;4;0
2023-10-05;8;47;99;0;6;0
2023-10-04;4;41;93;0;3;0
2023-10-03;9;43;92;0;7;0
2023-10-02;6;41;86;0;6;0
2023-10-01;5;37;80;0;3;0
2023-09-30;10;36;78;0;7;0
2023-09-29;7;32;71;0;7;0
2023-09-28;0;27;65;0;0;0
2023-09-27;8;29;66;0;6;0
2023-09-26;8;31;60;0;6;0
2023-09-25;3;31;54;0;2;0
2023-09-24;3;31;52;0;2;0
2023-09-23;6;29;51;0;4;0
2023-09-22;2;26;47;0;2;0
2023-09-21;5;27;47;0;1;0
2023-09-20;10;26;49;0;5;0
2023-09-19;10;21;47;0;4;0
2023-09-18;8;18;48;0;5;0
2023-09-17;5;13;50;0;1;0
2023-09-16;7;15;53;0;6;0
2023-09-15;4;11;52;0;4;0
2023-09-14;0;8;53;0;0;0
2023-09-13;0;12;56;0;0;0
2023-09-12;2;12;69;0;2;0
2023-09-11;0;10;71;0;0;0
2023-09-10;3;12;74;0;3;0
2023-09-09;2;10;82;0;2;0
2023-09-08;1;21;135;0;0;2
2023-09-07;4;8;85;0;3;0
2023-09-06;0;5;92;0;0;0
2023-09-05;0;7;96;0;0;0
2023-09-04;2;8;97;0;2;0
2023-09-03;1;6;96;0;1;0
2023-09-02;0;5;98;0;0;0
2023-09-01;1;5;99;0;1;1
2023-08-31;1;5;105;0;0;0
2023-08-30;2;13;170;0;1;0
2023-08-29;1;4;114;0;1;0
2023-08-28;0;6;120;0;0;0
2023-08-27;0;9;126;0;0;0
2023-08-26;0;14;131;0;0;0
2023-08-25;1;22;138;0;1;0
2023-08-24;0;25;141;0;0;0
2023-08-23;2;30;150;0;2;0
2023-08-22;3;33;153;0;3;0
2023-08-21;3;33;164;0;3;0
2023-08-20;5;43;175;0;5;0
2023-08-19;8;42;174;0;7;0
2023-08-18;5;38;176;0;4;0
2023-08-17;5;44;177;0;5;0
2023-08-16;5;44;180;0;5;0
2023-08-15;3;41;178;0;3;1
2023-08-14;13;48;179;0;13;1
2023-08-13;4;39;171;0;4;0
2023-08-12;3;36;175;0;3;0
2023-08-11;11;34;177;0;11;0
2023-08-10;5;26;169;0;4;0
2023-08-09;2;22;172;0;1;0
2023-08-08;10;28;173;0;10;1
2023-08-07;5;22;171;0;4;0
2023-08-06;1;23;174;0;1;0
2023-08-05;1;29;179;0;1;0
2023-08-04;3;34;184;0;3;0
2023-08-03;1;36;189;0;1;0
2023-08-02;7;42;194;0;7;0
2023-08-01;4;40;197;0;4;0
2023-07-31;6;45;198;0;6;0
2023-07-30;7;44;194;0;7;0
2023-07-29;6;51;190;0;6;0
2023-07-28;5;59;190;0;5;0
2023-07-27;7;58;190;0;7;0
2023-07-26;5;60;185;0;4;0
2023-07-25;9;61;183;0;9;0
2023-07-24;5;60;174;0;5;0
2023-07-23;15;58;170;0;9;0
2023-07-22;18;53;170;0;12;0
2023-07-21;10;47;162;0;7;0
2023-07-20;13;65;222;0;13;0
2023-07-19;5;40;150;0;5;0
2023-07-18;9;38;147;0;7;0
2023-07-17;3;37;142;0;3;0
2023-07-16;4;36;142;0;4;0
2023-07-15;6;55;198;0;5;0
2023-07-14;8;42;141;0;8;0
2023-07-13;6;40;135;0;6;0
2023-07-12;3;40;131;0;3;0
2023-07-11;7;45;137;0;7;0
2023-07-10;2;44;133;0;2;0
2023-07-09;8;52;134;0;8;0
2023-07-08;8;49;134;0;7;0
2023-07-07;6;45;132;0;6;0
2023-07-06;7;42;130;0;6;0
2023-07-05;8;41;129;0;8;0
2023-07-04;6;38;122;0;6;1
2023-07-03;10;34;119;0;10;1
2023-07-02;5;26;111;0;5;0
2023-07-01;3;21;109;0;2;0
2023-06-30;3;20;108;0;3;0
2023-06-29;6;26;109;0;6;0
2023-06-28;5;24;106;0;5;0
2023-06-27;2;24;102;0;2;0
2023-06-26;3;25;102;0;2;0
2023-06-25;0;24;105;0;0;0
2023-06-24;1;26;115;0;1;0
2023-06-23;9;38;173;0;9;0
2023-06-22;4;25;114;0;4;0
2023-06-21;5;25;113;0;5;0
2023-06-20;3;22;109;0;3;0
2023-06-19;2;34;165;0;2;0
2023-06-18;2;28;107;0;2;0
2023-06-17;4;29;106;0;3;0
2023-06-16;5;29;106;0;5;0
2023-06-15;4;32;105;0;3;0
2023-06-14;2;33;106;0;2;0
2023-06-13;2;36;111;0;2;0
2023-06-12;9;39;111;0;9;0
2023-06-11;3;45;160;0;2;0
2023-06-10;4;32;106;0;3;0
2023-06-09;9;43;162;0;9;0
2023-06-08;5;24;98;0;5;0
2023-06-07;5;20;94;0;4;0
2023-06-06;5;32;160;0;5;0
2023-06-05;1;17;91;0;1;0
2023-06-04;3;17;96;0;3;0
2023-06-03;2;17;97;0;2;0
2023-06-02;3;20;100;0;3;0
2023-06-01;1;27;100;0;1;0
2023-05-31;4;31;101;0;4;0
2023-05-30;3;32;103;0;3;0
2023-05-29;1;51;187;0;1;1
2023-05-28;3;32;103;0;2;0
2023-05-27;5;30;104;0;5;0
2023-05-26;10;27;101;0;10;0
2023-05-25;5;18;96;0;5;0
2023-05-24;5;16;94;0;4;0
2023-05-23;3;16;97;0;3;0
2023-05-22;2;17;96;0;2;0
2023-05-21;1;33;200;0;1;0
2023-05-20;2;24;100;0;2;0
2023-05-19;1;24;100;0;1;0
2023-05-18;3;27;103;0;3;0
2023-05-17;4;24;102;0;4;0
2023-05-16;4;24;103;0;4;0
2023-05-15;7;21;101;0;7;0
2023-05-14;3;15;100;0;2;0
2023-05-13;2;18;102;0;2;0
2023-05-12;4;22;102;0;4;0
2023-05-11;0;22;100;0;0;0
2023-05-10;5;27;104;0;4;0
2023-05-09;1;25;107;0;1;0
2023-05-08;1;27;109;0;1;0
2023-05-07;5;56;215;0;5;2
2023-05-06;6;30;112;0;5;0
2023-05-05;4;25;110;0;4;0
2023-05-04;5;24;112;0;5;0
2023-05-03;3;67;209;0;3;2
2023-05-02;3;23;108;0;2;0
2023-05-01;6;23;112;0;6;0
2023-04-30;3;24;109;0;3;0
2023-04-29;1;23;108;0;1;0
2023-04-28;3;24;110;0;3;0
2023-04-27;2;26;109;0;2;0
2023-04-26;5;26;112;0;5;0
2023-04-25;3;26;108;0;3;0
2023-04-24;7;25;106;0;7;0
2023-04-23;2;23;101;0;2;1
2023-04-22;2;23;101;0;2;1
2023-04-21;5;27;104;0;5;1
2023-04-20;2;26;102;0;1;0
2023-04-19;6;27;104;0;4;0
2023-04-18;2;24;102;0;2;0
2023-04-17;5;26;105;0;5;0
2023-04-16;2;29;111;0;2;1
2023-04-15;6;30;113;0;6;1
2023-04-14;5;30;115;0;4;1
2023-04-13;2;28;117;0;2;0
2023-04-12;2;29;118;0;2;0
2023-04-11;4;33;122;0;3;0
2023-04-10;8;34;127;0;7;0
2023-04-09;4;27;123;0;4;1
2023-04-08;6;29;127;0;6;0
2023-04-07;3;26;125;0;3;0
2023-04-06;3;25;126;0;3;0
2023-04-05;6;25;127;0;6;1
2023-04-04;4;22;129;0;4;1
2023-04-03;1;23;127;0;0;1
2023-04-02;6;24;132;0;6;1
2023-04-01;3;19;133;0;3;0
2023-03-31;2;18;133;0;2;0
2023-03-30;3;18;134;0;3;0
2023-03-29;3;20;133;0;2;0
2023-03-28;6;20;136;0;5;1
2023-03-27;1;34;226;0;1;2
2023-03-26;2;20;138;0;1;1
2023-03-25;2;24;145;0;2;0
2023-03-24;2;33;145;0;2;0
2023-03-23;5;35;150;0;5;0
2023-03-22;3;38;149;0;3;0
2023-03-21;3;41;150;0;3;0
2023-03-20;3;41;159;0;2;0
2023-03-19;6;45;161;0;5;0
2023-03-18;11;65;277;0;11;0
2023-03-17;5;39;156;0;4;0
2023-03-16;9;43;154;0;8;0
2023-03-15;6;39;149;0;6;0
2023-03-14;3;38;147;0;3;0
2023-03-13;6;39;150;0;6;0
2023-03-12;8;42;149;0;8;0
2023-03-11;3;36;144;0;3;0
2023-03-10;8;38;142;0;7;0
2023-03-09;5;37;137;0;4;0
2023-03-08;5;36;137;0;5;0
2023-03-07;4;35;136;0;4;0
2023-03-06;9;33;133;0;8;0
2023-03-05;2;29;127;0;2;0
2023-03-04;5;31;125;0;5;0
2023-03-03;7;30;122;0;7;0
2023-03-02;4;31;118;0;4;0
2023-03-01;4;29;117;0;3;0
2023-02-28;2;32;117;0;2;0
2023-02-27;5;34;116;0;4;0
2023-02-26;4;34;115;0;4;1
2023-02-25;4;42;111;0;4;0
2023-02-24;8;42;107;0;8;1
2023-02-23;2;40;101;0;2;1
2023-02-22;7;43;101;0;7;1
2023-02-21;4;38;96;0;4;1
2023-02-20;5;37;92;0;4;1
2023-02-19;13;37;89;0;12;1
2023-02-18;4;30;78;0;4;0
2023-02-17;6;32;74;0;5;1
2023-02-16;6;30;71;0;6;1
2023-02-15;2;25;67;0;2;1
2023-02-14;3;26;67;0;3;0
2023-02-13;4;27;65;0;4;0
2023-02-12;6;27;61;0;6;0
2023-02-11;6;23;56;0;5;0
2023-02-10;3;20;51;0;3;0
2023-02-09;1;17;52;0;1;0
2023-02-08;3;18;53;0;2;0
2023-02-07;4;18;52;0;4;0
2023-02-06;4;17;48;0;4;0
2023-02-05;2;16;45;0;2;0
2023-02-04;3;15;44;0;2;0
2023-02-03;0;16;42;0;0;0
2023-02-02;2;16;42;0;2;0
2023-02-01;3;14;41;0;3;0
2023-01-31;4;13;39;0;3;0
2023-01-30;3;12;38;0;3;0
2023-01-29;1;11;37;0;1;0
2023-01-28;3;10;36;0;3;0
2023-01-27;0;8;34;0;0;0
2023-01-26;0;10;34;0;0;1
2023-01-25;3;10;35;0;3;1
2023-01-24;2;9;32;0;2;0
2023-01-23;2;9;30;0;2;0
2023-01-22;0;9;29;0;0;1
2023-01-21;1;10;29;0;1;1
2023-01-20;2;9;32;0;1;1
2023-01-19;0;9;32;0;0;1
2023-01-18;2;9;32;0;2;1
2023-01-17;3;11;31;0;2;0
2023-01-16;2;10;30;0;2;0
2023-01-15;1;10;28;0;1;0
2023-01-14;0;9;27;0;0;0
2023-01-13;1;10;28;0;1;1
2023-01-12;0;10;28;0;0;1
2023-01-11;4;10;28;0;4;1
2023-01-10;2;6;24;0;2;0
2023-01-09;2;5;22;0;1;0
2023-01-08;0;5;21;0;0;0
2023-01-07;1;7;23;0;1;0
2023-01-06;1;8;22;0;1;1
2023-01-05;0;7;22;0;0;1
2023-01-04;1;8;23;0;0;0
2023-01-03;1;20;75;0;1;0
2023-01-02;1;8;24;0;1;0
2023-01-01;2;7;24;0;2;0
2022-12-31;2;5;22;0;2;0
2022-12-30;0;4;23;0;0;0
2022-12-29;1;4;25;0;1;0
2022-12-28;0;7;25;0;0;0
2022-12-27;2;8;26;0;1;0
2022-12-26;0;6;25;0;0;0
2022-12-25;0;7;25;0;0;0
2022-12-24;1;8;25;0;1;0
2022-12-23;0;8;28;0;0;0
2022-12-22;4;15;73;0;4;0
2022-12-21;1;5;25;0;1;0
2022-12-20;0;5;26;0;0;0
2022-12-19;1;5;26;0;1;0
2022-12-18;1;8;73;0;1;0
2022-12-17;1;8;76;0;0;0
2022-12-16;0;3;31;0;0;0
2022-12-15;2;5;32;0;2;0
2022-12-14;1;3;30;0;1;0
2022-12-13;0;3;32;0;0;0
2022-12-12;0;4;32;0;0;0
2022-12-11;0;6;32;0;0;0
2022-12-10;0;6;33;0;0;0
2022-12-09;2;7;34;0;2;0
2022-12-08;0;5;34;0;0;0
2022-12-07;1;8;37;0;1;0
2022-12-06;1;9;37;0;0;0
2022-12-05;2;9;38;0;2;0
2022-12-04;0;8;37;0;0;0
2022-12-03;1;8;37;0;1;0
2022-12-02;0;7;36;0;0;0
2022-12-01;3;19;86;0;3;0
2022-11-30;2;9;35;0;2;0
2022-11-29;1;7;34;0;1;0
2022-11-28;1;7;34;0;1;0
2022-11-27;0;8;35;0;0;1
2022-11-26;0;8;35;0;0;1
2022-11-25;0;10;36;0;0;0
2022-11-24;5;24;85;0;4;0
2022-11-23;0;10;34;0;0;0
2022-11-22;1;11;35;0;1;0
2022-11-21;2;10;34;0;2;0
2022-11-20;0;12;33;0;0;0
2022-11-19;2;12;35;0;1;0
2022-11-18;2;11;34;0;2;0
2022-11-17;3;10;36;0;3;0
2022-11-16;1;8;33;0;1;0
2022-11-15;0;9;32;0;0;0
2022-11-14;5;12;32;0;4;0
2022-11-13;0;9;29;0;0;0
2022-11-12;0;10;29;0;0;0
2022-11-11;1;11;33;0;1;0
2022-11-10;1;10;33;0;1;0
2022-11-09;3;9;35;0;2;0
2022-11-08;3;8;33;0;3;0
2022-11-07;1;6;31;0;1;0
2022-11-06;1;6;33;0;1;0
2022-11-05;2;6;32;0;1;0
2022-11-04;0;6;31;0;0;0
2022-11-03;0;6;32;0;0;0
2022-11-02;1;7;34;0;1;0
2022-11-01;1;7;34;0;1;0
2022-10-31;1;7;35;0;1;0
2022-10-30;1;7;35;0;1;0
2022-10-29;2;6;36;0;2;0
2022-10-28;0;5;35;0;0;0
2022-10-27;1;8;36;0;1;0
2022-10-26;1;7;35;0;1;0
2022-10-25;1;10;36;0;1;0
2022-10-24;1;9;38;0;1;0
2022-10-23;0;8;37;0;0;0
2022-10-22;1;8;37;0;1;0
2022-10-21;3;8;36;0;3;0
2022-10-20;0;5;36;0;0;0
2022-10-19;4;22;95;0;4;0
2022-10-18;0;6;34;0;0;0
2022-10-17;0;9;36;0;0;0
2022-10-16;0;9;36;0;0;0
2022-10-15;1;10;37;0;1;0
2022-10-14;0;12;37;0;0;0
2022-10-13;4;12;38;0;2;0
2022-10-12;1;9;38;0;1;0
2022-10-11;3;9;38;0;3;0
2022-10-10;0;8;35;0;0;0
2022-10-09;1;9;37;0;1;0
2022-10-08;3;10;37;0;2;0
2022-10-07;0;8;36;0;0;0
2022-10-06;1;21;86;0;1;0
2022-10-05;1;10;38;0;1;0
2022-10-04;2;10;41;0;2;0
2022-10-03;1;8;40;0;1;0
2022-10-02;2;10;40;0;2;0
2022-10-01;1;11;45;0;1;0
2022-09-30;2;10;44;0;2;0
2022-09-29;1;8;43;0;0;0
2022-09-28;1;8;44;0;1;0
2022-09-27;0;10;44;0;0;0
2022-09-26;3;11;45;0;2;0
2022-09-25;3;9;44;0;2;0
2022-09-24;0;8;43;0;0;0
2022-09-23;0;8;44;0;0;0
2022-09-22;1;9;44;0;0;0
2022-09-21;3;9;44;0;3;0
2022-09-20;1;17;86;0;1;0
2022-09-19;1;21;86;0;1;0
2022-09-18;2;11;39;0;2;0
2022-09-17;0;9;38;0;0;0
2022-09-16;1;23;83;0;1;0
2022-09-15;1;27;83;0;1;0
2022-09-14;3;11;39;0;2;0
2022-09-13;3;8;38;0;2;0
2022-09-12;1;9;38;0;1;0
2022-09-11;0;12;37;0;0;0
2022-09-10;3;13;40;0;3;0
2022-09-09;1;11;38;0;1;0
2022-09-08;1;32;74;0;1;0
2022-09-07;0;17;39;0;0;0
2022-09-06;3;18;40;0;3;0
2022-09-05;4;16;37;0;4;0
2022-09-04;1;13;34;0;1;0
2022-09-03;1;13;34;0;1;0
2022-09-02;8;13;35;0;7;0
2022-09-01;0;6;28;0;0;0
2022-08-31;1;7;30;0;1;0
2022-08-30;1;7;30;0;1;0
2022-08-29;1;6;30;0;1;0
2022-08-28;1;11;53;0;1;0
2022-08-27;1;5;29;0;0;0
2022-08-26;1;12;55;0;1;0
2022-08-25;1;12;58;0;1;0
2022-08-24;1;4;29;0;0;0
2022-08-23;0;3;31;0;0;0
2022-08-22;0;5;32;0;0;0
2022-08-21;1;6;33;0;0;0
2022-08-20;0;7;34;0;0;0
2022-08-19;1;11;66;0;1;0
2022-08-18;1;15;68;0;1;0
2022-08-17;0;10;37;0;0;0
2022-08-16;2;12;38;0;2;0
2022-08-15;1;13;37;0;1;0
2022-08-14;2;22;71;0;2;0
2022-08-13;0;11;38;0;0;0
2022-08-12;3;12;39;0;3;0
2022-08-11;2;18;75;0;2;1
2022-08-10;2;10;38;0;1;0
2022-08-09;3;8;38;0;2;0
2022-08-08;1;7;36;0;1;0
2022-08-07;0;7;36;0;0;0
2022-08-06;1;12;69;0;1;0
2022-08-05;1;11;69;0;1;0
2022-08-04;2;7;36;0;2;0
2022-08-03;0;6;34;0;0;0
2022-08-02;2;8;34;0;2;0
2022-08-01;1;6;32;0;1;0
2022-07-31;1;8;33;0;1;0
2022-07-30;0;8;34;0;0;0
2022-07-29;1;9;35;0;1;0
2022-07-28;1;9;35;0;0;0
2022-07-27;2;11;36;0;1;0
2022-07-26;0;11;35;0;0;0
2022-07-25;3;11;36;0;2;0
2022-07-24;1;19;77;0;1;0
2022-07-23;1;11;36;0;1;0
2022-07-22;1;13;36;0;1;0
2022-07-21;3;14;35;0;3;0
2022-07-20;2;12;37;0;2;0
2022-07-19;0;13;35;0;0;0
2022-07-18;3;23;83;0;1;0
2022-07-17;2;13;37;0;1;0
2022-07-16;3;11;37;0;2;0
2022-07-15;2;9;36;0;2;0
2022-07-14;1;8;34;0;1;0
2022-07-13;3;7;35;0;3;0
2022-07-12;1;11;87;0;1;0
2022-07-11;1;4;34;0;1;0
2022-07-10;0;5;35;0;0;0
2022-07-09;1;13;98;0;1;0
2022-07-08;1;6;35;0;1;1
2022-07-07;0;7;35;0;0;0
2022-07-06;1;8;37;0;1;0
2022-07-05;0;8;36;0;0;0
2022-07-04;2;9;40;0;0;0
2022-07-03;0;8;42;0;0;0
2022-07-02;2;9;47;0;2;0
2022-07-01;2;10;47;0;2;0
2022-06-30;2;8;46;0;1;0
2022-06-29;1;8;48;0;1;0
2022-06-28;1;7;47;0;1;0
2022-06-27;0;11;47;0;0;0
2022-06-26;1;11;51;0;1;0
2022-06-25;3;27;130;0;3;2
2022-06-24;0;11;49;0;0;0
2022-06-23;2;13;50;0;1;0
2022-06-22;0;12;51;0;0;0
2022-06-21;5;12;53;0;5;0
2022-06-20;0;9;49;0;0;0
2022-06-19;1;10;50;0;0;0
2022-06-18;3;11;53;0;2;0
2022-06-17;3;12;52;0;2;0
2022-06-16;1;9;53;0;1;0
2022-06-15;0;9;53;0;0;0
2022-06-14;2;10;53;0;2;0
2022-06-13;1;10;52;0;1;0
2022-06-12;2;10;53;0;2;0
2022-06-11;3;12;53;0;2;0
2022-06-10;0;11;52;0;0;0
2022-06-09;1;16;52;0;1;0
2022-06-08;1;18;53;0;1;1
2022-06-07;2;18;53;0;1;0
2022-06-06;1;20;56;0;1;0
2022-06-05;4;20;56;0;4;0
2022-06-04;3;17;54;0;3;0
2022-06-03;5;18;52;0;5;0
2022-06-02;3;14;47;0;2;0
2022-06-01;1;13;47;0;1;0
2022-05-31;4;13;48;0;3;0
2022-05-30;1;12;48;0;0;0
2022-05-29;1;13;49;0;1;0
2022-05-28;4;13;48;0;4;0
2022-05-27;2;10;48;0;1;0
2022-05-26;1;12;50;0;1;0
2022-05-25;2;12;51;0;1;0
2022-05-24;2;30;98;0;2;0
2022-05-23;2;13;50;0;2;0
2022-05-22;1;11;48;0;1;0
2022-05-21;1;11;47;0;1;0
2022-05-20;3;12;46;0;3;0
2022-05-19;1;11;43;0;1;0
2022-05-18;4;12;43;0;3;1
2022-05-17;1;8;43;0;1;2
2022-05-16;0;9;44;0;0;1
2022-05-15;1;10;44;0;1;1
2022-05-14;2;13;43;0;2;1
