﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-03;111;1429;6178;0;91;16
2024-05-02;213;1495;6273;0;178;15
2024-05-01;260;1513;6296;0;199;17
2024-04-30;251;1548;6323;0;198;17
2024-04-29;271;1593;6321;0;202;17
2024-04-28;236;1648;6327;0;187;17
2024-04-27;199;1693;6329;0;153;9
2024-04-26;191;1759;6395;0;149;9
2024-04-25;234;1829;6420;0;195;10
2024-04-24;290;1864;6410;0;239;10
2024-04-23;302;1854;6391;0;240;11
2024-04-22;328;1867;6350;0;273;8
2024-04-21;282;1829;6277;0;229;7
2024-04-20;259;1760;6246;0;218;5
2024-04-19;263;1729;6212;0;218;5
2024-04-18;279;1616;6205;1;234;6
2024-04-17;284;1482;6167;0;226;8
2024-04-16;321;1440;6159;0;257;8
2024-04-15;290;1377;6114;0;233;10
2024-04-14;202;1365;6081;0;160;4
2024-04-13;236;1406;6134;0;193;4
2024-04-12;142;1424;6154;0;127;4
2024-04-11;130;1490;6214;0;111;5
2024-04-10;225;1545;6314;0;198;5
2024-04-09;240;1547;6300;0;205;4
2024-04-08;282;1547;6268;0;246;7
2024-04-07;237;1530;6175;0;204;7
2024-04-06;248;1524;6123;0;208;8
2024-04-05;222;1525;6075;0;184;6
2024-04-04;193;1529;6051;0;168;4
2024-04-03;230;1577;6071;0;197;3
2024-04-02;238;1554;6083;0;204;3
2024-04-01;257;1527;6023;0;211;4
2024-03-31;233;1531;5941;0;195;5
2024-03-30;242;1532;5910;0;205;6
2024-03-29;221;1529;5899;0;180;5
2024-03-28;249;1537;5892;0;222;4
2024-03-27;203;1498;5876;0;169;3
2024-03-26;220;1535;5793;0;194;2
2024-03-25;256;1546;5612;0;219;3
2024-03-24;223;1547;5404;0;200;5
2024-03-23;242;1563;5210;0;211;6
2024-03-22;225;1552;5014;0;208;6
2024-03-21;208;1560;4816;0;188;4
2024-03-20;233;1596;4640;0;209;6
2024-03-19;231;1570;4441;0;207;2
2024-03-18;243;1581;4250;0;211;0
2024-03-17;243;1548;4058;0;215;0
2024-03-16;232;1509;3859;0;206;0
2024-03-15;233;1454;3668;0;211;0
2024-03-14;243;1402;3472;0;223;0
2024-03-13;206;1346;3268;0;192;0
2024-03-12;245;1324;3090;0;219;0
2024-03-11;205;1299;2883;0;190;0
2024-03-10;202;1330;2708;0;185;0
2024-03-09;172;1298;2530;0;162;0
2024-03-08;177;1273;2386;0;164;0
2024-03-07;192;1280;2238;0;177;0
2024-03-06;188;1310;2082;0;169;0
2024-03-05;211;1320;1920;0;193;0
2024-03-04;242;1348;1743;0;222;0
2024-03-03;165;1215;1536;0;159;0
2024-03-02;150;1069;1385;0;139;0
2024-03-01;191;941;1257;0;180;0
2024-02-29;227;768;1084;0;215;0
2024-02-28;199;568;880;0;196;0
2024-02-27;230;382;695;0;225;0
2024-02-26;99;168;484;0;99;0
2024-02-25;13;80;404;0;10;0
2024-02-24;12;85;411;0;12;0
2024-02-23;7;92;412;0;7;0
2024-02-22;16;101;414;0;16;0
2024-02-21;10;100;412;0;10;0
2024-02-20;12;105;414;0;12;0
2024-02-19;11;112;419;0;9;0
2024-02-18;18;117;428;0;17;0
2024-02-17;20;112;426;0;19;0
2024-02-16;16;108;428;0;16;0
2024-02-15;15;99;430;0;15;0
2024-02-14;15;102;427;0;13;0
2024-02-13;20;104;426;0;20;0
2024-02-12;16;106;419;0;16;0
2024-02-11;12;98;415;0;12;0
2024-02-10;15;102;430;0;15;0
2024-02-09;7;102;429;0;5;0
2024-02-08;18;105;449;0;18;0
2024-02-07;18;98;451;0;15;0
2024-02-06;22;87;454;0;20;0
2024-02-05;8;76;448;0;8;0
2024-02-04;16;81;451;0;16;0
2024-02-03;15;80;458;0;14;0
2024-02-02;8;86;471;0;8;0
2024-02-01;11;95;484;0;11;0
2024-01-31;8;97;503;0;8;0
2024-01-30;11;98;515;0;11;0
2024-01-29;13;101;523;0;12;0
2024-01-28;15;102;523;0;15;0
2024-01-27;20;104;525;0;20;0
2024-01-26;17;102;522;0;17;0
2024-01-25;13;100;530;0;13;0
2024-01-24;9;108;531;0;9;0
2024-01-23;15;118;547;0;15;0
2024-01-22;13;115;552;0;12;0
2024-01-21;18;115;553;0;17;0
2024-01-20;19;111;555;0;17;0
2024-01-19;17;106;548;0;17;0
2024-01-18;21;116;550;0;21;0
2024-01-17;19;109;539;0;18;0
2024-01-16;12;115;544;0;12;0
2024-01-15;12;124;556;0;12;0
2024-01-14;13;130;563;0;12;0
2024-01-13;13;132;577;0;11;0
2024-01-12;27;131;586;0;25;0
2024-01-11;14;128;580;0;12;0
2024-01-10;26;143;600;0;23;0
2024-01-09;23;139;591;0;22;0
2024-01-08;18;146;593;0;18;0
2024-01-07;15;149;590;0;13;0
2024-01-06;11;155;598;0;9;0
2024-01-05;23;156;614;0;21;0
2024-01-04;28;150;608;0;25;0
2024-01-03;21;140;599;0;20;0
2024-01-02;30;144;604;0;29;0
2024-01-01;22;129;592;0;18;0
2023-12-31;20;135;590;0;18;0
2023-12-30;13;139;596;0;12;0
2023-12-29;17;141;603;0;15;0
2023-12-28;18;144;606;0;15;0
2023-12-27;26;140;616;0;22;0
2023-12-26;17;137;629;0;16;1
2023-12-25;30;130;637;0;24;1
2023-12-24;25;126;638;0;19;1
2023-12-23;14;125;651;0;12;1
2023-12-22;20;131;668;0;18;1
2023-12-21;12;139;673;0;12;0
2023-12-20;20;147;684;0;17;1
2023-12-19;12;150;687;0;11;1
2023-12-18;25;170;702;0;22;1
2023-12-17;25;162;708;0;21;1
2023-12-16;22;166;713;0;20;1
2023-12-15;28;162;719;0;26;1
2023-12-14;21;156;728;0;19;1
2023-12-13;21;163;744;0;20;1
2023-12-12;33;160;759;0;30;1
2023-12-11;18;146;757;0;14;1
2023-12-10;27;156;772;0;24;1
2023-12-09;17;151;767;0;16;1
2023-12-08;24;152;780;0;20;1
2023-12-07;29;154;782;0;27;1
2023-12-06;17;145;791;0;16;1
2023-12-05;17;148;811;0;11;1
2023-12-04;28;160;826;0;25;1
2023-12-03;21;169;831;0;17;1
2023-12-02;18;174;834;0;15;1
2023-12-01;26;182;847;0;25;1
2023-11-30;20;191;851;0;17;0
2023-11-29;20;204;865;0;18;1
2023-11-28;29;207;878;0;23;1
2023-11-27;39;203;910;0;34;1
2023-11-26;25;186;910;0;21;1
2023-11-25;29;191;915;0;26;1
2023-11-24;36;191;923;0;34;1
2023-11-23;31;184;925;0;28;0
2023-11-22;23;184;937;0;22;2
2023-11-21;25;199;951;0;21;2
2023-11-20;24;213;963;0;20;2
2023-11-19;28;227;970;0;21;2
2023-11-18;30;228;980;0;27;2
2023-11-17;31;231;993;0;28;2
2023-11-16;29;223;987;0;23;1
2023-11-15;37;232;988;0;31;0
2023-11-14;39;224;995;0;29;0
2023-11-13;39;230;1009;0;31;0
2023-11-12;30;234;1006;0;27;0
2023-11-11;35;232;1002;0;33;1
2023-11-10;24;233;996;0;20;1
2023-11-09;39;231;1016;0;32;1
2023-11-08;30;224;1020;0;27;1
2023-11-07;44;227;1033;0;38;0
2023-11-06;41;220;1032;0;37;0
2023-11-05;29;214;1027;0;25;0
2023-11-04;36;244;1030;0;31;0
2023-11-03;22;246;1034;0;15;0
2023-11-02;30;255;1058;0;27;0
2023-11-01;33;265;1073;0;30;1
2023-10-31;36;271;1083;0;30;1
2023-10-30;36;279;1082;0;32;0
2023-10-29;58;284;1080;0;47;1
2023-10-28;41;267;1064;0;37;0
2023-10-27;30;257;1053;0;26;1
2023-10-26;37;265;1050;0;32;2
2023-10-25;39;272;1063;0;34;2
2023-10-24;42;262;1062;0;40;2
2023-10-23;42;252;1057;0;35;0
2023-10-22;42;254;1062;0;28;0
2023-10-21;35;265;1062;0;28;0
2023-10-20;38;264;1074;0;35;0
2023-10-19;45;253;1072;0;38;0
2023-10-18;30;237;1066;0;24;1
2023-10-17;34;254;1082;0;26;0
2023-10-16;46;262;1087;0;36;0
2023-10-15;53;270;1073;0;50;0
2023-10-14;30;259;1048;0;30;0
2023-10-13;25;265;1049;0;23;0
2023-10-12;30;268;1055;0;25;0
2023-10-11;45;281;1059;0;40;1
2023-10-10;40;282;1045;0;33;1
2023-10-09;53;293;1048;0;43;1
2023-10-08;44;286;1053;0;37;1
2023-10-07;37;274;1052;0;32;0
2023-10-06;29;275;1050;0;23;0
2023-10-05;47;284;1067;0;42;1
2023-10-04;47;268;1050;0;41;1
2023-10-03;53;254;1033;0;49;0
2023-10-02;43;252;1019;0;35;0
2023-10-01;32;248;1020;0;30;0
2023-09-30;36;253;1018;0;32;0
2023-09-29;36;261;1019;0;34;0
2023-09-28;31;257;1019;0;31;0
2023-09-27;31;272;1023;0;28;0
2023-09-26;49;276;1021;0;46;0
2023-09-25;36;262;1003;0;35;0
2023-09-24;36;266;1005;0;35;0
2023-09-23;45;263;1006;0;42;0
2023-09-22;32;241;988;0;32;0
2023-09-21;46;238;981;0;42;0
2023-09-20;35;223;962;0;33;0
2023-09-19;33;220;958;0;32;0
2023-09-18;40;216;953;0;36;0
2023-09-17;34;208;933;0;31;1
2023-09-16;22;213;919;0;21;1
2023-09-15;30;243;911;0;28;0
2023-09-14;32;252;903;0;30;0
2023-09-13;33;252;892;0;31;0
2023-09-12;31;262;889;0;29;0
2023-09-11;31;258;885;0;26;0
2023-09-10;39;255;884;0;37;0
2023-09-09;54;251;862;0;49;0
2023-09-08;37;240;839;0;35;0
2023-09-07;34;232;821;0;32;0
2023-09-06;41;235;810;0;40;0
2023-09-05;28;229;790;0;24;0
2023-09-04;29;240;793;0;26;0
2023-09-03;37;240;790;0;35;0
2023-09-02;41;233;783;0;39;0
2023-09-01;28;229;768;0;28;0
2023-08-31;35;239;754;0;31;0
2023-08-30;37;232;747;0;36;0
2023-08-29;38;221;733;0;37;0
2023-08-28;27;207;710;0;25;0
2023-08-27;29;210;705;0;27;0
2023-08-26;38;208;692;0;38;0
2023-08-25;39;186;679;0;37;0
2023-08-24;25;167;656;0;25;0
2023-08-23;26;155;652;0;26;0
2023-08-22;25;149;656;0;25;0
2023-08-21;29;143;650;0;28;0
2023-08-20;27;142;648;0;26;0
2023-08-19;17;143;644;0;16;0
2023-08-18;20;153;643;0;19;0
2023-08-17;13;149;648;0;12;0
2023-08-16;20;163;658;0;18;0
2023-08-15;20;164;662;0;19;0
2023-08-14;28;166;665;0;27;0
2023-08-13;27;158;650;0;24;0
2023-08-12;26;162;646;0;25;0
2023-08-11;16;159;639;0;16;0
2023-08-10;27;171;642;0;27;0
2023-08-09;20;169;637;0;19;0
2023-08-08;24;164;638;0;24;0
2023-08-07;20;164;636;0;19;0
2023-08-06;31;167;643;0;31;0
2023-08-05;23;151;637;0;21;0
2023-08-04;30;150;625;0;29;0
2023-08-03;25;134;622;0;25;0
2023-08-02;14;135;619;0;13;0
2023-08-01;25;136;635;0;25;0
2023-07-31;22;132;632;0;22;0
2023-07-30;15;140;640;0;15;0
2023-07-29;20;144;654;0;19;0
2023-07-28;14;151;656;0;11;1
2023-07-27;26;160;660;0;22;1
2023-07-26;16;154;661;0;16;0
2023-07-25;21;163;665;0;18;0
2023-07-24;31;165;667;0;30;0
2023-07-23;19;157;656;0;17;0
2023-07-22;28;163;659;0;24;0
2023-07-21;23;150;665;0;22;1
2023-07-20;18;147;665;0;15;1
2023-07-19;25;148;663;0;23;1
2023-07-18;24;143;648;0;21;1
2023-07-17;24;144;646;0;22;1
2023-07-16;26;142;636;0;25;0
2023-07-15;17;139;624;0;15;0
2023-07-14;20;152;628;0;18;0
2023-07-13;18;157;629;0;15;0
2023-07-12;19;150;631;0;18;0
2023-07-11;23;158;632;0;23;0
2023-07-10;21;158;630;0;20;0
2023-07-09;23;169;627;0;20;0
2023-07-08;29;171;636;0;26;0
2023-07-07;26;175;633;0;24;0
2023-07-06;10;178;640;0;10;0
2023-07-05;28;189;663;0;23;0
2023-07-04;24;177;661;0;22;0
2023-07-03;32;180;654;0;30;0
2023-07-02;22;170;648;0;22;0
2023-07-01;33;170;649;0;29;0
2023-06-30;33;159;642;0;29;0
2023-06-29;22;149;639;0;18;0
2023-06-28;16;159;644;0;15;0
2023-06-27;26;165;648;0;23;0
2023-06-26;23;153;652;0;22;0
2023-06-25;24;140;653;0;22;0
2023-06-24;19;139;659;0;16;0
2023-06-23;21;134;668;0;19;0
2023-06-22;32;131;672;0;28;0
2023-06-21;22;119;669;0;19;0
2023-06-20;14;118;666;0;12;0
2023-06-19;11;125;686;0;9;0
2023-06-18;23;134;701;0;22;0
2023-06-17;14;133;704;0;11;0
2023-06-16;17;138;721;0;14;0
2023-06-15;20;151;721;0;19;0
2023-06-14;21;156;725;0;19;0
2023-06-13;19;166;724;0;15;0
2023-06-12;21;185;745;0;21;0
2023-06-11;22;189;753;0;19;0
2023-06-10;20;185;755;0;16;0
2023-06-09;29;192;754;0;27;0
2023-06-08;27;189;749;0;24;0
2023-06-07;31;186;749;0;27;0
2023-06-06;37;182;751;0;31;0
2023-06-05;25;173;743;0;23;0
2023-06-04;19;170;741;0;19;0
2023-06-03;26;179;744;0;23;0
2023-06-02;27;178;740;0;22;1
2023-06-01;27;182;747;0;23;0
2023-05-31;26;185;751;0;25;0
2023-05-30;26;183;747;0;23;0
2023-05-29;21;185;752;0;19;0
2023-05-28;31;183;753;0;28;0
2023-05-27;25;187;747;0;24;0
2023-05-26;33;187;757;0;28;0
2023-05-25;29;184;748;0;28;0
2023-05-24;24;183;741;0;23;0
2023-05-23;27;177;741;0;23;0
2023-05-22;18;173;742;0;12;0
2023-05-21;34;177;760;0;31;0
2023-05-20;27;181;755;0;22;0
2023-05-19;30;189;752;0;25;0
2023-05-18;28;187;754;0;25;0
2023-05-17;18;176;748;0;16;0
2023-05-16;24;180;745;0;21;0
2023-05-15;21;186;747;0;19;0
2023-05-14;37;198;748;0;32;0
2023-05-13;33;186;737;0;28;0
2023-05-12;28;177;720;0;24;0
2023-05-11;19;173;721;0;18;0
2023-05-10;23;175;725;0;20;0
2023-05-09;29;182;721;0;28;0
2023-05-08;33;180;708;0;30;0
2023-05-07;24;170;693;0;17;0
2023-05-06;26;184;692;0;23;0
2023-05-05;25;184;686;0;23;0
2023-05-04;24;188;674;0;21;0
2023-05-03;30;201;671;0;28;0
2023-05-02;27;192;662;0;26;0
2023-05-01;22;189;658;0;21;0
2023-04-30;33;192;649;0;31;0
2023-04-29;25;188;632;0;24;0
2023-04-28;28;195;621;0;26;0
2023-04-27;38;194;612;0;36;0
2023-04-26;21;177;587;0;20;0
2023-04-25;24;184;582;0;22;0
2023-04-24;24;182;574;0;20;0
2023-04-23;32;174;575;0;30;0
2023-04-22;31;165;562;0;26;0
2023-04-21;27;156;555;0;24;0
2023-04-20;23;154;562;0;22;0
2023-04-19;29;142;557;0;28;0
2023-04-18;22;139;543;0;22;0
2023-04-17;13;143;542;0;13;1
2023-04-16;23;148;554;0;22;0
2023-04-15;22;142;547;0;21;0
2023-04-14;23;137;543;0;22;0
2023-04-13;12;131;550;0;9;0
2023-04-12;27;138;564;0;23;0
2023-04-11;26;125;560;0;25;0
2023-04-10;18;118;575;0;16;0
2023-04-09;16;122;592;0;15;0
2023-04-08;21;132;600;0;19;0
2023-04-07;16;126;605;0;14;0
2023-04-06;20;124;623;0;17;0
2023-04-05;11;118;635;0;11;0
2023-04-04;19;124;657;0;18;0
2023-04-03;22;120;665;0;21;0
2023-04-02;26;113;669;0;23;0
2023-04-01;13;103;674;0;10;0
2023-03-31;14;111;685;0;13;0
2023-03-30;15;115;703;0;13;0
2023-03-29;17;121;724;0;17;0
2023-03-28;14;136;733;0;12;0
2023-03-27;16;142;749;0;15;0
2023-03-26;16;141;767;0;15;0
2023-03-25;21;146;787;0;20;0
2023-03-24;18;150;799;0;15;0
2023-03-23;22;150;821;0;16;0
2023-03-22;33;149;845;0;30;0
2023-03-21;18;147;864;0;15;0
2023-03-20;15;153;894;0;15;0
2023-03-19;21;159;911;0;17;0
2023-03-18;26;185;941;0;24;1
2023-03-17;17;193;951;0;12;2
2023-03-16;22;202;979;0;20;0
2023-03-15;30;206;993;0;27;0
2023-03-14;24;211;1008;0;20;0
2023-03-13;23;218;1034;0;15;0
2023-03-12;48;233;1053;0;42;0
2023-03-11;37;215;1053;0;34;1
2023-03-10;25;205;1059;0;24;1
2023-03-09;27;211;1076;0;24;0
2023-03-08;35;207;1082;0;32;0
2023-03-07;30;206;1090;0;27;0
2023-03-06;35;213;1106;0;30;0
2023-03-05;29;207;1112;0;23;0
2023-03-04;26;210;1124;0;22;1
2023-03-03;34;221;1140;0;32;1
2023-03-02;23;225;1145;0;18;0
2023-03-01;33;236;1171;0;27;0
2023-02-28;36;241;1186;0;31;0
2023-02-27;28;247;1190;0;25;0
2023-02-26;33;275;1202;0;29;0
2023-02-25;37;290;1214;0;34;0
2023-02-24;39;287;1214;0;32;0
2023-02-23;36;298;1212;0;31;0
2023-02-22;39;301;1214;0;34;0
2023-02-21;44;307;1227;0;41;0
2023-02-20;55;298;1227;0;52;0
2023-02-19;47;288;1217;0;46;0
2023-02-18;33;294;1219;0;32;0
2023-02-17;51;297;1221;0;44;0
2023-02-16;38;292;1210;0;35;0
2023-02-15;44;299;1225;0;38;0
2023-02-14;37;301;1228;0;32;0
2023-02-13;45;299;1234;0;38;0
2023-02-12;53;296;1231;0;45;0
2023-02-11;36;289;1230;0;32;0
2023-02-10;45;297;1227;0;40;0
2023-02-09;45;294;1223;0;36;0
2023-02-08;46;294;1223;0;42;0
2023-02-07;37;292;1229;0;32;0
2023-02-06;45;305;1240;0;42;0
2023-02-05;45;304;1246;0;41;0
2023-02-04;43;297;1251;0;42;0
2023-02-03;41;298;1248;0;34;0
2023-02-02;44;301;1261;0;40;0
2023-02-01;43;293;1279;0;38;0
2023-01-31;50;288;1289;0;47;0
2023-01-30;45;275;1290;0;43;0
2023-01-29;36;280;1282;0;32;0
2023-01-28;45;288;1299;0;39;0
2023-01-27;45;289;1302;0;43;0
2023-01-26;35;300;1309;0;33;0
2023-01-25;37;303;1324;0;32;0
2023-01-24;38;305;1332;0;34;0
2023-01-23;51;320;1339;0;46;0
2023-01-22;45;318;1337;0;43;0
2023-01-21;44;314;1347;0;36;0
2023-01-20;56;311;1352;0;48;0
2023-01-19;40;302;1345;0;36;0
2023-01-18;39;294;1350;0;33;0
2023-01-17;53;298;1347;0;48;0
2023-01-16;48;287;1331;0;43;0
2023-01-15;41;292;1311;0;36;0
2023-01-14;40;296;1314;0;39;0
2023-01-13;45;306;1305;0;40;0
2023-01-12;33;310;1292;0;32;1
2023-01-11;42;321;1280;0;35;1
2023-01-10;40;331;1262;0;38;0
2023-01-09;53;354;1239;0;52;0
2023-01-08;45;352;1204;0;40;0
2023-01-07;50;361;1179;0;49;0
2023-01-06;49;348;1150;0;46;0
2023-01-05;45;351;1133;0;39;0
2023-01-04;51;352;1116;0;50;0
2023-01-03;66;353;1092;0;60;0
2023-01-02;51;339;1062;0;48;0
2023-01-01;53;333;1040;0;48;0
2022-12-31;39;328;1021;0;35;0
2022-12-30;51;338;1016;0;49;0
2022-12-29;43;344;993;0;40;1
2022-12-28;53;344;985;0;50;0
2022-12-27;52;334;972;0;48;1
2022-12-26;45;329;971;0;40;1
2022-12-25;50;320;979;0;43;1
2022-12-24;51;307;976;0;48;1
2022-12-23;57;282;971;0;52;0
2022-12-22;43;268;953;0;41;0
2022-12-21;45;258;948;0;43;0
2022-12-20;48;243;950;0;40;0
2022-12-19;33;222;950;0;30;0
2022-12-18;35;208;963;0;32;0
2022-12-17;26;190;982;0;22;1
2022-12-16;42;183;1001;0;39;1
2022-12-15;35;159;999;0;30;1
2022-12-14;30;148;1014;0;28;1
2022-12-13;27;150;1023;0;23;0
2022-12-12;19;151;1050;0;18;0
2022-12-11;16;158;1071;0;12;0
2022-12-10;21;176;1090;0;18;0
2022-12-09;17;186;1116;0;17;0
2022-12-08;22;201;1140;0;20;0
2022-12-07;32;213;1164;0;28;0
2022-12-06;27;208;1186;0;25;0
2022-12-05;26;217;1200;0;21;0
2022-12-04;36;230;1222;0;33;0
2022-12-03;32;245;1229;0;29;0
2022-12-02;33;267;1249;0;27;0
2022-12-01;33;280;1269;0;32;1
2022-11-30;29;292;1278;0;27;1
2022-11-29;34;298;1300;0;33;1
2022-11-28;38;304;1309;0;32;1
2022-11-27;50;315;1318;0;48;1
2022-11-26;55;311;1325;0;46;1
2022-11-25;44;303;1335;0;40;1
2022-11-24;47;314;1336;0;44;1
2022-11-23;39;314;1346;0;33;1
2022-11-22;40;318;1360;0;35;1
2022-11-21;47;326;1363;0;42;1
2022-11-20;45;320;1379;0;43;1
2022-11-19;47;327;1379;0;44;1
2022-11-18;56;321;1368;0;49;1
2022-11-17;48;303;1363;0;44;1
2022-11-16;39;301;1358;0;36;1
2022-11-15;49;306;1361;0;45;1
2022-11-14;42;304;1349;0;37;1
2022-11-13;54;318;1349;0;44;1
2022-11-12;44;310;1338;0;37;1
2022-11-11;38;317;1331;0;34;1
2022-11-10;48;322;1333;0;42;1
2022-11-09;44;328;1336;0;42;1
2022-11-08;47;331;1333;0;45;0
2022-11-07;56;330;1337;0;44;0
2022-11-06;43;325;1334;0;40;0
2022-11-05;50;327;1328;0;42;0
2022-11-04;42;325;1320;0;38;0
2022-11-03;54;344;1329;0;49;0
2022-11-02;48;354;1324;0;46;1
2022-11-01;45;351;1323;0;38;1
2022-10-31;53;364;1339;0;48;1
2022-10-30;46;363;1338;0;37;0
2022-10-29;47;358;1327;0;42;0
2022-10-28;61;375;1317;0;56;0
2022-10-27;64;363;1301;0;56;0
2022-10-26;48;339;1285;0;43;0
2022-10-25;57;340;1285;0;52;0
2022-10-24;48;324;1267;0;46;0
2022-10-23;42;318;1281;0;40;0
2022-10-22;62;312;1274;0;60;0
2022-10-21;47;296;1263;0;42;1
2022-10-20;40;288;1256;0;36;1
2022-10-19;49;281;1275;0;46;1
2022-10-18;42;275;1289;0;37;0
2022-10-17;44;283;1308;0;39;0
2022-10-16;38;281;1320;0;35;0
2022-10-15;45;295;1350;0;37;0
2022-10-14;38;298;1373;0;32;0
2022-10-13;33;298;1382;0;29;0
2022-10-12;41;302;1379;0;37;1
2022-10-11;49;312;1383;0;47;1
2022-10-10;41;313;1384;0;38;0
2022-10-09;51;318;1382;0;46;0
2022-10-08;47;324;1382;0;43;0
2022-10-07;38;329;1385;0;35;0
2022-10-06;37;318;1389;0;31;0
2022-10-05;53;321;1398;0;50;1
2022-10-04;49;311;1389;0;42;1
2022-10-03;48;305;1386;0;45;1
2022-10-02;58;305;1397;0;51;1
2022-10-01;53;287;1386;0;51;1
2022-09-30;29;295;1378;0;28;0
2022-09-29;36;302;1391;0;31;1
2022-09-28;45;321;1395;0;43;1
2022-09-27;42;315;1377;0;41;2
2022-09-26;50;333;1367;0;46;1
2022-09-25;39;347;1364;0;34;1
2022-09-24;60;369;1372;0;58;1
2022-09-23;37;367;1360;0;32;2
2022-09-22;54;399;1369;0;52;1
2022-09-21;38;410;1359;0;34;1
2022-09-20;65;422;1356;0;55;0
2022-09-19;66;392;1341;0;63;0
2022-09-18;61;371;1307;0;55;0
2022-09-17;60;363;1288;0;51;0
2022-09-16;69;344;1274;0;64;0
2022-09-15;68;325;1254;0;60;0
2022-09-14;50;309;1228;0;48;0
2022-09-13;30;301;1214;0;28;0
2022-09-12;44;313;1224;0;42;0
2022-09-11;48;313;1213;0;46;0
2022-09-10;40;306;1199;0;36;0
2022-09-09;49;324;1200;0;43;0
2022-09-08;52;319;1196;0;49;0
2022-09-07;42;311;1182;0;38;0
2022-09-06;44;314;1172;0;42;0
2022-09-05;45;308;1156;0;38;0
2022-09-04;41;290;1137;0;35;0
2022-09-03;57;286;1133;0;53;0
2022-09-02;44;279;1116;0;38;1
2022-09-01;44;281;1102;0;42;1
2022-08-31;43;288;1088;0;42;1
2022-08-30;40;288;1066;0;39;0
2022-08-29;26;290;1060;0;24;0
2022-08-28;37;297;1070;0;35;0
2022-08-27;49;304;1061;0;40;0
2022-08-26;45;292;1052;0;43;0
2022-08-25;53;287;1023;0;48;0
2022-08-24;43;275;1003;0;42;0
2022-08-23;44;277;994;0;43;0
2022-08-22;33;273;971;0;32;0
2022-08-21;43;277;964;0;37;1
2022-08-20;35;278;955;0;31;1
2022-08-19;41;276;950;0;37;0
2022-08-18;41;273;950;0;37;0
2022-08-17;48;274;937;0;46;0
2022-08-16;39;266;917;0;37;0
2022-08-15;37;264;912;0;36;0
2022-08-14;41;257;895;0;36;1
2022-08-13;32;245;884;0;30;2
2022-08-12;38;234;885;0;34;1
2022-08-11;42;230;870;0;38;0
2022-08-10;40;230;865;0;37;0
2022-08-09;39;217;869;0;37;0
2022-08-08;34;210;853;0;30;0
2022-08-07;27;197;844;0;24;0
2022-08-06;22;208;841;0;18;0
2022-08-05;33;223;862;0;31;0
2022-08-04;40;219;853;0;38;0
2022-08-03;25;213;849;0;24;0
2022-08-02;31;206;853;0;26;0
2022-08-01;21;206;870;0;19;0
2022-07-31;39;222;883;0;36;0
2022-07-30;37;208;883;0;36;0
2022-07-29;29;198;868;0;26;0
2022-07-28;33;198;864;0;31;0
2022-07-27;17;195;863;0;15;0
2022-07-26;32;215;880;0;30;0
2022-07-25;36;208;891;0;32;0
2022-07-24;26;202;888;0;24;0
2022-07-23;27;210;898;0;24;0
2022-07-22;33;204;908;0;31;0
2022-07-21;29;196;919;0;24;0
2022-07-20;38;204;938;0;36;0
2022-07-19;27;185;935;0;25;0
2022-07-18;28;195;941;0;26;0
2022-07-17;33;208;970;0;30;0
2022-07-16;20;197;968;0;17;0
2022-07-15;27;201;989;0;26;1
2022-07-14;35;196;1012;0;30;0
2022-07-13;20;205;1021;0;18;0
2022-07-12;37;209;1054;0;35;0
2022-07-11;41;209;1052;0;35;0
2022-07-10;22;199;1048;0;17;0
2022-07-09;22;222;1065;0;19;1
2022-07-08;22;237;1085;0;18;1
2022-07-07;46;253;1103;0;39;0
2022-07-06;24;232;1102;0;24;0
2022-07-05;38;231;1108;0;33;0
2022-07-04;32;227;1106;0;28;0
2022-07-03;43;232;1124;0;40;0
2022-07-02;38;234;1131;0;33;0
2022-07-01;38;232;1146;0;34;0
2022-06-30;25;230;1147;0;25;0
2022-06-29;24;241;1152;0;22;0
2022-06-28;31;264;1160;0;31;1
2022-06-27;36;278;1183;0;30;0
2022-06-26;47;281;1193;0;38;0
2022-06-25;37;272;1199;0;35;0
2022-06-24;37;291;1211;0;32;0
2022-06-23;38;285;1213;0;37;0
2022-06-22;46;286;1217;0;42;0
2022-06-21;46;291;1202;0;44;0
2022-06-20;37;287;1188;0;33;0
2022-06-19;35;307;1191;0;31;0
2022-06-18;57;312;1201;0;54;0
2022-06-17;32;288;1190;0;30;0
2022-06-16;39;292;1201;0;37;0
2022-06-15;51;293;1210;0;50;0
2022-06-14;41;279;1209;0;36;0
2022-06-13;56;280;1220;0;48;0
2022-06-12;40;256;1213;0;37;0
2022-06-11;31;252;1222;0;28;0
2022-06-10;35;268;1232;0;32;0
2022-06-09;41;284;1238;0;37;0
2022-06-08;40;295;1249;0;37;0
2022-06-07;44;296;1247;0;37;0
2022-06-06;34;288;1256;0;32;0
2022-06-05;34;289;1265;0;27;0
2022-06-04;47;312;1276;0;44;0
2022-06-03;54;307;1269;0;49;0
2022-06-02;52;302;1264;0;47;0
2022-06-01;43;305;1264;0;36;0
2022-05-31;34;305;1262;0;29;0
2022-05-30;36;316;1284;0;30;0
2022-05-29;56;310;1296;0;50;0
2022-05-28;43;287;1285;0;38;0
2022-05-27;47;283;1277;0;43;0
2022-05-26;54;279;1273;0;49;0
2022-05-25;41;271;1249;0;38;0
2022-05-24;44;276;1238;0;43;1
2022-05-23;30;280;1231;0;25;1
