﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2023-06-18;0;0;2;0;0;0
2023-06-17;0;0;2;0;0;0
2023-06-16;0;0;2;0;0;0
2023-06-15;0;0;3;0;0;0
2023-06-14;0;0;3;0;0;0
2023-06-13;0;0;3;0;0;0
2023-06-12;0;0;5;0;0;0
2023-06-11;0;0;5;0;0;0
2023-06-10;0;0;5;0;0;0
2023-06-09;0;0;5;0;0;0
2023-06-08;0;0;5;0;0;0
2023-06-07;0;0;6;0;0;0
2023-06-06;0;0;6;0;0;0
2023-06-05;0;0;6;0;0;0
2023-06-04;0;0;7;0;0;0
2023-06-03;0;0;7;0;0;0
2023-06-02;0;0;7;0;0;0
2023-06-01;0;0;7;0;0;0
2023-05-31;0;0;7;0;0;0
2023-05-30;0;0;7;0;0;0
2023-05-29;0;0;7;0;0;0
2023-05-28;0;0;10;0;0;0
2023-05-27;0;0;12;0;0;0
2023-05-26;0;2;14;0;0;0
2023-05-25;0;2;16;0;0;0
2023-05-24;0;2;19;0;0;0
2023-05-23;0;3;23;0;0;0
2023-05-22;0;3;24;0;0;0
2023-05-21;0;3;30;0;0;0
2023-05-20;2;5;32;0;1;0
2023-05-19;0;4;34;0;0;0
2023-05-18;0;4;36;0;0;0
2023-05-17;1;4;38;0;1;0
2023-05-16;0;3;38;0;0;0
2023-05-15;0;4;39;0;0;0
2023-05-14;2;4;41;0;2;0
2023-05-13;1;2;40;0;1;0
2023-05-12;0;2;40;0;0;0
2023-05-11;0;2;40;0;0;0
2023-05-10;0;2;40;0;0;0
2023-05-09;1;2;40;0;0;0
2023-05-08;0;1;40;0;0;0
2023-05-07;0;1;40;0;0;0
2023-05-06;1;1;41;0;1;0
2023-05-05;0;3;40;0;0;0
2023-05-04;0;5;46;0;0;0
2023-05-03;0;7;46;0;0;0
2023-05-02;0;10;47;0;0;0
2023-05-01;0;13;48;0;0;0
2023-04-30;0;17;48;0;0;0
2023-04-29;3;18;50;0;3;0
2023-04-28;2;21;49;0;2;0
2023-04-27;2;21;47;0;2;0
2023-04-26;3;22;46;0;2;0
2023-04-25;3;21;44;0;3;0
2023-04-24;4;20;45;0;4;0
2023-04-23;1;17;50;0;1;0
2023-04-22;6;17;50;0;6;0
2023-04-21;2;13;44;0;2;0
2023-04-20;3;12;44;0;3;0
2023-04-19;2;10;43;0;2;0
2023-04-18;2;9;43;0;2;0
2023-04-17;1;7;44;0;1;0
2023-04-16;1;6;43;0;1;0
2023-04-15;2;5;44;0;2;0
2023-04-14;1;3;43;0;1;0
2023-04-13;1;3;53;0;1;0
2023-04-12;1;2;57;0;1;0
2023-04-11;0;7;60;0;0;0
2023-04-10;0;7;60;0;0;0
2023-04-09;0;8;61;0;0;0
2023-04-08;0;9;64;0;0;0
2023-04-07;1;9;69;0;1;0
2023-04-06;0;10;69;0;0;0
2023-04-05;6;12;74;0;5;0
2023-04-04;0;6;72;0;0;0
2023-04-03;1;7;74;0;1;0
2023-04-02;1;6;73;0;1;0
2023-04-01;0;9;72;0;0;0
2023-03-31;2;18;77;0;2;0
2023-03-30;2;17;77;0;2;0
2023-03-29;0;15;75;0;0;0
2023-03-28;1;17;75;0;1;0
2023-03-27;0;18;74;0;0;0
2023-03-26;4;20;77;0;4;0
2023-03-25;9;19;73;0;9;0
2023-03-24;1;10;65;0;0;0
2023-03-23;0;11;69;0;0;0
2023-03-22;2;13;71;0;2;0
2023-03-21;2;23;71;0;2;0
2023-03-20;2;26;71;0;2;0
2023-03-19;3;28;71;0;3;0
2023-03-18;0;25;68;0;0;0
2023-03-17;2;26;69;0;2;0
2023-03-16;2;27;69;0;2;0
2023-03-15;12;30;70;0;12;0
2023-03-14;5;19;61;0;5;0
2023-03-13;4;19;57;0;4;0
2023-03-12;0;18;54;0;0;0
2023-03-11;1;20;56;0;1;0
2023-03-10;3;19;59;0;3;0
2023-03-09;5;16;56;0;5;0
2023-03-08;1;16;54;0;1;0
2023-03-07;5;17;54;0;5;0
2023-03-06;3;12;55;0;3;0
2023-03-05;2;9;54;0;2;0
2023-03-04;0;7;52;0;0;0
2023-03-03;0;10;53;0;0;0
2023-03-02;5;10;57;0;5;0
2023-03-01;2;6;54;0;2;0
2023-02-28;0;8;53;0;0;0
2023-02-27;0;10;57;0;0;0
2023-02-26;0;12;57;0;0;0
2023-02-25;3;14;57;0;3;0
2023-02-24;0;13;54;0;0;0
2023-02-23;1;13;58;0;1;0
2023-02-22;4;13;58;0;4;0
2023-02-21;2;11;54;0;2;0
2023-02-20;2;12;53;0;2;0
2023-02-19;2;13;51;0;2;0
2023-02-18;2;12;49;0;2;0
2023-02-17;0;11;48;0;0;0
2023-02-16;1;13;52;0;1;0
2023-02-15;2;16;53;0;2;0
2023-02-14;3;14;53;0;3;0
2023-02-13;3;14;51;0;3;0
2023-02-12;1;12;50;0;1;0
2023-02-11;1;17;50;0;1;0
2023-02-10;2;18;50;0;2;0
2023-02-09;4;16;50;0;4;0
2023-02-08;0;13;46;0;0;0
2023-02-07;3;17;48;0;3;0
2023-02-06;1;16;46;0;1;0
2023-02-05;6;16;45;0;5;0
2023-02-04;3;15;43;0;2;0
2023-02-03;0;12;43;0;0;0
2023-02-02;1;12;45;0;1;0
2023-02-01;4;11;46;0;4;0
2023-01-31;2;11;42;0;2;0
2023-01-30;1;10;45;0;1;0
2023-01-29;4;9;46;0;4;0
2023-01-28;0;6;44;0;0;0
2023-01-27;0;6;45;0;0;0
2023-01-26;0;6;46;0;0;0
2023-01-25;4;7;49;0;4;0
2023-01-24;1;7;47;0;1;0
2023-01-23;0;8;47;0;0;0
2023-01-22;1;10;47;0;1;0
2023-01-21;0;10;48;0;0;0
2023-01-20;0;13;48;0;0;0
2023-01-19;1;14;49;0;1;0
2023-01-18;4;14;49;0;4;0
2023-01-17;2;12;47;0;2;0
2023-01-16;2;10;45;0;2;0
2023-01-15;1;10;44;0;1;0
2023-01-14;3;10;46;0;3;0
2023-01-13;1;7;48;0;1;0
2023-01-12;1;9;47;0;1;0
2023-01-11;2;10;46;0;2;0
2023-01-10;0;10;44;0;0;0
2023-01-09;2;12;44;0;2;0
2023-01-08;1;10;42;0;1;0
2023-01-07;0;14;43;0;0;0
2023-01-06;3;16;45;0;3;0
2023-01-05;2;15;43;0;2;0
2023-01-04;2;14;46;0;2;0
2023-01-03;2;13;49;0;2;0
2023-01-02;0;14;48;0;0;0
2023-01-01;5;16;48;0;5;0
2022-12-31;2;12;45;0;2;0
2022-12-30;2;10;44;0;2;0
2022-12-29;1;10;44;0;1;0
2022-12-28;1;9;44;0;1;0
2022-12-27;3;9;43;0;3;0
2022-12-26;2;7;40;0;2;0
2022-12-25;1;7;39;0;1;0
2022-12-24;0;6;39;0;0;0
2022-12-23;2;7;41;0;2;0
2022-12-22;0;8;40;0;0;0
2022-12-21;1;13;43;0;1;0
2022-12-20;1;12;43;0;1;0
2022-12-19;2;11;42;0;2;0
2022-12-18;0;9;40;0;0;0
2022-12-17;1;9;42;0;1;0
2022-12-16;3;8;42;0;3;0
2022-12-15;5;7;39;0;5;0
2022-12-14;0;4;37;0;0;0
2022-12-13;0;5;41;0;0;0
2022-12-12;0;10;43;0;0;0
2022-12-11;0;15;44;0;0;0
2022-12-10;0;16;46;0;0;0
2022-12-09;2;16;47;0;2;0
2022-12-08;2;16;47;0;2;0
2022-12-07;1;15;46;0;1;0
2022-12-06;5;16;46;0;5;0
2022-12-05;5;12;44;0;5;0
2022-12-04;1;7;40;0;1;0
2022-12-03;0;6;41;0;0;0
2022-12-02;2;7;42;0;1;0
2022-12-01;1;6;43;0;1;0
2022-11-30;2;7;46;0;2;0
2022-11-29;1;6;46;0;1;0
2022-11-28;0;8;46;0;0;0
2022-11-27;0;9;47;0;0;0
2022-11-26;1;9;48;0;1;0
2022-11-25;1;9;49;0;1;0
2022-11-24;2;10;49;0;2;0
2022-11-23;1;9;48;0;1;0
2022-11-22;3;8;50;0;3;0
2022-11-21;1;8;47;0;1;0
2022-11-20;0;11;46;0;0;0
2022-11-19;1;13;46;0;1;0
2022-11-18;2;13;49;0;2;0
2022-11-17;1;13;47;0;1;0
2022-11-16;0;13;46;0;0;0
2022-11-15;3;15;49;0;2;0
2022-11-14;4;13;48;0;3;0
2022-11-13;2;11;50;0;2;0
2022-11-12;1;12;50;0;1;0
2022-11-11;2;12;51;0;2;0
2022-11-10;2;12;54;0;2;0
2022-11-09;2;11;54;0;2;0
2022-11-08;1;11;54;0;1;0
2022-11-07;1;15;54;0;1;0
2022-11-06;3;16;54;0;3;0
2022-11-05;1;14;63;0;1;0
2022-11-04;2;14;63;0;2;0
2022-11-03;1;13;63;0;1;0
2022-11-02;2;14;64;0;2;0
2022-11-01;5;13;63;0;3;0
2022-10-31;2;9;61;0;2;0
2022-10-30;1;10;60;0;1;0
2022-10-29;1;9;59;0;1;0
2022-10-28;1;8;59;0;1;0
2022-10-27;2;7;58;0;2;0
2022-10-26;1;9;56;0;1;0
2022-10-25;1;8;55;0;1;0
2022-10-24;3;7;55;0;3;0
2022-10-23;0;7;53;0;0;0
2022-10-22;0;8;55;0;0;0
2022-10-21;0;14;57;0;0;0
2022-10-20;4;16;58;0;4;0
2022-10-19;0;14;55;0;0;0
2022-10-18;0;19;56;0;0;0
2022-10-17;3;21;57;0;3;0
2022-10-16;1;20;54;0;1;0
2022-10-15;6;21;54;0;5;0
2022-10-14;2;17;58;0;2;0
2022-10-13;2;27;57;0;2;0
2022-10-12;5;26;56;0;5;0
2022-10-11;3;23;53;0;3;0
2022-10-10;2;22;52;0;2;0
2022-10-09;2;21;52;0;2;0
2022-10-08;1;20;51;0;1;0
2022-10-07;12;20;51;0;9;0
2022-10-06;2;9;43;0;2;0
2022-10-05;2;8;42;0;2;0
2022-10-04;2;6;40;0;2;0
2022-10-03;1;4;39;0;1;0
2022-10-02;1;3;39;0;1;0
2022-10-01;1;3;40;0;1;0
2022-09-30;0;3;40;0;0;0
2022-09-29;1;5;41;0;1;0
2022-09-28;0;6;41;0;0;0
2022-09-27;0;7;42;0;0;0
2022-09-26;0;8;44;0;0;0
2022-09-25;1;9;46;0;1;0
2022-09-24;1;9;45;0;1;0
2022-09-23;2;8;44;0;2;0
2022-09-22;2;7;42;0;2;0
2022-09-21;1;16;40;0;1;0
2022-09-20;1;16;39;0;1;0
2022-09-19;1;16;38;0;0;0
2022-09-18;1;18;38;0;1;0
2022-09-17;1;19;38;0;1;0
2022-09-16;1;20;38;0;1;0
2022-09-15;11;20;37;0;10;0
2022-09-14;1;11;28;0;1;0
2022-09-13;1;11;27;0;1;0
2022-09-12;2;11;27;0;2;0
2022-09-11;3;9;26;0;2;0
2022-09-10;2;7;26;0;2;0
2022-09-09;1;6;24;0;1;0
2022-09-08;1;7;25;0;1;0
2022-09-07;1;7;24;0;1;0
2022-09-06;1;7;23;0;1;0
2022-09-05;0;8;24;0;0;0
2022-09-04;1;9;26;0;1;0
2022-09-03;1;10;25;0;1;0
2022-09-02;2;11;24;0;2;0
2022-09-01;1;9;24;0;0;0
2022-08-31;1;9;25;0;1;0
2022-08-30;2;8;24;0;1;0
2022-08-29;1;6;25;0;1;0
2022-08-28;2;5;24;0;2;0
2022-08-27;2;3;22;0;2;0
2022-08-26;0;1;21;0;0;0
2022-08-25;1;2;21;0;0;0
2022-08-24;0;2;22;0;0;0
2022-08-23;0;2;22;0;0;0
2022-08-22;0;3;24;0;0;0
2022-08-21;0;3;24;0;0;0
2022-08-20;0;4;25;0;0;0
2022-08-19;1;5;27;0;1;0
2022-08-18;1;6;29;0;1;0
2022-08-17;0;5;28;0;0;0
2022-08-16;1;8;28;0;1;0
2022-08-15;0;8;31;0;0;0
2022-08-14;1;8;31;0;1;0
2022-08-13;1;9;30;0;1;0
2022-08-12;2;10;30;0;2;0
2022-08-11;0;8;28;0;0;0
2022-08-10;3;8;28;0;2;0
2022-08-09;1;7;27;0;0;0
2022-08-08;0;7;27;0;0;0
2022-08-07;2;7;30;0;2;0
2022-08-06;2;8;28;0;2;0
2022-08-05;0;6;27;0;0;0
2022-08-04;0;7;29;0;0;0
2022-08-03;2;8;29;0;2;0
2022-08-02;1;6;28;0;1;0
2022-08-01;0;6;29;0;0;0
2022-07-31;3;6;29;0;2;0
2022-07-30;0;5;27;0;0;0
2022-07-29;1;5;28;0;0;0
2022-07-28;1;5;31;0;1;0
2022-07-27;0;6;33;0;0;0
2022-07-26;1;9;33;0;1;0
2022-07-25;0;8;35;0;0;0
2022-07-24;2;9;36;0;2;0
2022-07-23;0;11;36;0;0;0
2022-07-22;1;12;37;0;1;0
2022-07-21;2;11;37;0;2;0
2022-07-20;3;10;36;0;3;0
2022-07-19;0;7;34;0;0;0
2022-07-18;1;7;40;0;0;0
2022-07-17;4;7;41;0;4;0
2022-07-16;1;3;37;0;0;0
2022-07-15;0;6;39;0;0;0
2022-07-14;1;6;41;0;1;0
2022-07-13;0;6;42;0;0;0
2022-07-12;0;8;44;0;0;0
2022-07-11;1;8;50;0;1;1
2022-07-10;1;8;52;0;0;1
2022-07-09;3;9;52;0;3;1
2022-07-08;0;6;54;0;0;0
2022-07-07;1;6;56;0;1;0
2022-07-06;2;6;57;0;1;0
2022-07-05;0;8;59;0;0;0
2022-07-04;1;11;60;0;1;0
2022-07-03;2;11;59;0;2;0
2022-07-02;1;12;60;0;0;1
2022-07-01;0;12;60;0;0;0
2022-06-30;1;14;63;0;1;0
2022-06-29;3;14;64;0;3;0
2022-06-28;3;12;61;0;3;0
2022-06-27;1;11;60;0;0;0
2022-06-26;3;11;64;0;3;0
2022-06-25;1;14;62;0;1;0
2022-06-24;2;14;62;0;2;0
2022-06-23;1;12;61;0;1;0
2022-06-22;1;13;61;0;1;0
2022-06-21;2;14;60;0;1;0
2022-06-20;2;15;64;0;1;0
2022-06-19;6;17;66;0;6;0
2022-06-18;2;17;63;0;1;0
2022-06-17;0;18;65;0;0;0
2022-06-16;2;18;74;0;2;0
2022-06-15;2;21;76;0;2;0
2022-06-14;2;21;77;0;1;0
2022-06-13;3;22;81;0;3;0
2022-06-12;6;22;81;0;6;0
2022-06-11;3;18;77;0;3;0
2022-06-10;0;15;74;0;0;0
2022-06-09;5;18;76;0;5;0
2022-06-08;3;13;71;0;3;0
2022-06-07;2;13;68;0;2;0
2022-06-06;3;14;66;0;3;0
2022-06-05;2;11;63;0;2;0
2022-06-04;0;11;62;0;0;0
2022-06-03;3;15;63;0;3;0
2022-06-02;0;13;61;0;0;0
2022-06-01;3;14;65;0;3;0
2022-05-31;3;12;64;0;3;0
2022-05-30;0;10;66;0;0;0
2022-05-29;2;10;67;0;2;0
2022-05-28;4;13;69;0;4;0
2022-05-27;1;12;66;0;1;0
2022-05-26;1;14;67;0;1;0
2022-05-25;1;16;69;0;1;0
2022-05-24;1;24;69;0;1;0
2022-05-23;0;27;68;0;0;0
2022-05-22;5;30;70;0;5;0
2022-05-21;3;30;65;0;3;0
2022-05-20;3;30;62;0;2;0
2022-05-19;3;29;63;0;3;0
2022-05-18;9;26;60;0;9;0
2022-05-17;4;19;54;0;4;0
2022-05-16;3;15;54;0;3;0
2022-05-15;5;12;52;0;5;0
2022-05-14;3;7;49;0;3;0
2022-05-13;2;4;48;0;2;0
2022-05-12;0;3;47;0;0;0
2022-05-11;2;4;49;0;2;0
2022-05-10;0;3;48;0;0;0
2022-05-09;0;8;51;0;0;0
2022-05-08;0;10;54;0;0;0
2022-05-07;0;15;54;0;0;0
2022-05-06;1;16;55;0;1;0
2022-05-05;1;19;57;0;1;0
2022-05-04;1;19;57;0;1;0
2022-05-03;5;20;57;0;5;0
2022-05-02;2;18;52;0;2;0
2022-05-01;5;17;52;0;5;0
2022-04-30;1;12;51;0;1;0
2022-04-29;4;13;52;0;4;0
2022-04-28;1;9;49;0;1;0
2022-04-27;2;8;50;0;2;0
2022-04-26;3;9;50;0;3;0
2022-04-25;1;6;47;0;1;0
2022-04-24;0;8;50;0;0;0
2022-04-23;2;12;52;0;2;0
2022-04-22;0;11;53;0;0;0
2022-04-21;0;13;53;0;0;0
2022-04-20;3;15;55;0;3;0
2022-04-19;0;13;53;0;0;0
2022-04-18;3;15;53;0;3;0
2022-04-17;4;13;51;0;4;0
2022-04-16;1;12;48;0;1;0
2022-04-15;2;14;49;0;2;0
2022-04-14;2;12;47;0;2;0
2022-04-13;1;11;47;0;1;0
2022-04-12;2;13;47;0;2;0
2022-04-11;1;12;46;0;1;0
2022-04-10;3;12;55;0;3;0
2022-04-09;3;9;52;0;3;0
2022-04-08;0;8;52;0;0;0
2022-04-07;1;12;53;0;1;0
2022-04-06;3;13;53;0;3;0
2022-04-05;1;11;50;0;1;0
2022-04-04;1;12;50;0;1;0
2022-04-03;0;13;49;0;0;0
2022-04-02;2;13;51;0;2;0
2022-04-01;4;15;52;0;4;0
2022-03-31;2;13;48;0;2;0
2022-03-30;1;14;47;0;1;0
2022-03-29;2;13;48;0;2;0
2022-03-28;2;13;46;0;2;0
2022-03-27;0;12;45;0;0;0
2022-03-26;4;12;46;0;4;0
2022-03-25;2;9;43;0;2;0
2022-03-24;3;8;44;0;3;0
2022-03-23;0;7;42;0;0;0
2022-03-22;2;7;42;0;2;0
2022-03-21;1;7;45;0;1;0
2022-03-20;0;7;44;0;0;0
2022-03-19;1;8;46;0;1;0
2022-03-18;1;17;47;0;1;0
2022-03-17;2;16;46;0;2;0
2022-03-16;0;17;45;0;0;0
2022-03-15;2;18;49;0;2;0
2022-03-14;1;17;49;0;1;0
2022-03-13;1;16;49;0;1;0
2022-03-12;10;16;51;0;10;0
2022-03-11;0;6;41;0;0;0
2022-03-10;3;8;41;0;3;0
2022-03-09;1;8;39;0;1;0
2022-03-08;1;7;42;0;1;0
2022-03-07;0;7;41;0;0;0
2022-03-06;1;9;41;0;1;0
2022-03-05;0;8;42;0;0;0
2022-03-04;2;9;43;0;2;0
2022-03-03;3;8;44;0;3;0
2022-03-02;0;6;42;0;0;0
2022-03-01;1;9;43;0;1;0
2022-02-28;2;9;44;0;2;0
2022-02-27;0;7;42;0;0;0
2022-02-26;1;12;46;0;1;0
2022-02-25;1;11;45;0;1;0
2022-02-24;1;12;46;0;1;0
2022-02-23;3;13;45;0;3;0
2022-02-22;1;10;44;0;1;0
2022-02-21;0;10;44;0;0;0
2022-02-20;5;14;44;0;5;0
2022-02-19;0;11;40;0;0;0
2022-02-18;2;12;40;0;2;0
2022-02-17;2;13;38;0;2;0
2022-02-16;0;11;36;0;0;0
2022-02-15;1;11;37;0;1;0
2022-02-14;4;11;36;0;4;0
2022-02-13;2;11;32;0;2;0
2022-02-12;1;9;31;0;1;0
2022-02-11;3;8;31;0;3;0
2022-02-10;0;7;31;0;0;0
2022-02-09;0;8;34;0;0;0
2022-02-08;1;11;35;0;0;0
2022-02-07;4;11;35;0;4;0
2022-02-06;0;8;32;0;0;0
2022-02-05;0;10;33;0;0;0
2022-02-04;2;10;36;0;2;0
2022-02-03;1;13;35;0;1;0
2022-02-02;3;12;34;0;3;0
2022-02-01;1;11;32;0;1;0
2022-01-31;1;10;32;0;1;0
2022-01-30;2;11;32;0;2;0
2022-01-29;0;10;30;0;0;0
2022-01-28;5;10;31;0;5;0
2022-01-27;0;6;27;0;0;0
2022-01-26;2;6;27;0;2;0
2022-01-25;0;4;27;0;0;0
2022-01-24;2;4;27;0;2;0
2022-01-23;1;3;25;0;1;0
2022-01-22;0;2;24;0;0;0
2022-01-21;1;2;26;0;1;0
2022-01-20;0;2;25;0;0;0
2022-01-19;0;3;26;0;0;0
2022-01-18;0;6;27;0;0;0
2022-01-17;1;9;28;0;1;0
2022-01-16;0;9;27;0;0;0
2022-01-15;0;9;28;0;0;0
2022-01-14;1;10;30;0;1;0
2022-01-13;1;10;29;0;1;0
2022-01-12;3;12;28;0;3;0
2022-01-11;3;10;27;0;3;0
2022-01-10;1;7;24;0;1;0
2022-01-09;0;7;24;0;0;0
2022-01-08;1;8;24;0;1;0
2022-01-07;1;8;24;0;1;0
2022-01-06;3;7;23;0;3;0
2022-01-05;1;5;21;0;1;0
2022-01-04;0;5;20;0;0;0
2022-01-03;1;5;21;0;1;0
2022-01-02;1;6;21;0;1;0
2022-01-01;1;5;20;0;1;0
2021-12-31;0;4;22;0;0;0
2021-12-30;1;4;23;0;1;0
2021-12-29;1;5;23;0;1;0
2021-12-28;0;4;22;0;0;0
2021-12-27;2;5;22;0;2;0
2021-12-26;0;4;20;0;0;0
2021-12-25;0;5;21;0;0;0
2021-12-24;0;5;21;0;0;0
2021-12-23;2;6;22;0;2;0
2021-12-22;0;6;20;0;0;0
2021-12-21;1;6;21;0;1;0
2021-12-20;1;5;21;0;1;0
2021-12-19;1;6;20;0;1;0
2021-12-18;0;5;19;0;0;0
2021-12-17;1;6;21;0;1;0
2021-12-16;2;5;20;0;2;0
2021-12-15;0;4;18;0;0;0
2021-12-14;0;4;19;0;0;0
2021-12-13;2;5;20;0;1;0
2021-12-12;0;4;24;0;0;0
2021-12-11;1;5;24;0;1;0
2021-12-10;0;5;25;0;0;0
2021-12-09;1;5;25;0;1;0
2021-12-08;0;7;26;0;0;0
2021-12-07;1;8;27;0;1;0
2021-12-06;1;8;26;0;0;0
2021-12-05;1;8;27;0;1;0
2021-12-04;1;7;26;0;1;0
2021-12-03;0;6;26;0;0;0
2021-12-02;3;7;26;0;3;0
2021-12-01;1;4;26;0;1;0
2021-11-30;1;4;28;0;1;0
2021-11-29;1;3;28;0;1;0
2021-11-28;0;3;27;0;0;0
2021-11-27;0;4;28;0;0;0
2021-11-26;1;4;29;0;1;0
2021-11-25;0;3;28;0;0;0
2021-11-24;1;5;28;0;1;0
2021-11-23;0;4;28;0;0;0
2021-11-22;1;4;28;0;1;0
2021-11-21;1;4;28;0;1;0
2021-11-20;0;4;30;0;0;0
2021-11-19;0;9;33;0;0;0
2021-11-18;2;9;35;0;2;0
2021-11-17;0;9;34;0;0;0
2021-11-16;0;9;35;0;0;0
2021-11-15;1;11;37;0;1;0
2021-11-14;1;11;37;0;1;0
2021-11-13;5;10;37;0;5;0
2021-11-12;0;6;34;0;0;0
2021-11-11;2;6;34;0;2;0
2021-11-10;0;5;32;0;0;0
2021-11-09;2;5;33;0;2;0
2021-11-08;1;6;35;0;1;0
2021-11-07;0;8;38;0;0;0
2021-11-06;1;9;39;0;1;0
2021-11-05;0;8;38;0;0;0
2021-11-04;1;9;38;0;1;0
2021-11-03;0;9;39;0;0;0
2021-11-02;3;9;40;0;3;0
2021-11-01;3;6;38;0;3;0
2021-10-31;1;4;35;0;1;0
2021-10-30;0;3;34;0;0;0
2021-10-29;1;4;35;0;1;0
2021-10-28;1;6;36;0;0;0
2021-10-27;0;9;36;0;0;0
2021-10-26;0;11;36;0;0;0
2021-10-25;1;12;37;0;1;0
2021-10-24;1;12;38;0;0;0
2021-10-23;1;13;38;0;1;0
2021-10-22;3;13;38;0;3;0
2021-10-21;3;11;36;0;3;0
2021-10-20;2;10;35;0;2;0
2021-10-19;1;8;33;0;1;0
2021-10-18;1;7;33;0;1;0
2021-10-17;2;7;33;0;2;0
2021-10-16;1;10;31;0;1;0
2021-10-15;1;13;30;0;1;0
2021-10-14;2;13;32;0;2;0
2021-10-13;0;11;32;0;0;0
2021-10-12;0;11;36;0;0;0
2021-10-11;1;13;38;0;1;0
2021-10-10;5;13;38;0;4;0
2021-10-09;4;10;35;0;4;0
2021-10-08;1;6;33;0;1;0
2021-10-07;1;5;33;0;1;0
2021-10-06;0;5;33;0;0;0
2021-10-05;2;7;34;0;2;0
2021-10-04;1;5;34;0;1;0
2021-10-03;1;4;33;0;1;0
2021-10-02;0;4;36;0;0;0
2021-10-01;0;6;39;0;0;0
2021-09-30;1;6;42;0;1;0
2021-09-29;2;6;41;0;2;0
2021-09-28;0;5;40;0;0;0
2021-09-27;0;7;41;0;0;0
2021-09-26;1;7;43;0;1;0
2021-09-25;2;7;43;0;2;0
2021-09-24;0;6;43;0;0;0
2021-09-23;1;6;46;0;1;0
2021-09-22;1;5;49;0;1;0
2021-09-21;2;7;49;0;2;0
2021-09-20;0;7;49;0;0;0
2021-09-19;1;11;50;0;1;0
2021-09-18;1;12;50;0;1;0
2021-09-17;0;12;49;0;0;0
2021-09-16;0;13;50;0;0;0
2021-09-15;3;15;52;0;3;0
2021-09-14;2;13;51;0;2;0
2021-09-13;4;12;50;0;4;0
2021-09-12;2;9;47;0;2;0
2021-09-11;1;9;46;0;1;0
2021-09-10;1;8;50;0;1;0
2021-09-09;2;11;49;0;2;0
2021-09-08;1;12;49;0;1;0
2021-09-07;1;14;49;0;1;0
2021-09-06;1;13;50;0;1;0
2021-09-05;2;13;50;0;1;0
2021-09-04;0;13;49;0;0;0
2021-09-03;4;15;49;0;4;0
2021-09-02;3;12;46;0;3;0
2021-09-01;4;11;44;0;4;0
2021-08-31;0;10;41;0;0;0
2021-08-30;1;14;41;0;1;0
2021-08-29;1;14;41;0;1;0
2021-08-28;2;15;40;0;2;0
2021-08-27;1;14;39;0;1;0
2021-08-26;2;14;39;0;2;0
2021-08-25;3;12;42;0;3;0
2021-08-24;4;10;40;0;4;0
2021-08-23;1;8;36;0;1;0
2021-08-22;2;9;36;0;2;0
2021-08-21;1;8;35;0;1;0
2021-08-20;1;8;36;0;1;0
2021-08-19;0;8;36;0;0;0
2021-08-18;1;13;38;0;1;0
2021-08-17;2;12;42;0;2;0
2021-08-16;2;12;42;0;2;0
2021-08-15;1;11;42;0;1;0
2021-08-14;1;12;44;0;1;0
2021-08-13;1;12;45;0;1;0
2021-08-12;5;11;45;0;4;0
2021-08-11;0;7;43;0;0;0
2021-08-10;2;8;43;0;2;0
2021-08-09;2;7;41;0;2;0
2021-08-08;2;6;40;0;2;0
2021-08-07;1;4;42;0;1;0
2021-08-06;0;4;41;0;0;0
2021-08-05;0;4;42;0;0;0
2021-08-04;1;5;43;0;1;0
2021-08-03;1;5;43;0;1;0
2021-08-02;1;9;42;0;1;0
2021-08-01;0;9;43;0;0;0
2021-07-31;1;9;44;0;1;0
2021-07-30;0;9;45;0;0;0
2021-07-29;1;10;45;0;1;0
2021-07-28;1;11;50;0;1;0
2021-07-27;5;11;49;0;5;0
2021-07-26;1;8;45;0;1;0
2021-07-25;0;12;45;0;0;0
2021-07-24;1;14;46;0;1;0
2021-07-23;1;15;46;0;1;0
2021-07-22;2;17;47;0;2;0
2021-07-21;1;17;47;0;1;0
2021-07-20;2;17;47;0;2;0
2021-07-19;5;17;46;0;5;0
2021-07-18;2;12;42;0;2;0
2021-07-17;2;10;41;0;2;0
2021-07-16;3;9;40;0;3;0
2021-07-15;2;10;38;0;2;0
2021-07-14;1;8;36;0;1;0
2021-07-13;2;8;38;0;2;0
2021-07-12;0;7;38;0;0;0
2021-07-11;0;8;39;0;0;0
2021-07-10;1;8;45;0;1;0
2021-07-09;4;9;46;0;4;0
2021-07-08;0;6;43;0;0;0
2021-07-07;1;8;44;0;1;0
2021-07-06;1;7;45;0;1;0
2021-07-05;1;12;46;0;1;0
2021-07-04;0;11;47;0;0;0
2021-07-03;2;12;47;0;2;0
2021-07-02;1;11;49;0;1;0
2021-07-01;2;11;48;0;2;0
2021-06-30;0;10;47;0;0;0
2021-06-29;6;12;50;0;6;0
2021-06-28;0;8;45;0;0;0
2021-06-27;1;9;46;0;1;0
2021-06-26;1;9;46;0;1;0
2021-06-25;1;9;45;0;0;0
2021-06-24;1;10;45;0;1;0
2021-06-23;3;10;46;0;3;0
2021-06-22;2;8;45;0;2;0
2021-06-21;1;6;43;0;1;0
2021-06-20;1;8;42;0;1;0
2021-06-19;1;9;45;0;1;0
2021-06-18;1;9;46;0;1;0
2021-06-17;1;14;48;0;1;0
2021-06-16;1;15;49;0;1;0
2021-06-15;0;15;52;0;0;0
2021-06-14;3;16;55;0;2;0
