﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-03;17;139;542;0;14;4
2024-05-02;13;132;543;0;9;3
2024-05-01;59;128;541;0;56;3
2024-04-30;15;83;493;0;9;1
2024-04-29;13;136;494;0;6;1
2024-04-28;10;139;549;0;7;0
2024-04-27;16;141;552;0;12;0
2024-04-26;10;142;550;0;4;9
2024-04-25;10;140;557;0;6;9
2024-04-24;15;143;556;0;11;9
2024-04-23;67;143;556;0;53;9
2024-04-22;16;90;513;0;10;0
2024-04-21;13;150;512;0;8;0
2024-04-20;18;152;573;0;12;0
2024-04-19;4;148;569;0;3;0
2024-04-18;15;158;572;0;12;9
2024-04-17;15;155;578;0;12;9
2024-04-16;12;154;594;0;8;9
2024-04-15;76;156;592;0;58;9
2024-04-14;14;99;546;0;9;0
2024-04-13;16;156;554;0;9;0
2024-04-12;17;160;565;0;14;0
2024-04-11;15;156;564;0;12;0
2024-04-10;14;155;558;0;5;4
2024-04-09;14;162;564;0;12;4
2024-04-08;18;158;560;0;12;4
2024-04-07;71;153;563;0;56;4
2024-04-06;20;93;514;0;12;0
2024-04-05;13;149;511;0;11;0
2024-04-04;15;147;560;0;8;0
2024-04-03;18;150;558;0;12;0
2024-04-02;11;151;557;0;7;4
2024-04-01;10;149;564;0;7;4
2024-03-31;13;152;568;0;7;4
2024-03-30;76;151;572;0;60;4
2024-03-29;12;90;523;0;9;0
2024-03-28;14;160;524;0;6;0
2024-03-27;18;161;592;0;10;0
2024-03-26;10;154;587;0;5;0
2024-03-25;15;172;595;0;6;3
2024-03-24;14;192;605;0;9;3
2024-03-23;18;191;604;0;7;4
2024-03-22;83;194;606;0;63;5
2024-03-21;11;138;558;0;8;1
2024-03-20;10;153;554;0;6;1
2024-03-19;34;159;615;0;21;2
2024-03-18;40;139;602;0;37;1
2024-03-17;11;116;571;0;7;4
2024-03-16;17;119;574;0;10;4
2024-03-15;21;124;569;0;15;3
2024-03-14;27;113;564;0;21;3
2024-03-13;16;102;559;0;11;0
2024-03-12;10;161;559;0;7;0
2024-03-11;18;163;610;0;12;0
2024-03-10;14;164;607;0;6;0
2024-03-09;23;169;611;0;16;8
2024-03-08;11;167;605;0;6;8
2024-03-07;16;168;609;0;11;7
2024-03-06;78;167;605;0;60;6
2024-03-05;11;110;555;0;7;0
2024-03-04;18;193;553;0;11;0
2024-03-03;19;188;600;0;15;0
2024-03-02;20;188;601;0;14;2
2024-03-01;17;190;597;0;12;7
2024-02-29;14;185;595;0;12;6
2024-02-28;18;185;592;0;9;6
2024-02-27;94;192;599;0;79;6
2024-02-26;14;109;528;0;9;0
2024-02-25;20;175;533;0;16;0
2024-02-24;26;169;539;0;20;1
2024-02-23;10;154;572;0;5;1
2024-02-22;17;157;581;0;10;0
2024-02-21;20;151;585;0;16;7
2024-02-20;9;146;583;0;7;7
2024-02-19;79;155;590;0;65;7
2024-02-18;12;92;533;0;11;0
2024-02-17;11;150;532;0;9;2
2024-02-16;13;150;528;0;10;1
2024-02-15;10;149;535;0;5;3
2024-02-14;14;157;543;0;10;1
2024-02-13;18;158;547;0;11;4
2024-02-12;15;150;546;0;7;4
2024-02-11;70;149;548;0;57;5
2024-02-10;13;91;502;0;9;1
2024-02-09;15;147;507;0;7;1
2024-02-08;17;156;510;0;13;3
2024-02-07;14;154;505;0;9;1
2024-02-06;14;159;554;0;8;0
2024-02-05;16;158;556;0;9;0
2024-02-04;10;171;555;0;7;5
2024-02-03;69;172;552;0;56;5
2024-02-02;25;119;505;0;18;1
2024-02-01;16;123;496;0;13;2
2024-01-31;18;171;494;0;12;0
2024-01-30;11;176;486;0;10;0
2024-01-29;26;182;545;0;19;1
2024-01-28;9;175;533;0;6;0
2024-01-27;18;182;535;0;15;3
2024-01-26;31;177;531;0;22;3
2024-01-25;68;163;519;0;54;3
2024-01-24;21;102;472;0;13;1
2024-01-23;19;107;468;0;12;0
2024-01-22;18;107;515;0;14;0
2024-01-21;18;111;511;0;14;0
2024-01-20;13;105;503;0;7;3
2024-01-19;13;105;500;0;9;3
2024-01-18;9;111;503;0;4;3
2024-01-17;26;119;510;0;18;4
2024-01-16;17;106;506;0;15;1
2024-01-15;23;103;502;0;15;1
2024-01-14;13;153;498;0;10;1
2024-01-13;11;151;496;0;6;4
2024-01-12;15;154;502;0;9;4
2024-01-11;17;145;506;0;8;2
2024-01-10;13;141;514;0;8;2
2024-01-09;15;144;520;0;11;3
2024-01-08;76;146;523;0;66;2
2024-01-07;12;81;480;0;6;3
2024-01-06;13;147;491;0;9;4
2024-01-05;9;145;489;0;4;4
2024-01-04;14;150;505;0;8;3
2024-01-03;17;156;519;0;8;4
2024-01-02;20;158;536;0;11;4
2024-01-01;9;151;540;0;5;1
2023-12-31;78;157;546;0;59;1
2023-12-30;14;156;554;0;7;2
2023-12-29;13;156;594;0;7;2
2023-12-28;19;153;655;0;12;2
2023-12-27;19;146;692;0;12;1
2023-12-26;15;144;748;0;8;2
2023-12-25;18;151;802;0;10;0
2023-12-24;75;160;855;0;64;0
2023-12-23;11;100;870;0;8;0
2023-12-22;11;105;912;0;3;0
2023-12-21;10;103;1023;0;6;0
2023-12-20;14;109;1083;0;12;0
2023-12-19;25;112;1130;0;12;1
2023-12-18;22;110;1180;0;13;0
2023-12-17;13;108;1209;0;10;1
2023-12-16;15;115;1264;0;12;2
2023-12-15;11;126;1342;0;4;1
2023-12-14;17;144;1462;0;11;1
2023-12-13;17;140;1545;0;9;2
2023-12-12;22;148;1596;0;10;5
2023-12-11;20;155;1641;0;12;2
2023-12-10;22;163;1674;0;13;3
2023-12-09;26;166;1709;0;13;3
2023-12-08;28;157;1739;0;14;3
2023-12-07;15;214;1772;0;9;2
2023-12-06;26;253;1821;0;12;5
2023-12-05;30;310;1909;0;14;8
2023-12-04;29;333;1963;0;23;6
2023-12-03;30;383;2010;0;19;12
2023-12-02;19;424;2045;0;9;13
2023-12-01;84;476;2098;0;60;16
2023-11-30;54;480;2086;0;40;9
2023-11-29;78;491;2101;0;55;12
2023-11-28;58;557;2103;0;47;13
2023-11-27;89;580;2167;0;60;12
2023-11-26;74;569;2160;0;54;10
2023-11-25;77;575;2165;1;53;19
2023-11-24;96;563;2172;1;76;16
2023-11-23;74;550;2154;1;49;14
2023-11-22;148;594;2157;1;115;17
2023-11-21;85;598;2094;1;65;11
2023-11-20;73;636;2079;1;57;8
2023-11-19;83;638;2112;2;61;8
2023-11-18;63;635;2100;2;40;6
2023-11-17;80;638;2135;2;54;16
2023-11-16;111;632;2163;2;87;12
2023-11-15;151;592;2140;1;125;12
2023-11-14;125;512;2078;1;93;14
2023-11-13;80;464;2052;1;60;6
2023-11-12;79;511;2062;1;59;4
2023-11-11;68;523;2102;0;47;4
2023-11-10;71;542;2127;0;43;4
2023-11-09;73;554;2144;0;45;11
2023-11-08;67;565;2154;0;53;11
2023-11-07;84;559;2174;0;62;13
2023-11-06;123;556;2178;0;102;13
2023-11-05;88;509;2131;0;71;5
2023-11-04;85;559;2125;1;64;6
2023-11-03;78;543;2187;1;58;4
2023-11-02;82;547;2201;2;69;4
2023-11-01;60;541;2205;1;47;12
2023-10-31;74;560;2229;1;55;11
2023-10-30;83;551;2261;1;59;11
2023-10-29;140;534;2274;1;108;11
2023-10-28;66;470;2236;1;49;3
2023-10-27;81;519;2272;0;57;2
2023-10-26;84;511;2335;0;57;2
2023-10-25;80;533;2350;0;63;3
2023-10-24;68;551;2364;0;47;8
2023-10-23;70;567;2384;0;52;9
2023-10-22;74;577;2399;0;57;8
2023-10-21;113;584;2418;0;95;8
2023-10-20;67;559;2401;0;53;5
2023-10-19;97;611;2423;0;76;3
2023-10-18;105;605;2440;0;82;3
2023-10-17;81;586;2421;0;60;4
2023-10-16;83;578;2405;0;65;9
2023-10-15;86;581;2392;0;60;9
2023-10-14;91;580;2381;1;67;8
2023-10-13;122;561;2375;1;101;7
2023-10-12;90;526;2342;1;69;6
2023-10-11;84;588;2326;0;67;5
2023-10-10;66;594;2337;0;51;5
2023-10-09;90;616;2346;0;72;6
2023-10-08;83;621;2323;0;68;6
2023-10-07;69;646;2310;0;59;7
2023-10-06;86;664;2326;0;66;5
2023-10-05;148;664;2329;0;127;5
2023-10-04;91;624;2276;0;76;3
2023-10-03;84;683;2273;0;70;3
2023-10-02;94;693;2291;0;73;3
2023-10-01;112;693;2280;0;91;1
2023-09-30;88;671;2255;0;74;2
2023-09-29;85;669;2265;0;72;1
2023-09-28;109;682;2271;0;95;2
2023-09-27;155;675;2259;0;134;2
2023-09-26;93;623;2209;0;84;2
2023-09-25;98;641;2198;0;89;2
2023-09-24;83;617;2173;0;70;2
2023-09-23;86;586;2238;0;77;2
2023-09-22;95;561;2230;0;90;1
2023-09-21;100;521;2208;0;87;2
2023-09-20;104;494;2207;0;87;2
2023-09-19;115;475;2214;0;97;2
2023-09-18;77;424;2183;0;65;2
2023-09-17;57;440;2172;0;46;2
2023-09-16;66;457;2210;1;55;3
2023-09-15;63;449;2246;0;58;2
2023-09-14;67;449;2276;0;59;3
2023-09-13;76;468;2317;0;71;2
2023-09-12;60;466;2346;0;54;2
2023-09-11;90;487;2353;0;77;2
2023-09-10;69;480;2365;0;65;3
2023-09-09;53;507;2388;0;47;3
2023-09-08;63;520;2424;0;57;2
2023-09-07;82;530;2449;0;77;3
2023-09-06;70;535;2446;0;66;2
2023-09-05;83;548;2431;0;76;3
2023-09-04;78;554;2425;0;72;3
2023-09-03;98;566;2402;0;84;4
2023-09-02;70;551;2384;0;62;4
2023-09-01;74;552;2427;0;66;3
2023-08-31;94;630;2449;0;83;3
2023-08-30;82;613;2436;0;74;2
2023-08-29;90;607;2434;0;83;1
2023-08-28;92;609;2420;0;86;1
2023-08-27;80;618;2385;0;75;1
2023-08-26;69;609;2383;0;60;1
2023-08-25;148;601;2393;0;135;1
2023-08-24;77;543;2315;0;71;1
2023-08-23;76;561;2316;0;66;2
2023-08-22;95;583;2302;0;86;1
2023-08-21;103;598;2295;0;93;1
2023-08-20;72;609;2290;0;65;1
2023-08-19;58;605;2304;0;53;1
2023-08-18;94;646;2325;0;85;1
2023-08-17;99;648;2321;0;88;1
2023-08-16;97;642;2289;0;80;2
2023-08-15;115;641;2280;0;104;1
2023-08-14;115;611;2258;0;107;1
2023-08-13;63;555;2289;0;60;2
2023-08-12;99;567;2308;0;88;2
2023-08-11;95;521;2294;0;91;2
2023-08-10;92;497;2287;0;83;2
2023-08-09;92;526;2292;0;86;2
2023-08-08;77;526;2296;0;70;1
2023-08-07;56;528;2313;0;51;1
2023-08-06;79;551;2322;0;71;2
2023-08-05;57;550;2373;0;52;2
2023-08-04;70;548;2397;0;64;2
2023-08-03;118;555;2405;0;99;2
2023-08-02;102;517;2373;0;94;3
2023-08-01;76;481;2366;0;65;3
2023-07-31;79;488;2369;0;70;3
2023-07-30;76;468;2356;0;69;4
2023-07-29;56;480;2333;0;53;3
2023-07-28;76;517;2346;0;71;3
2023-07-27;79;524;2389;0;68;3
2023-07-26;69;529;2382;0;65;1
2023-07-25;77;544;2377;0;68;3
2023-07-24;59;532;2371;0;50;3
2023-07-23;85;552;2369;0;75;4
2023-07-22;98;559;2329;0;83;4
2023-07-21;85;615;2289;0;76;4
2023-07-20;82;616;2268;0;74;4
2023-07-19;86;620;2248;0;76;4
2023-07-18;69;628;2268;0;54;7
2023-07-17;78;654;2261;0;68;5
2023-07-16;89;672;2243;0;71;9
2023-07-15;156;692;2226;0;136;8
2023-07-14;89;604;2146;0;72;3
2023-07-13;89;659;2120;0;73;2
2023-07-12;92;660;2093;0;80;1
2023-07-11;95;648;2067;0;79;3
2023-07-10;98;633;2080;0;84;4
2023-07-09;102;631;2035;0;87;5
2023-07-08;68;609;2004;0;59;11
2023-07-07;146;608;2004;0;120;10
2023-07-06;89;519;1933;0;75;4
2023-07-05;89;509;1919;0;74;2
2023-07-04;79;560;1904;0;66;4
2023-07-03;95;553;1884;0;83;5
2023-07-02;76;528;1909;0;59;8
2023-07-01;64;528;1895;0;54;4
2023-06-30;57;524;1903;0;37;5
2023-06-29;82;522;1917;1;56;4
2023-06-28;137;502;1904;1;115;3
2023-06-27;78;439;1835;1;65;3
2023-06-26;70;428;1824;1;58;4
2023-06-25;81;469;1812;0;59;5
2023-06-24;65;456;1809;0;50;5
2023-06-23;48;459;1869;0;32;4
2023-06-22;60;476;1892;0;47;4
2023-06-21;72;483;1918;0;56;4
2023-06-20;66;471;1922;0;51;4
2023-06-19;108;473;1915;0;96;5
2023-06-18;69;435;1872;0;47;5
2023-06-17;70;482;1879;0;46;4
2023-06-16;62;465;1898;0;55;4
2023-06-15;70;469;1888;0;59;5
2023-06-14;61;472;1974;0;46;5
2023-06-13;67;478;1995;0;49;5
2023-06-12;68;484;2004;0;52;4
2023-06-11;112;492;1999;0;103;4
2023-06-10;49;435;1942;0;40;4
2023-06-09;69;502;1966;0;47;5
2023-06-08;72;498;1968;0;62;7
2023-06-07;66;501;1956;0;50;9
2023-06-06;70;501;2000;0;59;7
2023-06-05;71;488;1999;0;58;7
2023-06-04;56;473;1988;0;43;8
2023-06-03;117;482;2013;0;101;8
2023-06-02;68;427;1955;0;47;6
2023-06-01;86;435;1963;0;61;5
2023-05-31;67;484;1944;0;56;7
2023-05-30;58;482;1937;0;43;5
2023-05-29;61;510;1997;0;49;6
2023-05-28;67;527;2006;0;53;5
2023-05-27;65;517;1999;0;46;9
2023-05-26;67;518;2016;0;48;10
2023-05-25;128;522;2032;0;113;9
2023-05-24;69;481;1979;0;51;7
2023-05-23;90;479;1982;0;69;6
2023-05-22;88;561;1962;0;62;6
2023-05-21;55;555;2002;0;48;5
2023-05-20;63;567;1993;0;50;6
2023-05-19;70;567;2001;0;59;11
2023-05-18;84;563;1992;0;61;9
2023-05-17;63;563;1982;0;39;8
2023-05-16;174;568;1999;0;145;7
2023-05-15;79;466;1890;0;66;4
2023-05-14;69;501;1858;0;50;3
2023-05-13;63;502;1913;0;45;4
2023-05-12;74;497;1925;0;47;5
2023-05-11;87;510;1929;0;70;9
2023-05-10;61;476;1903;0;49;7
2023-05-09;70;478;1908;0;53;6
2023-05-08;114;462;1901;0;102;7
2023-05-07;65;412;1844;0;53;5
2023-05-06;62;472;1842;0;44;6
2023-05-05;95;487;1927;0;59;5
2023-05-04;53;451;1917;0;42;4
2023-05-03;62;481;1941;0;58;6
2023-05-02;48;497;1922;0;40;7
2023-05-01;61;530;1939;0;52;7
2023-04-30;122;535;1931;0;101;7
2023-04-29;67;477;1880;0;55;6
2023-04-28;60;532;1903;0;48;6
2023-04-27;82;528;1965;0;63;4
2023-04-26;79;522;1970;0;64;3
2023-04-25;80;510;1963;0;62;5
2023-04-24;72;489;1948;0;56;0
2023-04-23;65;485;1953;0;52;1
2023-04-22;127;470;1961;0;105;2
2023-04-21;60;397;1901;0;42;2
2023-04-20;80;462;1907;0;57;2
2023-04-19;66;456;1970;0;45;2
2023-04-18;61;463;1980;0;50;2
2023-04-17;63;465;1971;0;56;1
2023-04-16;48;467;1972;0;36;1
2023-04-15;49;480;1977;0;36;2
2023-04-14;126;490;2001;0;110;1
2023-04-13;74;428;1941;0;62;2
2023-04-12;68;499;1937;0;52;6
2023-04-11;64;501;1967;0;45;7
2023-04-10;75;530;1986;0;65;11
2023-04-09;66;509;1972;0;50;5
2023-04-08;67;521;1971;0;47;7
2023-04-07;65;514;1963;0;49;5
2023-04-06;144;514;1972;0;117;5
2023-04-05;65;468;1895;0;39;8
2023-04-04;89;542;1904;0;73;8
2023-04-03;60;531;1945;0;45;10
2023-04-02;72;537;1935;0;54;8
2023-04-01;59;529;1929;0;41;8
2023-03-31;63;548;1942;0;49;5
2023-03-30;98;562;1949;0;76;7
2023-03-29;131;535;1925;0;111;7
2023-03-28;77;464;1860;0;65;6
2023-03-27;66;526;1847;0;51;6
2023-03-26;63;532;1893;0;44;6
2023-03-25;80;528;1903;0;62;7
2023-03-24;86;527;1891;0;64;7
2023-03-23;67;501;1882;0;44;8
2023-03-22;64;523;1917;0;46;9
2023-03-21;138;527;1933;0;116;9
2023-03-20;75;466;1877;0;54;7
2023-03-19;56;490;1871;0;40;7
2023-03-18;86;509;1951;0;65;6
2023-03-17;60;490;1932;0;42;4
2023-03-16;81;495;1956;0;61;4
2023-03-15;68;468;1953;0;54;4
2023-03-14;79;471;1947;0;52;6
2023-03-13;99;450;1946;0;83;7
2023-03-12;77;421;1916;0;60;5
2023-03-11;69;481;1908;0;49;3
2023-03-10;64;464;1976;0;46;5
2023-03-09;51;468;1971;0;42;5
2023-03-08;72;489;1998;0;58;4
2023-03-07;50;494;1998;0;45;4
2023-03-06;69;503;2016;0;51;7
2023-03-05;135;496;2014;0;116;7
2023-03-04;50;429;1966;0;34;6
2023-03-03;66;502;1983;0;46;7
2023-03-02;79;504;2026;0;59;6
2023-03-01;80;492;2029;0;53;3
2023-02-28;61;484;2020;0;52;4
2023-02-27;64;524;2024;0;49;6
2023-02-26;69;540;2033;0;54;6
2023-02-25;125;538;2030;0;102;6
2023-02-24;67;474;1976;0;53;6
2023-02-23;63;536;1968;0;46;6
2023-02-22;70;533;1975;0;54;3
2023-02-21;109;549;2030;0;82;4
2023-02-20;88;521;1998;0;60;4
2023-02-19;70;511;1986;0;62;5
2023-02-18;55;508;1982;0;47;4
2023-02-17;127;522;1992;0;112;3
2023-02-16;54;461;1932;0;49;2
2023-02-15;83;544;1930;0;66;2
2023-02-14;76;521;1917;0;58;2
2023-02-13;76;532;1957;0;52;2
2023-02-12;67;533;1945;0;48;1
2023-02-11;78;551;1931;0;55;2
2023-02-10;67;546;1926;0;52;2
2023-02-09;146;563;1932;0;116;1
2023-02-08;59;481;1854;0;46;2
2023-02-07;84;530;1865;0;66;2
2023-02-06;75;529;1855;0;61;2
2023-02-05;84;516;1894;0;54;2
2023-02-04;67;508;1883;0;47;2
2023-02-03;90;522;1875;0;75;3
2023-02-02;62;499;1846;0;49;2
2023-02-01;114;495;1833;0;99;3
2023-01-31;77;436;1779;0;64;4
2023-01-30;56;424;1759;0;49;5
2023-01-29;74;501;1745;0;64;5
2023-01-28;79;494;1783;0;69;5
2023-01-27;62;471;1756;0;54;3
2023-01-26;53;475;1768;0;49;6
2023-01-25;53;487;1764;0;46;7
2023-01-24;64;493;1791;0;58;8
2023-01-23;138;491;1787;0;119;6
2023-01-22;69;422;1720;0;53;3
2023-01-21;57;468;1722;0;46;3
2023-01-20;67;466;1723;0;53;2
2023-01-19;68;451;1765;0;56;2
2023-01-18;62;442;1779;0;48;2
2023-01-17;65;450;1772;0;51;6
2023-01-16;73;435;1772;0;55;6
2023-01-15;115;437;1773;0;98;6
2023-01-14;57;388;2040;0;43;3
2023-01-13;52;453;2146;0;43;2
2023-01-12;56;451;2266;0;45;2
2023-01-11;64;443;2382;0;56;3
2023-01-10;48;433;2412;0;39;3
2023-01-09;71;431;2444;0;61;4
2023-01-08;70;417;2447;0;56;3
2023-01-07;122;403;2463;0;109;3
2023-01-06;50;326;2414;0;43;2
2023-01-05;47;391;2440;0;42;2
2023-01-04;51;393;2466;0;44;3
2023-01-03;46;417;2492;0;40;2
2023-01-02;58;420;2560;0;53;2
2023-01-01;51;443;2555;0;43;2
2022-12-31;41;452;2561;0;33;2
2022-12-30;112;472;2586;0;96;2
2022-12-29;54;427;2558;0;41;2
2022-12-28;76;435;2583;0;69;2
2022-12-27;52;466;2582;0;44;2
2022-12-26;84;495;2615;1;73;2
2022-12-25;66;460;2614;1;59;2
2022-12-24;63;459;2631;0;56;2
2022-12-23;67;463;2624;0;57;4
2022-12-22;56;772;2619;0;46;302
2022-12-21;110;875;2624;0;103;302
2022-12-20;76;934;2568;0;66;302
2022-12-19;50;1033;2552;0;43;302
2022-12-18;65;1075;2560;0;58;302
2022-12-17;67;1090;2626;1;57;303
2022-12-16;374;1095;2617;280;64;304
2022-12-15;459;1103;2592;280;147;304
2022-12-14;466;1016;2498;281;167;304
2022-12-13;469;917;2391;289;163;304
2022-12-12;389;820;2311;295;85;304
2022-12-11;377;806;2330;296;72;304
2022-12-10;373;843;2316;296;69;304
2022-12-09;379;822;2355;295;71;304
2022-12-08;370;797;2327;294;57;303
2022-12-07;378;801;2318;294;71;304
2022-12-06;379;802;2294;295;68;305
2022-12-05;376;797;2274;294;71;305
2022-12-04;416;797;2251;294;111;305
2022-12-03;353;763;2192;293;49;305
2022-12-02;353;787;2181;293;50;304
2022-12-01;368;814;2240;293;60;5
2022-11-30;378;803;2241;279;70;5
2022-11-29;372;783;2223;3;64;5
2022-11-28;376;771;2205;2;71;5
2022-11-27;383;748;2166;1;75;5
2022-11-26;380;725;2135;1;69;4
2022-11-25;382;703;2109;1;77;4
2022-11-24;342;755;2140;0;48;2
2022-11-23;64;755;2155;0;53;1
2022-11-22;58;738;2150;0;48;2
2022-11-21;55;740;2147;0;48;3
2022-11-20;56;750;2212;0;47;3
2022-11-19;344;783;2271;0;52;3
2022-11-18;436;832;2343;0;125;3
2022-11-17;134;760;2353;0;45;2
2022-11-16;47;832;2466;0;38;1
2022-11-15;358;835;2553;0;50;2
2022-11-14;363;837;2614;0;57;3
2022-11-13;389;828;2692;0;82;3
2022-11-12;410;795;2756;0;109;3
2022-11-11;362;737;2869;0;240;3
2022-11-10;126;437;2804;1;115;4
2022-11-09;55;359;2747;0;48;1
2022-11-08;62;424;2809;0;51;1
2022-11-07;52;431;2818;0;48;3
2022-11-06;55;434;2809;0;45;3
2022-11-05;56;435;2830;0;48;4
2022-11-04;60;419;2850;0;53;5
2022-11-03;48;409;2848;0;41;3
2022-11-02;116;413;2861;0;107;2
2022-11-01;68;415;2797;0;55;2
2022-10-31;60;418;2865;0;55;3
2022-10-30;54;412;2871;0;45;3
2022-10-29;39;413;2880;0;35;3
2022-10-28;48;502;2909;0;45;3
2022-10-27;50;567;2905;0;44;3
2022-10-26;116;653;2916;0;107;2
2022-10-25;71;689;2857;0;63;2
2022-10-24;54;793;2826;0;48;2
2022-10-23;52;878;2878;1;41;3
2022-10-22;132;951;2869;1;124;3
2022-10-21;117;973;2774;1;107;3
2022-10-20;138;1023;2692;1;132;3
2022-10-19;155;1143;2596;2;146;2
2022-10-18;176;1188;2490;2;166;2
2022-10-17;139;1078;2363;1;135;2
2022-10-16;119;1056;2257;1;114;3
2022-10-15;156;1005;2236;1;142;3
2022-10-14;172;900;2127;0;153;4
2022-10-13;272;812;1999;0;259;6
2022-10-12;203;620;1780;0;196;4
2022-10-11;63;476;1617;0;55;4
2022-10-10;119;474;1603;0;111;4
2022-10-09;69;403;1536;0;59;2
2022-10-08;47;471;1523;0;42;3
2022-10-07;72;490;1589;0;64;5
2022-10-06;78;481;1583;0;70;4
2022-10-05;55;475;1576;0;51;6
2022-10-04;59;466;1573;0;56;5
2022-10-03;48;465;1566;0;43;5
2022-10-02;135;471;1573;0;127;5
2022-10-01;69;374;1510;0;62;3
2022-09-30;58;415;1509;0;52;3
2022-09-29;72;397;1604;0;67;2
2022-09-28;45;361;1628;0;42;1
2022-09-27;61;343;1678;0;55;4
2022-09-26;51;323;1701;0;46;4
2022-09-25;39;317;1743;0;31;4
2022-09-24;108;322;1775;0;98;6
2022-09-23;38;247;1776;0;30;3
2022-09-22;38;312;1802;0;32;2
2022-09-21;28;312;1913;0;24;2
2022-09-20;42;314;1967;0;38;1
2022-09-19;45;317;2015;0;40;3
2022-09-18;40;313;2054;0;38;4
2022-09-17;33;317;2104;0;27;6
2022-09-16;102;331;2165;0;94;6
2022-09-15;37;280;2154;0;34;3
2022-09-14;28;355;2192;0;27;3
2022-09-13;44;386;2322;0;39;3
2022-09-12;38;408;2376;0;33;2
2022-09-11;46;423;2413;0;38;3
2022-09-10;50;436;2452;0;46;4
2022-09-09;48;439;2484;0;43;3
2022-09-08;115;460;2535;0;105;4
2022-09-07;61;413;2527;0;53;3
2022-09-06;72;510;2616;1;63;3
2022-09-05;52;536;2734;0;50;1
2022-09-04;55;577;2793;0;50;3
2022-09-03;53;604;2838;0;45;4
2022-09-02;75;647;2881;0;65;4
2022-09-01;70;642;2906;0;57;4
2022-08-31;160;682;2915;0;144;3
2022-08-30;100;591;2865;0;85;2
2022-08-29;104;651;2848;0;93;3
2022-08-28;83;637;2829;0;75;5
2022-08-27;96;644;2885;0;86;5
2022-08-26;67;635;2883;0;60;4
2022-08-25;108;664;2899;0;89;4
2022-08-24;66;663;2882;0;55;2
2022-08-23;157;692;2905;0;146;2
2022-08-22;88;618;2822;0;83;1
2022-08-21;93;694;2797;0;83;2
2022-08-20;89;706;2781;0;82;3
2022-08-19;100;692;2810;0;91;4
2022-08-18;103;677;2783;0;89;4
2022-08-17;96;665;2764;0;86;4
2022-08-16;84;674;2740;0;73;4
2022-08-15;168;699;2739;0;150;4
2022-08-14;101;688;2637;1;94;2
2022-08-13;84;785;2601;0;71;2
2022-08-12;85;821;2606;0;77;3
2022-08-11;87;838;2655;0;80;3
2022-08-10;104;849;2647;0;95;2
2022-08-09;106;841;2612;0;92;5
2022-08-08;154;816;2577;0;121;5
2022-08-07;207;790;2525;0;165;7
2022-08-06;146;682;2408;1;119;2
2022-08-05;134;633;2344;1;125;4
2022-08-04;102;645;2283;0;86;4
2022-08-03;98;639;2315;0;90;4
2022-08-02;75;627;2278;1;64;4
2022-08-01;102;633;2271;0;90;7
2022-07-31;77;622;2226;0;68;8
2022-07-30;79;617;2215;0;70;5
2022-07-29;148;609;2195;0;131;7
2022-07-28;94;539;2116;0;81;4
2022-07-27;89;572;2092;0;80;4
2022-07-26;85;556;2121;0;70;5
2022-07-25;89;553;2103;0;79;5
2022-07-24;74;535;2056;0;65;7
2022-07-23;71;545;2051;0;60;6
2022-07-22;75;532;2042;0;67;7
2022-07-21;126;522;2056;0;113;7
2022-07-20;73;482;2005;0;65;3
2022-07-19;76;549;2013;0;71;4
2022-07-18;71;551;2052;0;57;3
2022-07-17;87;555;2048;0;76;4
2022-07-16;58;532;2021;0;55;6
2022-07-15;63;552;2030;0;60;6
2022-07-14;83;540;2034;0;75;5
2022-07-13;138;522;2021;0;128;5
2022-07-12;80;456;1946;0;74;2
2022-07-11;70;505;1917;0;60;2
2022-07-10;69;501;1964;0;62;2
2022-07-09;79;495;1941;0;71;2
2022-07-08;52;470;1928;0;46;5
2022-07-07;67;485;1927;0;58;4
2022-07-06;69;476;1914;0;64;5
2022-07-05;128;466;1921;0;117;5
2022-07-04;62;401;1840;0;52;2
2022-07-03;60;464;1829;0;54;1
2022-07-02;56;462;1865;0;48;1
2022-07-01;68;445;1870;0;60;1
2022-06-30;56;445;1875;0;48;4
2022-06-29;63;446;1895;0;54;4
2022-06-28;62;473;1883;0;56;5
2022-06-27;123;481;1872;0;110;5
2022-06-26;59;438;1813;0;56;1
2022-06-25;35;495;1800;0;31;1
2022-06-24;67;515;1878;1;61;1
2022-06-23;60;505;1869;0;56;1
2022-06-22;83;513;1862;0;78;4
2022-06-21;69;499;1826;0;61;4
2022-06-20;83;499;1820;0;76;5
2022-06-19;118;475;1773;0;108;4
2022-06-18;58;406;1709;0;49;1
2022-06-17;56;470;1704;0;45;1
2022-06-16;70;461;1772;0;63;1
2022-06-15;68;458;1755;0;60;1
2022-06-14;66;444;1737;0;58;4
2022-06-13;62;430;1728;0;50;5
2022-06-12;54;445;1713;0;47;4
2022-06-11;121;439;1706;0;109;4
2022-06-10;44;367;1634;0;40;1
2022-06-09;66;423;1650;0;59;2
2022-06-08;55;416;1628;0;51;2
2022-06-07;51;432;1608;0;49;2
2022-06-06;79;452;1593;0;73;3
2022-06-05;44;420;1561;0;41;2
2022-06-04;45;424;1561;0;41;2
2022-06-03;98;434;1567;0;92;2
2022-06-02;55;384;1521;0;53;4
2022-06-01;70;445;1514;0;63;3
2022-05-31;72;432;1495;0;70;4
