﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-01;1;7;22;0;0;5
2024-04-30;2;11;23;0;0;4
2024-04-29;3;12;23;0;0;5
2024-04-28;3;12;23;0;0;4
2024-04-27;3;12;23;0;0;7
2024-04-26;2;13;23;0;0;0
2024-04-25;5;13;23;0;1;0
2024-04-24;5;12;23;0;1;0
2024-04-23;6;11;22;0;1;0
2024-04-22;5;10;21;0;0;0
2024-04-21;4;9;21;0;0;0
2024-04-20;6;9;21;0;0;0
2024-04-19;8;8;21;0;0;0
2024-04-18;3;9;23;0;0;0
2024-04-17;7;9;28;2;0;0
2024-04-16;4;5;28;1;0;0
2024-04-15;3;5;28;1;0;0
2024-04-14;3;5;28;1;0;0
2024-04-13;4;8;28;1;0;0
2024-04-12;5;14;28;1;0;4
2024-04-11;2;15;28;0;0;5
2024-04-10;2;19;28;0;0;8
2024-04-09;5;19;30;0;0;6
2024-04-08;4;19;32;0;0;7
2024-04-07;6;20;32;0;0;6
2024-04-06;14;20;33;0;2;6
2024-04-05;1;10;37;0;0;6
2024-04-04;7;10;39;2;0;6
2024-04-03;4;10;42;2;0;6
2024-04-02;5;10;46;3;0;4
2024-04-01;9;11;48;3;0;3
2024-03-31;7;11;51;2;0;3
2024-03-30;6;11;80;2;0;3
2024-03-29;6;11;127;0;0;3
2024-03-28;7;11;145;0;0;3
2024-03-27;8;9;145;0;0;3
2024-03-26;6;9;145;0;0;2
2024-03-25;2;17;146;0;0;3
2024-03-24;4;18;147;0;0;3
2024-03-23;1;22;148;0;0;3
2024-03-22;1;22;149;0;0;3
2024-03-21;3;22;149;0;0;3
2024-03-20;6;26;150;0;0;3
2024-03-19;17;26;152;0;4;3
2024-03-18;6;17;148;0;3;3
2024-03-17;4;16;146;0;0;3
2024-03-16;3;18;230;0;0;3
2024-03-15;4;18;281;0;1;5
2024-03-14;10;15;296;0;1;5
2024-03-13;6;17;301;0;1;3
2024-03-12;4;18;302;0;2;3
2024-03-11;3;19;300;0;0;3
2024-03-10;6;27;300;0;1;3
2024-03-09;3;28;299;0;0;3
2024-03-08;1;33;299;0;1;2
2024-03-07;9;61;298;1;4;2
2024-03-06;9;104;294;1;4;2
2024-03-05;6;118;291;1;3;2
2024-03-04;14;115;288;1;4;2
2024-03-03;9;111;285;1;3;2
2024-03-02;9;107;285;1;3;1
2024-03-01;34;104;288;0;7;2
2024-02-29;68;98;281;0;36;2
2024-02-28;56;63;245;0;51;3
2024-02-27;1;12;194;0;0;3
2024-02-26;4;14;202;0;0;3
2024-02-25;2;16;213;0;0;3
2024-02-24;4;16;228;0;0;1
2024-02-23;6;20;232;1;2;3
2024-02-22;7;105;237;0;2;3
2024-02-21;4;155;238;0;0;3
2024-02-20;6;171;238;0;3;3
2024-02-19;4;174;237;0;2;3
2024-02-18;5;174;235;0;1;3
2024-02-17;10;173;243;0;7;1
2024-02-16;87;166;237;1;20;3
2024-02-15;109;146;217;1;55;3
2024-02-14;82;91;162;1;77;3
2024-02-13;8;14;86;1;5;2
2024-02-12;7;9;83;0;2;2
2024-02-11;6;8;83;0;0;2
2024-02-10;3;5;83;0;0;1
2024-02-09;3;9;83;0;0;2
2024-02-08;1;10;85;0;0;2
2024-02-07;1;16;98;0;0;2
2024-02-06;0;16;109;0;0;0
2024-02-05;2;16;127;0;1;0
2024-02-04;1;14;166;1;0;0
2024-02-03;5;22;182;1;2;1
2024-02-02;6;31;199;1;3;1
2024-02-01;8;43;217;1;6;0
2024-01-31;1;41;231;1;0;0
2024-01-30;2;48;252;1;0;0
2024-01-29;2;51;256;0;0;0
2024-01-28;10;51;268;0;7;1
2024-01-27;15;46;269;0;10;1
2024-01-26;17;35;279;0;11;1
2024-01-25;10;32;302;0;6;0
2024-01-24;10;27;306;0;6;0
2024-01-23;5;22;319;0;3;2
2024-01-22;1;19;327;0;0;2
2024-01-21;3;21;332;0;2;4
2024-01-20;1;21;332;0;0;4
2024-01-19;11;23;332;0;6;6
2024-01-18;6;14;326;0;3;5
2024-01-17;4;10;323;0;2;6
2024-01-16;2;10;322;0;0;6
2024-01-15;4;25;322;0;0;6
2024-01-14;4;36;322;0;0;7
2024-01-13;3;53;322;0;0;7
2024-01-12;4;93;322;1;0;5
2024-01-11;2;110;324;1;0;5
2024-01-10;3;130;324;1;0;6
2024-01-09;18;152;324;2;13;6
2024-01-08;17;161;311;3;9;7
2024-01-07;25;172;302;3;15;7
2024-01-06;50;161;287;3;40;8
2024-01-05;25;132;247;4;18;8
2024-01-04;26;122;230;4;17;8
2024-01-03;30;125;213;4;20;8
2024-01-02;33;140;215;4;19;8
2024-01-01;31;128;207;1;19;8
2023-12-31;11;127;206;0;6;6
2023-12-30;18;133;217;0;10;4
2023-12-29;14;127;229;0;7;4
2023-12-28;31;121;245;0;23;4
2023-12-27;45;98;250;0;34;2
2023-12-26;17;61;242;0;11;3
2023-12-25;26;52;258;2;20;4
2023-12-24;17;32;249;0;12;3
2023-12-23;11;20;269;0;6;1
2023-12-22;10;13;282;0;0;1
2023-12-21;9;14;304;0;0;1
2023-12-20;4;14;338;0;0;1
2023-12-19;9;17;361;0;0;2
2023-12-18;6;17;381;0;1;3
2023-12-17;4;15;402;0;0;3
2023-12-16;6;15;437;2;0;1
2023-12-15;6;15;452;2;2;1
2023-12-14;5;13;475;2;0;1
2023-12-13;7;12;488;2;2;1
2023-12-12;5;11;510;1;0;3
2023-12-11;10;11;531;0;2;4
2023-12-10;5;33;551;0;0;7
2023-12-09;3;43;568;0;0;5
2023-12-08;3;61;592;0;0;5
2023-12-07;3;79;636;0;2;5
2023-12-06;3;100;670;0;1;9
2023-12-05;0;126;687;0;0;13
2023-12-04;26;156;707;0;18;14
2023-12-03;13;163;707;0;9;14
2023-12-02;23;180;716;1;17;10
2023-12-01;23;173;719;1;18;9
2023-11-30;26;185;723;2;16;8
2023-11-29;32;186;730;2;24;7
2023-11-28;36;182;729;2;28;12
2023-11-27;38;188;735;1;23;9
2023-11-26;35;188;724;1;24;9
2023-11-25;18;181;717;1;11;9
2023-11-24;43;194;722;1;30;10
2023-11-23;29;200;721;2;19;11
2023-11-22;32;194;724;2;22;7
2023-11-21;42;200;738;2;30;8
2023-11-20;31;176;723;2;22;11
2023-11-19;30;178;729;4;21;12
2023-11-18;36;178;722;4;22;11
2023-11-17;45;178;720;3;28;11
2023-11-16;24;167;714;3;13;11
2023-11-15;38;177;722;3;25;7
2023-11-14;31;198;712;3;15;7
2023-11-13;39;219;727;3;25;11
2023-11-12;35;214;723;3;23;13
2023-11-11;30;211;727;3;20;16
2023-11-10;30;211;720;4;17;20
2023-11-09;38;211;722;4;22;22
2023-11-08;58;209;723;4;45;19
2023-11-07;52;188;697;4;43;17
2023-11-06;30;168;672;5;15;24
2023-11-05;32;177;666;5;21;23
2023-11-04;31;189;664;5;15;23
2023-11-03;32;183;672;5;16;17
2023-11-02;37;186;671;6;18;15
2023-11-01;38;178;678;5;17;13
2023-10-31;43;184;680;4;21;13
2023-10-30;39;188;679;4;25;13
2023-10-29;45;198;667;4;27;16
2023-10-28;24;188;657;4;11;17
2023-10-27;35;206;663;4;15;13
2023-10-26;34;205;668;4;21;10
2023-10-25;46;204;674;4;33;13
2023-10-24;44;196;661;4;24;14
2023-10-23;48;195;665;4;36;12
2023-10-22;30;173;647;4;14;17
2023-10-21;45;189;643;4;26;17
2023-10-20;32;183;635;5;15;16
2023-10-19;43;195;654;5;18;12
2023-10-18;39;190;653;5;21;15
2023-10-17;42;190;648;6;19;19
2023-10-16;36;194;653;5;15;11
2023-10-15;50;199;660;5;31;10
2023-10-14;42;181;654;5;26;10
2023-10-13;43;164;646;5;23;14
2023-10-12;29;155;637;3;11;14
2023-10-11;40;170;646;3;20;13
2023-10-10;43;169;649;2;22;19
2023-10-09;38;167;642;2;15;17
2023-10-08;33;174;647;2;19;15
2023-10-07;25;177;650;3;12;15
2023-10-06;32;179;655;4;19;15
2023-10-05;42;182;659;4;22;19
2023-10-04;37;175;660;4;15;18
2023-10-03;43;178;660;5;25;18
2023-10-02;37;176;657;5;19;20
2023-10-01;35;174;654;5;18;16
2023-09-30;28;184;659;4;16;15
2023-09-29;37;187;661;4;16;11
2023-09-28;33;182;664;4;19;11
2023-09-27;40;180;670;4;22;12
2023-09-26;47;204;660;8;29;15
2023-09-25;39;191;660;8;21;14
2023-09-24;39;187;653;7;27;11
2023-09-23;31;183;641;8;20;13
2023-09-22;26;186;635;8;13;13
2023-09-21;34;198;642;8;19;12
2023-09-20;59;196;633;8;36;13
2023-09-19;39;172;615;7;18;14
2023-09-18;38;172;606;7;17;13
2023-09-17;38;176;611;7;23;12
2023-09-16;36;168;626;7;24;12
2023-09-15;41;165;617;7;28;11
2023-09-14;33;161;604;3;18;10
2023-09-13;32;158;607;1;15;11
2023-09-12;32;167;619;1;21;12
2023-09-11;36;170;613;1;23;13
2023-09-10;25;164;603;1;15;11
2023-09-09;34;174;605;3;20;12
2023-09-08;34;168;603;4;21;13
2023-09-07;30;171;610;3;17;12
2023-09-06;33;172;625;1;21;14
2023-09-05;35;170;626;1;24;15
2023-09-04;26;171;609;1;14;14
2023-09-03;35;166;609;1;20;14
2023-09-02;31;175;605;4;13;13
2023-09-01;39;172;607;7;24;12
2023-08-31;31;161;602;7;17;12
2023-08-30;34;157;597;7;19;11
2023-08-29;34;159;588;7;25;8
2023-08-28;27;144;571;7;12;2
2023-08-27;45;148;579;7;23;5
2023-08-26;28;129;572;7;14;5
2023-08-25;31;139;581;7;16;5
2023-08-24;30;165;582;4;12;4
2023-08-23;34;170;591;4;20;3
2023-08-22;21;168;589;4;9;4
2023-08-21;31;180;599;4;20;1
2023-08-20;20;189;587;4;8;4
2023-08-19;41;197;596;4;20;4
2023-08-18;60;193;589;4;37;4
2023-08-17;38;165;562;7;19;7
2023-08-16;33;160;564;7;16;6
2023-08-15;37;172;566;7;25;8
2023-08-14;41;178;553;4;26;5
2023-08-13;26;175;555;1;16;8
2023-08-12;27;165;558;1;16;7
2023-08-11;32;162;567;3;17;7
2023-08-10;32;159;578;3;17;9
2023-08-09;43;157;577;5;31;7
2023-08-08;42;146;565;5;35;6
2023-08-07;32;124;578;4;22;4
2023-08-06;14;113;569;4;6;6
2023-08-05;25;115;586;4;14;6
2023-08-04;25;126;586;4;15;17
2023-08-03;24;131;594;4;15;8
2023-08-02;29;138;593;4;19;6
2023-08-01;21;135;589;4;9;7
2023-07-31;17;149;593;4;8;14
2023-07-30;15;158;594;1;6;6
2023-07-29;36;170;605;1;16;13
2023-07-28;41;163;603;1;14;16
2023-07-27;34;148;612;1;24;8
2023-07-26;28;139;603;1;17;6
2023-07-25;35;131;600;4;15;6
2023-07-24;25;142;596;4;16;10
2023-07-23;27;145;590;1;20;3
2023-07-22;15;138;581;1;8;9
2023-07-21;31;161;585;1;19;13
2023-07-20;21;161;586;1;14;13
2023-07-19;18;174;590;1;10;12
2023-07-18;43;192;598;2;21;12
2023-07-17;40;182;585;4;21;10
2023-07-16;19;168;575;4;12;2
2023-07-15;38;211;573;4;28;8
2023-07-14;32;202;565;4;19;12
2023-07-13;38;204;558;4;29;12
2023-07-12;38;190;548;4;27;12
2023-07-11;24;190;538;4;18;14
2023-07-10;29;189;538;4;19;13
2023-07-09;63;190;530;1;45;17
2023-07-08;36;160;501;1;19;18
2023-07-07;29;151;496;1;22;17
2023-07-06;23;148;490;1;17;17
2023-07-05;32;144;494;2;24;17
2023-07-04;27;143;488;2;18;17
2023-07-03;35;139;488;2;16;15
2023-07-02;35;136;484;2;12;15
2023-07-01;17;132;487;1;10;14
2023-06-30;26;130;494;1;17;13
2023-06-29;25;124;501;3;14;14
2023-06-28;36;119;515;3;22;13
2023-06-27;30;116;507;3;14;13
2023-06-26;29;116;513;3;12;12
2023-06-25;18;128;512;3;11;12
2023-06-24;15;126;506;1;11;12
2023-06-23;20;126;507;1;10;12
2023-06-22;23;129;516;1;12;11
2023-06-21;33;139;521;1;20;13
2023-06-20;31;131;516;2;18;14
2023-06-19;41;134;521;2;18;16
2023-06-18;17;130;517;2;10;12
2023-06-17;19;139;533;2;11;13
2023-06-16;21;139;548;1;11;13
2023-06-15;28;142;564;1;20;11
2023-06-14;29;138;572;6;12;13
2023-06-13;39;140;581;6;22;14
2023-06-12;31;139;575;6;17;17
2023-06-11;28;141;582;5;17;16
2023-06-10;21;144;585;5;12;16
2023-06-09;27;143;596;5;15;17
2023-06-08;31;142;596;7;13;15
2023-06-07;27;147;607;7;16;13
2023-06-06;40;156;606;10;22;14
2023-06-05;34;161;597;10;18;16
2023-06-04;36;155;595;10;20;15
2023-06-03;25;154;590;10;12;15
2023-06-02;30;153;609;8;14;16
2023-06-01;32;141;606;7;16;15
2023-05-31;44;138;605;8;26;13
2023-05-30;44;131;596;8;28;13
2023-05-29;31;120;580;8;14;14
2023-05-28;33;119;579;8;19;13
2023-05-27;21;124;569;8;11;13
2023-05-26;17;128;570;9;5;15
2023-05-25;24;150;574;9;11;14
2023-05-24;32;167;576;9;18;13
2023-05-23;28;176;569;8;17;12
2023-05-22;27;189;563;8;15;11
2023-05-21;37;196;557;9;21;11
2023-05-20;31;189;546;7;15;10
2023-05-19;42;198;538;7;25;12
2023-05-18;48;192;522;7;31;12
2023-05-17;38;182;505;7;26;12
2023-05-16;41;171;492;8;29;11
2023-05-15;37;168;478;8;20;12
2023-05-14;25;163;472;8;16;12
2023-05-13;39;160;467;9;25;11
2023-05-12;33;153;456;9;19;13
2023-05-11;40;149;448;10;26;13
2023-05-10;29;154;440;10;17;13
2023-05-09;39;151;436;9;23;11
2023-05-08;31;142;427;8;15;12
2023-05-07;25;145;426;8;13;10
2023-05-06;29;142;428;8;15;10
2023-05-05;29;140;430;7;14;11
2023-05-04;46;131;432;7;29;12
2023-05-03;28;113;416;6;13;11
2023-05-02;28;108;411;6;15;10
2023-05-01;32;108;407;4;18;10
2023-04-30;22;100;399;4;12;8
2023-04-29;22;99;403;4;13;9
2023-04-28;18;95;394;5;9;9
2023-04-27;24;96;396;5;12;2
2023-04-26;24;91;394;6;10;2
2023-04-25;22;90;395;5;14;2
2023-04-24;24;93;399;5;10;3
2023-04-23;22;99;398;4;10;3
2023-04-22;17;104;396;4;9;3
2023-04-21;23;109;399;6;12;3
2023-04-20;19;108;398;6;8;2
2023-04-19;19;113;405;3;10;2
2023-04-18;31;115;412;2;17;2
2023-04-17;28;115;406;2;15;3
2023-04-16;24;113;400;2;14;4
2023-04-15;22;112;407;2;14;4
2023-04-14;21;113;404;2;9;4
2023-04-13;19;119;409;2;13;4
2023-04-12;17;123;403;1;10;11
2023-04-11;29;128;407;1;21;10
2023-04-10;25;121;401;1;14;13
2023-04-09;20;116;399;1;14;12
2023-04-08;22;113;394;1;14;12
2023-04-07;26;109;396;3;19;12
2023-04-06;23;106;387;6;11;10
2023-04-05;27;99;380;6;17;10
2023-04-04;26;93;377;7;12;10
2023-04-03;18;91;383;4;8;11
2023-04-02;22;93;384;4;10;11
2023-04-01;23;99;386;4;9;11
2023-03-31;31;98;383;3;16;10
2023-03-30;15;88;380;3;5;8
2023-03-29;24;96;390;3;11;9
2023-03-28;15;96;395;3;9;9
2023-03-27;20;103;401;4;9;10
2023-03-26;32;113;401;4;18;8
2023-03-25;16;106;402;4;9;8
2023-03-24;22;107;414;7;9;10
2023-03-23;28;119;420;7;13;9
2023-03-22;22;117;416;6;11;9
2023-03-21;27;121;411;5;14;10
2023-03-20;32;114;410;5;19;11
2023-03-19;23;107;413;4;12;9
2023-03-18;18;110;413;4;8;9
2023-03-17;34;114;424;3;21;9
2023-03-16;21;101;426;3;12;8
2023-03-15;22;106;435;3;13;9
2023-03-14;18;101;447;3;7;8
2023-03-13;23;98;456;3;13;10
2023-03-12;23;101;456;2;15;9
2023-03-11;19;103;454;2;12;9
2023-03-10;18;101;454;2;8;9
2023-03-09;27;104;459;2;17;9
2023-03-08;15;95;452;2;9;9
2023-03-07;14;99;458;2;4;9
2023-03-06;26;110;466;2;16;10
2023-03-05;24;109;458;2;17;10
2023-03-04;20;105;458;2;9;11
2023-03-03;21;108;461;2;13;11
2023-03-02;16;114;461;2;8;11
2023-03-01;18;127;462;2;13;10
2023-02-28;18;131;473;2;13;10
2023-02-27;26;126;468;3;16;11
2023-02-26;24;115;454;3;13;12
2023-02-25;24;115;451;3;12;12
2023-02-24;29;125;459;3;16;11
2023-02-23;36;121;460;3;24;11
2023-02-22;28;116;456;3;15;10
2023-02-21;17;122;458;1;6;12
2023-02-20;13;136;466;1;6;17
2023-02-19;24;156;485;1;12;17
2023-02-18;28;159;500;1;23;17
2023-02-17;19;150;495;2;13;16
2023-02-16;30;150;493;2;20;14
2023-02-15;30;141;498;2;21;11
2023-02-14;32;133;492;2;18;11
2023-02-13;41;125;487;2;23;11
2023-02-12;24;115;480;2;15;10
2023-02-11;26;113;486;2;15;9
2023-02-10;25;103;500;3;12;7
2023-02-09;18;110;514;1;11;5
2023-02-08;22;110;525;2;14;3
2023-02-07;23;112;524;2;10;4
2023-02-06;22;110;533;1;14;4
2023-02-05;28;119;533;3;12;5
2023-02-04;19;116;532;3;7;6
2023-02-03;25;112;543;3;17;4
2023-02-02;22;106;544;5;12;3
2023-02-01;31;115;548;4;14;4
2023-01-31;19;119;544;2;7;5
2023-01-30;39;132;557;2;24;6
2023-01-29;21;125;543;1;8;6
2023-01-28;17;132;544;1;3;8
2023-01-27;29;156;551;1;18;3
2023-01-26;31;166;550;1;15;3
2023-01-25;29;168;554;1;11;3
2023-01-24;35;165;557;1;13;3
2023-01-23;37;175;560;1;17;6
2023-01-22;30;170;562;1;15;5
2023-01-21;43;165;565;2;16;9
2023-01-20;51;160;559;1;26;4
2023-01-19;39;153;548;2;24;4
2023-01-18;31;158;541;5;11;4
2023-01-17;43;171;541;5;26;4
2023-01-16;33;169;534;5;22;5
2023-01-15;22;161;527;5;13;5
2023-01-14;26;175;527;3;10;14
2023-01-13;36;178;540;1;24;14
2023-01-12;42;170;534;1;28;13
2023-01-11;38;160;522;1;25;12
2023-01-10;38;154;511;1;21;12
2023-01-09;25;150;506;1;15;11
2023-01-08;40;146;505;6;28;8
2023-01-07;22;138;489;5;14;5
2023-01-06;32;134;497;5;10;4
2023-01-05;30;132;516;5;19;4
2023-01-04;30;122;514;6;16;4
2023-01-03;39;123;510;7;17;4
2023-01-02;25;121;503;6;9;3
2023-01-01;29;125;504;6;19;3
2022-12-31;23;122;497;7;12;4
2022-12-30;20;130;510;7;10;4
2022-12-29;22;140;520;8;10;4
2022-12-28;31;140;533;8;19;4
2022-12-27;30;138;533;7;19;4
2022-12-26;25;135;535;4;14;3
2022-12-25;30;131;535;4;17;3
2022-12-24;35;135;527;4;22;4
2022-12-23;32;129;514;2;20;4
2022-12-22;22;121;509;1;10;4
2022-12-21;28;132;515;0;17;4
2022-12-20;24;132;507;0;17;4
2022-12-19;21;133;509;0;14;3
2022-12-18;29;134;513;0;24;5
2022-12-17;19;128;515;0;16;5
2022-12-16;15;125;509;1;13;5
2022-12-15;24;125;511;1;21;4
2022-12-14;22;125;503;1;19;4
2022-12-13;20;135;500;1;17;5
2022-12-12;17;136;506;2;13;5
2022-12-11;24;137;504;3;18;5
2022-12-10;18;128;509;3;14;5
2022-12-09;18;124;507;3;14;5
2022-12-08;26;121;514;3;20;4
2022-12-07;33;127;509;3;27;5
2022-12-06;22;120;503;3;18;7
2022-12-05;18;125;504;3;12;6
2022-12-04;14;133;516;3;9;6
2022-12-03;17;144;531;3;12;4
2022-12-02;16;146;539;3;13;4
2022-12-01;34;142;545;3;24;5
2022-11-30;26;124;547;3;19;6
2022-11-29;28;120;555;3;22;6
2022-11-28;23;116;552;3;18;5
2022-11-27;27;107;562;4;22;5
2022-11-26;20;104;554;4;12;4
2022-11-25;15;109;561;4;8;3
2022-11-24;14;124;574;3;9;4
2022-11-23;19;127;585;3;14;5
2022-11-22;26;129;588;3;18;4
2022-11-21;15;121;590;3;10;3
2022-11-20;25;130;592;3;19;3
2022-11-19;24;134;594;2;15;2
2022-11-18;30;128;598;2;25;1
2022-11-17;17;126;596;1;12;3
2022-11-16;19;128;607;1;15;3
2022-11-15;19;138;610;1;13;4
2022-11-14;22;140;610;1;17;4
2022-11-13;28;142;610;1;25;4
2022-11-12;16;135;611;1;9;4
2022-11-11;28;149;628;1;22;3
2022-11-10;17;150;626;2;13;5
2022-11-09;31;158;637;2;21;4
2022-11-08;21;154;631;2;14;3
2022-11-07;26;167;637;2;20;4
2022-11-06;24;174;631;1;19;4
2022-11-05;30;175;627;1;23;4
2022-11-04;30;177;625;1;23;6
2022-11-03;26;167;618;1;19;6
2022-11-02;24;167;616;1;18;3
2022-11-01;32;170;627;1;28;4
2022-10-31;32;163;620;1;27;5
2022-10-30;25;153;607;2;19;6
2022-10-29;33;155;604;1;29;5
2022-10-28;19;140;602;1;14;6
2022-10-27;27;147;601;1;18;6
2022-10-26;25;146;608;1;20;4
2022-10-25;26;150;598;1;21;4
2022-10-24;25;154;591;2;20;4
2022-10-23;25;151;587;2;19;6
2022-10-22;17;144;582;2;11;6
2022-10-21;28;149;584;2;20;6
2022-10-20;27;157;580;2;19;7
2022-10-19;31;164;583;2;25;6
2022-10-18;32;158;585;2;23;6
2022-10-17;23;158;580;2;19;6
2022-10-16;18;155;582;2;15;8
2022-10-15;21;161;591;1;17;9
2022-10-14;32;161;590;1;24;8
2022-10-13;33;150;593;1;26;7
2022-10-12;25;146;587;1;21;5
2022-10-11;28;142;577;1;21;7
2022-10-10;19;137;567;0;16;8
2022-10-09;24;150;566;0;19;10
2022-10-08;19;151;558;0;15;12
2022-10-07;20;150;557;0;15;11
2022-10-06;26;150;556;0;23;11
2022-10-05;21;155;552;0;13;7
2022-10-04;20;155;553;0;14;5
2022-10-03;38;165;555;0;29;5
2022-10-02;26;146;535;0;19;7
2022-10-01;19;140;530;0;15;7
2022-09-30;22;142;532;0;16;5
2022-09-29;32;139;529;1;27;5
2022-09-28;21;124;514;1;13;3
2022-09-27;33;128;513;1;25;5
2022-09-26;22;124;497;1;10;5
2022-09-25;24;140;505;1;14;5
2022-09-24;24;144;505;1;15;5
2022-09-23;20;148;505;1;14;4
2022-09-22;22;159;503;1;14;4
2022-09-21;23;160;500;1;15;3
2022-09-20;28;175;496;1;22;5
2022-09-19;33;173;488;1;28;5
2022-09-18;21;159;470;1;17;5
2022-09-17;24;153;466;1;21;5
2022-09-16;33;147;461;1;26;4
2022-09-15;25;132;448;1;19;4
2022-09-14;38;127;445;1;30;4
2022-09-13;27;110;437;1;18;5
2022-09-12;18;110;435;1;13;6
2022-09-11;13;112;439;1;11;6
2022-09-10;19;117;446;1;13;6
2022-09-09;16;112;452;1;11;5
2022-09-08;16;115;459;1;11;5
2022-09-07;21;124;459;1;18;5
2022-09-06;29;121;459;1;19;6
2022-09-05;24;111;470;1;15;6
2022-09-04;21;108;477;1;17;6
2022-09-03;14;101;480;1;8;6
2022-09-02;20;110;498;1;15;4
2022-09-01;21;109;499;1;18;4
2022-08-31;19;105;496;2;14;5
2022-08-30;15;104;499;1;12;4
2022-08-29;17;104;503;1;11;4
2022-08-28;13;103;505;1;8;5
2022-08-27;23;110;514;1;19;5
2022-08-26;20;103;510;1;14;3
2022-08-25;21;102;512;1;15;3
2022-08-24;16;103;508;1;12;3
2022-08-23;19;104;506;1;12;3
2022-08-22;15;108;513;1;12;3
2022-08-21;19;118;506;1;14;4
2022-08-20;16;120;509;1;13;2
2022-08-19;15;123;511;1;13;2
2022-08-18;18;128;511;1;16;2
2022-08-17;19;131;504;1;12;3
2022-08-16;23;136;506;1;17;3
2022-08-15;25;129;499;1;22;3
2022-08-14;21;125;485;1;16;2
2022-08-13;22;138;480;1;17;1
2022-08-12;20;142;476;1;17;1
2022-08-11;23;144;468;1;18;1
2022-08-10;22;152;463;1;17;3
2022-08-09;15;151;457;1;12;3
2022-08-08;19;155;451;1;18;4
2022-08-07;31;157;446;1;30;4
2022-08-06;24;144;427;1;23;3
2022-08-05;21;135;421;1;19;3
2022-08-04;30;133;410;1;26;3
2022-08-03;19;122;393;2;16;4
2022-08-02;22;122;388;1;14;4
2022-08-01;26;118;383;1;15;5
2022-07-31;25;114;376;1;17;5
2022-07-30;17;111;370;1;14;4
2022-07-29;22;102;369;1;16;4
2022-07-28;19;104;364;1;18;4
2022-07-27;18;102;356;1;15;5
2022-07-26;14;99;357;1;11;5
2022-07-25;15;98;351;1;9;5
2022-07-24;25;101;357;1;17;4
2022-07-23;7;94;353;1;5;4
2022-07-22;21;98;360;1;18;4
2022-07-21;20;90;355;1;14;4
2022-07-20;16;90;359;1;14;4
2022-07-19;13;86;358;1;9;4
2022-07-18;16;90;397;1;14;4
2022-07-17;14;88;430;1;9;5
2022-07-16;12;85;452;1;6;5
2022-07-15;15;92;475;1;11;4
2022-07-14;20;92;499;1;12;4
2022-07-13;16;97;519;1;11;2
2022-07-12;18;94;538;1;14;1
2022-07-11;17;90;537;1;11;1
2022-07-10;9;89;543;1;5;1
2022-07-09;18;93;550;1;14;1
2022-07-08;13;87;555;1;10;1
2022-07-07;23;88;561;1;16;1
2022-07-06;11;83;563;1;7;2
2022-07-05;15;87;576;1;11;1
2022-07-04;17;86;575;1;9;2
2022-07-03;11;93;573;1;7;2
2022-07-02;14;89;578;1;9;1
2022-07-01;13;95;576;1;11;1
2022-06-30;21;97;576;1;14;1
2022-06-29;18;95;569;1;13;2
2022-06-28;13;95;565;1;9;1
2022-06-27;21;104;568;1;15;1
2022-06-26;12;103;567;1;4;3
2022-06-25;19;146;576;1;17;2
2022-06-24;16;176;574;1;13;2
2022-06-23;16;194;573;1;13;2
2022-06-22;18;211;572;1;14;3
2022-06-21;20;229;570;1;15;3
2022-06-20;16;246;564;1;12;3
2022-06-19;52;265;560;1;15;4
2022-06-18;57;252;551;1;27;3
2022-06-17;44;236;531;1;25;2
2022-06-16;39;227;516;1;23;2
2022-06-15;46;226;502;1;27;2
2022-06-14;48;215;486;1;29;2
2022-06-13;56;207;465;1;26;2
2022-06-12;32;200;446;0;15;3
2022-06-11;35;202;445;0;20;1
2022-06-10;36;190;435;0;20;1
2022-06-09;43;182;423;0;28;1
2022-06-08;38;161;405;0;31;2
2022-06-07;33;143;383;1;26;2
2022-06-06;50;123;364;1;34;2
2022-06-05;37;97;335;1;28;2
2022-06-04;11;78;314;1;8;2
2022-06-03;15;85;313;1;13;2
2022-06-02;11;87;312;1;7;3
2022-06-01;15;96;312;1;13;3
2022-05-31;11;95;313;1;7;3
2022-05-30;11;97;316;1;8;3
2022-05-29;16;104;323;1;12;3
2022-05-28;18;102;320;1;16;3
2022-05-27;16;94;311;1;14;3
2022-05-26;19;88;314;1;16;3
2022-05-25;14;78;310;1;11;3
2022-05-24;15;77;309;1;12;3
2022-05-23;18;74;302;1;13;4
2022-05-22;14;72;297;1;10;4
2022-05-21;10;69;294;1;8;3
2022-05-20;11;68;295;1;8;3
2022-05-19;10;75;297;0;5;3
2022-05-18;14;81;304;0;8;4
2022-05-17;15;79;305;0;11;3
2022-05-16;16;78;307;0;9;4
2022-05-15;13;77;304;0;8;3
2022-05-14;10;76;301;0;7;2
2022-05-13;17;75;303;1;15;3
2022-05-12;15;68;305;2;10;3
2022-05-11;13;64;305;1;9;3
2022-05-10;13;68;310;1;9;3
2022-05-09;12;66;309;1;10;4
2022-05-08;11;70;311;1;7;3
2022-05-07;11;74;309;1;7;2
2022-05-06;13;82;311;1;7;2
2022-05-05;10;83;316;1;7;3
2022-05-04;15;84;318;1;13;2
2022-05-03;8;90;320;1;7;2
2022-05-02;16;96;320;1;13;2
2022-05-01;13;92;319;1;10;2
2022-04-30;19;87;319;1;17;1
2022-04-29;13;78;312;1;8;2
2022-04-28;13;78;312;1;8;2
