﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-02-28;0;0;1;0;0;0
2024-02-27;0;0;2;0;0;0
2024-02-26;0;0;2;0;0;0
2024-02-25;0;0;2;0;0;0
2024-02-24;0;0;2;0;0;0
2024-02-23;0;0;2;0;0;0
2024-02-22;0;0;2;0;0;0
2024-02-21;0;0;2;0;0;0
2024-02-20;0;0;2;0;0;0
2024-02-19;0;0;2;0;0;0
2024-02-18;0;0;6;0;0;0
2024-02-17;0;0;9;0;0;0
2024-02-16;0;0;11;0;0;0
2024-02-15;0;0;15;0;0;0
2024-02-14;0;0;18;0;0;0
2024-02-13;0;0;31;0;0;0
2024-02-12;0;0;33;0;0;0
2024-02-11;0;0;44;0;0;0
2024-02-10;0;0;49;0;0;0
2024-02-09;0;0;54;0;0;0
2024-02-08;0;0;62;0;0;0
2024-02-07;0;0;66;0;0;0
2024-02-06;0;0;69;0;0;0
2024-02-05;0;1;71;0;0;0
2024-02-04;0;2;74;0;0;0
2024-02-03;0;2;80;0;0;0
2024-02-02;0;2;84;0;0;0
2024-02-01;0;2;85;0;0;0
2024-01-31;0;2;86;0;0;0
2024-01-30;1;2;87;0;1;0
2024-01-29;1;1;86;0;1;0
2024-01-28;0;0;86;0;0;0
2024-01-27;0;0;87;0;0;0
2024-01-26;0;4;89;0;0;0
2024-01-25;0;7;90;0;0;0
2024-01-24;0;9;91;0;0;1
2024-01-23;0;13;94;0;0;1
2024-01-22;0;16;95;0;0;1
2024-01-21;0;29;97;0;0;1
2024-01-20;4;31;100;0;2;1
2024-01-19;3;39;100;0;3;1
2024-01-18;2;41;98;0;0;1
2024-01-17;4;47;99;0;4;1
2024-01-16;3;51;98;0;3;1
2024-01-15;16;52;98;0;12;1
2024-01-14;2;42;87;0;2;1
2024-01-13;11;42;85;0;11;1
2024-01-12;7;34;77;0;5;1
2024-01-11;8;35;74;0;6;1
2024-01-10;9;32;71;0;9;1
2024-01-09;5;24;66;0;3;1
2024-01-08;4;22;64;0;3;1
2024-01-07;2;19;66;0;2;1
2024-01-06;4;17;67;0;3;1
2024-01-05;6;15;67;0;6;1
2024-01-04;4;10;63;0;3;1
2024-01-03;2;9;62;0;1;1
2024-01-02;1;9;62;0;1;1
2024-01-01;1;10;64;0;1;1
2023-12-31;2;12;65;0;0;1
2023-12-30;1;13;66;0;1;1
2023-12-29;1;14;66;0;1;1
2023-12-28;3;16;70;0;2;1
2023-12-27;1;16;71;0;1;1
2023-12-26;2;16;76;0;1;1
2023-12-25;4;16;79;0;2;1
2023-12-24;2;17;79;0;2;1
2023-12-23;2;18;81;0;2;1
2023-12-22;5;17;84;0;4;1
2023-12-21;2;13;84;0;2;1
2023-12-20;1;15;86;0;1;1
2023-12-19;3;16;86;0;1;1
2023-12-18;3;17;89;0;3;1
2023-12-17;3;18;90;0;3;1
2023-12-16;2;16;90;0;1;1
2023-12-15;0;20;89;0;0;1
2023-12-14;5;23;95;0;4;1
2023-12-13;2;22;97;0;1;1
2023-12-12;3;22;112;0;3;1
2023-12-11;5;21;127;0;4;1
2023-12-10;1;18;128;0;1;1
2023-12-09;5;21;132;0;5;1
2023-12-08;4;19;130;0;2;1
2023-12-07;3;18;128;0;3;0
2023-12-06;2;16;125;0;2;0
2023-12-05;4;20;123;0;2;1
2023-12-04;2;21;121;0;2;1
2023-12-03;4;25;119;0;3;1
2023-12-02;4;26;116;0;2;1
2023-12-01;1;25;114;0;1;0
2023-11-30;2;28;113;0;2;0
2023-11-29;7;31;111;0;6;0
2023-11-28;3;30;105;0;2;0
2023-11-27;7;32;103;0;7;0
2023-11-26;5;26;96;0;4;0
2023-11-25;2;26;92;0;2;0
2023-11-24;4;28;90;0;4;0
2023-11-23;6;27;86;0;5;0
2023-11-22;5;22;81;0;4;0
2023-11-21;4;24;77;0;4;0
2023-11-20;3;26;73;0;1;0
2023-11-19;5;41;72;0;2;0
2023-11-18;4;57;70;0;4;0
2023-11-17;4;58;66;0;4;0
2023-11-16;0;59;62;0;0;0
2023-11-15;6;62;62;0;6;0
2023-11-14;8;56;56;0;6;0
2023-11-13;18;50;50;0;14;0
2023-11-12;23;36;36;0;18;0
2023-11-11;5;18;18;0;5;0
2023-11-10;6;13;13;0;6;0
2023-11-09;7;7;7;0;7;0
