﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-03-02;0;0;2;0;0;0
2024-03-01;0;0;5;0;0;0
2024-02-29;0;0;5;0;0;0
2024-02-28;0;0;7;0;0;0
2024-02-27;0;0;9;0;0;0
2024-02-26;0;0;10;0;0;0
2024-02-25;0;0;16;0;0;0
2024-02-24;0;0;17;0;0;0
2024-02-23;0;0;17;0;0;0
2024-02-22;0;0;18;0;0;0
2024-02-21;0;0;19;0;0;0
2024-02-20;0;0;20;0;0;0
2024-02-19;0;0;21;0;0;0
2024-02-18;0;0;24;0;0;0
2024-02-17;0;0;24;0;0;0
2024-02-16;0;0;27;0;0;0
2024-02-15;0;0;27;0;0;0
2024-02-14;0;0;30;0;0;0
2024-02-13;0;0;32;0;0;0
2024-02-12;0;0;32;0;0;0
2024-02-11;0;0;34;0;0;0
2024-02-10;0;0;35;0;0;0
2024-02-09;0;0;36;0;0;0
2024-02-08;0;2;36;0;0;0
2024-02-07;0;5;36;0;0;0
2024-02-06;0;5;37;0;0;0
2024-02-05;0;7;38;0;0;0
2024-02-04;0;9;39;0;0;0
2024-02-03;0;10;39;0;0;0
2024-02-02;2;16;39;0;2;0
2024-02-01;3;15;37;0;3;0
2024-01-31;0;12;34;0;0;0
2024-01-30;2;13;34;0;1;0
2024-01-29;2;13;34;0;1;0
2024-01-28;1;13;33;0;1;0
2024-01-27;8;13;32;0;6;0
2024-01-26;1;10;27;0;1;0
2024-01-25;0;9;28;0;0;0
2024-01-24;3;12;30;0;2;0
2024-01-23;1;10;28;0;1;0
2024-01-22;1;12;27;0;1;0
2024-01-21;2;13;27;0;1;2
2024-01-20;3;12;30;0;3;2
2024-01-19;0;11;27;0;0;2
2024-01-18;4;12;28;0;4;2
2024-01-17;0;9;24;0;0;2
2024-01-16;3;9;25;0;2;2
2024-01-15;2;6;23;0;0;2
2024-01-14;0;7;23;0;0;0
2024-01-13;2;8;23;0;2;0
2024-01-12;3;7;21;0;1;2
2024-01-11;1;6;21;0;1;2
2024-01-10;0;5;20;0;0;2
2024-01-09;2;5;20;0;0;2
2024-01-08;1;5;20;0;1;2
2024-01-07;1;4;19;0;1;0
2024-01-06;3;4;20;0;1;0
2024-01-05;0;3;19;0;0;2
2024-01-04;0;3;19;0;0;2
2024-01-03;1;4;19;0;0;2
2024-01-02;0;6;20;0;0;1
2024-01-01;0;8;21;0;0;1
2023-12-31;3;8;22;0;0;0
2023-12-30;0;9;22;0;0;0
2023-12-29;0;10;23;0;0;1
2023-12-28;4;14;25;0;1;1
2023-12-27;2;12;25;0;2;0
2023-12-26;2;11;27;0;1;0
2023-12-25;2;10;28;0;0;0
2023-12-24;1;9;28;0;1;0
2023-12-23;1;8;28;0;0;0
2023-12-22;5;10;30;0;2;0
2023-12-21;0;8;45;0;0;0
2023-12-20;1;8;48;0;1;0
2023-12-19;3;8;47;0;1;0
2023-12-18;1;5;47;0;0;0
2023-12-17;1;5;51;0;1;0
2023-12-16;3;4;51;0;1;0
2023-12-15;0;3;50;0;0;0
2023-12-14;0;5;52;0;0;0
2023-12-13;3;5;54;0;2;0
2023-12-12;0;3;53;0;0;0
2023-12-11;0;3;54;0;0;0
2023-12-10;1;4;56;0;0;0
2023-12-09;0;5;57;0;0;0
2023-12-08;2;6;59;0;2;0
2023-12-07;1;4;59;0;1;0
2023-12-06;0;4;64;0;0;0
2023-12-05;0;6;64;0;0;0
2023-12-04;1;9;69;0;0;0
2023-12-03;1;13;72;0;1;0
2023-12-02;1;14;74;0;1;0
2023-12-01;1;14;73;0;1;0
2023-11-30;1;14;77;0;1;0
2023-11-29;2;15;79;0;2;0
2023-11-28;3;31;78;0;1;0
2023-11-27;4;32;80;0;4;0
2023-11-26;2;28;77;0;2;0
2023-11-25;3;27;77;0;1;0
2023-11-24;0;28;76;0;0;0
2023-11-23;2;29;77;0;1;0
2023-11-22;18;30;79;0;15;0
2023-11-21;2;14;65;0;2;0
2023-11-20;1;13;64;0;1;0
2023-11-19;2;17;64;0;1;0
2023-11-18;4;17;64;0;4;0
2023-11-17;1;14;62;0;1;0
2023-11-16;3;15;63;0;3;0
2023-11-15;2;13;63;0;2;0
2023-11-14;1;13;63;0;1;0
2023-11-13;5;19;63;0;1;0
2023-11-12;1;16;63;0;1;0
2023-11-11;1;19;63;0;1;0
2023-11-10;4;21;65;0;2;0
2023-11-09;1;20;65;0;1;0
2023-11-08;2;19;66;0;1;0
2023-11-07;7;23;67;0;6;0
2023-11-06;0;20;67;0;0;0
2023-11-05;5;21;68;0;5;1
2023-11-04;3;19;66;0;1;1
2023-11-03;3;17;66;0;3;0
2023-11-02;0;16;64;0;0;0
2023-11-01;5;17;65;0;4;0
2023-10-31;4;13;63;0;2;0
2023-10-30;1;14;63;0;1;0
2023-10-29;3;16;64;0;1;1
2023-10-28;1;16;65;0;1;1
2023-10-27;4;16;65;0;4;1
2023-10-26;3;14;62;0;3;1
2023-10-25;1;13;62;0;1;1
2023-10-24;3;14;62;0;3;0
2023-10-23;3;14;60;0;1;0
2023-10-22;1;14;59;0;1;0
2023-10-21;1;14;61;0;1;0
2023-10-20;2;18;63;0;1;0
2023-10-19;2;18;63;0;1;0
2023-10-18;2;19;65;0;2;0
2023-10-17;4;20;64;0;3;0
2023-10-16;2;19;62;0;2;0
2023-10-15;1;19;64;0;1;0
2023-10-14;6;24;64;0;2;0
2023-10-13;1;19;63;0;1;0
2023-10-12;3;21;63;0;3;0
2023-10-11;4;23;61;0;2;0
2023-10-10;2;20;60;0;1;0
2023-10-09;2;20;61;0;2;0
2023-10-08;6;22;60;0;6;0
2023-10-07;1;19;56;0;1;0
2023-10-06;3;20;57;0;3;0
2023-10-05;5;19;56;0;4;1
2023-10-04;2;15;53;0;2;1
2023-10-03;1;14;53;0;1;1
2023-10-02;4;16;54;0;4;3
2023-10-01;3;13;51;0;3;3
2023-09-30;2;11;49;0;2;3
2023-09-29;2;10;49;0;1;0
2023-09-28;1;12;50;0;1;0
2023-09-27;1;14;50;0;1;0
2023-09-26;4;14;53;0;1;0
2023-09-25;1;16;53;0;1;0
2023-09-24;1;16;53;0;1;0
2023-09-23;4;16;52;0;1;0
2023-09-22;3;18;52;0;3;0
2023-09-21;3;16;50;0;3;0
2023-09-20;1;14;49;0;1;0
2023-09-19;5;15;49;0;3;0
2023-09-18;1;13;47;0;1;0
2023-09-17;1;13;47;0;1;0
2023-09-16;4;14;48;0;3;0
2023-09-15;1;11;46;0;1;0
2023-09-14;1;12;46;0;0;0
2023-09-13;4;13;47;0;1;0
2023-09-12;1;15;47;0;1;0
2023-09-11;1;15;46;0;1;0
2023-09-10;2;17;46;0;2;0
2023-09-09;4;17;45;0;4;0
2023-09-08;2;14;43;0;2;0
2023-09-07;2;13;42;0;2;0
2023-09-06;3;13;42;0;1;1
2023-09-05;1;13;44;0;1;1
2023-09-04;3;13;45;0;2;1
2023-09-03;4;15;45;0;4;3
2023-09-02;1;12;43;0;1;2
2023-09-01;1;12;44;0;1;2
2023-08-31;2;12;44;0;1;2
2023-08-30;2;12;47;0;2;1
2023-08-29;1;11;48;0;0;0
2023-08-28;5;12;50;0;2;0
2023-08-27;1;11;49;0;1;0
2023-08-26;1;11;48;0;1;0
2023-08-25;3;11;47;0;1;0
2023-08-24;1;12;47;0;0;0
2023-08-23;1;13;48;0;1;0
2023-08-22;5;13;49;0;2;0
2023-08-21;2;12;49;0;2;0
2023-08-20;2;11;48;0;1;0
2023-08-19;4;11;51;0;1;0
2023-08-18;2;11;51;0;2;0
2023-08-17;1;10;50;0;1;0
2023-08-16;4;11;50;0;1;0
2023-08-15;1;11;60;0;1;0
2023-08-14;1;12;59;0;1;0
2023-08-13;4;14;59;0;2;0
2023-08-12;1;14;59;0;0;0
2023-08-11;1;15;63;0;1;0
2023-08-10;4;16;64;0;3;0
2023-08-09;2;15;65;0;2;0
2023-08-08;2;14;63;0;2;0
2023-08-07;3;16;63;0;1;0
2023-08-06;2;18;66;0;2;0
2023-08-05;2;18;65;0;2;0
2023-08-04;4;17;66;0;2;0
2023-08-03;2;15;66;0;2;0
2023-08-02;1;13;66;0;1;0
2023-08-01;6;13;66;0;3;0
2023-07-31;3;11;67;0;3;0
2023-07-30;2;10;65;0;1;0
2023-07-29;2;12;66;0;0;0
2023-07-28;1;12;72;0;1;0
2023-07-27;0;15;72;0;0;1
2023-07-26;4;16;75;0;4;1
2023-07-25;1;13;71;0;1;0
2023-07-24;2;13;71;0;1;0
2023-07-23;4;23;71;0;1;0
2023-07-22;1;21;71;0;1;0
2023-07-21;4;21;74;0;4;1
2023-07-20;3;20;73;0;3;6
2023-07-19;1;21;71;0;0;6
2023-07-18;1;23;72;0;1;6
2023-07-17;11;26;73;0;1;6
2023-07-16;1;16;74;0;1;0
2023-07-15;1;17;74;0;1;0
2023-07-14;3;30;74;0;1;2
2023-07-13;4;30;75;0;4;1
2023-07-12;2;29;73;0;2;1
2023-07-11;6;29;73;0;4;6
2023-07-10;1;27;71;0;1;6
2023-07-09;2;27;71;0;2;6
2023-07-08;14;29;72;0;6;2
2023-07-07;1;24;66;0;1;2
2023-07-06;3;25;66;0;3;1
2023-07-05;4;28;67;0;4;1
2023-07-04;2;25;67;0;2;6
2023-07-03;1;26;66;0;1;6
2023-07-02;12;25;67;0;2;6
2023-07-01;1;16;67;0;0;2
2023-06-30;2;17;67;0;1;2
2023-06-29;7;22;69;0;4;1
2023-06-28;2;19;68;0;2;1
2023-06-27;3;20;69;0;3;5
2023-06-26;2;18;67;0;0;5
2023-06-25;1;19;68;0;1;5
2023-06-24;2;20;69;0;1;6
2023-06-23;8;24;70;0;1;6
2023-06-22;4;18;69;0;4;1
2023-06-21;3;15;66;0;3;1
2023-06-20;2;21;65;0;1;5
2023-06-19;1;22;64;0;1;4
2023-06-18;2;23;64;0;2;4
2023-06-17;5;24;65;0;4;6
2023-06-16;2;21;64;0;2;6
2023-06-15;1;22;63;0;1;6
2023-06-14;10;22;63;0;4;6
2023-06-13;2;19;59;0;2;6
2023-06-12;2;21;60;0;2;5
2023-06-11;9;23;60;0;3;5
2023-06-10;1;21;58;0;1;6
2023-06-09;3;22;58;0;2;6
2023-06-08;4;22;59;0;1;6
2023-06-07;1;21;60;0;1;6
2023-06-06;4;23;60;0;3;6
2023-06-05;11;22;57;0;1;5
2023-06-04;1;20;57;0;1;5
2023-06-03;2;20;58;0;2;6
2023-06-02;7;19;56;0;2;6
2023-06-01;0;19;55;0;0;6
2023-05-31;3;21;56;0;2;6
2023-05-30;9;19;55;0;1;6
2023-05-29;4;18;54;0;1;5
2023-05-28;3;19;54;0;1;5
2023-05-27;7;19;54;0;2;6
2023-05-26;4;18;54;0;1;6
2023-05-25;3;20;53;0;2;6
2023-05-24;7;25;52;0;0;6
2023-05-23;4;25;52;0;3;6
2023-05-22;3;23;51;0;2;6
2023-05-21;7;21;50;0;0;6
2023-05-20;1;22;52;0;1;6
2023-05-19;3;23;52;0;2;6
2023-05-18;14;22;52;0;3;6
2023-05-17;1;15;51;0;1;6
2023-05-16;1;17;51;0;1;6
2023-05-15;6;18;51;0;0;6
2023-05-14;3;19;52;0;2;6
2023-05-13;2;16;51;0;1;6
2023-05-12;7;16;51;0;1;6
2023-05-11;1;18;51;0;1;6
2023-05-10;3;17;51;0;3;6
2023-05-09;7;15;50;0;2;6
2023-05-08;1;15;49;0;1;6
2023-05-07;0;15;50;0;0;6
2023-05-06;8;16;51;0;2;7
2023-05-05;5;16;57;0;1;7
2023-05-04;1;15;58;0;1;7
2023-05-03;7;16;58;0;1;7
2023-05-02;2;15;61;0;1;7
2023-05-01;1;15;61;0;1;7
2023-04-30;8;18;60;0;0;7
2023-04-29;3;20;62;0;1;0
2023-04-28;2;19;61;0;1;0
2023-04-27;9;22;61;0;2;0
2023-04-26;0;20;60;0;0;0
2023-04-25;1;22;61;0;1;0
2023-04-24;11;23;64;0;1;0
2023-04-23;2;22;63;0;2;0
2023-04-22;1;22;62;0;1;0
2023-04-21;12;23;64;0;4;0
2023-04-20;1;20;64;0;1;0
2023-04-19;2;21;63;0;2;0
2023-04-18;10;20;63;0;2;0
2023-04-17;1;19;64;0;1;0
2023-04-16;2;20;63;0;1;0
2023-04-15;11;20;64;0;4;0
2023-04-14;1;18;61;0;1;0
2023-04-13;2;19;61;0;1;0
2023-04-12;8;25;61;0;1;3
2023-04-11;1;25;63;0;1;5
2023-04-10;2;25;63;0;1;5
2023-04-09;8;27;63;0;7;5
2023-04-08;2;20;56;0;2;7
2023-04-07;2;19;54;0;2;7
2023-04-06;8;19;53;0;1;4
2023-04-05;2;17;53;0;1;4
2023-04-04;2;16;53;0;1;5
2023-04-03;9;16;53;0;1;5
2023-04-02;1;14;53;0;1;5
2023-04-01;1;18;52;0;1;7
2023-03-31;9;17;51;0;1;7
2023-03-30;0;12;52;0;0;3
2023-03-29;1;16;53;0;1;3
2023-03-28;4;22;54;0;1;3
2023-03-27;1;21;55;0;1;3
2023-03-26;5;22;54;0;3;3
2023-03-25;3;27;52;0;0;5
2023-03-24;1;28;52;0;1;3
2023-03-23;5;29;54;0;3;2
2023-03-22;11;27;52;0;3;4
2023-03-21;0;26;49;0;0;5
2023-03-20;2;27;50;0;2;5
2023-03-19;14;28;49;0;6;5
2023-03-18;1;22;43;0;0;4
2023-03-17;2;23;43;0;2;2
2023-03-16;9;22;42;0;1;2
2023-03-15;7;21;47;0;6;2
2023-03-14;2;16;43;0;2;3
2023-03-13;6;15;42;0;3;5
2023-03-12;1;13;43;0;1;5
2023-03-11;1;13;44;0;1;4
2023-03-10;8;13;45;0;1;2
2023-03-09;0;9;46;0;0;2
2023-03-08;1;9;48;0;1;2
2023-03-07;5;11;47;0;1;2
2023-03-06;1;11;46;0;1;4
2023-03-05;1;12;46;0;1;4
2023-03-04;5;13;48;0;1;4
2023-03-03;0;10;51;0;0;2
2023-03-02;0;11;52;0;0;2
2023-03-01;5;15;53;0;2;2
2023-02-28;1;16;54;0;1;2
2023-02-27;2;16;56;0;2;5
2023-02-26;5;14;55;0;2;5
2023-02-25;0;12;53;0;0;4
2023-02-24;1;13;54;0;1;5
2023-02-23;6;13;54;0;0;5
2023-02-22;3;9;56;0;3;1
2023-02-21;1;7;53;0;1;1
2023-02-20;2;15;53;0;0;6
2023-02-19;1;17;58;0;1;1
2023-02-18;1;17;60;0;0;1
2023-02-17;3;22;61;0;1;1
2023-02-16;0;23;60;0;0;0
2023-02-15;1;25;60;0;1;0
2023-02-14;11;26;60;0;4;0
2023-02-13;3;24;60;0;2;0
2023-02-12;1;21;59;0;1;0
2023-02-11;12;20;59;0;1;0
2023-02-10;2;19;60;0;2;0
2023-02-09;2;20;59;0;2;0
2023-02-08;12;22;58;0;2;0
2023-02-07;2;20;57;0;1;0
2023-02-06;0;19;58;0;0;0
2023-02-05;9;23;58;0;1;0
2023-02-04;1;25;58;0;1;0
2023-02-03;3;25;59;0;3;0
2023-02-02;11;22;58;0;5;0
2023-02-01;1;18;53;0;1;0
2023-01-31;1;18;55;0;1;0
2023-01-30;11;19;54;0;8;0
2023-01-29;3;10;47;0;3;1
2023-01-28;1;8;44;0;1;1
2023-01-27;2;12;43;0;1;1
2023-01-26;1;14;42;0;1;1
2023-01-25;1;16;42;0;1;1
2023-01-24;2;15;43;0;0;0
2023-01-23;1;15;43;0;1;0
2023-01-22;1;15;44;0;1;2
2023-01-21;6;18;45;0;3;2
2023-01-20;4;14;42;0;3;1
2023-01-19;3;13;41;0;2;1
2023-01-18;1;12;40;0;0;1
2023-01-17;1;12;40;0;1;0
2023-01-16;1;12;40;0;1;0
2023-01-15;4;14;40;0;2;2
2023-01-14;1;14;40;0;1;2
2023-01-13;2;13;41;0;2;2
2023-01-12;4;13;41;0;2;2
2023-01-11;1;13;41;0;1;2
2023-01-10;1;14;40;0;1;2
2023-01-09;3;14;43;0;1;2
2023-01-08;2;17;42;0;2;2
2023-01-07;0;15;46;0;0;2
2023-01-06;5;16;47;0;3;2
2023-01-05;3;13;45;0;2;2
2023-01-04;3;11;45;0;3;2
2023-01-03;3;8;43;0;1;2
2023-01-02;4;8;43;0;2;2
2023-01-01;0;6;42;0;0;2
2022-12-31;2;6;43;0;1;2
2022-12-30;0;8;42;0;0;1
2022-12-29;0;10;43;0;0;1
2022-12-28;2;10;43;0;0;2
2022-12-27;1;12;43;0;1;2
2022-12-26;2;12;43;0;2;2
2022-12-25;1;10;42;0;0;2
2022-12-24;3;11;43;0;3;2
2022-12-23;2;9;40;0;2;1
2022-12-22;2;10;40;0;0;1
2022-12-21;2;12;41;0;2;2
2022-12-20;2;12;39;0;1;2
2022-12-19;1;13;39;0;0;2
2022-12-18;1;13;42;0;1;2
2022-12-17;1;16;44;0;1;2
2022-12-16;5;15;44;0;2;1
2022-12-15;2;18;43;0;1;1
2022-12-14;2;17;44;0;2;2
2022-12-13;3;16;46;0;1;2
2022-12-12;0;16;46;0;0;2
2022-12-11;4;17;47;0;3;2
2022-12-10;2;14;46;0;0;2
2022-12-09;6;14;46;0;6;1
2022-12-08;1;10;43;0;1;1
2022-12-07;2;11;44;0;1;2
2022-12-06;2;11;44;0;1;2
2022-12-05;1;10;46;0;0;2
2022-12-04;2;9;47;0;1;2
2022-12-03;1;10;48;0;0;2
2022-12-02;3;11;48;0;3;2
2022-12-01;3;9;47;0;1;2
2022-11-30;1;8;50;0;1;2
2022-11-29;0;9;45;0;0;2
2022-11-28;2;10;53;0;1;3
2022-11-27;2;9;53;0;1;3
2022-11-26;1;8;52;0;1;3
2022-11-25;3;10;51;0;1;3
2022-11-24;0;12;47;0;0;3
2022-11-23;2;13;53;0;2;2
2022-11-22;3;12;53;0;0;2
2022-11-21;0;14;50;0;0;2
2022-11-20;1;19;55;0;1;3
2022-11-19;5;19;55;0;2;3
2022-11-18;4;18;54;0;2;2
2022-11-17;1;18;53;0;0;2
2022-11-16;3;18;54;0;1;2
2022-11-15;3;20;55;0;2;2
2022-11-14;5;21;53;0;4;2
2022-11-13;4;17;51;0;1;3
2022-11-12;2;19;52;0;1;3
2022-11-11;5;20;53;1;3;2
2022-11-10;5;19;51;1;0;2
2022-11-09;3;15;54;1;1;1
2022-11-08;4;18;57;0;3;1
2022-11-07;5;19;54;0;2;1
2022-11-06;3;15;51;0;1;2
2022-11-05;3;17;51;0;2;2
2022-11-04;5;16;50;0;2;2
2022-11-03;1;15;50;0;0;2
2022-11-02;2;14;53;0;2;1
2022-11-01;4;13;54;0;3;1
2022-10-31;0;12;54;0;0;1
2022-10-30;4;15;54;0;4;2
2022-10-29;3;12;52;0;1;2
2022-10-28;1;11;51;0;1;2
2022-10-27;0;11;52;0;0;2
2022-10-26;2;13;53;0;1;2
2022-10-25;2;12;52;0;2;1
2022-10-24;3;11;50;0;2;1
2022-10-23;2;12;50;0;1;2
2022-10-22;2;11;49;1;1;2
2022-10-21;2;12;48;1;1;3
2022-10-20;4;13;48;1;0;3
2022-10-19;2;14;49;1;1;2
2022-10-18;2;15;48;1;1;1
2022-10-17;5;21;48;0;2;1
2022-10-16;1;21;46;0;0;2
2022-10-15;4;21;47;0;3;2
2022-10-14;4;20;46;0;2;2
2022-10-13;4;19;44;0;3;2
2022-10-12;3;17;42;0;2;2
2022-10-11;8;17;41;0;6;2
2022-10-10;3;13;38;0;2;2
2022-10-09;0;14;36;0;0;2
2022-10-08;3;17;38;0;1;2
2022-10-07;1;16;38;0;1;3
2022-10-06;1;17;42;0;1;3
2022-10-05;5;16;41;0;1;3
2022-10-04;3;15;41;0;2;2
2022-10-03;3;15;42;0;3;2
2022-10-02;4;14;40;0;3;2
2022-10-01;0;11;37;0;0;2
2022-09-30;2;13;39;0;2;2
2022-09-29;2;11;38;0;0;2
2022-09-28;2;11;38;0;2;2
2022-09-27;3;10;38;0;3;2
2022-09-26;4;8;36;0;0;3
2022-09-25;0;7;37;0;0;1
2022-09-24;3;8;39;0;3;1
2022-09-23;2;6;38;0;0;1
2022-09-22;0;7;38;0;0;1
2022-09-21;1;9;38;0;1;1
2022-09-20;3;8;38;0;1;1
2022-09-19;0;8;37;0;0;1
2022-09-18;1;9;37;0;1;1
2022-09-17;3;11;37;0;0;1
2022-09-16;1;11;41;0;1;1
2022-09-15;2;12;41;0;2;1
2022-09-14;1;11;40;0;0;1
2022-09-13;1;16;40;0;1;1
2022-09-12;1;15;39;0;1;1
2022-09-11;6;15;39;0;3;1
2022-09-10;0;14;36;0;0;1
2022-09-09;2;15;36;0;2;1
2022-09-08;1;13;36;0;1;1
2022-09-07;5;14;36;0;4;1
2022-09-06;1;11;32;0;1;1
2022-09-05;3;11;32;0;1;1
2022-09-04;3;11;32;0;2;1
2022-09-03;1;9;30;0;1;1
2022-09-02;1;9;30;0;0;1
2022-09-01;2;11;30;0;2;1
2022-08-31;1;11;28;0;1;1
2022-08-30;2;10;27;0;0;1
2022-08-29;2;9;27;0;1;1
2022-08-28;1;8;26;0;1;1
2022-08-27;2;10;26;0;1;2
2022-08-26;2;9;27;0;2;2
2022-08-25;2;8;26;0;0;2
2022-08-24;2;12;27;0;1;2
2022-08-23;1;12;26;0;1;2
2022-08-22;1;12;27;0;1;2
2022-08-21;4;11;27;0;0;2
2022-08-20;0;11;29;0;0;2
2022-08-19;1;12;29;0;0;2
2022-08-18;6;12;29;0;5;2
2022-08-17;1;7;25;0;1;1
2022-08-16;1;8;24;0;1;1
2022-08-15;2;9;24;0;0;1
2022-08-14;2;9;24;0;2;1
2022-08-13;1;8;22;0;1;1
2022-08-12;1;8;21;0;0;1
2022-08-11;0;8;21;0;0;1
2022-08-10;2;9;21;0;2;1
2022-08-09;4;7;19;0;2;1
2022-08-08;0;5;18;0;0;1
2022-08-07;1;5;18;0;1;1
2022-08-06;2;4;17;0;1;1
2022-08-05;0;3;16;0;0;1
2022-08-04;1;4;17;0;1;1
2022-08-03;2;5;17;0;0;1
2022-08-02;0;6;18;0;0;1
2022-08-01;0;7;18;0;0;1
2022-07-31;1;7;18;0;0;1
2022-07-30;0;9;18;0;0;1
2022-07-29;1;10;19;0;0;1
2022-07-28;5;12;19;0;2;1
2022-07-27;1;9;20;0;1;1
2022-07-26;1;8;19;0;1;1
2022-07-25;2;8;18;0;1;1
2022-07-24;2;7;17;0;2;1
2022-07-23;1;6;15;0;1;1
2022-07-22;3;5;14;0;2;1
2022-07-21;0;3;16;0;0;1
2022-07-20;0;3;19;0;0;1
2022-07-19;1;3;24;0;0;1
2022-07-18;1;3;30;0;0;1
2022-07-17;2;3;38;0;2;1
2022-07-16;1;3;48;0;0;2
2022-07-15;0;3;59;0;0;0
2022-07-14;0;3;67;0;0;0
2022-07-13;1;3;77;0;0;0
2022-07-12;0;4;87;0;0;0
2022-07-11;0;5;96;0;0;0
2022-07-10;3;6;103;0;0;0
2022-07-09;1;6;112;0;0;0
2022-07-08;0;5;118;0;0;0
2022-07-07;2;5;122;0;0;0
2022-07-06;1;7;130;0;1;0
2022-07-05;1;6;138;0;1;0
2022-07-04;2;8;141;0;0;0
2022-07-03;0;8;145;0;0;0
2022-07-02;0;8;145;0;0;0
2022-07-01;3;8;147;0;0;0
2022-06-30;2;7;147;0;2;0
2022-06-29;0;5;146;0;0;0
2022-06-28;4;9;147;0;3;0
2022-06-27;0;9;145;0;0;0
2022-06-26;0;14;145;0;0;0
2022-06-25;2;20;149;0;0;0
2022-06-24;0;26;150;0;0;0
2022-06-23;0;38;150;0;0;0
2022-06-22;4;49;150;0;2;0
2022-06-21;3;55;148;0;1;0
2022-06-20;6;63;147;0;4;0
2022-06-19;8;68;144;0;6;0
2022-06-18;9;70;138;0;4;0
2022-06-17;13;73;135;0;7;0
2022-06-16;13;77;128;0;7;0
2022-06-15;12;76;123;0;8;0
2022-06-14;13;71;115;0;10;0
2022-06-13;15;70;106;0;9;0
2022-06-12;11;70;97;0;8;0
2022-06-11;12;67;89;0;11;0
2022-06-10;12;61;78;0;9;1
2022-06-09;12;52;69;0;11;1
2022-06-08;7;43;58;0;7;1
2022-06-07;11;37;52;0;9;1
2022-06-06;13;29;44;0;13;1
2022-06-05;6;17;31;0;6;1
2022-06-04;5;12;25;0;3;2
2022-06-03;0;9;22;0;0;2
2022-06-02;2;13;23;0;2;2
2022-06-01;3;12;22;0;0;1
2022-05-31;1;11;26;0;1;1
2022-05-30;1;10;25;0;1;1
2022-05-29;4;9;26;0;1;1
2022-05-28;0;9;26;0;0;1
2022-05-27;4;10;26;0;4;1
2022-05-26;3;6;23;0;1;2
2022-05-25;0;5;22;0;0;1
2022-05-24;0;5;22;0;0;1
2022-05-23;2;9;22;0;0;1
2022-05-22;2;9;23;0;1;1
2022-05-21;2;9;22;0;2;1
2022-05-20;1;7;20;0;0;1
2022-05-19;1;7;20;0;1;1
2022-05-18;0;6;21;0;0;1
2022-05-17;5;6;22;0;2;2
2022-05-16;0;2;20;0;0;1
2022-05-15;1;3;20;0;1;1
2022-05-14;1;4;20;0;0;1
2022-05-13;0;4;20;0;0;1
2022-05-12;0;4;20;0;0;1
2022-05-11;1;4;21;0;0;1
2022-05-10;0;5;21;0;0;1
2022-05-09;1;6;21;0;1;1
2022-05-08;3;9;21;0;1;1
2022-05-07;0;7;20;0;0;1
2022-05-06;0;9;21;0;0;1
2022-05-05;1;12;21;0;0;1
2022-05-04;1;12;21;0;1;1
2022-05-03;1;12;20;0;1;1
2022-05-02;4;11;20;0;3;1
2022-05-01;1;8;18;0;1;1
2022-04-30;2;7;18;0;1;1
2022-04-29;4;6;17;0;1;1
2022-04-28;0;3;16;0;0;1
2022-04-27;1;3;17;0;1;1
2022-04-26;1;3;17;0;0;1
2022-04-25;0;5;18;0;0;1
2022-04-24;0;7;18;0;0;1
2022-04-23;2;7;18;0;1;1
2022-04-22;0;6;17;0;0;1
2022-04-21;0;7;17;0;0;2
2022-04-20;2;7;17;0;0;2
2022-04-19;2;6;21;0;2;1
2022-04-18;2;5;21;0;1;1
2022-04-17;1;3;20;0;0;1
2022-04-16;0;3;22;0;0;1
2022-04-15;1;4;22;0;1;1
2022-04-14;1;5;22;0;0;2
2022-04-13;0;6;22;0;0;3
2022-04-12;1;7;22;0;1;3
2022-04-11;1;6;22;0;0;2
2022-04-10;0;6;24;0;0;2
2022-04-09;1;7;25;0;1;3
2022-04-08;3;7;24;0;0;3
2022-04-07;1;8;24;0;0;2
2022-04-06;1;8;25;0;0;3
2022-04-05;3;7;27;0;0;3
2022-04-04;0;6;29;0;0;1
2022-04-03;2;7;29;0;1;1
2022-04-02;3;8;30;0;0;3
2022-04-01;1;8;30;0;1;3
2022-03-31;0;7;29;0;0;2
2022-03-30;1;9;29;0;0;3
2022-03-29;2;9;29;0;1;3
2022-03-28;2;8;30;0;1;1
2022-03-27;4;11;30;0;1;1
2022-03-26;2;12;29;0;1;2
2022-03-25;1;11;29;0;0;2
2022-03-24;4;12;33;0;0;3
2022-03-23;0;11;36;0;0;2
2022-03-22;0;12;36;0;0;2
2022-03-21;4;12;36;0;4;1
2022-03-20;2;8;33;0;2;1
2022-03-19;0;8;32;0;0;2
2022-03-18;4;10;33;0;2;2
2022-03-17;1;9;31;0;0;3
2022-03-16;1;9;31;0;1;3
2022-03-15;3;8;30;0;0;3
2022-03-14;0;7;30;0;0;2
2022-03-13;2;9;31;0;1;2
2022-03-12;2;11;36;0;2;2
2022-03-11;1;9;35;0;1;2
2022-03-10;0;11;35;0;0;3
2022-03-09;1;12;35;0;0;3
2022-03-08;1;12;36;0;1;4
2022-03-07;2;11;35;0;2;4
2022-03-06;5;9;33;0;2;3
2022-03-05;0;8;31;0;0;3
2022-03-04;3;9;32;0;2;3
2022-03-03;3;7;31;0;0;2
2022-03-02;0;8;32;0;0;3
2022-03-01;0;12;32;0;0;3
2022-02-28;2;15;32;0;0;4
2022-02-27;2;14;34;0;1;3
