﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-04;2;14;50;0;1;1
2024-05-03;5;16;50;0;3;1
2024-05-02;1;15;48;0;1;1
2024-05-01;5;15;49;0;3;1
2024-04-30;1;14;47;0;1;1
2024-04-29;3;15;48;0;2;1
2024-04-28;1;17;47;0;0;1
2024-04-27;6;17;51;0;3;1
2024-04-26;3;14;48;0;2;1
2024-04-25;2;16;47;0;2;1
2024-04-24;2;15;46;0;1;2
2024-04-23;3;15;45;0;2;2
2024-04-22;5;17;45;0;4;2
2024-04-21;1;14;41;0;0;2
2024-04-20;2;17;42;1;0;2
2024-04-19;5;20;43;1;4;2
2024-04-18;2;17;39;1;0;2
2024-04-17;3;18;42;1;1;2
2024-04-16;6;17;44;1;4;2
2024-04-15;4;12;42;1;1;2
2024-04-14;4;12;42;1;3;2
2024-04-13;5;9;41;1;3;2
2024-04-12;3;7;42;0;1;2
2024-04-11;3;6;41;0;1;2
2024-04-10;2;6;42;0;0;2
2024-04-09;2;7;44;0;0;2
2024-04-08;4;9;45;0;2;2
2024-04-07;1;9;44;0;0;2
2024-04-06;1;11;45;0;1;2
2024-04-05;1;11;49;0;0;2
2024-04-04;1;15;53;0;1;2
2024-04-03;3;14;56;1;1;2
2024-04-02;3;14;56;1;2;2
2024-04-01;3;13;54;1;1;2
2024-03-31;3;12;53;1;2;2
2024-03-30;2;12;53;0;1;2
2024-03-29;6;11;53;0;4;2
2024-03-28;1;8;52;0;0;2
2024-03-27;3;9;52;0;1;2
2024-03-26;2;8;51;0;0;2
2024-03-25;3;12;51;0;0;2
2024-03-24;4;14;51;0;2;2
2024-03-23;2;14;49;1;0;2
2024-03-22;3;15;49;1;2;2
2024-03-21;3;15;47;1;1;2
2024-03-20;1;18;46;1;0;2
2024-03-19;6;18;46;1;3;2
2024-03-18;6;17;43;1;4;0
2024-03-17;4;15;39;1;2;0
2024-03-16;2;14;37;1;1;0
2024-03-15;4;14;37;1;1;0
2024-03-14;7;14;40;1;4;0
2024-03-13;2;15;37;1;1;2
2024-03-12;4;19;38;1;2;2
2024-03-11;4;21;38;1;2;0
2024-03-10;3;20;41;1;1;0
2024-03-09;3;19;42;1;1;0
2024-03-08;3;18;42;1;1;0
2024-03-07;6;19;46;1;5;0
2024-03-06;7;15;41;2;5;2
2024-03-05;6;13;39;2;4;2
2024-03-04;3;9;36;2;1;0
2024-03-03;2;8;36;0;0;0
2024-03-02;2;8;36;0;0;0
2024-03-01;4;8;37;0;2;0
2024-02-29;3;6;35;0;1;0
2024-02-28;5;5;37;0;3;2
2024-02-27;2;2;35;0;0;2
2024-02-26;0;0;35;0;0;0
2024-02-25;0;0;38;0;0;0
2024-02-24;0;0;39;0;0;0
2024-02-23;0;0;41;0;0;0
2024-02-22;0;0;49;0;0;0
2024-02-21;0;3;52;0;0;2
2024-02-20;0;7;54;0;0;2
2024-02-19;0;8;56;0;0;2
2024-02-18;0;10;57;0;0;2
2024-02-17;0;12;62;0;0;2
2024-02-16;0;17;63;0;0;2
2024-02-15;3;19;66;1;1;2
2024-02-14;6;19;66;1;4;2
2024-02-13;3;20;66;1;1;2
2024-02-12;3;19;65;1;2;2
2024-02-11;4;20;63;1;2;2
2024-02-10;7;19;61;1;5;2
2024-02-09;4;15;58;0;2;1
2024-02-08;3;13;56;0;1;1
2024-02-07;6;13;60;0;4;1
2024-02-06;2;8;57;0;0;1
2024-02-05;5;11;60;0;3;1
2024-02-04;3;9;57;0;1;1
2024-02-03;2;8;58;0;1;1
2024-02-02;1;10;59;1;0;1
2024-02-01;3;11;59;2;1;1
2024-01-31;2;12;60;2;0;1
2024-01-30;5;20;60;2;3;1
2024-01-29;3;20;57;2;1;1
2024-01-28;2;21;57;2;0;1
2024-01-27;5;23;57;2;3;1
2024-01-26;3;21;56;2;1;1
2024-01-25;4;25;57;1;2;1
2024-01-24;10;25;56;1;8;1
2024-01-23;5;20;48;1;3;2
2024-01-22;4;18;45;1;2;2
2024-01-21;4;20;43;1;2;2
2024-01-20;3;18;42;1;2;2
2024-01-19;6;16;40;1;5;2
2024-01-18;3;11;36;1;2;2
2024-01-17;4;11;38;1;2;2
2024-01-16;2;9;37;1;1;2
2024-01-15;5;13;36;1;3;2
2024-01-14;2;11;35;1;0;2
2024-01-13;1;14;35;1;0;2
2024-01-12;3;14;35;1;0;2
2024-01-11;4;16;35;1;3;2
2024-01-10;1;15;36;1;0;2
2024-01-09;7;15;37;1;5;2
2024-01-08;2;12;35;1;1;2
2024-01-07;5;11;38;1;3;2
2024-01-06;1;8;35;1;0;2
2024-01-05;4;9;39;1;2;2
2024-01-04;4;7;37;1;2;2
2024-01-03;2;7;35;1;0;3
2024-01-02;4;9;36;1;2;2
2024-01-01;2;8;34;1;0;2
2023-12-31;2;8;37;1;0;2
2023-12-30;2;8;37;1;1;2
2023-12-29;2;7;36;1;0;2
2023-12-28;4;8;39;0;1;2
2023-12-27;5;7;49;0;2;2
2023-12-26;4;6;49;0;0;2
2023-12-25;2;8;50;0;0;2
2023-12-24;2;9;52;0;0;1
2023-12-23;1;10;57;0;0;1
2023-12-22;2;12;58;1;1;1
2023-12-21;1;12;57;1;0;1
2023-12-20;2;12;57;1;1;1
2023-12-19;6;11;58;2;4;2
2023-12-18;3;11;54;2;1;2
2023-12-17;3;11;55;2;0;1
2023-12-16;4;14;58;2;1;1
2023-12-15;3;17;60;2;1;1
2023-12-14;2;16;62;2;0;1
2023-12-13;3;20;66;2;1;2
2023-12-12;7;19;67;1;5;3
2023-12-11;3;14;62;1;1;3
2023-12-10;5;14;63;1;2;2
2023-12-09;6;11;63;1;4;2
2023-12-08;2;10;59;1;0;3
2023-12-07;6;10;60;2;3;3
2023-12-06;2;7;59;1;0;3
2023-12-05;2;10;60;0;0;2
2023-12-04;4;21;60;0;1;2
2023-12-03;2;22;61;0;0;2
2023-12-02;5;23;61;0;1;2
2023-12-01;2;23;61;0;0;1
2023-11-30;1;28;63;0;0;1
2023-11-29;4;29;63;1;3;1
2023-11-28;13;27;60;2;11;1
2023-11-27;6;16;50;1;2;1
2023-11-26;3;15;51;1;1;1
2023-11-25;4;15;52;1;2;1
2023-11-24;7;15;50;1;4;1
2023-11-23;4;13;47;1;1;1
2023-11-22;3;15;47;2;0;1
2023-11-21;2;19;48;2;0;2
2023-11-20;5;23;50;0;2;2
2023-11-19;4;23;51;0;0;2
2023-11-18;5;23;52;0;2;2
2023-11-17;5;23;50;0;2;2
2023-11-16;5;24;48;0;2;2
2023-11-15;8;22;48;1;5;2
2023-11-14;7;18;43;1;4;2
2023-11-13;6;16;39;1;2;2
2023-11-12;4;15;39;1;2;2
2023-11-11;6;13;37;1;4;2
2023-11-10;4;11;34;1;3;2
2023-11-09;2;8;31;1;0;2
2023-11-08;2;9;35;1;0;2
2023-11-07;4;11;36;1;2;2
2023-11-06;3;9;34;1;1;2
2023-11-05;1;8;35;1;0;2
2023-11-04;3;9;36;1;2;2
2023-11-03;2;10;35;1;0;2
2023-11-02;3;12;35;1;1;2
2023-11-01;4;11;36;1;3;2
2023-10-31;2;9;34;1;0;2
2023-10-30;2;10;35;1;0;2
2023-10-29;3;11;36;1;1;2
2023-10-28;5;12;37;1;2;2
2023-10-27;4;13;39;1;2;2
2023-10-26;2;12;38;1;1;2
2023-10-25;3;11;37;2;1;2
2023-10-24;3;10;37;2;1;2
2023-10-23;3;11;36;1;1;2
2023-10-22;4;10;37;1;1;2
2023-10-21;5;8;37;1;3;2
2023-10-20;3;7;42;1;0;2
2023-10-19;2;6;43;1;0;2
2023-10-18;2;7;44;1;0;2
2023-10-17;3;7;47;1;2;2
2023-10-16;2;9;46;2;0;2
2023-10-15;2;10;47;2;0;2
2023-10-14;4;10;47;1;2;2
2023-10-13;2;11;45;1;0;3
2023-10-12;3;12;46;1;1;3
2023-10-11;2;12;45;1;0;3
2023-10-10;6;12;45;1;4;3
2023-10-09;3;10;41;1;1;2
2023-10-08;1;10;43;1;0;3
2023-10-07;4;11;45;1;2;3
2023-10-06;3;10;48;1;1;3
2023-10-05;3;12;49;1;1;3
2023-10-04;2;15;48;1;0;2
2023-10-03;4;16;49;1;2;3
2023-10-02;3;13;47;1;1;2
2023-10-01;3;14;46;1;1;3
2023-09-30;3;13;45;1;1;3
2023-09-29;5;14;46;1;0;3
2023-09-28;6;12;47;1;4;2
2023-09-27;3;16;49;1;1;1
2023-09-26;1;16;50;1;0;2
2023-09-25;3;17;53;1;1;2
2023-09-24;2;19;52;1;0;1
2023-09-23;4;20;53;1;2;1
2023-09-22;3;19;51;1;1;1
2023-09-21;10;18;51;1;7;1
2023-09-20;4;11;46;2;2;1
2023-09-19;3;10;45;2;1;1
2023-09-18;5;10;45;2;3;1
2023-09-17;3;7;45;2;1;1
2023-09-16;3;6;45;1;0;1
2023-09-15;2;8;48;1;0;1
2023-09-14;3;12;48;1;0;1
2023-09-13;3;16;50;0;1;2
2023-09-12;3;18;49;0;1;2
2023-09-11;2;17;49;0;0;2
2023-09-10;1;18;49;0;0;2
2023-09-09;4;18;50;0;3;2
2023-09-08;6;16;48;0;4;2
2023-09-07;6;11;45;1;3;1
2023-09-06;6;10;42;1;3;1
2023-09-05;2;8;40;1;0;2
2023-09-04;4;14;40;1;1;2
2023-09-03;1;14;40;1;0;2
2023-09-02;3;17;41;2;1;2
2023-09-01;2;16;41;2;0;2
2023-08-31;4;17;44;2;2;1
2023-08-30;3;15;42;2;1;1
2023-08-29;8;15;42;2;6;2
2023-08-28;4;12;40;2;2;2
2023-08-27;5;12;39;2;2;3
2023-08-26;3;11;37;2;1;2
2023-08-25;3;13;37;1;1;2
2023-08-24;2;13;38;1;0;1
2023-08-23;3;16;39;0;1;1
2023-08-22;5;15;38;0;3;3
2023-08-21;4;14;36;0;1;3
2023-08-20;4;13;37;0;1;3
2023-08-19;4;12;40;0;3;2
2023-08-18;3;9;41;1;1;2
2023-08-17;4;8;41;1;2;1
2023-08-16;2;8;44;1;1;1
2023-08-15;3;9;44;1;2;2
2023-08-14;1;7;43;1;0;2
2023-08-13;2;8;47;1;1;2
2023-08-12;1;7;49;0;0;2
2023-08-11;2;8;52;0;1;2
2023-08-10;3;8;53;0;1;2
2023-08-09;3;8;53;1;1;0
2023-08-08;2;10;53;1;0;0
2023-08-07;4;10;53;1;1;1
2023-08-06;1;10;56;1;0;1
2023-08-05;3;14;57;0;1;1
2023-08-04;3;13;56;0;0;1
2023-08-03;3;13;58;0;2;1
2023-08-02;4;12;57;0;3;0
2023-08-01;2;12;57;0;0;0
2023-07-31;3;13;58;0;1;1
2023-07-30;4;12;60;0;4;1
2023-07-29;2;9;58;0;1;1
2023-07-28;1;10;68;0;0;2
2023-07-27;3;14;72;0;1;2
2023-07-26;5;17;73;0;2;0
2023-07-25;3;15;75;0;1;0
2023-07-24;1;19;78;0;0;1
2023-07-23;3;20;92;0;1;2
2023-07-22;4;20;92;0;1;2
2023-07-21;6;23;93;0;4;2
2023-07-20;7;22;90;1;2;2
2023-07-19;3;20;89;1;0;0
2023-07-18;7;22;91;1;5;0
2023-07-17;4;19;87;1;2;1
2023-07-16;2;20;86;0;1;2
2023-07-15;6;19;86;0;2;2
2023-07-14;5;19;86;0;3;2
2023-07-13;5;17;83;0;2;2
2023-07-12;4;14;82;0;1;2
2023-07-11;5;16;83;1;4;2
2023-07-10;4;13;80;1;1;2
2023-07-09;2;15;80;1;0;2
2023-07-08;7;16;84;1;3;2
2023-07-07;4;16;82;1;1;2
2023-07-06;2;16;82;0;0;2
2023-07-05;5;27;83;0;4;1
2023-07-04;3;27;80;0;0;1
2023-07-03;5;29;82;0;3;1
2023-07-02;3;32;80;0;1;1
2023-07-01;6;36;80;0;1;1
2023-06-30;4;49;80;0;2;1
2023-06-29;13;49;82;0;11;1
2023-06-28;6;40;73;0;4;2
2023-06-27;4;37;71;0;2;1
2023-06-26;8;36;70;0;7;1
2023-06-25;8;31;65;2;6;2
2023-06-24;17;26;61;2;14;2
2023-06-23;4;12;48;2;1;1
2023-06-22;4;12;48;2;1;1
2023-06-21;5;14;47;2;3;3
2023-06-20;3;11;47;1;1;0
2023-06-19;4;11;47;1;1;0
2023-06-18;3;12;46;1;1;1
2023-06-17;3;12;47;1;1;1
2023-06-16;4;12;49;1;2;1
2023-06-15;5;14;47;2;1;1
2023-06-14;3;13;47;2;0;1
2023-06-13;3;13;49;2;1;0
2023-06-12;4;13;50;2;2;0
2023-06-11;3;13;49;2;1;1
2023-06-10;3;14;49;2;1;1
2023-06-09;6;14;49;2;4;1
2023-06-08;3;11;47;2;1;1
2023-06-07;3;11;48;2;1;1
2023-06-06;3;14;48;2;1;1
2023-06-05;4;16;48;0;0;3
2023-06-04;4;18;50;0;2;3
2023-06-03;3;17;50;0;1;3
2023-06-02;4;18;50;0;1;3
2023-06-01;4;19;51;0;2;3
2023-05-31;7;18;53;0;5;3
2023-05-30;4;13;50;1;1;3
2023-05-29;4;12;51;1;2;3
2023-05-28;3;13;50;1;1;2
2023-05-27;4;13;52;1;2;2
2023-05-26;3;11;52;1;2;1
2023-05-25;4;11;52;1;1;1
2023-05-24;4;13;53;1;1;1
2023-05-23;3;12;55;1;0;1
2023-05-22;5;13;59;1;3;1
2023-05-21;3;12;57;1;1;1
2023-05-20;2;13;59;1;0;1
2023-05-19;3;14;61;1;2;1
2023-05-18;5;13;65;2;3;1
2023-05-17;3;11;67;2;0;1
2023-05-16;3;13;71;1;1;2
2023-05-15;4;15;70;1;2;3
2023-05-14;5;14;73;1;1;4
2023-05-13;4;14;75;1;1;2
2023-05-12;4;15;76;1;1;3
2023-05-11;4;16;77;0;0;4
2023-05-10;4;16;78;0;1;4
2023-05-09;4;17;77;0;2;3
2023-05-08;4;19;76;0;1;4
2023-05-07;3;21;79;0;1;4
2023-05-06;6;22;79;1;3;4
2023-05-05;5;20;76;1;2;4
2023-05-04;4;21;74;1;2;4
2023-05-03;4;21;72;1;2;4
2023-05-02;8;21;70;1;3;4
2023-05-01;6;20;69;1;2;4
2023-04-30;8;21;69;1;2;2
2023-04-29;5;21;69;1;1;2
2023-04-28;6;22;69;1;3;2
2023-04-27;6;23;76;1;2;2
2023-04-26;3;23;80;1;2;2
2023-04-25;4;27;86;1;2;2
2023-04-24;5;30;96;1;3;3
2023-04-23;7;31;124;1;4;2
2023-04-22;5;27;122;1;2;2
2023-04-21;6;30;124;1;3;2
2023-04-20;4;30;124;1;1;2
2023-04-19;11;31;124;1;8;2
2023-04-18;8;25;122;1;5;2
2023-04-17;7;21;117;1;4;2
2023-04-16;2;17;113;1;0;2
2023-04-15;8;18;118;2;4;2
2023-04-14;5;17;120;2;3;1
2023-04-13;4;15;120;2;2;1
2023-04-12;5;13;128;0;2;1
2023-04-11;4;11;127;0;1;1
2023-04-10;4;10;128;0;0;1
2023-04-09;3;8;136;0;1;1
2023-04-08;6;9;140;0;4;1
2023-04-07;3;7;136;0;1;1
2023-04-06;0;8;137;0;0;1
2023-04-05;0;9;141;0;0;1
2023-04-04;0;19;142;0;0;1
2023-04-03;2;26;143;2;0;1
2023-04-02;4;35;143;2;2;1
2023-04-01;4;45;142;2;2;1
2023-03-31;4;74;141;2;1;2
2023-03-30;4;75;149;1;2;2
2023-03-29;12;77;151;0;9;2
2023-03-28;10;71;142;0;7;2
2023-03-27;12;65;136;0;10;2
2023-03-26;14;61;126;0;12;2
2023-03-25;33;50;114;1;31;2
2023-03-24;4;19;85;1;2;2
2023-03-23;5;22;83;1;4;2
2023-03-22;5;24;90;2;3;2
2023-03-21;3;24;97;2;1;2
2023-03-20;8;33;99;2;6;2
2023-03-19;3;28;97;2;0;2
2023-03-18;3;30;99;2;0;2
2023-03-17;8;38;103;2;5;2
2023-03-16;9;38;99;2;5;2
2023-03-15;6;33;98;2;2;2
2023-03-14;12;33;98;2;9;2
2023-03-13;3;28;92;2;1;1
2023-03-12;4;28;93;2;2;1
2023-03-11;14;27;94;2;8;1
2023-03-10;11;19;86;1;8;1
2023-03-09;2;11;79;1;0;1
2023-03-08;4;12;81;1;1;1
2023-03-07;7;20;81;1;2;1
2023-03-06;6;22;80;1;1;1
2023-03-05;5;21;81;1;1;1
2023-03-04;4;21;80;1;3;1
2023-03-03;2;18;80;1;1;1
2023-03-02;2;17;86;1;1;1
2023-03-01;11;18;90;1;8;1
2023-02-28;6;9;84;1;4;1
2023-02-27;2;16;82;1;0;1
2023-02-26;3;26;85;0;1;1
2023-02-25;1;28;88;0;0;1
2023-02-24;1;32;90;0;0;1
2023-02-23;4;35;90;1;2;2
2023-02-22;2;37;91;1;0;2
2023-02-21;13;38;97;0;8;1
2023-02-20;15;34;93;0;12;1
2023-02-19;4;22;86;0;3;2
2023-02-18;5;24;88;0;3;1
2023-02-17;4;23;98;0;2;2
2023-02-16;5;24;102;0;2;2
2023-02-15;1;21;107;0;0;3
2023-02-14;6;21;109;0;4;2
2023-02-13;3;18;111;0;1;1
2023-02-12;7;19;114;0;4;1
2023-02-11;4;15;121;0;0;1
2023-02-10;6;16;131;0;1;1
2023-02-09;3;13;135;0;1;2
2023-02-08;3;15;136;0;0;2
2023-02-07;5;25;137;1;1;2
2023-02-06;4;27;137;1;0;1
2023-02-05;4;30;137;1;2;1
2023-02-04;5;30;136;1;3;1
2023-02-03;2;31;134;1;0;1
2023-02-02;6;36;134;1;0;0
2023-02-01;12;38;136;1;6;0
2023-01-31;11;31;130;1;6;1
2023-01-30;9;28;126;1;4;1
2023-01-29;9;31;123;1;2;1
2023-01-28;8;33;121;1;3;0
2023-01-27;7;35;120;1;3;0
2023-01-26;6;37;117;1;2;0
2023-01-25;3;48;115;1;1;0
2023-01-24;8;52;117;1;6;0
2023-01-23;9;53;111;1;7;0
2023-01-22;8;47;104;1;5;0
2023-01-21;7;49;99;1;1;0
2023-01-20;11;52;100;1;7;0
2023-01-19;17;56;93;1;15;0
2023-01-18;8;54;78;0;4;1
2023-01-17;10;55;74;0;6;1
2023-01-16;6;51;69;0;5;1
2023-01-15;9;47;64;0;7;1
2023-01-14;6;41;58;0;3;1
2023-01-13;16;39;55;0;10;1
2023-01-12;16;29;45;1;10;1
2023-01-11;12;20;36;1;8;1
2023-01-10;5;12;28;1;3;1
2023-01-09;3;11;25;1;0;1
2023-01-08;4;10;25;1;1;1
2023-01-07;3;11;24;1;1;1
2023-01-06;2;12;23;0;1;1
2023-01-05;2;11;22;0;1;2
2023-01-04;2;12;21;0;0;1
2023-01-03;3;11;21;0;2;1
2023-01-02;1;9;20;0;0;1
2023-01-01;4;12;25;0;1;1
2022-12-31;5;11;24;0;4;1
2022-12-30;2;7;21;0;1;1
2022-12-29;2;7;20;0;2;2
2022-12-28;1;7;18;0;0;1
2022-12-27;1;7;18;0;0;1
2022-12-26;4;7;18;0;3;1
2022-12-25;0;5;16;0;0;2
2022-12-24;0;6;19;0;0;2
2022-12-23;2;6;20;0;0;2
2022-12-22;2;7;22;0;1;2
2022-12-21;2;5;23;0;0;1
2022-12-20;1;5;24;0;0;1
2022-12-19;2;6;25;0;1;1
2022-12-18;1;5;25;0;1;2
2022-12-17;0;4;25;0;0;2
2022-12-16;2;4;25;0;1;2
2022-12-15;1;3;25;0;0;2
2022-12-14;0;2;25;0;0;1
2022-12-13;1;2;26;0;1;1
2022-12-12;0;1;27;0;0;1
2022-12-11;0;2;29;0;0;2
2022-12-10;1;3;32;0;0;2
2022-12-09;0;9;34;0;0;2
2022-12-08;0;9;36;0;0;2
2022-12-07;0;10;36;0;0;2
2022-12-06;0;10;36;0;0;2
2022-12-05;2;10;36;1;0;2
2022-12-04;2;10;36;1;1;2
2022-12-03;7;9;36;1;4;2
2022-12-02;2;5;34;1;1;2
2022-12-01;2;7;34;1;1;1
2022-11-30;1;7;33;0;0;2
2022-11-29;2;9;33;0;0;2
2022-11-28;2;11;35;0;0;2
2022-11-27;1;12;36;0;0;2
2022-11-26;3;13;36;0;1;2
2022-11-25;5;13;36;0;3;2
2022-11-24;2;11;35;0;1;1
2022-11-23;3;10;34;0;2;2
2022-11-22;3;9;33;0;2;2
2022-11-21;1;7;34;0;1;2
2022-11-20;2;8;34;0;1;2
2022-11-19;3;9;35;0;1;2
2022-11-18;2;10;36;0;1;2
2022-11-17;0;12;36;0;0;1
2022-11-16;2;14;38;0;1;2
2022-11-15;0;15;37;0;0;2
2022-11-14;2;15;38;0;2;2
2022-11-13;2;13;37;0;1;2
2022-11-12;4;12;36;0;3;2
2022-11-11;5;9;33;0;3;2
2022-11-10;2;6;32;0;2;1
2022-11-09;3;7;33;0;2;2
2022-11-08;0;6;32;0;0;1
2022-11-07;1;6;32;0;0;1
2022-11-06;1;6;34;0;0;1
2022-11-05;1;8;34;0;0;1
2022-11-04;2;9;36;0;1;1
2022-11-03;4;8;35;0;2;1
2022-11-02;1;7;34;0;1;1
2022-11-01;2;8;33;0;0;1
2022-10-31;2;8;33;0;0;1
2022-10-30;3;9;33;0;2;1
2022-10-29;2;10;33;0;1;1
2022-10-28;1;10;35;0;0;1
2022-10-27;2;12;36;0;1;1
2022-10-26;4;13;39;1;2;1
2022-10-25;1;12;42;1;0;1
2022-10-24;2;14;44;0;1;1
2022-10-23;4;13;44;0;3;1
2022-10-22;2;11;41;0;1;1
2022-10-21;3;11;41;0;2;1
2022-10-20;4;9;39;0;1;1
2022-10-19;3;8;41;0;1;1
2022-10-18;3;9;42;0;3;1
2022-10-17;1;9;42;0;1;1
2022-10-16;1;9;44;0;1;1
2022-10-15;1;8;45;0;0;0
2022-10-14;2;10;46;0;1;0
2022-10-13;0;9;46;0;0;0
2022-10-12;2;11;47;0;1;0
2022-10-11;5;10;53;0;3;0
2022-10-10;2;8;57;0;2;0
2022-10-09;0;6;55;0;0;0
2022-10-08;2;6;57;0;2;0
2022-10-07;0;4;56;0;0;0
2022-10-06;3;6;58;0;2;0
2022-10-05;0;7;56;0;0;0
2022-10-04;1;8;56;0;1;0
2022-10-03;0;11;56;0;0;0
2022-10-02;0;16;57;0;0;0
2022-10-01;0;18;58;0;0;0
2022-09-30;3;19;58;0;2;0
2022-09-29;3;17;59;0;3;0
2022-09-28;1;15;57;0;0;0
2022-09-27;4;14;60;0;4;0
2022-09-26;5;13;57;0;5;1
2022-09-25;3;10;52;0;3;1
2022-09-24;1;10;50;0;1;1
2022-09-23;0;12;49;0;0;1
2022-09-22;1;15;49;0;1;1
2022-09-21;0;15;50;0;0;1
2022-09-20;3;16;50;0;2;1
2022-09-19;2;15;51;0;1;1
2022-09-18;3;21;50;0;3;1
2022-09-17;3;25;47;0;2;0
2022-09-16;3;23;46;0;2;0
2022-09-15;2;23;44;0;1;1
2022-09-14;2;23;51;0;1;2
2022-09-13;3;24;52;0;1;2
2022-09-12;8;23;51;0;7;2
2022-09-11;8;15;45;0;6;2
2022-09-10;2;10;41;0;1;0
2022-09-09;3;9;41;0;1;1
2022-09-08;2;9;41;0;2;2
2022-09-07;2;7;39;0;1;2
2022-09-06;1;8;41;1;0;1
2022-09-05;1;9;41;1;0;1
2022-09-04;3;12;42;1;1;1
2022-09-03;2;11;42;1;0;1
2022-09-02;3;12;43;0;1;1
2022-09-01;1;13;43;0;0;1
2022-08-31;4;13;43;0;2;0
2022-08-30;2;12;42;0;1;0
2022-08-29;4;13;42;0;3;0
2022-08-28;3;10;40;0;1;0
2022-08-27;2;11;40;0;1;0
2022-08-26;3;10;39;0;1;0
2022-08-25;1;9;39;0;1;0
2022-08-24;2;10;39;0;0;0
2022-08-23;2;9;39;0;2;0
2022-08-22;0;15;43;0;0;0
2022-08-21;4;17;44;0;3;0
2022-08-20;0;15;43;0;0;0
2022-08-19;1;16;45;0;0;0
2022-08-18;3;18;45;0;2;0
2022-08-17;2;18;47;0;0;0
2022-08-16;9;19;47;0;7;0
2022-08-15;3;12;43;0;3;0
2022-08-14;1;12;44;0;0;0
2022-08-13;3;12;45;0;2;0
2022-08-12;4;11;44;0;3;0
2022-08-11;3;9;43;0;2;0
2022-08-10;1;7;42;0;1;0
2022-08-09;0;7;46;0;0;0
2022-08-08;3;7;47;0;3;0
2022-08-07;0;5;45;0;0;0
2022-08-06;1;6;46;0;0;0
2022-08-05;2;7;47;0;1;0
2022-08-04;1;6;47;0;1;0
2022-08-03;1;5;46;0;1;0
2022-08-02;0;5;47;0;0;0
2022-08-01;1;6;49;0;1;0
2022-07-31;1;5;51;0;1;0
2022-07-30;1;11;54;0;1;0
2022-07-29;1;11;56;0;1;0
2022-07-28;0;12;60;0;0;0
2022-07-27;1;14;85;0;0;0
2022-07-26;2;14;118;0;2;0
2022-07-25;0;16;143;0;0;2
2022-07-24;7;16;184;0;5;1
2022-07-23;1;13;202;0;1;1
2022-07-22;2;16;215;0;2;3
2022-07-21;2;15;235;0;2;4
2022-07-20;0;14;268;0;0;4
2022-07-19;4;16;313;0;1;4
2022-07-18;2;15;386;0;0;3
2022-07-17;4;19;554;0;3;3
2022-07-16;5;17;573;0;2;4
2022-07-15;1;16;600;0;1;4
2022-07-14;2;18;606;0;1;5
2022-07-13;3;20;615;0;1;4
2022-07-12;2;20;654;0;0;4
2022-07-11;7;20;687;0;2;3
2022-07-10;3;19;735;0;1;2
2022-07-09;3;20;775;0;1;1
2022-07-08;6;20;826;0;1;1
2022-07-07;6;23;871;0;2;1
2022-07-06;6;24;1044;0;0;0
2022-07-05;4;27;1247;0;1;0
2022-07-04;4;50;1462;0;2;1
2022-07-03;3;81;1615;0;1;1
2022-07-02;5;109;1626;0;1;1
2022-07-01;7;148;1648;0;1;1
2022-06-30;9;169;1648;2;1;1
2022-06-29;9;182;1678;1;6;0
2022-06-28;30;198;1718;0;24;1
2022-06-27;37;208;1725;0;34;2
2022-06-26;32;221;1724;0;23;2
2022-06-25;47;269;1755;0;40;2
2022-06-24;30;399;1763;0;24;2
2022-06-23;18;397;1786;0;14;1
2022-06-22;24;412;1778;0;22;1
2022-06-21;40;398;1778;0;35;1
2022-06-20;53;374;1802;0;49;2
2022-06-19;81;365;1799;0;74;2
2022-06-18;178;324;1727;0;176;4
2022-06-17;24;198;1579;0;12;5
2022-06-16;35;223;1596;0;25;2
2022-06-15;11;243;1572;0;6;2
2022-06-14;12;283;1568;0;9;0
2022-06-13;44;449;1617;0;37;0
2022-06-12;39;615;1598;0;33;0
2022-06-11;54;799;1591;0;47;1
2022-06-10;45;909;1556;0;35;1
2022-06-09;58;882;1545;0;46;0
2022-06-08;59;860;1505;0;47;0
2022-06-07;187;813;1460;0;176;0
2022-06-06;214;667;1294;0;203;1
2022-06-05;233;510;1092;0;218;0
2022-06-04;163;322;875;0;154;0
2022-06-03;16;199;722;0;12;0
2022-06-02;30;247;711;0;25;1
2022-06-01;6;272;686;0;3;1
2022-05-31;36;319;683;0;30;3
2022-05-30;52;297;659;0;44;3
2022-05-29;40;275;616;0;33;3
2022-05-28;42;303;589;0;30;0
2022-05-27;74;321;560;0;61;0
2022-05-26;61;261;499;0;54;1
2022-05-25;59;235;447;0;48;3
2022-05-24;14;215;400;0;6;3
2022-05-23;34;210;394;0;22;3
2022-05-22;74;189;373;0;67;3
2022-05-21;58;180;309;0;53;0
2022-05-20;5;145;261;0;2;0
2022-05-19;30;169;260;0;26;1
2022-05-18;34;156;234;0;30;0
2022-05-17;1;151;205;0;1;0
2022-05-16;4;156;208;0;2;0
2022-05-15;60;156;207;0;60;0
2022-05-14;21;106;148;0;19;0
2022-05-13;29;88;130;0;27;0
2022-05-12;16;62;103;0;13;0
2022-05-11;28;53;91;0;25;0
2022-05-10;10;29;66;0;6;0
2022-05-09;2;24;60;0;2;0
2022-05-08;14;22;59;0;10;0
2022-05-07;1;14;51;0;1;0
2022-05-06;1;14;54;0;1;0
2022-05-05;4;20;62;0;3;0
2022-05-04;1;19;65;0;1;0
2022-05-03;1;18;67;0;1;0
