﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-04-29;22;218;1399;0;20;3
2024-04-28;26;248;1412;0;24;4
2024-04-27;35;273;1435;0;27;4
2024-04-26;32;274;1455;0;29;3
2024-04-25;23;292;1480;0;22;1
2024-04-24;50;328;1506;0;41;1
2024-04-23;43;372;1508;0;41;1
2024-04-22;51;392;1518;0;49;1
2024-04-21;56;424;1512;0;50;1
2024-04-20;34;445;1508;0;28;1
2024-04-19;51;471;1530;0;47;0
2024-04-18;62;467;1538;0;56;0
2024-04-17;93;469;1537;0;88;0
2024-04-16;65;424;1494;0;60;1
2024-04-15;86;423;1480;0;78;1
2024-04-14;73;389;1453;0;71;1
2024-04-13;57;357;1430;0;54;1
2024-04-12;46;352;1438;0;41;1
2024-04-11;62;350;1459;0;61;1
2024-04-10;45;327;1462;0;42;1
2024-04-09;66;332;1481;0;56;4
2024-04-08;55;324;1488;0;50;3
2024-04-07;42;319;1488;0;41;3
2024-04-06;55;317;1492;0;46;4
2024-04-05;43;303;1508;0;41;4
2024-04-04;42;309;1523;0;39;7
2024-04-03;50;318;1562;0;45;6
2024-04-02;53;327;1584;0;51;6
2024-04-01;46;323;1583;0;45;3
2024-03-31;43;321;1572;0;39;1
2024-03-30;36;334;1588;0;31;1
2024-03-29;49;346;1619;0;45;1
2024-03-28;54;348;1627;0;48;2
2024-03-27;59;349;1634;0;51;2
2024-03-26;51;351;1651;0;46;2
2024-03-25;54;360;1662;0;46;2
2024-03-24;58;359;1675;0;53;2
2024-03-23;44;352;1681;0;42;1
2024-03-22;50;363;1712;0;46;1
2024-03-21;55;365;1730;0;48;2
2024-03-20;60;378;1753;0;55;2
2024-03-19;58;386;1765;0;52;1
2024-03-18;52;396;1783;0;46;1
2024-03-17;49;411;1797;0;46;1
2024-03-16;57;428;1826;0;50;1
2024-03-15;53;425;1845;1;50;1
2024-03-14;63;421;1864;1;61;1
2024-03-13;68;423;1879;0;63;1
2024-03-12;73;416;1888;0;68;1
2024-03-11;65;424;1884;0;62;0
2024-03-10;65;430;1874;0;59;0
2024-03-09;59;424;1871;0;49;0
2024-03-08;50;408;1888;0;46;0
2024-03-07;67;417;1912;0;58;2
2024-03-06;62;417;1916;0;57;2
2024-03-05;84;413;1933;0;81;2
2024-03-04;71;388;1953;0;64;2
2024-03-03;58;394;2006;0;54;2
2024-03-02;34;395;2075;0;31;0
2024-03-01;59;423;2159;0;53;2
2024-02-29;67;429;2200;0;61;2
2024-02-28;57;440;2235;0;54;2
2024-02-27;61;451;2278;0;56;4
2024-02-26;75;468;2281;0;67;4
2024-02-25;59;466;2300;0;55;3
2024-02-24;63;480;2335;0;57;1
2024-02-23;66;483;2363;0;63;3
2024-02-22;77;496;2386;0;73;3
2024-02-21;71;494;2394;0;64;3
2024-02-20;77;500;2423;0;74;4
2024-02-19;68;503;2431;0;65;4
2024-02-18;73;509;2436;0;70;4
2024-02-17;66;505;2416;0;63;2
2024-02-16;77;494;2409;0;77;4
2024-02-15;73;473;2399;0;65;3
2024-02-14;77;472;2398;0;73;3
2024-02-13;80;469;2383;0;75;4
2024-02-12;77;458;2362;0;63;4
2024-02-11;73;463;2353;0;64;2
2024-02-10;54;497;2343;0;51;0
2024-02-09;67;565;2342;0;56;2
2024-02-08;70;628;2341;0;63;0
2024-02-07;73;681;2329;0;73;0
2024-02-06;69;703;2302;0;63;0
2024-02-05;76;735;2284;0;65;0
2024-02-04;109;761;2283;0;83;0
2024-02-03;127;728;2253;0;101;0
2024-02-02;131;706;2210;0;115;0
2024-02-01;124;679;2136;0;102;0
2024-01-31;102;661;2084;0;77;0
2024-01-30;112;673;2050;0;90;0
2024-01-29;111;670;1987;0;94;0
2024-01-28;67;676;1928;0;60;0
2024-01-27;104;706;1903;0;83;0
2024-01-26;108;692;1874;0;90;0
2024-01-25;108;653;1825;0;103;0
2024-01-24;116;607;1773;0;98;0
2024-01-23;104;584;1724;0;95;0
2024-01-22;121;556;1662;0;114;1
2024-01-21;112;499;1595;0;109;1
2024-01-20;76;444;1529;0;73;2
2024-01-19;56;426;1499;0;53;2
2024-01-18;59;426;1493;0;55;2
2024-01-17;79;423;1485;0;74;2
2024-01-16;74;404;1460;0;62;3
2024-01-15;62;388;1451;0;59;2
2024-01-14;55;375;1460;0;52;3
2024-01-13;57;370;1469;0;51;5
2024-01-12;56;381;1477;0;52;3
2024-01-11;58;382;1482;0;54;3
2024-01-10;62;388;1483;0;57;3
2024-01-09;53;370;1496;0;51;2
2024-01-08;49;368;1516;0;45;2
2024-01-07;52;369;1520;0;48;3
2024-01-06;66;348;1524;0;62;2
2024-01-05;55;321;1519;0;54;2
2024-01-04;65;302;1516;0;60;3
2024-01-03;42;295;1513;0;40;3
2024-01-02;51;294;1559;0;49;2
2024-01-01;47;296;1552;0;44;3
2023-12-31;28;302;1573;0;24;3
2023-12-30;39;309;1622;0;38;2
2023-12-29;38;318;1654;0;33;2
2023-12-28;56;329;1688;0;54;0
2023-12-27;42;317;1698;0;41;0
2023-12-26;54;323;1709;0;50;0
2023-12-25;51;318;1715;0;50;0
2023-12-24;33;316;1723;0;30;0
2023-12-23;51;340;1749;0;48;0
2023-12-22;46;361;1760;0;41;0
2023-12-21;43;380;1798;0;43;0
2023-12-20;52;398;1812;0;47;0
2023-12-19;48;406;1832;0;43;0
2023-12-18;52;417;1842;0;50;0
2023-12-17;58;439;1858;0;53;0
2023-12-16;73;456;1865;0;69;0
2023-12-15;65;437;1873;0;62;1
2023-12-14;66;432;1875;0;61;1
2023-12-13;57;427;1865;0;54;1
2023-12-12;59;424;1886;0;55;1
2023-12-11;79;429;1907;0;71;2
2023-12-10;77;444;1907;0;67;1
2023-12-09;54;418;1896;0;49;1
2023-12-08;63;435;1916;0;60;0
2023-12-07;59;448;1918;0;55;0
2023-12-06;57;464;1947;0;54;0
2023-12-05;62;476;1971;0;55;0
2023-12-04;89;484;1978;1;80;1
2023-12-03;53;454;1967;1;46;1
2023-12-02;68;462;1996;0;61;0
2023-12-01;81;460;2000;0;71;0
2023-11-30;74;439;2014;0;67;0
2023-11-29;72;429;2042;0;64;2
2023-11-28;68;438;2084;0;61;1
2023-11-27;59;433;2119;0;52;2
2023-11-26;62;445;2150;0;55;1
2023-11-25;64;441;2155;0;60;0
2023-11-24;58;447;2185;0;55;0
2023-11-23;62;454;2230;0;57;0
2023-11-22;81;474;2262;0;79;1
2023-11-21;59;459;2269;0;56;1
2023-11-20;72;458;2304;0;69;2
2023-11-19;55;465;2341;0;51;2
2023-11-18;69;488;2377;0;65;1
2023-11-17;67;500;2413;0;61;1
2023-11-16;84;495;2442;0;76;1
2023-11-15;65;486;2435;0;61;2
2023-11-14;57;485;2485;0;54;2
2023-11-13;80;517;2502;0;69;2
2023-11-12;80;521;2484;0;71;1
2023-11-11;81;507;2461;0;70;0
2023-11-10;68;508;2458;0;57;3
2023-11-09;72;522;2461;0;66;5
2023-11-08;66;525;2454;0;56;6
2023-11-07;93;554;2455;0;76;6
2023-11-06;87;560;2432;0;78;4
2023-11-05;66;586;2393;0;60;4
2023-11-04;77;620;2390;0;65;0
2023-11-03;80;642;2360;0;69;1
2023-11-02;76;629;2338;0;66;1
2023-11-01;89;652;2331;0;83;1
2023-10-31;100;669;2291;0;94;1
2023-10-30;111;669;2243;0;96;1
2023-10-29;108;654;2203;0;92;1
2023-10-28;98;655;2167;0;87;1
2023-10-27;69;680;2133;0;62;1
2023-10-26;98;711;2122;0;91;0
2023-10-25;109;725;2087;0;101;0
2023-10-24;106;719;2039;0;94;0
2023-10-23;94;697;1994;0;88;0
2023-10-22;105;727;1965;0;94;0
2023-10-21;123;706;1930;0;109;0
2023-10-20;106;649;1865;0;91;0
2023-10-19;119;604;1815;0;108;0
2023-10-18;104;566;1744;0;91;0
2023-10-17;87;533;1696;0;78;1
2023-10-16;138;513;1651;0;131;1
2023-10-15;83;439;1562;0;75;1
2023-10-14;59;414;1533;0;56;1
2023-10-13;49;398;1539;0;45;1
2023-10-12;72;408;1544;0;69;1
2023-10-11;64;375;1514;0;58;0
2023-10-10;67;368;1505;0;63;0
2023-10-09;64;364;1503;0;58;0
2023-10-08;57;349;1492;0;54;0
2023-10-07;43;341;1479;0;40;1
2023-10-06;61;356;1490;0;51;0
2023-10-05;41;358;1500;0;37;0
2023-10-04;55;374;1508;0;49;0
2023-10-03;66;379;1501;0;57;0
2023-10-02;49;373;1492;0;43;0
2023-10-01;47;382;1507;0;46;0
2023-09-30;57;387;1509;0;54;1
2023-09-29;58;392;1500;0;56;0
2023-09-28;54;394;1486;0;53;1
2023-09-27;57;388;1473;0;55;1
2023-09-26;60;374;1465;0;58;1
2023-09-25;55;353;1441;0;51;1
2023-09-24;54;346;1440;0;47;1
2023-09-23;61;337;1440;0;56;1
2023-09-22;60;322;1435;0;59;0
2023-09-21;50;310;1426;0;48;1
2023-09-20;48;325;1418;0;41;1
2023-09-19;40;334;1429;0;39;1
2023-09-18;49;334;1443;0;45;1
2023-09-17;42;339;1443;0;42;1
2023-09-16;42;359;1449;0;40;1
2023-09-15;49;365;1459;0;45;1
2023-09-14;70;361;1457;0;63;2
2023-09-13;53;349;1442;0;50;2
2023-09-12;40;361;1450;0;39;2
2023-09-11;57;368;1480;0;54;1
2023-09-10;63;355;1474;0;60;2
2023-09-09;49;343;1460;0;47;1
2023-09-08;42;355;1464;0;39;3
2023-09-07;54;364;1493;0;51;4
2023-09-06;62;358;1492;0;61;5
2023-09-05;49;340;1476;0;46;5
2023-09-04;45;333;1480;0;44;3
2023-09-03;50;336;1482;0;50;3
2023-09-02;61;323;1477;0;57;3
2023-09-01;50;316;1475;0;44;1
2023-08-31;47;318;1494;0;44;1
2023-08-30;49;324;1509;0;44;0
2023-08-29;43;329;1517;0;38;0
2023-08-28;52;330;1522;0;48;0
2023-08-27;37;332;1528;0;33;0
2023-08-26;51;352;1541;0;50;0
2023-08-25;49;347;1546;0;46;0
2023-08-24;55;349;1549;0;52;0
2023-08-23;54;349;1541;0;49;1
2023-08-22;43;343;1542;0;40;1
2023-08-21;55;351;1552;0;48;1
2023-08-20;60;363;1543;0;57;1
2023-08-19;47;376;1527;0;44;1
2023-08-18;49;381;1546;0;45;0
2023-08-17;54;382;1549;0;51;0
2023-08-16;48;382;1542;0;40;0
2023-08-15;57;407;1560;0;52;1
2023-08-14;66;405;1561;0;57;0
2023-08-13;74;393;1547;0;69;0
2023-08-12;55;374;1526;0;51;2
2023-08-11;50;367;1537;0;46;2
2023-08-10;54;368;1549;0;52;3
2023-08-09;71;372;1555;0;64;4
2023-08-08;56;370;1546;0;51;2
2023-08-07;51;376;1546;0;49;0
2023-08-06;54;382;1545;0;47;1
2023-08-05;49;379;1543;0;45;3
2023-08-04;51;388;1531;0;44;3
2023-08-03;61;389;1536;0;56;3
2023-08-02;68;388;1535;0;65;4
2023-08-01;60;372;1523;0;54;2
2023-07-31;60;362;1527;0;54;0
2023-07-30;51;357;1524;0;45;1
2023-07-29;57;362;1527;0;54;3
2023-07-28;52;348;1535;0;47;3
2023-07-27;59;341;1549;0;54;2
2023-07-26;55;349;1555;0;48;1
2023-07-25;49;346;1566;1;39;0
2023-07-24;53;348;1578;0;51;0
2023-07-23;53;356;1573;0;48;0
2023-07-22;50;363;1577;0;40;0
2023-07-21;44;366;1600;0;41;0
2023-07-20;67;374;1615;0;65;0
2023-07-19;54;372;1610;0;49;0
2023-07-18;46;376;1628;0;44;0
2023-07-17;60;391;1650;0;53;1
2023-07-16;60;393;1647;0;56;1
2023-07-15;47;387;1644;0;44;1
2023-07-14;53;392;1661;0;47;1
2023-07-13;67;390;1670;0;60;0
2023-07-12;61;362;1672;0;53;0
2023-07-11;61;358;1688;0;55;0
2023-07-10;63;359;1691;0;55;0
2023-07-09;59;358;1674;0;55;4
2023-07-08;52;363;1658;0;50;5
2023-07-07;54;365;1661;0;47;3
2023-07-06;39;365;1669;0;35;2
2023-07-05;55;390;1686;0;54;0
2023-07-04;57;397;1697;0;52;1
2023-07-03;54;405;1682;0;47;2
2023-07-02;64;417;1724;0;59;3
2023-07-01;58;411;1717;0;54;3
2023-06-30;52;401;1734;0;49;3
2023-06-29;65;402;1740;1;59;2
2023-06-28;67;406;1742;1;59;0
2023-06-27;64;402;1740;0;59;1
2023-06-26;66;403;1739;1;59;2
2023-06-25;59;415;1737;1;51;2
2023-06-24;49;430;1751;0;46;3
2023-06-23;56;434;1832;0;48;3
2023-06-22;74;439;1899;0;66;2
2023-06-21;59;431;1905;0;55;0
2023-06-20;66;432;1937;0;63;1
2023-06-19;76;432;1937;0;66;2
2023-06-18;71;435;1941;0;67;2
2023-06-17;52;427;1947;0;48;2
2023-06-16;59;417;1977;0;48;2
2023-06-15;70;407;2034;0;67;2
2023-06-14;60;392;2057;1;57;1
2023-06-13;69;390;2089;1;65;3
2023-06-12;74;375;2091;1;70;4
2023-06-11;61;370;2089;0;56;4
2023-06-10;43;350;2110;0;40;4
2023-06-09;41;399;2159;0;40;5
2023-06-08;57;412;2213;0;51;6
2023-06-07;59;433;2235;0;53;5
2023-06-06;55;436;2284;0;52;5
2023-06-05;67;445;2328;0;66;5
2023-06-04;41;438;2362;0;37;5
2023-06-03;91;459;2421;0;88;6
2023-06-02;53;429;2432;0;52;7
2023-06-01;76;443;2500;0;71;7
2023-05-31;59;497;2540;0;52;6
2023-05-30;67;560;2598;0;59;6
2023-05-29;64;572;2650;0;58;7
2023-05-28;61;600;2711;0;57;7
2023-05-27;62;608;2761;0;54;8
2023-05-26;73;620;2836;0;62;8
2023-05-25;130;628;2875;0;125;8
2023-05-24;120;580;2871;0;113;7
2023-05-23;83;571;2873;0;73;7
2023-05-22;93;588;2892;0;87;7
2023-05-21;69;590;2877;0;66;8
2023-05-20;73;593;2889;0;68;6
2023-05-19;78;594;2918;0;70;6
2023-05-18;83;602;2924;0;76;7
2023-05-17;116;615;2928;0;107;9
2023-05-16;94;603;2897;0;85;8
2023-05-15;98;588;2866;0;87;5
2023-05-14;80;603;2816;0;67;8
2023-05-13;78;633;2822;0;65;5
2023-05-12;87;664;2809;0;82;4
2023-05-11;98;676;2798;0;89;4
2023-05-10;102;687;2782;0;91;6
2023-05-09;82;713;2779;0;75;6
2023-05-08;111;749;2791;0;103;5
2023-05-07;101;755;2754;0;94;6
2023-05-06;102;773;2737;0;94;5
2023-05-05;105;799;2706;0;94;3
2023-05-04;107;813;2681;0;95;3
2023-05-03;125;846;2669;0;112;4
2023-05-02;126;837;2632;0;114;5
2023-05-01;124;843;2597;0;119;5
2023-04-30;120;838;2533;0;112;5
2023-04-29;134;817;2498;0;118;4
2023-04-28;116;769;2446;0;111;0
2023-04-27;143;738;2408;0;129;1
2023-04-26;115;713;2348;0;105;1
2023-04-25;126;684;2310;0;119;1
2023-04-24;121;644;2255;0;114;1
2023-04-23;102;610;2210;0;95;1
2023-04-22;80;568;2190;0;75;1
2023-04-21;85;529;2177;0;77;1
2023-04-20;111;523;2174;1;98;1
2023-04-19;89;475;2164;1;83;1
2023-04-18;85;465;2155;0;82;1
2023-04-17;89;457;2153;0;76;1
2023-04-16;57;469;2135;0;55;1
2023-04-15;43;505;2154;0;38;1
2023-04-14;80;534;2185;0;75;1
2023-04-13;53;537;2168;0;52;1
2023-04-12;75;549;2168;0;70;2
2023-04-11;80;551;2155;0;69;4
2023-04-10;97;561;2148;0;90;4
2023-04-09;93;544;2112;0;90;4
2023-04-08;77;533;2089;0;71;4
2023-04-07;85;518;2079;0;78;4
2023-04-06;69;516;2070;0;63;4
2023-04-05;77;521;2073;0;67;6
2023-04-04;87;523;2079;0;83;6
2023-04-03;80;511;2065;0;74;6
2023-04-02;86;503;2055;0;79;6
2023-04-01;58;488;2057;0;56;5
2023-03-31;80;499;2068;0;71;5
2023-03-30;78;503;2058;0;64;4
2023-03-29;77;498;2060;0;73;5
2023-03-28;74;501;2066;0;69;5
2023-03-27;74;521;2101;0;69;5
2023-03-26;69;527;2083;0;64;8
2023-03-25;73;542;2081;0;68;7
2023-03-24;85;532;2082;0;73;8
2023-03-23;70;536;2085;0;60;6
2023-03-22;78;547;2114;0;72;6
2023-03-21;100;531;2098;0;89;7
2023-03-20;81;489;2101;0;75;6
2023-03-19;86;474;2071;0;80;8
2023-03-18;68;457;2046;0;60;8
2023-03-17;81;452;2060;0;79;8
2023-03-16;73;438;2068;0;67;5
2023-03-15;64;431;2066;0;56;5
2023-03-14;58;444;2075;0;55;5
2023-03-13;65;453;2104;1;54;5
2023-03-12;70;471;2117;1;64;7
2023-03-11;62;476;2104;1;58;7
2023-03-10;72;483;2114;0;59;7
2023-03-09;70;507;2136;0;61;6
2023-03-08;75;512;2162;0;69;4
2023-03-07;73;506;2170;0;67;3
2023-03-06;81;505;2182;0;73;4
2023-03-05;73;510;2161;0;68;4
2023-03-04;68;545;2173;0;62;4
2023-03-03;91;533;2180;0;87;4
2023-03-02;73;509;2165;0;63;4
2023-03-01;68;514;2178;0;62;4
2023-02-28;71;527;2188;0;66;3
2023-02-27;86;555;2194;1;81;3
2023-02-26;109;531;2162;1;99;4
2023-02-25;55;524;2128;1;51;4
2023-02-24;69;517;2153;0;67;5
2023-02-23;74;505;2151;0;65;5
2023-02-22;87;515;2167;0;79;5
2023-02-21;101;524;2150;0;89;4
2023-02-20;68;499;2141;0;64;2
2023-02-19;99;504;2140;0;89;4
2023-02-18;50;500;2122;0;47;4
2023-02-17;59;521;2133;0;56;4
2023-02-16;82;515;2134;0;75;3
2023-02-15;91;506;2142;0;89;0
2023-02-14;69;498;2117;0;62;0
2023-02-13;73;523;2120;0;64;0
2023-02-12;91;536;2116;0;84;0
2023-02-11;73;532;2098;0;65;1
2023-02-10;56;519;2116;0;50;1
2023-02-09;75;549;2130;0;68;1
2023-02-08;89;550;2126;0;85;1
2023-02-07;94;536;2110;0;87;1
2023-02-06;81;526;2093;0;78;0
2023-02-05;87;523;2078;0;79;1
2023-02-04;58;512;2045;0;53;1
2023-02-03;85;508;2058;0;82;1
2023-02-02;74;491;2049;0;68;1
2023-02-01;78;498;2043;0;69;2
2023-01-31;80;494;2036;0;79;2
2023-01-30;77;498;1996;0;75;0
2023-01-29;76;484;1954;0;68;1
2023-01-28;53;494;1925;0;50;1
2023-01-27;71;509;1922;1;68;1
2023-01-26;84;511;1917;1;73;1
2023-01-25;67;493;1904;1;65;2
2023-01-24;85;486;1899;1;82;2
2023-01-23;69;490;1884;1;57;0
2023-01-22;82;488;1870;0;79;1
2023-01-21;68;475;1852;0;62;1
2023-01-20;74;470;1840;0;68;1
2023-01-19;64;467;1842;0;61;1
2023-01-18;59;490;1830;0;55;2
2023-01-17;88;498;1828;0;74;1
2023-01-16;65;485;1823;0;62;0
2023-01-15;70;496;1798;0;63;0
2023-01-14;74;507;1789;0;66;4
2023-01-13;68;504;1808;0;66;4
2023-01-12;88;485;1815;0;85;6
2023-01-11;74;471;1798;0;65;14
2023-01-10;69;477;1837;0;68;12
2023-01-09;77;472;1839;0;72;11
2023-01-08;77;461;1827;0;67;12
2023-01-07;73;433;1810;0;66;8
2023-01-06;49;398;1808;0;44;8
2023-01-05;76;399;1839;0;62;8
2023-01-04;79;384;1851;0;70;6
2023-01-03;69;378;1834;0;58;5
2023-01-02;76;379;1827;0;61;4
2023-01-01;46;378;1806;0;42;4
2022-12-31;39;403;1816;0;35;3
2022-12-30;59;411;1842;0;44;4
2022-12-29;50;428;1854;0;47;5
2022-12-28;69;431;1865;0;62;5
2022-12-27;68;439;1866;0;63;4
2022-12-26;67;426;1849;0;59;2
2022-12-25;69;420;1831;0;66;2
2022-12-24;59;424;1803;0;46;2
2022-12-23;67;415;1791;0;59;3
2022-12-22;57;409;1763;0;53;4
2022-12-21;83;441;1769;0;71;4
2022-12-20;52;441;1746;0;50;4
2022-12-19;58;460;1753;0;54;2
2022-12-18;83;513;1764;0;73;2
2022-12-17;40;509;1739;0;38;3
2022-12-16;60;533;1755;0;55;4
2022-12-15;93;529;1752;0;88;6
2022-12-14;76;506;1711;0;75;5
2022-12-13;71;507;1712;0;65;5
2022-12-12;111;517;1715;0;105;4
2022-12-11;75;465;1684;1;69;3
2022-12-10;68;447;1667;1;61;3
2022-12-09;59;425;1653;1;50;2
2022-12-08;74;426;1658;1;67;4
2022-12-07;80;418;1646;2;77;4
2022-12-06;81;396;1622;2;70;4
2022-12-05;59;381;1615;1;55;3
2022-12-04;54;388;1614;1;51;3
2022-12-03;45;385;1622;1;41;3
2022-12-02;56;386;1632;1;51;2
2022-12-01;67;373;1642;1;60;4
2022-11-30;62;347;1645;1;54;4
2022-11-29;62;324;1644;1;57;4
2022-11-28;68;327;1649;1;62;5
2022-11-27;54;313;1633;0;45;5
2022-11-26;44;321;1635;0;39;3
2022-11-25;43;347;1662;0;42;2
2022-11-24;37;355;1665;0;31;4
2022-11-23;38;378;1695;0;32;3
2022-11-22;65;398;1712;0;58;1
2022-11-21;53;388;1713;0;48;0
2022-11-20;61;414;1704;0;55;0
2022-11-19;70;424;1695;0;62;0
2022-11-18;56;434;1680;0;51;0
2022-11-17;55;435;1679;0;53;1
2022-11-16;55;430;1679;0;49;0
2022-11-15;54;434;1678;0;47;0
2022-11-14;80;443;1673;0;75;0
2022-11-13;70;420;1635;0;65;0
2022-11-12;84;420;1604;0;78;0
2022-11-11;57;395;1565;0;51;0
2022-11-10;55;407;1556;0;52;0
2022-11-09;60;406;1546;1;54;0
2022-11-08;59;411;1531;1;56;0
2022-11-07;54;417;1511;0;51;0
2022-11-06;70;420;1496;0;62;0
2022-11-05;59;420;1481;0;54;1
2022-11-04;68;411;1473;0;63;1
2022-11-03;57;398;1469;0;52;2
2022-11-02;65;413;1490;0;61;1
2022-11-01;69;398;1490;0;63;1
2022-10-31;58;396;1471;0;54;1
2022-10-30;68;392;1460;0;65;2
2022-10-29;47;388;1426;0;45;2
2022-10-28;53;382;1425;0;48;2
2022-10-27;70;380;1438;0;67;2
2022-10-26;48;360;1421;0;46;2
2022-10-25;66;363;1415;0;62;2
2022-10-24;52;354;1398;1;50;1
2022-10-23;63;352;1392;1;61;3
2022-10-22;44;333;1366;1;40;3
2022-10-21;47;329;1368;1;43;5
2022-10-20;51;320;1372;0;48;5
2022-10-19;53;312;1376;0;48;5
2022-10-18;57;305;1354;0;54;4
2022-10-17;52;292;1342;0;48;4
2022-10-16;46;283;1321;0;41;5
2022-10-15;41;278;1310;0;36;5
2022-10-14;34;280;1312;0;34;5
2022-10-13;45;293;1322;0;38;6
2022-10-12;48;299;1330;0;42;6
2022-10-11;47;316;1328;0;38;6
2022-10-10;42;352;1327;0;37;7
2022-10-09;42;377;1322;0;36;8
2022-10-08;41;384;1324;0;36;9
2022-10-07;52;390;1319;0;47;9
2022-10-06;51;373;1311;0;45;9
2022-10-05;64;373;1302;0;57;11
2022-10-04;83;376;1283;0;70;11
2022-10-03;69;353;1251;0;61;9
2022-10-02;47;331;1232;0;41;9
2022-10-01;52;336;1221;0;45;9
2022-09-30;36;335;1225;0;29;7
2022-09-29;52;343;1231;0;48;6
2022-09-28;70;339;1218;0;58;6
2022-09-27;53;326;1198;0;50;6
2022-09-26;47;331;1179;0;40;6
2022-09-25;54;316;1174;0;41;6
2022-09-24;48;315;1164;0;45;4
2022-09-23;43;298;1150;0;36;4
2022-09-22;55;294;1140;0;42;5
2022-09-21;53;291;1142;0;48;6
2022-09-20;59;287;1129;0;55;7
2022-09-19;37;277;1118;0;26;7
2022-09-18;48;292;1125;0;41;7
2022-09-17;32;290;1122;0;29;5
2022-09-16;47;293;1124;0;33;5
2022-09-15;41;298;1125;0;37;5
2022-09-14;48;292;1134;0;44;6
2022-09-13;57;287;1133;0;48;6
2022-09-12;46;275;1124;0;41;6
2022-09-11;47;272;1117;0;40;6
2022-09-10;44;271;1118;0;34;6
2022-09-09;42;278;1135;0;37;6
2022-09-08;36;269;1140;0;30;7
2022-09-07;45;287;1149;0;38;7
2022-09-06;40;284;1157;0;35;7
2022-09-05;41;284;1155;0;38;7
2022-09-04;46;285;1154;0;37;8
2022-09-03;48;276;1159;0;43;6
2022-09-02;35;268;1144;0;32;6
2022-09-01;56;269;1154;0;48;6
2022-08-31;39;250;1149;0;37;7
2022-08-30;36;241;1159;0;34;7
2022-08-29;44;249;1156;1;36;7
2022-08-28;32;247;1153;1;29;6
2022-08-27;42;261;1161;1;37;6
2022-08-26;39;259;1172;0;30;7
2022-08-25;36;266;1181;0;32;7
2022-08-24;33;265;1198;0;27;7
2022-08-23;50;273;1206;0;42;7
2022-08-22;38;277;1207;0;33;7
2022-08-21;46;287;1207;0;43;6
2022-08-20;42;282;1214;0;36;7
2022-08-19;39;280;1213;0;37;7
2022-08-18;32;284;1216;0;32;7
2022-08-17;47;304;1223;0;36;7
2022-08-16;49;310;1216;0;47;6
2022-08-15;46;303;1207;0;41;6
2022-08-14;48;309;1207;0;37;6
2022-08-13;40;306;1206;0;40;7
2022-08-12;44;303;1199;1;40;7
2022-08-11;58;305;1199;0;51;7
2022-08-10;47;282;1190;0;38;8
2022-08-09;44;284;1187;0;40;7
2022-08-08;57;288;1186;0;44;7
2022-08-07;36;291;1171;0;32;7
2022-08-06;40;288;1169;0;37;8
2022-08-05;51;284;1156;0;42;8
2022-08-04;31;277;1154;1;28;7
2022-08-03;49;299;1166;1;43;7
2022-08-02;52;295;1158;1;43;7
2022-08-01;52;300;1157;1;50;6
2022-07-31;34;286;1145;1;30;5
2022-07-30;42;300;1152;1;35;6
2022-07-29;38;298;1152;1;35;6
2022-07-28;53;313;1166;0;49;5
2022-07-27;48;302;1162;0;39;6
2022-07-26;54;301;1171;0;48;7
2022-07-25;39;292;1164;0;34;6
2022-07-24;49;286;1175;0;44;6
2022-07-23;35;279;1192;0;32;6
2022-07-22;54;290;1198;0;47;6
2022-07-21;49;279;1201;0;39;5
2022-07-20;44;273;1211;0;41;6
2022-07-19;44;272;1209;0;40;7
2022-07-18;38;274;1234;0;26;7
2022-07-17;42;282;1260;0;39;7
2022-07-16;46;282;1288;0;41;7
2022-07-15;45;270;1321;0;35;7
2022-07-14;38;264;1344;0;31;5
2022-07-13;45;255;1374;0;42;4
2022-07-12;49;256;1397;0;39;4
2022-07-11;42;257;1414;0;36;3
2022-07-10;46;254;1407;0;38;5
2022-07-09;40;260;1423;0;31;5
2022-07-08;34;266;1447;0;31;4
2022-07-07;27;272;1468;0;23;5
2022-07-06;50;285;1522;0;43;7
2022-07-05;42;290;1546;0;38;7
2022-07-04;37;296;1558;0;37;6
2022-07-03;52;308;1552;0;42;7
2022-07-02;41;307;1548;0;37;7
2022-07-01;38;315;1550;0;36;6
2022-06-30;44;340;1557;0;34;8
2022-06-29;52;344;1577;0;49;8
2022-06-28;48;345;1571;0;44;9
2022-06-27;58;353;1581;0;46;9
2022-06-26;47;345;1579;1;43;6
2022-06-25;47;366;1582;0;45;7
2022-06-24;72;374;1600;0;61;5
2022-06-23;42;379;1587;0;38;6
2022-06-22;54;414;1596;0;48;6
2022-06-21;61;428;1595;0;46;7
2022-06-20;44;436;1579;0;37;6
2022-06-19;70;465;1580;0;60;5
2022-06-18;62;461;1566;0;44;5
2022-06-17;76;439;1563;0;59;1
2022-06-16;79;430;1549;0;67;2
2022-06-15;73;423;1543;0;57;2
2022-06-14;67;418;1530;0;58;2
2022-06-13;78;439;1518;0;62;2
2022-06-12;74;447;1503;0;58;2
2022-06-11;43;442;1489;0;34;3
2022-06-10;63;438;1499;0;56;2
2022-06-09;71;421;1489;0;60;3
2022-06-08;63;401;1469;0;61;3
2022-06-07;84;384;1447;0;80;3
2022-06-06;84;358;1408;0;76;3
2022-06-05;62;325;1379;0;59;4
2022-06-04;35;320;1365;0;31;3
2022-06-03;47;333;1375;0;36;4
2022-06-02;42;340;1373;0;41;3
