﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-01;0;1;5;0;0;0
2024-04-30;0;2;6;0;0;0
2024-04-29;0;2;6;0;0;0
2024-04-28;0;3;6;0;0;0
2024-04-27;0;4;6;0;0;0
2024-04-26;1;5;6;0;0;0
2024-04-25;0;4;6;0;0;0
2024-04-24;1;4;6;0;1;0
2024-04-23;0;3;5;0;0;0
2024-04-22;1;3;5;0;1;0
2024-04-21;1;2;4;0;1;0
2024-04-20;1;1;3;0;1;0
2024-04-19;0;0;2;0;0;0
2024-04-18;0;0;2;0;0;0
2024-04-17;0;1;2;0;0;0
2024-04-16;0;1;2;0;0;0
2024-04-15;0;1;2;0;0;0
2024-04-14;0;1;2;0;0;0
2024-04-13;0;1;2;0;0;0
2024-04-12;0;1;5;0;0;0
2024-04-11;1;1;5;0;1;0
2024-04-10;0;0;4;0;0;0
2024-04-09;0;0;5;0;0;0
2024-04-08;0;0;6;0;0;0
2024-04-07;0;1;8;0;0;0
2024-04-06;0;1;8;0;0;0
2024-04-05;0;1;9;0;0;0
2024-04-04;0;1;12;0;0;0
2024-04-03;0;1;16;0;0;0
2024-04-02;0;1;18;0;0;0
2024-04-01;1;1;18;0;1;0
2024-03-31;0;0;20;0;0;0
2024-03-30;0;0;25;0;0;0
2024-03-29;0;0;27;0;0;0
2024-03-28;0;0;29;0;0;0
2024-03-27;0;0;29;0;0;0
2024-03-26;0;0;29;0;0;0
2024-03-25;0;0;29;0;0;0
2024-03-24;0;0;30;0;0;0
2024-03-23;0;0;33;0;0;0
2024-03-22;0;0;38;0;0;0
2024-03-21;0;0;39;0;0;0
2024-03-20;0;3;39;0;0;0
2024-03-19;0;3;41;0;0;0
2024-03-18;0;3;41;0;0;0
2024-03-17;0;4;41;0;0;0
2024-03-16;0;5;41;0;0;0
2024-03-15;0;7;47;0;0;0
2024-03-14;3;7;62;0;3;0
2024-03-13;0;5;97;0;0;0
2024-03-12;0;8;99;0;0;0
2024-03-11;1;12;99;0;1;0
2024-03-10;1;13;98;0;1;0
2024-03-09;2;12;97;0;2;0
2024-03-08;0;13;95;0;0;0
2024-03-07;1;18;95;0;1;0
2024-03-06;3;19;94;0;3;0
2024-03-05;4;18;164;0;4;0
2024-03-04;2;14;239;0;2;0
2024-03-03;0;12;316;0;0;0
2024-03-02;3;12;379;0;3;0
2024-03-01;5;10;416;0;5;0
2024-02-29;2;8;421;0;2;0
2024-02-28;2;11;420;0;2;0
2024-02-27;0;10;468;0;0;0
2024-02-26;0;10;534;0;0;0
2024-02-25;0;12;569;0;0;0
2024-02-24;1;12;595;0;1;0
2024-02-23;3;11;598;0;3;0
2024-02-22;5;8;595;0;5;0
2024-02-21;1;9;590;0;1;0
2024-02-20;0;23;589;0;0;0
2024-02-19;2;61;590;0;2;0
2024-02-18;0;61;588;0;0;0
2024-02-17;0;61;588;0;0;0
2024-02-16;0;61;588;0;0;0
2024-02-15;6;61;588;0;5;0
2024-02-14;16;56;585;0;16;0
2024-02-13;38;40;569;0;38;0
2024-02-12;2;2;531;0;2;0
2024-02-11;0;73;529;0;0;0
2024-02-10;0;152;529;0;0;0
2024-02-09;0;231;529;0;0;0
2024-02-08;0;294;529;0;0;0
2024-02-07;0;334;529;0;0;0
2024-02-06;0;344;529;0;0;0
2024-02-05;73;345;530;0;71;0
2024-02-04;79;324;459;0;77;0
2024-02-03;82;313;384;0;82;0
2024-02-02;64;266;302;0;64;0
2024-02-01;40;228;240;0;40;0
2024-01-31;10;192;201;0;10;0
2024-01-30;1;182;191;0;1;0
2024-01-29;50;181;190;0;49;0
2024-01-28;67;132;141;0;65;0
2024-01-27;37;68;76;0;37;0
2024-01-26;26;31;39;0;26;0
2024-01-25;4;5;13;0;4;0
2024-01-24;0;1;10;0;0;0
2024-01-23;0;1;12;0;0;0
2024-01-22;0;3;12;0;0;0
2024-01-21;1;3;13;0;1;0
2024-01-20;0;2;13;0;0;0
2024-01-19;0;2;13;0;0;0
2024-01-18;0;2;13;0;0;0
2024-01-17;0;2;13;0;0;0
2024-01-16;2;2;18;0;2;0
2024-01-15;0;0;19;0;0;0
2024-01-14;0;0;22;0;0;0
2024-01-13;0;1;23;0;0;0
2024-01-12;0;1;54;0;0;0
2024-01-11;0;3;59;0;0;0
2024-01-10;0;3;64;0;0;0
2024-01-09;0;5;69;0;0;0
2024-01-08;0;6;76;0;0;0
2024-01-07;1;6;83;0;1;0
2024-01-06;0;5;85;0;0;0
2024-01-05;2;5;93;0;2;0
2024-01-04;0;3;93;0;0;0
2024-01-03;2;3;100;0;2;0
2024-01-02;1;1;107;0;1;0
2024-01-01;0;1;114;0;0;0
2023-12-31;0;3;119;0;0;0
2023-12-30;0;3;132;0;0;0
2023-12-29;0;4;151;0;0;0
2023-12-28;0;5;168;0;0;0
2023-12-27;0;5;193;0;0;0
2023-12-26;1;5;211;0;1;0
2023-12-25;2;4;229;0;2;0
2023-12-24;0;7;240;0;0;0
2023-12-23;1;10;265;0;1;0
2023-12-22;1;12;289;0;1;0
2023-12-21;0;12;304;0;0;0
2023-12-20;0;43;323;0;0;0
2023-12-19;0;48;342;0;0;0
2023-12-18;5;53;367;0;5;0
2023-12-17;3;53;380;0;3;0
2023-12-16;3;57;407;0;3;0
2023-12-15;1;61;426;0;1;0
2023-12-14;31;63;456;0;31;0
2023-12-13;5;40;452;0;5;0
2023-12-12;5;37;461;0;5;0
2023-12-11;5;39;473;0;5;0
2023-12-10;7;43;486;0;7;0
2023-12-09;7;44;504;0;7;0
2023-12-08;3;42;519;0;3;0
2023-12-07;8;52;533;0;7;0
2023-12-06;2;63;543;0;2;0
2023-12-05;7;78;568;0;7;0
2023-12-04;9;96;584;0;8;0
2023-12-03;8;106;596;0;7;0
2023-12-02;6;118;611;0;6;0
2023-12-01;14;125;629;0;14;1
2023-11-30;19;136;630;0;17;1
2023-11-29;17;144;638;0;17;0
2023-11-28;26;143;644;0;25;0
2023-11-27;18;137;638;0;18;0
2023-11-26;19;138;639;0;18;0
2023-11-25;15;145;640;0;14;0
2023-11-24;26;149;647;0;25;1
2023-11-23;27;154;650;0;25;1
2023-11-22;17;150;643;0;13;0
2023-11-21;21;167;651;0;21;0
2023-11-20;19;173;652;0;19;0
2023-11-19;26;168;645;0;24;0
2023-11-18;20;161;644;0;19;0
2023-11-17;31;161;655;0;31;0
2023-11-16;22;155;655;0;21;0
2023-11-15;31;158;658;0;31;0
2023-11-14;27;144;646;0;24;0
2023-11-13;14;136;643;0;14;1
2023-11-12;17;149;648;0;16;1
2023-11-11;20;156;652;0;19;1
2023-11-10;27;157;656;0;25;0
2023-11-09;25;152;655;0;24;0
2023-11-08;18;151;650;0;17;0
2023-11-07;18;149;647;0;17;0
2023-11-06;28;159;653;0;27;0
2023-11-05;23;155;647;0;23;0
2023-11-04;20;151;642;0;18;0
2023-11-03;23;152;646;0;22;0
2023-11-02;26;149;651;0;24;0
2023-11-01;17;146;657;0;16;0
2023-10-31;27;159;665;0;25;0
2023-10-30;24;151;667;0;22;0
2023-10-29;20;150;661;0;19;0
2023-10-28;23;153;673;0;21;0
2023-10-27;20;144;677;0;19;0
2023-10-26;22;148;677;0;21;0
2023-10-25;30;156;678;0;26;0
2023-10-24;21;160;681;0;18;0
2023-10-23;23;166;679;0;22;0
2023-10-22;22;164;676;0;21;0
2023-10-21;13;164;676;0;13;0
2023-10-20;24;170;688;0;24;0
2023-10-19;30;167;689;0;29;0
2023-10-18;31;161;685;0;30;0
2023-10-17;27;155;668;0;26;0
2023-10-16;20;147;663;0;20;0
2023-10-15;21;143;663;0;21;1
2023-10-14;19;145;660;0;18;1
2023-10-13;21;148;667;0;21;1
2023-10-12;23;145;663;0;23;0
2023-10-11;24;144;668;0;23;1
2023-10-10;20;148;665;0;20;1
2023-10-09;16;158;667;0;14;1
2023-10-08;25;167;667;0;21;1
2023-10-07;21;171;665;0;21;1
2023-10-06;18;166;658;0;18;1
2023-10-05;23;181;664;0;23;0
2023-10-04;27;183;664;0;27;1
2023-10-03;30;175;666;0;30;1
2023-10-02;25;168;654;0;22;1
2023-10-01;27;173;646;0;27;1
2023-09-30;16;162;639;0;16;1
2023-09-29;34;165;642;0;32;1
2023-09-28;25;152;631;0;25;0
2023-09-27;19;154;620;0;19;1
2023-09-26;23;160;614;0;22;1
2023-09-25;29;163;609;0;28;1
2023-09-24;16;147;591;0;15;1
2023-09-23;19;153;598;0;19;1
2023-09-22;21;154;596;0;19;1
2023-09-21;29;154;588;0;25;1
2023-09-20;28;154;582;0;26;1
2023-09-19;29;146;576;0;25;1
2023-09-18;14;147;565;0;12;1
2023-09-17;24;155;572;0;20;1
2023-09-16;21;156;559;0;20;1
2023-09-15;20;151;559;0;19;1
2023-09-14;26;150;558;0;25;1
2023-09-13;21;139;553;0;19;0
2023-09-12;29;145;565;0;27;0
2023-09-11;20;141;550;0;19;1
2023-09-10;23;151;553;0;23;1
2023-09-09;16;146;549;0;13;0
2023-09-08;19;146;561;0;18;0
2023-09-07;16;148;570;0;13;0
2023-09-06;29;153;578;0;25;0
2023-09-05;23;146;581;0;23;0
2023-09-04;29;137;582;0;28;1
2023-09-03;21;124;575;0;18;1
2023-09-02;14;121;577;0;14;0
2023-09-01;21;117;596;0;18;0
2023-08-31;20;120;603;0;18;0
2023-08-30;21;120;605;0;19;0
2023-08-29;15;113;605;0;15;0
2023-08-28;15;118;601;0;12;1
2023-08-27;19;125;607;0;17;1
2023-08-26;10;122;604;0;9;1
2023-08-25;24;132;617;0;24;1
2023-08-24;21;115;605;0;20;1
2023-08-23;13;114;600;0;12;1
2023-08-22;20;120;600;0;18;1
2023-08-21;21;122;600;0;20;1
2023-08-20;14;132;602;0;14;0
2023-08-19;19;131;606;0;18;0
2023-08-18;9;135;610;0;9;0
2023-08-17;20;146;618;0;20;0
2023-08-16;19;151;614;0;18;0
2023-08-15;21;160;616;0;20;0
2023-08-14;31;163;612;0;31;0
2023-08-13;14;160;597;0;14;0
2023-08-12;22;171;593;0;22;0
2023-08-11;21;171;599;0;19;0
2023-08-10;26;172;594;0;25;0
2023-08-09;28;180;584;0;25;0
2023-08-08;25;182;576;0;21;0
2023-08-07;28;177;571;0;27;0
2023-08-06;27;170;558;0;24;0
2023-08-05;23;156;545;0;23;0
2023-08-04;21;151;538;0;21;0
2023-08-03;33;144;747;0;33;0
2023-08-02;27;137;739;0;26;0
2023-08-01;21;123;736;0;21;0
2023-07-31;21;117;735;0;19;0
2023-07-30;11;108;739;0;11;0
2023-07-29;18;115;740;0;18;0
2023-07-28;14;119;732;0;14;0
2023-07-27;26;123;729;0;26;0
2023-07-26;12;119;715;0;12;0
2023-07-25;15;125;720;0;15;0
2023-07-24;12;126;716;0;12;0
2023-07-23;18;134;716;0;18;0
2023-07-22;22;132;718;0;21;0
2023-07-21;18;127;712;0;16;0
2023-07-20;22;120;710;0;21;0
2023-07-19;19;128;706;0;18;0
2023-07-18;16;125;702;0;16;0
2023-07-17;21;124;703;0;20;0
2023-07-16;17;121;695;0;17;0
2023-07-15;17;120;691;0;16;0
2023-07-14;12;118;684;0;12;0
2023-07-13;29;117;690;0;27;0
2023-07-12;15;105;677;0;15;0
2023-07-11;15;321;673;0;15;0
2023-07-10;17;331;667;0;17;0
2023-07-09;17;337;661;0;16;0
2023-07-08;14;340;653;0;14;0
2023-07-07;11;349;652;0;11;0
2023-07-06;16;350;651;0;15;0
2023-07-05;231;346;654;0;231;0
2023-07-04;26;126;434;0;24;0
2023-07-03;24;114;419;0;23;0
2023-07-02;21;108;405;0;21;0
2023-07-01;24;98;396;0;23;0
2023-06-30;12;87;380;0;11;0
2023-06-29;12;97;534;0;12;0
2023-06-28;11;100;935;0;11;0
2023-06-27;12;103;947;0;11;0
2023-06-26;18;109;1263;0;18;0
2023-06-25;11;106;1456;0;11;0
2023-06-24;13;112;1650;0;12;1
2023-06-23;21;111;1742;0;20;1
2023-06-22;15;104;1810;0;15;1
2023-06-21;14;98;1832;0;13;1
2023-06-20;19;103;1830;0;19;1
2023-06-19;15;98;1821;0;14;1
2023-06-18;17;94;1825;0;16;0
2023-06-17;12;88;1823;0;12;1
2023-06-16;13;87;1848;0;13;1
2023-06-15;9;82;1882;0;9;1
2023-06-14;18;86;1886;0;17;1
2023-06-13;15;78;1883;0;15;1
2023-06-12;11;81;1882;0;11;1
2023-06-11;10;81;1886;0;9;1
2023-06-10;11;81;1893;0;11;1
2023-06-09;8;80;1901;0;8;1
2023-06-08;13;84;1916;0;13;1
2023-06-07;10;78;1924;0;10;1
2023-06-06;18;233;1929;0;18;1
2023-06-05;11;628;1922;0;11;1
2023-06-04;10;640;1920;0;9;1
2023-06-03;10;958;1927;0;10;1
2023-06-02;12;1160;1942;0;12;1
2023-06-01;7;1353;1951;0;7;1
2023-05-31;165;1450;1969;0;90;1
2023-05-30;433;1445;1891;0;274;1
2023-05-29;26;1206;1637;0;19;1
2023-05-28;392;1198;1629;0;291;1
2023-05-27;300;914;1354;0;237;1
2023-05-26;307;691;1149;0;268;1
2023-05-25;182;434;905;0;172;1
2023-05-24;149;302;753;0;144;1
2023-05-23;61;215;632;0;61;1
2023-05-22;11;167;592;0;10;1
2023-05-21;11;170;594;0;10;1
2023-05-20;19;174;606;0;18;1
2023-05-19;14;171;619;0;14;1
2023-05-18;41;173;630;0;39;1
2023-05-17;62;153;621;0;60;1
2023-05-16;14;116;586;0;14;1
2023-05-15;14;123;602;0;14;1
2023-05-14;14;124;601;0;14;1
2023-05-13;16;121;597;0;13;1
2023-05-12;16;116;600;0;16;1
2023-05-11;19;117;594;0;19;1
2023-05-10;25;123;694;0;24;1
2023-05-09;21;120;691;0;21;1
2023-05-08;15;124;696;0;13;1
2023-05-07;12;123;694;0;11;1
2023-05-06;11;133;705;0;10;1
2023-05-05;18;134;716;0;17;1
2023-05-04;25;133;713;0;24;1
2023-05-03;22;143;704;0;21;1
2023-05-02;25;146;705;0;23;1
2023-05-01;15;142;704;0;13;1
2023-04-30;23;152;699;0;22;1
2023-04-29;11;150;685;0;10;1
2023-04-28;16;152;699;0;16;1
2023-04-27;35;158;694;0;33;1
2023-04-26;26;156;670;0;24;1
2023-04-25;20;157;662;0;20;2
2023-04-24;24;167;656;0;23;2
2023-04-23;22;169;640;0;22;2
2023-04-22;13;177;630;0;11;2
2023-04-21;23;178;633;0;22;1
2023-04-20;31;165;633;0;31;1
2023-04-19;25;151;620;0;25;1
2023-04-18;31;137;613;0;30;0
2023-04-17;25;226;596;0;25;0
2023-04-16;31;222;580;0;30;1
2023-04-15;13;219;566;0;13;1
2023-04-14;10;217;570;0;10;1
2023-04-13;18;229;583;0;17;1
2023-04-12;11;233;585;0;10;1
2023-04-11;120;237;604;0;119;0
2023-04-10;22;133;503;0;20;0
2023-04-09;28;135;503;0;26;1
2023-04-08;12;130;492;0;10;1
2023-04-07;22;127;508;0;22;1
2023-04-06;21;114;503;0;21;1
2023-04-05;16;117;504;0;15;1
2023-04-04;16;113;511;0;15;0
2023-04-03;22;107;515;0;22;0
2023-04-02;24;101;504;0;21;1
2023-04-01;9;94;497;0;9;1
2023-03-31;9;92;512;0;9;1
2023-03-30;24;95;512;0;24;1
2023-03-29;12;85;512;0;10;1
2023-03-28;10;96;526;0;9;0
2023-03-27;16;106;529;0;15;0
2023-03-26;16;110;526;0;14;1
2023-03-25;8;109;522;0;8;1
2023-03-24;13;110;522;0;13;1
2023-03-23;15;113;521;0;13;1
2023-03-22;22;115;530;0;22;1
2023-03-21;19;116;529;0;19;1
2023-03-20;19;117;529;0;17;1
2023-03-19;13;129;526;0;12;1
2023-03-18;10;135;536;0;10;1
2023-03-17;17;146;539;0;16;1
2023-03-16;17;144;548;0;17;1
2023-03-15;23;153;546;0;23;1
2023-03-14;21;148;552;0;20;1
2023-03-13;29;150;556;0;28;1
2023-03-12;19;144;543;0;18;1
2023-03-11;21;145;543;0;21;1
2023-03-10;16;135;539;0;15;1
2023-03-09;27;134;548;0;27;1
2023-03-08;18;131;538;0;17;1
2023-03-07;23;122;541;0;22;1
2023-03-06;23;124;533;0;21;1
2023-03-05;19;127;531;0;19;1
2023-03-04;11;120;551;0;10;1
2023-03-03;15;121;574;0;14;1
2023-03-02;24;117;591;0;23;1
2023-03-01;9;102;586;0;8;1
2023-02-28;25;105;607;0;23;1
2023-02-27;28;105;602;0;27;1
2023-02-26;12;99;596;0;12;1
2023-02-25;12;106;611;0;12;1
2023-02-24;10;109;624;0;10;1
2023-02-23;8;122;642;0;8;1
2023-02-22;13;128;666;0;12;1
2023-02-21;23;141;682;0;21;1
2023-02-20;22;134;688;0;21;1
2023-02-19;20;142;691;0;19;1
2023-02-18;15;147;711;0;14;1
2023-02-17;24;148;724;0;23;1
2023-02-16;16;143;725;0;14;1
2023-02-15;27;145;731;0;25;1
2023-02-14;16;144;735;0;16;1
2023-02-13;30;145;744;0;29;1
2023-02-12;24;136;735;0;24;1
2023-02-11;15;126;722;0;15;1
2023-02-10;18;131;728;0;17;1
2023-02-09;17;153;738;0;17;1
2023-02-08;26;169;737;0;25;1
2023-02-07;17;175;727;0;17;1
2023-02-06;20;176;722;0;20;1
2023-02-05;15;185;719;0;13;1
2023-02-04;20;190;719;0;19;1
2023-02-03;41;192;714;0;39;1
2023-02-02;33;179;686;0;33;0
2023-02-01;32;171;664;0;30;0
2023-01-31;19;169;650;0;16;0
2023-01-30;33;185;643;0;31;0
2023-01-29;19;181;626;0;18;0
2023-01-28;21;190;621;0;21;0
2023-01-27;28;193;619;0;28;0
2023-01-26;25;204;606;0;25;0
2023-01-25;29;206;600;0;27;0
2023-01-24;32;202;597;0;32;0
2023-01-23;28;191;590;0;28;0
2023-01-22;27;192;576;0;26;0
2023-01-21;26;192;565;0;24;0
2023-01-20;41;189;559;0;39;0
2023-01-19;28;161;556;0;27;0
2023-01-18;25;155;561;0;23;0
2023-01-17;24;159;561;0;19;0
2023-01-16;30;154;563;0;29;0
2023-01-15;29;140;552;0;24;0
2023-01-14;22;128;547;0;21;0
2023-01-13;12;123;565;0;11;0
2023-01-12;23;124;586;0;22;1
2023-01-11;28;115;601;0;27;1
2023-01-10;16;100;595;0;15;2
2023-01-09;15;96;591;0;15;1
2023-01-08;12;97;591;0;12;1
2023-01-07;17;94;594;0;16;1
2023-01-06;13;92;593;0;12;1
2023-01-05;15;93;618;0;14;1
2023-01-04;15;99;626;0;14;2
2023-01-03;12;100;636;0;11;2
2023-01-02;17;107;648;0;16;1
2023-01-01;9;115;656;0;9;2
2022-12-31;14;132;665;0;14;2
2022-12-30;13;132;685;0;13;2
2022-12-29;20;134;704;0;19;2
2022-12-28;16;133;718;0;14;2
2022-12-27;21;156;730;0;20;2
2022-12-26;25;169;735;0;24;2
2022-12-25;27;168;732;0;25;2
2022-12-24;15;164;737;0;14;2
2022-12-23;16;168;754;0;15;2
2022-12-22;20;172;767;0;18;2
2022-12-21;38;192;777;0;35;1
2022-12-20;36;190;765;0;33;2
2022-12-19;25;194;757;0;23;1
2022-12-18;22;193;751;0;21;1
2022-12-17;18;183;753;0;18;2
2022-12-16;23;180;765;0;21;2
2022-12-15;40;174;769;0;36;2
2022-12-14;37;153;767;0;34;2
2022-12-13;39;156;767;0;37;2
2022-12-12;24;139;759;0;22;1
2022-12-11;13;141;757;0;10;1
2022-12-10;15;156;779;0;14;2
2022-12-09;19;166;805;0;16;2
2022-12-08;15;167;807;0;14;2
2022-12-07;37;187;813;0;36;2
2022-12-06;25;183;814;0;23;2
2022-12-05;25;193;810;0;24;2
2022-12-04;26;195;805;0;24;2
2022-12-03;24;196;797;0;23;2
2022-12-02;19;194;791;0;18;2
2022-12-01;37;208;794;0;34;2
2022-11-30;33;204;799;0;31;2
2022-11-29;34;201;800;0;33;2
2022-11-28;28;196;797;0;24;2
2022-11-27;29;195;802;0;27;2
2022-11-26;22;192;800;0;22;2
2022-11-25;33;187;820;0;32;2
2022-11-24;31;178;822;0;30;2
2022-11-23;30;177;825;0;28;2
2022-11-22;28;174;836;0;28;2
2022-11-21;25;180;839;0;23;2
2022-11-20;25;190;841;0;24;2
2022-11-19;17;195;859;0;17;2
2022-11-18;24;198;876;0;23;2
2022-11-17;31;207;897;0;30;2
2022-11-16;25;217;917;0;25;2
2022-11-15;36;210;925;0;33;2
2022-11-14;35;198;931;0;34;1
2022-11-13;31;202;937;0;29;1
2022-11-12;21;192;938;0;21;2
2022-11-11;32;190;960;0;31;2
2022-11-10;42;176;976;0;40;2
2022-11-09;19;153;984;0;18;2
2022-11-08;22;156;1021;0;20;2
2022-11-07;40;175;1040;0;36;1
2022-11-06;23;171;1033;0;22;1
2022-11-05;20;179;1062;0;19;1
2022-11-04;19;189;1087;0;15;1
2022-11-03;19;197;1111;0;14;1
2022-11-02;21;225;1148;0;21;1
2022-11-01;41;238;1171;0;40;2
2022-10-31;34;232;1176;0;31;1
2022-10-30;32;240;1166;0;31;1
2022-10-29;29;240;1173;0;28;1
2022-10-28;27;237;1209;0;26;1
2022-10-27;45;252;1224;0;41;1
2022-10-26;35;243;1226;0;34;1
2022-10-25;36;254;1225;0;34;2
2022-10-24;42;270;1221;0;41;1
2022-10-23;31;262;1212;0;29;1
2022-10-22;27;273;1216;0;25;1
2022-10-21;44;288;1218;0;43;1
2022-10-20;34;275;1203;0;34;1
2022-10-19;45;284;1198;0;43;1
2022-10-18;52;288;1181;0;50;2
2022-10-17;34;284;1151;0;32;2
2022-10-16;42;308;1141;0;39;2
2022-10-15;41;307;1122;0;37;1
2022-10-14;30;297;1103;0;29;1
2022-10-13;45;318;1094;0;43;1
2022-10-12;51;318;1078;0;49;1
2022-10-11;49;309;1050;0;47;2
2022-10-10;57;313;1030;0;55;2
2022-10-09;40;302;992;0;39;1
2022-10-08;31;309;980;0;28;2
2022-10-07;51;302;978;0;51;2
2022-10-06;46;289;945;0;45;2
2022-10-05;40;308;939;0;39;2
2022-10-04;52;310;938;0;51;2
2022-10-03;48;305;908;0;46;2
2022-10-02;47;292;891;0;44;1
2022-10-01;22;277;858;0;21;2
2022-09-30;41;290;855;0;37;2
2022-09-29;65;285;833;0;65;2
2022-09-28;42;247;782;0;40;2
2022-09-27;48;235;765;0;44;2
2022-09-26;35;218;743;0;33;2
2022-09-25;33;211;728;0;30;1
2022-09-24;34;200;713;0;33;2
2022-09-23;34;191;703;0;33;2
2022-09-22;28;177;683;0;26;2
2022-09-21;29;169;674;0;28;2
2022-09-20;30;162;666;0;30;2
2022-09-19;27;159;661;0;26;2
2022-09-18;21;154;649;0;20;1
2022-09-17;25;162;659;0;24;2
2022-09-16;20;154;657;0;20;2
2022-09-15;18;161;661;0;17;2
2022-09-14;23;172;664;0;21;2
2022-09-13;27;168;672;0;27;2
2022-09-12;22;181;670;0;22;1
2022-09-11;28;197;675;0;26;1
2022-09-10;18;191;677;0;17;2
2022-09-09;27;205;694;0;26;2
2022-09-08;28;190;689;0;27;2
2022-09-07;20;181;687;0;17;2
2022-09-06;42;179;696;0;40;2
2022-09-05;40;152;669;0;38;1
2022-09-04;22;136;656;0;21;1
2022-09-03;33;140;658;0;30;1
2022-09-02;11;127;655;0;11;1
2022-09-01;19;131;667;0;19;1
2022-08-31;16;135;665;0;14;1
2022-08-30;16;135;666;0;14;0
2022-08-29;23;139;663;0;21;1
2022-08-28;27;136;655;0;24;1
2022-08-27;18;137;642;0;16;1
2022-08-26;15;134;645;0;15;1
2022-08-25;24;149;648;0;22;1
2022-08-24;16;148;637;0;15;1
2022-08-23;19;156;636;0;16;1
2022-08-22;21;159;628;0;20;0
2022-08-21;26;168;612;0;24;0
2022-08-20;17;170;600;0;15;0
2022-08-19;32;181;598;0;29;0
2022-08-18;24;180;591;0;23;0
2022-08-17;25;191;581;0;24;0
2022-08-16;20;188;573;0;20;0
2022-08-15;30;193;568;0;30;0
2022-08-14;27;189;545;0;25;1
2022-08-13;28;176;526;0;27;0
2022-08-12;30;176;510;0;28;0
2022-08-11;35;171;498;0;34;0
2022-08-10;22;165;477;0;21;0
2022-08-09;26;166;471;0;25;0
2022-08-08;27;160;462;0;25;0
2022-08-07;14;152;445;0;14;1
2022-08-06;28;149;442;0;26;1
2022-08-05;24;136;440;0;23;1
2022-08-04;30;124;432;0;29;0
2022-08-03;23;114;417;0;23;0
2022-08-02;20;110;409;0;19;0
2022-08-01;18;102;403;0;17;0
2022-07-31;11;99;390;0;11;0
2022-07-30;13;96;396;0;13;0
2022-07-29;11;87;403;0;11;1
2022-07-28;19;88;411;0;19;0
2022-07-27;19;82;410;0;18;0
2022-07-26;11;85;401;0;11;0
2022-07-25;15;87;398;0;14;0
2022-07-24;8;89;397;0;7;0
2022-07-23;4;96;398;0;4;1
2022-07-22;13;99;409;0;12;1
2022-07-21;13;93;423;0;13;1
2022-07-20;22;91;436;0;21;1
2022-07-19;13;87;462;0;13;1
2022-07-18;16;88;541;0;16;1
2022-07-17;15;87;585;0;14;1
2022-07-16;8;89;609;0;7;1
2022-07-15;8;90;642;0;8;1
2022-07-14;11;93;659;0;11;1
2022-07-13;17;106;672;0;16;1
2022-07-12;15;104;679;0;14;1
2022-07-11;15;104;677;0;15;0
2022-07-10;16;104;675;0;16;0
2022-07-09;9;101;676;0;7;0
2022-07-08;12;98;682;0;11;0
2022-07-07;25;104;688;0;24;0
2022-07-06;16;100;707;0;14;0
2022-07-05;15;104;742;0;14;0
2022-07-04;15;108;745;0;15;0
2022-07-03;14;102;744;0;12;0
2022-07-02;7;98;745;0;5;0
2022-07-01;18;105;756;0;17;0
2022-06-30;20;97;752;0;20;0
2022-06-29;20;92;751;0;16;0
2022-06-28;21;102;760;0;20;0
2022-06-27;10;108;765;0;9;0
2022-06-26;9;146;774;0;8;10
2022-06-25;14;230;784;0;13;3
2022-06-24;9;277;792;0;7;0
2022-06-23;16;307;809;0;16;0
2022-06-22;28;331;813;0;25;0
2022-06-21;27;330;814;0;27;0
2022-06-20;48;327;810;3;24;0
2022-06-19;109;329;798;5;12;0
2022-06-18;117;329;806;5;11;0
2022-06-17;123;329;828;2;11;0
2022-06-16;123;336;841;0;20;0
2022-06-15;127;329;844;2;18;0
2022-06-14;127;328;840;1;18;0
2022-06-13;131;353;844;2;23;0
2022-06-12;116;378;835;1;15;0
2022-06-11;115;379;849;1;18;0
2022-06-10;131;375;853;0;33;0
2022-06-09;128;355;839;0;44;0
2022-06-08;98;326;811;0;26;0
2022-06-07;124;315;805;0;57;0
2022-06-06;143;277;772;0;118;0
2022-06-05;74;185;672;0;72;0
2022-06-04;23;139;618;0;23;0
2022-06-03;13;134;627;0;13;0
2022-06-02;16;139;632;0;15;0
2022-06-01;15;145;639;0;12;0
2022-05-31;20;155;640;0;20;0
2022-05-30;27;155;632;0;27;0
2022-05-29;26;154;622;0;25;0
2022-05-28;19;152;623;0;18;0
2022-05-27;19;147;630;0;18;0
2022-05-26;21;149;640;0;19;0
2022-05-25;27;164;651;0;27;0
2022-05-24;20;161;654;0;19;0
2022-05-23;26;164;669;0;24;0
2022-05-22;25;154;672;0;23;0
2022-05-21;14;154;681;0;13;0
2022-05-20;20;154;698;0;20;0
2022-05-19;34;163;705;0;33;0
2022-05-18;26;152;704;0;24;0
2022-05-17;25;147;728;0;24;0
2022-05-16;15;139;735;0;15;0
2022-05-15;23;144;728;0;23;0
2022-05-14;15;145;731;0;15;0
2022-05-13;29;148;753;0;26;0
2022-05-12;22;138;748;0;21;0
2022-05-11;20;149;750;0;20;0
2022-05-10;17;148;745;0;17;0
2022-05-09;20;153;761;0;19;0
2022-05-08;25;148;764;0;24;0
2022-05-07;18;135;753;0;18;0
2022-05-06;18;134;768;0;17;0
2022-05-05;32;142;783;0;31;0
2022-05-04;19;136;779;0;16;0
2022-05-03;25;148;792;0;23;0
2022-05-02;16;157;800;0;14;0
